time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 18:28:39.419, 90112151, [0.57193501 0.56045748 0.54315792 0.53891945 0.51867864 0.51296995 0.5012087  0.49284405 0.48440297 0.48531925 0.47160484 0.46593138 0.45744434 0.45409392 0.44424818 0.43970988 0.43021463 0.42702201 0.42225577 0.41512291 0.4100186  0.40764954 0.39576646 0.39342947 0.38829394 0.38255533 0.37971347 0.37430651 0.37067417 0.3667288  0.36281173 0.35901019 0.35644277 0.35206461 0.34922592 0.34657865 0.34255226 0.34014039 0.33616381 0.33307566 0.33048157 0.32697148 0.32624516 0.32172237 0.31976121 0.31626832 0.31291427 0.30996411 0.30655942 0.30342936 0.30158922 0.29953011 0.29900011 0.29769422 0.29593847 0.29425248 0.29237223 0.29101486 0.28932663 0.28777622 0.28533804 0.28401952 0.28202294 0.28087095 0.27786705 0.27665811 0.27554525 0.27449143 0.27310502 0.27203121 0.26978448 0.26779565 0.26448662 0.26056747 0.25914206 0.25587607 0.25377846 0.25187532 0.24881877 0.24430731 0.24271409 0.23652606 0.22910999 0.22811151 0.22430838 0.22665241], [ 0.01174383  0.01476973  0.01377657  0.01273798  0.00572212  0.00746945  0.00353619 -0.00056463 -0.00102238 -0.00282122 -0.01013062 -0.01049065 -0.01442242 -0.01334933 -0.01685145 -0.01722395 -0.02041421 -0.02053886 -0.02394584 -0.02684238 -0.03026915 -0.03160392 -0.03364192 -0.03493836 -0.0380379  -0.04045991 -0.04198214 -0.04419235 -0.04601116 -0.04806697 -0.04996262 -0.05110438 -0.05228988 -0.05311254 -0.05364355 -0.05578335 -0.05532167 -0.05694275 -0.05777867 -0.05862765 -0.05970251 -0.0601209  -0.06035993 -0.06042426 -0.06093712 -0.05823225 -0.05912924 -0.05953784 -0.06090871 -0.06199542 -0.06339862 -0.06351807 -0.06386515 -0.06417958 -0.06447531 -0.06485899 -0.06524271 -0.06560891 -0.06595633 -0.06652034 -0.06721716 -0.0680503  -0.06872545 -0.06949233 -0.07005461 -0.07016444 -0.07045953 -0.07105249 -0.07233253 -0.0736808  -0.07495144 -0.07660613 -0.07732677 -0.07884951 -0.08062385 -0.08273138 -0.08514664 -0.08626511 -0.08917087 -0.09138423 -0.09485196 -0.09886241 -0.10160881 -0.10370444 -0.10394293 -0.09784863], 21.58, 22.11, False
2023/06/24 18:28:39.674, 90112401, [0.57206556 0.55194576 0.54317624 0.53246073 0.50235292 0.50907873 0.48767764 0.48974727 0.47663238 0.47134516 0.46596889 0.45501324 0.44508028 0.44772845 0.44316689 0.43776667 0.43641889 0.42485772 0.42077182 0.41309795 0.40920087 0.4061413  0.3999089  0.40627366 0.42044414 0.43103939 0.41770447 0.3943782  0.38831655 0.38353585 0.3779783  0.37082448 0.35879781 0.3529754  0.34899676 0.34414139 0.34066222 0.33793742 0.33297157 0.33117562 0.32752623 0.32353252 0.32268285 0.31696971 0.31499665 0.31334622 0.31091479 0.30740159 0.30386232 0.30125071 0.29861945 0.29641763 0.29507773 0.29427457 0.29321822 0.29159808 0.28955849 0.28778294 0.28512204 0.28333148 0.28117243 0.27973846 0.27745872 0.27615759 0.27319907 0.27239696 0.27216292 0.27179702 0.27378881 0.27666173 0.27851065 0.28084121 0.28114545 0.27969827 0.28073288 0.2779015  0.27836652 0.27793893 0.27419318 0.2741384  0.27195866 0.26625479 0.26085879 0.25517815 0.25805879 0.2588463 ], [ 0.01739153  0.01674892  0.03234728  0.01193459  0.00642343  0.00961066  0.00708681  0.00470333  0.00130133 -0.00488036 -0.00797621 -0.00796647 -0.0124308  -0.01233849 -0.01619632 -0.01885035 -0.02083225 -0.02273996 -0.02490906 -0.02842344 -0.03015718 -0.03160695 -0.03486319 -0.03631087 -0.03735855 -0.0401487  -0.04236475 -0.0440435  -0.04685078 -0.0488503  -0.05030897 -0.05170742 -0.05288993 -0.05420375 -0.05509163 -0.05557994 -0.05681432 -0.05765578 -0.05882864 -0.05898342 -0.05991231 -0.06042498 -0.06085432 -0.06118544 -0.06160121 -0.05781419 -0.05821461 -0.0593358  -0.06060084 -0.06122916 -0.06254988 -0.06290675 -0.06340755 -0.06358443 -0.06398392 -0.06422886 -0.0647534  -0.06520347 -0.0655973  -0.06647453 -0.0667059  -0.06762566 -0.06799843 -0.06914224 -0.06934362 -0.06969528 -0.07029664 -0.07110943 -0.07181489 -0.07301482 -0.07450428 -0.07565589 -0.07684377 -0.07920071 -0.08086623 -0.08261316 -0.08427617 -0.08632723 -0.08850321 -0.09013125 -0.09314957 -0.0984912  -0.10292711 -0.10267669 -0.10235072 -0.09682571], 21.59, 22.12, False
2023/06/24 18:28:39.915, 90112652, [0.57396849 0.53794189 0.53255147 0.51922277 0.50327245 0.50576386 0.48472773 0.48390968 0.48653777 0.46934218 0.46875649 0.46444185 0.45348823 0.44928633 0.44026707 0.43970918 0.43937373 0.43134418 0.42969851 0.42122372 0.41799915 0.41389894 0.40732678 0.40229924 0.3957234  0.39266045 0.38836159 0.38426632 0.38102672 0.37605698 0.37082605 0.36638896 0.36402864 0.3594923  0.35759244 0.35338146 0.34858287 0.34630116 0.34101468 0.33865748 0.3345595  0.33040705 0.32975422 0.32412888 0.32063148 0.33773043 0.33519844 0.33323097 0.3299573  0.3274498  0.32436852 0.32285029 0.32156033 0.32044688 0.31922085 0.31763772 0.31585312 0.31469938 0.313185   0.31131181 0.30939427 0.30790386 0.30499229 0.30391995 0.30044206 0.29970586 0.29835817 0.29650301 0.29590562 0.29443589 0.29188226 0.28951049 0.28614354 0.28189417 0.28097528 0.27709521 0.2747145  0.27458306 0.26695779 0.26636694 0.26216241 0.25597695 0.24997929 0.24530176 0.24526616 0.2460539 ], [ 0.02987496  0.02650305  0.02307015  0.00749087  0.00960176  0.01239803  0.01197307  0.00684719  0.00651878  0.00048698 -0.00218868 -0.00258937 -0.0067872  -0.00726685 -0.00938825 -0.0110957  -0.01640922 -0.01433092 -0.0183388  -0.01994561 -0.02305455 -0.02516069 -0.02750457 -0.02971269 -0.03210315 -0.03466606 -0.03648288 -0.03901896 -0.04059308 -0.0429791  -0.04504898 -0.04659994 -0.0479566  -0.04951286 -0.05070802 -0.05144071 -0.05269882 -0.05409101 -0.05441543 -0.05573669 -0.05635534 -0.05739887 -0.05791511 -0.05888734 -0.05866134 -0.05618583 -0.05708569 -0.05804398 -0.05949074 -0.06047148 -0.06139459 -0.06218424 -0.06283308 -0.06329537 -0.06355669 -0.06367768 -0.06416057 -0.06474955 -0.06549655 -0.06569121 -0.06656341 -0.06733444 -0.06813864 -0.06874299 -0.06933417 -0.06995802 -0.06996518 -0.07126638 -0.07181685 -0.07311765 -0.07398784 -0.07614282 -0.07688199 -0.07887765 -0.08038466 -0.08274034 -0.0840655  -0.08591674 -0.08782656 -0.09059158 -0.09314425 -0.098479   -0.10118318 -0.10267029 -0.10079708 -0.09675309], 21.58, 22.11, False
2023/06/24 18:28:40.171, 90112902, [0.58993658 0.53609511 0.54315486 0.52315397 0.50453309 0.50686544 0.49946071 0.49369362 0.47862541 0.48407022 0.47218319 0.46193677 0.45258049 0.45450124 0.44533142 0.43807653 0.4381973  0.42782334 0.4264714  0.41986039 0.41369469 0.41294996 0.40180287 0.3992881  0.39426396 0.38807632 0.38585199 0.38074664 0.37584621 0.37242589 0.36867189 0.36325111 0.36071283 0.35610687 0.35258515 0.34938659 0.34500533 0.3436895  0.34057078 0.33718392 0.33432184 0.3317284  0.33025608 0.32541289 0.32376241 0.31524482 0.31267489 0.31070644 0.30747646 0.30605949 0.30304832 0.300745   0.29960778 0.29920779 0.29781719 0.2965356  0.29436479 0.29202118 0.29053695 0.28857818 0.28543008 0.28418805 0.28081353 0.27939545 0.27584627 0.27532018 0.27370267 0.27324775 0.27204573 0.2705382  0.26884493 0.26638228 0.26314024 0.26051998 0.25844258 0.25503003 0.2531078  0.25120081 0.24841857 0.24469297 0.24315522 0.23505533 0.22968792 0.22582996 0.22464165 0.22402205], [ 0.0241891   0.02163391  0.01797785  0.00749087  0.00960176  0.00683862 -0.00133432  0.00157362  0.00363801 -0.0032198  -0.00508094 -0.00954469 -0.01017177 -0.01388016 -0.01619074 -0.01929164 -0.02156148 -0.02158916 -0.0243004  -0.02629915 -0.02896992 -0.03172504 -0.03336512 -0.03568391 -0.03746931 -0.03982802 -0.04227441 -0.04356877 -0.04607843 -0.04782673 -0.04990837 -0.05144411 -0.0520121  -0.05419879 -0.05452512 -0.05497888 -0.05642753 -0.05709233 -0.05855725 -0.05903986 -0.05949532 -0.06016451 -0.06011383 -0.0610432  -0.06088466 -0.05760318 -0.05824953 -0.05942549 -0.060506   -0.06151193 -0.06250312 -0.06267949 -0.06336218 -0.06408656 -0.06424912 -0.06449998 -0.06524851 -0.06605933 -0.06636112 -0.06715807 -0.06753813 -0.06838214 -0.06871957 -0.0692385  -0.06979979 -0.07006373 -0.07061392 -0.07143942 -0.07228305 -0.07379589 -0.07464057 -0.07578937 -0.07690242 -0.07842804 -0.08082142 -0.08304994 -0.08460575 -0.08678881 -0.08875704 -0.09046135 -0.09389353 -0.09964149 -0.10201974 -0.10363805 -0.10172931 -0.0972674 ], 21.58, 22.11, False
2023/06/24 18:28:40.411, 90113151, [0.57599481 0.55864051 0.53092244 0.52423256 0.51271756 0.51296766 0.49752473 0.49113642 0.48440159 0.47638038 0.47102471 0.46742026 0.45612501 0.45446971 0.4511166  0.44263209 0.43788967 0.43459424 0.43292662 0.42596053 0.42066251 0.41940042 0.41285452 0.40563079 0.40375008 0.39833077 0.39488555 0.38966621 0.38499433 0.38010239 0.37630677 0.37229858 0.36682357 0.36428607 0.36025463 0.35626978 0.35357215 0.35099596 0.34696586 0.3447417  0.34089684 0.33752578 0.33656253 0.32980417 0.32792209 0.31665894 0.31434077 0.31085302 0.30784537 0.30553275 0.30232087 0.30053771 0.29929547 0.29752938 0.2958484  0.29463246 0.29210419 0.29020673 0.28813512 0.28560704 0.2835486  0.28189518 0.2792182  0.27809674 0.27462584 0.27423477 0.2728427  0.27107273 0.26986317 0.26914322 0.26638868 0.26435482 0.26132162 0.25733672 0.2565327  0.25288547 0.25105615 0.24814598 0.2457955  0.24237771 0.24174976 0.23185467 0.22902367 0.22628033 0.22202406 0.22513406], [ 0.01742663  0.02163391  0.0095833   0.00749087  0.00960176  0.00620584  0.0016653   0.00207395 -0.00102128 -0.00527371 -0.00941542 -0.00954469 -0.01129933 -0.01334896 -0.01553034 -0.01759053 -0.0196778  -0.02158916 -0.02376743 -0.02613543 -0.02816788 -0.03041858 -0.03349798 -0.03518668 -0.03700445 -0.04036265 -0.04186032 -0.04411522 -0.04626577 -0.04869496 -0.04999391 -0.05136225 -0.05300581 -0.05434912 -0.05487796 -0.05574251 -0.05678469 -0.0577153  -0.05800307 -0.05862711 -0.05979108 -0.06053605 -0.06052631 -0.06112767 -0.06103061 -0.05773408 -0.05849877 -0.05962166 -0.06044128 -0.06120614 -0.06252676 -0.06293672 -0.06339584 -0.0637584  -0.06383218 -0.06407852 -0.06451272 -0.06455521 -0.065075   -0.06590993 -0.06659766 -0.06741982 -0.06793238 -0.0682419  -0.06886847 -0.0695295  -0.06974118 -0.07052656 -0.07127401 -0.07212485 -0.0740368  -0.07549773 -0.07711682 -0.07837046 -0.08036992 -0.08198948 -0.08447885 -0.08528888 -0.08751646 -0.08916365 -0.09285885 -0.09811054 -0.1007325  -0.10210409 -0.10167961 -0.09610714], 21.58, 22.11, False
2023/06/24 18:28:40.667, 90113401, [0.57599434 0.55012093 0.54317318 0.51779988 0.52339638 0.5079788  0.49947522 0.49129734 0.48302589 0.47258137 0.46765426 0.46146928 0.44817197 0.44850914 0.44461453 0.42996327 0.42961638 0.42377186 0.4202727  0.41489788 0.40755942 0.40595209 0.3962871  0.39343255 0.38887836 0.3851156  0.38046847 0.37489557 0.37210717 0.3672499  0.36271764 0.35781581 0.35400603 0.35000742 0.34618585 0.34170448 0.33877056 0.33659787 0.33214098 0.32927437 0.32616874 0.3223301  0.32223821 0.31670257 0.31494464 0.30862389 0.30578603 0.30279948 0.30001974 0.2969552  0.2943017  0.29267002 0.29091602 0.2896152  0.28826037 0.28644973 0.28450587 0.28363708 0.28232779 0.28096586 0.27888764 0.27804826 0.27557987 0.27421136 0.27001071 0.26946102 0.26838522 0.26750379 0.26695019 0.26544775 0.26375338 0.26237735 0.25832492 0.25647778 0.25448539 0.25123893 0.2497957  0.24845425 0.24535852 0.2404447  0.24004788 0.23449681 0.22564384 0.2245011  0.22295248 0.22513452], [ 0.02415901  0.02549866  0.01376759  0.00748813  0.00183157  0.01024148  0.00109141  0.00106709  0.00130243 -0.004479   -0.00977688 -0.00796603 -0.01271914 -0.01260339 -0.01692259 -0.019295   -0.02083134 -0.02140322 -0.02327658 -0.02733743 -0.02962471 -0.03158519 -0.03391171 -0.03481789 -0.03736443 -0.03983238 -0.04288205 -0.0441193  -0.04592184 -0.04753133 -0.04985899 -0.05127158 -0.05220906 -0.05364102 -0.05492138 -0.05585509 -0.05658929 -0.05782494 -0.05880854 -0.05912045 -0.0601469  -0.06035364 -0.06047405 -0.06145242 -0.06176569 -0.05806961 -0.05876932 -0.05978348 -0.06089232 -0.06151456 -0.06249605 -0.06340638 -0.06384963 -0.06398034 -0.06442019 -0.06467155 -0.06492274 -0.06510591 -0.06599132 -0.06651266 -0.06692772 -0.06785151 -0.06857347 -0.06888836 -0.06948888 -0.07026765 -0.07039936 -0.07098943 -0.07222473 -0.07350207 -0.07457424 -0.07579363 -0.07718243 -0.0792368  -0.08074454 -0.08219039 -0.08413234 -0.08569888 -0.0875204  -0.09017146 -0.09257787 -0.09812198 -0.10117582 -0.10214251 -0.10281626 -0.09707579], 21.59, 22.11, False
2023/06/24 18:28:40.923, 90113652, [0.62201696 0.5794519  0.5792786  0.57323869 0.55816751 0.54563079 0.54212521 0.52427527 0.52521613 0.51528541 0.51172138 0.49533164 0.48613144 0.48483352 0.48087185 0.46707448 0.46368647 0.4517021  0.44838482 0.44205508 0.43360336 0.43135934 0.41978929 0.4094429  0.40214244 0.39131119 0.38359617 0.37676592 0.36979525 0.36579808 0.36232502 0.35762987 0.35304548 0.35091354 0.34657294 0.34369855 0.33890801 0.33713042 0.33373659 0.33154581 0.32746418 0.32467926 0.32379391 0.31915787 0.31683983 0.30716431 0.30431545 0.30168403 0.29851412 0.29534054 0.29307031 0.29124904 0.29023324 0.28868561 0.2875551  0.28641203 0.28479249 0.28396039 0.2822901  0.28131011 0.27990009 0.2790416  0.27795182 0.27652429 0.27363637 0.2731504  0.2719554  0.27150981 0.2705226  0.2694392  0.26728254 0.26548382 0.26187681 0.25764728 0.25546143 0.2528421  0.25046519 0.24780989 0.24569938 0.2419957  0.24008671 0.23201128 0.22604919 0.22238363 0.22228677 0.22017516], [ 2.98649259e-02  1.57668821e-02  1.04813283e-02  1.19368745e-02  8.88865060e-03  4.05988872e-03  4.09742053e-03 -6.40980783e-05 -4.78819264e-03 -6.92904183e-03 -7.97257373e-03 -1.36543975e-02 -1.07497804e-02 -1.23366533e-02 -1.61923372e-02 -1.82584997e-02 -1.96796302e-02 -2.17828503e-02 -2.49050172e-02 -2.48880674e-02 -2.84759449e-02 -3.03978032e-02 -3.32339129e-02 -3.54363809e-02 -3.78129534e-02 -4.02545765e-02 -4.13968866e-02 -4.35483833e-02 -4.61057042e-02 -4.83966810e-02 -5.01343792e-02 -5.13981048e-02 -5.29233136e-02 -5.38625954e-02 -5.47422339e-02 -5.54795558e-02 -5.64698007e-02 -5.77361902e-02 -5.90931324e-02 -5.87485650e-02 -5.97030375e-02 -5.99224021e-02 -6.05831027e-02 -6.11082510e-02 -6.13811371e-02 -5.72958756e-02 -5.79662056e-02 -5.88856515e-02 -5.99753728e-02 -6.07925286e-02 -6.21204797e-02 -6.23138059e-02 -6.25860728e-02 -6.31450510e-02 -6.30485813e-02 -6.34819189e-02 -6.42337161e-02 -6.46416120e-02 -6.52543354e-02 -6.59057972e-02 -6.65441034e-02 -6.75115509e-02 -6.80719404e-02 -6.81788917e-02 -6.87124019e-02 -6.93079109e-02 -6.95183383e-02 -7.03545411e-02 -7.13797537e-02 -7.25478444e-02 -7.37770969e-02 -7.50541612e-02 -7.65236230e-02 -7.82121438e-02 -7.98386335e-02 -8.23004260e-02 -8.34299745e-02 -8.55791531e-02 -8.81897451e-02 -8.89526473e-02 -9.22128951e-02 -9.84947679e-02 -9.94077986e-02 -1.02639257e-01 -1.01264860e-01 -9.57790883e-02], 21.58, 22.11, False
2023/06/24 18:28:41.163, 90113902, [0.56204559 0.53795463 0.52195903 0.52316351 0.48944624 0.48639296 0.48496919 0.47276733 0.47237204 0.46497927 0.46259783 0.45352643 0.44690529 0.44017123 0.43812069 0.42932198 0.42758066 0.4224374  0.41532048 0.40859162 0.40450431 0.40236087 0.39370323 0.3885326  0.38364364 0.3781222  0.37233602 0.36975155 0.36353557 0.35959624 0.3558894  0.35127911 0.34756602 0.34440519 0.3415058  0.33734919 0.33527158 0.33319297 0.32959317 0.32731559 0.32504949 0.32228034 0.32162677 0.31728975 0.31617547 0.31339387 0.31091441 0.30754081 0.30472655 0.30236867 0.29924245 0.29699367 0.29546403 0.29436424 0.29263933 0.2909329  0.28934363 0.28792794 0.28569965 0.28453402 0.28229652 0.28101359 0.27879556 0.27707485 0.27402247 0.27358783 0.27262507 0.27088948 0.26958413 0.26966318 0.26607843 0.2644986  0.26206606 0.25729112 0.2565345  0.25322637 0.25188574 0.24964395 0.24642362 0.24275898 0.24048867 0.23358623 0.22688479 0.22225878 0.22007349 0.22169284], [ 3.44834328e-02  2.55017721e-02  1.37693865e-02  1.11332351e-02  8.88328701e-03  8.98173553e-03 -3.79273055e-05  3.20763347e-03  2.29523604e-03 -3.62502877e-03 -6.88598073e-03 -8.28289886e-03 -1.18797858e-02 -1.13244560e-02 -1.46314990e-02 -1.82601800e-02 -2.00946554e-02 -2.21694821e-02 -2.39490724e-02 -2.69579057e-02 -2.86319425e-02 -3.12776077e-02 -3.29497365e-02 -3.58116969e-02 -3.67890070e-02 -3.99539871e-02 -4.13988425e-02 -4.35939322e-02 -4.62020022e-02 -4.76806077e-02 -4.97511142e-02 -5.09778398e-02 -5.21300199e-02 -5.30038467e-02 -5.39664870e-02 -5.41201038e-02 -5.53395434e-02 -5.63667596e-02 -5.78459468e-02 -5.85006915e-02 -5.90845499e-02 -5.93574504e-02 -5.94681165e-02 -5.97447021e-02 -6.01601451e-02 -5.66604033e-02 -5.73949303e-02 -5.82335831e-02 -5.93280992e-02 -6.02120206e-02 -6.13135483e-02 -6.20199278e-02 -6.22544897e-02 -6.26832178e-02 -6.34020765e-02 -6.36521452e-02 -6.40039002e-02 -6.45029777e-02 -6.51152927e-02 -6.54002449e-02 -6.63576682e-02 -6.72765319e-02 -6.76363431e-02 -6.80803386e-02 -6.86111518e-02 -6.89925163e-02 -6.96809081e-02 -7.01356577e-02 -7.12078977e-02 -7.23678053e-02 -7.38391164e-02 -7.49944170e-02 -7.68652370e-02 -7.89172551e-02 -8.01601340e-02 -8.29407303e-02 -8.44653536e-02 -8.55266000e-02 -8.74680413e-02 -8.98769780e-02 -9.32245524e-02 -9.73554904e-02 -1.00737174e-01 -1.01707093e-01 -1.01167971e-01 -9.64284633e-02], 21.59, 22.11, False
2023/06/24 18:28:41.419, 90114151, [0.57003807 0.56586266 0.54636826 0.5285104  0.50829664 0.50381553 0.49404191 0.49128598 0.48301622 0.47067173 0.46596401 0.45849108 0.44685224 0.44533923 0.44136413 0.43095255 0.42697554 0.42215814 0.41829474 0.41128946 0.40838537 0.40481341 0.39697105 0.39200594 0.38698474 0.38282587 0.37758636 0.37313751 0.36781603 0.36476264 0.36056703 0.35587998 0.35270162 0.34811048 0.34470095 0.34022684 0.33715893 0.33452573 0.33163512 0.32995325 0.32640407 0.32336309 0.32340958 0.31760822 0.31586704 0.31042045 0.30834066 0.30515618 0.30232753 0.29961046 0.29692187 0.29464985 0.29384589 0.29321985 0.29155893 0.28989422 0.28807212 0.28728189 0.28559128 0.28384054 0.28126282 0.27982916 0.27777911 0.27646291 0.2728262  0.27304381 0.27188592 0.27100108 0.27084556 0.26919569 0.26755129 0.26595256 0.26266704 0.25929497 0.25629744 0.25297269 0.25145018 0.24772504 0.24476894 0.24007336 0.23952418 0.2298268  0.22662591 0.22151031 0.22169162 0.21891115], [ 0.03663103  0.02552043  0.01708474  0.01923086  0.01206484  0.01455463  0.00841743  0.0074959   0.00651988  0.00584972 -0.0028972  -0.0013237  -0.00424209 -0.00982403 -0.01167578 -0.01478702 -0.01714475 -0.01910618 -0.02110597 -0.02516117 -0.02729106 -0.02738816 -0.03104293 -0.03307064 -0.03553159 -0.03772675 -0.03915377 -0.04018973 -0.04370932 -0.04501241 -0.04684715 -0.04920211 -0.05033648 -0.05172473 -0.05226911 -0.05311712 -0.05416244 -0.05526633 -0.05636499 -0.05694037 -0.05794521 -0.05871235 -0.05916346 -0.05915399 -0.0592596  -0.05509015 -0.05607379 -0.05713781 -0.05820828 -0.05883825 -0.06033188 -0.06086391 -0.06106553 -0.061232   -0.06156224 -0.06200404 -0.06240122 -0.06294098 -0.0637714  -0.06409428 -0.06517556 -0.06569039 -0.06655225 -0.06687379 -0.06767033 -0.06776947 -0.06798857 -0.06914663 -0.07024971 -0.07093205 -0.07231616 -0.07383492 -0.07533897 -0.07674559 -0.07829826 -0.08068371 -0.08307811 -0.08419467 -0.08642958 -0.08810966 -0.09060362 -0.09658526 -0.0993655  -0.10000107 -0.10008093 -0.09448293], 21.57, 22.11, False
2023/06/24 18:28:41.675, 90114401, [0.59987555 0.55890008 0.57064755 0.53668394 0.51893669 0.51820325 0.50776342 0.49539077 0.48451552 0.47836158 0.46881132 0.46095637 0.44862568 0.444928   0.43918376 0.43256592 0.42785981 0.42241932 0.41754564 0.41151601 0.40858424 0.40651421 0.39817774 0.39437756 0.39003901 0.38484372 0.38171491 0.37711479 0.37232206 0.36931439 0.36476314 0.3598397  0.35626928 0.35264474 0.34852512 0.34517555 0.3411539  0.33846879 0.33597513 0.3324019  0.3298319  0.32651394 0.3256326  0.32043935 0.31924892 0.30940047 0.30710893 0.30348942 0.30037765 0.29751043 0.29445943 0.29231595 0.29156469 0.28959682 0.28849488 0.28709615 0.28547581 0.28387073 0.28243556 0.28132867 0.27975232 0.27845879 0.27616908 0.27514934 0.27205602 0.27121838 0.2707268  0.26875641 0.2684915  0.26715039 0.26500515 0.26369365 0.26126244 0.25551973 0.25648411 0.252929   0.25046435 0.24939873 0.24431004 0.24276621 0.23958431 0.2335848  0.22746091 0.22279764 0.22116598 0.22320991], [ 0.03663103  0.02552043  0.02129305  0.01558289  0.00889401  0.00898748  0.00897729  0.00421221  0.00463353 -0.00361875 -0.00579156 -0.00765031 -0.00707395 -0.00880944 -0.00920543 -0.01175804 -0.01460861 -0.01576141 -0.01783736 -0.01934621 -0.02232582 -0.02466107 -0.02680396 -0.03045383 -0.03165357 -0.03510171 -0.03691091 -0.03950863 -0.04210628 -0.04443899 -0.04696384 -0.04873175 -0.0506498  -0.05243726 -0.05368136 -0.05502989 -0.05590195 -0.05728363 -0.0586024  -0.05918561 -0.05927288 -0.0599824  -0.06003464 -0.06043501 -0.06120874 -0.05772471 -0.05873864 -0.05928561 -0.06061297 -0.06181189 -0.06249655 -0.06301251 -0.06341144 -0.06377577 -0.06394329 -0.0641911  -0.06467576 -0.06526236 -0.06538254 -0.06603553 -0.06672543 -0.06736361 -0.06811654 -0.06896798 -0.06961966 -0.06967332 -0.06974058 -0.07074657 -0.07162125 -0.07303398 -0.07415578 -0.07574459 -0.07681996 -0.07895034 -0.08039494 -0.08187625 -0.08411194 -0.08564074 -0.08849836 -0.09020775 -0.09195031 -0.09813121 -0.10154231 -0.10247208 -0.10162902 -0.09655449], 21.57, 22.12, False
2023/06/24 18:28:41.914, 90114652, [0.56612667 0.55710274 0.53580882 0.51635841 0.51992883 0.50078169 0.48669429 0.4945501  0.48665405 0.47010633 0.46939416 0.45649759 0.44994484 0.44534351 0.43775391 0.43290016 0.42934805 0.42026797 0.41804768 0.40949176 0.40674712 0.40462727 0.39663008 0.38995162 0.38829598 0.3810796  0.37808968 0.37372592 0.36858766 0.36590357 0.36174087 0.35763093 0.35418046 0.35173918 0.34727665 0.34539901 0.34052208 0.33826986 0.33540135 0.33185155 0.32882643 0.32611696 0.3251892  0.32006657 0.3184306  0.31251317 0.30938876 0.30636752 0.30320143 0.29994484 0.2986445  0.29623272 0.29528109 0.29434748 0.29332731 0.29262255 0.29099458 0.28947243 0.28799268 0.28693903 0.28447152 0.28283429 0.28023438 0.27911447 0.27563103 0.27450059 0.2732374  0.27135508 0.2709336  0.26941223 0.26603259 0.26571944 0.26236086 0.25829381 0.25671878 0.25410636 0.25212218 0.24980122 0.24499618 0.24431403 0.2396061  0.23404119 0.22893894 0.22536583 0.22295222 0.22321029], [ 0.02524231  0.02649061  0.02726685  0.01558061  0.00817429  0.00683479  0.00653102  0.006346    0.00085799 -0.00693113 -0.00868746 -0.00670111 -0.01159037 -0.01542726 -0.01529151 -0.02010549 -0.02218503 -0.02245294 -0.02526243 -0.02750008 -0.030272   -0.03187    -0.03336835 -0.03531368 -0.03782134 -0.04025603 -0.04298439 -0.04322159 -0.0468739  -0.04776929 -0.04944014 -0.05097715 -0.05164757 -0.05349025 -0.05400503 -0.05426848 -0.05508897 -0.05606247 -0.0566352  -0.05790667 -0.05852242 -0.05877261 -0.05972472 -0.05978714 -0.06043796 -0.05738731 -0.05825598 -0.05912052 -0.0602038  -0.06174986 -0.06240206 -0.06285783 -0.06335335 -0.06354232 -0.06366972 -0.0644114  -0.06503037 -0.06530734 -0.06583369 -0.0664474  -0.06718847 -0.06793067 -0.06830928 -0.0690655  -0.06961674 -0.06998802 -0.06994441 -0.0710772  -0.07166655 -0.07254068 -0.0739472  -0.07525599 -0.07682363 -0.07895331 -0.08050462 -0.08249889 -0.08438497 -0.08604575 -0.08881197 -0.09033363 -0.09298932 -0.09852488 -0.1010961  -0.10304298 -0.10055142 -0.09642749], 21.59, 22.11, False
