time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 13:20:30.444, 269658064, [0.89063537 0.84268542 0.8529855  0.8287314  0.81657895 0.80480635 0.79541245 0.78921132 0.77283879 0.77059389 0.76353712 0.74818215 0.74776875 0.74000237 0.72820943 0.72121892 0.71414662 0.70279698 0.70098141 0.69407433 0.68754108 0.68095768 0.67348385 0.6685492  0.66169838 0.65600362 0.65190428 0.6448583  0.63943679 0.63409393 0.6299124  0.62475175 0.62145578 0.61549047 0.61227713 0.60595983 0.60155655 0.59918964 0.59206878 0.58900637 0.58358138 0.57924013 0.57690133 0.5707828  0.56673588 0.55618706 0.55161309 0.54669863 0.54194573 0.53762546 0.53331932 0.53003728 0.52719945 0.52491655 0.52253018 0.5202777  0.517272   0.51462102 0.51231247 0.50972623 0.5060511  0.50283083 0.49967826 0.49726198 0.49327413 0.49286412 0.49015647 0.48804042 0.48745923 0.48555108 0.4835558  0.48017919 0.47517081 0.46973445 0.46600653 0.45921278 0.45612676 0.44983326 0.44254702 0.43807737 0.43106121 0.42368434 0.4158728  0.41125828 0.41081888 0.40879474], [ 0.15242319  0.16162065  0.15508224  0.15245311  0.15070382  0.14714334  0.13959703  0.134494    0.13141762  0.12026379  0.11553321  0.10840351  0.1056627   0.09696672  0.0916235   0.08575645  0.08130238  0.0779002   0.07035333  0.06631103  0.06176319  0.05614461  0.0506428   0.04649662  0.04173455  0.03604197  0.0316009   0.02678932  0.02218907  0.01847158  0.0147105   0.01124598  0.00855647  0.00591571  0.00352257  0.00111545 -0.0015987  -0.00373473 -0.00598523 -0.0076205  -0.00895364 -0.01035009 -0.01128853 -0.012311   -0.01352754 -0.01177261 -0.013653   -0.01510603 -0.01678701 -0.01843297 -0.01993028 -0.0208921  -0.02181428 -0.02254154 -0.02267591 -0.02362419 -0.02442982 -0.02512398 -0.02598552 -0.02703519 -0.028066   -0.0290411  -0.0294891  -0.03004191 -0.02982702 -0.02990023 -0.02990278 -0.03140436 -0.03375611 -0.03624368 -0.03964119 -0.04262833 -0.04517969 -0.04832546 -0.05132879 -0.05471749 -0.05901786 -0.06276909 -0.0676665  -0.07319285 -0.07838891 -0.08535678 -0.08953207 -0.08779706 -0.08543523 -0.08040142], 20.23, 21.47, False
2023/06/14 13:20:30.684, 269658314, [0.85875871 0.83925777 0.81854836 0.80544393 0.79766746 0.79010998 0.78293983 0.7803138  0.76498335 0.75860886 0.7508981  0.73453221 0.73123679 0.72670324 0.71764347 0.70889817 0.70162616 0.69207626 0.68950658 0.68067191 0.67579269 0.67185665 0.66138905 0.65880711 0.65443055 0.64787907 0.6442476  0.63907025 0.63317275 0.62834579 0.62339548 0.61688229 0.61206246 0.60756931 0.60534713 0.59950793 0.59663302 0.59448437 0.58953774 0.5870358  0.58234528 0.57734712 0.57648535 0.57030035 0.56781675 0.55739588 0.55358029 0.54939326 0.54524693 0.54155971 0.53791982 0.53507091 0.53297726 0.53060194 0.52819371 0.52597138 0.52293392 0.52039518 0.51770928 0.51502063 0.51116778 0.50821603 0.50412386 0.50097664 0.49673537 0.49424558 0.49170504 0.48958228 0.48768946 0.48603419 0.48314961 0.48009327 0.4763608  0.47059327 0.46721837 0.46214328 0.45703691 0.45360122 0.44566674 0.43843685 0.43365114 0.42499605 0.41692913 0.41095467 0.41101325 0.41266575], [ 0.17937769  0.16231914  0.16016345  0.16354181  0.14780845  0.15062182  0.14183251  0.13722867  0.12966449  0.12179788  0.11963673  0.11153268  0.10671887  0.10048051  0.0935264   0.08707792  0.08217203  0.07725968  0.07268512  0.06630719  0.06175977  0.05639119  0.05114933  0.04530755  0.0419194   0.03624521  0.03187733  0.02740527  0.02276531  0.01933889  0.01582918  0.0120077   0.0090351   0.00620869  0.00320565  0.00159491 -0.00092295 -0.00299959 -0.00539381 -0.00687279 -0.00864106 -0.01033418 -0.01103473 -0.01255674 -0.01350325 -0.01058254 -0.01215088 -0.01373816 -0.01586009 -0.01762074 -0.01903752 -0.01992014 -0.02086788 -0.02173653 -0.02195662 -0.02270692 -0.02354411 -0.02410487 -0.02553528 -0.0263151  -0.02724192 -0.02806452 -0.0286762  -0.02895629 -0.02867421 -0.02877073 -0.0288358  -0.0305804  -0.03248189 -0.03546615 -0.03833706 -0.04149382 -0.04453541 -0.04731968 -0.05062845 -0.05446693 -0.05842894 -0.06243147 -0.06680465 -0.07257703 -0.07869934 -0.08384546 -0.08737971 -0.08832741 -0.08482958 -0.07919646], 20.23, 21.47, False
2023/06/14 13:20:30.940, 269658564, [0.85613557 0.83925727 0.828743   0.81542104 0.79766639 0.80216686 0.7898801  0.77702792 0.76644385 0.7581522  0.75602675 0.73872543 0.73062292 0.72585829 0.71713038 0.70959371 0.70141181 0.69577658 0.68628503 0.68197782 0.67593908 0.67186311 0.66302862 0.6586946  0.65507146 0.64708954 0.64258873 0.63777439 0.63097862 0.62551089 0.62129761 0.61285041 0.60876673 0.60266835 0.5984226  0.59367191 0.58983321 0.58687862 0.58246801 0.57991087 0.57524675 0.57120092 0.56891137 0.56347017 0.55968368 0.55981309 0.55561724 0.55037362 0.54599879 0.54192235 0.5382753  0.53518575 0.53189403 0.52978694 0.52710394 0.52449621 0.52238356 0.52009728 0.51735417 0.51527758 0.51252637 0.51015138 0.50773087 0.50618043 0.50317692 0.50164256 0.49978626 0.49845419 0.49714546 0.49525446 0.49221773 0.49072827 0.48708108 0.48218429 0.48021153 0.47442018 0.47266752 0.46779826 0.46404529 0.45990331 0.45418503 0.4442051  0.43865157 0.43019494 0.43027899 0.43316913], [ 0.15164821  0.16162065  0.15952916  0.14855257  0.14781677  0.14667029  0.14226458  0.13487739  0.1307263   0.11994941  0.11581553  0.10984365  0.10519599  0.0979224   0.0924772   0.08689721  0.07955604  0.0779002   0.07050562  0.06631103  0.06115542  0.0558379   0.05075964  0.04555941  0.04053954  0.03613981  0.03122165  0.0270532   0.02252084  0.01777663  0.01486662  0.01113658  0.00824278  0.004798    0.00211197  0.00036928 -0.002091   -0.00437438 -0.00660262 -0.00836965 -0.0098055  -0.01156869 -0.01190414 -0.01390468 -0.01494289 -0.01104766 -0.01229625 -0.01418181 -0.01626424 -0.01772762 -0.01915532 -0.02012885 -0.02082524 -0.02144305 -0.02240538 -0.02301447 -0.02363158 -0.0242744  -0.0249988  -0.0261306  -0.02691939 -0.02787345 -0.02819183 -0.02847589 -0.02886628 -0.02865528 -0.02888284 -0.03024173 -0.0323728  -0.03550755 -0.03807666 -0.04141415 -0.04444807 -0.04722265 -0.05096748 -0.05440121 -0.05848739 -0.0625416  -0.06863712 -0.07286416 -0.07836505 -0.08458524 -0.08777951 -0.08839228 -0.08543523 -0.08033411], 20.23, 21.47, False
2023/06/14 13:20:31.196, 269658815, [0.87064711 0.82883725 0.83893372 0.82536066 0.8016499  0.80012144 0.78673929 0.7831124  0.77092105 0.76661101 0.75761183 0.74152706 0.73653582 0.73038167 0.72048067 0.71005888 0.70841201 0.69499634 0.69291225 0.68540736 0.67787134 0.67310183 0.66566508 0.66077441 0.65485779 0.6473852  0.64249699 0.63699928 0.63138626 0.62865149 0.62194911 0.61736181 0.61226049 0.6064048  0.60360342 0.59669928 0.59428112 0.59098524 0.58562822 0.58202673 0.57747272 0.57179916 0.57037951 0.56338876 0.56060346 0.5594472  0.55390172 0.54974088 0.54627471 0.54247643 0.53984454 0.53699672 0.53562923 0.53402191 0.53199317 0.52946349 0.52713862 0.52479132 0.52149162 0.51829689 0.51508912 0.51249651 0.50961027 0.50696337 0.50280599 0.50114258 0.49844938 0.49669122 0.49517228 0.49360009 0.49042623 0.48697178 0.4827019  0.4773245  0.47385997 0.46883189 0.46486751 0.45879962 0.45293716 0.44584647 0.44252427 0.43062839 0.42509265 0.41652424 0.41753549 0.41827607], [ 1.64094673e-01  1.65979051e-01  1.64595700e-01  1.59645250e-01  1.48332222e-01  1.47603249e-01  1.44497636e-01  1.37608083e-01  1.31408573e-01  1.27039380e-01  1.18005028e-01  1.14154718e-01  1.05656820e-01  1.00912226e-01  9.37247507e-02  8.78456389e-02  8.23444051e-02  7.98044503e-02  7.29876442e-02  6.69660361e-02  6.27085219e-02  5.71955722e-02  5.14243518e-02  4.59947075e-02  4.17959455e-02  3.59399876e-02  3.06498783e-02  2.72292348e-02  2.17690956e-02  1.80987420e-02  1.47408190e-02  1.18772285e-02  8.09347681e-03  5.25466648e-03  2.61359046e-03  3.85123265e-05 -2.40098035e-03 -3.99206373e-03 -6.47979965e-03 -8.04709518e-03 -9.64247735e-03 -1.05488946e-02 -1.12231592e-02 -1.22914665e-02 -1.30866236e-02 -1.08182046e-02 -1.23238993e-02 -1.38076187e-02 -1.57445938e-02 -1.76471330e-02 -1.92945244e-02 -2.01726175e-02 -2.08801377e-02 -2.17079410e-02 -2.17470063e-02 -2.28375661e-02 -2.35941162e-02 -2.41546098e-02 -2.51821473e-02 -2.58673269e-02 -2.66094368e-02 -2.75502701e-02 -2.76769372e-02 -2.79845236e-02 -2.79638845e-02 -2.81358886e-02 -2.79737863e-02 -2.99088302e-02 -3.20146856e-02 -3.48418355e-02 -3.78073252e-02 -4.07505704e-02 -4.39744507e-02 -4.65322211e-02 -5.01609493e-02 -5.38480155e-02 -5.75518921e-02 -6.31710844e-02 -6.72661265e-02 -7.25001513e-02 -7.83211167e-02 -8.34635865e-02 -8.69495223e-02 -8.88216208e-02 -8.58963835e-02 -7.97686337e-02], 20.24, 21.47, False
2023/06/14 13:20:31.437, 269659064, [0.86805586 0.84505924 0.83682012 0.8154239  0.80479579 0.79085585 0.78293986 0.78426092 0.7704103  0.76528584 0.75563603 0.74467831 0.73747736 0.73462871 0.72665339 0.71818778 0.70777488 0.70239745 0.69326667 0.68915517 0.68099311 0.67667998 0.66906812 0.66436696 0.65774116 0.652828   0.64729318 0.64192236 0.63902758 0.63440315 0.62882818 0.62420489 0.61912256 0.61469309 0.60924859 0.60507902 0.60172026 0.59798774 0.59384482 0.59071536 0.5858499  0.58195756 0.58017528 0.5738015  0.56959781 0.55552905 0.55154163 0.54624527 0.54366101 0.54073609 0.53682443 0.53476322 0.53283056 0.53096967 0.52858597 0.52567397 0.52231198 0.5192201  0.51614522 0.51338476 0.50899066 0.50583563 0.50152637 0.49809536 0.49316625 0.49015616 0.48779224 0.48590593 0.48434605 0.48355797 0.47921523 0.47575704 0.47121205 0.46577626 0.46338151 0.45878796 0.45556829 0.45137847 0.44427729 0.43846865 0.43320578 0.42360882 0.41809454 0.41235713 0.41331686 0.41456421], [ 0.15901531  0.15723588  0.16395192  0.15243862  0.14780567  0.14505953  0.14086383  0.1399631   0.13140857  0.12088553  0.11879302  0.11271613  0.10459651  0.10069563  0.09116475  0.08689087  0.08199742  0.07933013  0.07126189  0.06800405  0.06189144  0.05861429  0.05232681  0.0475393   0.04193801  0.0365484   0.03262749  0.02792999  0.02400659  0.01917551  0.01579572  0.01277082  0.00980582  0.00721292  0.0045386   0.00172689 -0.0003384  -0.00258841 -0.00495029 -0.0058988  -0.00808782 -0.00891918 -0.00994895 -0.01183211 -0.0124567  -0.01143778 -0.01279205 -0.01469976 -0.0162065  -0.01814282 -0.01972779 -0.02047697 -0.02144347 -0.02190043 -0.02242835 -0.02307617 -0.02392123 -0.02443256 -0.02551054 -0.02637293 -0.02739309 -0.02826178 -0.02850037 -0.02863178 -0.02903487 -0.02867572 -0.0293263  -0.03071193 -0.03296075 -0.03572395 -0.03860999 -0.04123868 -0.04397445 -0.04612206 -0.04975636 -0.05292035 -0.05696067 -0.06283086 -0.06726613 -0.072751   -0.07896002 -0.08458342 -0.08782608 -0.0883624  -0.08604925 -0.07926529], 20.24, 21.47, False
2023/06/14 13:20:31.692, 269659314, [0.87465799 0.86239325 0.84596023 0.83154236 0.82138335 0.81962791 0.80049314 0.79703645 0.78282445 0.77104916 0.7722491  0.75553452 0.74558311 0.73944088 0.72899305 0.72005935 0.71436001 0.70064876 0.69811145 0.68949255 0.68233119 0.6788866  0.67120885 0.66738715 0.6635004  0.65727831 0.65291818 0.64615428 0.64065128 0.635015   0.62998292 0.6248882  0.62029002 0.61653723 0.61181426 0.60679046 0.60402803 0.59984273 0.59547086 0.59204748 0.58807321 0.58389776 0.58185256 0.57496917 0.57137323 0.57695716 0.57134844 0.56616369 0.56164234 0.55629284 0.55116009 0.54678038 0.54363082 0.54026314 0.53687846 0.53433675 0.53086753 0.52740349 0.52378978 0.52064551 0.51655303 0.51295241 0.50893159 0.50601845 0.50200545 0.49952126 0.49714211 0.49625088 0.49468041 0.49339566 0.49070894 0.48766954 0.48412729 0.47845023 0.47430102 0.47042666 0.46463451 0.45909524 0.4536318  0.44391279 0.44041695 0.43055239 0.42261694 0.42151813 0.41867888 0.41985704], [ 0.17425447  0.1615934   0.16522375  0.16468483  0.15120886  0.15408972  0.14224756  0.13957639  0.13174695  0.12241844  0.11502062  0.11465599  0.10565241  0.09878066  0.09306656  0.08688612  0.08286113  0.07709143  0.07183375  0.06752637  0.06196451  0.05633002  0.05137877  0.04731711  0.04222595  0.03704511  0.03309331  0.02837232  0.02367244  0.0194168   0.01548562  0.01274868  0.00910401  0.0055733   0.00354637  0.00116565 -0.00064772 -0.00312099 -0.00527139 -0.00713073 -0.00836814 -0.00952878 -0.0102276  -0.01161852 -0.0121657  -0.0094986  -0.0110818  -0.01225835 -0.01414089 -0.01560461 -0.01764245 -0.01846575 -0.0189734  -0.0196411  -0.02044637 -0.02092287 -0.02159155 -0.02205673 -0.02271679 -0.02360361 -0.02470772 -0.02558657 -0.02646989 -0.02666385 -0.02695895 -0.02683622 -0.02665048 -0.0281976  -0.03021871 -0.03310604 -0.03633162 -0.03956184 -0.04262206 -0.04517812 -0.0489691  -0.05248468 -0.05673735 -0.06141237 -0.06624822 -0.07134363 -0.07695055 -0.08271212 -0.08527042 -0.08695401 -0.08371766 -0.07748992], 20.24, 21.47, False
2023/06/14 13:20:31.948, 269659564, [0.87064711 0.83464698 0.84699824 0.82442278 0.82383296 0.79791053 0.79735455 0.78590862 0.77737329 0.7661615  0.75168151 0.74432818 0.73372855 0.72867887 0.7220344  0.71122116 0.70650262 0.6963603  0.69219534 0.686556   0.68039836 0.67819933 0.67019995 0.66610784 0.66126497 0.65579678 0.64922992 0.64615332 0.63991945 0.63516855 0.63128475 0.62468316 0.62165067 0.61616793 0.61181292 0.60524415 0.60119447 0.59638501 0.59025388 0.58537575 0.58016493 0.57644887 0.57451919 0.5688528  0.56643039 0.55560234 0.5510072  0.54683416 0.54276312 0.53864569 0.53469387 0.532355   0.52969026 0.52814853 0.52588901 0.52353908 0.52210324 0.52019637 0.51801948 0.51595009 0.51316072 0.51063573 0.50743769 0.50456912 0.50059929 0.4988717  0.49641256 0.49373218 0.49234849 0.48967977 0.48633932 0.48292367 0.47795278 0.47342876 0.46860175 0.46422005 0.45927271 0.454793   0.44912904 0.44116537 0.43685033 0.42601921 0.41678443 0.4129616  0.41331686 0.41534747], [ 1.52398758e-01  1.61605076e-01  1.63951917e-01  1.54204201e-01  1.51217184e-01  1.47603249e-01  1.40013331e-01  1.39582904e-01  1.31753733e-01  1.20571684e-01  1.16374039e-01  1.11531119e-01  1.04362949e-01  9.87854126e-02  9.16172691e-02  8.49806514e-02  8.26911126e-02  7.74066083e-02  7.22604376e-02  6.68705171e-02  6.10179264e-02  5.68888484e-02  5.18912169e-02  4.64926975e-02  4.09119155e-02  3.53316688e-02  3.15009928e-02  2.66153848e-02  2.17768376e-02  1.75416699e-02  1.37315649e-02  1.03698882e-02  7.51520536e-03  4.73477149e-03  2.51911638e-03  4.34589323e-06 -2.27760444e-03 -4.81557497e-03 -7.40071502e-03 -8.25923782e-03 -1.02156297e-02 -1.15148388e-02 -1.23712625e-02 -1.34396380e-02 -1.42837511e-02 -9.46156380e-03 -1.07619372e-02 -1.25697827e-02 -1.44165096e-02 -1.61399720e-02 -1.80324586e-02 -1.90359551e-02 -1.97876167e-02 -1.99624874e-02 -2.02339972e-02 -2.11501943e-02 -2.16880304e-02 -2.26841877e-02 -2.33069725e-02 -2.44646773e-02 -2.54125478e-02 -2.61505107e-02 -2.65363292e-02 -2.69130227e-02 -2.69738167e-02 -2.71172825e-02 -2.75513573e-02 -2.85921953e-02 -3.09289079e-02 -3.37171376e-02 -3.65587043e-02 -4.00064965e-02 -4.29123598e-02 -4.63117079e-02 -4.92447302e-02 -5.32282577e-02 -5.68173104e-02 -6.19773792e-02 -6.64514460e-02 -7.13797750e-02 -7.76106371e-02 -8.34579192e-02 -8.60868956e-02 -8.79712668e-02 -8.43747959e-02 -7.86270812e-02], 20.24, 21.47, False
2023/06/14 13:20:32.188, 269659815, [0.85744312 0.83124263 0.84297025 0.80477286 0.81753941 0.79586674 0.78608582 0.78426175 0.76593965 0.76261274 0.75248053 0.74327923 0.73311396 0.72840775 0.7225307  0.70657535 0.70459534 0.69538631 0.68718116 0.68491373 0.67712975 0.67350938 0.663782   0.65984913 0.65294009 0.64946149 0.64434033 0.63717281 0.63276754 0.62758118 0.62339617 0.61797781 0.61277657 0.60763181 0.60301803 0.59873873 0.59365366 0.58943217 0.58462448 0.58138109 0.57693472 0.57305491 0.57071452 0.56427358 0.56072247 0.55688383 0.55272084 0.5477805  0.54372592 0.53951911 0.53541891 0.53276482 0.53088545 0.52858906 0.52550823 0.52280764 0.51998108 0.51657563 0.51261159 0.51049911 0.5068058  0.50376082 0.50044247 0.49748163 0.49393507 0.4916009  0.48885387 0.48725817 0.48523153 0.48427957 0.48076444 0.47806458 0.47250027 0.46714018 0.46253679 0.45807885 0.45434054 0.44833694 0.44255555 0.43722271 0.4313048  0.4218521  0.41354534 0.40916335 0.40984142 0.41029683], [ 0.16483825  0.17105063  0.16144247  0.15302097  0.15462024  0.14552664  0.13552918  0.13524733  0.13174921  0.12242     0.11637129  0.11085173  0.10400083  0.09761008  0.09136199  0.08839794  0.08181664  0.07614596  0.07198676  0.06738667  0.0609396   0.0568869   0.0514965   0.0461025   0.04082601  0.03592735  0.03233937  0.02749338  0.02268555  0.01865387  0.0148174   0.01029341  0.00763437  0.0048462   0.00230803  0.00042508 -0.00234039 -0.00428578 -0.00709809 -0.0078793  -0.0093489  -0.01106864 -0.01157846 -0.01316094 -0.01436979 -0.01186061 -0.01323803 -0.01495869 -0.01640493 -0.0184342  -0.01983686 -0.02043795 -0.02131281 -0.02213445 -0.02283049 -0.0231767  -0.02415126 -0.02479321 -0.02591466 -0.02665561 -0.02799278 -0.02836546 -0.02912438 -0.02899216 -0.02920173 -0.02915163 -0.02949408 -0.03083494 -0.03336657 -0.03608203 -0.03892711 -0.04212097 -0.04510859 -0.04804712 -0.05135578 -0.05477282 -0.05886107 -0.06391313 -0.06767877 -0.07308137 -0.07931716 -0.08496819 -0.08825929 -0.0899112  -0.08534054 -0.0794029 ], 20.24, 21.48, False
2023/06/14 13:20:32.444, 269660064, [0.8468611  0.82763035 0.83576599 0.81542533 0.81192299 0.79438544 0.79237019 0.77867125 0.77092407 0.7652879  0.75958946 0.74923181 0.74152798 0.73491381 0.72279899 0.71749685 0.71032217 0.70103667 0.69756988 0.68867884 0.68307417 0.67599377 0.66630074 0.66460314 0.6595563  0.65263218 0.64932183 0.64235151 0.63618316 0.63286726 0.62802882 0.62297216 0.62009517 0.61518493 0.61105581 0.60618331 0.60066904 0.59818841 0.59298583 0.5881821  0.58296416 0.57765357 0.57561005 0.5674872  0.56245817 0.56216013 0.55773053 0.55314382 0.55006583 0.54667506 0.54371144 0.54054675 0.53780897 0.53556309 0.53267503 0.53071353 0.52741923 0.52451    0.52108137 0.51739526 0.5130219  0.51060804 0.50798098 0.50542719 0.50332069 0.50214335 0.50127788 0.49911626 0.49810123 0.49732452 0.49304459 0.49095624 0.48616447 0.48046773 0.4778783  0.47162417 0.46797125 0.46193924 0.45432536 0.44779936 0.44207784 0.43239054 0.42670398 0.42151873 0.42179518 0.42397187], [ 1.69917614e-01  1.62307461e-01  1.59500333e-01  1.57498653e-01  1.45971588e-01  1.44579282e-01  1.44915769e-01  1.33657019e-01  1.31058561e-01  1.20882423e-01  1.13390338e-01  1.08904224e-01  1.02473810e-01  9.73925725e-02  9.11616362e-02  8.64895384e-02  8.16431295e-02  7.78919296e-02  7.24101023e-02  6.65857422e-02  6.12814878e-02  5.71936228e-02  5.07535241e-02  4.44483870e-02  4.04968365e-02  3.51234121e-02  3.05518361e-02  2.65224593e-02  2.21069383e-02  1.71708771e-02  1.37132953e-02  1.09275930e-02  7.75509030e-03  5.21003642e-03  2.26957737e-03 -9.04294490e-05 -1.90929002e-03 -4.84379432e-03 -6.62076563e-03 -8.39456403e-03 -9.90260008e-03 -1.14271866e-02 -1.18707914e-02 -1.33765060e-02 -1.42458205e-02 -1.00829752e-02 -1.17667957e-02 -1.32626753e-02 -1.56602521e-02 -1.70948210e-02 -1.86161380e-02 -1.97317136e-02 -2.05769582e-02 -2.08329035e-02 -2.17083951e-02 -2.21394450e-02 -2.30259818e-02 -2.35842583e-02 -2.46979977e-02 -2.55532234e-02 -2.63830495e-02 -2.74653229e-02 -2.80118642e-02 -2.79945966e-02 -2.79363549e-02 -2.76891042e-02 -2.82091011e-02 -2.97145515e-02 -3.15687936e-02 -3.45659844e-02 -3.77079422e-02 -4.07700326e-02 -4.37919610e-02 -4.75106644e-02 -5.02692592e-02 -5.38455389e-02 -5.76968845e-02 -6.22650197e-02 -6.70621766e-02 -7.11304501e-02 -7.79439308e-02 -8.27055352e-02 -8.73828731e-02 -8.83984110e-02 -8.53915879e-02 -7.86973506e-02], 20.24, 21.47, False
2023/06/14 13:20:32.684, 269660314, [0.86143882 0.83104124 0.82150421 0.80900495 0.80479579 0.79364234 0.78293986 0.7831124  0.76249342 0.76438569 0.75247772 0.74152706 0.73747736 0.73066711 0.71816323 0.7130785  0.70629011 0.69421714 0.69345211 0.68540736 0.67935778 0.67241495 0.66579656 0.66216402 0.65763576 0.65025585 0.64655517 0.64088327 0.63520676 0.6308744  0.62317898 0.61975503 0.61361775 0.60928761 0.60721043 0.60254242 0.59883533 0.5966871  0.59226911 0.58873362 0.58465265 0.57846916 0.57648562 0.57174965 0.5663478  0.55596826 0.55193521 0.54792031 0.54482579 0.54108027 0.53757942 0.53391762 0.53160685 0.52883429 0.52634212 0.52366562 0.52106402 0.51905527 0.51661694 0.51433136 0.51138229 0.50898494 0.5056164  0.50208883 0.49799355 0.49615984 0.49458969 0.49231655 0.49090531 0.48971325 0.48658834 0.48387898 0.48002156 0.47535917 0.47244279 0.46655397 0.46183652 0.45633913 0.44913048 0.44196121 0.43672814 0.42630808 0.41773095 0.41399774 0.4136934  0.41353445], [ 0.17501565  0.16231524  0.16080603  0.15692115  0.14833222  0.1506187   0.14492063  0.1372265   0.13140857  0.12612339  0.11772379  0.11178505  0.10588997  0.09974041  0.09287124  0.08707633  0.08251779  0.07853117  0.07241231  0.06687052  0.06249902  0.0564576   0.05165784  0.04516758  0.04136349  0.03674401  0.03121481  0.02705414  0.02309624  0.01849296  0.01481885  0.01228656  0.00828625  0.00612097  0.00312794  0.00052433 -0.00181597 -0.00390534 -0.00594466 -0.00745384 -0.00919884 -0.01045846 -0.01163565 -0.01253523 -0.01409781 -0.01050236 -0.01215179 -0.01360663 -0.01550471 -0.01708034 -0.01865564 -0.01966517 -0.02069615 -0.02135516 -0.02143641 -0.0226178  -0.0230649  -0.02371363 -0.02460632 -0.02546838 -0.0266519  -0.02745591 -0.02801029 -0.02799294 -0.02812921 -0.0281055  -0.02836476 -0.02970349 -0.03232252 -0.03461981 -0.03807963 -0.04116128 -0.04447482 -0.04719383 -0.05050198 -0.05403352 -0.05845105 -0.06283086 -0.06757069 -0.07209386 -0.07896002 -0.08345792 -0.08867422 -0.08741005 -0.08544016 -0.07919782], 20.24, 21.47, False
2023/06/14 13:20:32.940, 269660564, [0.85347651 0.83004051 0.8348918  0.80218391 0.79850469 0.79030491 0.78307448 0.7720146  0.76102472 0.75242772 0.74893517 0.7331519  0.72472431 0.72021357 0.71300769 0.70425629 0.69632878 0.6911074  0.68628282 0.67756663 0.67059423 0.66690729 0.66201118 0.65290717 0.65091001 0.64293803 0.63927265 0.63449618 0.62781244 0.62443888 0.61912886 0.61298788 0.60934595 0.60511919 0.60069201 0.59570931 0.59119529 0.58768347 0.58261593 0.57885696 0.57493837 0.57042367 0.56840957 0.56174186 0.55782964 0.55391803 0.54950469 0.54487911 0.54121791 0.53684537 0.53212198 0.52872552 0.52555989 0.52322358 0.52027286 0.51765115 0.51454883 0.51158311 0.5084105  0.50645657 0.50310409 0.50031164 0.49756833 0.4950119  0.49133302 0.48962829 0.48751618 0.48640851 0.48529516 0.48400409 0.48214249 0.47964064 0.47585015 0.47212017 0.46819362 0.46384951 0.45929611 0.45415871 0.44739156 0.43923027 0.43377287 0.42550929 0.414817   0.41192816 0.41139148 0.40942762], [ 1.69960375e-01  1.66703904e-01  1.56392999e-01  1.49741894e-01  1.48346102e-01  1.47618846e-01  1.37357937e-01  1.33288692e-01  1.31765036e-01  1.22117625e-01  1.13116936e-01  1.09169974e-01  1.04603861e-01  9.97483348e-02  9.32789095e-02  8.67132543e-02  8.11253210e-02  7.63184285e-02  7.22659617e-02  6.59808826e-02  5.95990385e-02  5.48511550e-02  5.03258365e-02  4.58898347e-02  4.06058405e-02  3.48265471e-02  3.07538577e-02  2.65287792e-02  2.18658141e-02  1.85537560e-02  1.44655603e-02  1.09123873e-02  7.97863654e-03  4.85040945e-03  2.79847806e-03  7.56112780e-05 -2.15148928e-03 -4.43877097e-03 -6.70828731e-03 -7.79749072e-03 -9.10216135e-03 -1.09397171e-02 -1.15280321e-02 -1.28845976e-02 -1.39835528e-02 -1.17025057e-02 -1.29929199e-02 -1.49970419e-02 -1.69221921e-02 -1.86634373e-02 -1.98724049e-02 -2.08748991e-02 -2.14912121e-02 -2.18165462e-02 -2.24748855e-02 -2.32523760e-02 -2.40564376e-02 -2.51399648e-02 -2.62640280e-02 -2.69168273e-02 -2.80729297e-02 -2.88238152e-02 -2.91108274e-02 -2.92128026e-02 -2.90391835e-02 -2.91289759e-02 -2.94795712e-02 -3.06564363e-02 -3.26059825e-02 -3.54744352e-02 -3.85347242e-02 -4.21217732e-02 -4.46171201e-02 -4.76629803e-02 -5.06257718e-02 -5.44593789e-02 -5.82823094e-02 -6.31103394e-02 -6.86363037e-02 -7.27854809e-02 -7.92866519e-02 -8.53382561e-02 -8.82237737e-02 -8.88843288e-02 -8.59921480e-02 -7.98966280e-02], 20.23, 21.48, False
