time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 11:14:54.746, 20322079, [1.1620549  1.11611907 1.10800752 1.07800381 1.08116392 1.06284113 1.04370221 1.04689848 1.02217399 1.02045759 1.00939958 0.99601027 0.98361629 0.9754877  0.96657234 0.95540838 0.94615357 0.93787269 0.92915468 0.91999005 0.91237266 0.90139931 0.89284473 0.88299946 0.87343538 0.86163444 0.85501608 0.84796086 0.83944802 0.83399391 0.82790237 0.82151585 0.81659413 0.8114498  0.8060233  0.79892645 0.79104718 0.7865384  0.7786231  0.77243812 0.7659784  0.75882569 0.75684833 0.7471268  0.74301426 0.7340789  0.72783931 0.72164168 0.71519841 0.70974863 0.70351533 0.69819448 0.69374517 0.68882199 0.68431508 0.68131309 0.67798637 0.67380903 0.66928868 0.6649899  0.66040635 0.65736614 0.65271806 0.64929182 0.64344423 0.64034326 0.63775923 0.63327933 0.63074147 0.62724216 0.62036566 0.61507317 0.60882932 0.60266617 0.59896081 0.59080903 0.58703999 0.58224504 0.57188442 0.56667931 0.55807975 0.548635   0.53636266 0.53090224 0.52461241 0.52274894], [ 0.2053932   0.2028919   0.20057209  0.18588275  0.19692413  0.19395303  0.17991119  0.17432092  0.17083949  0.16398465  0.14921031  0.14523688  0.14077661  0.13832063  0.12871927  0.12291268  0.11870242  0.11255306  0.10690742  0.09863253  0.0923445   0.08826819  0.08192113  0.07463763  0.068077    0.06206909  0.05483996  0.04803876  0.0425591   0.03642265  0.03117536  0.02642496  0.02163532  0.01861394  0.0142605   0.01099356  0.00782889  0.00519807  0.00133627 -0.00081059 -0.00339859 -0.0056161  -0.00814201 -0.00977613 -0.01117152  0.00106019 -0.00197497 -0.0068095  -0.01120085 -0.01458371 -0.01694178 -0.01891767 -0.02100048 -0.02270036 -0.02414141 -0.02492464 -0.0257554  -0.0266976  -0.02756221 -0.02787683 -0.02891968 -0.02922695 -0.0293379  -0.02949443 -0.02925934 -0.02852299 -0.02867919 -0.03026673 -0.03241294 -0.03526279 -0.03819664 -0.04089978 -0.04386443 -0.047206   -0.05025036 -0.05371356 -0.05745436 -0.06122093 -0.06512274 -0.06960116 -0.07668674 -0.08602027 -0.09253447 -0.09714803 -0.09838555 -0.09246188], 19.57, 20.27, False
2023/07/09 11:14:54.987, 20322329, [1.16078716 1.1371165  1.11794188 1.10238026 1.09415219 1.07747359 1.06505457 1.05836589 1.03878301 1.02985388 1.01806228 1.00643753 0.99594662 0.9863159  0.97019816 0.96273886 0.95337787 0.94446685 0.93501502 0.91719113 0.91437208 0.90455714 0.8934789  0.88210617 0.87537081 0.86868155 0.85894334 0.85008186 0.84056724 0.83525328 0.82579378 0.81853683 0.81066288 0.80437067 0.7976621  0.79118606 0.78282927 0.78145516 0.776179   0.77022751 0.76451983 0.75705019 0.7562998  0.74810013 0.7417579  0.72251746 0.71710283 0.711537   0.70646101 0.70064091 0.69599607 0.69149468 0.68815682 0.68477799 0.68184386 0.67796496 0.67382753 0.66991229 0.66612631 0.66253117 0.65947285 0.6554883  0.65064854 0.64733148 0.64204669 0.64009223 0.63761591 0.63421778 0.63129316 0.62933047 0.62603253 0.62195851 0.61622583 0.60990323 0.60710665 0.59963748 0.59479332 0.58565179 0.57923566 0.5728282  0.56467781 0.55337055 0.54139069 0.53553227 0.52978943 0.52809467], [ 0.21185002  0.21477483  0.20456743  0.19477077  0.18981302  0.18300911  0.17670991  0.17151292  0.16419617  0.15633943  0.15079919  0.14356847  0.13805392  0.13477     0.12697767  0.12183087  0.11631697  0.10895303  0.10366567  0.09645649  0.090365    0.08477054  0.07812385  0.07082998  0.06458681  0.05849601  0.05216373  0.04496289  0.03897158  0.03373252  0.02795948  0.02341023  0.01865029  0.01458282  0.0114759   0.00801204  0.00506805  0.00130033 -0.00124304 -0.00467814 -0.00694418 -0.00896531 -0.0108503  -0.01255748 -0.01361142 -0.00568035 -0.00780356 -0.01029151 -0.01284566 -0.01503394 -0.01686897 -0.0186663  -0.01945775 -0.02014287 -0.02071659 -0.02165398 -0.02276405 -0.02301419 -0.0242693  -0.02450563 -0.02526998 -0.02556693 -0.02584852 -0.02632756 -0.02537878 -0.02577257 -0.02627848 -0.02766748 -0.03030523 -0.03350341 -0.03683718 -0.03991263 -0.04311129 -0.0464924  -0.04919796 -0.05384354 -0.05739173 -0.06098711 -0.06522421 -0.0692237  -0.07634592 -0.08600806 -0.09214763 -0.09765356 -0.09905748 -0.09356537], 19.57, 20.28, False
2023/07/09 11:14:55.243, 20322579, [1.1446161  1.11490201 1.11903198 1.0990063  1.08658284 1.07892401 1.0598385  1.05262574 1.04025659 1.02248793 1.01373854 1.0013842  0.98726655 0.97699927 0.96634015 0.95928709 0.94394488 0.93520207 0.92931881 0.91846496 0.90859253 0.90082751 0.89340819 0.88010417 0.87309972 0.86297502 0.85464808 0.84769634 0.83895028 0.83301737 0.82458868 0.81608133 0.80953673 0.80371514 0.79444135 0.78961076 0.78098944 0.77728371 0.77130097 0.76260827 0.75722833 0.75007775 0.74780955 0.73801871 0.73160371 0.72146374 0.71518312 0.70814073 0.70214274 0.69512674 0.68898895 0.68407448 0.6802196  0.67694385 0.67304952 0.66896169 0.66516113 0.6609781  0.65689455 0.65616206 0.65654773 0.65406422 0.6494237  0.64646987 0.64062418 0.63777449 0.63187619 0.62599308 0.62348266 0.61980496 0.61534335 0.61105936 0.60633727 0.60002355 0.59578649 0.5905455  0.58552036 0.57811601 0.57190269 0.56625002 0.5577022  0.54863233 0.5377533  0.5305253  0.52776748 0.52534234], [ 0.21913942  0.21004166  0.19503216  0.19884975  0.18502264  0.18407507  0.17348881  0.17193233  0.16873849  0.15997471  0.15142003  0.14355738  0.13927559  0.13475876  0.12696663  0.12222471  0.11490893  0.10786927  0.10106632  0.09485497  0.08809126  0.08284286  0.07724545  0.07002969  0.06371481  0.05782036  0.05132926  0.04639445  0.04031033  0.0351585   0.0290635   0.02435001  0.01996779  0.01511673  0.01209368  0.00811318  0.00519622  0.00210443 -0.00086249 -0.00386437 -0.00602522 -0.00802338 -0.00982554 -0.01145898 -0.01266948 -0.01258813 -0.01437891 -0.01628126 -0.01891519 -0.02078055 -0.02279403 -0.02359309 -0.02466769 -0.02524178 -0.02567435 -0.02634412 -0.02661956 -0.02733115 -0.02870303 -0.02915746 -0.03004255 -0.03051275 -0.03010501 -0.03023409 -0.02975131 -0.02945968 -0.02946467 -0.03079804 -0.03269135 -0.03616609 -0.03926577 -0.04306283 -0.0455657  -0.04850889 -0.05143807 -0.05511898 -0.05888852 -0.06204428 -0.06706477 -0.0718709  -0.07810541 -0.0883271  -0.0943541  -0.09769449 -0.09973768 -0.09298972], 19.58, 20.28, False
2023/07/09 11:14:55.499, 20322830, [1.16763569 1.1255043  1.09377263 1.09900123 1.08575898 1.07964316 1.05920155 1.05114935 1.03422264 1.02579371 1.01917529 0.99345143 0.98391279 0.97495075 0.96633651 0.95540838 0.94413823 0.93805115 0.92915468 0.91384805 0.91196551 0.90607423 0.89232332 0.88405519 0.87512716 0.8668078  0.85828329 0.85031695 0.84165767 0.83487985 0.82697977 0.81899298 0.81333766 0.80725031 0.79961148 0.79339149 0.78650993 0.78292566 0.77604298 0.76736792 0.76160103 0.7551978  0.75297209 0.7450991  0.74003448 0.72875075 0.72310992 0.71737783 0.71168118 0.70698914 0.70293286 0.69814623 0.69444274 0.69076073 0.68793477 0.68411297 0.68041635 0.67549299 0.67080912 0.66718268 0.66237754 0.65754184 0.65322901 0.64947463 0.64459858 0.64188791 0.63977974 0.63627895 0.63297749 0.62850092 0.6245021  0.61985448 0.61401516 0.60655462 0.60103529 0.5945308  0.58862379 0.58256725 0.57421825 0.56850061 0.56011282 0.55043422 0.53982458 0.53219517 0.52724301 0.52725586], [ 2.10971093e-01  2.02891896e-01  1.99814016e-01  1.94087884e-01  1.89813020e-01  1.84097201e-01  1.83109910e-01  1.76695511e-01  1.71227481e-01  1.61810142e-01  1.51429776e-01  1.47186799e-01  1.37794869e-01  1.36112511e-01  1.25557704e-01  1.20748763e-01  1.15522134e-01  1.09318936e-01  1.03984391e-01  9.76206388e-02  9.15697457e-02  8.46360124e-02  7.83080060e-02  7.20202772e-02  6.61501737e-02  5.91644579e-02  5.26831740e-02  4.67840499e-02  4.03161596e-02  3.44002527e-02  2.89018239e-02  2.41951656e-02  2.04654457e-02  1.59986472e-02  1.24371100e-02  9.39702635e-03  6.38259060e-03  3.32505755e-03  6.68672100e-06 -2.86386573e-03 -5.19828574e-03 -7.75482910e-03 -9.77208554e-03 -1.13484358e-02 -1.31034727e-02 -1.29515028e-02 -1.45763791e-02 -1.62880642e-02 -1.87739927e-02 -2.10920104e-02 -2.29874080e-02 -2.37831684e-02 -2.49087019e-02 -2.51524127e-02 -2.56692772e-02 -2.61616525e-02 -2.65209123e-02 -2.75053172e-02 -2.85535761e-02 -2.88682990e-02 -2.93721424e-02 -3.03564247e-02 -3.03367468e-02 -3.03775224e-02 -2.98503527e-02 -2.94542784e-02 -2.94773069e-02 -3.10235223e-02 -3.33889753e-02 -3.59191382e-02 -3.92605021e-02 -4.21256016e-02 -4.51956092e-02 -4.79522272e-02 -5.10617474e-02 -5.53037333e-02 -5.85882912e-02 -6.22739519e-02 -6.65348681e-02 -7.03756105e-02 -7.73193898e-02 -8.60080640e-02 -9.21056264e-02 -9.76535587e-02 -9.96283752e-02 -9.22609548e-02], 19.57, 20.28, False
2023/07/09 11:14:55.739, 20323079, [1.1701385  1.09969261 1.13009427 1.10614754 1.06946713 1.07416954 1.05500662 1.04263811 1.02998117 1.01670862 1.00940527 0.9972526  0.97524763 0.97166772 0.96361007 0.95052983 0.93802317 0.93282631 0.92036952 0.91065575 0.90330592 0.89177946 0.88748263 0.87499664 0.86609667 0.86043505 0.8499353  0.84075915 0.83197602 0.82406787 0.81526839 0.8064415  0.79746241 0.7935397  0.78471269 0.77906286 0.76966695 0.76601651 0.75782106 0.75042469 0.74558648 0.73905654 0.73738147 0.73207196 0.73425589 0.73100441 0.72593542 0.71923499 0.71363503 0.70787223 0.70187747 0.69695853 0.6925018  0.68803685 0.68421985 0.68032516 0.67673341 0.67438638 0.67059345 0.66569667 0.6607282  0.65609045 0.65108326 0.64905637 0.64381926 0.64072832 0.63878344 0.63598258 0.63300744 0.62845793 0.62259116 0.61766317 0.61157948 0.60503822 0.60182384 0.59744333 0.59418673 0.59046818 0.58730818 0.58620997 0.58140074 0.57612052 0.56768221 0.5625005  0.56402708 0.56284658], [ 0.21829252  0.21005349  0.19979454  0.19475609  0.19455832  0.18299647  0.18533611  0.17711815  0.16835585  0.16432726  0.15650383  0.14661582  0.14375017  0.13610609  0.13067518  0.12378566  0.11968169  0.11237111  0.10593469  0.1005273   0.09287084  0.08695676  0.08048336  0.07292805  0.06636898  0.0601827   0.05348775  0.04716678  0.04174858  0.03541265  0.03063183  0.02493544  0.02090023  0.01670446  0.01363619  0.01004959  0.00667697  0.00354155  0.00059882 -0.00221358 -0.00424516 -0.00709459 -0.0090146  -0.01082934 -0.01217302 -0.01184486 -0.01402665 -0.01584315 -0.01818852 -0.02037235 -0.02219441 -0.02362089 -0.02441862 -0.02495437 -0.02514901 -0.02582215 -0.0265571  -0.02740583 -0.02794897 -0.02858667 -0.02908639 -0.02982536 -0.03009437 -0.03017613 -0.02989318 -0.02955643 -0.02963388 -0.03095467 -0.03285428 -0.03602517 -0.03942706 -0.04239228 -0.04523799 -0.04863614 -0.05218175 -0.05473967 -0.05936822 -0.06303651 -0.06653816 -0.07127267 -0.07773731 -0.08601207 -0.09430963 -0.09762401 -0.09802148 -0.09370442], 19.57, 20.28, False
2023/07/09 11:14:55.995, 20323329, [1.17824926 1.1593646  1.15649296 1.1182638  1.1358917  1.11327714 1.10149784 1.09001162 1.0880369  1.0520556  1.04198189 1.02234723 1.01446128 0.99763941 0.99555063 0.97948125 0.97129946 0.96726595 0.96188253 0.94852563 0.94096034 0.93605061 0.92744849 0.91814281 0.90922383 0.90278414 0.89392845 0.88223545 0.8747328  0.86805324 0.86202078 0.85549368 0.84815834 0.84411094 0.83593682 0.82933278 0.82043041 0.81706743 0.80974105 0.80142695 0.79576505 0.78975104 0.78524282 0.77608433 0.77020946 0.72554868 0.71972485 0.71328986 0.7080216  0.70414827 0.70011404 0.69519499 0.69210458 0.68901898 0.6840734  0.68138703 0.67750418 0.67458027 0.67013364 0.66503967 0.65996314 0.65671596 0.65236001 0.64845485 0.64301326 0.64092047 0.63866676 0.6333992  0.63046051 0.6264723  0.62123472 0.61632189 0.60984269 0.60366675 0.59833078 0.59365479 0.58826626 0.58083587 0.57421825 0.56630808 0.56072426 0.55043422 0.53982458 0.53256374 0.52823774 0.52753535], [ 0.21097109  0.2037251   0.18877953  0.19887544  0.18504233  0.18666041  0.18262766  0.17712695  0.16628005  0.16398465  0.15301802  0.14328465  0.14051849  0.13122015  0.12653822  0.12095165  0.11593909  0.10968521  0.10350089  0.09599756  0.09046476  0.08450145  0.07880245  0.07229904  0.06567599  0.0590786   0.05350176  0.04659399  0.04121064  0.03516443  0.02992774  0.02485842  0.01989646  0.01643772  0.01250775  0.00902056  0.00589167  0.00266851 -0.00065728 -0.00295939 -0.00580518 -0.00771745 -0.00915531 -0.0112805  -0.01227302 -0.01121144 -0.01295351 -0.01498105 -0.01729914 -0.01946933 -0.02172361 -0.02269418 -0.02398782 -0.02436998 -0.02476933 -0.02575815 -0.02603572 -0.02683365 -0.02765626 -0.02842997 -0.02925251 -0.02985919 -0.02983735 -0.02969923 -0.02931628 -0.02922048 -0.02927812 -0.0303294  -0.03254416 -0.03582608 -0.03883275 -0.04170901 -0.04493352 -0.04756243 -0.05084185 -0.05441558 -0.05879812 -0.06186439 -0.06616307 -0.0698196  -0.0777335  -0.08602027 -0.09299117 -0.09660862 -0.09739491 -0.09187687], 19.57, 20.27, False
2023/07/09 11:14:56.251, 20323579, [1.18757877 1.16050081 1.11795465 1.10860884 1.09957737 1.08079106 1.0660937  1.07207729 1.04990026 1.03478114 1.02855681 1.01662044 1.00069968 0.98677348 0.9795463  0.96742337 0.96056178 0.95441125 0.94148497 0.92989661 0.92360185 0.91223354 0.90471847 0.8912309  0.88364873 0.87466557 0.86548829 0.85680026 0.84755533 0.84034935 0.83276227 0.82470534 0.81934876 0.81422047 0.80597175 0.79919064 0.79095045 0.78720532 0.78106579 0.77204871 0.76639669 0.75995904 0.75712398 0.74937703 0.74323135 0.73124207 0.72480969 0.71994623 0.71460659 0.70939081 0.70490458 0.69960837 0.69628237 0.6931181  0.6896847  0.68524753 0.68099419 0.67669768 0.67201885 0.66715871 0.66373424 0.6596484  0.65568378 0.65201109 0.64685616 0.64371142 0.63997811 0.63692923 0.63524436 0.6302064  0.62698609 0.62238711 0.61642329 0.61172031 0.60708147 0.6024675  0.59763902 0.59047722 0.58537053 0.57753223 0.57148502 0.56226985 0.55169327 0.54313722 0.5409821  0.53384941], [ 0.21742406  0.20370932  0.1942811   0.19407321  0.19335574  0.18975698  0.17670005  0.1738787   0.17786075  0.16180384  0.15809334  0.14689825  0.14323598  0.13697169  0.12969395  0.12053935  0.1161237   0.10985659  0.10544146  0.0992098   0.09219647  0.08668828  0.08017294  0.07336797  0.06639902  0.06028766  0.05484784  0.04841485  0.04291271  0.03767787  0.03101997  0.02632358  0.0216322   0.01729101  0.0142731   0.01092349  0.00743284  0.00441004  0.00145611 -0.00093164 -0.00380705 -0.00580755 -0.0071859  -0.00943851 -0.01087548 -0.01126423 -0.01316101 -0.01554696 -0.0174962  -0.02008573 -0.02185659 -0.02316172 -0.02410612 -0.02454109 -0.02475156 -0.02579327 -0.02625876 -0.02706575 -0.02834391 -0.02842487 -0.02907073 -0.02952379 -0.02973238 -0.02980497 -0.02941599 -0.02932264 -0.02911886 -0.03066061 -0.03318495 -0.03619705 -0.03947202 -0.0424784  -0.0455151  -0.04844135 -0.05174227 -0.0555023  -0.05850725 -0.06280093 -0.06711317 -0.07032012 -0.07712906 -0.08600597 -0.09206787 -0.09661276 -0.0974505  -0.09233345], 19.57, 20.28, False
2023/07/09 11:14:56.491, 20323830, [1.18879194 1.15461999 1.11510601 1.11233181 1.07657413 1.07014197 1.06148792 1.05003697 1.03650032 1.02204981 1.01081225 1.00485828 0.98302246 0.97468195 0.97703694 0.96353765 0.95462582 0.94375933 0.92991537 0.91551924 0.91340002 0.8993089  0.8930698  0.88252404 0.87459528 0.86582669 0.85654747 0.84676753 0.83728544 0.82951546 0.82269927 0.81456825 0.80648966 0.80059847 0.79276896 0.78761623 0.77830429 0.77590783 0.76782296 0.76169774 0.75651724 0.75052097 0.7472974  0.73921597 0.73292784 0.71568054 0.70971397 0.70318301 0.69706291 0.69123095 0.68628734 0.6811575  0.67798953 0.67721095 0.67769701 0.67670928 0.67430544 0.67164371 0.66716076 0.66467271 0.66055409 0.6563138  0.65305021 0.64942271 0.64747494 0.64714133 0.64467894 0.64084304 0.63773513 0.63331823 0.62907166 0.62360696 0.61668002 0.61041844 0.60284834 0.59626124 0.59081343 0.58427828 0.57841315 0.57020018 0.56548853 0.5541157  0.5422702  0.53553227 0.53054902 0.53012977], [ 0.21744883  0.21477483  0.19905399  0.19819677  0.20048444  0.19288125  0.18806614  0.18663379  0.17710091  0.16694039  0.15937732  0.15188737  0.14668657  0.13918745  0.13319032  0.12778947  0.12071331  0.11635042  0.10917498  0.1037258   0.09645133  0.08944255  0.08428841  0.07774201  0.07098398  0.06453707  0.05795021  0.05111321  0.04479833  0.03834143  0.03338098  0.0288223   0.02418455  0.01929781  0.0161576   0.01241778  0.00934144  0.00568954  0.00288438  0.00023422 -0.00309728 -0.0053889  -0.0076737  -0.00943591 -0.01120883 -0.01203807 -0.01385444 -0.01609777 -0.01858633 -0.02055863 -0.0227061  -0.02394148 -0.02516255 -0.02558378 -0.02619339 -0.02663365 -0.02671396 -0.02631487 -0.02703272 -0.02750941 -0.02809783 -0.02839081 -0.0287759  -0.02847029 -0.02793232 -0.02701066 -0.02733273 -0.02857398 -0.0313051  -0.03411194 -0.03702948 -0.04015766 -0.04295069 -0.04587517 -0.04928385 -0.05314981 -0.05682456 -0.06016732 -0.06558791 -0.07019711 -0.07705195 -0.08677693 -0.09296335 -0.09758617 -0.09739491 -0.09291322], 19.57, 20.28, False
2023/07/09 11:14:56.747, 20324079, [1.13258089 1.10543954 1.10366573 1.08227491 1.07532038 1.06941012 1.06505468 1.03836436 1.03324361 1.01873036 1.01477863 1.00295676 0.99426869 0.97797025 0.97133223 0.96109116 0.95318544 0.9397146  0.93501592 0.91955616 0.9136151  0.90443486 0.89486025 0.88442834 0.87706504 0.86783352 0.86113817 0.85274169 0.84574229 0.84065379 0.83074009 0.82590695 0.82010962 0.81364431 0.80710014 0.80050775 0.7924464  0.78968115 0.78401279 0.77999308 0.77467096 0.76747566 0.76532536 0.75580509 0.74898668 0.7169042  0.71156908 0.70528742 0.69925476 0.69351109 0.68901626 0.6849264  0.68143439 0.67774787 0.67418527 0.66963258 0.66525485 0.66181699 0.65867237 0.65606036 0.65344401 0.65048226 0.64712498 0.64532063 0.64078801 0.63943483 0.63799179 0.63531222 0.63399605 0.63039871 0.62385853 0.6196157  0.61327487 0.60705494 0.60674115 0.59957236 0.59664533 0.59080281 0.58076274 0.57592459 0.56776451 0.55972107 0.54642452 0.53849666 0.53559345 0.53288965], [ 0.23210917  0.20288006  0.2093119   0.19818576  0.1975144   0.18922047  0.18310251  0.17863432  0.17005531  0.16363065  0.15428883  0.14938941  0.14051402  0.13625753  0.12947646  0.12101468  0.11635322  0.11093184  0.10576223  0.10007144  0.09234103  0.08676701  0.08066937  0.07308995  0.06679322  0.05974431  0.05269121  0.04755762  0.04138965  0.03530815  0.02959205  0.02447508  0.02104155  0.0162404   0.01243536  0.00947813  0.00651331  0.00335301 -0.0004577  -0.00332878 -0.0056277  -0.00724594 -0.00917359 -0.0115176  -0.01294728 -0.010646   -0.01232943 -0.0143361  -0.01665407 -0.01882324 -0.02081674 -0.02215681 -0.02285265 -0.02353635 -0.0238401  -0.02456475 -0.02499178 -0.0261125  -0.02665016 -0.02727831 -0.02794371 -0.0280914  -0.02807877 -0.02820369 -0.02757142 -0.02732801 -0.02742794 -0.02851372 -0.03077997 -0.03367757 -0.03703174 -0.04013576 -0.0435802  -0.04698052 -0.05044853 -0.05340387 -0.05709969 -0.06163104 -0.0654297  -0.06946482 -0.07571568 -0.08484223 -0.09296655 -0.09556626 -0.09739865 -0.09109463], 19.57, 20.28, False
2023/07/09 11:14:56.987, 20324328, [1.16078716 1.09969194 1.12400709 1.09900123 1.07406603 1.06464433 1.05436414 1.04207194 1.03878301 1.01916068 1.02023089 1.00328142 0.98696918 0.97823592 0.9644989  0.95907194 0.94725991 0.93448555 0.92991537 0.91704562 0.91045208 0.90291679 0.8934789  0.88500746 0.87474243 0.8656902  0.86014278 0.85011425 0.84335261 0.83640051 0.82799058 0.82072868 0.81272797 0.80590117 0.79794932 0.79155803 0.78397484 0.78122087 0.77355804 0.76580623 0.76009661 0.75244752 0.7506593  0.74157601 0.73385704 0.71724366 0.7121001  0.70684402 0.70132814 0.69638757 0.69154019 0.68698581 0.68294201 0.67904352 0.67495576 0.67114489 0.66736379 0.66380825 0.65994841 0.65652243 0.6521921  0.64682948 0.64105532 0.63757219 0.63188508 0.62931344 0.62676893 0.62200675 0.61999531 0.61482105 0.61274858 0.60722625 0.60177996 0.59495929 0.59237699 0.58853388 0.58426301 0.577446   0.56923835 0.56158617 0.55288674 0.5455227  0.53249294 0.52571461 0.52423146 0.52015761], [ 0.21831728  0.21477483  0.20857781  0.20432872  0.19632427  0.19341759  0.18214469  0.17583095  0.17006218  0.16328576  0.15397884  0.14772576  0.14396105  0.13673968  0.13286291  0.12406535  0.11734111  0.1113031   0.10413858  0.09906244  0.09085202  0.08663562  0.08148505  0.07416614  0.06749194  0.06096073  0.05475156  0.04803876  0.04147972  0.03564943  0.03021808  0.0254231   0.02098955  0.01670689  0.01288982  0.00965316  0.00605588  0.00335113 -0.00036848 -0.0031018  -0.00548885 -0.0082287  -0.00970056 -0.01199949 -0.0129591  -0.01169224 -0.01381687 -0.01543784 -0.01757044 -0.0193897  -0.02083125 -0.02141362 -0.02229042 -0.02299427 -0.02307343 -0.02377087 -0.02501347 -0.02629776 -0.02794904 -0.02877792 -0.02928107 -0.02993326 -0.0302039  -0.02973758 -0.02928987 -0.02931063 -0.0297474  -0.03076336 -0.03300599 -0.03598603 -0.03895135 -0.04253667 -0.04533713 -0.04795223 -0.05138884 -0.05428992 -0.05865098 -0.06127646 -0.06611226 -0.06968069 -0.07644342 -0.08483923 -0.09163467 -0.09704674 -0.09838555 -0.09147432], 19.57, 20.28, False
2023/07/09 11:14:57.243, 20324579, [1.17824791 1.14179776 1.12612395 1.11667169 1.10658689 1.07014232 1.06631903 1.0520671  1.03829546 1.02739566 1.01843514 1.00230142 0.99397602 0.98401137 0.9699639  0.96231409 0.95091044 0.94578303 0.93823072 0.92443566 0.91954131 0.90837546 0.90131934 0.88938365 0.87784153 0.87006558 0.86093128 0.84899813 0.84111277 0.83229184 0.82537663 0.81576517 0.80842028 0.80271688 0.79538174 0.78861575 0.78039332 0.77714152 0.76904087 0.76108935 0.75488998 0.74749386 0.74440225 0.73450005 0.72579444 0.72435773 0.71942961 0.71310428 0.70771555 0.70206196 0.69547409 0.69070829 0.68634031 0.68308217 0.67989909 0.67583758 0.67189935 0.6678883  0.66358527 0.66021593 0.65619619 0.65228009 0.64845199 0.64589514 0.64062678 0.6387185  0.63725445 0.63428141 0.6328625  0.63081287 0.62574073 0.62132263 0.61509059 0.60732703 0.60408498 0.59733544 0.59255514 0.58700671 0.57886151 0.57295341 0.56738925 0.55650557 0.54452739 0.53979723 0.53743811 0.53317027], [ 0.23212155  0.20288795  0.2038082   0.19887177  0.19336418  0.18922679  0.18214223  0.17669331  0.16967057  0.16545987  0.15460551  0.14772417  0.14421671  0.13539466  0.13002308  0.12338597  0.11715119  0.11166913  0.10609338  0.09845042  0.09418133  0.08567309  0.08085652  0.07444441  0.06679484  0.06166878  0.05486146  0.04842478  0.04300033  0.03649085  0.02964798  0.02540362  0.02013501  0.01653345  0.0126066   0.0090952   0.00609046  0.00297578 -0.00036905 -0.00300865 -0.00566379 -0.00804076 -0.00949232 -0.01144834 -0.01263338 -0.00439146 -0.00592249 -0.00854479 -0.01103007 -0.01399457 -0.01599135 -0.017469   -0.01851752 -0.0195043  -0.02012937 -0.02088657 -0.02178282 -0.02272356 -0.02403155 -0.02431925 -0.02518604 -0.02576733 -0.02625223 -0.0258362  -0.02554448 -0.02557894 -0.02630202 -0.02774464 -0.03047112 -0.0336516  -0.03732647 -0.04104757 -0.04402099 -0.04684863 -0.05033716 -0.05360142 -0.0587555  -0.06215485 -0.06600331 -0.07146942 -0.07641999 -0.08640275 -0.09342108 -0.09795817 -0.0983868  -0.09395188], 19.57, 20.28, False
2023/07/09 11:14:57.499, 20324830, [1.19688655 1.12190131 1.1393008  1.10333121 1.09036223 1.08223546 1.06568768 1.05892042 1.04157017 1.03478533 1.02495093 1.00421102 0.99507447 0.98526269 0.97383725 0.96966426 0.95776573 0.94542914 0.94100834 0.9237439  0.91954154 0.9129329  0.90035122 0.8920857  0.88283226 0.87431171 0.86433014 0.85444291 0.84574339 0.8390916  0.83093807 0.82211814 0.81391942 0.80779668 0.80112565 0.79356122 0.78591904 0.78193403 0.77496061 0.76862399 0.76159676 0.75498807 0.75222742 0.74363907 0.73715608 0.72756129 0.72142373 0.71472776 0.70832371 0.70195088 0.69516686 0.68940167 0.68368686 0.67931319 0.67515296 0.67071251 0.66587437 0.6613346  0.65599557 0.65180934 0.64661544 0.64260887 0.6386107  0.6354609  0.63116301 0.62920508 0.62745433 0.62450338 0.6237623  0.61918064 0.61548481 0.61130312 0.60466147 0.59799458 0.59368867 0.58704388 0.58361113 0.57739698 0.57267011 0.5628549  0.55689019 0.54683396 0.53351214 0.52700663 0.52107242 0.52123769], [ 2.24745498e-01  2.15558767e-01  1.99775070e-01  2.02280529e-01  1.89184327e-01  1.89744335e-01  1.82124974e-01  1.75813339e-01  1.65479172e-01  1.63273150e-01  1.54281869e-01  1.47713077e-01  1.45183516e-01  1.36726825e-01  1.32632062e-01  1.24528547e-01  1.20096651e-01  1.12556916e-01  1.07703579e-01  1.02853118e-01  9.49499057e-02  8.93006603e-02  8.30961714e-02  7.59088888e-02  7.00291696e-02  6.29597408e-02  5.60954602e-02  4.93787839e-02  4.34450985e-02  3.78223308e-02  3.22514181e-02  2.76914301e-02  2.35325922e-02  1.86809288e-02  1.57574424e-02  1.21804574e-02  9.07601498e-03  6.27578341e-03  3.16976922e-03  2.17896043e-04 -1.90238109e-03 -4.18077741e-03 -6.12420280e-03 -8.23809260e-03 -1.00701011e-02 -7.26412206e-03 -9.51470756e-03 -1.14176122e-02 -1.39114993e-02 -1.61781343e-02 -1.84064182e-02 -1.98569982e-02 -2.08265023e-02 -2.11699691e-02 -2.15494860e-02 -2.22046212e-02 -2.28079095e-02 -2.35620953e-02 -2.42326363e-02 -2.51187835e-02 -2.59012604e-02 -2.63526772e-02 -2.67950661e-02 -2.66913324e-02 -2.63439725e-02 -2.59581046e-02 -2.62472454e-02 -2.74659225e-02 -3.03787143e-02 -3.31389468e-02 -3.67993311e-02 -3.99244187e-02 -4.30835380e-02 -4.59777854e-02 -4.95954414e-02 -5.30915300e-02 -5.71445130e-02 -6.03478237e-02 -6.49600341e-02 -6.92109142e-02 -7.61587890e-02 -8.48891932e-02 -9.20721416e-02 -9.69874459e-02 -9.78748791e-02 -9.27903626e-02], 19.58, 20.28, False
