time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 06:38:34.296, 323359992, [0.67424432 0.61749613 0.65001825 0.60922114 0.60464246 0.59191283 0.58032494 0.56864539 0.57364339 0.55702054 0.55255615 0.54116845 0.53567951 0.52521584 0.52417857 0.51292131 0.50718005 0.50475749 0.49797927 0.49333964 0.48750289 0.48620355 0.4785549  0.47342682 0.46830719 0.4647969  0.45823017 0.45568952 0.45053851 0.44442983 0.44040023 0.43514203 0.43359749 0.42917342 0.42554401 0.42044462 0.41745679 0.41446169 0.41076408 0.40776747 0.4036243  0.40139865 0.39914291 0.39338763 0.39195644 0.39391461 0.39012052 0.38581576 0.38274065 0.37958693 0.37625126 0.37389849 0.37167952 0.36991502 0.36774402 0.36543952 0.36352662 0.36195805 0.35938349 0.35804856 0.35548703 0.35386141 0.35126436 0.3496829  0.34610116 0.34531064 0.34374521 0.34162377 0.34140718 0.33992437 0.33745507 0.33610425 0.33060362 0.32880643 0.32498124 0.32218565 0.32307775 0.32390017 0.3215064  0.31969201 0.31825914 0.31425412 0.30843933 0.30855767 0.31138479 0.30967739], [ 0.0810982   0.08753606  0.08463984  0.06575859  0.06809293  0.07340413  0.060764    0.05575014  0.05419791  0.04621124  0.04120637  0.03834472  0.03497333  0.0294262   0.02776725  0.02186949  0.01815466  0.01501641  0.01211963  0.00749278  0.00320949  0.00072675 -0.00261719 -0.0058734  -0.00943147 -0.01341721 -0.01656576 -0.01847523 -0.02232495 -0.02521753 -0.0271689  -0.02864811 -0.03032865 -0.03188238 -0.03304172 -0.03376781 -0.03505519 -0.03595228 -0.0372958  -0.03808295 -0.0394532  -0.04065296 -0.04183117 -0.04267662 -0.04306326 -0.04277446 -0.04371572 -0.0447689  -0.04613027 -0.04735077 -0.04882865 -0.04978215 -0.05059275 -0.05076321 -0.05124134 -0.0519157  -0.05262141 -0.05320345 -0.05382519 -0.05432107 -0.05519286 -0.05590168 -0.05602241 -0.05665367 -0.05641636 -0.05686761 -0.05705582 -0.0578056  -0.05928429 -0.06111341 -0.06351658 -0.06505739 -0.06710058 -0.06932776 -0.07121547 -0.07380984 -0.07639794 -0.07854992 -0.08090834 -0.08426286 -0.08846798 -0.09299785 -0.09771428 -0.09840087 -0.09702409 -0.09164868], 21.42, 21.81, False
2023/06/23 06:38:34.552, 323360241, [0.70050884 0.67650887 0.65630399 0.65141042 0.63150537 0.64412431 0.61578652 0.61304916 0.60025944 0.59670915 0.5869936  0.57868766 0.56679993 0.56214704 0.55602531 0.55129498 0.54326419 0.53575081 0.53033956 0.52305651 0.52005678 0.51379178 0.50438788 0.50219583 0.49388282 0.49178326 0.48695257 0.48068739 0.47640667 0.4723775  0.4667863  0.46209534 0.45748687 0.45337181 0.44754746 0.44345612 0.43838261 0.43490708 0.42911764 0.42507814 0.41981356 0.41523695 0.41355846 0.40764845 0.40516722 0.38073123 0.37763203 0.37412697 0.3708294  0.3673496  0.3646837  0.36246053 0.3604148  0.359428   0.35790052 0.35672896 0.35539297 0.35425073 0.35247351 0.35168442 0.34960457 0.34776337 0.34606016 0.34435317 0.34097551 0.34055306 0.33963901 0.33808199 0.3369334  0.33553899 0.33387552 0.33130317 0.32848204 0.32518376 0.32146661 0.31852049 0.31545459 0.3103782  0.30827994 0.30289013 0.29961743 0.29289656 0.28559052 0.27975185 0.27912276 0.27999755], [ 0.08578527  0.07025194  0.07460928  0.07086801  0.06427114  0.06389718  0.05919772  0.05360776  0.05294544  0.04545924  0.04231569  0.03804292  0.03329587  0.0304391   0.02526732  0.02225668  0.01869262  0.014647    0.01255156  0.00647352  0.00455022  0.00089906 -0.00287618 -0.00661044 -0.00988591 -0.0131027  -0.01726531 -0.01995516 -0.02329595 -0.02572144 -0.02877068 -0.0306908  -0.03274942 -0.03420754 -0.03523329 -0.03687434 -0.03781166 -0.03940185 -0.04066205 -0.04137146 -0.04202017 -0.04307974 -0.04365014 -0.04458711 -0.04513482 -0.03612968 -0.03677835 -0.03818977 -0.03963117 -0.04092238 -0.04260206 -0.04338309 -0.04400955 -0.04457391 -0.04528978 -0.04545328 -0.04590552 -0.04674446 -0.04714536 -0.04780702 -0.04839799 -0.04956119 -0.0492991  -0.04981141 -0.04996438 -0.05006501 -0.05075105 -0.05114886 -0.05257255 -0.05435143 -0.05677375 -0.05943102 -0.0614888  -0.06329205 -0.06568672 -0.06867752 -0.07141244 -0.07359081 -0.07661292 -0.07909053 -0.08368272 -0.08840271 -0.09204977 -0.09389745 -0.0934781  -0.08926482], 21.43, 21.80, False
2023/06/23 06:38:34.808, 323360491, [0.64711829 0.62779981 0.62013788 0.60394038 0.60578156 0.58479234 0.58486537 0.574256   0.56582909 0.56083589 0.54631536 0.54274292 0.53351005 0.52924582 0.52357351 0.51781857 0.50661829 0.5053182  0.49820941 0.49182193 0.4889308  0.4844838  0.4767086  0.47029129 0.46905228 0.46441856 0.4573533  0.45489663 0.44892157 0.44517807 0.44090007 0.43516169 0.43168345 0.427766   0.42344268 0.41895846 0.41540829 0.41150302 0.40831601 0.40523942 0.40196087 0.39984076 0.39814817 0.39226304 0.39077857 0.38818194 0.38555323 0.38271921 0.38057697 0.37783365 0.37510242 0.37282839 0.37219338 0.37110373 0.36910958 0.36750354 0.36530014 0.36268091 0.36069816 0.35881682 0.35669183 0.35548989 0.35306523 0.35156339 0.34764263 0.3462329  0.34553372 0.34418338 0.34325869 0.34242529 0.33918273 0.33703681 0.33410774 0.32859013 0.32670264 0.32269815 0.31951112 0.31816655 0.31454738 0.30953207 0.30676274 0.30002419 0.29436305 0.28875096 0.288187   0.28674608], [ 0.07347625  0.07026289  0.08045026  0.06940522  0.05979511  0.06668503  0.06268369  0.06096125  0.05295018  0.04749287  0.04087407  0.03648244  0.0349752   0.03069496  0.02707759  0.02165796  0.01943232  0.01494983  0.01212082  0.00833494  0.00519676  0.00194166 -0.00216057 -0.00561897 -0.00840254 -0.01205347 -0.01597766 -0.01829651 -0.02175931 -0.02536832 -0.02719448 -0.02928942 -0.0318423  -0.03378531 -0.03526621 -0.03600194 -0.03769994 -0.03878423 -0.04072121 -0.04150988 -0.04256625 -0.04321803 -0.04363483 -0.04442624 -0.04454393 -0.04264531 -0.04373207 -0.0447933  -0.04614186 -0.04744815 -0.04854709 -0.04926293 -0.04994769 -0.05035528 -0.05074725 -0.05093479 -0.0515948  -0.05222554 -0.05297759 -0.05323228 -0.05413813 -0.0547833  -0.0554546  -0.05573613 -0.05536469 -0.05583661 -0.05594782 -0.05698028 -0.0582001  -0.05992657 -0.06205294 -0.06448569 -0.06699307 -0.06827348 -0.07117258 -0.07357112 -0.07598303 -0.07877919 -0.08142189 -0.08396753 -0.08846659 -0.09300944 -0.09772606 -0.09783176 -0.09805304 -0.09106689], 21.42, 21.81, False
2023/06/23 06:38:35.048, 323360742, [0.65869231 0.62603787 0.62910793 0.60266125 0.59079791 0.58175505 0.57219214 0.57023109 0.55583526 0.55321209 0.54071052 0.53378186 0.52557244 0.52086396 0.51731085 0.50870184 0.5050716  0.49716063 0.49441973 0.48700007 0.48317881 0.48008844 0.47149493 0.46819612 0.46508858 0.46103439 0.45607244 0.45287903 0.4478218  0.4448416  0.44179259 0.43793955 0.43414686 0.4314461  0.42763925 0.42500416 0.41974619 0.41826091 0.4134921  0.41077062 0.40758719 0.40478199 0.40317456 0.39847326 0.39565892 0.38837614 0.38539454 0.38218004 0.3790704  0.37564926 0.37360033 0.3706485  0.36931775 0.36826241 0.3661662  0.36504958 0.36364581 0.36197662 0.36034087 0.35875049 0.35679066 0.35592099 0.35296139 0.3508318  0.34620792 0.34564337 0.34313788 0.34264889 0.34219009 0.34131    0.34023057 0.33875956 0.33474986 0.3310793  0.32666085 0.32309394 0.3206663  0.31687632 0.31349489 0.30797698 0.30511237 0.29763817 0.29113583 0.28767898 0.28409699 0.2836947 ], [ 0.07246872  0.08087162  0.07460379  0.07668193  0.06361152  0.06783754  0.06215748  0.06523559  0.05713379  0.04801849  0.04376048  0.03900694  0.03528105  0.02967456  0.02366896  0.02101763  0.01628322  0.01713904  0.01013454  0.00810248  0.004105    0.00131216 -0.00126241 -0.00611764 -0.00966381 -0.01236963 -0.01656918 -0.01984506 -0.02243831 -0.02561142 -0.02821131 -0.03037971 -0.03239734 -0.03353244 -0.0346694  -0.03670267 -0.03829782 -0.0392523  -0.04103271 -0.04235816 -0.04289313 -0.04415011 -0.04418499 -0.04542229 -0.04558936 -0.04167021 -0.04289566 -0.04347165 -0.0448931  -0.04622373 -0.04767847 -0.04840803 -0.04868801 -0.04897694 -0.04964747 -0.05001601 -0.05046032 -0.05122339 -0.0520553  -0.05262378 -0.05306162 -0.05396894 -0.05423783 -0.05483625 -0.05499806 -0.05541015 -0.05508422 -0.05653015 -0.05778517 -0.05968184 -0.06224722 -0.06428922 -0.06627704 -0.06856727 -0.07117665 -0.07388561 -0.07603143 -0.07855247 -0.0806497  -0.08346451 -0.08810928 -0.0922617  -0.09685533 -0.09790438 -0.09615983 -0.0916526 ], 21.43, 21.81, False
2023/06/23 06:38:35.303, 323360992, [0.63712512 0.60721292 0.61714953 0.58962856 0.58155796 0.57257475 0.56496401 0.55981308 0.54802571 0.54497354 0.5339522  0.52387567 0.52117826 0.51765665 0.51370412 0.50576665 0.49888826 0.49608801 0.49273919 0.48296503 0.48031839 0.47612812 0.47338034 0.46646262 0.4630209  0.45792694 0.45432067 0.44842797 0.44394798 0.44088156 0.43648375 0.43069216 0.42772227 0.42501667 0.4206009  0.41634107 0.41293671 0.41000766 0.4065849  0.40337972 0.39909209 0.39521874 0.39493691 0.38989148 0.38824074 0.3826318  0.38045711 0.37757371 0.37460919 0.37113058 0.36861918 0.36607781 0.3637965  0.36232436 0.35986575 0.35837208 0.35630659 0.35436897 0.35288256 0.35116017 0.3491093  0.34746246 0.34520946 0.34292068 0.34004338 0.33985326 0.33811925 0.33816052 0.33668896 0.33648846 0.33518557 0.33287473 0.33019703 0.32623141 0.32316072 0.32141703 0.32098061 0.32126578 0.3141885  0.30367386 0.30098331 0.29694356 0.29230644 0.28781399 0.28895896 0.28282364], [ 0.08011284  0.08573758  0.08043654  0.06939196  0.06044729  0.06725815  0.06215853  0.05881471  0.05607892  0.04839398  0.04376181  0.03744226  0.03695759  0.02840871  0.02888429  0.0238826   0.02056023  0.01610198  0.01453439  0.00973448  0.00539536  0.00342765 -0.0001379  -0.00362137 -0.00771795 -0.01068547 -0.01432323 -0.01712398 -0.02050203 -0.0238688  -0.02607281 -0.02831567 -0.03072819 -0.03247452 -0.03343215 -0.03500436 -0.03608163 -0.03802457 -0.03908256 -0.04040999 -0.04185404 -0.04233648 -0.04312    -0.04354192 -0.04425746 -0.04176721 -0.0429425  -0.04391798 -0.04538499 -0.04666178 -0.04814064 -0.04850285 -0.04890754 -0.04964901 -0.04982234 -0.05042319 -0.05104251 -0.05163099 -0.05242265 -0.05313653 -0.05395281 -0.05469043 -0.05502042 -0.05553844 -0.05546451 -0.05562814 -0.05600236 -0.05664304 -0.05801342 -0.05992022 -0.06203228 -0.06427275 -0.06623329 -0.06860151 -0.07065778 -0.0733212  -0.0756799  -0.07907119 -0.08137386 -0.08401142 -0.08841991 -0.09302029 -0.09727889 -0.09837041 -0.09687612 -0.09178486], 21.43, 21.81, False
2023/06/23 06:38:35.543, 323361241, [0.68306804 0.66575112 0.64270696 0.63287602 0.6127987  0.60213174 0.60211547 0.58712527 0.56942909 0.57232508 0.55649145 0.55070906 0.53659341 0.53083484 0.51990018 0.51880505 0.50690549 0.50210898 0.49925144 0.4938175  0.48959928 0.48488748 0.47896457 0.47394742 0.46909265 0.46445679 0.45913768 0.45550062 0.44925933 0.44527671 0.4400382  0.43486413 0.43176774 0.42653481 0.42344452 0.41932579 0.41612758 0.41319317 0.40962516 0.4079067  0.40411772 0.40159253 0.40136502 0.39568607 0.39504622 0.42772224 0.42427085 0.42038904 0.41763211 0.41844493 0.4171427  0.41573978 0.41482765 0.41291127 0.41165999 0.40949549 0.40559782 0.40268752 0.39967077 0.39571955 0.39080334 0.38813217 0.38544725 0.38336363 0.37956636 0.37823401 0.3764644  0.37493695 0.37493759 0.37442294 0.37217769 0.37128691 0.3691246  0.36433623 0.36352838 0.36063489 0.35867086 0.35758091 0.35349156 0.34926568 0.34871584 0.33967206 0.33418796 0.33069302 0.33097351 0.33165717], [ 0.07345741  0.0817711   0.07542165  0.06574533  0.0674322   0.06169901  0.0567548   0.05620862  0.05294188  0.04673566  0.03908267  0.03617386  0.03356637  0.03043619  0.0232271   0.02204297  0.02109895  0.01646899  0.01419193  0.01190888  0.00668393  0.00418968  0.00011819 -0.00363536 -0.00692112 -0.00984127 -0.01246356 -0.0157568  -0.01936924 -0.02120959 -0.02402291 -0.02693856 -0.02861667 -0.03060523 -0.03244366 -0.03400494 -0.03525341 -0.03732204 -0.03928825 -0.04076497 -0.04101671 -0.04178195 -0.04242261 -0.04300825 -0.04358884 -0.04258208 -0.04306898 -0.04443319 -0.04603524 -0.0470689  -0.04838965 -0.04888524 -0.04934575 -0.04980279 -0.05019965 -0.05088971 -0.05141607 -0.0522725  -0.05284105 -0.05314379 -0.05418052 -0.05483238 -0.0550738  -0.05563352 -0.05552749 -0.05594733 -0.05644093 -0.0571665  -0.05925544 -0.06116457 -0.06317529 -0.06544487 -0.06759    -0.0694612  -0.07169545 -0.07431936 -0.07644586 -0.07907246 -0.08158252 -0.08438754 -0.08847146 -0.09300869 -0.09688293 -0.09837233 -0.09692842 -0.09301283], 21.43, 21.81, False
2023/06/23 06:38:35.799, 323361491, [0.64713966 0.63815535 0.63212232 0.60001084 0.60465281 0.59294689 0.58670597 0.58790379 0.57150412 0.56728094 0.55711946 0.55577624 0.54505415 0.54367784 0.53847184 0.53058998 0.52119441 0.51873748 0.51224969 0.50501985 0.50057121 0.49940304 0.49052419 0.48792322 0.48293209 0.4786498  0.47374352 0.46891088 0.46453364 0.45870903 0.45270605 0.44830294 0.44420943 0.43873653 0.43542307 0.43347635 0.42942313 0.42765668 0.42341326 0.42097859 0.41737224 0.41519502 0.41436885 0.40847786 0.40659925 0.40017638 0.39647912 0.39275489 0.38955878 0.38590807 0.38355714 0.38180279 0.38105669 0.379892   0.37746412 0.37495755 0.37316027 0.37234341 0.37069251 0.36940001 0.36700942 0.36402818 0.36062927 0.35840427 0.35403477 0.35403154 0.35174623 0.35053482 0.34894021 0.3475997  0.34444632 0.34212038 0.33883886 0.33392466 0.33213997 0.32753298 0.3239933  0.32191199 0.31692639 0.31422802 0.30995002 0.30232633 0.29699236 0.29050554 0.29044518 0.28892373], [ 0.08577719  0.0817711   0.07123098  0.0650031   0.068085    0.06169901  0.06023806  0.05667348  0.05524537  0.04748462  0.04052958  0.0364741   0.0321636   0.03170302  0.02753472  0.02186734  0.01795373  0.01646899  0.01117056  0.00864535  0.00454883  0.00311337 -0.00190695 -0.00487691 -0.00886057 -0.01184487 -0.01539719 -0.01794618 -0.02132431 -0.02441386 -0.02697366 -0.02960626 -0.03124911 -0.03285664 -0.03438691 -0.03600561 -0.03734886 -0.03891314 -0.04037629 -0.04147278 -0.04234548 -0.0433085  -0.04422766 -0.04475918 -0.04511459 -0.03524758 -0.03600165 -0.03773695 -0.03898358 -0.0391976  -0.03932266 -0.04014716 -0.04162937 -0.04302933 -0.04411877 -0.04337313 -0.0433235  -0.04444934 -0.04575879 -0.0474805  -0.04887131 -0.05037554 -0.05100606 -0.05186347 -0.05185733 -0.0526054  -0.05348862 -0.05522058 -0.05653665 -0.05837204 -0.06082104 -0.0631188  -0.0653665  -0.0675448  -0.06996811 -0.07250548 -0.07479024 -0.07791963 -0.07961535 -0.08383993 -0.08779857 -0.09225598 -0.09598054 -0.0978385  -0.09744399 -0.09249956], 21.43, 21.81, False
2023/06/23 06:38:36.055, 323361742, [0.64493915 0.62949371 0.61714906 0.59346465 0.59540265 0.57665086 0.5640539  0.5678199  0.54802419 0.55007009 0.54293736 0.52787112 0.52339617 0.51808235 0.51444783 0.50967788 0.50272724 0.49802147 0.49175556 0.48746951 0.48421834 0.48083344 0.47325768 0.46963078 0.46291527 0.45958566 0.45496109 0.45077495 0.44617753 0.44203922 0.43739195 0.43395789 0.43072764 0.42654982 0.42369647 0.42106326 0.41692413 0.4150335  0.41124726 0.40928945 0.40538336 0.40235174 0.40030614 0.39487332 0.39214269 0.38261912 0.37959129 0.37634361 0.37221176 0.3689878  0.3666437  0.36392632 0.36255109 0.36216017 0.36063212 0.35870962 0.35696646 0.35506404 0.35252396 0.35063491 0.34802104 0.34588581 0.34445373 0.34246657 0.33886067 0.33775078 0.33542188 0.33454229 0.33295722 0.33129193 0.32958592 0.32653078 0.32159864 0.31964504 0.31666544 0.31485741 0.31307866 0.30877865 0.30686578 0.3013371  0.29972383 0.29307512 0.28596623 0.28082527 0.2848671  0.28064124], [ 0.08578796  0.08574306  0.0788115   0.06575594  0.06930284  0.06726173  0.05972087  0.05788951  0.05566592  0.0447094   0.04521242  0.03774449  0.03302333  0.03069205  0.02730646  0.02101892  0.0186933   0.01580174  0.01177704  0.00912209  0.00504742  0.00193924 -0.00192767 -0.00647754 -0.0084049  -0.01183819 -0.01579801 -0.0177514  -0.02192514 -0.02434708 -0.02680363 -0.02934189 -0.03108016 -0.03282064 -0.03445555 -0.03610235 -0.03737444 -0.03846049 -0.04074407 -0.04137097 -0.04241819 -0.04282232 -0.04280214 -0.0436583  -0.04434053 -0.04205004 -0.042856   -0.04444079 -0.04569633 -0.04720885 -0.04845202 -0.0488512  -0.04945725 -0.05018054 -0.05053174 -0.05121115 -0.05173699 -0.05179031 -0.0532126  -0.05374733 -0.05461081 -0.05527039 -0.05595217 -0.05639368 -0.05645198 -0.05663648 -0.05656819 -0.057845   -0.05926885 -0.06111406 -0.06283968 -0.06525809 -0.06731271 -0.0692688  -0.07179982 -0.07419417 -0.07594864 -0.07976146 -0.08137257 -0.08405037 -0.08836838 -0.09224605 -0.09640178 -0.09880222 -0.0968238  -0.0925621 ], 21.42, 21.81, False
2023/06/23 06:38:36.296, 323361992, [0.6549568  0.63296724 0.62762399 0.60921925 0.60349483 0.58682503 0.57763348 0.57824031 0.5587093  0.56526788 0.54800932 0.537311   0.53043891 0.52608504 0.52316156 0.51720751 0.51258718 0.51135549 0.50501858 0.50159423 0.49412163 0.48664705 0.47763618 0.47600877 0.46803528 0.46460833 0.46001118 0.4553887  0.4499491  0.44571001 0.44112826 0.43729227 0.4340634  0.42970858 0.42747413 0.42180523 0.41967851 0.41725626 0.41298087 0.41102517 0.40735941 0.4046156  0.4037981  0.39888613 0.39702316 0.38791224 0.38542361 0.38243664 0.37875135 0.37604253 0.37351388 0.37106021 0.37035354 0.36932054 0.36753061 0.3658048  0.36421427 0.36212938 0.36029864 0.35893952 0.35642393 0.35484693 0.35326787 0.35086296 0.34789266 0.34719308 0.34549745 0.34458025 0.34449012 0.34286001 0.34054968 0.33841895 0.33442849 0.33169213 0.32906574 0.32617174 0.32496997 0.32061922 0.31975578 0.31267228 0.31081608 0.30477497 0.29494859 0.29265909 0.2916302  0.29023295], [ 0.08579334  0.09061768  0.07881699  0.08179996  0.07061003  0.07676304  0.0680799   0.06217723  0.05525247  0.0520853   0.0469964   0.04027932  0.03809176  0.03373929  0.03025043  0.02735032  0.02164342  0.02018757  0.01557518  0.01184199  0.00782822  0.00315487 -0.00028798 -0.00337756 -0.00714609 -0.00930797 -0.01411792 -0.01655972 -0.01969451 -0.0236913  -0.02657759 -0.02854599 -0.03132304 -0.03315488 -0.03420713 -0.03536677 -0.03746634 -0.03893496 -0.04074309 -0.04144833 -0.04256679 -0.04377691 -0.04456367 -0.04547237 -0.04548427 -0.04275385 -0.04359009 -0.04470148 -0.04635447 -0.04717468 -0.04888144 -0.04946451 -0.04995792 -0.05009586 -0.05035519 -0.05144238 -0.0520169  -0.05278148 -0.05299075 -0.05411712 -0.05494213 -0.05546087 -0.0556178  -0.05605092 -0.05639576 -0.05654257 -0.05655999 -0.05767689 -0.05922034 -0.0608547  -0.06317119 -0.06533408 -0.06699366 -0.06932704 -0.07169138 -0.07432344 -0.07701788 -0.07964353 -0.08147611 -0.08480949 -0.08880369 -0.09378276 -0.09689171 -0.0988669  -0.09640699 -0.09262658], 21.42, 21.81, False
2023/06/23 06:38:36.551, 323362241, [0.64900304 0.62611486 0.63809574 0.5960624  0.59424834 0.58275136 0.5767132  0.57184667 0.55443198 0.55831788 0.54854875 0.53180881 0.53128405 0.51889423 0.51737247 0.51157798 0.50244544 0.49909276 0.49198788 0.48500572 0.48174462 0.4793366  0.47201285 0.46535453 0.46189691 0.45657492 0.45318181 0.44758288 0.44248653 0.43808015 0.43452297 0.43041191 0.42763907 0.42460949 0.42052624 0.41687187 0.41427861 0.41197331 0.40801182 0.40542608 0.40184812 0.3991542  0.39702787 0.39185    0.39020502 0.38288174 0.37979285 0.37696601 0.37397412 0.37147994 0.36929015 0.36663141 0.36627689 0.36528217 0.36404988 0.36259532 0.36113558 0.35885819 0.3566184  0.35529256 0.35240286 0.35078427 0.34884109 0.34765613 0.34365997 0.34405541 0.34287099 0.34138932 0.3413709  0.3410543  0.33941971 0.33752525 0.33447199 0.32985745 0.32689703 0.32254178 0.32094571 0.31625634 0.31135808 0.30875423 0.30505712 0.29815055 0.29162626 0.28646824 0.28545992 0.2865307 ], [ 0.10473545  0.09150534  0.07543537  0.07230897  0.07190791  0.06609846  0.06268159  0.05575014  0.05294781  0.04749051  0.04265276  0.03744584  0.03384418  0.02967844  0.02707661  0.02225754  0.01869398  0.01750876  0.01229054  0.00794762  0.00504788  0.00045015 -0.00218477 -0.00648825 -0.00931538 -0.01257617 -0.01617149 -0.01839393 -0.02218029 -0.02528182 -0.02711177 -0.02978478 -0.03181113 -0.03334291 -0.03463109 -0.03603399 -0.03784865 -0.03895957 -0.04088717 -0.04152713 -0.04258415 -0.04344901 -0.04404356 -0.04501475 -0.04490701 -0.03894322 -0.04050557 -0.04127438 -0.04315561 -0.04413733 -0.0454682  -0.04602192 -0.04665962 -0.04742601 -0.04810756 -0.04888924 -0.04946073 -0.04991127 -0.05083285 -0.05161885 -0.05241193 -0.05312826 -0.05371285 -0.0543985  -0.05455516 -0.05463658 -0.0551467  -0.05586789 -0.05708756 -0.05944988 -0.06122221 -0.06347053 -0.06523698 -0.06725179 -0.06959539 -0.07206867 -0.07459866 -0.07722247 -0.07950983 -0.08304679 -0.08637425 -0.09147914 -0.09471759 -0.09639912 -0.09527612 -0.09062267], 21.42, 21.81, False
2023/06/23 06:38:36.808, 323362491, [0.65275929 0.61926471 0.60667091 0.59080023 0.58848459 0.5797094  0.56948826 0.57264249 0.56583513 0.55198619 0.55470732 0.53677169 0.53087183 0.52723845 0.52024137 0.51292643 0.50657495 0.49828221 0.49550463 0.4906727  0.4829876  0.47995725 0.47378431 0.46838053 0.46498725 0.46009464 0.45510834 0.45115773 0.44728393 0.44184688 0.44022146 0.43376651 0.43099366 0.42736369 0.42266007 0.41763142 0.41455947 0.41156873 0.40897202 0.40542763 0.40250224 0.39921141 0.39730453 0.39237615 0.39026528 0.3905526  0.38805377 0.38492713 0.38224513 0.37875173 0.37583574 0.37315452 0.37153167 0.37026152 0.36827454 0.36587381 0.36259418 0.35926674 0.35783956 0.35619911 0.35292824 0.35055441 0.3481313  0.34619643 0.34237297 0.34047949 0.33800556 0.33733488 0.33599306 0.33528459 0.33270593 0.32977602 0.32698682 0.32212989 0.31957957 0.31783138 0.31318443 0.31135994 0.30763014 0.30055565 0.30003774 0.29283841 0.28344157 0.28324362 0.2806625  0.27999863], [ 0.07912446  0.08176836  0.07377581  0.06938401  0.06612157  0.06667069  0.06319449  0.0604876   0.05713142  0.05373439  0.04876769  0.04466769  0.03668244  0.03728057  0.03205656  0.02632207  0.0261119   0.0224981   0.01866998  0.01401243  0.01001591  0.00699408  0.00365343  0.00049106 -0.00293027 -0.00562069 -0.01011597 -0.01234916 -0.01534697 -0.01800385 -0.02014618 -0.02291938 -0.02481668 -0.02749528 -0.02883809 -0.03076376 -0.03179759 -0.03276968 -0.03471617 -0.03528876 -0.03719604 -0.03850209 -0.03919719 -0.04109911 -0.04200542 -0.04127074 -0.04194391 -0.04323159 -0.04473624 -0.04607184 -0.04751874 -0.04845103 -0.04854055 -0.04862544 -0.04848731 -0.04867623 -0.04925404 -0.05023877 -0.05107636 -0.05237703 -0.05355185 -0.05418632 -0.05474771 -0.05515843 -0.0552325  -0.05570005 -0.0560182  -0.0567807  -0.05816666 -0.06031425 -0.06183296 -0.06438354 -0.06589836 -0.0684689  -0.07108839 -0.0737485  -0.07551104 -0.078493   -0.08111959 -0.08389247 -0.08803554 -0.09337906 -0.09557058 -0.09747283 -0.09697973 -0.09062855], 21.44, 21.80, False
2023/06/23 06:38:37.047, 323362742, [0.65907386 0.67419923 0.64417666 0.62241525 0.62664339 0.62264944 0.60396543 0.599233   0.58222935 0.56858648 0.5649791  0.54930107 0.54721445 0.54157212 0.53518498 0.5293019  0.52057455 0.51816718 0.5102841  0.50597492 0.50281379 0.49825203 0.49015665 0.48532602 0.47704335 0.47430247 0.47027966 0.46581223 0.461083   0.4552432  0.45276915 0.44886322 0.44500421 0.44215356 0.43973861 0.43565718 0.43254459 0.42939756 0.42567327 0.42376922 0.42013105 0.41637458 0.41674687 0.4114616  0.40831883 0.39564981 0.39210296 0.38850706 0.3852036  0.38142396 0.3785374  0.37534627 0.37386005 0.37239798 0.37016926 0.36804807 0.36609789 0.36450068 0.36219522 0.36059551 0.35783761 0.35538716 0.35262259 0.34988763 0.34663813 0.3457171  0.34298561 0.34288437 0.34190115 0.34019345 0.33864043 0.33631542 0.33279968 0.32959327 0.32595213 0.32368485 0.32129504 0.31783148 0.31732569 0.31110835 0.31126437 0.30529114 0.29699234 0.29333386 0.29358859 0.29219561], [ 0.08011284  0.08087436  0.07460654  0.06865305  0.0636131   0.07061808  0.05971877  0.06002864  0.06026389  0.05005064  0.04554315  0.04027455  0.03808802  0.03398648  0.03115315  0.02611177  0.0227716   0.02067208  0.01574322  0.01183882  0.00832336  0.00491779  0.00024797 -0.00324748 -0.00532712 -0.0089945  -0.01137988 -0.01400325 -0.01688163 -0.01998694 -0.02295437 -0.02453052 -0.0267609  -0.02903601 -0.03071082 -0.03293053 -0.03410673 -0.03550219 -0.03721885 -0.03816295 -0.03973776 -0.04112696 -0.04231158 -0.04294901 -0.04408546 -0.04090626 -0.0418468  -0.04325033 -0.04453294 -0.04583977 -0.04724812 -0.04798339 -0.04864281 -0.04910569 -0.04977265 -0.04987938 -0.05058007 -0.05098206 -0.05168184 -0.05215241 -0.05331761 -0.0539031  -0.05470006 -0.05466127 -0.05467384 -0.05459591 -0.05499524 -0.05610454 -0.05746169 -0.05915555 -0.06189028 -0.06310417 -0.06600159 -0.06798768 -0.06998461 -0.07224342 -0.0750326  -0.0776273  -0.08044424 -0.08363679 -0.0866879  -0.09261091 -0.09647064 -0.09643561 -0.09646133 -0.09185145], 21.43, 21.81, False
