time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 23:21:44.242, 95902533, [0.35530903 0.32378248 0.32208655 0.28629598 0.30398063 0.28705726 0.27993664 0.27590262 0.27795314 0.26566378 0.26738757 0.26197211 0.25955719 0.25583567 0.2571093  0.24650764 0.24913448 0.24431318 0.24333803 0.24223882 0.23988837 0.24059625 0.23391207 0.23507834 0.23250374 0.23185402 0.22900494 0.22830679 0.22773653 0.22539708 0.2230684  0.22127214 0.21994489 0.2192471  0.21643615 0.21563484 0.21443368 0.21363413 0.2126163  0.21193847 0.21018464 0.21046347 0.21152349 0.20726065 0.20877016 0.20428501 0.20254796 0.20111939 0.20026021 0.19761645 0.19701633 0.19587695 0.19618909 0.19641006 0.19550937 0.19542909 0.19540965 0.19468238 0.1943576  0.1944214  0.19308858 0.1931104  0.1926027  0.19197578 0.18952972 0.19063643 0.18959237 0.18948914 0.19002373 0.19002226 0.1891643  0.18802345 0.18596479 0.18458394 0.18324621 0.18165933 0.18088112 0.17832436 0.1783958  0.17354968 0.17195992 0.16852543 0.15901721 0.15445005 0.1541531  0.15272651], [ 0.02719021  0.01925327  0.02296508  0.01416109  0.0083454   0.00769028  0.00596122  0.00033504  0.00444722 -0.00321368 -0.00781894 -0.00931049 -0.01046971 -0.01211853 -0.01659676 -0.01780289 -0.02021572 -0.0218578  -0.0242015  -0.02725628 -0.02965683 -0.03186679 -0.03354963 -0.03593961 -0.03825403 -0.04054185 -0.04352602 -0.04491838 -0.04800896 -0.05013688 -0.05187522 -0.05284485 -0.05438628 -0.05575289 -0.05675823 -0.05757632 -0.05825575 -0.05939344 -0.06024056 -0.06121023 -0.06213615 -0.06256226 -0.06247664 -0.06312956 -0.06283278 -0.05965932 -0.06050873 -0.06137763 -0.06197384 -0.06316245 -0.06419215 -0.06506375 -0.06556959 -0.06622743 -0.06661393 -0.06712287 -0.06724542 -0.06813958 -0.06835983 -0.06841287 -0.06938226 -0.06975009 -0.07025512 -0.07083314 -0.07129241 -0.07145763 -0.07212409 -0.07226936 -0.07289215 -0.0740522  -0.07507884 -0.07659828 -0.07774034 -0.07921819 -0.0797269  -0.08097061 -0.08170513 -0.08218879 -0.08421026 -0.08510136 -0.08804857 -0.09578837 -0.10013073 -0.10177853 -0.10222982 -0.09736759], 21.64, 22.81, False
2023/06/27 23:21:44.498, 95902784, [0.3659689  0.32596383 0.33279744 0.30125129 0.30397478 0.29003219 0.28522632 0.27858315 0.27618673 0.27386972 0.27367651 0.26461186 0.25592686 0.25953202 0.25478188 0.25276684 0.25016775 0.25126984 0.24841362 0.24462044 0.24671144 0.24634985 0.24078699 0.24139171 0.23814811 0.23643964 0.23437144 0.23084178 0.22942625 0.22710357 0.22439165 0.22258576 0.22026083 0.21820792 0.2175823  0.21506533 0.21394235 0.21390498 0.21264267 0.21107888 0.21003478 0.20831045 0.20998553 0.20515652 0.20612793 0.20523746 0.20379789 0.20308092 0.20173766 0.20048895 0.20032035 0.19934719 0.19953213 0.19975454 0.19960959 0.1995099  0.1985012  0.19851785 0.1973464  0.19793613 0.19635781 0.19653182 0.19596588 0.19470081 0.19237749 0.19348251 0.19282426 0.19354182 0.19482706 0.19347351 0.19312892 0.19188738 0.19008377 0.18831659 0.1875247  0.18556794 0.18571412 0.18293734 0.18309635 0.17889254 0.17851066 0.17369347 0.16490292 0.16258849 0.16248529 0.1582248 ], [ 0.04468023  0.029247    0.03680109  0.02404905  0.01303744  0.01401489  0.0140019   0.00905625  0.0068212   0.00055908 -0.00377053 -0.00674138 -0.00932286 -0.01006124 -0.016841   -0.01847783 -0.01925981 -0.02272649 -0.02394938 -0.02594021 -0.02868889 -0.03081255 -0.0321642  -0.03568683 -0.03698176 -0.03926621 -0.04154252 -0.04343981 -0.04617773 -0.04856725 -0.05056948 -0.05233544 -0.05346819 -0.05522272 -0.05582903 -0.05665584 -0.05764364 -0.05861666 -0.05976366 -0.06001518 -0.060905   -0.06161373 -0.06197075 -0.06197989 -0.06188801 -0.06148173 -0.06201025 -0.06260341 -0.06371862 -0.06457783 -0.06586428 -0.06637752 -0.06663095 -0.06662256 -0.0665854  -0.06690944 -0.06689057 -0.06719554 -0.067447   -0.06772167 -0.06784025 -0.06850957 -0.06859631 -0.06893106 -0.06918257 -0.0691823  -0.06907283 -0.06977002 -0.07029044 -0.07155848 -0.07296828 -0.07424701 -0.07508282 -0.07565494 -0.07792598 -0.07850779 -0.07977034 -0.08125777 -0.08228634 -0.08409144 -0.08797153 -0.09230176 -0.09752804 -0.10030088 -0.10042268 -0.09509576], 21.63, 22.81, False
2023/06/27 23:21:44.737, 95903033, [0.3504417  0.33827779 0.31329839 0.31450814 0.3025116  0.29133991 0.29167312 0.28529943 0.26608507 0.27309642 0.27367834 0.26111757 0.25827192 0.25583652 0.2564722  0.25296385 0.24774741 0.2490599  0.24797552 0.24198215 0.24371712 0.24268802 0.23584931 0.2381451  0.23549012 0.23273422 0.23267746 0.23063242 0.22865889 0.2266858  0.22569061 0.22343776 0.22234599 0.22060905 0.21881896 0.21770221 0.21603341 0.21484251 0.21362681 0.21259176 0.21164323 0.21120276 0.21123645 0.20688786 0.2077132  0.20606088 0.20414027 0.20263723 0.20075288 0.19890043 0.19801503 0.1972419  0.19631276 0.19669778 0.19666038 0.19628679 0.19536538 0.19496471 0.19352609 0.19340973 0.19270021 0.19258397 0.19158438 0.19076583 0.1882316  0.18935807 0.18865995 0.188768   0.18981728 0.19002271 0.18868422 0.18900597 0.18671447 0.18336439 0.18383638 0.1815549  0.18170132 0.18073951 0.17881104 0.17586215 0.17409539 0.16861451 0.16402088 0.15673866 0.1546174  0.15462144], [ 0.01693545  0.03024231  0.01344136  0.01870351  0.00655959  0.0146519   0.0076747   0.00722537  0.00535133 -0.00240212 -0.00637311 -0.00994861 -0.01390526 -0.01595886 -0.01909628 -0.02236463 -0.02468591 -0.02572007 -0.02767947 -0.02813701 -0.03169813 -0.03310669 -0.03464468 -0.03707031 -0.03940071 -0.04138733 -0.04378541 -0.0463733  -0.04889254 -0.05077213 -0.05328711 -0.05439351 -0.05559678 -0.05654304 -0.05763134 -0.05838972 -0.05915224 -0.06004427 -0.06068935 -0.06155559 -0.06210844 -0.06317579 -0.06307168 -0.06349103 -0.06366745 -0.06209105 -0.06318044 -0.06343885 -0.06469362 -0.065282   -0.06655597 -0.06639756 -0.06535628 -0.06435727 -0.06474216 -0.06480698 -0.06474292 -0.06545404 -0.06533729 -0.06605858 -0.06704669 -0.06766163 -0.06860327 -0.06989703 -0.07054359 -0.07126263 -0.07171496 -0.07211434 -0.07250129 -0.0742605  -0.07507957 -0.07602472 -0.07691057 -0.07854121 -0.080288   -0.08197075 -0.08220168 -0.08357493 -0.08525021 -0.08708885 -0.0906788  -0.09577522 -0.1010508  -0.10382364 -0.104404   -0.09951727], 21.64, 22.82, False
2023/06/27 23:21:44.994, 95903283, [0.35873225 0.3404253  0.30941611 0.30679149 0.29866967 0.29560425 0.29279724 0.28494303 0.28003041 0.28593079 0.26970869 0.26751342 0.26189698 0.2621204  0.26133295 0.25485878 0.25293291 0.25379312 0.24869849 0.2439589  0.24574779 0.24566939 0.23895905 0.23871137 0.23643897 0.23525342 0.23289996 0.23282171 0.23064038 0.22866559 0.22729959 0.22580694 0.2237213  0.2228805  0.22096954 0.22055386 0.21886816 0.21767101 0.21625647 0.21631937 0.21351451 0.21308124 0.21381896 0.2097778  0.21114826 0.20728737 0.20567079 0.20463168 0.20384851 0.20181468 0.20132143 0.20011906 0.2002941  0.20038185 0.20006225 0.1994648  0.1989906  0.19888374 0.19746453 0.19722032 0.19572051 0.19595477 0.19410972 0.19405191 0.19067464 0.19027624 0.19058429 0.191835   0.19510028 0.19796139 0.19825824 0.19879401 0.19759477 0.19675281 0.19745613 0.19524106 0.19593871 0.19335321 0.19203192 0.1892527  0.18811338 0.18061516 0.17328147 0.16542248 0.16444197 0.16059567], [ 0.01807582  0.03025784  0.0143701   0.01043679  0.0058411   0.00202034  0.0059676  -0.00132652 -0.00130239 -0.00199116 -0.00855924 -0.01187528 -0.01589617 -0.01698358 -0.02018137 -0.02190954 -0.02330842 -0.02552055 -0.02914174 -0.03125729 -0.03388608 -0.0356827  -0.03848958 -0.04045319 -0.04318264 -0.04499542 -0.04812382 -0.04929864 -0.05207063 -0.05396191 -0.05622339 -0.05740035 -0.05867161 -0.06008282 -0.0609572  -0.06139972 -0.06221003 -0.06334    -0.06379536 -0.06413582 -0.06497938 -0.06531865 -0.06513021 -0.06486803 -0.06497668 -0.06291123 -0.06254752 -0.06367782 -0.06473761 -0.06590281 -0.06702476 -0.06771798 -0.0678884  -0.06801314 -0.06831525 -0.06826844 -0.06869581 -0.06928247 -0.0698154  -0.06997243 -0.07035831 -0.0708345  -0.07154916 -0.07196424 -0.07224669 -0.0723873  -0.07238006 -0.0729798  -0.07428578 -0.07514552 -0.07621688 -0.07805843 -0.07856198 -0.07965129 -0.08120604 -0.082891   -0.0838766  -0.08547803 -0.08618227 -0.08780816 -0.0920013  -0.09731053 -0.10195153 -0.10435449 -0.10563443 -0.1009432 ], 21.63, 22.82, False
2023/06/27 23:21:45.249, 95903533, [0.3645929  0.32158418 0.33089102 0.29740329 0.30102783 0.2814577  0.28444579 0.28194027 0.27233257 0.27386972 0.27232158 0.26896679 0.26212897 0.2670331  0.25943198 0.25808953 0.25794505 0.25333086 0.25116213 0.24869195 0.24754625 0.24878188 0.2424992  0.2430704  0.2418944  0.24157976 0.23901197 0.23737633 0.23666171 0.23337825 0.23253933 0.23064954 0.22987203 0.22842943 0.22694638 0.22528078 0.22420597 0.22358273 0.22196972 0.22246291 0.21933025 0.21903474 0.22073664 0.2158821  0.21750048 0.23030598 0.2285979  0.22575571 0.221063   0.21563139 0.2093821  0.2039791  0.20334156 0.20331315 0.20321534 0.20239957 0.20183745 0.20140936 0.20050215 0.20116226 0.20026004 0.2011085  0.19998565 0.20112897 0.1995781  0.20138399 0.20077723 0.20131766 0.20201937 0.20298585 0.20162337 0.2013616  0.19948468 0.19611239 0.1956881  0.19338882 0.19211192 0.19104876 0.1888252  0.18534229 0.18730859 0.17978999 0.17597662 0.17370194 0.1744502  0.17533713], [ 0.02390096  0.01721692  0.01866528  0.00671321  0.0051088   0.00136846  0.000416   -0.00235217 -0.00322076 -0.00448612 -0.00928564 -0.01604784 -0.01360971 -0.01363454 -0.01585843 -0.02318456 -0.02086819 -0.02436584 -0.02609852 -0.02763763 -0.03169528 -0.03205272 -0.03547754 -0.03719366 -0.04042583 -0.04264472 -0.0457642  -0.04717446 -0.04973006 -0.05236708 -0.05460881 -0.05592588 -0.05759429 -0.05865044 -0.05964496 -0.06078793 -0.06119893 -0.06237177 -0.06295106 -0.06442999 -0.06426966 -0.0642122  -0.06503033 -0.06528644 -0.06533748 -0.06059228 -0.06069981 -0.06181441 -0.06192165 -0.06305243 -0.06441082 -0.06509466 -0.06527053 -0.06541948 -0.06579993 -0.0658067  -0.06592075 -0.06653917 -0.06678451 -0.06691494 -0.06734867 -0.06811042 -0.06886583 -0.06921323 -0.06931993 -0.06979182 -0.0702435  -0.07121454 -0.07208689 -0.0729052  -0.07406126 -0.07528004 -0.07588836 -0.0767696  -0.07880803 -0.07937631 -0.07980511 -0.08119579 -0.08275458 -0.08511091 -0.08823419 -0.09500339 -0.09891478 -0.10234577 -0.10222806 -0.09828044], 21.63, 22.82, False
2023/06/27 23:21:45.489, 95903784, [0.36700479 0.32378757 0.32400876 0.29741091 0.29573486 0.28706184 0.27764584 0.28530105 0.27410837 0.27201601 0.26670828 0.2605222  0.26265738 0.25768522 0.25689625 0.25258321 0.25120882 0.24937569 0.24812963 0.24748235 0.24418939 0.24610138 0.23744775 0.23703863 0.2342107  0.23492229 0.23245191 0.23089662 0.22902927 0.22745374 0.22608712 0.22445625 0.22193184 0.22118632 0.21976964 0.21783738 0.21727044 0.21676336 0.21400256 0.21381211 0.21166805 0.2115405  0.21298011 0.20796683 0.2095438  0.21986254 0.2185551  0.21739149 0.21619253 0.21412431 0.21352874 0.2132656  0.21340771 0.2139342  0.21427756 0.21390618 0.2137093  0.21445624 0.21386804 0.21424156 0.2127333  0.21291036 0.21150822 0.21187445 0.20962483 0.2113213  0.20989301 0.21038619 0.21012537 0.20970071 0.20895933 0.20848511 0.20641373 0.20508654 0.20463401 0.20312657 0.20289019 0.20155936 0.20016155 0.19693287 0.19776702 0.18984995 0.18372168 0.18062789 0.17672755 0.17514315], [ 2.71801909e-02  2.62566425e-02  2.99741858e-02  1.20727799e-02  1.12384392e-02  6.14331867e-03  5.19094251e-03 -1.33211903e-03  5.63620599e-05 -7.03415831e-03 -1.14961541e-02 -1.31472485e-02 -1.90336716e-02 -2.13606982e-02 -2.26786994e-02 -2.49703073e-02 -2.53361335e-02 -2.76420938e-02 -3.07251151e-02 -3.16919628e-02 -3.50817046e-02 -3.69016934e-02 -3.82419274e-02 -4.05820669e-02 -4.22540821e-02 -4.49560973e-02 -4.80032427e-02 -4.96302782e-02 -5.17642160e-02 -5.42673493e-02 -5.65256193e-02 -5.80989132e-02 -5.92780651e-02 -6.00444995e-02 -6.15248616e-02 -6.25324535e-02 -6.31067034e-02 -6.38178648e-02 -6.46197679e-02 -6.52943188e-02 -6.57373844e-02 -6.62040046e-02 -6.61970563e-02 -6.69272913e-02 -6.67219414e-02 -6.28819143e-02 -6.31834745e-02 -6.41109795e-02 -6.49063434e-02 -6.60430707e-02 -6.69689526e-02 -6.75573604e-02 -6.76000060e-02 -6.85385639e-02 -6.83465138e-02 -6.87491472e-02 -6.89057117e-02 -6.93502694e-02 -6.97032637e-02 -6.99070398e-02 -7.08927827e-02 -7.13833468e-02 -7.18206183e-02 -7.22905452e-02 -7.24291796e-02 -7.26752476e-02 -7.35354941e-02 -7.37969316e-02 -7.49597263e-02 -7.59207457e-02 -7.65153198e-02 -7.82161198e-02 -7.95622682e-02 -8.00694453e-02 -8.16629014e-02 -8.25082612e-02 -8.36890158e-02 -8.46695479e-02 -8.66018246e-02 -8.78529261e-02 -9.16934541e-02 -9.65174451e-02 -1.01983012e-01 -1.04458363e-01 -1.04084787e-01 -1.01729371e-01], 21.64, 22.81, False
2023/06/27 23:21:45.746, 95904033, [0.35530911 0.32090629 0.33848922 0.31233354 0.31175807 0.29225309 0.28637027 0.2846008  0.28091363 0.27356517 0.26738696 0.26316187 0.25645689 0.26190976 0.2554146  0.25239493 0.25017276 0.24700005 0.2482604  0.24025943 0.24525821 0.24136458 0.23663124 0.23907173 0.23896976 0.23698706 0.23714041 0.23377461 0.23108839 0.22999972 0.22877607 0.22391324 0.2211992  0.21885449 0.21701412 0.21544785 0.21523791 0.21427908 0.21290196 0.21185223 0.21010135 0.20998103 0.21066273 0.20655005 0.20754201 0.2116663  0.21060343 0.20881771 0.20714208 0.20429224 0.20410578 0.2026043  0.20321022 0.20288633 0.20271242 0.20189885 0.2010948  0.20082875 0.19979381 0.19969843 0.1988584  0.1994201  0.19917899 0.19841026 0.19665499 0.19697862 0.19617525 0.19618082 0.19558211 0.19457799 0.19486779 0.2005269  0.20123031 0.20027636 0.20175427 0.20031309 0.19680606 0.19267537 0.18894749 0.18078837 0.17630851 0.16856961 0.16188162 0.15751215 0.156572   0.15253705], [ 0.01917256  0.01925637  0.01866348  0.01125563  0.01519441  0.00833615  0.00710699  0.00672167  0.00152028 -0.00535282 -0.00637166 -0.01090701 -0.01302339 -0.01617489 -0.01719686 -0.02250633 -0.02119575 -0.02484792 -0.02853538 -0.02988095 -0.03273267 -0.03599315 -0.03754094 -0.03932609 -0.04226014 -0.0441253  -0.04553658 -0.04822966 -0.05108495 -0.05278926 -0.05468254 -0.05567852 -0.05776074 -0.05898856 -0.06007283 -0.06039953 -0.06093182 -0.06267408 -0.06329729 -0.06397205 -0.06466995 -0.06456712 -0.06473963 -0.0653809  -0.0656975  -0.06208208 -0.0627117  -0.06349111 -0.06400586 -0.06509691 -0.06603962 -0.06646153 -0.06682869 -0.06696563 -0.06728225 -0.06746453 -0.06780047 -0.06793158 -0.06882376 -0.06878526 -0.06948558 -0.06956719 -0.07069416 -0.07079179 -0.071032   -0.07098206 -0.07158078 -0.07237094 -0.07359607 -0.07473234 -0.07579806 -0.07744256 -0.078966   -0.07952175 -0.08151382 -0.08332602 -0.08416603 -0.08565206 -0.08722296 -0.08873661 -0.09327798 -0.09882932 -0.10198021 -0.10552545 -0.10521755 -0.09906318], 21.64, 22.82, False
2023/06/27 23:21:45.986, 95904283, [0.36356497 0.33248809 0.3322079  0.3029511  0.29868136 0.29263611 0.29394128 0.2906435  0.280915   0.27882601 0.27966498 0.26520694 0.26499567 0.2581599  0.25583892 0.25486159 0.25483471 0.24779177 0.24551292 0.24315572 0.24192043 0.24290239 0.23764193 0.23628942 0.23506292 0.2494062  0.25454782 0.25877583 0.26059509 0.25754612 0.25223735 0.24590005 0.23513429 0.22252312 0.21851055 0.21708052 0.21601318 0.21529032 0.2136795  0.21311521 0.21127778 0.21133077 0.21269238 0.20849661 0.20909032 0.21327627 0.2114662  0.20958025 0.20816814 0.20535328 0.20445664 0.20308121 0.20296498 0.20289652 0.20250851 0.20185954 0.20142134 0.20124039 0.20058163 0.20083186 0.20046779 0.20071927 0.19977231 0.20053222 0.19851548 0.19969874 0.19889083 0.19997887 0.20128844 0.20089449 0.2007871  0.20137462 0.19889135 0.19744631 0.19640146 0.19398665 0.1942943  0.19191029 0.18999232 0.18810349 0.18590666 0.18066206 0.17427478 0.1684892  0.16851306 0.16628079], [ 0.02027577  0.01426884  0.01006877  0.01043496  0.01051981  0.00549932  0.01072856  0.00403888  0.00151918 -0.00158999 -0.00820012 -0.0057776  -0.00956736 -0.01385436 -0.01811142 -0.02063881 -0.02140549 -0.0240712  -0.02670928 -0.02769014 -0.03207793 -0.03358076 -0.03562304 -0.03932756 -0.0412348  -0.04337918 -0.04545143 -0.04745108 -0.04944789 -0.05146474 -0.05361934 -0.05512466 -0.05623775 -0.05729408 -0.05840498 -0.05968728 -0.05972881 -0.06123062 -0.06161195 -0.06211541 -0.0626862  -0.06388479 -0.06336267 -0.06370268 -0.06426346 -0.05997044 -0.06061296 -0.06138314 -0.06273052 -0.06399881 -0.06491749 -0.06563555 -0.06551983 -0.06607112 -0.06631137 -0.06627291 -0.06651976 -0.06691248 -0.06766415 -0.06766506 -0.06829396 -0.06883473 -0.06946617 -0.06982341 -0.0700493  -0.07059741 -0.07047527 -0.07089888 -0.0718228  -0.07273231 -0.07390434 -0.07476983 -0.076505   -0.07753523 -0.07902332 -0.08068836 -0.0814679  -0.08247196 -0.08415984 -0.08637512 -0.08930049 -0.09573985 -0.10019645 -0.1038556  -0.10516901 -0.09841442], 21.64, 22.82, False
2023/06/27 23:21:46.241, 95904533, [0.33782903 0.32596893 0.31136442 0.30726967 0.29276445 0.30028284 0.29697574 0.28664939 0.2925555  0.28208629 0.28752835 0.27187391 0.27142964 0.26677904 0.26492691 0.25809093 0.25569836 0.25158583 0.24898627 0.24473221 0.24622061 0.24434897 0.23814702 0.23739624 0.23463628 0.23461741 0.23106645 0.23015626 0.22987373 0.22740903 0.22633238 0.22591182 0.22397901 0.22360968 0.22128863 0.21927493 0.220235   0.22368334 0.22580637 0.22728045 0.22661616 0.22720025 0.22908475 0.22330021 0.22430185 0.20715764 0.20521131 0.20423597 0.20250511 0.20164066 0.19979848 0.1982734  0.19813135 0.19803337 0.19736623 0.19776722 0.19660157 0.19722845 0.19625952 0.19625497 0.19515783 0.1955666  0.19475301 0.19364573 0.19197443 0.19226027 0.19143037 0.19203499 0.19256498 0.19138791 0.19133311 0.18922723 0.1883474  0.18671466 0.18506709 0.18441268 0.18279453 0.18119598 0.18040614 0.17428493 0.17589757 0.17104132 0.16039319 0.15851666 0.15928201 0.15443154], [ 0.02027577  0.01823339  0.0091444   0.01043496  0.00728749  0.00549932 -0.00149452 -0.00504492 -0.00422382 -0.00952705 -0.01405288 -0.01251227 -0.01331736 -0.01644503 -0.01744327 -0.02168579 -0.02321903 -0.02513516 -0.02792731 -0.02900226 -0.0340453  -0.03554006 -0.037416   -0.03920192 -0.0421516  -0.04401526 -0.04595596 -0.04890324 -0.0512753  -0.05417673 -0.05627908 -0.05736711 -0.05855354 -0.05959358 -0.06083198 -0.06140196 -0.06181052 -0.06217858 -0.06373518 -0.06393906 -0.06443364 -0.064413   -0.06444929 -0.06470888 -0.06490261 -0.05974555 -0.06054723 -0.06112086 -0.06187706 -0.06307307 -0.0649077  -0.06539186 -0.06542568 -0.06597816 -0.06543941 -0.06553917 -0.06578748 -0.06627071 -0.06674207 -0.067288   -0.06800068 -0.06844532 -0.06897035 -0.06921435 -0.06973398 -0.07026783 -0.07019284 -0.07106032 -0.07215119 -0.07334664 -0.07427569 -0.07523415 -0.07631291 -0.07746966 -0.07893157 -0.08049985 -0.08148493 -0.08293117 -0.08467928 -0.08595759 -0.09099061 -0.09498425 -0.09892992 -0.10345176 -0.10341587 -0.0998453 ], 21.64, 22.81, False
2023/06/27 23:21:46.497, 95904784, [0.35287946 0.35485756 0.31330449 0.30896795 0.29086864 0.29004364 0.29016602 0.28194837 0.27619362 0.27914208 0.27464818 0.26402048 0.26318452 0.2598008  0.26154836 0.25790306 0.25138105 0.25237966 0.25173501 0.24671422 0.24848922 0.2440114  0.23974549 0.23739809 0.23513159 0.23507468 0.23200025 0.23042227 0.22959916 0.22715048 0.22540511 0.2236066  0.22263878 0.22157938 0.22123482 0.21835452 0.21776147 0.2167637  0.21538901 0.21525648 0.21327661 0.21265804 0.21355432 0.20873633 0.21063992 0.2044291  0.20197674 0.20125707 0.19962863 0.19731091 0.19558204 0.19471794 0.19453962 0.19490148 0.19417883 0.19426787 0.19347221 0.19347921 0.19285925 0.19298728 0.19109415 0.19141789 0.18995541 0.18944131 0.1870906  0.1870468  0.18667607 0.18761624 0.18755869 0.18743689 0.18626327 0.18607644 0.18418671 0.18160387 0.18112319 0.17985314 0.17801575 0.17820964 0.17677766 0.17200283 0.17365875 0.16747597 0.15901815 0.15422081 0.15446289 0.15443177], [ 0.03190559  0.02524545  0.01956926  0.0112538   0.01446898  0.00549645  0.00518935  0.00135241 -0.00368328 -0.0070352  -0.01332629 -0.01572517 -0.01475673 -0.01801245 -0.0192734  -0.02273473 -0.02405893 -0.02533261 -0.02835836 -0.02945157 -0.03158025 -0.03358227 -0.03644118 -0.03820057 -0.04088432 -0.04339541 -0.04564384 -0.04765199 -0.0497344  -0.05176842 -0.05419328 -0.05486712 -0.05711846 -0.05805211 -0.0593341  -0.05985631 -0.06103534 -0.06233137 -0.0628531  -0.0633542  -0.06449448 -0.06449166 -0.06445098 -0.06510784 -0.06498105 -0.05944683 -0.05947705 -0.06001681 -0.06104195 -0.06165808 -0.06322637 -0.06369605 -0.06407329 -0.06411168 -0.06463826 -0.06487773 -0.06508649 -0.06557562 -0.06617945 -0.06653514 -0.06654624 -0.06728868 -0.06745371 -0.06816244 -0.06880065 -0.06932016 -0.06975074 -0.07025308 -0.07162229 -0.07295802 -0.07380269 -0.0758871  -0.076338   -0.07811971 -0.07954495 -0.08088798 -0.08223659 -0.08363095 -0.08504444 -0.08806706 -0.09060415 -0.09537115 -0.10111786 -0.10335574 -0.1034185  -0.0995192 ], 21.65, 22.82, False
2023/06/27 23:21:46.738, 95905033, [0.35287986 0.35056982 0.32839458 0.2995513  0.30736605 0.29263153 0.28673457 0.29163524 0.27202006 0.28099551 0.26574263 0.2599233  0.25849921 0.2539237  0.25858593 0.25124951 0.24930373 0.2515842  0.24637076 0.24275184 0.24264465 0.243794   0.23573393 0.23785875 0.23548859 0.2338267  0.23033047 0.22986278 0.22830461 0.22501986 0.22350418 0.22174777 0.21972494 0.21779309 0.21482922 0.21427973 0.21302094 0.21208774 0.21118568 0.21063246 0.20868477 0.20827037 0.20916591 0.20509803 0.20686321 0.21770013 0.2161633  0.21490548 0.21380044 0.21186298 0.21139053 0.2105631  0.21077592 0.21141248 0.2106619  0.2096079  0.20961895 0.20920664 0.20846603 0.20853607 0.20742233 0.20741966 0.20577132 0.20519494 0.20330415 0.20407005 0.20372377 0.20397244 0.20470352 0.20466964 0.20347516 0.20294525 0.20311903 0.20204942 0.20100955 0.19946412 0.1979607  0.19544339 0.19161994 0.1884531  0.18729415 0.17983584 0.17401429 0.16829659 0.16687014 0.16610863], [ 0.03193063  0.02626907  0.023877    0.02032639  0.00801587  0.01181688  0.0082496   0.00404074  0.00106718 -0.00702998 -0.01149324 -0.01411684 -0.01530915 -0.02060465 -0.02042934 -0.02564837 -0.02670583 -0.02745821 -0.03029373 -0.032854   -0.03419888 -0.03776917 -0.03862593 -0.04158443 -0.04296595 -0.04552216 -0.04763988 -0.04867343 -0.05226206 -0.05336157 -0.05554657 -0.05659891 -0.05763202 -0.05948262 -0.05993536 -0.06022947 -0.06150886 -0.06275903 -0.06380173 -0.0647003  -0.06512881 -0.06542285 -0.06577024 -0.06599714 -0.06558935 -0.06246335 -0.06272547 -0.06349321 -0.06480225 -0.06587466 -0.06689961 -0.06722264 -0.06772664 -0.06803288 -0.06839373 -0.06865874 -0.06904463 -0.06908898 -0.06944257 -0.06968474 -0.07053848 -0.07078517 -0.07149858 -0.07211351 -0.07224232 -0.0722267  -0.07254263 -0.07314853 -0.0744619  -0.07550388 -0.07652987 -0.07784416 -0.07871201 -0.08023545 -0.08205865 -0.08321274 -0.08462782 -0.08605974 -0.08805296 -0.08932628 -0.0927552  -0.09808836 -0.10236719 -0.10435632 -0.1050189  -0.10003265], 21.63, 22.82, False
