time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 03:24:38.662, 320306506, [0.89131455 0.84068001 0.84388785 0.82973629 0.82309134 0.81823311 0.79724733 0.79097067 0.78247639 0.77274876 0.76521179 0.74992915 0.7446653  0.74060096 0.73417761 0.7254753  0.72001144 0.71068173 0.70620171 0.69841829 0.69291481 0.68907947 0.6819279  0.67525436 0.67005848 0.6666174  0.65880226 0.65338871 0.64749672 0.64337298 0.63812221 0.63431173 0.62828244 0.62411311 0.61958306 0.61476337 0.61190682 0.60862765 0.60404928 0.60156857 0.59596678 0.5919625  0.58881684 0.58008801 0.57683593 0.58619252 0.58167319 0.5771241  0.57387969 0.57031443 0.56629002 0.56275538 0.56058361 0.55847866 0.55658489 0.55439645 0.55228507 0.54916231 0.54613399 0.54325085 0.53880287 0.53521633 0.53059368 0.52680001 0.52258216 0.51981973 0.51726527 0.51570604 0.51343657 0.51254524 0.50927925 0.50535997 0.50169195 0.49424047 0.49065955 0.48841464 0.48583009 0.48390544 0.4801558  0.47117864 0.46928721 0.45890485 0.44815325 0.44577483 0.440741   0.43920788], [ 0.1497157   0.14322113  0.13934721  0.1314247   0.13193045  0.12686014  0.12359346  0.11666389  0.1166197   0.10431861  0.10283021  0.0963641   0.09259666  0.08685108  0.08024149  0.07559821  0.07161525  0.06878989  0.0627603   0.05756625  0.05353558  0.04787952  0.04348033  0.0384159   0.03278459  0.02841481  0.02299878  0.01886907  0.01502187  0.01136592  0.00818575  0.004835    0.00242357 -0.00051688 -0.00254567 -0.00503732 -0.00705959 -0.00909477 -0.01126085 -0.01297481 -0.01406894 -0.01522488 -0.01645438 -0.01731128 -0.01860437 -0.01556638 -0.01720131 -0.01848159 -0.02035365 -0.02173966 -0.02391988 -0.02453438 -0.02497231 -0.02568076 -0.02580863 -0.02665169 -0.02724774 -0.02748288 -0.02851701 -0.02955061 -0.03016817 -0.03065154 -0.03149427 -0.03147038 -0.03162775 -0.03131996 -0.03179652 -0.03311386 -0.03532509 -0.03770443 -0.04067778 -0.04387497 -0.04629145 -0.04875604 -0.05240749 -0.05523608 -0.0588589  -0.06364474 -0.06699635 -0.0712184  -0.07731738 -0.08314596 -0.08723453 -0.08772501 -0.08670979 -0.0798148 ], 20.88, 21.37, False
2023/06/15 03:24:38.902, 320306757, [0.856614   0.85000924 0.84903869 0.82613371 0.81436234 0.80337786 0.79733657 0.7921195  0.7759951  0.77320479 0.75244104 0.75239493 0.74214443 0.73402835 0.73234287 0.71866932 0.71316316 0.70851081 0.69986186 0.69379431 0.69095411 0.68378239 0.67532829 0.67244652 0.66456951 0.66123724 0.65378274 0.64955423 0.64527955 0.63904473 0.63410954 0.62941626 0.6234523  0.61977903 0.61465281 0.6096483  0.60609914 0.60262442 0.59817026 0.59508071 0.58988999 0.58528632 0.58358907 0.57579628 0.5734153  0.56721761 0.56343401 0.55908132 0.55548738 0.55191502 0.54787631 0.54494804 0.54207991 0.539536   0.53603231 0.53332137 0.53013075 0.52685718 0.52342276 0.52158703 0.51858543 0.51641058 0.51255957 0.50989256 0.50650604 0.50401762 0.50155076 0.50038357 0.49781414 0.49720244 0.49462418 0.49059443 0.48651062 0.48085628 0.47662148 0.47242948 0.46750119 0.46237366 0.45639055 0.44912045 0.44714669 0.43469507 0.42615784 0.4229951  0.41884159 0.41944097], [ 0.1438431   0.1395827   0.14002406  0.12750656  0.13428742  0.12431356  0.12359559  0.11627223  0.11205557  0.10837118  0.100904    0.09755398  0.09153543  0.08663194  0.08109763  0.07559907  0.0707401   0.06718519  0.06260761  0.05742496  0.05204655  0.04782723  0.04285194  0.03736568  0.03214304  0.02781494  0.02233911  0.01948849  0.01501364  0.01103895  0.0086228   0.00552698  0.00201376 -0.00029074 -0.00249756 -0.0044178  -0.00702855 -0.00894735 -0.01075752 -0.01262692 -0.01326983 -0.01506402 -0.01585181 -0.01719511 -0.01782566 -0.01526009 -0.01673094 -0.01852461 -0.02019816 -0.02176794 -0.02345567 -0.0242646  -0.02491963 -0.02567969 -0.02624943 -0.0269111  -0.02737708 -0.02805469 -0.02873058 -0.0291912  -0.03030247 -0.0310491  -0.03120316 -0.03175837 -0.03151615 -0.03137519 -0.03137163 -0.03288781 -0.03459677 -0.0380048  -0.0409352  -0.04396889 -0.04670691 -0.04891265 -0.05193661 -0.05461751 -0.05850924 -0.06267446 -0.065864   -0.07026711 -0.07608068 -0.08278264 -0.08721872 -0.08811543 -0.08553675 -0.08025038], 20.88, 21.37, False
2023/06/15 03:24:39.158, 320307006, [0.85526229 0.84415115 0.83571673 0.82424085 0.8118668  0.80189644 0.79920915 0.7864788  0.77594778 0.77544989 0.75524534 0.75028319 0.74561116 0.73803135 0.72326587 0.72172027 0.71423646 0.70497776 0.6987876  0.69281853 0.68916577 0.68365105 0.67761328 0.67385241 0.66576008 0.66264367 0.65834013 0.65077864 0.64635314 0.64144254 0.6355719  0.63183261 0.62599961 0.62188508 0.61711846 0.6117062  0.60678463 0.60297617 0.59831543 0.59387624 0.58800935 0.58459464 0.58109939 0.57478525 0.5710074  0.57674329 0.57151413 0.5676639  0.56333073 0.55912999 0.55617415 0.55166265 0.5494972  0.54795988 0.54479254 0.5426542  0.53955507 0.53658558 0.53367128 0.53084517 0.52683024 0.52451775 0.52122729 0.51801654 0.51411717 0.51187997 0.50904593 0.50795615 0.50640579 0.50454821 0.50246843 0.49897273 0.49552877 0.48920903 0.48473662 0.4812028  0.47540959 0.47048777 0.46581132 0.45542342 0.45225767 0.44222264 0.43272884 0.42953182 0.42852587 0.42994764], [ 0.14971026  0.14321559  0.14001297  0.13019651  0.13482056  0.12685652  0.12584043  0.11824634  0.11415771  0.10958934  0.10089866  0.09754917  0.09211855  0.08994194  0.08280653  0.07751672  0.07283912  0.06751309  0.06287399  0.05822729  0.05204468  0.04769791  0.04324314  0.03725169  0.03312943  0.0277051   0.02346799  0.01904248  0.01543936  0.01189693  0.00832385  0.00524393  0.0019391  -0.00058764 -0.00257567 -0.00425764 -0.00638172 -0.00842241 -0.01127241 -0.01226784 -0.01384667 -0.01508336 -0.01548609 -0.01695353 -0.018223   -0.01504049 -0.01647061 -0.01825762 -0.01994805 -0.02150978 -0.02325558 -0.02428368 -0.02485865 -0.0254489  -0.02606114 -0.02651342 -0.02728947 -0.02783626 -0.02851056 -0.02941095 -0.0299335  -0.03068091 -0.03095225 -0.03108327 -0.0307978  -0.03110337 -0.0314152  -0.03281152 -0.03463295 -0.03721384 -0.04033476 -0.04349993 -0.04597581 -0.04818825 -0.0520465  -0.05406191 -0.05830678 -0.06227939 -0.06556103 -0.07067719 -0.07703387 -0.08088749 -0.08720759 -0.08811932 -0.08543827 -0.0801867 ], 20.89, 21.37, False
2023/06/15 03:24:39.414, 320307256, [0.86331053 0.86521828 0.83979876 0.82688272 0.82544748 0.80396415 0.80164234 0.80618105 0.78349198 0.77723489 0.77358879 0.76088969 0.74717865 0.74688465 0.73910049 0.72524028 0.72151111 0.71067693 0.70656917 0.69939194 0.69141172 0.68894013 0.67825399 0.67502325 0.66844621 0.66363125 0.65788248 0.65243316 0.6472532  0.64168023 0.63797583 0.63079829 0.6264574  0.62231576 0.61682426 0.6131483  0.6077854  0.60403237 0.60091542 0.59679111 0.59148967 0.58888159 0.58590213 0.58029042 0.57710615 0.56707138 0.56275269 0.55802586 0.5540053  0.54994596 0.54620759 0.5427461  0.54016699 0.53710071 0.53434076 0.53207424 0.52880316 0.52654688 0.52375224 0.52210436 0.51858428 0.51603691 0.51217779 0.50972294 0.50540964 0.50321485 0.50179499 0.50069973 0.49873919 0.49810099 0.49422503 0.49007239 0.48753502 0.48038361 0.47638392 0.47142691 0.46656351 0.46330688 0.45534256 0.44913638 0.4471882  0.43337535 0.42719025 0.42314771 0.41769081 0.4210301 ], [ 0.14895005  0.14835334  0.14316517  0.13414261  0.12741346  0.1319745   0.12584786  0.12102139  0.11591779  0.10991766  0.10061927  0.09677823  0.09260139  0.08619234  0.08134402  0.07712497  0.07126649  0.0670217   0.06203292  0.05794728  0.05123062  0.04782967  0.04301126  0.03734142  0.03204092  0.02721548  0.02300175  0.01895758  0.01477733  0.01121886  0.00779527  0.0045035   0.00131525 -0.00111528 -0.00363196 -0.00551838 -0.00721332 -0.00982571 -0.01115263 -0.01237766 -0.01406623 -0.01491963 -0.016038   -0.017129   -0.01818091 -0.01562102 -0.01698023 -0.01830922 -0.02015295 -0.02212807 -0.02348276 -0.02399431 -0.02472257 -0.02553622 -0.02570554 -0.02606814 -0.02687682 -0.02747141 -0.02836613 -0.02886557 -0.02970081 -0.03062559 -0.03075451 -0.03102521 -0.03110679 -0.03068822 -0.03157699 -0.03248794 -0.03451089 -0.03739947 -0.0401567  -0.04320343 -0.04570171 -0.04862562 -0.05112319 -0.05448867 -0.05762693 -0.06238579 -0.06612615 -0.07059453 -0.07636378 -0.08314734 -0.08678378 -0.08676472 -0.08558497 -0.08061769], 20.87, 21.37, False
2023/06/15 03:24:39.654, 320307506, [0.85257844 0.83704792 0.82539294 0.81607087 0.80632812 0.796246   0.78397393 0.78480704 0.77193595 0.77275288 0.75683142 0.74709447 0.74434438 0.73317293 0.73259513 0.71819508 0.71230531 0.70614881 0.70203106 0.69691078 0.68975283 0.68378143 0.67481894 0.67325507 0.6653251  0.66283404 0.65638608 0.65086846 0.64602204 0.63982524 0.63520489 0.62893563 0.6232588  0.61984107 0.61447675 0.60953644 0.60572803 0.60110901 0.5977847  0.59355186 0.58782889 0.58472159 0.58173225 0.57437984 0.57256166 0.56460077 0.55976448 0.55471025 0.5507786  0.5464977  0.54194773 0.53857466 0.53513461 0.53212605 0.52962061 0.52675587 0.52356101 0.52093742 0.51822214 0.51540073 0.51203304 0.51002797 0.50655645 0.50326362 0.49994265 0.49785601 0.49516704 0.49431075 0.4926984  0.49166519 0.48891113 0.4857904  0.48170298 0.47602835 0.47244474 0.46833625 0.46218291 0.4571307  0.45117055 0.44281327 0.44001369 0.43145406 0.42124599 0.41834106 0.41516024 0.41697944], [ 0.17015813  0.152011    0.16417902  0.14802338  0.13954993  0.14267942  0.13979564  0.13848812  0.13136776  0.12537723  0.12152945  0.11685662  0.10858035  0.10412023  0.0984994   0.09452375  0.08916581  0.08525078  0.07820503  0.07295359  0.06449916  0.05696943  0.05214952  0.04622379  0.04070908  0.03543257  0.02970594  0.02468925  0.02006126  0.01546467  0.01254837  0.00870123  0.00583135  0.00219349 -0.00030996 -0.00256763 -0.00505316 -0.00821382 -0.00977593 -0.01159277 -0.01349274 -0.01452397 -0.01618958 -0.01753963 -0.0183315  -0.01461446 -0.01626119 -0.01775066 -0.0195068  -0.02103506 -0.02250421 -0.02393068 -0.02463136 -0.02504165 -0.02539533 -0.02606946 -0.02661701 -0.02734173 -0.02801274 -0.0288668  -0.0295163  -0.03015396 -0.03090472 -0.03107192 -0.03059061 -0.03032735 -0.03065512 -0.03141742 -0.03333941 -0.03546508 -0.03847532 -0.04157531 -0.04383316 -0.04650917 -0.05001145 -0.05244295 -0.05607174 -0.05981979 -0.06397182 -0.06856025 -0.07339404 -0.07973642 -0.08462166 -0.08521281 -0.08334639 -0.07626731], 20.88, 21.37, False
2023/06/15 03:24:39.910, 320307757, [0.87261935 0.84412851 0.84086613 0.83332676 0.81587219 0.79848348 0.80424205 0.79383604 0.77696827 0.76825859 0.76001649 0.74744315 0.74150792 0.73230675 0.72791454 0.71726237 0.70802087 0.70339652 0.69932575 0.69083239 0.68720731 0.68531196 0.67772923 0.67128025 0.66510246 0.66133112 0.65508627 0.64981524 0.64446057 0.63843073 0.63519824 0.62948308 0.62443017 0.62052065 0.6147695  0.61142444 0.6066762  0.60347761 0.59898557 0.59544671 0.59086547 0.58744943 0.584089   0.57733365 0.57481279 0.56747744 0.56314974 0.55799197 0.5537602  0.55124731 0.54805625 0.54437963 0.54180863 0.53787499 0.53273279 0.52972709 0.52696695 0.52378603 0.52103123 0.51899555 0.51438052 0.51245023 0.50870922 0.50546941 0.50106295 0.49945348 0.49669301 0.49636528 0.49401688 0.49360058 0.48982015 0.4868391  0.48391802 0.47935353 0.47573525 0.47188532 0.46609418 0.46367505 0.45604174 0.44830097 0.44706182 0.43476933 0.42674453 0.42179922 0.41729559 0.41943988], [ 0.14385398  0.14323774  0.13420937  0.12358994  0.12741507  0.12687101  0.11866474  0.11825754  0.11591898  0.10586926  0.10033164  0.09585122  0.09260234  0.08833036  0.08305684  0.0779154   0.07389505  0.06988441  0.06518662  0.06078406  0.05551654  0.04948782  0.04537477  0.04013485  0.03511566  0.03014931  0.02545729  0.02028008  0.01692007  0.01236587  0.00874655  0.00517325  0.00240225 -0.00042821 -0.0027812  -0.00545354 -0.00748921 -0.00982531 -0.01137423 -0.01316303 -0.01458485 -0.01549277 -0.01665376 -0.01771731 -0.01874873 -0.01257198 -0.01394834 -0.01524197 -0.01651282 -0.01760152 -0.01886165 -0.01824264 -0.01927946 -0.01953144 -0.02055062 -0.02160588 -0.02283    -0.02359614 -0.02473891 -0.0256138  -0.02622019 -0.02647001 -0.02632278 -0.02705663 -0.02744769 -0.02864054 -0.02920677 -0.03047415 -0.03304919 -0.0361573  -0.03989717 -0.04286859 -0.04590943 -0.04849862 -0.05195431 -0.05504611 -0.05844571 -0.06261334 -0.06724832 -0.07133079 -0.07709963 -0.08314649 -0.08761973 -0.08864052 -0.08604162 -0.08075188], 20.87, 21.37, False
2023/06/15 03:24:40.165, 320308006, [0.8646447  0.83237795 0.84797968 0.83333635 0.80951322 0.80767914 0.79920493 0.78872159 0.78200037 0.77634362 0.75802985 0.75204576 0.74403315 0.73859846 0.73209047 0.72359562 0.71680483 0.70733639 0.7033209  0.70024182 0.69411539 0.68963549 0.67952214 0.67620326 0.67114226 0.66673599 0.66271759 0.65505527 0.64914536 0.64538741 0.63907568 0.63287233 0.62992161 0.62572453 0.62134822 0.61665524 0.61222342 0.60832396 0.60453061 0.60096284 0.59636714 0.59222091 0.59054652 0.58288484 0.5796741  0.56301612 0.55908026 0.5549591  0.55071446 0.5471783  0.54331732 0.53957394 0.53735233 0.53506482 0.53288915 0.53013728 0.52740354 0.52435167 0.52201211 0.51938551 0.51525258 0.51271878 0.50947177 0.50748603 0.50290487 0.50155755 0.49932011 0.49823199 0.49583355 0.49474581 0.49171011 0.48687426 0.48350949 0.47661835 0.47231641 0.46799281 0.46293177 0.45927753 0.4522103  0.4451816  0.44229637 0.43109067 0.42275008 0.42030002 0.41632677 0.41658158], [ 0.14971842  0.14174905  0.1406912   0.12959147  0.12740706  0.1273501   0.12315634  0.11666529  0.11451619  0.1086903   0.10061392  0.09543833  0.09023304  0.08567368  0.08235894  0.07424519  0.06933885  0.06640456  0.05987968  0.05770991  0.05149805  0.04653045  0.04281194  0.03612338  0.03212592  0.02740246  0.02337377  0.01940257  0.01511744  0.01106653  0.00701814  0.00411278  0.00102423 -0.00099345 -0.00368064 -0.00578353 -0.00789208 -0.01029361 -0.01198459 -0.0132645  -0.01468097 -0.01590634 -0.01692719 -0.01848816 -0.01915925 -0.01562421 -0.01674338 -0.01838022 -0.02011249 -0.02149079 -0.02289824 -0.02371575 -0.02456266 -0.02501302 -0.02566758 -0.02594968 -0.0270182  -0.02743311 -0.02824451 -0.02874224 -0.02961795 -0.03022163 -0.03110718 -0.0310814  -0.03151685 -0.03110985 -0.03121458 -0.03305241 -0.03491902 -0.03733485 -0.040044   -0.04328338 -0.04558088 -0.0485341  -0.05176634 -0.0545505  -0.05777305 -0.06279016 -0.0662775  -0.07046191 -0.07596286 -0.08202082 -0.08720525 -0.08821881 -0.08558897 -0.08075683], 20.88, 21.37, False
2023/06/15 03:24:40.405, 320308256, [0.84856349 0.83946683 0.80281745 0.82062928 0.79912761 0.78855296 0.79033323 0.77243274 0.77245154 0.76422446 0.74566014 0.74037358 0.74088557 0.72546521 0.71830823 0.71397968 0.70780871 0.70104021 0.69426675 0.68983573 0.68436022 0.6812869  0.67113751 0.66951719 0.65919048 0.65784655 0.6515518  0.64599041 0.64077614 0.63503379 0.63024374 0.62487029 0.6206479  0.61606871 0.61148631 0.60687051 0.6035647  0.59974891 0.59532723 0.59072832 0.58524229 0.5808667  0.57865719 0.57158927 0.56949261 0.55789756 0.55336892 0.5498205  0.54477529 0.54114319 0.53830236 0.53492341 0.53244254 0.53055157 0.52784928 0.52581043 0.52284293 0.52042783 0.51809405 0.51550228 0.511687   0.50954253 0.50587486 0.5027049  0.49919429 0.49756006 0.49501445 0.49506919 0.49279804 0.49246282 0.48996916 0.48591351 0.48241737 0.47683788 0.47309237 0.46936625 0.46300224 0.45832978 0.45360671 0.44400506 0.44225446 0.43116521 0.42146712 0.4184318  0.41612921 0.41618242], [ 0.14972386  0.13958547  0.14002683  0.12812285  0.12451486  0.12480515  0.12403429  0.11389904  0.11276842  0.10837237  0.10119387  0.09518059  0.09047354  0.08494014  0.08109812  0.07597658  0.07179329  0.0675158   0.06145531  0.05719179  0.05258517  0.04726989  0.04281314  0.03689592  0.03299575  0.02690131  0.02337697  0.01913535  0.01494741  0.01151772  0.00790903  0.00442671  0.00264271 -0.00076741 -0.00257301 -0.00471127 -0.00665577 -0.00918021 -0.01111926 -0.01259104 -0.01369701 -0.01529449 -0.01618958 -0.01741086 -0.01829517 -0.01631406 -0.01767969 -0.01905118 -0.02095574 -0.02259608 -0.02454208 -0.02487803 -0.02565647 -0.02632702 -0.02680076 -0.02719872 -0.02792423 -0.02883155 -0.02947018 -0.03051229 -0.03096668 -0.03172547 -0.03212418 -0.03261254 -0.03233816 -0.03221202 -0.03229387 -0.03356093 -0.035802   -0.03826148 -0.04119328 -0.0439262  -0.04702301 -0.0491649  -0.0525353  -0.05498464 -0.05873479 -0.06370113 -0.06668887 -0.07146808 -0.07771926 -0.08315468 -0.08641005 -0.08924023 -0.08670679 -0.08102497], 20.88, 21.37, False
2023/06/15 03:24:40.661, 320308506, [0.87133116 0.86640357 0.85009598 0.82879023 0.82143582 0.80545961 0.81371537 0.79206801 0.78649245 0.78083864 0.76522375 0.75843376 0.75128393 0.74803608 0.74123372 0.7301988  0.72304083 0.71799198 0.71092579 0.70471579 0.69938211 0.69675093 0.68893789 0.68239172 0.67805227 0.67352742 0.66579078 0.66019896 0.65578806 0.65003292 0.64499708 0.63922332 0.63534783 0.63142545 0.62569846 0.62100069 0.61804098 0.61433736 0.61003427 0.60592884 0.60133778 0.59778117 0.59519453 0.58925471 0.58726943 0.56751307 0.56199803 0.55809463 0.55393155 0.54973491 0.54599849 0.54215993 0.5400372  0.53710206 0.53490844 0.5322751  0.52894853 0.52611008 0.52257085 0.51940461 0.51572133 0.51322507 0.50930704 0.50689795 0.50330744 0.50143773 0.50011464 0.49902314 0.49778238 0.49699635 0.49455731 0.49197502 0.48801297 0.48320518 0.48001141 0.47503617 0.47193649 0.46834699 0.45987678 0.45463667 0.45159484 0.43845626 0.43390443 0.426676   0.42272827 0.42668193], [ 0.13795098  0.14395593  0.13934721  0.1314247   0.12451005  0.12430993  0.12178455  0.11864261  0.11451499  0.10714739  0.10090133  0.09584399  0.09070917  0.08685108  0.0781234   0.07481089  0.07056248  0.06718411  0.06218389  0.05624065  0.05102181  0.04701512  0.0419455   0.03708932  0.03278459  0.02689923  0.02243013  0.01939765  0.01428913  0.01060201  0.0072959   0.00418774  0.00145783 -0.00076892 -0.00344247 -0.00523017 -0.00733792 -0.00976104 -0.01177379 -0.01318716 -0.01455175 -0.01594417 -0.01692778 -0.01796445 -0.01892486 -0.01658595 -0.01787594 -0.01939958 -0.02072958 -0.02294291 -0.02447353 -0.02535906 -0.0260782  -0.02644059 -0.02681227 -0.02725943 -0.02784468 -0.02803948 -0.02884576 -0.02988929 -0.03079033 -0.03177832 -0.03251243 -0.03257703 -0.03209834 -0.03207825 -0.03236297 -0.03378766 -0.03600477 -0.03868805 -0.04122303 -0.04422007 -0.04652316 -0.0495149  -0.05324148 -0.05585756 -0.05961682 -0.06381623 -0.06745846 -0.07193474 -0.07736501 -0.08428672 -0.08811364 -0.08917514 -0.08625216 -0.08217374], 20.88, 21.36, False
2023/06/15 03:24:40.901, 320308757, [0.87408078 0.839464   0.83055732 0.81150535 0.81269039 0.80188601 0.79350769 0.7814001  0.78549826 0.77005521 0.76281459 0.75204194 0.74938058 0.73916566 0.73417107 0.7243014  0.71958574 0.71519691 0.70764711 0.70269717 0.69590306 0.69018966 0.68408313 0.67781827 0.67350652 0.66832125 0.66206142 0.65705431 0.65290738 0.64678366 0.64199753 0.637078   0.63214181 0.62819922 0.62346105 0.61937921 0.61629348 0.61221279 0.608198   0.60486126 0.59990626 0.59574047 0.59451743 0.58791066 0.58535848 0.58986472 0.58540363 0.5804933  0.5758292  0.57132035 0.56785044 0.56519784 0.56375685 0.56348894 0.56193859 0.55995758 0.55761363 0.55481256 0.55295545 0.5508935  0.54732892 0.54471141 0.54105929 0.53653548 0.53042434 0.52455185 0.51928623 0.51528683 0.51163744 0.5090266  0.50557146 0.50172771 0.49652005 0.48804275 0.48411681 0.47899024 0.47399961 0.46991824 0.46301719 0.45731729 0.45429042 0.44382484 0.43614387 0.43384855 0.430625   0.43273067], [ 0.14894733  0.14835057  0.1431624   0.13082455  0.13139522  0.12382672  0.1258468   0.11627503  0.11451978  0.10651006  0.09955419  0.09900331  0.09153732  0.0866339   0.08215723  0.07635375  0.07091765  0.06591057  0.06176399  0.05572407  0.05115834  0.04622722  0.04179072  0.03684402  0.03190309  0.02700093  0.0224336   0.01896128  0.0150336   0.01060437  0.0073165   0.0041146   0.00102579 -0.00131373 -0.00371687 -0.00555546 -0.00761228 -0.00969946 -0.01106062 -0.01186134 -0.0133262  -0.01475746 -0.01521172 -0.01594225 -0.01717082 -0.01536399 -0.01674124 -0.01794304 -0.01972815 -0.02153093 -0.02318162 -0.02390129 -0.02466461 -0.02533541 -0.02594682 -0.02626725 -0.02685413 -0.02757848 -0.02843154 -0.0291975  -0.02994486 -0.03050348 -0.03126208 -0.03152975 -0.03127284 -0.03133426 -0.03153678 -0.03317174 -0.03482987 -0.03776902 -0.04074667 -0.04412254 -0.04670572 -0.04957514 -0.05232043 -0.05541945 -0.05934849 -0.06352901 -0.06719998 -0.07121555 -0.07664956 -0.08199617 -0.0876497  -0.08765273 -0.08660365 -0.08031602], 20.87, 21.37, False
2023/06/15 03:24:41.157, 320309006, [0.84051431 0.85000641 0.82539294 0.80169529 0.80867036 0.79061219 0.790991   0.77974039 0.76993344 0.76422446 0.76041952 0.74638551 0.73553113 0.73346    0.72505242 0.7114036  0.71080508 0.7024119  0.69498949 0.6919738  0.68271107 0.6804467  0.67265008 0.66556081 0.66155423 0.65923249 0.65071702 0.64607189 0.63946573 0.63480132 0.62994928 0.62376658 0.62006069 0.6148333  0.60967001 0.60570594 0.60166981 0.599147   0.59619858 0.59249252 0.58667042 0.58307847 0.58050994 0.57369202 0.57131913 0.56316193 0.55749766 0.55308708 0.54910868 0.54501897 0.54069728 0.53707653 0.53404597 0.53089294 0.52824314 0.52522973 0.52237274 0.51987367 0.51719749 0.51522547 0.51146263 0.50837012 0.50497808 0.50181502 0.49830629 0.4965274  0.49458915 0.4932684  0.49200463 0.49034934 0.48748967 0.4840087  0.48054556 0.47510199 0.46959912 0.46601972 0.46054514 0.4539946  0.44942706 0.44088688 0.43838635 0.43057523 0.41970952 0.41723786 0.41517633 0.41530877], [ 0.13875352  0.14907606  0.12864702  0.13143273  0.12451486  0.12735373  0.12134883  0.1142949   0.11030584  0.10528833  0.09684923  0.09518059  0.08941098  0.08471859  0.08089456  0.07424606  0.07021675  0.0673508   0.06114702  0.05690591  0.05014316  0.04671166  0.04281314  0.03651025  0.03181403  0.02790625  0.02224487  0.01825297  0.01503302  0.01067165  0.00783036  0.00470732  0.00249767 -0.00113197 -0.00284973 -0.00506633 -0.00677984 -0.00891373 -0.01083901 -0.01266891 -0.01364167 -0.01508054 -0.01612192 -0.01709327 -0.01806018 -0.01395829 -0.0148337  -0.01702532 -0.0187114  -0.02047944 -0.02153691 -0.0227503  -0.023732   -0.02415199 -0.02473238 -0.02505778 -0.02595601 -0.02645748 -0.02756743 -0.02810095 -0.02897424 -0.02974762 -0.03038522 -0.03064637 -0.03061601 -0.03085953 -0.03089779 -0.03227393 -0.03440508 -0.03715483 -0.04010035 -0.04288822 -0.04513959 -0.04837514 -0.05078262 -0.05411372 -0.05853    -0.06244569 -0.06643296 -0.07084783 -0.07674532 -0.08199702 -0.08675674 -0.0881486  -0.08518075 -0.08011408], 20.88, 21.36, False
2023/06/15 03:24:41.414, 320309256, [0.85795322 0.84173751 0.81723871 0.80888238 0.7934025  0.79625121 0.77894353 0.77691831 0.75889327 0.7624377  0.75125217 0.7400299  0.73018835 0.73203605 0.72401715 0.7135152  0.70952237 0.69986238 0.69552697 0.68720179 0.68151622 0.68072081 0.66757738 0.66450732 0.65875646 0.65196573 0.64848937 0.64302827 0.63472208 0.63071435 0.62572697 0.61929374 0.61517466 0.61217941 0.60668267 0.60326641 0.59887753 0.59617477 0.59273643 0.58837202 0.58466728 0.58078984 0.57823879 0.57203619 0.5681395  0.55524972 0.55077721 0.54611995 0.54168694 0.53788971 0.53376981 0.52995418 0.52720089 0.52492622 0.52250071 0.52032977 0.51795599 0.51547453 0.51207852 0.50989946 0.50646449 0.50458989 0.50149486 0.49858364 0.49388431 0.49215026 0.48983273 0.48853242 0.48755725 0.48592622 0.48297998 0.48020749 0.4758825  0.4701794  0.46753104 0.46250624 0.45827606 0.45435063 0.4476938  0.441639   0.43989046 0.4271248  0.42241783 0.4169964  0.41208925 0.41825171], [ 0.13715441  0.14322113  0.13622164  0.1314247   0.13084631  0.12176135  0.11641181  0.11389484  0.11276483  0.10496298  0.09790714  0.09465617  0.08999334  0.08545126  0.08089308  0.07424476  0.07284049  0.06782212  0.0627603   0.05713745  0.05218021  0.04924789  0.04285074  0.03780797  0.03280114  0.0279124   0.02356207  0.01912903  0.01527868  0.01143394  0.00794973  0.00452213  0.00196468 -0.00047407 -0.00309896 -0.00513221 -0.00733792 -0.00923479 -0.01109693 -0.01272701 -0.01414337 -0.01567601 -0.01615382 -0.01759199 -0.01820914 -0.01506251 -0.01637801 -0.01783305 -0.01987268 -0.02143677 -0.02322542 -0.02380983 -0.02451143 -0.02527622 -0.02558766 -0.02638175 -0.02697816 -0.02774489 -0.02859986 -0.02896764 -0.02961856 -0.03002543 -0.03057241 -0.03015248 -0.03015568 -0.03085303 -0.03132333 -0.03288923 -0.0348125  -0.03782739 -0.0407933  -0.04402988 -0.04664645 -0.0496727  -0.05268554 -0.05603904 -0.05871526 -0.06375964 -0.06745846 -0.07154801 -0.07803001 -0.08240022 -0.08805701 -0.08868043 -0.0871676  -0.08089292], 20.88, 21.36, False
