time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 21:16:50.282, 63211023, [0.99484493 0.98457995 0.94501139 0.94035887 0.91178432 0.90473457 0.89349515 0.88775212 0.87668526 0.86860402 0.8580532  0.83862624 0.83517946 0.82161068 0.81132221 0.80493224 0.79693612 0.78574085 0.77947105 0.76962988 0.76287986 0.76075345 0.74928887 0.74041543 0.73103957 0.72325726 0.71512443 0.7079719  0.69767007 0.68845284 0.68098456 0.67156003 0.66102692 0.65165421 0.64129072 0.63110643 0.6198701  0.61345439 0.60433895 0.59709867 0.5905697  0.58588532 0.5836454  0.57712481 0.57497609 0.56201782 0.55886891 0.55540271 0.55031063 0.54666626 0.54381143 0.54071963 0.53853312 0.53620049 0.53519825 0.53298673 0.53107573 0.52868451 0.52549479 0.5241432  0.52095234 0.51970524 0.51547851 0.51478577 0.51196677 0.51116941 0.50940026 0.50773218 0.50676212 0.50636572 0.50292637 0.50093145 0.49823591 0.49548244 0.49356596 0.49017263 0.48672269 0.48221788 0.47586088 0.46995901 0.46498599 0.45444323 0.44414804 0.43536714 0.43478571 0.43424403], [ 3.56458347e-01  3.51886384e-01  3.28446176e-01  3.22940068e-01  3.12339678e-01  3.07040705e-01  2.97900576e-01  2.84879385e-01  2.75416872e-01  2.64028346e-01  2.49509837e-01  2.34315562e-01  2.27141112e-01  2.15048311e-01  2.04075896e-01  1.91077565e-01  1.80807665e-01  1.69525253e-01  1.58763726e-01  1.46185151e-01  1.33710626e-01  1.21837059e-01  1.11129815e-01  1.03188791e-01  9.27096020e-02  8.42624097e-02  7.62124115e-02  7.00250880e-02  6.39906253e-02  5.77542035e-02  5.26287279e-02  4.77568379e-02  4.38058505e-02  3.97849067e-02  3.62438044e-02  3.32599126e-02  2.94279874e-02  2.67453893e-02  2.29063419e-02  2.03050104e-02  1.77970857e-02  1.64866360e-02  1.49695723e-02  1.30126219e-02  1.27470329e-02  9.61590555e-06 -1.96456178e-03 -4.23760906e-03 -6.61636106e-03 -9.11081113e-03 -1.15428856e-02 -1.23702231e-02 -1.34716027e-02 -1.38934926e-02 -1.44454396e-02 -1.48734339e-02 -1.52010971e-02 -1.39726423e-02 -1.22363595e-02 -9.00548702e-03 -5.02997929e-03 -1.95520405e-03 -1.12182476e-04  4.70011904e-04  1.11062991e-03  2.40235653e-03  3.15757479e-03  2.83488705e-03  5.51464861e-04 -1.90153277e-03 -4.02903844e-03 -4.55903715e-03 -3.81370770e-03 -4.31399784e-03 -6.12357577e-03 -9.20667844e-03 -1.34757990e-02 -1.94287893e-02 -2.77835950e-02 -3.69860394e-02 -4.65625430e-02 -6.03474128e-02 -7.20409395e-02 -8.04668264e-02 -8.60532183e-02 -8.37392387e-02], 19.74, 21.06, False
2023/07/05 21:16:50.538, 63211273, [0.90579281 0.88323288 0.84412801 0.84861992 0.81478286 0.81868363 0.79936165 0.79299758 0.78910172 0.77559878 0.76837514 0.74896936 0.73994462 0.73091404 0.72723063 0.7093016  0.70297254 0.69382465 0.68831781 0.67702583 0.67339167 0.668734   0.65788994 0.65127896 0.64449533 0.64048799 0.63488331 0.6294209  0.62362682 0.61837004 0.61442335 0.60785981 0.60482366 0.59960481 0.59439456 0.58962188 0.58463839 0.58337694 0.57962639 0.5760486  0.57295457 0.56982287 0.56933701 0.56332106 0.56072516 0.56443731 0.5609938  0.55690465 0.55309742 0.54910557 0.54507501 0.5416437  0.53970776 0.53676995 0.53462349 0.5319533  0.52877765 0.52494976 0.52163486 0.52088393 0.51836008 0.51660407 0.51401726 0.51343889 0.51002242 0.50913692 0.50835353 0.50725733 0.5068978  0.50506908 0.50248474 0.49956497 0.49717932 0.49340811 0.49283774 0.48913139 0.48531471 0.47988024 0.4747462  0.46653034 0.46302659 0.45153149 0.4419082  0.43432138 0.43234721 0.43213028], [ 0.26557002  0.25067179  0.23663678  0.24110111  0.22614554  0.22270813  0.21886183  0.20665201  0.20014934  0.19271845  0.18238967  0.17356387  0.16375537  0.15872353  0.14776819  0.14255194  0.13490805  0.1283553   0.12284765  0.11540083  0.1057778   0.10160692  0.09475469  0.0876646   0.07987802  0.07384285  0.06696712  0.06065614  0.05434699  0.04831152  0.04314615  0.03806442  0.03279316  0.02860504  0.02467588  0.02094208  0.01780064  0.01428041  0.01077257  0.00780058  0.00547047  0.00318856  0.00126221 -0.0007928  -0.00195385  0.01743614  0.01501644  0.01214556  0.0090043   0.00630097  0.00369592  0.00166062  0.00058764 -0.00068397 -0.0016246  -0.00250827 -0.00329065 -0.0047916  -0.00567967 -0.00648256 -0.00733128 -0.00774137 -0.00736834 -0.00691254 -0.0060455  -0.00533946 -0.00534006 -0.00714317 -0.01023313 -0.01384074 -0.01868736 -0.0225863  -0.02576566 -0.02887359 -0.03356607 -0.03745884 -0.04250116 -0.04639632 -0.05309512 -0.0588847  -0.06609535 -0.07666923 -0.0840134  -0.08950728 -0.09004967 -0.08425093], 19.73, 21.06, False
2023/07/05 21:16:50.778, 63211523, [0.88732696 0.85315915 0.86471619 0.83556189 0.80535722 0.81962599 0.80102956 0.78369663 0.787822   0.77391491 0.76194113 0.75635518 0.74186225 0.73471297 0.72505398 0.71434837 0.71161901 0.70055953 0.68980461 0.68241707 0.67583504 0.67066442 0.66096298 0.65503205 0.64720238 0.64117095 0.63213925 0.62400439 0.61531441 0.60987013 0.60354885 0.59816146 0.59370225 0.59136112 0.58529835 0.58053997 0.57568082 0.57361459 0.567719   0.5643759  0.55979583 0.5598763  0.56105743 0.55441176 0.55256753 0.54628244 0.54359904 0.53903869 0.53508    0.53161565 0.52748132 0.52499598 0.52311205 0.5210293  0.51933287 0.51790957 0.516958   0.51548377 0.51405709 0.51373017 0.51179605 0.51124136 0.50804343 0.50654255 0.50290303 0.50162141 0.50060735 0.49870037 0.49864034 0.49785199 0.49497609 0.49238769 0.48990358 0.48548427 0.48372273 0.4786685  0.47592592 0.47425725 0.46880728 0.46075455 0.45881791 0.44519322 0.43601911 0.42985612 0.42598349 0.43196629], [ 2.66367090e-01  2.39728609e-01  2.42072574e-01  2.31703973e-01  2.30813087e-01  2.23226242e-01  2.09869339e-01  2.04302989e-01  1.92834706e-01  1.89101548e-01  1.75181870e-01  1.68902259e-01  1.62537129e-01  1.56306818e-01  1.46800422e-01  1.40615036e-01  1.31624549e-01  1.26041883e-01  1.19795841e-01  1.13223580e-01  1.06202859e-01  1.00047288e-01  9.26568702e-02  8.55810527e-02  7.83281250e-02  7.29761201e-02  6.64523161e-02  5.92328176e-02  5.36367265e-02  4.78995408e-02  4.24339791e-02  3.81459943e-02  3.29473770e-02  2.86111231e-02  2.52528927e-02  2.16346329e-02  1.78425796e-02  1.39722814e-02  1.10382351e-02  7.91043904e-03  5.66681124e-03  3.60663628e-03  1.44527441e-03 -6.85426870e-04 -1.87080203e-03 -6.68220130e-05 -1.68077135e-03 -4.32281142e-03 -6.80274339e-03 -9.60992700e-03 -1.19626233e-02 -1.35379062e-02 -1.40836290e-02 -1.43915765e-02 -1.52112835e-02 -1.54187232e-02 -1.59414191e-02 -1.68030650e-02 -1.80301135e-02 -1.85989663e-02 -1.90688493e-02 -1.94341224e-02 -1.94057673e-02 -1.91509769e-02 -1.85026714e-02 -1.77808425e-02 -1.78721257e-02 -1.94656469e-02 -2.20636304e-02 -2.56618518e-02 -2.93546419e-02 -3.30259868e-02 -3.59294204e-02 -3.99415315e-02 -4.39634912e-02 -4.77008506e-02 -5.25147839e-02 -5.67427041e-02 -6.15971517e-02 -6.72614148e-02 -7.39544604e-02 -8.44186028e-02 -9.24018094e-02 -9.79930670e-02 -9.79850961e-02 -9.28726399e-02], 19.72, 21.06, False
2023/07/05 21:16:51.033, 63211774, [0.94592802 0.91167969 0.88116241 0.86537354 0.85140909 0.83973684 0.82938188 0.82021706 0.80555833 0.79077435 0.78918624 0.77422408 0.75685861 0.7530913  0.74293632 0.73037277 0.72590374 0.71826024 0.70769209 0.69978474 0.69261261 0.6863062  0.67740068 0.6727802  0.665966   0.66099945 0.65604812 0.64897916 0.64429857 0.64075953 0.63674403 0.63098877 0.62760798 0.62418409 0.62005926 0.6165834  0.61211656 0.60936623 0.60722174 0.6043184  0.60131926 0.59839338 0.5976865  0.59297685 0.59047135 0.62594071 0.62338348 0.619979   0.61574806 0.61238934 0.60806316 0.60580279 0.60468937 0.60457591 0.60462303 0.60294606 0.60198438 0.60106354 0.60038486 0.59830521 0.59628698 0.59517318 0.59332075 0.59227392 0.58870547 0.58789691 0.58645243 0.58543812 0.58445992 0.58303007 0.57968417 0.57810331 0.5765161  0.57155947 0.56926872 0.56627838 0.55977539 0.5579796  0.55013116 0.5442281  0.54113993 0.52982435 0.51955653 0.51222519 0.50769414 0.50940217], [ 0.26555768  0.25764179  0.23592311  0.23104738  0.22203948  0.223712    0.21300793  0.20469871  0.19807385  0.18694793  0.17389823  0.16778912  0.16155293  0.15300909  0.14602963  0.1381824   0.131196    0.1240599   0.11882268  0.11190943  0.10327908  0.09786907  0.09079471  0.08439233  0.07771034  0.07053968  0.06359346  0.05818029  0.05175827  0.04664279  0.04062341  0.0359252   0.03183286  0.02712242  0.02401233  0.02104662  0.01751199  0.01396879  0.0106452   0.00799027  0.00510296  0.00335898  0.00144166 -0.00077828 -0.00186013 -0.00266727 -0.00468043 -0.00689087 -0.00992065 -0.01215942 -0.0140249  -0.01538404 -0.01602714 -0.01647076 -0.01685502 -0.01728224 -0.01779182 -0.01842724 -0.01929705 -0.01973068 -0.02040968 -0.02094122 -0.02050833 -0.02032795 -0.01924297 -0.0191103  -0.01881875 -0.02000715 -0.02343915 -0.02656512 -0.03074776 -0.03516697 -0.03823101 -0.04153403 -0.04549935 -0.04904018 -0.05360782 -0.05698159 -0.06327473 -0.06790146 -0.07561384 -0.08636542 -0.0937479  -0.09803287 -0.09913298 -0.09360005], 19.74, 21.06, False
2023/07/05 21:16:51.274, 63212023, [0.93119638 0.88957722 0.86882083 0.8641711  0.84616969 0.82411661 0.81231716 0.81447775 0.79921065 0.77672184 0.7807582  0.7598411  0.7506997  0.7385241  0.73383537 0.72669538 0.71748463 0.70893413 0.70319762 0.69205349 0.68421509 0.68016326 0.66784547 0.6613452  0.6552154  0.64924988 0.64249125 0.63652278 0.63029059 0.62585088 0.62122342 0.61581759 0.61102255 0.60636224 0.60098066 0.59633625 0.59152908 0.58989324 0.58498992 0.58149854 0.57898964 0.57576772 0.57524951 0.56876046 0.56522182 0.57336065 0.57082734 0.56678669 0.56347052 0.55988344 0.55654546 0.5536268  0.55157839 0.5498444  0.54864976 0.54686583 0.5442874  0.54243231 0.53991513 0.53852334 0.53592116 0.5350896  0.53123151 0.5294358  0.52532402 0.52328521 0.52230825 0.52312381 0.52182586 0.52148554 0.51906932 0.51539722 0.51311567 0.50655818 0.50426028 0.5013594  0.49680229 0.49519679 0.49000143 0.4833792  0.4841711  0.47309408 0.46334572 0.45934702 0.45418769 0.45338999], [ 2.71989555e-01  2.56903249e-01  2.47457369e-01  2.31051035e-01  2.26142741e-01  2.26300483e-01  2.18408496e-01  2.09008999e-01  1.99042517e-01  1.88427338e-01  1.80510784e-01  1.70270110e-01  1.63257857e-01  1.56298812e-01  1.47892735e-01  1.42158600e-01  1.33566992e-01  1.29442803e-01  1.22366751e-01  1.14804870e-01  1.08275458e-01  1.00603374e-01  9.40164704e-02  8.73172930e-02  7.98772122e-02  7.36599000e-02  6.71914189e-02  6.15229869e-02  5.50611240e-02  4.93068787e-02  4.29703210e-02  3.87556451e-02  3.36200698e-02  2.96544857e-02  2.55834092e-02  2.20158581e-02  1.89853353e-02  1.52109410e-02  1.13592148e-02  9.09234465e-03  5.92432793e-03  3.88800800e-03  2.34139410e-03  6.67978709e-05 -1.49553962e-03 -3.14445313e-03 -4.92938053e-03 -7.44977358e-03 -9.77192363e-03 -1.19563385e-02 -1.43646895e-02 -1.55783973e-02 -1.63145224e-02 -1.65116332e-02 -1.70838085e-02 -1.76869104e-02 -1.82477290e-02 -1.92999580e-02 -1.98424021e-02 -2.06681548e-02 -2.13005921e-02 -2.12782409e-02 -2.16238900e-02 -2.11735895e-02 -2.04831460e-02 -1.98456828e-02 -1.95875366e-02 -2.08686781e-02 -2.37344033e-02 -2.71838106e-02 -3.11307075e-02 -3.48844051e-02 -3.80416721e-02 -4.16619938e-02 -4.51680325e-02 -4.92945824e-02 -5.29777901e-02 -5.77966075e-02 -6.22765771e-02 -6.82377073e-02 -7.50048224e-02 -8.48165819e-02 -9.36915842e-02 -9.79645987e-02 -9.96515860e-02 -9.26785666e-02], 19.73, 21.06, False
2023/07/05 21:16:51.529, 63212273, [0.92954497 0.91355157 0.90181431 0.87135745 0.860879   0.83973439 0.8350905  0.82237861 0.8131691  0.7941216  0.78973139 0.78163306 0.76340044 0.76071913 0.74826782 0.73795517 0.73101378 0.7217416  0.71705558 0.70771251 0.70119829 0.6960111  0.69019426 0.68047861 0.67835356 0.6733554  0.66773985 0.66246496 0.65583675 0.65160072 0.646138   0.64170714 0.63940962 0.63555422 0.63277865 0.62934793 0.6244494  0.62415773 0.62068268 0.61734213 0.61648895 0.61361683 0.61549488 0.61026922 0.60936318 0.66505783 0.65636935 0.64742994 0.63786674 0.62926951 0.62118136 0.61360126 0.60892013 0.60422664 0.60002239 0.59576667 0.59169071 0.58835342 0.58432953 0.58057269 0.57602836 0.57314169 0.56810081 0.56407938 0.55856815 0.55587424 0.55156254 0.54843472 0.54614571 0.54159232 0.53674474 0.53035865 0.5251252  0.51990924 0.51529901 0.51041348 0.50639833 0.50258769 0.49671141 0.48868809 0.48440719 0.47441003 0.46297246 0.45468342 0.45292918 0.45302224], [ 2.64825859e-01  2.56182188e-01  2.42077428e-01  2.27632236e-01  2.26159566e-01  2.20141783e-01  2.12569941e-01  2.06662980e-01  1.98089834e-01  1.88436763e-01  1.80519112e-01  1.71926021e-01  1.65965090e-01  1.58731541e-01  1.45615580e-01  1.38673232e-01  1.32783410e-01  1.25500011e-01  1.18348670e-01  1.10631070e-01  1.03006016e-01  9.73987217e-02  9.16046100e-02  8.40519179e-02  7.68851512e-02  7.07532767e-02  6.30953405e-02  5.75135463e-02  5.20319906e-02  4.62209123e-02  4.04761042e-02  3.56940599e-02  3.16870492e-02  2.72719357e-02  2.35986665e-02  1.98149936e-02  1.66633391e-02  1.40966301e-02  1.07699309e-02  7.93545110e-03  5.81277833e-03  3.45823021e-03  1.60688811e-03 -3.40579440e-05 -1.50624625e-03 -2.46787378e-04 -2.78670014e-03 -4.94663685e-03 -7.26286361e-03 -9.82896609e-03 -1.20489692e-02 -1.30093762e-02 -1.39788192e-02 -1.44921893e-02 -1.53241908e-02 -1.59379183e-02 -1.68250647e-02 -1.76063750e-02 -1.83789137e-02 -1.90031278e-02 -1.98029188e-02 -2.02255115e-02 -2.02673423e-02 -2.00338442e-02 -1.91509526e-02 -1.87027310e-02 -1.86208789e-02 -1.98540211e-02 -2.26321442e-02 -2.60716622e-02 -2.97811261e-02 -3.40760527e-02 -3.73597094e-02 -4.09110057e-02 -4.46381841e-02 -4.79552562e-02 -5.28251881e-02 -5.68531806e-02 -6.24831618e-02 -6.75976356e-02 -7.53395651e-02 -8.55785385e-02 -9.28288499e-02 -9.85305444e-02 -9.90739501e-02 -9.33899268e-02], 19.72, 21.06, False
2023/07/05 21:16:51.786, 63212523, [0.93450173 0.89593064 0.88663405 0.85938566 0.84827089 0.83058991 0.805834   0.80658654 0.79667376 0.78008142 0.76839398 0.7668127  0.74954127 0.73817467 0.73664884 0.72164458 0.7167139  0.70591098 0.70298817 0.69570113 0.68683885 0.68419127 0.67253953 0.66631556 0.66162426 0.65483223 0.64830499 0.6435305  0.6360327  0.63298737 0.62835783 0.62439939 0.62021787 0.61505498 0.60985279 0.60663223 0.60116597 0.60070655 0.59784695 0.59352941 0.59063105 0.58766283 0.58568592 0.58053657 0.57659601 0.61060429 0.60695543 0.60313037 0.59962197 0.59584895 0.591211   0.58657962 0.58405685 0.58064876 0.57800411 0.57549985 0.57219567 0.56995579 0.56716979 0.56416672 0.56154973 0.55959637 0.55647534 0.5557952  0.55264763 0.55219328 0.55190572 0.55165428 0.55193819 0.55061755 0.54955166 0.5448971  0.54335698 0.53733305 0.5358745  0.53141959 0.52750992 0.52493304 0.51844553 0.50986022 0.50624508 0.49349337 0.48174338 0.47488595 0.47076274 0.46809623], [ 0.27202041  0.25692291  0.24067756  0.23641263  0.23378815  0.22940862  0.21526745  0.20861334  0.19942253  0.18810152  0.18021819  0.17111322  0.16449058  0.15474918  0.14616303  0.14236252  0.13496992  0.12801736  0.12060295  0.11335546  0.10655744  0.10073962  0.09303144  0.08669658  0.08038599  0.07322945  0.06628599  0.06067396  0.05506527  0.04888972  0.04414758  0.03882233  0.03430083  0.03002442  0.02624945  0.02289348  0.01948464  0.01589711  0.01289955  0.01030539  0.00741933  0.00540403  0.00413073  0.00203299  0.00068404 -0.00103648 -0.00289555 -0.00500697 -0.00767661 -0.0101334  -0.01248985 -0.01348525 -0.01392533 -0.01457613 -0.01534454 -0.0155542  -0.01644296 -0.01694398 -0.01799512 -0.01842711 -0.01927077 -0.01935485 -0.01990526 -0.01912291 -0.01820629 -0.01751568 -0.01756827 -0.0193182  -0.02209539 -0.02512997 -0.02936748 -0.03365394 -0.03624326 -0.03993866 -0.04356113 -0.04687953 -0.05133415 -0.05533659 -0.06090168 -0.06656577 -0.07397858 -0.08366203 -0.0919037  -0.09799307 -0.09731364 -0.09078033], 19.72, 21.06, False
2023/07/05 21:16:52.026, 63212774, [0.92552305 0.88323222 0.88933534 0.85582266 0.83779968 0.83332085 0.81396409 0.81160929 0.7960422  0.77615518 0.77678285 0.75678352 0.73994333 0.73713719 0.72973325 0.71798587 0.70780145 0.70241212 0.69213582 0.68606605 0.67810316 0.67629372 0.66740238 0.65918906 0.65323972 0.6465174  0.64069158 0.63375914 0.62695845 0.6203706  0.61729171 0.60902338 0.60599264 0.60167785 0.59661507 0.5925225  0.58732996 0.58566455 0.58223216 0.57880633 0.57492165 0.57182816 0.57114327 0.56571025 0.5639144  0.55303604 0.54920111 0.54547189 0.54082195 0.53669423 0.53311807 0.53126098 0.53015607 0.52913286 0.52810889 0.52685202 0.52574704 0.5247548  0.52217794 0.52056339 0.51812409 0.51652744 0.51511354 0.51338555 0.50946909 0.5084389  0.50740271 0.50766002 0.50629306 0.50583332 0.50413067 0.50015355 0.49794254 0.49388845 0.49166876 0.48872761 0.48300855 0.47823471 0.47548412 0.46527432 0.46489359 0.45191677 0.44178661 0.43741661 0.43271809 0.43120116], [ 0.27125573  0.2444424   0.25624861  0.23170397  0.23323015  0.22581312  0.21526745  0.20820619  0.20186379  0.19172964  0.18149849  0.17578576  0.16571626  0.15694337  0.14929994  0.14090007  0.13496992  0.12856177  0.12076332  0.11451371  0.10694521  0.10026204  0.09272102  0.08737041  0.07847123  0.07299977  0.06588004  0.06010011  0.05444042  0.04830316  0.04312671  0.03764233  0.03367986  0.02926796  0.02551675  0.02175165  0.01856677  0.01518255  0.01177387  0.00880155  0.006598    0.00440259  0.00274085  0.00065287 -0.00084454 -0.00154982 -0.00337458 -0.00596188 -0.00786932 -0.0101334  -0.0127176  -0.01376504 -0.01461526 -0.01475421 -0.015303   -0.01559582 -0.01616304 -0.01675713 -0.01789243 -0.01841005 -0.01864169 -0.01890166 -0.01885227 -0.01843404 -0.01745131 -0.01658267 -0.01643335 -0.01809726 -0.02074407 -0.02458484 -0.02830301 -0.03216382 -0.03592934 -0.03948265 -0.04297003 -0.04611366 -0.05091436 -0.0553325  -0.06070015 -0.06571175 -0.07336965 -0.08404334 -0.09147546 -0.09742066 -0.09793462 -0.09064568], 19.72, 21.06, False
2023/07/05 21:16:52.281, 63213022, [0.92717974 0.88632237 0.87703423 0.84630029 0.84827162 0.82233756 0.80583407 0.80588357 0.78782506 0.78737747 0.76739334 0.76681395 0.75223749 0.74614571 0.73820964 0.72332244 0.71646329 0.71102662 0.70172011 0.69668941 0.69015673 0.68258656 0.67576275 0.66591062 0.65977918 0.65585699 0.64883893 0.64343715 0.63770013 0.62994116 0.62573233 0.6183671  0.61299025 0.61001674 0.60469705 0.60144869 0.59713262 0.59473719 0.58992123 0.58644035 0.58359923 0.58108496 0.58133921 0.57610552 0.57315298 0.55959604 0.55547959 0.55180897 0.5493279  0.54502685 0.54061926 0.5375367  0.53592493 0.53575069 0.53566249 0.5348073  0.53304975 0.53179156 0.52913848 0.52820613 0.52706746 0.52748244 0.52549678 0.5242279  0.51941334 0.51838277 0.51706025 0.51569287 0.515273   0.51464122 0.511035   0.50895095 0.50643026 0.49964487 0.49800756 0.49364802 0.48743902 0.48493988 0.47846033 0.47236821 0.468486   0.45551222 0.4466697  0.43940371 0.43743925 0.43719224], [ 0.25916696  0.25067966  0.24136625  0.23640531  0.22615115  0.22013233  0.21886675  0.20347925  0.19978615  0.1905774   0.17705835  0.17302778  0.16375834  0.15474598  0.14518534  0.13954189  0.13417715  0.12764233  0.12027722  0.11465996  0.1063077   0.10108403  0.09302938  0.08590541  0.07897402  0.0734333   0.06709613  0.06115281  0.05408173  0.04947459  0.04373648  0.0383803   0.03401676  0.02948845  0.02506139  0.02157784  0.0184664   0.01415645  0.01064196  0.00806591  0.00577576  0.00460974  0.00259582  0.0007199  -0.00053254 -0.00117071 -0.00312657 -0.00550907 -0.00827008 -0.01077199 -0.01296067 -0.01438165 -0.01476725 -0.01549143 -0.01553406 -0.01628323 -0.01690128 -0.01753871 -0.01799637 -0.01874719 -0.01977959 -0.01968573 -0.01945303 -0.01787726 -0.01719512 -0.01663326 -0.01665792 -0.01803569 -0.02086642 -0.0252892  -0.02954556 -0.03305309 -0.03740001 -0.04068414 -0.04413395 -0.04828085 -0.05265725 -0.05644583 -0.06185097 -0.06738173 -0.0753909  -0.08443247 -0.09236206 -0.09738902 -0.09902736 -0.09195454], 19.73, 21.06, False
2023/07/05 21:16:52.537, 63213273, [0.907505   0.85795567 0.87566011 0.83432279 0.82312344 0.82233687 0.81155045 0.78940684 0.7827715  0.77111281 0.76836947 0.74939866 0.74493209 0.73091169 0.72380143 0.71182203 0.70500485 0.69777175 0.69192551 0.68375369 0.67897567 0.67211136 0.66476868 0.65784903 0.65114472 0.64742794 0.64174885 0.6351398  0.6300116  0.62393391 0.61941993 0.61226249 0.60810601 0.60243387 0.5972635  0.59332353 0.58750288 0.5871136  0.58223216 0.57925824 0.57599578 0.57295906 0.57256561 0.56681541 0.56407935 0.57566389 0.57761991 0.57250777 0.56301558 0.55316357 0.54745627 0.54467323 0.54370792 0.54392224 0.54386616 0.54313462 0.54117378 0.53887243 0.53609087 0.53356699 0.53204458 0.53099285 0.52802272 0.52789906 0.52495275 0.52542163 0.52457392 0.52387481 0.52314208 0.52300412 0.52035412 0.51828041 0.51564308 0.51145959 0.5098241  0.50450208 0.5011626  0.497836   0.49150396 0.48753684 0.48397558 0.47135411 0.46283976 0.45807553 0.45937219 0.46756929], [ 0.24313942  0.25068752  0.23052113  0.23106932  0.22615676  0.22221438  0.21256748  0.20348364  0.19905393  0.18628869  0.17803826  0.16973604  0.1647383   0.15428732  0.14811282  0.13915182  0.13557751  0.12712936  0.1214077   0.11363655  0.10602963  0.09939009  0.09204123  0.08528142  0.07803512  0.07125685  0.06515171  0.05857891  0.05247664  0.04687949  0.0418483   0.03684022  0.03221137  0.02771328  0.02389452  0.02072693  0.01811048  0.01418841  0.01135138  0.00868407  0.00620947  0.00417778  0.00180219 -0.00062697 -0.00154932 -0.00205487 -0.00422467 -0.0062457  -0.00894634 -0.01152225 -0.01400855 -0.01499199 -0.01549268 -0.01659815 -0.01666086 -0.01741423 -0.01741771 -0.01797147 -0.01914739 -0.01953813 -0.02022338 -0.02088501 -0.0210399  -0.02078828 -0.02058429 -0.01987164 -0.01965498 -0.02098064 -0.02388331 -0.02700216 -0.03047533 -0.03470153 -0.03788824 -0.04116921 -0.04502893 -0.04795924 -0.05259327 -0.05726394 -0.06247442 -0.06749853 -0.07541325 -0.08599686 -0.09410073 -0.09896941 -0.09949458 -0.09442932], 19.72, 21.07, False
2023/07/05 21:16:52.777, 63213523, [0.94430647 0.91655095 0.89629008 0.8653462  0.86399142 0.8516941  0.83020779 0.82095869 0.80683344 0.79868836 0.79666077 0.7781344  0.7622711  0.7520624  0.75204623 0.73853838 0.72949384 0.71851365 0.71579031 0.70250927 0.69683287 0.69261724 0.68328613 0.67924922 0.67228069 0.66569466 0.66125554 0.65660502 0.64932282 0.64609318 0.64078157 0.63541373 0.63127538 0.62764817 0.62222242 0.61955595 0.61446119 0.61249998 0.60930138 0.6045717  0.60101905 0.59796147 0.59638531 0.59222085 0.58962005 0.57849831 0.5733181  0.56911003 0.56417001 0.56089046 0.55726497 0.55465619 0.553478   0.55371707 0.55306376 0.55142358 0.54908382 0.54615764 0.54334976 0.54128873 0.53772663 0.53542834 0.53161118 0.53088099 0.52879503 0.52705055 0.52586178 0.52323392 0.51963944 0.51970841 0.51674695 0.51236979 0.50961641 0.5042029  0.50308191 0.50008834 0.49513927 0.49116271 0.48591324 0.47707943 0.47519192 0.4653726  0.45329843 0.44471808 0.44345386 0.4405923 ], [ 2.57618323e-01  2.49940998e-01  2.40687272e-01  2.34528480e-01  2.21492370e-01  2.15526314e-01  2.11202836e-01  2.05848606e-01  1.99058502e-01  1.89251618e-01  1.81501269e-01  1.72223683e-01  1.65224031e-01  1.56485916e-01  1.51042440e-01  1.43331267e-01  1.37953343e-01  1.29482631e-01  1.23023743e-01  1.16833786e-01  1.08251847e-01  1.02474804e-01  9.66261479e-02  8.95109695e-02  8.15067283e-02  7.47924946e-02  6.90768988e-02  6.29719946e-02  5.64073350e-02  5.08912020e-02  4.54760052e-02  4.02089896e-02  3.52621011e-02  3.08550360e-02  2.75331610e-02  2.35462235e-02  2.00763963e-02  1.64576393e-02  1.33178117e-02  1.03899191e-02  7.57952161e-03  4.68782859e-03  3.71604500e-03  1.49908191e-03  5.23863864e-05 -1.26440966e-03 -3.51469877e-03 -5.73577411e-03 -8.25323320e-03 -1.10008109e-02 -1.33410543e-02 -1.49089254e-02 -1.53702926e-02 -1.59627569e-02 -1.64605170e-02 -1.70286746e-02 -1.77797460e-02 -1.90125324e-02 -1.94365305e-02 -1.98808446e-02 -2.08778348e-02 -2.08027898e-02 -2.08841153e-02 -2.06192461e-02 -1.96084531e-02 -1.89377806e-02 -1.90456282e-02 -2.02845806e-02 -2.30687923e-02 -2.62413633e-02 -3.00747356e-02 -3.36557788e-02 -3.73339314e-02 -4.06810659e-02 -4.49823180e-02 -4.84649511e-02 -5.21096559e-02 -5.61510618e-02 -6.17972343e-02 -6.66824167e-02 -7.47302673e-02 -8.48275059e-02 -9.27303426e-02 -9.69471487e-02 -9.78816384e-02 -9.30539133e-02], 19.72, 21.06, False
