time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 00:29:02.431, 13540365, [0.24995147 0.22739339 0.22954939 0.19244341 0.19944054 0.1877699  0.18491111 0.1809785  0.17627518 0.17083496 0.17485028 0.16374287 0.16235575 0.16371249 0.16422632 0.15816643 0.15711233 0.15331633 0.15354648 0.14807651 0.14677991 0.152125   0.14590324 0.14363911 0.14460991 0.14398744 0.14138683 0.14230196 0.13991889 0.1388163  0.13857423 0.13618175 0.13637075 0.13709016 0.13462343 0.13377443 0.13407165 0.13279266 0.13265527 0.1323751  0.13110886 0.13150648 0.13301354 0.12949097 0.13132592 0.12565213 0.12480752 0.12410282 0.1237624  0.12243269 0.12217024 0.12160675 0.1221833  0.12400767 0.12477796 0.12533068 0.12528143 0.12558999 0.12505757 0.12602411 0.12568411 0.12656299 0.12667919 0.12945992 0.13015791 0.13347672 0.13348739 0.13571127 0.13684822 0.13703892 0.13699889 0.13794666 0.13558826 0.13314218 0.13150594 0.12911633 0.12767709 0.12348736 0.12085203 0.1163434  0.11833627 0.11260933 0.10566033 0.101752   0.10220916 0.09809609], [ 0.0002861  -0.00648875 -0.01707975 -0.01588802 -0.01237522 -0.01451344 -0.02159587 -0.02045324 -0.02719031 -0.02841375 -0.03085898 -0.03322368 -0.03489473 -0.03731574 -0.03801019 -0.03907454 -0.04084209 -0.04253653 -0.04417776 -0.04642979 -0.04805233 -0.05010263 -0.0517229  -0.05259579 -0.0543945  -0.05644919 -0.05832995 -0.05988836 -0.06159831 -0.06246484 -0.06449983 -0.06582869 -0.0663294  -0.06735543 -0.06767442 -0.06838441 -0.06925877 -0.0698863  -0.07024086 -0.07035209 -0.07104881 -0.07125942 -0.07140494 -0.07166904 -0.07212543 -0.06900878 -0.069006   -0.07024827 -0.07107678 -0.07168763 -0.07289302 -0.07334052 -0.07365806 -0.07378449 -0.07395474 -0.07382833 -0.07428512 -0.07446136 -0.07488869 -0.07494633 -0.07540483 -0.07597039 -0.07678607 -0.07708639 -0.07784952 -0.07783125 -0.07810474 -0.07841188 -0.07930716 -0.07978579 -0.08058134 -0.08136122 -0.08171366 -0.08274715 -0.08417711 -0.08531157 -0.08597728 -0.08677768 -0.08808113 -0.08964939 -0.09304889 -0.09693    -0.10245887 -0.10489804 -0.10634018 -0.10163618], 21.73, 22.80, False
2023/06/27 00:29:02.670, 13540616, [0.23663824 0.22282193 0.2003547  0.19258383 0.18174454 0.175049   0.19121087 0.18412168 0.17225168 0.17506812 0.16865717 0.16857516 0.16042286 0.15496049 0.16729544 0.15592724 0.15842254 0.15408216 0.1522415  0.15191585 0.1507604  0.15144697 0.14626615 0.14626712 0.14485092 0.14526605 0.14331926 0.14188597 0.14180238 0.13992886 0.13957527 0.13828871 0.13736716 0.13750786 0.13672664 0.13593791 0.13563267 0.13567023 0.13507742 0.13459112 0.13362384 0.13354899 0.13464534 0.13179346 0.13221066 0.13165167 0.13030477 0.12867881 0.12698539 0.123821   0.12178784 0.12127386 0.12164922 0.1219643  0.12287421 0.12368155 0.12302476 0.12393436 0.12485518 0.12581937 0.12576793 0.12609704 0.12481785 0.12533603 0.12335573 0.12412522 0.12345496 0.12416919 0.12522758 0.12561634 0.12520123 0.12504389 0.12480347 0.1229817  0.123522   0.12277213 0.12291575 0.12310695 0.12209524 0.11928956 0.12006383 0.11321584 0.10742003 0.10413125 0.09995946 0.10409934], [ 0.01403682  0.00337872 -0.00152382 -0.00684802 -0.00770069 -0.0229365  -0.0136396  -0.01725805 -0.02149256 -0.02425471 -0.02940397 -0.02842419 -0.03375954 -0.033711   -0.03685283 -0.03802973 -0.04084118 -0.040523   -0.04484002 -0.04462735 -0.0475539  -0.04771407 -0.04967446 -0.05121937 -0.05197969 -0.05495914 -0.05780227 -0.05876551 -0.06108505 -0.06210064 -0.06418706 -0.06536716 -0.06620983 -0.06724315 -0.06791249 -0.06817447 -0.06860552 -0.069562   -0.07060878 -0.07102458 -0.07128293 -0.07134155 -0.07173778 -0.07185881 -0.0720114  -0.06853469 -0.06904594 -0.06959186 -0.07017871 -0.07148041 -0.0726639  -0.07314926 -0.07329006 -0.07374142 -0.07377042 -0.07405357 -0.07410768 -0.07424002 -0.0749802  -0.07540529 -0.07573625 -0.07602003 -0.0762125  -0.07674692 -0.0773439  -0.07768438 -0.07788558 -0.07852489 -0.07879521 -0.07966861 -0.08006742 -0.08152764 -0.0816487  -0.08281234 -0.0841364  -0.08486813 -0.08584916 -0.08677712 -0.08782088 -0.08956677 -0.0927359  -0.09733504 -0.10331118 -0.10492987 -0.10520407 -0.10046767], 21.73, 22.80, False
2023/06/27 00:29:02.926, 13540866, [0.23100848 0.21074462 0.21063932 0.19065839 0.1946299  0.18761675 0.18729163 0.18202499 0.17811971 0.17685949 0.17008243 0.16903887 0.16525967 0.16158672 0.16333807 0.15816503 0.15471095 0.15704293 0.15334674 0.15245504 0.15192192 0.15266147 0.14786259 0.14652828 0.14702783 0.1444981  0.14510412 0.14355576 0.14394524 0.14229485 0.14136409 0.14018094 0.1416622  0.14010459 0.13931957 0.13949785 0.13800722 0.13843584 0.13918442 0.13977154 0.14052311 0.1421211  0.14333393 0.14016464 0.14231192 0.13283624 0.13242336 0.13241824 0.13138839 0.13102002 0.13083746 0.13048764 0.13096007 0.13190675 0.13285118 0.13365341 0.13412336 0.134246   0.13400365 0.13473192 0.13395992 0.13508522 0.13473581 0.13478964 0.13362893 0.13390604 0.13368615 0.13550379 0.13482393 0.13599758 0.13571159 0.13472342 0.13446965 0.13167418 0.13162485 0.13143541 0.13004889 0.12935717 0.12849469 0.12419475 0.12866348 0.11911954 0.11200282 0.11115703 0.10770302 0.1074599 ], [-0.00659451 -0.00543993 -0.00670002 -0.01956866 -0.01951576 -0.02012951 -0.02030769 -0.02156747 -0.02482474 -0.02716173 -0.03231128 -0.03035081 -0.03806078 -0.03500325 -0.03619413 -0.03907342 -0.04105228 -0.04032543 -0.04357096 -0.04588382 -0.04736882 -0.04815076 -0.0492595  -0.05122385 -0.05278356 -0.05465939 -0.05696498 -0.05786863 -0.05964177 -0.06144449 -0.06260966 -0.06400551 -0.06469486 -0.06603956 -0.06704947 -0.06714559 -0.06756349 -0.06842414 -0.06910817 -0.06990526 -0.06998403 -0.07081468 -0.07072253 -0.07106128 -0.07105983 -0.06767124 -0.06826863 -0.06917148 -0.07016922 -0.07113888 -0.07240712 -0.07305338 -0.07314465 -0.07323459 -0.07326762 -0.07359557 -0.07359632 -0.07349724 -0.07364298 -0.07355302 -0.07394075 -0.07501027 -0.07585718 -0.0762344  -0.07682818 -0.0775627  -0.07749468 -0.07807005 -0.07865042 -0.07977671 -0.08018725 -0.08080448 -0.08164796 -0.0824918  -0.08382978 -0.08543253 -0.0861836  -0.08671753 -0.08797591 -0.0896071  -0.09239729 -0.09847362 -0.10287076 -0.10539863 -0.10680752 -0.10215273], 21.73, 22.80, False
2023/06/27 00:29:03.182, 13541115, [0.24484306 0.20100123 0.1962933  0.20533222 0.1879683  0.1708096  0.18611195 0.16861033 0.17241386 0.1750727  0.16072152 0.16156617 0.15489855 0.15709155 0.15765026 0.15437753 0.15460487 0.15277945 0.15214227 0.1501689  0.14893561 0.15105176 0.14639551 0.14337979 0.1433     0.14437235 0.14147737 0.13982883 0.13942254 0.13751449 0.13662351 0.13486673 0.13588667 0.13463595 0.13373113 0.13195822 0.13221969 0.13237502 0.13119899 0.13149622 0.13104762 0.13144667 0.13256785 0.12967379 0.13106115 0.12721903 0.12753558 0.1263168  0.125162   0.12469238 0.12268033 0.12227971 0.12181761 0.12221618 0.12226758 0.12291467 0.12307099 0.12353359 0.12335566 0.12393522 0.12273673 0.12423553 0.12330437 0.12285552 0.12148283 0.12238178 0.12185295 0.12250945 0.12266017 0.12369458 0.12373056 0.12311763 0.12291048 0.12063847 0.12024738 0.11947431 0.12037741 0.11988011 0.1190965  0.11670486 0.11878137 0.1131794  0.10530399 0.10185777 0.10146682 0.10025848], [-0.00085997 -0.00365052 -0.01189369 -0.01304356 -0.01632339 -0.0125462  -0.01785487 -0.01993647 -0.02149695 -0.02508633 -0.02977563 -0.03006524 -0.03292524 -0.03398611 -0.03603842 -0.03708598 -0.0380999  -0.04044569 -0.04175887 -0.04278528 -0.0455388  -0.04709046 -0.04844259 -0.05135399 -0.05336746 -0.05486827 -0.05616983 -0.05824612 -0.05996836 -0.0620779  -0.06382626 -0.06515044 -0.06605251 -0.06653033 -0.06771827 -0.06821926 -0.06871834 -0.06950166 -0.07019831 -0.07087288 -0.07099097 -0.07090022 -0.0710941  -0.07120081 -0.0710717  -0.06685331 -0.06694458 -0.0678368  -0.06845927 -0.06936264 -0.07052226 -0.07109527 -0.0711651  -0.07173713 -0.07137313 -0.07176047 -0.07191127 -0.0722182  -0.07281211 -0.0728569  -0.07346764 -0.0736655  -0.07415309 -0.07492662 -0.07507355 -0.07540168 -0.07536829 -0.07630342 -0.07683192 -0.0773422  -0.07790499 -0.07900268 -0.07953242 -0.08066888 -0.08160887 -0.08267577 -0.08396754 -0.08504656 -0.08548637 -0.08792112 -0.09044949 -0.09579222 -0.10023747 -0.10285747 -0.10407202 -0.09962474], 21.74, 22.80, False
2023/06/27 00:29:03.423, 13541365, [0.24484352 0.22706405 0.19612251 0.19421484 0.20250415 0.18761447 0.17739918 0.17975901 0.17317516 0.17766915 0.16778099 0.16514384 0.15862413 0.16420862 0.1612917  0.15724532 0.15867287 0.15484733 0.15535427 0.1520842  0.15183605 0.15342408 0.14577437 0.14697809 0.14429867 0.14257961 0.14188977 0.14082528 0.14004653 0.14053547 0.13903057 0.13692318 0.13748079 0.13481472 0.13453017 0.13581183 0.13491046 0.13571214 0.13434442 0.13448633 0.13325218 0.13246299 0.13317276 0.12982707 0.13194478 0.12851026 0.12879788 0.12849365 0.12771197 0.12666988 0.12582202 0.12600635 0.12603124 0.12687244 0.12757554 0.12779433 0.1279472  0.12801499 0.12814646 0.12885558 0.1285931  0.12969763 0.12892718 0.12919064 0.12682099 0.12801945 0.12707963 0.12747135 0.12820022 0.12812281 0.12731417 0.12669544 0.12652456 0.12524575 0.12486902 0.12410484 0.12472015 0.12390695 0.12251773 0.12163337 0.12089514 0.1146249  0.1089728  0.10715877 0.10563415 0.10374202], [ 0.00606064 -0.00647945  0.00180337 -0.01136433 -0.01557115 -0.01254048 -0.01667708 -0.02156653 -0.02056369 -0.02674569 -0.03194104 -0.02969455 -0.03202759 -0.03343679 -0.03710067 -0.03675634 -0.04010046 -0.04273069 -0.04441587 -0.04445839 -0.04721115 -0.04890691 -0.05090006 -0.05284114 -0.05382443 -0.0557959  -0.05723592 -0.05859015 -0.06063666 -0.06126207 -0.06368369 -0.06434518 -0.06569047 -0.06626218 -0.06736067 -0.06821591 -0.06880581 -0.06971303 -0.07025752 -0.07074788 -0.07098781 -0.07151475 -0.07194058 -0.07223593 -0.07184438 -0.06825193 -0.06825994 -0.06917939 -0.0697747  -0.07094088 -0.07216877 -0.07290539 -0.0726745  -0.07281295 -0.07307637 -0.0733632  -0.07318765 -0.07372817 -0.07373937 -0.07429053 -0.07492747 -0.07496406 -0.07595458 -0.07628152 -0.0763124  -0.07698712 -0.07717137 -0.07744196 -0.0786     -0.07903775 -0.07941153 -0.08060263 -0.08120187 -0.08171974 -0.08352322 -0.08424561 -0.08501819 -0.08712043 -0.08683316 -0.08918849 -0.09169527 -0.09693489 -0.10157705 -0.10439282 -0.10463458 -0.09858318], 21.72, 22.81, False
2023/06/27 00:29:03.678, 13541616, [0.2499517  0.22220673 0.21485791 0.19613969 0.19617047 0.18640053 0.18115329 0.19091154 0.17534569 0.17604665 0.17873811 0.17543259 0.16774695 0.16821316 0.1681797  0.16316154 0.1617715  0.16274294 0.15927779 0.16527696 0.16988164 0.17107364 0.16789968 0.16911128 0.16789085 0.16897223 0.16716563 0.16533689 0.16340488 0.16246774 0.16067567 0.15640407 0.15355167 0.14894843 0.14308356 0.14017264 0.14013686 0.13997219 0.14010134 0.13984284 0.13865192 0.13944993 0.13996536 0.13659135 0.13852774 0.12576156 0.12542898 0.1249249  0.12437109 0.12386767 0.1237902  0.12370538 0.12401216 0.12417668 0.1257547  0.1268708  0.12706191 0.12842341 0.12855391 0.12955488 0.1290501  0.13016387 0.1292313  0.1294156  0.12746143 0.12825625 0.12882388 0.12892135 0.12825918 0.12884486 0.12800738 0.12692561 0.12641633 0.12398159 0.12459919 0.12366517 0.1221579  0.12386575 0.1215176  0.1185668  0.12177029 0.11268325 0.10904206 0.10358942 0.10146603 0.10211522], [ 0.00829556 -0.00752491 -0.01094226 -0.01136433 -0.0227127  -0.01254048 -0.0172608  -0.01941194 -0.02292566 -0.02591686 -0.0286659  -0.03355164 -0.03346    -0.03472899 -0.03619334 -0.03884403 -0.04031234 -0.04292779 -0.04399312 -0.04659572 -0.04736788 -0.04935805 -0.05130721 -0.05221944 -0.05485381 -0.05572027 -0.05771803 -0.0595385  -0.06089285 -0.06237164 -0.06377054 -0.06519178 -0.06656683 -0.06720635 -0.06767241 -0.0679095  -0.06837382 -0.06966923 -0.07058928 -0.07077667 -0.07144605 -0.07194612 -0.07128035 -0.07173068 -0.07215862 -0.06872544 -0.06852691 -0.06947108 -0.07006793 -0.07078805 -0.07221265 -0.07266246 -0.07262342 -0.07267757 -0.07316147 -0.07308861 -0.07318765 -0.07349681 -0.07382655 -0.07392384 -0.07492293 -0.07524251 -0.07566565 -0.07612839 -0.07641545 -0.07698712 -0.07722341 -0.07739357 -0.07801356 -0.0789055  -0.07992475 -0.08086608 -0.08096914 -0.08246278 -0.08392197 -0.08443401 -0.08583189 -0.08654472 -0.08714462 -0.08931135 -0.09205865 -0.09810992 -0.10245607 -0.1048953  -0.10473357 -0.0998821 ], 21.72, 22.80, False
2023/06/27 00:29:03.918, 13541865, [0.23405394 0.2319349  0.20238654 0.19807646 0.19617923 0.19200047 0.18116052 0.18551365 0.17627518 0.18645998 0.16778281 0.16857576 0.1677478  0.16483782 0.16569233 0.16132413 0.15842311 0.15704456 0.15465236 0.15528694 0.15275152 0.15235069 0.14696283 0.14615225 0.1455434  0.1428683  0.14388605 0.1443063  0.14243125 0.14283507 0.14125096 0.14108098 0.14186674 0.14053452 0.13976842 0.13971044 0.14319408 0.15676147 0.16446097 0.16630206 0.1661233  0.16701874 0.16735021 0.16339477 0.16571959 0.1686594  0.16808601 0.16739445 0.16524421 0.16397449 0.16285785 0.16180473 0.16163208 0.16074476 0.1602067  0.15926172 0.15796125 0.15691164 0.15580788 0.15472742 0.15299075 0.15243985 0.15071811 0.14884749 0.14580449 0.14515796 0.14349003 0.14273954 0.14010615 0.13907007 0.13782866 0.13640147 0.13613994 0.13356833 0.13450862 0.13405353 0.13129914 0.13241926 0.13058721 0.12645463 0.12907115 0.12106405 0.11574669 0.11299679 0.10949821 0.10932117], [-0.01235577 -0.01036316 -0.00059834 -0.01504724 -0.01877522 -0.01946975 -0.02463885 -0.02372276 -0.02815352 -0.02841375 -0.02830023 -0.03256578 -0.03573003 -0.0385276  -0.03569739 -0.04106171 -0.04115681 -0.0420627  -0.04441829 -0.04554958 -0.04771159 -0.04937295 -0.05185867 -0.05397171 -0.05460638 -0.05635576 -0.05851823 -0.06023603 -0.06108592 -0.06363206 -0.06463813 -0.06594956 -0.06656934 -0.06791864 -0.06803879 -0.06917574 -0.06970993 -0.07044622 -0.07112147 -0.07132966 -0.07178697 -0.07184378 -0.07186513 -0.07243743 -0.07223018 -0.06851952 -0.0688848  -0.06967843 -0.07051841 -0.07181269 -0.07288383 -0.07314095 -0.07327414 -0.0734561  -0.07358001 -0.07386473 -0.07431663 -0.07454249 -0.07474349 -0.07461922 -0.07521187 -0.07563248 -0.07644577 -0.07678521 -0.07738838 -0.07793716 -0.07761037 -0.07823875 -0.07907638 -0.07996062 -0.08076224 -0.08176353 -0.08222325 -0.08301034 -0.08458962 -0.08531157 -0.08624853 -0.08712211 -0.08828874 -0.08964939 -0.09341228 -0.09849663 -0.10287262 -0.10540045 -0.10515551 -0.10208922], 21.73, 22.81, False
2023/06/27 00:29:04.174, 13542114, [0.28697824 0.26437141 0.24713581 0.2408348  0.23397448 0.22840657 0.22598495 0.22529328 0.21265469 0.21831064 0.207887   0.21009295 0.20847767 0.20117421 0.20284682 0.20105969 0.19831833 0.19679777 0.19636627 0.19518941 0.19328762 0.19404934 0.18935765 0.18936302 0.18913129 0.18816887 0.18805606 0.18696971 0.1858926  0.18460068 0.18285012 0.18030743 0.18172671 0.17951087 0.17922839 0.17995545 0.17829889 0.1776547  0.17540869 0.17451604 0.17445334 0.17294055 0.17297716 0.16980996 0.16982907 0.1487551  0.14684274 0.14637168 0.14456166 0.14345501 0.1425226  0.14226159 0.14316697 0.14385484 0.14408029 0.14410394 0.14424162 0.14397896 0.14325779 0.14424324 0.1442575  0.1488625  0.15015752 0.15148499 0.15113668 0.15054913 0.14919472 0.14840001 0.14598642 0.14156151 0.13975936 0.13778816 0.13773745 0.13540066 0.13350633 0.13409436 0.13264452 0.1319578  0.13283834 0.12835167 0.13085298 0.12556595 0.1172281  0.11396893 0.11127871 0.11034214], [ 0.00717487 -0.00648255 -0.00670002 -0.01872449 -0.00769891 -0.01600314 -0.01913643 -0.01673997 -0.02718811 -0.02841167 -0.03122681 -0.03035081 -0.03519237 -0.03676602 -0.03825838 -0.03907342 -0.04200342 -0.04312593 -0.04514607 -0.04588382 -0.04687109 -0.04979644 -0.05090086 -0.0536022  -0.05519766 -0.05655932 -0.05835126 -0.05921273 -0.06194806 -0.06402729 -0.06571124 -0.06632614 -0.06744375 -0.06791723 -0.0687445  -0.06888374 -0.06955033 -0.07014407 -0.0717213  -0.07200179 -0.07189077 -0.07227402 -0.07192024 -0.07264313 -0.07295315 -0.0690575  -0.06961173 -0.0704445  -0.07115864 -0.07239525 -0.07374659 -0.07411973 -0.07397382 -0.07400429 -0.07453468 -0.07476663 -0.07472955 -0.07499903 -0.07565313 -0.07530746 -0.07591068 -0.07662677 -0.07693427 -0.07762504 -0.0780545  -0.07804183 -0.07831183 -0.07885954 -0.07948041 -0.07995935 -0.08115343 -0.08176212 -0.08215752 -0.08297172 -0.08478787 -0.0859415  -0.08659847 -0.08752943 -0.08927348 -0.09082838 -0.09341076 -0.098488   -0.10289644 -0.10637072 -0.10633843 -0.1017652 ], 21.73, 22.81, False
2023/06/27 00:29:04.430, 13542365, [0.23100871 0.23714869 0.22953416 0.19613589 0.20268992 0.18065295 0.19001088 0.19317523 0.17441644 0.18142914 0.17660861 0.17013599 0.17037817 0.16884061 0.16787518 0.16552264 0.1646464  0.16219234 0.15857249 0.15741099 0.16089251 0.15996816 0.15272473 0.15392707 0.1531803  0.15233691 0.15010581 0.14917954 0.14758651 0.14554922 0.14527305 0.14582799 0.14780031 0.14837825 0.14652886 0.14763566 0.14613175 0.14677582 0.14652296 0.14661442 0.14508217 0.14604854 0.14757276 0.14549745 0.1473733  0.13761236 0.13763523 0.13792639 0.13625677 0.1359053  0.13560386 0.13556684 0.13664159 0.13670092 0.13756195 0.13806265 0.13759754 0.13740412 0.13697553 0.13686957 0.13583297 0.13648629 0.13551799 0.13514853 0.13354536 0.13395653 0.13407626 0.13501183 0.13466552 0.13561588 0.1334724  0.13291451 0.13338522 0.13026067 0.13048982 0.12965956 0.12775236 0.12939654 0.12891568 0.12420819 0.12737701 0.11957614 0.11306134 0.11137151 0.10755704 0.10865947], [ 0.00031111 -0.00050755 -0.0024461  -0.00684619 -0.02270913 -0.01319424 -0.01117396 -0.02156467 -0.02102458 -0.02299844 -0.0272107  -0.02780494 -0.03375712 -0.03370954 -0.03321988 -0.03662452 -0.03935961 -0.04130638 -0.04314536 -0.04370257 -0.04537469 -0.04695522 -0.04802562 -0.05084732 -0.05255642 -0.05296194 -0.05664703 -0.05779241 -0.0601811  -0.06092959 -0.06300645 -0.06412383 -0.06564899 -0.06615417 -0.06647529 -0.06752007 -0.06784912 -0.06833643 -0.06943812 -0.06979435 -0.06971647 -0.07033222 -0.07030964 -0.07048124 -0.0704556  -0.06725578 -0.06723899 -0.06770388 -0.06808845 -0.06991454 -0.07110722 -0.07149857 -0.07165806 -0.0717686  -0.07204968 -0.07237899 -0.07274965 -0.07274796 -0.07325863 -0.07366988 -0.07397005 -0.07451493 -0.07505736 -0.07536136 -0.07582944 -0.07616813 -0.07596228 -0.07680187 -0.07698126 -0.077594   -0.07859319 -0.07938495 -0.0805462  -0.08073829 -0.08284189 -0.08299137 -0.08442541 -0.08561832 -0.08652002 -0.0878342  -0.09070533 -0.09656987 -0.10112256 -0.104391   -0.10349711 -0.10039813], 21.72, 22.81, False
2023/06/27 00:29:04.670, 13542616, [0.22278656 0.21992756 0.2066035  0.19791341 0.18810701 0.18625473 0.17349779 0.18202337 0.16730145 0.17766915 0.16158773 0.16717069 0.16153094 0.15821082 0.15631093 0.15856437 0.15387383 0.15331388 0.15193952 0.1510041  0.15075956 0.15014452 0.14724559 0.14569993 0.14543757 0.14389015 0.14266416 0.14369317 0.1404154  0.14140647 0.13929488 0.13865917 0.13771772 0.13707768 0.13600403 0.13504306 0.13531225 0.13359415 0.13353705 0.13279069 0.13178686 0.13176776 0.13297915 0.13010455 0.13085335 0.12924206 0.12784927 0.12689874 0.12628252 0.12517548 0.12440206 0.12440239 0.12503228 0.12563528 0.12618611 0.12645356 0.12701325 0.12692011 0.12610645 0.12667633 0.12576434 0.12681589 0.12546833 0.12551591 0.12363266 0.12478367 0.12427953 0.12442165 0.12517771 0.12615994 0.12433456 0.12447135 0.12313609 0.12141769 0.12165677 0.12026247 0.11964468 0.12025736 0.11773146 0.11706361 0.11748876 0.11081631 0.10579702 0.10250555 0.10101206 0.10224166], [-0.00082997 -0.00647945 -0.00669823 -0.01052865 -0.01483092 -0.01880625 -0.01972006 -0.02424122 -0.02010109 -0.02799532 -0.0308568  -0.03035036 -0.03346    -0.03472899 -0.03528579 -0.04011739 -0.03978501 -0.04245389 -0.04375235 -0.04621894 -0.04799525 -0.05008805 -0.05089681 -0.05209838 -0.05407394 -0.05562665 -0.05736359 -0.05826797 -0.06076132 -0.06261866 -0.06318148 -0.06480601 -0.06576907 -0.06668363 -0.06782896 -0.06777305 -0.06819135 -0.06934916 -0.06967146 -0.07020911 -0.07105017 -0.07096375 -0.07100292 -0.07091462 -0.07078848 -0.06807029 -0.06864042 -0.06908992 -0.06977574 -0.07069673 -0.07202546 -0.07196789 -0.07230859 -0.07263977 -0.07268072 -0.07310606 -0.07347591 -0.07351896 -0.07403486 -0.07445326 -0.07467592 -0.07546613 -0.07623389 -0.076864   -0.07706747 -0.0776579  -0.07786371 -0.07872895 -0.07935482 -0.07987705 -0.08094102 -0.08173314 -0.08216126 -0.08294276 -0.0842681  -0.08506529 -0.08699684 -0.08741577 -0.08813113 -0.0901966  -0.09312341 -0.09810276 -0.1033349  -0.10536503 -0.10567125 -0.10150225], 21.72, 22.81, False
2023/06/27 00:29:04.926, 13542866, [0.23921369 0.21764154 0.2023774  0.19065648 0.20096951 0.17492276 0.1758999  0.17975901 0.17224893 0.17766915 0.17008182 0.16717069 0.16691573 0.16146021 0.16187012 0.15908356 0.15518337 0.15451643 0.15404978 0.15346513 0.15059648 0.15175775 0.14704004 0.14712498 0.14526456 0.14571333 0.14394455 0.14349729 0.14128326 0.14170234 0.14057613 0.13943712 0.13946275 0.13796827 0.13922776 0.13860352 0.1373136  0.13839343 0.13686922 0.13652149 0.13596395 0.13551969 0.13717497 0.13468447 0.13498482 0.12882126 0.12769081 0.12762006 0.12644835 0.12582326 0.1256861  0.12490547 0.12544807 0.12608862 0.12647155 0.1269005  0.1268922  0.12687861 0.12688258 0.12733385 0.12688652 0.12812913 0.127025   0.12666931 0.1250455  0.12525669 0.12501231 0.12613167 0.12639411 0.1278188  0.12648295 0.12574508 0.12469471 0.12271717 0.12335913 0.12173668 0.12066989 0.12204055 0.12021457 0.11589111 0.12090233 0.1107421  0.10642968 0.1038131  0.10072343 0.10308103], [ 0.0003011  -0.00647945 -0.00244969 -0.01420681 -0.0227127  -0.01880625 -0.01667708 -0.02371997 -0.02389436 -0.02591686 -0.03376378 -0.03162202 -0.03429581 -0.03574745 -0.03850748 -0.04070352 -0.03957317 -0.04312497 -0.04441587 -0.04600994 -0.04768147 -0.04979593 -0.05021153 -0.05172404 -0.05382443 -0.0551046  -0.05765746 -0.05889026 -0.06043918 -0.06162541 -0.06344203 -0.06399649 -0.06525172 -0.06608447 -0.06651826 -0.06699312 -0.06773494 -0.06861764 -0.06890825 -0.06915048 -0.07014745 -0.07036665 -0.07064798 -0.07068898 -0.07077093 -0.0683781  -0.06956329 -0.06989616 -0.0707196  -0.07180998 -0.07280169 -0.07300887 -0.07327496 -0.0740593  -0.07358709 -0.07378335 -0.07424407 -0.07401973 -0.07462599 -0.07491294 -0.0753312  -0.07570365 -0.07642497 -0.07685902 -0.07746457 -0.0778597  -0.07763988 -0.07787966 -0.07899909 -0.07992756 -0.08041739 -0.08112956 -0.08203272 -0.08266017 -0.08457417 -0.08550819 -0.08616696 -0.08706634 -0.08797544 -0.09031971 -0.09314902 -0.09774668 -0.10327091 -0.10580218 -0.10660969 -0.10098388], 21.72, 22.81, False
2023/06/27 00:29:05.182, 13543115, [0.23921369 0.21277832 0.21707919 0.19984511 0.18329643 0.17641799 0.18370838 0.17765552 0.17627105 0.17425333 0.17024547 0.16311595 0.17078704 0.15883485 0.16422533 0.15564211 0.15602045 0.15704212 0.15505392 0.15309453 0.15051156 0.15252147 0.14863738 0.14569993 0.14550624 0.14494558 0.14257633 0.14388912 0.14185639 0.13991066 0.14231552 0.13763913 0.13895244 0.13749599 0.13684845 0.13698765 0.13598846 0.13650873 0.13624465 0.13571234 0.13449784 0.13489126 0.13691884 0.13330303 0.13522121 0.13270282 0.13183296 0.13144298 0.13012442 0.13023097 0.12963491 0.1285805  0.1294149  0.13034225 0.13105352 0.1309736  0.13108365 0.13156813 0.13155641 0.13160384 0.13075242 0.13169075 0.1303613  0.13075189 0.12906552 0.12944081 0.12913587 0.1297929  0.13005668 0.13068307 0.12982897 0.12890974 0.12878897 0.12559179 0.12698293 0.12488074 0.12438226 0.12574259 0.12342866 0.12077855 0.12308407 0.11470005 0.10988367 0.10488538 0.10249794 0.10295512], [-0.00082997 -0.00258969 -0.00576427 -0.00969468 -0.01236987 -0.02227095 -0.01784531 -0.02208663 -0.02339014 -0.02841062 -0.02940252 -0.03227958 -0.03405685 -0.0342577  -0.03694181 -0.03848607 -0.03978501 -0.04217682 -0.04296487 -0.04420678 -0.04699923 -0.04739323 -0.04925085 -0.05210392 -0.05361202 -0.05469388 -0.05589392 -0.05737106 -0.05841677 -0.06069674 -0.06172547 -0.06297456 -0.06433328 -0.06492113 -0.0660292  -0.06589419 -0.06705249 -0.06702627 -0.06899648 -0.06917891 -0.06958685 -0.06982739 -0.06996607 -0.07026311 -0.07046516 -0.06858599 -0.06894    -0.06957908 -0.07075663 -0.07127109 -0.0725892  -0.07275705 -0.07275391 -0.07321661 -0.07334673 -0.07363662 -0.07373864 -0.07418717 -0.07420931 -0.07417469 -0.07508876 -0.07541124 -0.07617285 -0.07639954 -0.07674296 -0.07685564 -0.07708794 -0.0778741  -0.07880528 -0.0791228  -0.08008492 -0.08089995 -0.08165151 -0.08317767 -0.08418794 -0.08531981 -0.08583189 -0.08643146 -0.08870232 -0.09010665 -0.09314902 -0.09849448 -0.10285698 -0.10526693 -0.10567125 -0.10085264], 21.72, 22.81, False
