time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 02:29:41.286, 205374542, [0.73253058 0.72406624 0.68309186 0.68732364 0.67501496 0.66530275 0.6475916  0.64180758 0.6327187  0.62267381 0.62231297 0.59939619 0.59358697 0.58983377 0.58122169 0.56845236 0.56251676 0.55011843 0.54278471 0.53767987 0.53008875 0.5254213  0.51601554 0.51007436 0.50282475 0.49715449 0.49119731 0.48489931 0.47938466 0.47325883 0.46698772 0.46117932 0.4561647  0.45158671 0.44642636 0.44034663 0.43596175 0.43153742 0.4270643  0.42291056 0.41769827 0.41338893 0.41205661 0.40570619 0.40255641 0.39586282 0.39198956 0.38810146 0.38429505 0.3807675  0.37755057 0.3746107  0.37258403 0.370853   0.36940035 0.36700574 0.3645823  0.36218279 0.35969453 0.35743682 0.35426542 0.35245641 0.34890454 0.34669705 0.34284069 0.34174766 0.33894576 0.33780608 0.33619554 0.33503108 0.33051753 0.32820001 0.32417573 0.31967933 0.31837255 0.31298718 0.31280588 0.30831922 0.30277081 0.29910657 0.29837192 0.28885876 0.28325935 0.27807602 0.2758982  0.27460539], [ 0.04708646  0.04282728  0.03164854  0.03012715  0.02308062  0.02606205  0.01609546  0.01421019  0.01572097  0.00685744  0.00622696  0.00402822 -0.00016913 -0.00271657 -0.0034982  -0.00778167 -0.0082103  -0.01148958 -0.01364589 -0.01704724 -0.01951012 -0.0217108  -0.02447009 -0.02726951 -0.0298264  -0.03245624 -0.03458015 -0.03724621 -0.03930806 -0.04194107 -0.04403395 -0.04539343 -0.0466615  -0.04879468 -0.04955175 -0.0503622  -0.05156331 -0.05261439 -0.0538713  -0.05432375 -0.05532296 -0.05606878 -0.05695268 -0.05711378 -0.05712778 -0.05290852 -0.05415378 -0.05471145 -0.05562369 -0.05724703 -0.05835852 -0.05914252 -0.05953221 -0.0596845  -0.06012512 -0.06088492 -0.06127249 -0.06176071 -0.06218965 -0.06260307 -0.06357005 -0.06444898 -0.06528228 -0.0661301  -0.06664988 -0.06683662 -0.06731644 -0.06806041 -0.0692843  -0.07050626 -0.07165454 -0.07312322 -0.0743656  -0.07568623 -0.07820968 -0.08031455 -0.08126819 -0.08441338 -0.08598409 -0.08879796 -0.09286424 -0.09646428 -0.10091198 -0.10237295 -0.0996802  -0.09693191], 21.11, 21.52, False
2023/06/26 02:29:41.526, 205374793, [0.7406886  0.71145455 0.70652825 0.68861001 0.66403305 0.65463643 0.64385643 0.63927478 0.63115264 0.61408937 0.60533262 0.59922421 0.58888995 0.57611719 0.57329917 0.56164413 0.5564283  0.55340481 0.54556506 0.54120087 0.53583291 0.52937877 0.51924011 0.5116981  0.50381393 0.49548198 0.48707857 0.48235719 0.47519055 0.46985905 0.46565732 0.45909678 0.45556987 0.4528861  0.44758265 0.44287851 0.43887799 0.43622624 0.43095967 0.4267663  0.42019325 0.41486799 0.41229407 0.4042259  0.40026323 0.39214699 0.38874771 0.38454552 0.38026653 0.37679114 0.37306131 0.36975195 0.36771991 0.36546638 0.36228461 0.35900354 0.35573024 0.35264213 0.34992    0.34731298 0.34419084 0.34185746 0.33945353 0.337654   0.33411693 0.33265996 0.33130234 0.32926223 0.32782114 0.32462172 0.32215345 0.31976093 0.31616867 0.31052489 0.30956448 0.30539755 0.30273812 0.30022214 0.29662986 0.29282138 0.28980484 0.28118913 0.2740566  0.27039437 0.26739678 0.2717707 ], [ 0.03448414  0.03193184  0.03164578  0.03012449  0.02589853  0.02543529  0.025175    0.02219018  0.01762681  0.00932515  0.00804093  0.00689704  0.00324824 -0.00195913 -0.00373966 -0.00510426 -0.00862142 -0.010334   -0.01225402 -0.01611752 -0.01881696 -0.02199651 -0.02310272 -0.02601961 -0.0282179  -0.03118649 -0.03329924 -0.03604946 -0.03872512 -0.04088954 -0.04338788 -0.04457863 -0.0462197  -0.04747684 -0.04859446 -0.04926122 -0.05040067 -0.05179247 -0.05302947 -0.05383908 -0.05455192 -0.05474077 -0.05526093 -0.05592657 -0.05596241 -0.05287279 -0.05355241 -0.05427163 -0.05533722 -0.05677697 -0.05789664 -0.05863626 -0.05890782 -0.05951626 -0.05978411 -0.0603712  -0.06066918 -0.06179207 -0.06253604 -0.06268037 -0.06351024 -0.06386878 -0.06488567 -0.06542219 -0.06568068 -0.06619599 -0.06664949 -0.06761345 -0.06869256 -0.07000994 -0.07120318 -0.07249235 -0.07419728 -0.07588284 -0.07832705 -0.0801273  -0.08187276 -0.08459011 -0.08639889 -0.08866772 -0.09255382 -0.09724569 -0.10002354 -0.10127373 -0.10179621 -0.09615475], 21.11, 21.53, False
2023/06/26 02:29:41.782, 205375042, [0.71169767 0.72406342 0.68457359 0.67769214 0.66037425 0.64819692 0.649572   0.63167974 0.61719405 0.61487743 0.60709744 0.59471747 0.58847382 0.57985119 0.5737618  0.56337084 0.55762399 0.55011748 0.54601855 0.5344545  0.52881249 0.5226471  0.51215997 0.50668209 0.50082936 0.49355812 0.48758223 0.4814129  0.47566742 0.46934552 0.46417425 0.45881091 0.45298033 0.45043475 0.44485247 0.43947222 0.43562943 0.431347   0.42632002 0.42399982 0.41826914 0.41511042 0.41423389 0.40622804 0.40467989 0.39238688 0.38787133 0.3837048  0.37984555 0.37598639 0.37294982 0.37001916 0.36749129 0.3653356  0.36273097 0.36031111 0.35803544 0.35520686 0.35213545 0.34954875 0.34592647 0.34315325 0.34037482 0.33796439 0.33393557 0.33158469 0.32946819 0.32776003 0.32580261 0.32436406 0.32574439 0.33111781 0.34908403 0.37053142 0.37695089 0.37235166 0.36693979 0.35377256 0.33006555 0.30106587 0.29085464 0.28215951 0.27492162 0.27160057 0.27055448 0.26608807], [ 0.06444277  0.0438068   0.04534051  0.0293349   0.03414467  0.03107667  0.02956681  0.02554121  0.01997868  0.01690467  0.01354225  0.01010629  0.00923871  0.00573733  0.00264599 -0.00062664 -0.00227049 -0.00512942 -0.0099185  -0.01212202 -0.01462074 -0.01658204 -0.01980527 -0.02287779 -0.02569231 -0.02737134 -0.03037882 -0.03302397 -0.03521856 -0.03778463 -0.04059043 -0.04163789 -0.04342187 -0.04491592 -0.04650868 -0.04742028 -0.04897059 -0.04959304 -0.0511142  -0.05184375 -0.05268573 -0.05360853 -0.05394785 -0.05433035 -0.05473144 -0.04854828 -0.04934567 -0.05013892 -0.05178372 -0.05286201 -0.05427992 -0.05466479 -0.05522819 -0.05583312 -0.0563595  -0.05687321 -0.05745408 -0.05780384 -0.05857419 -0.05932428 -0.05996503 -0.06045284 -0.06125394 -0.06199361 -0.06252015 -0.06295361 -0.06363243 -0.06435888 -0.06547554 -0.06687428 -0.0680626  -0.06996358 -0.07157018 -0.07323066 -0.07532184 -0.07737192 -0.07924322 -0.08153527 -0.08349792 -0.08597738 -0.08983311 -0.09417003 -0.09784389 -0.09973585 -0.0979301  -0.09427902], 21.11, 21.53, False
2023/06/26 02:29:42.038, 205375292, [0.73435754 0.72407188 0.68457431 0.68603989 0.66656115 0.66008558 0.65243845 0.63188041 0.62618005 0.61888036 0.60374583 0.60159731 0.58944576 0.58272176 0.57569878 0.56833835 0.55246272 0.55340576 0.54260911 0.52862657 0.52582047 0.51846243 0.50695642 0.50102262 0.49075627 0.48578973 0.48005218 0.47296204 0.46871893 0.46146238 0.45834405 0.4545361  0.44867218 0.44553709 0.44099249 0.43566476 0.43131971 0.42750521 0.42264107 0.41896785 0.41389845 0.40876905 0.41023627 0.40557007 0.40400089 0.39076819 0.38712829 0.38349639 0.37848291 0.37482884 0.37181482 0.36846621 0.36688372 0.36536203 0.36281663 0.36123513 0.35936753 0.35715764 0.3545511  0.35198717 0.34918315 0.34687219 0.3446535  0.34199229 0.33876263 0.3384436  0.33527407 0.3337293  0.33223567 0.329034   0.32702848 0.32356771 0.31973558 0.31643567 0.31167334 0.30978052 0.3068735  0.30163489 0.30072718 0.29400597 0.29214758 0.28564819 0.27581575 0.27902239 0.27287228 0.27353381], [ 0.07604569  0.06554612  0.05903308  0.04416922  0.05487091  0.05147328  0.04497596  0.04389258  0.03995902  0.03279427  0.02855246  0.02800505  0.02409942  0.01933521  0.01774868  0.01377683  0.00943037  0.00771006  0.00523668  0.00135886 -0.00113949 -0.00414667 -0.00620279 -0.0084492  -0.01165906 -0.01463455 -0.01717471 -0.01970572 -0.02276378 -0.02629257 -0.02842821 -0.0299907  -0.03265011 -0.03428141 -0.03624391 -0.0372718  -0.03859717 -0.04063402 -0.04202853 -0.0432495  -0.04420842 -0.04495821 -0.04592999 -0.04660429 -0.04704891 -0.05307138 -0.05385988 -0.05456216 -0.05562045 -0.05663444 -0.05770305 -0.05830741 -0.05894161 -0.05928045 -0.06000315 -0.06044918 -0.06079043 -0.06128016 -0.06156711 -0.06197648 -0.06242423 -0.06304585 -0.06384379 -0.06435959 -0.06437218 -0.06475146 -0.06440622 -0.06493575 -0.06579283 -0.06726722 -0.06843436 -0.07056624 -0.07231351 -0.07445266 -0.07685438 -0.07782422 -0.07986633 -0.082398   -0.08267146 -0.0858069  -0.08877424 -0.09227434 -0.09696941 -0.09773399 -0.09716521 -0.09247444], 21.12, 21.53, False
2023/06/26 02:29:42.278, 205375542, [0.71988769 0.70598261 0.68457503 0.6735391  0.66630483 0.65142403 0.64386202 0.62759945 0.62979531 0.62008546 0.60533888 0.59830535 0.58448094 0.57910907 0.57603593 0.56540748 0.5592029  0.55096825 0.54689055 0.53727422 0.53099066 0.52490699 0.517474   0.5073795  0.50242652 0.49678648 0.49096843 0.48341577 0.47829851 0.4708881  0.46659772 0.4605523  0.45559655 0.45079283 0.44446585 0.43954472 0.4331341  0.42971281 0.42539816 0.42098889 0.41518595 0.41141637 0.40860012 0.40142141 0.39922099 0.38982531 0.38647065 0.38168183 0.37740187 0.37376512 0.37090304 0.36813785 0.3668232  0.36763866 0.36552754 0.36219394 0.35702669 0.35327441 0.35074393 0.3484408  0.34562235 0.34432567 0.34214892 0.3400983  0.33663442 0.33540205 0.33267532 0.33139584 0.3293499  0.32670289 0.32548836 0.32218164 0.31835095 0.31476921 0.31255612 0.30802147 0.30624133 0.30248377 0.30068409 0.29557635 0.2930444  0.28531113 0.27825591 0.27349086 0.27143577 0.27307355], [ 5.38930426e-02  2.79711841e-02  3.16347405e-02  2.72119601e-02  2.76990528e-02  2.54280791e-02  2.21461973e-02  2.16909991e-02  1.57150111e-02  1.26648904e-02  6.22030781e-03  6.57731981e-03  3.24447801e-03  8.40572039e-05 -2.58938201e-03 -4.72884999e-03 -8.08717118e-03 -1.00441549e-02 -1.16485677e-02 -1.55736315e-02 -1.78193224e-02 -2.16890752e-02 -2.43264374e-02 -2.55188161e-02 -2.84530624e-02 -3.14078502e-02 -3.40261795e-02 -3.59736905e-02 -3.85640554e-02 -4.07678701e-02 -4.31094906e-02 -4.45810449e-02 -4.62924830e-02 -4.77051676e-02 -4.88840916e-02 -4.99816080e-02 -5.11039498e-02 -5.20727769e-02 -5.30731677e-02 -5.36604857e-02 -5.46715589e-02 -5.48717854e-02 -5.57441404e-02 -5.63674734e-02 -5.65744734e-02 -5.30828801e-02 -5.39192501e-02 -5.48731448e-02 -5.58796211e-02 -5.69670780e-02 -5.79322793e-02 -5.88195540e-02 -5.90795765e-02 -5.93664446e-02 -6.00891402e-02 -6.03595386e-02 -6.10597989e-02 -6.17338519e-02 -6.17964554e-02 -6.24863637e-02 -6.33579867e-02 -6.43744145e-02 -6.45370091e-02 -6.52122033e-02 -6.60719959e-02 -6.60809459e-02 -6.67493570e-02 -6.75371010e-02 -6.86251806e-02 -6.98044569e-02 -7.11836246e-02 -7.27421226e-02 -7.42012217e-02 -7.56024814e-02 -7.73591011e-02 -7.94528486e-02 -8.12541485e-02 -8.39636878e-02 -8.64528266e-02 -8.85889863e-02 -9.20104394e-02 -9.64685092e-02 -1.00438710e-01 -1.02180349e-01 -1.00717694e-01 -9.62905822e-02], 21.12, 21.53, False
2023/06/26 02:29:42.534, 205375793, [0.73253058 0.71857551 0.70652801 0.68603607 0.65947528 0.66753793 0.64869559 0.63772619 0.62549399 0.62287907 0.61365366 0.60315758 0.59538029 0.59071191 0.58056037 0.57383841 0.56419815 0.55773023 0.55153778 0.5443162  0.53692036 0.52962334 0.52284643 0.51456752 0.50772747 0.50210328 0.49540639 0.49069025 0.48659606 0.47933679 0.47541137 0.4691221  0.4646124  0.45983199 0.45367282 0.44977991 0.44505218 0.44137143 0.4371693  0.4329891  0.42802528 0.42396406 0.42135801 0.41367266 0.41075745 0.39331351 0.38905517 0.3841093  0.37950457 0.3760086  0.37198756 0.36867215 0.36592505 0.36454509 0.36181885 0.35969476 0.35660787 0.35439377 0.35164543 0.34990465 0.34674309 0.34449361 0.34088067 0.33851941 0.33566121 0.33462206 0.33275179 0.33080232 0.32881249 0.32674416 0.32407515 0.32026355 0.31757823 0.3137633  0.3099724  0.30875199 0.306312   0.30126891 0.29966839 0.29400149 0.2908032  0.28616268 0.27640229 0.27483759 0.27424091 0.27045182], [ 0.05598465  0.04282728  0.03591521  0.03540727  0.03162284  0.02606205  0.02462138  0.01953288  0.01807046  0.01641289  0.00839554  0.00689823  0.00438927  0.00190347 -0.00076378 -0.00428474 -0.00746839 -0.0078281  -0.01103762 -0.01272924 -0.01696975 -0.01794317 -0.02173406 -0.02388811 -0.02775684 -0.02937891 -0.03154489 -0.03475313 -0.03638826 -0.03929294 -0.04191632 -0.04359856 -0.04537716 -0.04661122 -0.04788975 -0.04923116 -0.05001634 -0.05086422 -0.05183501 -0.05316572 -0.05381087 -0.05411026 -0.05481113 -0.05493064 -0.05517645 -0.05253878 -0.05364783 -0.05489748 -0.05557367 -0.05705242 -0.05810294 -0.05839206 -0.05893149 -0.05895014 -0.05944963 -0.06008145 -0.06051506 -0.06073557 -0.06165788 -0.06219929 -0.06270042 -0.06347362 -0.06409594 -0.06481324 -0.06530446 -0.06560376 -0.06598699 -0.06691868 -0.06791794 -0.06955261 -0.07078785 -0.07227619 -0.07335027 -0.07562798 -0.07763528 -0.07944957 -0.08144123 -0.08344044 -0.0858286  -0.08833207 -0.09156846 -0.09608796 -0.09958457 -0.10080501 -0.09953021 -0.09608779], 21.11, 21.52, False
2023/06/26 02:29:42.790, 205376042, [0.74703277 0.71694528 0.6988513  0.69822474 0.66655907 0.67274877 0.66277102 0.64865397 0.64981918 0.6349108  0.62659984 0.62175159 0.60702726 0.60323277 0.59906945 0.58913565 0.58077162 0.57214867 0.56908933 0.55824508 0.55228399 0.54678536 0.53585603 0.52988921 0.51999334 0.51445508 0.5090634  0.50173748 0.49602505 0.49102758 0.48473626 0.4794657  0.47451668 0.46882103 0.46409449 0.45933776 0.45598439 0.45269499 0.44779028 0.4438714  0.43748454 0.43389041 0.43032691 0.42285455 0.41909932 0.39207022 0.38890918 0.38410964 0.37988531 0.3750659  0.37218442 0.36903679 0.36665529 0.36490121 0.362206   0.35978882 0.35712034 0.3547788  0.35216115 0.34983567 0.34648027 0.34469863 0.34167201 0.33957311 0.33576871 0.33495643 0.33240777 0.33111876 0.32901867 0.32695939 0.32421421 0.32113441 0.31692153 0.31266863 0.30967163 0.30707408 0.30315508 0.29943528 0.2968573  0.29126757 0.28993334 0.28319012 0.2740566  0.27038701 0.27192336 0.26959771], [ 0.05285992  0.05371455  0.04533499  0.03831834  0.03414148  0.0367188   0.02901232  0.03036866  0.02379309  0.02143578  0.01500398  0.01138369  0.00895194  0.0067601   0.00197202  0.00145312 -0.00152885 -0.00426573 -0.0073082  -0.00960827 -0.01381696 -0.01655557 -0.01843773 -0.02062793 -0.02339447 -0.02651894 -0.02859612 -0.03100178 -0.03365384 -0.03625074 -0.03838689 -0.04105099 -0.04185834 -0.04340984 -0.04405619 -0.04507843 -0.04625779 -0.04806142 -0.04874753 -0.05012606 -0.05076221 -0.05153458 -0.05163108 -0.05261779 -0.05245884 -0.05272448 -0.05314959 -0.05427163 -0.05514554 -0.0565895  -0.05765901 -0.05844524 -0.05866813 -0.05900135 -0.05936594 -0.05977224 -0.0604732  -0.06065076 -0.06138797 -0.06170271 -0.06270642 -0.06323712 -0.06361255 -0.06411673 -0.06469275 -0.06496874 -0.06490067 -0.06579026 -0.06667024 -0.06801258 -0.06915903 -0.07053517 -0.07195265 -0.07345714 -0.07508444 -0.07655545 -0.07884763 -0.08124723 -0.08282691 -0.08450686 -0.08812485 -0.09339124 -0.09566662 -0.09726521 -0.09731524 -0.09162657], 21.11, 21.52, False
2023/06/26 02:29:43.030, 205376292, [0.70985187 0.7185896  0.67359186 0.67899985 0.65673544 0.66308217 0.6410059  0.63829336 0.62013008 0.61868801 0.60533888 0.59472508 0.58075863 0.57661608 0.57004355 0.5579988  0.55126736 0.54505671 0.53582696 0.52660344 0.52225892 0.51430472 0.50680001 0.49999806 0.49324362 0.48871611 0.48141042 0.47542666 0.47124001 0.46412208 0.45946276 0.45359614 0.44778378 0.44441995 0.43899057 0.43438639 0.43110418 0.42812503 0.42336841 0.42055207 0.41500381 0.41153766 0.41014336 0.4028513  0.40023865 0.42621106 0.42319592 0.41938751 0.41571472 0.41321488 0.41330983 0.41421116 0.41326402 0.41229981 0.41038065 0.4091392  0.40603606 0.40188197 0.3986073  0.39559479 0.39184111 0.38707381 0.38231825 0.37811756 0.37153065 0.36790754 0.36474607 0.35989358 0.35492036 0.34896917 0.3421708  0.33654804 0.3285283  0.32266222 0.31848188 0.31231286 0.31006566 0.30527891 0.30346864 0.29714451 0.29489005 0.28788862 0.28100404 0.27564774 0.2747718  0.27134399], [ 0.05180185  0.05466536  0.03590141  0.03090711  0.02518916  0.02824597  0.02517077  0.01952591  0.01997153  0.01306109  0.00874188  0.00433796  0.00210471  0.00087545 -0.00253799 -0.00614616 -0.00726686 -0.01081883 -0.01225642 -0.01492111 -0.0180557  -0.02157245 -0.02353135 -0.02615054 -0.02902182 -0.03191306 -0.03439326 -0.03648354 -0.03954383 -0.04128389 -0.04400608 -0.04531464 -0.04686373 -0.04804536 -0.04973157 -0.05029595 -0.05100907 -0.05235608 -0.05362605 -0.05493857 -0.05569384 -0.05601412 -0.05658625 -0.0571808  -0.05731555 -0.0524128  -0.05325773 -0.05412463 -0.05494652 -0.05630577 -0.0576512  -0.05779843 -0.05881573 -0.05896978 -0.05942596 -0.0598808  -0.06058001 -0.06115996 -0.06185663 -0.0624043  -0.06295256 -0.06353821 -0.06411617 -0.06472765 -0.06527133 -0.0656751  -0.06605416 -0.06693514 -0.06817294 -0.06938253 -0.07075388 -0.07278713 -0.07407371 -0.07530521 -0.07780171 -0.07976313 -0.0817484  -0.0839596  -0.08546978 -0.08791925 -0.09082238 -0.09607828 -0.09961472 -0.10074366 -0.1002014  -0.09551212], 21.12, 21.53, False
2023/06/26 02:29:43.286, 205376542, [0.72805185 0.71859805 0.68932916 0.68187816 0.66996237 0.6439864  0.65531114 0.62760321 0.6246217  0.6188902  0.60428521 0.60050491 0.58807472 0.57873761 0.57943977 0.56642618 0.5580079  0.55400691 0.54557182 0.53314133 0.53099412 0.5248395  0.51570713 0.50845739 0.49971245 0.49540933 0.48852068 0.48218062 0.47615115 0.46979746 0.46381652 0.45798542 0.45174227 0.44773387 0.44140289 0.43598414 0.43123827 0.42601419 0.42277899 0.4184739  0.41373012 0.41023753 0.40825802 0.40148553 0.39959736 0.39815654 0.39399853 0.3898334  0.38600254 0.38166435 0.37823012 0.37441063 0.37252327 0.37021256 0.36766322 0.36502028 0.36237687 0.3599753  0.35747688 0.35494152 0.35181249 0.34982555 0.34615121 0.34314245 0.33980773 0.33818383 0.33485426 0.33278043 0.331125   0.32894647 0.32543647 0.32205044 0.31921251 0.31459432 0.31167346 0.30857597 0.30568056 0.30222902 0.2993378  0.2936217  0.29264883 0.28416395 0.27560139 0.27349185 0.26852133 0.27045398], [ 0.05284098  0.04572757  0.03677778  0.03089911  0.02839594  0.02948552  0.02818989  0.02001651  0.01571144  0.01345336  0.00984608  0.00529597  0.00267539 -0.00015036 -0.00167938 -0.0059262  -0.00916284 -0.0094732  -0.01390418 -0.01437664 -0.01886168 -0.0205529  -0.02310691 -0.02602899 -0.02867624 -0.03139968 -0.03349659 -0.03593611 -0.03854207 -0.04092825 -0.04270837 -0.04446792 -0.04655189 -0.04763257 -0.04880881 -0.05002205 -0.05102478 -0.05216546 -0.05329787 -0.05389572 -0.05455981 -0.0556435  -0.05578164 -0.05674391 -0.05691468 -0.05303197 -0.05355531 -0.05471684 -0.05583074 -0.05673423 -0.05784488 -0.0588272  -0.05935719 -0.05977317 -0.06012966 -0.06039719 -0.06078418 -0.0614059  -0.06214606 -0.06255889 -0.0632976  -0.06426739 -0.06485524 -0.06544397 -0.06580044 -0.06652443 -0.06635675 -0.06767836 -0.06847484 -0.06983248 -0.07133873 -0.07285078 -0.07379833 -0.07518378 -0.07800173 -0.07982172 -0.08147988 -0.08384419 -0.08604146 -0.08821548 -0.09178372 -0.09606692 -0.09920526 -0.10134656 -0.10025428 -0.09584518], 21.13, 21.53, False
2023/06/26 02:29:43.526, 205376793, [0.73070929 0.7153099  0.71317991 0.68732746 0.67756529 0.67077372 0.66016793 0.6445748  0.63721713 0.62688837 0.62252794 0.60877007 0.60035008 0.58872055 0.59143627 0.5749805  0.5681762  0.5633104  0.55509611 0.54713967 0.53692267 0.52903481 0.52107718 0.5091466  0.50138418 0.4942729  0.4856811  0.47869168 0.47406647 0.46553041 0.46076042 0.45425121 0.44813386 0.44559296 0.43860119 0.43605106 0.43175226 0.42737798 0.42467037 0.42085777 0.41591352 0.41229779 0.41110621 0.40306571 0.40022626 0.40690781 0.4041301  0.40164863 0.39828172 0.3945606  0.39122581 0.38805448 0.38685034 0.38478429 0.38234622 0.38060335 0.37735317 0.37474935 0.37102619 0.36678405 0.36108011 0.35690859 0.35112539 0.34517761 0.33969885 0.33647541 0.33420367 0.33274052 0.33013291 0.32855743 0.32543455 0.32185776 0.31900754 0.31393775 0.3122762  0.30865612 0.30606744 0.30233831 0.29864059 0.29322063 0.29119982 0.28404405 0.27513633 0.27133473 0.27073093 0.2687064 ], [ 0.0413132   0.03786821  0.03253222  0.03091511  0.02589694  0.02387046  0.02819623  0.01786212  0.01704726  0.01552712  0.00728575  0.00624848  0.00154225 -0.00143131 -0.0030176  -0.00815769 -0.00739184 -0.00889803 -0.01372359 -0.0151394  -0.0180543  -0.02145353 -0.02272089 -0.02590498 -0.02855556 -0.03063106 -0.03356409 -0.03581424 -0.03849116 -0.0410486  -0.043382   -0.04503418 -0.04663463 -0.04793079 -0.04915488 -0.05061849 -0.05075661 -0.05287543 -0.05352088 -0.05448045 -0.05479548 -0.05578255 -0.05594883 -0.05641974 -0.05693143 -0.0525459  -0.05324445 -0.05461938 -0.05578127 -0.05654291 -0.05779778 -0.05835652 -0.05867201 -0.05901057 -0.05945548 -0.05999909 -0.06051983 -0.06087105 -0.06183408 -0.06251686 -0.06325483 -0.06389106 -0.064281   -0.06529259 -0.06579624 -0.06590867 -0.06677758 -0.06729289 -0.06895905 -0.06989502 -0.07110659 -0.07275347 -0.07409114 -0.07577501 -0.07807905 -0.0794419  -0.08157353 -0.08378169 -0.08489956 -0.08863628 -0.09180493 -0.09567173 -0.10007663 -0.10224329 -0.10086418 -0.09512703], 21.12, 21.53, False
2023/06/26 02:29:43.782, 205377042, [0.72804571 0.70982288 0.68785237 0.69022508 0.66770144 0.66531313 0.64496041 0.64126444 0.63586562 0.64070622 0.61491096 0.60942252 0.60051326 0.59447137 0.58884305 0.58067747 0.57150257 0.56645771 0.55875714 0.55117694 0.54569419 0.54078444 0.53147037 0.52162793 0.51181645 0.50805483 0.49758722 0.49101641 0.48420659 0.47580198 0.47026231 0.463579   0.45837575 0.45324432 0.44799394 0.4427421  0.43929453 0.43378115 0.43070369 0.42689846 0.42173609 0.41887823 0.4174451  0.41079027 0.40863018 0.39046961 0.38755155 0.38296799 0.37958566 0.37608575 0.37328256 0.37004446 0.36804551 0.3663099  0.36372981 0.36095387 0.35793272 0.35530178 0.35248856 0.34997575 0.34542954 0.34382525 0.33995981 0.33792975 0.33415139 0.33217863 0.33038506 0.32764123 0.32629934 0.32385073 0.32170546 0.3187312  0.31513041 0.31197074 0.30840189 0.30638456 0.30291136 0.30011204 0.29586136 0.29087747 0.29033066 0.28050099 0.27356315 0.27214325 0.26859079 0.26828089], [ 0.04707021  0.03389875  0.04104997  0.02561424  0.02448332  0.02948913  0.02270134  0.01952452  0.01571382  0.01345573  0.00728043  0.00592881  0.00325003  0.0016645  -0.00326029 -0.00504132 -0.00611627 -0.00976422 -0.01294175 -0.01459596 -0.01725194 -0.020267   -0.02339954 -0.02653077 -0.0291308  -0.03149732 -0.03425968 -0.03673889 -0.03884376 -0.04129146 -0.04383571 -0.04515164 -0.04628057 -0.0477076  -0.04912361 -0.05024692 -0.0508509  -0.05195472 -0.05337892 -0.05353381 -0.05428096 -0.05522646 -0.05545871 -0.05590879 -0.05598321 -0.05198736 -0.05291118 -0.05393016 -0.05501754 -0.05646732 -0.0577671  -0.05814449 -0.05836785 -0.05874273 -0.05933924 -0.05978355 -0.06052865 -0.06087975 -0.06143671 -0.06225168 -0.06284133 -0.06361669 -0.06423743 -0.0648107  -0.06570788 -0.06559974 -0.06620068 -0.06673468 -0.0680214  -0.06936905 -0.07065741 -0.07220139 -0.07362817 -0.07485604 -0.07680695 -0.07843025 -0.08066791 -0.08320584 -0.08500529 -0.08779782 -0.09175692 -0.0956682  -0.09883166 -0.10134462 -0.1002523  -0.09499874], 21.12, 21.53, False
2023/06/26 02:29:44.038, 205377292, [0.74069167 0.72020905 0.70507722 0.69695395 0.67248067 0.66629889 0.65243845 0.646883   0.63721713 0.62348079 0.61595366 0.6020589  0.59456129 0.58696623 0.58623658 0.57324208 0.56539875 0.55832988 0.55153971 0.5439103  0.53820063 0.53267579 0.52215317 0.51570052 0.50844958 0.50481907 0.49781527 0.49086621 0.48502734 0.47833732 0.47216792 0.46631952 0.45988608 0.45477429 0.44958895 0.44335616 0.43946193 0.43576711 0.43124875 0.42823697 0.4227164  0.41970593 0.41745774 0.41051018 0.40742616 0.39763103 0.39405239 0.38975346 0.38545936 0.38154163 0.37851365 0.37624197 0.37395732 0.37192335 0.36870391 0.36522483 0.36223111 0.35967414 0.35652885 0.35407795 0.35116617 0.34946294 0.34674337 0.34430837 0.33930281 0.33773917 0.33424287 0.33230558 0.3306671  0.32816527 0.32570236 0.32222507 0.31778261 0.31450875 0.31173791 0.30762831 0.30550639 0.3032693  0.29972799 0.29438586 0.29117397 0.28450013 0.27710945 0.27241508 0.27037913 0.27287499], [ 0.04813332  0.0457441   0.03430436  0.03091511  0.02589694  0.02605844  0.02628101  0.01786212  0.01748921  0.01346047  0.00653342  0.00242134  0.00126459 -0.00037555 -0.00205594 -0.0045982  -0.0071871  -0.01178175 -0.01180207 -0.01606932 -0.01809612 -0.02012168 -0.02327927 -0.02615655 -0.02889576 -0.03114655 -0.03404965 -0.03606906 -0.03844379 -0.04062953 -0.04286955 -0.04449523 -0.04520248 -0.04597697 -0.04755607 -0.04820018 -0.04875866 -0.04976178 -0.05119649 -0.0519466  -0.0527717  -0.05365046 -0.05428511 -0.0546123  -0.05436963 -0.05279838 -0.05338655 -0.05440498 -0.05533728 -0.05663877 -0.05770862 -0.05836277 -0.05904215 -0.05932283 -0.05998881 -0.06007708 -0.06063749 -0.06094416 -0.06131595 -0.06226543 -0.06309315 -0.06414426 -0.06444198 -0.0652686  -0.06541391 -0.06618226 -0.06621017 -0.06741279 -0.06808882 -0.06925095 -0.07054636 -0.07158259 -0.07199443 -0.07312554 -0.07399059 -0.0749041  -0.07819895 -0.08123797 -0.08433058 -0.08859552 -0.09203982 -0.09642404 -0.10014196 -0.10080695 -0.10096375 -0.09512703], 21.12, 21.52, False
