time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 01:24:36.814, 72562639, [0.4341069  0.40393794 0.42076183 0.3914433  0.38321256 0.36832888 0.37438566 0.36342104 0.36031095 0.35772041 0.3554672  0.35303254 0.339082   0.34438061 0.34173137 0.33415246 0.33771337 0.33138326 0.33294299 0.32379464 0.32508439 0.32596402 0.31987756 0.31610164 0.31239106 0.31172713 0.30757249 0.30752831 0.3031973  0.30191385 0.30082925 0.29826593 0.29554463 0.29644539 0.2932719  0.29199842 0.29050149 0.28898643 0.28806717 0.2860237  0.28367831 0.28377403 0.28429923 0.27897474 0.27812938 0.28534631 0.28399245 0.28197567 0.28061131 0.27823691 0.27750052 0.27546879 0.27495711 0.27437668 0.27407057 0.27367034 0.27318897 0.27216226 0.26987351 0.26856512 0.26602941 0.2654666  0.26359262 0.26208238 0.2593756  0.25964454 0.25908513 0.26005086 0.258715   0.25855625 0.25678378 0.25272642 0.25163899 0.24748323 0.24423591 0.24166457 0.23883371 0.23603195 0.23130659 0.223002   0.2221226  0.2092971  0.19932968 0.19348629 0.18915147 0.18785725], [ 0.02431547  0.02596789  0.02280926  0.01453153  0.017992    0.01193834  0.00703843  0.01159867  0.00698653  0.00242639 -0.00033627 -0.00407757 -0.00717371 -0.00813292 -0.00973156 -0.01381722 -0.01624411 -0.01693158 -0.02051012 -0.02164835 -0.02519162 -0.02786141 -0.03061778 -0.03256249 -0.03597106 -0.03983432 -0.04123944 -0.04368647 -0.04646035 -0.04849388 -0.05107731 -0.05270415 -0.05361439 -0.05543253 -0.05595027 -0.0575485  -0.05779618 -0.05884393 -0.06016873 -0.060637   -0.0614509  -0.06243332 -0.06224949 -0.06280241 -0.06284231 -0.06164237 -0.06241128 -0.06346743 -0.06480538 -0.06626143 -0.06738119 -0.0675667  -0.06778634 -0.06749276 -0.06740202 -0.0672848  -0.06745107 -0.06733042 -0.06748976 -0.06747377 -0.06802033 -0.06862973 -0.06897983 -0.06953451 -0.06897444 -0.06914206 -0.06923403 -0.06977986 -0.07078547 -0.07178067 -0.07347815 -0.07548593 -0.07678802 -0.07830656 -0.08127263 -0.08402762 -0.08658366 -0.09026887 -0.09427698 -0.09822017 -0.10567829 -0.11392777 -0.1201086  -0.12403773 -0.12188542 -0.11575251], 18.76, 19.23, False
2023/07/04 01:24:37.054, 72562889, [0.41751373 0.41609011 0.40173268 0.3696788  0.37145099 0.3728414  0.36983019 0.36993227 0.34516882 0.35177077 0.34669226 0.34588675 0.33844342 0.3362017  0.33571024 0.32950528 0.32823658 0.32834812 0.32424461 0.31734455 0.31712055 0.3180151  0.31061783 0.31171955 0.30900649 0.30702758 0.30375685 0.30031399 0.29881071 0.29801239 0.29595214 0.29354763 0.292532   0.29299921 0.28977128 0.2881699  0.28642864 0.28483566 0.28194893 0.28108524 0.27791304 0.27729794 0.27851726 0.27337513 0.27416452 0.26644631 0.26477344 0.26273551 0.2603733  0.25820357 0.2581948  0.25748312 0.25717398 0.25740147 0.25713881 0.25664556 0.25640642 0.25552148 0.25370681 0.25350329 0.25152408 0.25047785 0.24766965 0.24645835 0.24303928 0.24426927 0.24430385 0.24616323 0.24559109 0.24669541 0.24697937 0.24511423 0.24419766 0.24179489 0.24040468 0.23601621 0.23443172 0.22890126 0.22648716 0.21832995 0.21632467 0.207092   0.1961554  0.19232537 0.18898728 0.18899731], [ 0.02916486  0.01874144  0.02280359  0.01452683  0.01392828  0.00771337  0.01074417  0.00610975  0.00698601  0.00153426  0.00152257 -0.00342713 -0.00571493 -0.00600174 -0.01016658 -0.01214918 -0.01582355 -0.01761808 -0.01927624 -0.02170396 -0.02452951 -0.02725809 -0.03117207 -0.03319898 -0.03609076 -0.03831367 -0.0408375  -0.04293223 -0.04627079 -0.04809967 -0.05030765 -0.05130195 -0.05329199 -0.05418031 -0.05573258 -0.05637083 -0.05695642 -0.05841177 -0.05987987 -0.06011652 -0.06119913 -0.06226002 -0.06220578 -0.06244891 -0.06274817 -0.05897003 -0.05954558 -0.06077787 -0.06200559 -0.06297411 -0.06404624 -0.06433071 -0.0638625  -0.06343268 -0.06277983 -0.06241029 -0.06236087 -0.0623676  -0.06249298 -0.06239073 -0.06310031 -0.06371481 -0.06396763 -0.06418924 -0.06385351 -0.06324657 -0.06303498 -0.0634049  -0.06448292 -0.06584494 -0.06810023 -0.07013883 -0.07215863 -0.07302098 -0.07573058 -0.07868637 -0.08249944 -0.08570711 -0.09018315 -0.09342441 -0.09963936 -0.10855477 -0.11706706 -0.1195976  -0.11976696 -0.11329306], 18.77, 19.23, False
2023/07/04 01:24:37.310, 72563138, [0.38714984 0.41058698 0.40648667 0.36967942 0.37591923 0.36454784 0.35215141 0.36893538 0.34693937 0.34978721 0.3414388  0.34375127 0.33707453 0.33373309 0.33122895 0.3330134  0.31991032 0.32478799 0.32166776 0.31854382 0.31585897 0.31584481 0.30941024 0.31025819 0.30766422 0.30604993 0.30424851 0.30162167 0.29811049 0.29787707 0.29695614 0.29344621 0.29287543 0.29206182 0.28888379 0.28823486 0.28578498 0.28502598 0.28467934 0.28334566 0.28127755 0.28039636 0.28095629 0.2758191  0.27594699 0.2709035  0.26849295 0.26576208 0.26413264 0.26098436 0.25923045 0.25726892 0.25663799 0.25589815 0.25626696 0.25549659 0.25541251 0.25410528 0.25228378 0.25201304 0.25040764 0.24973952 0.24800323 0.24775624 0.24424732 0.24525649 0.24501532 0.24550685 0.24609949 0.24606564 0.24535523 0.24277293 0.23991344 0.23769244 0.23610765 0.23179412 0.23070836 0.22711049 0.22329795 0.21872613 0.21494745 0.20565042 0.19682382 0.18921168 0.18700634 0.18812952], [ 0.03144331  0.01874996  0.01651516  0.01537456  0.0080483   0.00904019  0.01074984  0.00715026  0.00019064 -0.00017503 -0.0051881  -0.00342255 -0.0100692  -0.00835892 -0.01344738 -0.01548509 -0.01850948 -0.0196722  -0.0231608  -0.02570293 -0.02772631 -0.02909308 -0.03145166 -0.0347181  -0.03701585 -0.03970884 -0.04202739 -0.04444148 -0.04688372 -0.04931349 -0.05116373 -0.05288236 -0.05405409 -0.05573514 -0.05651799 -0.05751939 -0.05804808 -0.05951518 -0.06058336 -0.0608097  -0.06128725 -0.06251718 -0.06294625 -0.06315649 -0.06342164 -0.06023847 -0.061458   -0.06232822 -0.06424282 -0.06531221 -0.06611256 -0.06684209 -0.06689277 -0.06688217 -0.06652703 -0.06650597 -0.06644739 -0.06641093 -0.06665753 -0.06682073 -0.06712852 -0.0678643  -0.068245   -0.06808174 -0.06855465 -0.06860447 -0.06776235 -0.06876654 -0.07000862 -0.07114834 -0.07248852 -0.07499119 -0.07570342 -0.07811697 -0.08075251 -0.08371648 -0.08597697 -0.08997809 -0.09386013 -0.09809454 -0.10461405 -0.11314357 -0.11881643 -0.12309699 -0.12301495 -0.11658683], 18.76, 19.23, False
2023/07/04 01:24:37.550, 72563388, [0.4390151  0.41059152 0.39201558 0.37210979 0.38390266 0.35928813 0.36412205 0.35486073 0.35584262 0.34427061 0.35087774 0.34006889 0.33686348 0.33790443 0.33654037 0.33188219 0.33131315 0.32697948 0.3275798  0.32176542 0.32324942 0.31991909 0.31741112 0.31317625 0.31015075 0.31051343 0.30567615 0.30357378 0.30232593 0.30021258 0.29915739 0.29495676 0.29413247 0.29240329 0.28865963 0.28726493 0.28581361 0.28462998 0.28332654 0.28167242 0.27948373 0.27900754 0.27853489 0.27425191 0.27449244 0.26041861 0.25850537 0.25593404 0.2545718  0.25190515 0.25002176 0.24890538 0.24907561 0.2497445  0.24938568 0.25004038 0.25073968 0.25121101 0.25015708 0.25012467 0.24997486 0.2493934  0.24899546 0.2481933  0.24609087 0.24605807 0.24638438 0.24669658 0.24696544 0.2471911  0.24612655 0.2441111  0.24240599 0.23905221 0.23728457 0.23435672 0.23182754 0.22800482 0.22437949 0.21792809 0.21453476 0.20472197 0.1947351  0.19110302 0.18838536 0.18679166], [ 0.03633388  0.01981684  0.02188768  0.01370319  0.01062962  0.01194705  0.00959187  0.00886198  0.00261252 -0.00312523 -0.00554926 -0.00635252 -0.00657093 -0.01098756 -0.01183402 -0.01548243 -0.01796214 -0.01878825 -0.02137752 -0.02420168 -0.02787966 -0.02862982 -0.03074856 -0.03433329 -0.03713814 -0.03832198 -0.04111149 -0.04342728 -0.04626684 -0.04849072 -0.05070519 -0.05169144 -0.05377113 -0.05467066 -0.05576143 -0.05708197 -0.05760845 -0.0591025  -0.0601272  -0.06059087 -0.06147808 -0.06241703 -0.06232486 -0.06315342 -0.06339073 -0.06174642 -0.06251286 -0.06335896 -0.06480135 -0.06595913 -0.06703053 -0.06769262 -0.06760194 -0.06716665 -0.06726335 -0.06687735 -0.06676854 -0.06723454 -0.06743735 -0.06746961 -0.06801603 -0.0680081  -0.06882605 -0.06877777 -0.0687636  -0.06881338 -0.06895301 -0.06933261 -0.07030573 -0.07177657 -0.07340315 -0.07507914 -0.07652776 -0.07836833 -0.0812018  -0.08459922 -0.08658039 -0.09038411 -0.09375505 -0.09842781 -0.10396439 -0.11275726 -0.1196992  -0.12306164 -0.12253891 -0.11580958], 18.75, 19.23, False
2023/07/04 01:24:37.806, 72563639, [0.43656351 0.40838099 0.41316512 0.38558333 0.38320974 0.37153449 0.36128469 0.36341903 0.35361576 0.3415123  0.35263066 0.33911738 0.33602343 0.33467606 0.3292682  0.32648762 0.32424251 0.31967911 0.32118326 0.31784837 0.31883967 0.31705823 0.30907151 0.30883923 0.30603685 0.303602   0.30068183 0.29988167 0.29613657 0.29368582 0.29197887 0.28933493 0.28811417 0.28627777 0.28437999 0.28328189 0.28243424 0.28245474 0.27987356 0.27829011 0.27491028 0.27398787 0.27427965 0.26914774 0.27125792 0.27422237 0.27221489 0.27129917 0.26869176 0.26711418 0.26575387 0.26353544 0.26421632 0.26316647 0.26267053 0.26271192 0.26229927 0.26215321 0.26114135 0.26015584 0.25847919 0.25792798 0.25715198 0.25608824 0.25421947 0.25459369 0.25399196 0.25504979 0.25565822 0.25651691 0.25614382 0.25502724 0.25424565 0.25137748 0.24997045 0.24676114 0.24589161 0.24162104 0.23758642 0.23083317 0.2315155  0.21845801 0.20979391 0.20547823 0.20165306 0.20025063], [ 0.01719524  0.01363356  0.01935405  0.0060576   0.01136823  0.00482037  0.01133797  0.0021878   0.00353869 -0.0001709  -0.00145933 -0.00635557 -0.01066076 -0.01148641 -0.01177107 -0.01654577 -0.0182959  -0.01898553 -0.02243147 -0.0229782  -0.02803758 -0.03032241 -0.03255494 -0.03382903 -0.03724383 -0.03993026 -0.04270805 -0.04451709 -0.04733246 -0.04946395 -0.05144405 -0.05292874 -0.05498446 -0.05546773 -0.05647628 -0.05798192 -0.05804681 -0.05955833 -0.06047621 -0.06119096 -0.06216353 -0.06247064 -0.06282082 -0.06347552 -0.06420917 -0.06130518 -0.06182208 -0.06284321 -0.0644341  -0.06556324 -0.06644685 -0.06702262 -0.06707962 -0.06679498 -0.06652519 -0.06636953 -0.06685536 -0.06682525 -0.06698181 -0.06737781 -0.0677387  -0.06819673 -0.06834672 -0.06867844 -0.06856392 -0.06934036 -0.06884476 -0.06944785 -0.07059378 -0.07207681 -0.07334437 -0.07526708 -0.07714673 -0.07888685 -0.08126967 -0.08389311 -0.08678881 -0.09049761 -0.09375631 -0.09813453 -0.10533941 -0.11238411 -0.11967887 -0.12356381 -0.12301227 -0.11600032], 18.75, 19.23, False
2023/07/04 01:24:38.062, 72563889, [0.42385573 0.40181265 0.38443517 0.37312768 0.35987509 0.35101184 0.36244224 0.35738077 0.34249463 0.33989482 0.33900832 0.33662696 0.32647779 0.32435369 0.3211702  0.32085469 0.31604313 0.31499167 0.31660455 0.31134977 0.30933581 0.31066438 0.30449829 0.2993919  0.29767634 0.29606254 0.29172226 0.29069196 0.28692924 0.28663117 0.28302396 0.28117055 0.27952569 0.27739768 0.27588841 0.27377191 0.27062112 0.2705816  0.26809106 0.26679044 0.26484399 0.26383476 0.26292447 0.2599509  0.25884869 0.26882734 0.26617565 0.26377466 0.26129541 0.25914848 0.25728515 0.25623743 0.25614267 0.2556161  0.255191   0.25530668 0.25481413 0.25487064 0.25416824 0.25343665 0.25090773 0.25059523 0.24874129 0.24853105 0.2460706  0.2470923  0.24651879 0.24710851 0.24790778 0.24755688 0.24802781 0.24602439 0.24495616 0.24167446 0.23964739 0.23785802 0.23439025 0.23231    0.22889593 0.22067006 0.21900811 0.20868305 0.19657021 0.19513515 0.19085393 0.18785681], [ 0.01947703  0.01979697  0.01745526  0.00689559  0.00398458  0.00547699  0.00390788  0.00388542 -0.00129938 -0.00230488 -0.00817944 -0.00636319 -0.00890885 -0.01072093 -0.01227161 -0.01548615 -0.01851089 -0.02075141 -0.02192749 -0.02387083 -0.02819747 -0.02803059 -0.03145319 -0.03357859 -0.03760262 -0.0390673  -0.04183632 -0.04434263 -0.04672044 -0.04907149 -0.05036128 -0.05189595 -0.05361478 -0.05478617 -0.05598348 -0.05673593 -0.05788917 -0.05938641 -0.06023182 -0.06079338 -0.06142214 -0.0622014  -0.06257632 -0.06315771 -0.06370327 -0.06181018 -0.06225749 -0.06347712 -0.06500866 -0.06591934 -0.06715255 -0.0676633  -0.06738346 -0.06745862 -0.06722507 -0.0668817  -0.06713976 -0.06719609 -0.0670772  -0.0673372  -0.06774228 -0.0681036  -0.06839631 -0.06883575 -0.06866505 -0.0684608  -0.06863479 -0.06905577 -0.07066734 -0.07147405 -0.07321659 -0.07550136 -0.0768091  -0.07827839 -0.08068763 -0.08377377 -0.08616951 -0.0899792  -0.09344797 -0.09817904 -0.10492519 -0.11276182 -0.12055781 -0.12312931 -0.12410026 -0.11763084], 18.77, 19.23, False
2023/07/04 01:24:38.302, 72564138, [0.45571541 0.41168692 0.38724308 0.40304854 0.39563989 0.37474328 0.36809046 0.37657213 0.36837019 0.3696457  0.36954823 0.36349572 0.35519383 0.35646054 0.35224934 0.35340424 0.34276853 0.34655112 0.339986   0.33759253 0.33478956 0.33296945 0.32910885 0.32341501 0.32062187 0.3184459  0.31631923 0.31483238 0.31073034 0.30932097 0.30693169 0.30303697 0.30250816 0.30023692 0.2958881  0.29608439 0.29430017 0.29376902 0.29172121 0.29072462 0.28785837 0.28641243 0.28629835 0.2805614  0.28074968 0.26990502 0.26805369 0.26661286 0.26395167 0.26259148 0.26211178 0.26126419 0.2610667  0.2614162  0.26065369 0.26039843 0.2601927  0.25945541 0.25830161 0.25805137 0.25630986 0.25671331 0.25543764 0.25517018 0.25265661 0.25256391 0.25198421 0.25301338 0.25294734 0.2528099  0.25074092 0.24712247 0.2455759  0.24310685 0.23969241 0.23652845 0.23354928 0.22845539 0.22715657 0.21831894 0.2158938  0.20821849 0.19624035 0.19079769 0.19158009 0.18699013], [ 0.0243358   0.02086372  0.01495886  0.00309837  0.00805803  0.009046    0.00373288  0.00270971  0.00158535 -0.00146822 -0.00407876 -0.00602657 -0.00830549 -0.01357098 -0.01505211 -0.0164658  -0.01841586 -0.02084339 -0.02243074 -0.02486317 -0.02908744 -0.02957124 -0.03326317 -0.03471514 -0.03793255 -0.04012599 -0.04240939 -0.04441636 -0.04591252 -0.04821852 -0.05049912 -0.05164398 -0.05333148 -0.05421415 -0.05508076 -0.05601902 -0.05672653 -0.05778212 -0.05890213 -0.05961903 -0.06074963 -0.06170717 -0.06202183 -0.06234684 -0.06257787 -0.05795418 -0.05954935 -0.06129875 -0.06268355 -0.06418134 -0.06548029 -0.06588929 -0.06604857 -0.06563275 -0.06511016 -0.06532149 -0.0651727  -0.06504699 -0.06537194 -0.06557247 -0.0662793  -0.06656494 -0.06721882 -0.06743262 -0.06737158 -0.06723754 -0.06748257 -0.06802655 -0.06936256 -0.07046429 -0.07230564 -0.07398234 -0.07482955 -0.07675999 -0.08007158 -0.08257417 -0.08543257 -0.08956723 -0.09313277 -0.09771457 -0.10458529 -0.11274925 -0.12013753 -0.12265354 -0.12202157 -0.11587351], 18.75, 19.23, False
2023/07/04 01:24:38.558, 72564388, [0.40866528 0.39737504 0.39115844 0.37140613 0.36200762 0.36192335 0.35046532 0.35888462 0.34160258 0.34307041 0.34076087 0.3265418  0.32814698 0.32586425 0.32424394 0.32185357 0.31262229 0.31530156 0.31117517 0.30970787 0.3080764  0.30928868 0.30165873 0.30265718 0.29889274 0.29876184 0.29541605 0.29460179 0.29240585 0.29069644 0.28907621 0.28565134 0.28373854 0.28257063 0.27957593 0.27793412 0.27687331 0.27529414 0.27350273 0.27224014 0.2700821  0.26960864 0.27053628 0.26507315 0.26599675 0.26996479 0.26810684 0.26609128 0.26436215 0.26230341 0.26025722 0.25907619 0.25847243 0.2582167  0.25870407 0.25821517 0.25801209 0.25767869 0.2562589  0.25546958 0.2535657  0.25240759 0.25043648 0.24879117 0.24598778 0.24496127 0.2441699  0.2439503  0.24360641 0.24301299 0.24137906 0.24005192 0.23909302 0.23560801 0.23412224 0.23248989 0.22771423 0.22655913 0.22199715 0.21480864 0.21094459 0.20252095 0.19164739 0.18628491 0.18085663 0.18465547], [ 0.03631761  0.01468712  0.01400436  0.00690265  0.01615611  0.00548134  0.00821285  0.00270679  0.00112052 -0.00318358 -0.0078058  -0.0079916  -0.01152891 -0.01176156 -0.01480543 -0.01669557 -0.02174033 -0.02241094 -0.02421238 -0.02647708 -0.02842608 -0.03170087 -0.03339094 -0.03649186 -0.03747498 -0.04046245 -0.04330529 -0.0449963  -0.04711635 -0.04949608 -0.05153207 -0.05292962 -0.05450316 -0.05554497 -0.0565099  -0.0578431  -0.05843436 -0.05966815 -0.06109956 -0.06120881 -0.06198626 -0.0628335  -0.0632605  -0.06388534 -0.06386805 -0.06220043 -0.06285008 -0.06400073 -0.06527381 -0.06686543 -0.06792073 -0.06795802 -0.06822265 -0.06765103 -0.06760011 -0.06748072 -0.06760266 -0.06748093 -0.06781976 -0.06794825 -0.06826776 -0.06878039 -0.06879803 -0.06949098 -0.06939206 -0.06931407 -0.06908281 -0.07013245 -0.07138519 -0.07234423 -0.07401208 -0.075576   -0.07704023 -0.07926577 -0.08183072 -0.08471355 -0.08734796 -0.09061107 -0.09442995 -0.09864101 -0.10557028 -0.11314292 -0.11971294 -0.12362632 -0.12310749 -0.11781585], 18.76, 19.23, False
2023/07/04 01:24:38.814, 72564639, [0.39346095 0.38640564 0.36148254 0.36898642 0.3568594  0.33691472 0.34709847 0.3397943  0.33271318 0.33120954 0.33406131 0.3310558  0.32154993 0.31800284 0.32131455 0.31146019 0.31252504 0.30760222 0.30336075 0.30241493 0.29614845 0.29789686 0.29281329 0.29089078 0.28670087 0.28725975 0.28190958 0.28028763 0.27990296 0.27574704 0.27487274 0.27207489 0.27013857 0.26942776 0.26646295 0.2652904  0.26337013 0.26332929 0.26201992 0.2608421  0.25785313 0.25732799 0.25873285 0.25318388 0.25433533 0.2534054  0.25094261 0.24867619 0.24652315 0.24467432 0.24281411 0.24263537 0.24362842 0.24367573 0.2444246  0.24468242 0.24441028 0.24317745 0.24161031 0.24132687 0.23985478 0.23902919 0.23683902 0.23534596 0.23328676 0.23332177 0.23282405 0.23395737 0.23276477 0.23316777 0.23178455 0.2298917  0.22847804 0.223037   0.2225721  0.21900148 0.2165436  0.21581089 0.20953357 0.20350087 0.20067152 0.19227182 0.1818135  0.17824517 0.17395173 0.17598461], [ 0.01720744  0.018767    0.01401853  0.00988328  0.01211764  0.01260604  0.00822229  0.00545233  0.00549403 -0.00058043 -0.00444337 -0.00537301 -0.00889706 -0.01121049 -0.01226535 -0.01692121 -0.01808241 -0.02035407 -0.02261098 -0.02497681 -0.02822932 -0.02911064 -0.03186431 -0.03471337 -0.03747174 -0.03970542 -0.04268728 -0.0445152  -0.0471403  -0.04918946 -0.05144246 -0.0519529  -0.05409863 -0.05538998 -0.05625615 -0.0579108  -0.05836502 -0.05929817 -0.06082727 -0.06124095 -0.06244474 -0.063232   -0.06295404 -0.06371006 -0.06376054 -0.06132825 -0.06216304 -0.06292359 -0.06457075 -0.0653115  -0.06676604 -0.06724915 -0.06734364 -0.06736827 -0.06695748 -0.06652908 -0.06687194 -0.06724514 -0.06721891 -0.06693002 -0.06784112 -0.06811389 -0.0686449  -0.06913782 -0.06882871 -0.06882971 -0.06875063 -0.0692367  -0.07078044 -0.07190895 -0.07310199 -0.07509314 -0.07627088 -0.07887673 -0.08152116 -0.08370307 -0.08632452 -0.09031813 -0.09364969 -0.09809115 -0.10422085 -0.11197321 -0.11970937 -0.12365153 -0.12201978 -0.11599737], 18.75, 19.23, False
2023/07/04 01:24:39.054, 72564889, [0.43513707 0.40286878 0.39114807 0.38142603 0.36565247 0.36192435 0.36015254 0.35185726 0.34782886 0.34660448 0.34143663 0.33390079 0.32920676 0.32927743 0.3241008  0.31934084 0.31980511 0.31499335 0.3168883  0.31116445 0.31059491 0.30892274 0.30594259 0.30265954 0.30157128 0.2998892  0.29597294 0.29486103 0.29368612 0.29149223 0.28909906 0.28690194 0.28322722 0.28284257 0.28138502 0.27827522 0.27640443 0.27671162 0.27386838 0.27283116 0.27014108 0.2687937  0.26882818 0.26424018 0.26404493 0.2558843  0.25426867 0.25287334 0.25026605 0.24784856 0.24619663 0.24486611 0.24418228 0.24409444 0.24373831 0.24323556 0.2430531  0.24273423 0.2413812  0.24126353 0.24010519 0.24042584 0.23885996 0.23860739 0.23594173 0.23576153 0.23553107 0.236064   0.23500515 0.23519908 0.23360413 0.23065452 0.22959191 0.224593   0.22332598 0.22025782 0.21723014 0.21615557 0.20995268 0.20430031 0.20242272 0.19320055 0.18231236 0.17891622 0.17729965 0.17771337], [ 0.01831973  0.01361368  0.01304188  0.00222616  0.01540593  0.00969402  0.0076185   0.005961    0.00353686  0.00153288 -0.00296403 -0.00473392 -0.00745114 -0.00940636 -0.01109619 -0.01609293 -0.01775709 -0.01898917 -0.02094829 -0.02259399 -0.02538825 -0.02834594 -0.03117284 -0.03421547 -0.03608473 -0.03734996 -0.03990856 -0.04192165 -0.04397835 -0.04615814 -0.04822389 -0.05062501 -0.05104551 -0.05160017 -0.05279674 -0.05376364 -0.0546936  -0.05455618 -0.05608969 -0.05707778 -0.05785264 -0.05742666 -0.0575378  -0.05858778 -0.05915804 -0.05759299 -0.05945784 -0.05941271 -0.06046823 -0.06271613 -0.06515951 -0.06613934 -0.06681824 -0.06713757 -0.06678611 -0.06693893 -0.06687803 -0.06698187 -0.06750204 -0.06749091 -0.06789806 -0.0682619  -0.06855825 -0.06889578 -0.06867775 -0.06894309 -0.0688035  -0.06860155 -0.06937544 -0.07096837 -0.07238204 -0.07474556 -0.07600329 -0.07821403 -0.08031694 -0.08327599 -0.08604296 -0.09061383 -0.09365595 -0.09893816 -0.10427935 -0.1127718  -0.12015407 -0.1236011  -0.12306524 -0.11594429], 18.77, 19.23, False
2023/07/04 01:24:39.310, 72565138, [0.43266085 0.39188794 0.40069055 0.38387451 0.36779405 0.36381046 0.36467591 0.36593771 0.35273099 0.3624561  0.34291121 0.34507255 0.33823077 0.33819719 0.33766035 0.33225782 0.32846415 0.32957892 0.3233957  0.32132215 0.31940322 0.32076085 0.31543619 0.31220254 0.30913021 0.3102166  0.30606063 0.30608961 0.30254318 0.30141221 0.29825935 0.29582259 0.29424517 0.29283525 0.28874459 0.28734522 0.28581361 0.28349023 0.28079212 0.28056263 0.27648142 0.27662187 0.27711594 0.2719715  0.27272704 0.26085218 0.25873862 0.25616842 0.25453138 0.2522767  0.25083615 0.24874145 0.24887515 0.24890138 0.24867864 0.24899389 0.24905907 0.2489678  0.24797986 0.24775863 0.24645587 0.24646036 0.24489012 0.2443095  0.24129966 0.24232814 0.24195631 0.24195511 0.24215687 0.24162137 0.24059733 0.23832933 0.23579542 0.23240494 0.23072198 0.22846363 0.22623196 0.22277813 0.21952513 0.21167992 0.21005083 0.19995588 0.18931316 0.18353639 0.18360886 0.18158106], [ 0.02433986  0.01469848  0.0174751   0.01454565  0.00806047  0.00970709  0.00450928  0.00218975  0.00307612 -0.00188084 -0.00630659 -0.01059477 -0.00743788 -0.01307469 -0.01412314 -0.01608815 -0.01753941 -0.01878825 -0.02315717 -0.02497737 -0.02741007 -0.03015322 -0.03242838 -0.03395373 -0.03701261 -0.03925999 -0.0408135  -0.04443834 -0.04630967 -0.04864285 -0.05104124 -0.05297555 -0.05409428 -0.05493336 -0.05643506 -0.05781275 -0.05860104 -0.06009943 -0.06035004 -0.0614581  -0.06223697 -0.0628576  -0.06315699 -0.06341014 -0.06377979 -0.06064453 -0.06080517 -0.06192797 -0.06244374 -0.06341511 -0.06472831 -0.06538424 -0.06546426 -0.06556294 -0.06526672 -0.06551835 -0.0653681  -0.06532779 -0.06551267 -0.06613613 -0.06675667 -0.06671651 -0.06687696 -0.06763338 -0.06805143 -0.06877447 -0.06897049 -0.06946509 -0.07150113 -0.07248288 -0.07440264 -0.07578889 -0.07771634 -0.07910312 -0.08165469 -0.08407023 -0.08680348 -0.09072744 -0.09442744 -0.09863875 -0.10528493 -0.11313161 -0.11971008 -0.12462217 -0.12418716 -0.11658191], 18.75, 19.23, False
2023/07/04 01:24:39.550, 72565388, [0.43019698 0.4083819  0.40739426 0.3872885  0.36929148 0.36249474 0.36696827 0.36090043 0.35138688 0.35650288 0.34669605 0.34066036 0.33381592 0.33637967 0.33024695 0.32661466 0.32435613 0.3200896  0.32098198 0.31393617 0.31403598 0.31282742 0.30733648 0.30415683 0.30234004 0.2989461  0.29624781 0.29261164 0.29111211 0.28841544 0.2861137  0.28380242 0.28351357 0.28226685 0.28162126 0.27933651 0.27669267 0.27765711 0.27485513 0.27371163 0.27205488 0.27164584 0.27170722 0.26704948 0.26816273 0.26779605 0.26531066 0.26263875 0.26063757 0.25749527 0.25551793 0.25356426 0.25359216 0.25356074 0.25256462 0.25273188 0.2523196  0.25142877 0.24913303 0.24844207 0.24641394 0.24538838 0.24328644 0.24206783 0.23898822 0.23946186 0.23862842 0.23884739 0.2387004  0.23830539 0.23708426 0.23447191 0.23202839 0.22960129 0.22742875 0.22369492 0.22253078 0.21824611 0.21578257 0.21052815 0.20687724 0.19841803 0.187399   0.18171352 0.18053549 0.18098776], [ 0.01121576  0.01469564  0.01747226  0.00605996  0.00731181  0.0119456   0.00763361  0.00545038  0.0011213  -0.00058319 -0.00667675 -0.00504877 -0.00919756 -0.00912631 -0.01437286 -0.01654524 -0.01850665 -0.02172474 -0.02254056 -0.02442273 -0.02858076 -0.02908989 -0.03228305 -0.03534858 -0.0377173  -0.0399163  -0.04230396 -0.0447167  -0.04737433 -0.04985841 -0.05126963 -0.05284515 -0.05474075 -0.05573124 -0.05675976 -0.05700026 -0.05818959 -0.05921202 -0.06006083 -0.06082522 -0.06182084 -0.06208206 -0.06237069 -0.06357286 -0.06342879 -0.06156373 -0.06253055 -0.06389479 -0.06488527 -0.06604324 -0.06730862 -0.06801758 -0.0674909  -0.06775022 -0.06752036 -0.06708185 -0.06701993 -0.06716589 -0.0672742  -0.06734814 -0.0679421  -0.06844936 -0.06859969 -0.06884815 -0.06898227 -0.0689933  -0.06864826 -0.06922562 -0.07055822 -0.07166958 -0.07329451 -0.07526305 -0.07640029 -0.0786523  -0.08138988 -0.08343992 -0.08709085 -0.09060941 -0.09396238 -0.09834497 -0.10595886 -0.11313226 -0.11926226 -0.12312327 -0.12310481 -0.1165829 ], 18.75, 19.23, False
