time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 21:15:49.585, 20300109, [1.39686092 1.36305304 1.34532345 1.31075755 1.3111804  1.29825222 1.26953593 1.26402449 1.24632386 1.23301049 1.2213219  1.20336136 1.18995753 1.17787839 1.16616797 1.15684734 1.14176175 1.14079416 1.12828393 1.11446508 1.1084733  1.10240388 1.08716938 1.07957638 1.06938825 1.06331226 1.05222283 1.04736073 1.03665762 1.03232191 1.02404127 1.01801665 1.01403745 1.00874255 1.00219971 0.99601104 0.98983591 0.98683975 0.98112962 0.97561976 0.97118642 0.96478616 0.96420847 0.95710451 0.95391768 0.93739646 0.93214595 0.92797272 0.92284221 0.91803392 0.91374692 0.90992179 0.90628944 0.90352254 0.90050269 0.89839787 0.89541409 0.89245647 0.88900816 0.8871458  0.88352722 0.88068339 0.87694419 0.87425627 0.87189948 0.87102455 0.86898337 0.86785564 0.86716592 0.86372588 0.85955732 0.85513101 0.85121347 0.84645706 0.84239663 0.83760444 0.83421624 0.82811904 0.82332276 0.81627257 0.81377524 0.80100556 0.78942404 0.78708113 0.78231422 0.78074538], [ 0.35256102  0.34992104  0.33404131  0.32482153  0.32291112  0.31821474  0.31151809  0.29895432  0.29050628  0.28010176  0.27158126  0.25886994  0.25366034  0.24115364  0.23216526  0.22454802  0.21633886  0.20742785  0.19951683  0.19010446  0.17982281  0.17009452  0.16271938  0.15389015  0.14404114  0.13538896  0.12639862  0.11830635  0.1100316   0.10323884  0.09517694  0.08939203  0.08274239  0.07698511  0.07146232  0.06653425  0.06194353  0.05713125  0.052726    0.04904165  0.04583701  0.0433587   0.04067784  0.03872676  0.03693145  0.03813432  0.03607749  0.03348288  0.0303468   0.02772169  0.02472038  0.02327035  0.02229904  0.0216746   0.02105474  0.02066858  0.01959645  0.01894617  0.01788129  0.01718476  0.01658049  0.01685927  0.01769577  0.01953028  0.02194435  0.0239718   0.02394585  0.0218043   0.01709864  0.01090729  0.00479835 -0.00176404 -0.00654155 -0.01082002 -0.01596488 -0.01948502 -0.02442417 -0.02951694 -0.03406673 -0.03947276 -0.04725949 -0.05533454 -0.06380998 -0.06783796 -0.06835016 -0.06358606], 20.07, 21.48, False
2023/06/29 21:15:49.825, 20300359, [1.36456365 1.35106776 1.32142913 1.30629878 1.29001341 1.286109   1.26871356 1.26203764 1.24538212 1.24076749 1.2104792  1.20731232 1.1934478  1.17639401 1.17591724 1.16316911 1.14640942 1.13855105 1.12909289 1.11520004 1.10838083 1.09987389 1.08764883 1.0784907  1.07092039 1.06226753 1.05325322 1.0450672  1.04046325 1.03274873 1.02581296 1.01893176 1.01332446 1.00717274 0.99986968 0.99524851 0.98806906 0.9852862  0.97801119 0.97278655 0.96888155 0.96181991 0.9600433  0.9523719  0.94836097 0.93705683 0.93399151 0.92944614 0.92435171 0.91959717 0.91495252 0.91150812 0.9098074  0.90629543 0.90658947 0.90455258 0.90262916 0.90040874 0.89837493 0.89667174 0.89499813 0.89292818 0.88750307 0.88230449 0.87567163 0.87305117 0.87145977 0.8699209  0.86886845 0.86796344 0.86423634 0.86023428 0.85595126 0.85182641 0.85036478 0.84475186 0.83939292 0.83559312 0.82755994 0.8197711  0.81350678 0.79639883 0.78553147 0.78229718 0.77759654 0.77807265], [ 0.35130555  0.34504165  0.33985076  0.33043802  0.3163113   0.31904216  0.30302974  0.29388097  0.28779347  0.27464964  0.26499138  0.25748316  0.24628343  0.23784649  0.23039102  0.22033187  0.21316055  0.20510958  0.19627798  0.1871934   0.17689726  0.16842255  0.15932871  0.15014302  0.14124234  0.1329531   0.12370779  0.11726364  0.10966025  0.10338968  0.09744908  0.09071374  0.08309117  0.07645321  0.07131036  0.06590425  0.06163076  0.05696232  0.05272374  0.04909626  0.04556055  0.04302971  0.04060166  0.03848223  0.03740049  0.03857473  0.03582802  0.03343492  0.03052387  0.027346    0.02469197  0.02315978  0.02232582  0.02125271  0.02121351  0.02086631  0.0198743   0.01904907  0.01757696  0.01705599  0.01649228  0.01702037  0.01794925  0.01980262  0.0219073   0.02387328  0.02408194  0.02216455  0.01751312  0.01089742  0.00466169 -0.00148394 -0.00685202 -0.01153729 -0.01620702 -0.02024941 -0.02469577 -0.02857051 -0.03438145 -0.04085768 -0.04696513 -0.05611574 -0.06470161 -0.06819992 -0.06898264 -0.06323331], 20.07, 21.47, False
2023/06/29 21:15:50.081, 20300610, [1.38699155 1.36375026 1.35824753 1.32269387 1.29338282 1.29297807 1.28337678 1.26437965 1.24839605 1.2327339  1.21919932 1.20752153 1.19102407 1.17954332 1.16901837 1.15670477 1.14421649 1.13554574 1.12634288 1.11446508 1.10527431 1.09901088 1.08716938 1.07783788 1.06759251 1.06171391 1.05319365 1.04650831 1.03926243 1.03194595 1.02519584 1.01897445 1.01422759 1.01001479 1.00236818 0.99844624 0.99138644 0.98738815 0.98243814 0.97606075 0.97221864 0.96731339 0.96383678 0.95828007 0.95428493 0.94049159 0.93651554 0.93143573 0.92720551 0.92334692 0.91943241 0.9160784  0.91289055 0.9099942  0.9072735  0.90445677 0.90326204 0.90120793 0.89821653 0.89687836 0.89479663 0.891914   0.88866248 0.8864499  0.88260842 0.88139097 0.87913664 0.8780497  0.87717951 0.87570754 0.87275825 0.87010576 0.86707062 0.86211538 0.86074112 0.85425229 0.85079901 0.8460741  0.83744827 0.83024659 0.82550665 0.8128078  0.80360726 0.79661743 0.79056197 0.78910539], [ 0.3589457   0.34384662  0.33817952  0.32482153  0.32737112  0.31512475  0.30805655  0.29826415  0.29019274  0.27799926  0.26974092  0.26025092  0.25510568  0.24115364  0.23393507  0.22349553  0.21505151  0.2107693   0.19872436  0.1908606   0.17969425  0.17237632  0.16226385  0.15399759  0.14446095  0.13543304  0.12791043  0.11985673  0.11120565  0.10391145  0.09682537  0.08968349  0.08377058  0.07852099  0.07294774  0.06779008  0.06343799  0.05822097  0.05371318  0.05043635  0.04715329  0.04408443  0.04153247  0.03951078  0.03807253  0.03780137  0.03550713  0.03256427  0.02982947  0.02663939  0.02341749  0.02189068  0.02111706  0.02041193  0.01947876  0.01900572  0.01785454  0.01748147  0.0164485   0.01583413  0.01525194  0.0155619   0.01671639  0.01878942  0.02111187  0.02270745  0.02368589  0.02110555  0.01643821  0.01043109  0.00388127 -0.00238986 -0.00720792 -0.01198575 -0.0162825  -0.02018519 -0.02499529 -0.02990704 -0.03507008 -0.04018234 -0.04700482 -0.05726752 -0.06420257 -0.06881469 -0.06965936 -0.06388388], 20.07, 21.47, False
2023/06/29 21:15:50.321, 20300860, [1.37151631 1.37920537 1.32141965 1.31762808 1.29887169 1.27738385 1.26690868 1.24265897 1.23155176 1.22637588 1.1975296  1.19075064 1.17719877 1.15988982 1.15572383 1.13848731 1.13109499 1.1198019  1.10772555 1.09932904 1.09023955 1.08349255 1.07201561 1.06114583 1.05445043 1.04663336 1.0371916  1.03167666 1.02465101 1.0169871  1.00995091 1.0017377  0.99602194 0.9903808  0.98386978 0.97872569 0.97197833 0.96910914 0.96285662 0.95805213 0.95304787 0.94921719 0.94794161 0.94197429 0.93941212 0.9407605  0.93617602 0.93139682 0.92663298 0.92260177 0.91853949 0.91440458 0.91154514 0.90895158 0.90697414 0.90435562 0.90197099 0.89870782 0.89513834 0.89273036 0.88858277 0.88526006 0.88047469 0.87691444 0.87210227 0.87061527 0.86854612 0.86758652 0.86711416 0.86509118 0.86309896 0.85861356 0.85782659 0.86012024 0.86623424 0.86320547 0.85924952 0.85480666 0.85159165 0.8428364  0.8377095  0.82425091 0.81123593 0.80438986 0.7965052  0.79380198], [ 0.35954179  0.33166615  0.34344826  0.3299315   0.32690633  0.32172193  0.31075773  0.30333262  0.28811524  0.28373491  0.26948093  0.26277865  0.25199642  0.24094892  0.23276647  0.22437161  0.21792571  0.20855567  0.20022965  0.19359307  0.183003    0.17273404  0.16389027  0.15378171  0.14430103  0.13457123  0.12670679  0.11919224  0.11130473  0.10416187  0.09713955  0.09092872  0.08495183  0.07905001  0.07334795  0.06796257  0.06403198  0.05872323  0.05466261  0.05109184  0.04786504  0.04544027  0.04325268  0.04157987  0.03980544  0.03921304  0.03708319  0.03371479  0.03169817  0.02969892  0.028255    0.02674452  0.02527629  0.02353872  0.02232065  0.02173852  0.02066213  0.01974222  0.01908727  0.01844208  0.01767461  0.01787466  0.01847681  0.02055013  0.02301312  0.02460176  0.02536738  0.02291718  0.01784162  0.01221142  0.0055998  -0.000788   -0.00563927 -0.01019517 -0.01458647 -0.0190353  -0.02343244 -0.02774066 -0.03406754 -0.03924944 -0.04598052 -0.05610961 -0.06416952 -0.06823414 -0.06903342 -0.06374203], 20.07, 21.47, False
2023/06/29 21:15:50.577, 20301109, [1.40252555 1.35704448 1.36345252 1.33169283 1.32556776 1.30516263 1.29070735 1.2766308  1.25922883 1.25038452 1.23644445 1.2208202  1.20609097 1.19277599 1.18522365 1.17108118 1.16067967 1.1454556  1.14113092 1.12592902 1.11734296 1.11092378 1.09984166 1.08799903 1.08424923 1.0785804  1.06879806 1.06268269 1.05393759 1.0493705  1.04142874 1.03449314 1.02876043 1.02367909 1.01589634 1.01085804 1.00375249 0.99970142 0.99309534 0.98871009 0.98401796 0.9782963  0.97587075 0.96781967 0.96439732 0.96143145 0.95723193 0.95299624 0.94833708 0.94362428 0.9377915  0.93352308 0.93088358 0.92822132 0.92712531 0.92391767 0.92075035 0.9172409  0.91360443 0.91177197 0.90908356 0.90592993 0.90210547 0.89804568 0.89550706 0.89433226 0.89142093 0.89116434 0.89023696 0.89037687 0.88843283 0.88577869 0.88465412 0.87975629 0.87589418 0.87187716 0.86608767 0.86084424 0.85581081 0.84447323 0.84027074 0.82563497 0.81241261 0.80781746 0.80216726 0.79615326], [ 0.35256102  0.33837841  0.33930794  0.32586803  0.31632244  0.30937937  0.30573765  0.2915319   0.28572731  0.27436785  0.26525715  0.25772525  0.24729895  0.23695741  0.23020879  0.22209147  0.21299994  0.20511511  0.19743028  0.18808864  0.17797552  0.16997896  0.16127947  0.15039939  0.14275076  0.13366779  0.1254718   0.11775445  0.10950966  0.10198308  0.09478664  0.0877626   0.08114603  0.07603817  0.07157906  0.0663414   0.06204081  0.05828099  0.05344233  0.04966841  0.04569613  0.04307874  0.04065609  0.03864435  0.03694114  0.03853113  0.03666424  0.03357691  0.0305436   0.02775508  0.02501025  0.02339978  0.022329    0.02179812  0.02058313  0.02037218  0.01870893  0.01832495  0.01739094  0.01608812  0.01578801  0.01600935  0.01642723  0.01833263  0.02064283  0.02205565  0.02296387  0.02082146  0.01577782  0.00950148  0.00290666 -0.00282935 -0.00754358 -0.0120856  -0.01658559 -0.02024609 -0.02514841 -0.02967247 -0.03526419 -0.0410412  -0.04775356 -0.05727733 -0.06509018 -0.07065717 -0.07023197 -0.06512419], 20.07, 21.48, False
2023/06/29 21:15:50.832, 20301359, [1.34438598 1.34220299 1.32211712 1.3062995  1.29782659 1.27738524 1.26649647 1.25521794 1.23458012 1.22581927 1.2109737  1.1961189  1.18482356 1.16748591 1.16244519 1.1457085  1.13519759 1.12354533 1.11594685 1.10420442 1.09784464 1.09051107 1.07950781 1.06886655 1.06334063 1.05415944 1.04726666 1.04043764 1.03231485 1.02588924 1.01899512 1.01168029 1.00555365 1.00214854 0.99564344 0.98974102 0.98489378 0.98160747 0.97607862 0.97152763 0.96560779 0.9611165  0.95987213 0.95365856 0.95056203 0.9429229  0.93798807 0.93378752 0.92895639 0.92506149 0.9206406  0.91650685 0.91280333 0.91027486 0.90845069 0.90488238 0.9028095  0.8996103  0.89450264 0.89190577 0.88648041 0.88203246 0.8783376  0.87420715 0.86981744 0.86824746 0.86575228 0.86507732 0.86453026 0.86192845 0.85890964 0.85554303 0.85218849 0.84798853 0.8437652  0.83969255 0.83421264 0.82847808 0.82368803 0.81537208 0.81076869 0.80008149 0.78957349 0.78366275 0.78082281 0.77774648], [ 0.35314277  0.33897254  0.33344676  0.32532718  0.31983429  0.31159571  0.29994445  0.2908216   0.2877912   0.27407174  0.26472952  0.25448508  0.24851989  0.23984169  0.22884537  0.22050428  0.21362309  0.20479713  0.1972791   0.18763707  0.17862851  0.16913063  0.1595341   0.15068257  0.14202224  0.13332896  0.12469804  0.11688695  0.10878453  0.10165412  0.09392008  0.0876885   0.08106021  0.07564464  0.06977324  0.06575511  0.06111567  0.05682798  0.05255355  0.04895382  0.04558219  0.04270211  0.0405583   0.03862884  0.03755278  0.03691157  0.03439141  0.03195856  0.02904759  0.02579812  0.0234714   0.02156771  0.02060553  0.02007006  0.01931331  0.01893391  0.01835952  0.0172614   0.01632072  0.01584165  0.01517392  0.0152746   0.01584492  0.01807743  0.02007658  0.02216045  0.02262351  0.02013266  0.01573549  0.0102997   0.00382002 -0.00240841 -0.00724513 -0.0123413  -0.01657425 -0.02044164 -0.02578448 -0.03084954 -0.03536536 -0.04194165 -0.04944464 -0.05767073 -0.06468568 -0.07069929 -0.06966554 -0.06396225], 20.08, 21.47, False
2023/06/29 21:15:51.073, 20301610, [1.37000372 1.38393567 1.35762368 1.33284759 1.31118112 1.28767696 1.27951024 1.26979987 1.24839909 1.2348636  1.22793663 1.20752277 1.19121863 1.18251957 1.17171572 1.15656259 1.14259359 1.13831219 1.12612506 1.11500428 1.10913442 1.10092982 1.08906797 1.08037113 1.06978859 1.06275899 1.05456391 1.04725244 1.04351196 1.0420628  1.03716405 1.03126451 1.02713803 1.02240488 1.01674665 1.01226646 1.00517252 1.00381457 0.99681566 0.99202955 0.98535618 0.98000537 0.97759349 0.96707732 0.96082484 0.94481638 0.94117255 0.93630266 0.93097282 0.9253816  0.92095599 0.9166451  0.91312568 0.90980459 0.90645532 0.90373846 0.90043115 0.89731484 0.89327492 0.89108716 0.88849466 0.88417296 0.88034852 0.87616911 0.87046755 0.86877833 0.86633256 0.86465915 0.86445952 0.86252703 0.86015381 0.85711073 0.85428248 0.85025449 0.84788065 0.84295208 0.84003688 0.8334922  0.82890314 0.82073135 0.81559193 0.80423108 0.79262108 0.7873085  0.78646635 0.78108167], [ 0.35953566  0.33353095  0.31936843  0.32021392  0.32031087  0.30894565  0.3003383   0.29353724  0.28157555  0.27255026  0.26447295  0.25634256  0.24751394  0.23634122  0.22941651  0.21980771  0.21124609  0.20383023  0.19584265  0.18504408  0.17664171  0.16937636  0.15944499  0.14920995  0.1414586   0.13228822  0.12466809  0.11680149  0.10887154  0.10115431  0.09407937  0.08739961  0.08064769  0.0751304   0.06999294  0.06523787  0.05961839  0.05592044  0.05166388  0.04895506  0.04533914  0.04289069  0.04064479  0.03785382  0.03697107  0.03718343  0.03499715  0.0322499   0.02920298  0.02699188  0.02400415  0.02218866  0.02144926  0.02010047  0.02016405  0.01923001  0.01828021  0.01750332  0.01656377  0.01547446  0.01502583  0.01466673  0.01613648  0.01794389  0.02009177  0.02212799  0.02226719  0.02006062  0.01538835  0.00980968  0.00279003 -0.00325558 -0.00788092 -0.01289047 -0.01711486 -0.02113954 -0.0260532  -0.03061241 -0.03509989 -0.04078166 -0.04843886 -0.05728586 -0.06553602 -0.06971926 -0.07110854 -0.0645425 ], 20.07, 21.48, False
2023/06/29 21:15:51.329, 20301860, [1.35374358 1.342202   1.32856542 1.31822027 1.28008605 1.27785843 1.24456497 1.24875105 1.22950748 1.21537692 1.20884941 1.18844926 1.17824268 1.16155428 1.15255703 1.14479527 1.12686612 1.11930527 1.1136517  1.09767181 1.09963072 1.08816411 1.0776913  1.07110923 1.06168453 1.05293928 1.04522184 1.03821543 1.02863583 1.02205525 1.0115038  1.00482028 0.9984341  0.99156772 0.98623276 0.98099707 0.97560678 0.97356637 0.96847946 0.96410937 0.96130684 0.95736284 0.95670644 0.95111214 0.94686727 0.9361307  0.93064142 0.92652166 0.92035999 0.91499529 0.91109098 0.90677235 0.90413304 0.90167828 0.90005403 0.89811656 0.89482051 0.89273763 0.88932279 0.88601053 0.88305361 0.88007894 0.87664368 0.87294315 0.87024887 0.86797088 0.86565931 0.86516357 0.86416453 0.8619793  0.85983632 0.85828481 0.85601237 0.85029404 0.84759718 0.84325681 0.83970806 0.83309984 0.82766529 0.81994195 0.8172992  0.80337596 0.79177004 0.7863072  0.7802568  0.77907763], [ 0.35895183  0.34385053  0.34401587  0.32430021  0.3269119   0.31863819  0.31038283  0.30536063  0.29434869  0.28681128  0.27265075  0.26163394  0.25467596  0.2453586   0.23472846  0.2240249   0.21759981  0.20999832  0.20052226  0.19086189  0.18090071  0.172736    0.16322918  0.15324602  0.14482425  0.13571552  0.12828719  0.11979361  0.11167507  0.10442306  0.09722055  0.09070521  0.0848724   0.07863446  0.0733827   0.06805306  0.06411332  0.05933478  0.05446272  0.05126527  0.04794464  0.04537987  0.04283178  0.04060846  0.03912974  0.04299572  0.04152901  0.03891915  0.03592059  0.03340754  0.03102323  0.02932669  0.02798495  0.02661635  0.02510016  0.02412598  0.02355186  0.02272805  0.02172275  0.02067613  0.01914663  0.01893654  0.01973022  0.02114896  0.02348927  0.0254041   0.02557156  0.02309227  0.01830604  0.01248408  0.00575273 -0.00080081 -0.00585039 -0.01049688 -0.01547986 -0.01909188 -0.0232829  -0.02855422 -0.03356735 -0.03902336 -0.0473891  -0.05612974 -0.06372343 -0.06718021 -0.06829432 -0.06322652], 20.06, 21.47, False
2023/06/29 21:15:51.585, 20302109, [1.38626212 1.3644457  1.34598516 1.32776966 1.30330982 1.29734388 1.27991221 1.2609669  1.24871624 1.23301464 1.21659661 1.20565703 1.18792167 1.17788073 1.16466655 1.15791329 1.14285894 1.13354291 1.12704213 1.11520004 1.10922694 1.10031831 1.08970124 1.08015777 1.07238573 1.06534076 1.05730506 1.05120018 1.04251486 1.03646212 1.02904809 1.02298496 1.01805613 1.01403508 1.00696166 1.00027819 0.99211074 0.98814505 0.98188338 0.97681609 0.97112716 0.96581521 0.96512064 0.95699183 0.95339233 0.93116149 0.92688036 0.92163381 0.91686319 0.91255313 0.90815849 0.9049666  0.90202854 0.89976695 0.89786253 0.89578766 0.89261173 0.88965032 0.88693555 0.88502231 0.88141233 0.87780346 0.87381223 0.8707588  0.86625162 0.86492047 0.86230534 0.86185658 0.86303915 0.86156376 0.85996081 0.85712817 0.85407707 0.85001417 0.84623785 0.84325239 0.83907303 0.83347595 0.82769872 0.81723427 0.81249447 0.7999507  0.78737694 0.78266155 0.77699381 0.77607515], [ 0.35192206  0.33836279  0.34287444  0.33347746  0.31889798  0.32129461  0.30804679  0.29790969  0.28924092  0.28162774  0.27238629  0.25953901  0.2532222   0.24404623  0.23570044  0.22366672  0.21630692  0.20824162  0.20072898  0.19246587  0.18208445  0.17224701  0.16453076  0.15352988  0.14415266  0.13623737  0.1272968   0.11978908  0.11123338  0.10376209  0.09627651  0.09040556  0.08430003  0.07783667  0.07256142  0.06842162  0.06343176  0.05852853  0.05422667  0.05106321  0.04780145  0.04515948  0.04289238  0.0404214   0.03871372  0.03802515  0.0356017   0.03308241  0.03001917  0.02709921  0.02436668  0.02273947  0.02222292  0.02133773  0.02062039  0.02049946  0.01959713  0.01899582  0.017184    0.01650948  0.01585127  0.015452    0.0165268   0.01846012  0.02103267  0.02275675  0.02309101  0.02037112  0.01602371  0.01025459  0.00309294 -0.00296648 -0.00767478 -0.01252952 -0.0171458  -0.02094778 -0.02542307 -0.03065863 -0.03541311 -0.04048466 -0.04713906 -0.05730094 -0.0645826  -0.06859536 -0.07048385 -0.06367447], 20.07, 21.48, False
2023/06/29 21:15:51.824, 20302359, [1.38626078 1.36375109 1.34598832 1.32210866 1.30723937 1.29343989 1.27299183 1.26779326 1.24808908 1.23836685 1.21659802 1.201712   1.18937586 1.1808564  1.16902094 1.15265399 1.14518267 1.13466438 1.1224621  1.11084756 1.10386194 1.09537007 1.08408582 1.07175986 1.06540021 1.0587661  1.05034145 1.0427312  1.03561426 1.03006963 1.02382703 1.01572606 1.01025743 1.00486888 0.99881882 0.99338409 0.98572749 0.98408199 0.97702885 0.97218833 0.96757804 0.96173291 0.95987213 0.95218067 0.94891107 0.93784832 0.93412696 0.92915668 0.92445179 0.91965349 0.91565288 0.91109402 0.90793878 0.90515187 0.90306207 0.9005811  0.89866437 0.89491883 0.89181306 0.88885829 0.88529285 0.88220395 0.87844746 0.87586143 0.87098437 0.87015055 0.8684704  0.86614019 0.86697641 0.8653802  0.86162628 0.85909208 0.85528849 0.84976085 0.84736094 0.83998936 0.83615611 0.83020277 0.82365373 0.81576615 0.8097375  0.79652909 0.78770086 0.7796587  0.7746192  0.77340611], [ 0.34490453  0.33835888  0.32874365  0.31613178  0.32289719  0.3151091   0.3030273   0.2928332   0.28300651  0.27378315  0.26605078  0.25539164  0.24584519  0.23702803  0.23099076  0.22050428  0.21249927  0.20376632  0.19583932  0.18623813  0.17692403  0.16756374  0.15841284  0.15057474  0.14027745  0.1326081   0.12349424  0.11600449  0.10766983  0.10083405  0.09384438  0.08686614  0.08172637  0.07535242  0.06998932  0.06543772  0.06068042  0.05622682  0.05164585  0.04818572  0.04530017  0.04271031  0.04015641  0.03845157  0.03643081  0.03907396  0.03662425  0.03403857  0.03169192  0.02871343  0.02541129  0.02405941  0.02299789  0.02204591  0.0219678   0.02115385  0.02062265  0.01979235  0.01880933  0.01777825  0.01746013  0.01738421  0.01871303  0.02033692  0.02276191  0.0248612   0.02520008  0.02302766  0.01794377  0.01163107  0.00567088 -0.00061847 -0.00561846 -0.01033849 -0.01561094 -0.01922297 -0.02370952 -0.02872652 -0.03338491 -0.03947684 -0.04615757 -0.0553611  -0.06325143 -0.06703656 -0.06865662 -0.06192234], 20.08, 21.47, False
2023/06/29 21:15:52.080, 20302610, [1.41745402 1.37046764 1.38041771 1.36345998 1.33402411 1.32392122 1.31120304 1.29684187 1.28586504 1.27110668 1.26143013 1.24824082 1.23582917 1.22408287 1.21797188 1.19879827 1.19012893 1.17884367 1.16840271 1.15354765 1.15004386 1.13796388 1.12765143 1.11847022 1.11104553 1.10056239 1.09150361 1.08580902 1.08038553 1.07756375 1.07128729 1.06622107 1.06134267 1.05595271 1.04630483 1.03625738 1.02554582 1.02042704 1.01287352 1.0076601  1.00260667 0.99602981 0.99444642 0.98745884 0.98365239 0.93984244 0.93353866 0.92807493 0.92363961 0.92018104 0.91680666 0.9140605  0.9113593  0.90878435 0.90639129 0.90480263 0.90222089 0.89946801 0.89587023 0.89404115 0.89204675 0.89177479 0.88998102 0.88892234 0.88545276 0.88376873 0.88197477 0.88147151 0.88235311 0.88127838 0.87948312 0.87564441 0.87317803 0.8684496  0.86704447 0.86200678 0.85763174 0.85224725 0.8463089  0.83862841 0.83242611 0.818889   0.80681388 0.79739286 0.78878277 0.78777353], [ 0.35254876  0.33775516  0.33816988  0.32074302  0.31537154  0.31554119  0.30534988  0.29353724  0.28477251  0.27589254  0.26447295  0.25563317  0.24808876  0.23593193  0.22847192  0.2222642   0.21329641  0.20402252  0.19525851  0.18740528  0.17732866  0.16840441  0.16004283  0.14924587  0.14064236  0.1324606   0.12464063  0.11746991  0.10928445  0.10193063  0.09455479  0.08833457  0.0819268   0.07682074  0.07206141  0.06680497  0.06209257  0.05713859  0.0528688   0.04909922  0.04590281  0.04331278  0.04065411  0.03839025  0.03728682  0.03817401  0.03622676  0.03354491  0.03078536  0.02814028  0.02548819  0.02409349  0.02303036  0.02203613  0.02180821  0.02136937  0.02060861  0.01973551  0.0186564   0.01819411  0.01782811  0.01760591  0.01869484  0.02022819  0.02324689  0.02515534  0.02544072  0.02337993  0.0183791   0.01196012  0.00488906 -0.00154047 -0.00661875 -0.01117693 -0.01581413 -0.01991906 -0.0243103  -0.02923727 -0.03417233 -0.03958619 -0.047246   -0.0553643  -0.06497355 -0.06801124 -0.06922626 -0.06381501], 20.07, 21.47, False
2023/06/29 21:15:52.321, 20302860, [1.37924711 1.34818313 1.32856858 1.31583692 1.29338282 1.28033055 1.26912505 1.25449094 1.24203463 1.23245696 1.21919932 1.19776304 1.19102407 1.17805661 1.1683978  1.15777002 1.14711096 1.13943453 1.13049247 1.11554315 1.11507731 1.10588365 1.0920048  1.082558   1.07878133 1.07038841 1.06313364 1.05610808 1.05027533 1.04191877 1.03489699 1.02787186 1.01942703 1.01541002 1.00939021 1.00326657 0.99620218 0.99425436 0.98694978 0.98306195 0.97711332 0.971758   0.97112618 0.96241945 0.9586746  0.95725286 0.95347606 0.94898805 0.94393249 0.93893878 0.93460926 0.93040538 0.92746867 0.92518307 0.92333326 0.91984727 0.91759906 0.91544671 0.91238758 0.90946783 0.90629284 0.90346266 0.90020889 0.89688852 0.89320516 0.89105393 0.88927166 0.88869078 0.88854121 0.88754301 0.88434728 0.88172854 0.87724275 0.87232863 0.8678938  0.86170423 0.85729992 0.85257024 0.84436658 0.83777942 0.83294517 0.82127177 0.80955977 0.8035298  0.79797215 0.79949879], [ 0.34556189  0.33229476  0.32348722  0.31969094  0.31937911  0.30414261  0.29918192  0.2928441   0.28269966  0.27321292  0.26184681  0.25330556  0.24642575  0.23573028  0.22711743  0.2176992   0.21121457  0.20433697  0.19576208  0.18597158  0.17760331  0.16792661  0.15905966  0.15032843  0.14136906  0.13236575  0.12331361  0.11556723  0.10768853  0.09933785  0.09212303  0.0870105   0.07985258  0.07465837  0.06972438  0.06544066  0.06051375  0.05622971  0.05206806  0.04855915  0.04474993  0.04248695  0.03975718  0.03766493  0.03638949  0.03805075  0.03562809  0.0328998   0.02994801  0.02678732  0.02440121  0.02257473  0.02164497  0.02101864  0.02047465  0.01966546  0.01908234  0.01801844  0.01726488  0.01640976  0.01579184  0.01605737  0.01698074  0.01885794  0.02159472  0.02308213  0.02377229  0.02161001  0.01665554  0.01045029  0.00360859 -0.0027098  -0.00713272 -0.0116903  -0.01669333 -0.0210647  -0.02470129 -0.02981659 -0.03426773 -0.03965913 -0.04724412 -0.0553654  -0.06493747 -0.06945722 -0.0690602  -0.06490992], 20.07, 21.47, False
