time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 11:34:34.292, 194302546, [1.67795074 1.65253084 1.64143843 1.60756668 1.58797331 1.58280424 1.53960285 1.53432207 1.52619008 1.50304826 1.49008554 1.46875945 1.45795079 1.43594444 1.41581783 1.40321894 1.39140668 1.37335116 1.36171272 1.34611714 1.33371893 1.3187953  1.30764524 1.28892461 1.27411126 1.26052948 1.24576466 1.23323323 1.21866752 1.20596953 1.19420066 1.17971916 1.16832866 1.15999981 1.14647133 1.13531187 1.1230021  1.11548603 1.1043358  1.0920924  1.08239894 1.07364339 1.06703857 1.05468961 1.04445769 1.04848407 1.03791847 1.02790461 1.01820638 1.00925551 0.99986664 0.99151006 0.98436164 0.97738084 0.96970241 0.96245653 0.95481144 0.94672392 0.93914861 0.93124946 0.92317593 0.91532948 0.90829883 0.90300232 0.89542134 0.89086879 0.88643286 0.88019392 0.87553282 0.86946358 0.86104385 0.85404608 0.84623706 0.83709432 0.83207299 0.82526128 0.81863398 0.81181379 0.80309117 0.79625787 0.78778176 0.77631243 0.76568527 0.75426071 0.74963398 0.74504796], [ 0.23614693  0.22189402  0.21918084  0.21969229  0.21338385  0.20618322  0.20531851  0.19495113  0.18714267  0.17932419  0.17185536  0.16773391  0.16134205  0.15793222  0.15144268  0.14486815  0.13908677  0.13227757  0.12836904  0.12246795  0.11617723  0.10981991  0.10444959  0.09871673  0.08986136  0.08209793  0.07412217  0.06791324  0.06075685  0.05472284  0.04883156  0.04378364  0.03892883  0.03545026  0.03079922  0.02746985  0.02345128  0.02059985  0.01694151  0.01434459  0.01164442  0.00940173  0.00686851  0.00502575  0.00368593  0.00352369  0.00194604 -0.00028095 -0.00242171 -0.00428432 -0.00625683 -0.00800724 -0.00884941 -0.00963429 -0.01059198 -0.01143229 -0.01209176 -0.01324255 -0.01423842 -0.01546756 -0.01632818 -0.01666651 -0.01692563 -0.01721488 -0.01705915 -0.01678469 -0.01708892 -0.01906188 -0.02094093 -0.02426682 -0.0272928  -0.02981003 -0.03225042 -0.03602761 -0.03808528 -0.04063445 -0.04382717 -0.04615579 -0.04812765 -0.0519355  -0.05629704 -0.06347574 -0.07117371 -0.07505327 -0.07691185 -0.0745477 ], 21.06, 22.01, False
2023/07/11 11:34:34.548, 194302797, [1.67808499 1.63609744 1.62722311 1.61362771 1.57692423 1.57814366 1.54812185 1.52726231 1.52009415 1.4972953  1.49017683 1.47101493 1.45411198 1.4357634  1.42060842 1.40896837 1.39278732 1.37442351 1.3638491  1.34799788 1.33802351 1.31952479 1.30901961 1.29082716 1.28082129 1.267771   1.25450755 1.24046833 1.22758444 1.21388536 1.2016047  1.18817935 1.17670404 1.16491154 1.15202834 1.14202794 1.12795572 1.12025599 1.10961868 1.09717575 1.08843028 1.07827349 1.06948328 1.05777978 1.04793714 1.04274739 1.03287979 1.02356676 1.01360963 1.00369278 0.99508573 0.98645003 0.97956595 0.97230496 0.9662904  0.95888511 0.95189233 0.94477044 0.93647675 0.92983064 0.92243933 0.91516588 0.90849314 0.90247967 0.89538811 0.89107745 0.88661506 0.88093192 0.87631801 0.86980302 0.86280706 0.85497342 0.84665534 0.83816071 0.83010158 0.82251931 0.81498855 0.80643429 0.79931017 0.78940811 0.78436456 0.77014297 0.75659868 0.75044456 0.74242392 0.73655635], [ 0.22788036  0.2090101   0.20878365  0.21487129  0.20918228  0.19880214  0.19561325  0.19453572  0.18252522  0.17713167  0.1699393   0.1649264   0.15782471  0.15546088  0.15001777  0.1424854   0.13666853  0.13465011  0.1257488   0.12025884  0.11280542  0.1067672   0.10123192  0.09318903  0.08681024  0.08064194  0.07288988  0.06616478  0.06003529  0.05421711  0.04748622  0.0436288   0.03887484  0.03421517  0.03066234  0.02704245  0.02388105  0.02088705  0.01658734  0.01406002  0.01167112  0.00898337  0.00698202  0.00480186  0.00370984  0.00639884  0.00479464  0.00282351  0.00025767 -0.00217088 -0.00398154 -0.00550256 -0.00652303 -0.00784771 -0.00891712 -0.00971404 -0.01079899 -0.01176952 -0.0128529  -0.01332367 -0.01481461 -0.01533363 -0.0161056  -0.01582103 -0.0161584  -0.01631409 -0.01652255 -0.01857953 -0.02077942 -0.02333873 -0.02617179 -0.02942075 -0.03206865 -0.03477873 -0.03756857 -0.04018058 -0.0424652  -0.0453792  -0.04807325 -0.05084283 -0.0562467  -0.06387697 -0.07111883 -0.0754838  -0.07668925 -0.07343552], 21.05, 22.01, False
2023/07/11 11:34:34.805, 194303046, [1.68745401 1.65230308 1.63445081 1.64432986 1.59837932 1.59211221 1.58091451 1.56006838 1.54250019 1.51712289 1.51004658 1.49482027 1.47721791 1.45299509 1.43914569 1.42830499 1.40907485 1.39395509 1.38277589 1.36302881 1.35416281 1.33917311 1.3260789  1.31046908 1.29564237 1.28248058 1.26818997 1.25411875 1.24045643 1.22636703 1.21535139 1.20186969 1.18916541 1.17859486 1.16532577 1.15240192 1.14200427 1.13251003 1.12122499 1.10920497 1.09984272 1.08996664 1.08252736 1.0694627  1.05976278 1.03308052 1.02345146 1.01510479 1.00578821 0.99724285 0.98875223 0.98002757 0.97326902 0.96577854 0.9590368  0.95154187 0.94426375 0.93668013 0.92857997 0.92160668 0.91337638 0.90748165 0.90051084 0.89447305 0.88736889 0.88223934 0.87756685 0.87125617 0.86554041 0.86072724 0.85182737 0.84526146 0.83780617 0.82866503 0.82402344 0.8164789  0.81003026 0.80345567 0.79560278 0.78745947 0.78200124 0.77048743 0.75762199 0.75133849 0.74394283 0.74063496], [ 2.43569338e-01  2.23528086e-01  2.29603728e-01  2.14860611e-01  2.10363673e-01  2.05656793e-01  2.04850135e-01  1.97370040e-01  1.89267705e-01  1.81182603e-01  1.73783821e-01  1.72517466e-01  1.65102514e-01  1.60179186e-01  1.53222501e-01  1.45563615e-01  1.41076397e-01  1.36285161e-01  1.28208688e-01  1.23212254e-01  1.17141598e-01  1.11062841e-01  1.05141877e-01  9.72775676e-02  9.08595753e-02  8.40041856e-02  7.74620641e-02  6.95749625e-02  6.28501991e-02  5.74472372e-02  5.21867047e-02  4.66320640e-02  4.15313174e-02  3.75047522e-02  3.32894107e-02  2.99258495e-02  2.58152205e-02  2.31228289e-02  1.94097155e-02  1.63625490e-02  1.35073803e-02  1.08977057e-02  9.10129616e-03  6.68602026e-03  5.32281580e-03  3.70144378e-03  2.52856131e-03  8.79961253e-05 -2.04647427e-03 -4.34087746e-03 -6.21186632e-03 -7.92056032e-03 -9.09768829e-03 -1.03466630e-02 -1.10354442e-02 -1.18193332e-02 -1.28967667e-02 -1.41940392e-02 -1.53751061e-02 -1.61963335e-02 -1.71115719e-02 -1.77596251e-02 -1.82791812e-02 -1.81518713e-02 -1.81263421e-02 -1.75942425e-02 -1.80466621e-02 -1.93037376e-02 -2.11705900e-02 -2.35831946e-02 -2.67543469e-02 -2.98082030e-02 -3.25896675e-02 -3.51432385e-02 -3.74225724e-02 -4.05678195e-02 -4.30659810e-02 -4.52174210e-02 -4.73316469e-02 -5.12932919e-02 -5.56061736e-02 -6.34886860e-02 -7.16349916e-02 -7.49767226e-02 -7.68549806e-02 -7.35099623e-02], 21.06, 22.01, False
2023/07/11 11:34:35.044, 194303296, [1.64929215 1.66024381 1.63445272 1.61342018 1.60923212 1.57835521 1.56433692 1.54908094 1.53269524 1.51127093 1.49992271 1.48181637 1.46562519 1.44085507 1.42832335 1.41558292 1.39650066 1.38364606 1.37331357 1.35262717 1.34134742 1.32821372 1.31326519 1.29868996 1.28317655 1.26990322 1.25651088 1.24134994 1.22660384 1.21561593 1.20278336 1.18812127 1.17627203 1.16515461 1.15295391 1.14052903 1.12795863 1.11942423 1.10830531 1.09562752 1.08518874 1.0749682  1.06901143 1.05593977 1.04606877 1.05080101 1.04091585 1.03116655 1.02143023 1.01170052 1.00243221 0.99253886 0.98510837 0.97627953 0.96941627 0.96187395 0.95454276 0.94693866 0.9396329  0.9325852  0.92481346 0.9185947  0.91230057 0.90657197 0.89870829 0.89410061 0.88899416 0.88328729 0.87834339 0.87193647 0.86432543 0.85727093 0.84888544 0.84026346 0.83323571 0.82525157 0.8186402  0.81219546 0.80346874 0.79677641 0.78848513 0.77786464 0.76550968 0.7551739  0.74963486 0.74301679], [ 2.29559842e-01  2.27510072e-01  2.19908101e-01  2.09319824e-01  2.13375863e-01  2.08808162e-01  2.02078288e-01  1.94093251e-01  1.91762074e-01  1.84885409e-01  1.77004178e-01  1.66319707e-01  1.65094974e-01  1.58814758e-01  1.52221447e-01  1.46453911e-01  1.42872351e-01  1.36454387e-01  1.30999780e-01  1.21721913e-01  1.16996633e-01  1.10658972e-01  1.04003943e-01  9.75579483e-02  8.98965333e-02  8.32161974e-02  7.66298254e-02  6.93714352e-02  6.39338385e-02  5.71012538e-02  5.09048472e-02  4.55723251e-02  4.05908316e-02  3.67819260e-02  3.28428399e-02  2.95302841e-02  2.58038794e-02  2.28042920e-02  1.92553880e-02  1.62480634e-02  1.28323831e-02  1.00892874e-02  8.76732429e-03  6.38416944e-03  5.30307764e-03  4.50144550e-03  2.25653803e-03  2.21698462e-04 -2.23034372e-03 -4.11175448e-03 -6.08747937e-03 -7.51428134e-03 -9.05942221e-03 -9.85334105e-03 -1.04807320e-02 -1.14043686e-02 -1.24297114e-02 -1.33073567e-02 -1.45263963e-02 -1.51057018e-02 -1.60577342e-02 -1.66246451e-02 -1.69745313e-02 -1.69742609e-02 -1.66585544e-02 -1.64120181e-02 -1.70515700e-02 -1.86095631e-02 -2.13643916e-02 -2.42391973e-02 -2.71029583e-02 -2.99551951e-02 -3.25197498e-02 -3.50845232e-02 -3.80700909e-02 -4.07007034e-02 -4.27968856e-02 -4.60445413e-02 -4.75517652e-02 -5.16382824e-02 -5.58881209e-02 -6.34915894e-02 -7.11611236e-02 -7.50949176e-02 -7.80161821e-02 -7.40351246e-02], 21.08, 22.02, False
2023/07/11 11:34:35.300, 194303546, [1.68732634 1.6439667  1.6337292  1.60125064 1.58754682 1.57796283 1.56843319 1.5526917  1.53256382 1.5141947  1.50498157 1.48154926 1.46945449 1.4511922  1.43928075 1.42273373 1.41033739 1.39630994 1.37743726 1.36497284 1.35426111 1.33606959 1.32548715 1.30981723 1.29452267 1.2826995  1.26625536 1.25279619 1.23731465 1.22383662 1.21170713 1.19957262 1.18696966 1.17826872 1.16529885 1.15515342 1.14230581 1.1341313  1.12256967 1.10951748 1.09966271 1.09045787 1.08497972 1.07490976 1.06777244 1.0459538  1.03634272 1.02671826 1.01653936 1.00692174 0.99739185 0.98825501 0.98068402 0.97345044 0.96627729 0.9592276  0.95143951 0.94383687 0.93589748 0.92869406 0.92072434 0.91295276 0.90659613 0.90054117 0.89268811 0.88847999 0.88226254 0.8768803  0.87130982 0.86476586 0.8569904  0.85021076 0.84112316 0.83277597 0.82652853 0.81920011 0.81266872 0.80488715 0.79852735 0.78791964 0.78313947 0.77143401 0.75590248 0.75077937 0.74371288 0.73760552], [ 2.13824004e-01  2.21896784e-01  2.14349764e-01  2.05836534e-01  2.08577061e-01  2.06185027e-01  1.98370285e-01  1.99361187e-01  1.89265319e-01  1.84892527e-01  1.82169343e-01  1.72515067e-01  1.68861795e-01  1.61299726e-01  1.55001740e-01  1.49138969e-01  1.41883030e-01  1.35030856e-01  1.32320909e-01  1.24544013e-01  1.16575449e-01  1.10441019e-01  1.02679881e-01  9.75624185e-02  9.05597607e-02  8.29849468e-02  7.66350008e-02  6.91674125e-02  6.33917705e-02  5.64259139e-02  5.11565812e-02  4.53519491e-02  4.04203147e-02  3.55972976e-02  3.17752835e-02  2.80232070e-02  2.49109399e-02  2.14202151e-02  1.80874812e-02  1.52347560e-02  1.26738362e-02  1.01853488e-02  7.98441603e-03  6.17916325e-03  4.71658098e-03  5.83261607e-03  4.08633701e-03  2.01044405e-03 -1.34454464e-04 -2.40929015e-03 -5.00597737e-03 -6.21194554e-03 -7.27572386e-03 -8.54783118e-03 -9.93693647e-03 -1.07802926e-02 -1.18183587e-02 -1.28833961e-02 -1.39193203e-02 -1.50497355e-02 -1.54275766e-02 -1.63338277e-02 -1.64855686e-02 -1.66042665e-02 -1.68563889e-02 -1.68334328e-02 -1.69759242e-02 -1.84249371e-02 -2.06418857e-02 -2.36416684e-02 -2.65782135e-02 -2.97482482e-02 -3.21610216e-02 -3.47530814e-02 -3.79077900e-02 -3.95429191e-02 -4.07015710e-02 -4.32093390e-02 -4.59595017e-02 -4.91887355e-02 -5.41846124e-02 -6.27107087e-02 -6.93669448e-02 -7.40304566e-02 -7.57034033e-02 -7.21247885e-02], 21.06, 22.01, False
2023/07/11 11:34:35.540, 194303797, [1.67793845 1.6689323  1.61998401 1.61317178 1.59857506 1.57795763 1.56399999 1.54892677 1.5357526  1.51690187 1.50497687 1.48616463 1.46728169 1.45675626 1.43927586 1.42273116 1.40787534 1.39401152 1.37958102 1.36312318 1.35254605 1.3392592  1.32619973 1.30846886 1.29627786 1.28431373 1.26767927 1.25466078 1.23997893 1.22851319 1.21486776 1.20254628 1.19124551 1.18156659 1.16863782 1.15980855 1.14662754 1.1403673  1.13026847 1.11755021 1.10929133 1.09952059 1.09391487 1.0816539  1.07179794 1.06649575 1.05671853 1.04656172 1.03772854 1.02835591 1.02015716 1.01113336 1.00388064 0.99645158 0.98950182 0.98209953 0.97486616 0.96660811 0.95877457 0.95086076 0.94299542 0.9354598  0.92853043 0.92107127 0.91346942 0.90892721 0.90350578 0.89589265 0.89236615 0.88509329 0.87858071 0.87162192 0.86264071 0.85502777 0.84921743 0.84228543 0.8365441  0.82871758 0.82284849 0.81553236 0.80861401 0.79906547 0.78617436 0.77841642 0.76952482 0.76440507], [ 0.22787223  0.19215969  0.20394736  0.19265978  0.19772703  0.19933449  0.1933292   0.19013161  0.18329374  0.1756218   0.17055674  0.16379485  0.15958479  0.15457242  0.14901966  0.144471    0.13846791  0.13301119  0.12673042  0.12099821  0.11388161  0.10725225  0.10192108  0.09491441  0.0886494   0.08196943  0.07392795  0.06819861  0.06121434  0.05549009  0.0500472   0.04497084  0.04034561  0.03579672  0.03221921  0.02833486  0.02497741  0.02145351  0.01836096  0.01547309  0.01283723  0.01062486  0.00862638  0.00590025  0.0050563   0.00550449  0.00376569  0.00137479 -0.00110285 -0.00334454 -0.00603883 -0.00712796 -0.00813406 -0.00962682 -0.01058217 -0.01118892 -0.01290626 -0.0138773  -0.01528863 -0.01615229 -0.01668746 -0.01737311 -0.01773837 -0.01754138 -0.0173939  -0.01722747 -0.01749475 -0.01891089 -0.02171165 -0.02411896 -0.02739632 -0.03017273 -0.03333649 -0.03596012 -0.03801741 -0.04126979 -0.04264197 -0.04603877 -0.0487693  -0.05072947 -0.05585914 -0.06230131 -0.06800513 -0.07202028 -0.07223771 -0.0700039 ], 21.06, 22.02, False
2023/07/11 11:34:35.796, 194304046, [1.67810036 1.6358585  1.62697139 1.61949971 1.59265436 1.56866957 1.57665379 1.54545717 1.52924494 1.52852545 1.50488686 1.49505904 1.47714152 1.46178732 1.44226866 1.43959216 1.42175539 1.40895813 1.39541418 1.38025015 1.36712032 1.35100724 1.33981802 1.32221043 1.30646902 1.29473305 1.27680709 1.26512665 1.2492626  1.23808133 1.22304211 1.21170545 1.19987008 1.19139627 1.17799063 1.16823784 1.15662375 1.14910172 1.13596209 1.12483633 1.11319641 1.10196296 1.0950358  1.07953296 1.07002695 1.05380407 1.04487316 1.03591745 1.0267803  1.01812753 1.0097628  1.00157109 0.99496226 0.98777834 0.98076938 0.97475449 0.96702332 0.96017821 0.95313955 0.94568764 0.93758297 0.93081335 0.92388482 0.91776692 0.90947828 0.90372602 0.89906976 0.89330376 0.88861327 0.88149376 0.87382243 0.86734399 0.85860232 0.85014883 0.84249126 0.83498259 0.828227   0.81948324 0.81165832 0.80455994 0.79295429 0.78472269 0.76996909 0.76260054 0.75571359 0.74809814], [ 2.23016052e-01  2.22713659e-01  2.09524524e-01  2.19697627e-01  2.06153764e-01  2.03026026e-01  1.98848136e-01  1.92966710e-01  1.87911783e-01  1.79672176e-01  1.74091497e-01  1.68846150e-01  1.60092178e-01  1.57047552e-01  1.48671535e-01  1.45068311e-01  1.39396480e-01  1.34437674e-01  1.27054020e-01  1.21007896e-01  1.14844430e-01  1.08624047e-01  1.01974482e-01  9.65878576e-02  8.89386625e-02  8.17056950e-02  7.42226970e-02  6.78014420e-02  6.09382801e-02  5.51516824e-02  4.86967431e-02  4.42472750e-02  3.85856001e-02  3.45791720e-02  3.04283386e-02  2.68243604e-02  2.37056854e-02  2.07889934e-02  1.65888401e-02  1.34647620e-02  1.08484517e-02  8.05916219e-03  6.01084076e-03  4.38284636e-03  2.83605265e-03  3.77060640e-03  2.00102919e-03 -7.59272740e-05 -2.47785029e-03 -4.69252912e-03 -7.24669981e-03 -8.41395129e-03 -9.63632853e-03 -1.06836653e-02 -1.16293435e-02 -1.23141212e-02 -1.30217681e-02 -1.44023914e-02 -1.52560854e-02 -1.60754889e-02 -1.69356735e-02 -1.73383707e-02 -1.76024471e-02 -1.77959343e-02 -1.69432148e-02 -1.73871581e-02 -1.72204741e-02 -1.86790483e-02 -2.11279095e-02 -2.34123798e-02 -2.65932933e-02 -2.94832015e-02 -3.27304686e-02 -3.54710306e-02 -3.72279865e-02 -4.06944171e-02 -4.35521145e-02 -4.53967584e-02 -4.79768715e-02 -5.01291601e-02 -5.51041227e-02 -6.26908829e-02 -6.98634770e-02 -7.46141728e-02 -7.69637344e-02 -7.35814190e-02], 21.06, 22.02, False
2023/07/11 11:34:36.052, 194304296, [1.67795074 1.64420617 1.62646332 1.61950354 1.59306996 1.58709689 1.5681187  1.5563145  1.52592558 1.51701821 1.50747147 1.48390406 1.47321864 1.45818141 1.44090675 1.42836999 1.41165966 1.39866381 1.38277879 1.36407346 1.35335821 1.33851938 1.32620345 1.30920446 1.29388728 1.28093899 1.2651309  1.25184719 1.23731525 1.22431684 1.21255201 1.19926492 1.18740433 1.17734498 1.16431888 1.15335578 1.14173014 1.13462984 1.12379012 1.11092248 1.10215891 1.09139149 1.0840075  1.07174299 1.06205283 1.05048569 1.04091541 1.03098765 1.02125607 1.01190183 1.00366096 0.99506088 0.98850695 0.9814271  0.97513706 0.96785286 0.95956414 0.95198542 0.94441156 0.93724078 0.92954576 0.92177329 0.91499882 0.90862427 0.9001228  0.89464903 0.88942488 0.88216943 0.87775088 0.87030514 0.8619441  0.85497444 0.84644662 0.83712295 0.83127503 0.82252496 0.81499934 0.80853929 0.79900161 0.79154269 0.78375196 0.77122179 0.76070318 0.75167198 0.73916174 0.73996859], [ 2.29573390e-01  2.17094106e-01  2.14347001e-01  2.15519099e-01  2.05552829e-01  2.02488071e-01  1.99322098e-01  1.92963921e-01  1.87526256e-01  1.79669803e-01  1.66701557e-01  1.65196771e-01  1.58838924e-01  1.54568519e-01  1.49017704e-01  1.44373882e-01  1.39644747e-01  1.34262706e-01  1.28855146e-01  1.21586166e-01  1.14985028e-01  1.09730013e-01  1.02679282e-01  9.63002968e-02  9.00808719e-02  8.23058289e-02  7.46160111e-02  6.79980131e-02  6.09371181e-02  5.40489200e-02  4.93189343e-02  4.37187949e-02  3.86033511e-02  3.47539492e-02  3.10348655e-02  2.71736596e-02  2.45060307e-02  2.07241981e-02  1.65839098e-02  1.42936190e-02  1.14948868e-02  9.53061717e-03  7.63666919e-03  4.95948493e-03  3.32175169e-03  6.59522144e-03  4.73300801e-03  2.22704167e-03 -8.87510915e-05 -2.64434219e-03 -4.86321146e-03 -6.36683138e-03 -7.64951418e-03 -8.73531004e-03 -9.42421745e-03 -1.07187021e-02 -1.15243154e-02 -1.31343955e-02 -1.38525379e-02 -1.46943656e-02 -1.52607676e-02 -1.60204600e-02 -1.67884835e-02 -1.70000565e-02 -1.66169136e-02 -1.66364101e-02 -1.69565113e-02 -1.84471907e-02 -2.03559294e-02 -2.33829921e-02 -2.58492415e-02 -2.93621191e-02 -3.15169549e-02 -3.39706037e-02 -3.76480110e-02 -3.94775199e-02 -4.27939255e-02 -4.49834600e-02 -4.72340527e-02 -5.00152855e-02 -5.55176619e-02 -6.34757393e-02 -7.03122860e-02 -7.46898065e-02 -7.63891493e-02 -7.23378348e-02], 21.06, 22.02, False
2023/07/11 11:34:36.292, 194304546, [1.67777888 1.64442775 1.63468932 1.61993572 1.58775097 1.5831659  1.5559558  1.54530725 1.52300283 1.51429972 1.49245593 1.47953804 1.4636069  1.44789764 1.42979299 1.41842388 1.40673887 1.39292097 1.37220395 1.3603307  1.34731558 1.33379481 1.3213182  1.30271623 1.28678859 1.27264188 1.25705122 1.24527471 1.23031192 1.21596332 1.2051515  1.19194301 1.1787787  1.1691219  1.15821024 1.14899401 1.13815763 1.1317754  1.12177186 1.11023101 1.09989026 1.09141353 1.08543074 1.07153703 1.06299033 1.07382269 1.06238908 1.05040097 1.03828308 1.02759075 1.01653666 1.00492114 0.99600342 0.98624657 0.97756012 0.96806481 0.95824447 0.94674203 0.93664057 0.92813912 0.92038409 0.912269   0.90469897 0.89811371 0.89038213 0.88449781 0.87891085 0.87268058 0.86709299 0.85994185 0.85304981 0.84442369 0.83690719 0.82691502 0.82183332 0.81347507 0.80606413 0.8019104  0.79305731 0.78499653 0.77955265 0.76635225 0.75572852 0.7482979  0.74073158 0.73659011], [ 0.22129058  0.22272194  0.21028555  0.20516898  0.20556081  0.19987313  0.19656782  0.1921182   0.18753222  0.180021    0.17248162  0.16829526  0.1651044   0.15480895  0.15144513  0.14506961  0.13983399  0.13409146  0.12754258  0.12189108  0.11620614  0.10924658  0.10248821  0.09630402  0.08813338  0.08329924  0.07536442  0.06955641  0.06212312  0.056687    0.05035975  0.04611998  0.04114799  0.03680858  0.03296727  0.02888801  0.02623473  0.02223888  0.01935633  0.01608322  0.01321952  0.01133106  0.00908412  0.00679525  0.00504124  0.00577877  0.00365704  0.00158918 -0.00110217 -0.00340245 -0.00530552 -0.00683085 -0.00789685 -0.00882864 -0.00993876 -0.01095723 -0.01198291 -0.01282469 -0.01427164 -0.01522178 -0.01602522 -0.01679817 -0.01730764 -0.017147   -0.01699901 -0.01707848 -0.01749407 -0.01896313 -0.02119252 -0.0233665  -0.02691855 -0.02976557 -0.03238775 -0.03478468 -0.03835165 -0.04024332 -0.04357549 -0.0455735  -0.0486038  -0.05099109 -0.05579043 -0.06309144 -0.07206417 -0.07610668 -0.07748345 -0.07284982], 21.05, 22.01, False
2023/07/11 11:34:36.548, 194304797, [1.70623646 1.63560442 1.66247218 1.63191606 1.60884971 1.59228849 1.56022666 1.54892928 1.532436   1.51419306 1.50249321 1.47727491 1.4600353  1.44453848 1.41891775 1.40883432 1.39147134 1.37690092 1.36084182 1.34428209 1.33291746 1.31732224 1.30341755 1.2851124  1.27248824 1.25849315 1.24123717 1.23152401 1.2156425  1.20354994 1.19235015 1.17834967 1.16628989 1.15778099 1.14438029 1.13360225 1.12420599 1.11660716 1.10689184 1.09549005 1.08612408 1.07768684 1.07164705 1.05927962 1.05011379 1.04340629 1.03368095 1.02394022 1.01435396 1.00496151 0.99478245 0.98619496 0.97884482 0.97210147 0.96511712 0.95790655 0.95059184 0.94314639 0.9353623  0.92843944 0.92032401 0.91303024 0.90646245 0.90062047 0.89289254 0.88851233 0.88360747 0.87742924 0.87245402 0.86687664 0.85960055 0.85255581 0.8440422  0.84285932 0.85400266 0.85572478 0.85587454 0.84819412 0.84083809 0.8302478  0.81795882 0.80622665 0.78392431 0.76384922 0.75120248 0.74098341], [ 0.23043033  0.22189954  0.21918636  0.2071911   0.20555602  0.20724779  0.20255915  0.19537853  0.18829448  0.17967218  0.17185802  0.16801409  0.16384863  0.15704755  0.15165921  0.14486902  0.14063929  0.13663166  0.13001059  0.12396232  0.11728233  0.11070677  0.10531787  0.09883456  0.0912974   0.084183    0.07724567  0.07052522  0.06438731  0.05761902  0.05172674  0.04650086  0.04191172  0.03729762  0.03294121  0.02927749  0.02649301  0.02296294  0.01929408  0.01611526  0.0140502   0.01171045  0.00985012  0.00754375  0.00640764  0.01483336  0.01158672  0.00855587  0.00565412  0.00416963  0.00201146 -0.00252242 -0.00724337 -0.00885473 -0.00996341 -0.01098072 -0.01205702 -0.01288821 -0.01423986 -0.01518024 -0.01585069 -0.01652183 -0.01676951 -0.01684877 -0.01633732 -0.01655629 -0.01668991 -0.01829776 -0.0206213  -0.02343882 -0.02649076 -0.0292188  -0.03199711 -0.03459335 -0.03652077 -0.03986077 -0.0426685  -0.04480342 -0.04718298 -0.05027623 -0.05512673 -0.06307865 -0.07031073 -0.07417718 -0.07696373 -0.07153613], 21.06, 22.01, False
2023/07/11 11:34:36.804, 194305046, [1.66786595 1.67654779 1.66189785 1.61294178 1.61954282 1.59140985 1.59301496 1.55603782 1.55174699 1.52528316 1.51993172 1.49708591 1.47313394 1.4599822  1.44707933 1.42672201 1.41411899 1.40090309 1.38602183 1.36691365 1.35592351 1.34092164 1.32620066 1.30912282 1.29515715 1.28145073 1.26567452 1.25269366 1.2368365  1.22514887 1.212128   1.20039761 1.186681   1.17764225 1.16440067 1.15338098 1.14258019 1.13465427 1.12406281 1.11216209 1.1031464  1.0929406  1.0874088  1.07365546 1.06497713 1.05139795 1.04236737 1.03297184 1.02408287 1.014502   1.00449664 0.99604718 0.98933019 0.9825995  0.9756379  0.96820784 0.96115379 0.95351687 0.94630352 0.93976222 0.9330626  0.92630501 0.92084967 0.91575525 0.90936557 0.90505102 0.90041714 0.89585081 0.89202109 0.88795086 0.88349388 0.87855442 0.87274089 0.86737566 0.8627769  0.85726763 0.85350827 0.84771444 0.84035103 0.83529787 0.8295391  0.82227468 0.8088465  0.80305667 0.80081104 0.79173577], [ 0.20814886  0.21545589  0.21028002  0.20934118  0.20194262  0.20302783  0.19608772  0.1977932   0.18965016  0.18406897  0.17701484  0.16829286  0.16786158  0.16200225  0.15586118  0.15082657  0.14343308  0.13753707  0.12837084  0.12381305  0.11512791  0.1088902   0.10285935  0.09480913  0.08857132  0.08157531  0.07503108  0.06731221  0.06102673  0.05481938  0.04925745  0.04330245  0.03940692  0.03512179  0.0308754   0.02726982  0.02452934  0.02044123  0.01731205  0.0141932   0.01119635  0.00922344  0.00743771  0.00506679  0.00381497  0.01203817  0.01028784  0.00806756  0.00595398  0.0035982   0.00114838 -0.00078274 -0.00141428 -0.00289853 -0.00339587 -0.00427266 -0.00523091 -0.00637082 -0.00746497 -0.00859392 -0.00953794 -0.01029816 -0.01048298 -0.01061249 -0.01034225 -0.01061316 -0.01055931 -0.01181364 -0.01427769 -0.01693047 -0.02051189 -0.02355053 -0.02594535 -0.02929275 -0.03236873 -0.03562792 -0.03900592 -0.04139302 -0.04427006 -0.04760587 -0.05271546 -0.05955237 -0.06719505 -0.07107338 -0.07471012 -0.07094755], 21.06, 22.02, False
