time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 20:30:02.592, 55786811, [1.66529586 1.62359099 1.61787124 1.61314788 1.58369625 1.58503683 1.55530765 1.55230136 1.5450942  1.51837024 1.51122148 1.4991606  1.48428948 1.47122563 1.45997327 1.44968409 1.43577715 1.42594884 1.41333112 1.40281236 1.39503831 1.38254269 1.37360376 1.3593971  1.35107941 1.33784431 1.32524504 1.31730633 1.30370903 1.29471828 1.28306711 1.2740601  1.26331079 1.25514169 1.24232894 1.23536287 1.22060299 1.21627252 1.20574028 1.19212698 1.1857179  1.17462422 1.16688832 1.15892997 1.14685201 1.14137155 1.12992282 1.11819634 1.10770409 1.09794891 1.08854865 1.0800227  1.0719949  1.06375054 1.05629655 1.04964578 1.04440649 1.03882693 1.03157588 1.02550342 1.01808358 1.01062963 1.0038489  0.99731816 0.99162392 0.98948656 0.98558979 0.98148732 0.97996327 0.97443139 0.96711054 0.96077208 0.95122967 0.94208031 0.93550644 0.92715454 0.92010143 0.91108292 0.90344905 0.89153606 0.88154047 0.86869035 0.8546329  0.84691451 0.84421226 0.83592305], [ 0.26729684  0.27097749  0.27034511  0.25304552  0.25655434  0.25339989  0.24558786  0.24293606  0.23413673  0.22966189  0.22334904  0.21865316  0.20976547  0.20470032  0.19866149  0.1920737   0.18646849  0.18179478  0.17389877  0.16669038  0.15839103  0.15073691  0.14269333  0.13341626  0.12543571  0.11717585  0.10981874  0.10204402  0.09470714  0.08812342  0.08047202  0.07376186  0.06841029  0.06268624  0.05769105  0.05295111  0.04885004  0.04467602  0.04023412  0.03667508  0.03371023  0.03089969  0.02803253  0.02583048  0.02451947  0.0271681   0.0242971   0.02220334  0.0197589   0.01759095  0.01541185  0.01396102  0.01264643  0.01260537  0.01171234  0.01115015  0.01023142  0.00986394  0.00885872  0.00793688  0.00765925  0.00704689  0.00734515  0.00842302  0.01043353  0.01141318  0.01176771  0.00987935  0.00627205  0.00242874 -0.00219984 -0.00645086 -0.00990211 -0.01362318 -0.01771751 -0.02176977 -0.02731069 -0.03058292 -0.03662083 -0.04220411 -0.05069719 -0.06068667 -0.06860344 -0.07380642 -0.07431987 -0.0689845 ], 18.73, 19.32, False
2023/07/02 20:30:02.832, 55787060, [1.68231415 1.64537351 1.62432388 1.61875572 1.59860535 1.58073184 1.57035536 1.55229733 1.55124881 1.517962   1.52771321 1.50946587 1.48775788 1.4778645  1.45985993 1.45500463 1.44075524 1.42817208 1.41952307 1.40186931 1.39906062 1.38480499 1.37707051 1.36188001 1.35396465 1.34159376 1.32929701 1.31914831 1.30802273 1.29803053 1.28773321 1.27693079 1.26737408 1.25829741 1.24784723 1.23786926 1.22491686 1.22092118 1.21112685 1.19824195 1.19226515 1.18244764 1.17475632 1.16540308 1.1561996  1.14542867 1.13806009 1.12944923 1.12098871 1.11368167 1.10494231 1.09798722 1.09194584 1.08483697 1.07842563 1.07195314 1.06541086 1.05889531 1.0515767  1.04425958 1.03683614 1.0307142  1.0239771  1.01773425 1.01125932 1.00570659 1.00193913 0.9966883  0.99360397 0.98809819 0.98126281 0.9754228  0.96685944 0.95722002 0.95042822 0.94208222 0.93478931 0.9264893  0.91692555 0.90322813 0.89602079 0.88080511 0.86822474 0.86309309 0.85024663 0.85117108], [ 0.2744153   0.26558384  0.26569763  0.26292701  0.25657383  0.25695291  0.24913712  0.24529336  0.23620441  0.23571282  0.22836891  0.21891644  0.21513689  0.20666197  0.20101379  0.19262687  0.18936467  0.18092068  0.17370908  0.1666949   0.15932121  0.15015776  0.14269946  0.13515945  0.12704589  0.11914226  0.11091045  0.10309064  0.09497934  0.08804128  0.08102553  0.07509589  0.0686939   0.06347022  0.05876596  0.05431621  0.04973514  0.0454486   0.04103791  0.03758805  0.03467934  0.03201667  0.02931414  0.02740171  0.02557206  0.02763304  0.02832998  0.02757953  0.02482868  0.02260388  0.02060528  0.01852067  0.01644632  0.01632909  0.01731499  0.01649526  0.01293444  0.00981703  0.00796482  0.00685701  0.00633805  0.00568056  0.00613908  0.00699265  0.00844996  0.00954231  0.01013432  0.0086982   0.0049998   0.00116545 -0.00345269 -0.00717366 -0.01065209 -0.01436813 -0.01846335 -0.02259488 -0.02736705 -0.03181705 -0.03771528 -0.04313241 -0.05064881 -0.06068144 -0.06909031 -0.0743046  -0.07592085 -0.06911792], 18.71, 19.32, False
2023/07/02 20:30:03.088, 55787310, [1.63142322 1.5788818  1.58673365 1.55169577 1.55486334 1.52922265 1.50942401 1.51226355 1.4974713  1.48693653 1.47683936 1.45218621 1.45012545 1.43889012 1.43507825 1.42458604 1.41310784 1.40530063 1.39444661 1.38111596 1.37537405 1.36377516 1.35026197 1.33679008 1.32564068 1.3149653  1.30170157 1.29062955 1.27991871 1.27122795 1.26215358 1.25169579 1.24469194 1.23812078 1.2296437  1.22523342 1.21784765 1.21667283 1.20760507 1.19787861 1.19123613 1.1815032  1.17548648 1.16346557 1.15600586 1.19714227 1.18895323 1.18081014 1.17340638 1.16495119 1.15584542 1.14773027 1.14179611 1.1343523  1.12848887 1.12248395 1.1159492  1.10899524 1.09975215 1.09137902 1.0823791  1.07376696 1.06575886 1.05859072 1.05057352 1.04525769 1.04064513 1.03464429 1.02937249 1.0232506  1.014478   1.00813978 0.99890951 0.98710653 0.98101104 0.97183476 0.96314633 0.95353714 0.94166682 0.92717006 0.91872051 0.90165647 0.88520134 0.87836324 0.86900358 0.86525052], [ 0.27437869  0.2702587   0.26167078  0.25768085  0.25708204  0.25434782  0.24869518  0.246423    0.23895575  0.2314676   0.22390559  0.21752789  0.21244388  0.20403147  0.19768497  0.1924392   0.18777351  0.18131274  0.17385275  0.17075633  0.16660763  0.1619084   0.15302214  0.14223821  0.13547965  0.12909587  0.11782486  0.10594133  0.0971332   0.09062872  0.08321597  0.07595908  0.07022626  0.06410506  0.0597072   0.0547229   0.05097932  0.04619601  0.04183467  0.03852197  0.0349736   0.03267323  0.02964127  0.0272937   0.02575031  0.02601207  0.02334015  0.02140339  0.01897577  0.01641805  0.01411931  0.01246845  0.01168386  0.01092276  0.0103535   0.00970461  0.00932639  0.00855404  0.00721772  0.00660861  0.00570091  0.00591457  0.00618888  0.00754477  0.00913405  0.0103899   0.01053779  0.00934981  0.00585453  0.00179363 -0.00254295 -0.00707681 -0.01008173 -0.01401213 -0.01848512 -0.02228086 -0.02632003 -0.0320455  -0.03750693 -0.04172022 -0.05103905 -0.06069096 -0.06770093 -0.07330113 -0.07535717 -0.06912677], 18.73, 19.32, False
2023/07/02 20:30:03.344, 55787560, [1.68259229 1.64536714 1.6250156  1.62417204 1.61337954 1.58934465 1.57022786 1.56567337 1.55403166 1.53390903 1.52756287 1.51337962 1.49857253 1.48759135 1.46866662 1.46133187 1.45269685 1.43688594 1.42945509 1.41277699 1.40649481 1.39467804 1.38326909 1.36749417 1.36032379 1.34578267 1.33471214 1.32140411 1.31059378 1.29956218 1.28878978 1.27824026 1.2703828  1.26169749 1.25255049 1.24518122 1.23540221 1.23322554 1.22281864 1.2127139  1.20759638 1.1970373  1.19250541 1.18059972 1.17279082 1.14997389 1.14174244 1.13236237 1.12351412 1.11495771 1.10606472 1.09811225 1.09092385 1.08431499 1.07872271 1.07144743 1.06444838 1.05777553 1.04996392 1.04323393 1.03648865 1.02967123 1.02312129 1.01684766 1.01030756 1.0053296  1.00150697 0.9981626  0.99436294 0.98951551 0.98165653 0.97561265 0.96879283 0.95823996 0.95353351 0.94423902 0.93874316 0.92977919 0.91870884 0.9101121  0.90227115 0.88748526 0.87481861 0.86748807 0.86021944 0.85566085], [ 0.28072095  0.27098033  0.26101305  0.26635623  0.26059107  0.26048099  0.25138262  0.24566648  0.24136374  0.23084971  0.2233505   0.22003044  0.21052945  0.20470125  0.20178763  0.19382593  0.18805461  0.18291061  0.1753428   0.16901417  0.15984833  0.15350646  0.14573774  0.1375947   0.12807583  0.12127653  0.11288009  0.10547638  0.09739093  0.09063446  0.08337324  0.07802886  0.0718008   0.06653312  0.06117546  0.05638737  0.05202612  0.04812348  0.04346764  0.03883459  0.03628844  0.03386485  0.03091973  0.02931137  0.02753152  0.02981294  0.02764622  0.02537123  0.02221158  0.01934546  0.01707646  0.01589045  0.01490124  0.01447851  0.01369005  0.01357347  0.01232849  0.01123768  0.00991537  0.00904403  0.00845106  0.00802731  0.00795703  0.00914187  0.0105165   0.01165477  0.01204155  0.00977697  0.0071344   0.00281012 -0.00166553 -0.00576519 -0.0097504  -0.01349652 -0.01824421 -0.02259727 -0.02610851 -0.03175419 -0.0374083  -0.04291312 -0.0506525  -0.06030167 -0.0677493  -0.07481782 -0.07540886 -0.06926599], 18.73, 19.32, False
2023/07/02 20:30:03.584, 55787810, [1.67355616 1.66085253 1.63786708 1.62436934 1.60369906 1.58934365 1.57035992 1.5520389  1.55104447 1.52333783 1.5181409  1.50099234 1.48769225 1.47780176 1.45691467 1.44957502 1.43926887 1.43254654 1.41840475 1.4026307  1.40073997 1.38707436 1.37701151 1.36511561 1.35272728 1.34319302 1.33031128 1.32006998 1.30624859 1.29674517 1.28773334 1.2754727  1.26496021 1.25799849 1.24629588 1.23781071 1.22520698 1.22033153 1.21203363 1.19914411 1.19311561 1.18399671 1.17723284 1.16716741 1.15632923 1.14525889 1.13497759 1.12383171 1.11306442 1.10272299 1.0902024  1.07891515 1.06913088 1.06063025 1.05385738 1.04645883 1.04013504 1.03424621 1.02633773 1.01941719 1.01323127 1.00617805 1.00012951 0.99387437 0.98770293 0.98565138 0.98254129 0.97794422 0.97584737 0.97117809 0.96474774 0.95848731 0.95079229 0.94340308 0.93804627 0.9286654  0.92340072 0.91683256 0.90541339 0.89839954 0.88727229 0.87413717 0.86183056 0.8545713  0.84964028 0.84472347], [ 0.27440716  0.26016909  0.26036218  0.25769733  0.25656896  0.25695     0.2487084   0.24332326  0.23895758  0.22967016  0.22521266  0.21728704  0.2190392   0.20952573  0.20452556  0.19926981  0.19457579  0.18650614  0.17858085  0.17250435  0.16329351  0.15446935  0.1421467   0.13375139  0.12590555  0.11774759  0.10979555  0.10244375  0.0951609   0.08695805  0.08031686  0.07457804  0.06799824  0.06313346  0.05776159  0.05301869  0.04921847  0.04442815  0.04056378  0.03701894  0.03396236  0.03139908  0.02864788  0.026643    0.02480665  0.02809055  0.02562787  0.02347486  0.02069265  0.01810159  0.01607031  0.01432987  0.01347546  0.01307036  0.01248193  0.01215531  0.01154303  0.01091905  0.00990771  0.00936394  0.00831542  0.00783444  0.00812678  0.00930499  0.01098811  0.01235633  0.01293922  0.01099302  0.00774361  0.00350382 -0.00111043 -0.00543463 -0.00908677 -0.01305793 -0.01708813 -0.02074689 -0.02538525 -0.03016655 -0.03571174 -0.04223825 -0.04898688 -0.05991752 -0.06776232 -0.0722446  -0.07477912 -0.06883724], 18.72, 19.33, False
2023/07/02 20:30:03.840, 55788060, [1.61422483 1.60829734 1.61170859 1.58548524 1.57411401 1.56375684 1.53601882 1.53244101 1.51852205 1.49681134 1.50209178 1.48078695 1.46986508 1.45336384 1.44074909 1.43771835 1.42637229 1.41508654 1.40643061 1.39377403 1.39499912 1.38631988 1.38054242 1.36308273 1.35630341 1.33999887 1.32578997 1.31781642 1.3040672  1.29679129 1.28658909 1.27507057 1.26872979 1.26023941 1.24871541 1.23982891 1.22730919 1.22399358 1.21354203 1.20100475 1.19471729 1.18288617 1.17574899 1.16621654 1.15398188 1.13040134 1.1215559  1.1123381  1.10284306 1.09400383 1.08548444 1.07782931 1.07126483 1.06350522 1.05719093 1.05007077 1.04281893 1.03647713 1.02875417 1.02201009 1.01567215 1.00913172 1.00364337 0.99764682 0.99087509 0.98715133 0.98334191 0.97757891 0.97568726 0.9701478  0.96413331 0.95715058 0.9498404  0.93949386 0.93467341 0.92652605 0.91807636 0.91062075 0.90118414 0.88870148 0.8799941  0.86854805 0.85494735 0.84770332 0.84209984 0.83789513], [ 0.27589101  0.25402089  0.26634142  0.25769026  0.25359069  0.25647291  0.25491392  0.24801792  0.23826975  0.23751383  0.22650675  0.22003349  0.21512952  0.20470312  0.19866384  0.1910164   0.18760538  0.18147539  0.17390095  0.16785352  0.15931999  0.15169797  0.14562304  0.13918063  0.13159903  0.12638305  0.11918899  0.11039214  0.10133496  0.09432793  0.08878736  0.08266047  0.07649105  0.06983775  0.06159195  0.05420505  0.04938101  0.04554927  0.04121476  0.03732931  0.03434039  0.03136486  0.02866597  0.02721187  0.02518716  0.02544486  0.02345093  0.02091013  0.01834647  0.01600492  0.0139392   0.01244484  0.01146741  0.01089793  0.01059755  0.0097311   0.0088551   0.00839147  0.007147    0.00629488  0.00567103  0.0053941   0.0053577   0.00644207  0.00759235  0.0091778   0.00983287  0.00821778  0.00478173  0.00106583 -0.00370494 -0.00784038 -0.0113549  -0.01511142 -0.01948842 -0.02348884 -0.02827192 -0.03233351 -0.03802981 -0.04324805 -0.05142255 -0.06107631 -0.0686178  -0.07333367 -0.07603209 -0.07036218], 18.73, 19.32, False
2023/07/02 20:30:04.079, 55788310, [1.65673537 1.62257109 1.63098366 1.6017318  1.58917983 1.5766119  1.56275    1.55579533 1.54519979 1.52617092 1.52785617 1.50741933 1.49345728 1.47773962 1.47044483 1.45618294 1.44550004 1.434781   1.41940693 1.40817464 1.40252726 1.38408544 1.37778976 1.36068364 1.3486867  1.3399994  1.32638791 1.31497912 1.30548222 1.29435947 1.28540008 1.27518051 1.26502488 1.25769995 1.24605556 1.23672911 1.22466836 1.22254147 1.21116458 1.19869369 1.19320675 1.18272188 1.17622496 1.1676863  1.15576314 1.11865507 1.11123065 1.10273071 1.09427144 1.0866125  1.0783656  1.07150591 1.06552286 1.05989347 1.0542124  1.04790855 1.04205586 1.03615682 1.02859883 1.02233423 1.01551418 1.00833859 1.00233046 0.9970973  0.99086362 0.98766047 0.9840609  0.97801759 0.97433343 0.96750625 0.95875688 0.95167618 0.94554325 0.93408402 0.92878554 0.92225539 0.91409605 0.90903685 0.89540641 0.88593493 0.87644507 0.8599496  0.85026448 0.83861958 0.83247659 0.82974805], [ 0.27588694  0.26484349  0.265021    0.25768791  0.25708934  0.25788731  0.2482753   0.24642593  0.23654762  0.23085109  0.22390997  0.21840495  0.21367323  0.20491677  0.19748952  0.19138246  0.18743364  0.1813143   0.17355445  0.16685276  0.15945122  0.15038354  0.14385164  0.13511074  0.12792132  0.11888257  0.11244989  0.10445482  0.09678059  0.08921505  0.08203771  0.0757398   0.07027661  0.06467594  0.05945777  0.05433455  0.05064295  0.04644755  0.04183845  0.03872039  0.03480689  0.03255491  0.02980927  0.02774561  0.02610304  0.02811909  0.02588769  0.02318611  0.02028046  0.01769871  0.01526156  0.01349267  0.01290972  0.01219938  0.01180537  0.01152153  0.01086865  0.01009634  0.00922623  0.00854886  0.00794819  0.00820152  0.00886933  0.01010071  0.01201633  0.01341341  0.01475114  0.01375365  0.0107845   0.00712013  0.00193656 -0.00246649 -0.00630686 -0.01094476 -0.01467687 -0.01825934 -0.02364259 -0.0272311  -0.03313333 -0.0401881  -0.04693946 -0.05681721 -0.06549797 -0.06967818 -0.07301299 -0.06621865], 18.73, 19.32, False
2023/07/02 20:30:04.336, 55788560, [1.65635401 1.65342357 1.60450368 1.61251106 1.59878878 1.56766275 1.570075   1.55965499 1.5330849  1.52616903 1.51604637 1.50536909 1.48608997 1.47460949 1.46591707 1.45216556 1.44554544 1.43473556 1.41948501 1.40737234 1.4007048  1.39098401 1.37772971 1.36505824 1.35509314 1.34258139 1.33176879 1.31827678 1.30497779 1.29312062 1.28244102 1.26683968 1.25623129 1.24519831 1.23271789 1.22308087 1.20902491 1.20521043 1.19596271 1.18350378 1.17645704 1.16456202 1.15927745 1.14897565 1.14066939 1.13556605 1.12789757 1.11902901 1.11164065 1.10394773 1.09657724 1.09005845 1.08382824 1.07684853 1.07053606 1.06393136 1.05789947 1.0521508  1.04622512 1.03979986 1.0331663  1.02546262 1.01963966 1.01400521 1.00630912 1.00139525 0.99690225 0.99130413 0.98761368 0.981239   0.971813   0.96407854 0.95502556 0.94476825 0.93750481 0.92711254 0.91871814 0.90906004 0.89876566 0.88883403 0.87917257 0.8643556  0.85163877 0.84437292 0.836086   0.83315254], [ 0.28147648  0.2709917   0.2610244   0.26173334  0.25709665  0.25694855  0.2536537   0.25545057  0.24068064  0.23509251  0.22150062  0.21840953  0.21076645  0.2053739   0.1986654   0.19225942  0.18709346  0.18203406  0.17454897  0.1671558   0.15945316  0.15217898  0.14318573  0.1351798   0.12750883  0.1199834   0.11034655  0.1038813   0.09535419  0.08830294  0.08062582  0.07492723  0.06943644  0.06350691  0.05845547  0.05366519  0.04968515  0.04580039  0.04163494  0.0390335   0.03718782  0.03639519  0.0345977   0.03322381  0.03188589  0.02563588  0.02357567  0.02079214  0.01821641  0.01602215  0.013548    0.01207039  0.01107135  0.01035635  0.00960165  0.00910107  0.00858752  0.00777079  0.00660489  0.00622187  0.00558646  0.00525366  0.005436    0.00630651  0.00795644  0.009504    0.00972252  0.00834811  0.0054023   0.00124984 -0.00361019 -0.00719189 -0.01090046 -0.01481147 -0.01873526 -0.02304059 -0.02649882 -0.03162935 -0.03712374 -0.04298605 -0.05001178 -0.06069799 -0.06901019 -0.07380139 -0.07644183 -0.07087436], 18.72, 19.32, False
2023/07/02 20:30:04.592, 55788811, [1.68233585 1.63769423 1.6568236  1.63561944 1.61354481 1.59782045 1.57787559 1.57266789 1.55701889 1.54475682 1.54409646 1.52584894 1.50783726 1.4990967  1.48212714 1.47880601 1.46231345 1.45126789 1.43955954 1.42189004 1.41976972 1.40302181 1.3957453  1.37962472 1.36845619 1.35821767 1.3426608  1.33211646 1.31936029 1.30982976 1.29885606 1.28774687 1.27867262 1.26995541 1.25757463 1.2493943  1.23638514 1.23283538 1.22399744 1.20983103 1.20431637 1.19437721 1.18650091 1.17668046 1.16501739 1.16751864 1.15718728 1.14622493 1.13554587 1.12524076 1.11481912 1.10624009 1.09846757 1.09112336 1.08479356 1.07747048 1.0712429  1.06552612 1.05788839 1.05107508 1.04456387 1.0377221  1.03099585 1.02471155 1.01805631 1.01238102 1.00859442 1.00435316 1.00018434 0.99602034 0.98984276 0.98350615 0.9768989  0.96585292 0.96031974 0.951266   0.94439379 0.93712804 0.92714831 0.9159397  0.90865099 0.89176844 0.8797778  0.87255343 0.86354721 0.85904592], [ 2.94843036e-01  2.64106742e-01  2.80337757e-01  2.65168156e-01  2.63567020e-01  2.58593585e-01  2.53217921e-01  2.50363911e-01  2.40336161e-01  2.36584686e-01  2.26499451e-01  2.19272945e-01  2.14433163e-01  2.06894441e-01  2.02368601e-01  1.93641572e-01  1.89809167e-01  1.82748744e-01  1.75640579e-01  1.68291945e-01  1.59582662e-01  1.52421429e-01  1.45386651e-01  1.36184981e-01  1.27349251e-01  1.20018363e-01  1.12690939e-01  1.04829436e-01  9.71443782e-02  8.92995411e-02  8.26622785e-02  7.64685811e-02  7.01288066e-02  6.47283950e-02  6.01027791e-02  5.57808070e-02  5.14609708e-02  4.71024289e-02  4.30240337e-02  3.95422712e-02  3.60628499e-02  3.32918164e-02  3.05323705e-02  2.80213466e-02  2.64178423e-02  3.19027223e-02  2.93444876e-02  2.70328505e-02  2.44728990e-02  2.17066483e-02  1.90694371e-02  1.75968607e-02  1.62232468e-02  1.54954756e-02  1.48834226e-02  1.43543343e-02  1.40035611e-02  1.28715254e-02  1.19640819e-02  1.06023916e-02  9.83951648e-03  9.77830105e-03  9.93459925e-03  1.07138779e-02  1.19668548e-02  1.30976998e-02  1.34316013e-02  1.19946016e-02  8.50711200e-03  4.44950401e-03 -1.05688440e-04 -4.20492563e-03 -8.06738613e-03 -1.14356925e-02 -1.55252837e-02 -2.00472533e-02 -2.43976018e-02 -2.95117949e-02 -3.48796098e-02 -4.00038116e-02 -4.80101718e-02 -5.83733677e-02 -6.67645927e-02 -7.12026379e-02 -7.36424247e-02 -6.70203834e-02], 18.74, 19.32, False
2023/07/02 20:30:04.832, 55789060, [1.65654618 1.65322349 1.6055697  1.60755019 1.58898626 1.56766315 1.56274771 1.54570655 1.53617231 1.51553458 1.51588511 1.50120557 1.48616086 1.47461016 1.46444429 1.45358932 1.44434846 1.43149924 1.42148529 1.40737289 1.40256202 1.38799259 1.37856602 1.36322889 1.35286579 1.34005245 1.32885597 1.31784128 1.30505041 1.29564458 1.28470497 1.27412527 1.26405235 1.25648297 1.24545103 1.2382338  1.22584565 1.22357125 1.21463283 1.20134983 1.19571163 1.18696598 1.17970392 1.17179741 1.1603469  1.13576528 1.12771843 1.11800529 1.10773081 1.09694396 1.08590199 1.07595298 1.06800562 1.05888193 1.0496144  1.04071975 1.03274869 1.02484254 1.01663057 1.00839704 1.00078669 0.99366956 0.98739239 0.98065952 0.97363768 0.96883791 0.96577705 0.96079867 0.95853611 0.95343765 0.94679982 0.93926715 0.93374897 0.92354094 0.91760908 0.91011072 0.90307415 0.89443507 0.88453166 0.87397986 0.86427277 0.85248051 0.83724104 0.83020839 0.82167365 0.81758395], [ 0.28220514  0.25942995  0.26568345  0.25709095  0.26112201  0.25907278  0.24827719  0.24528848  0.23861346  0.23054168  0.22492977  0.21928058  0.21444053  0.20689912  0.20354605  0.19276809  0.18901976  0.18243053  0.17549426  0.16831729  0.15945397  0.15326031  0.14504144  0.13647567  0.1266791   0.11992294  0.11148718  0.10370109  0.09608419  0.08905105  0.08140956  0.0744697   0.06909418  0.06361453  0.05855089  0.05409716  0.05031553  0.04546221  0.04121712  0.03775076  0.03458306  0.03220334  0.02934397  0.02729962  0.02602125  0.02588714  0.02392897  0.02169526  0.01914467  0.01616934  0.0142158   0.01270017  0.01186799  0.01146717  0.0110249   0.01042256  0.00967759  0.00880916  0.00833838  0.00704198  0.00623638  0.00612164  0.00624579  0.00714825  0.0093827   0.01065756  0.01113663  0.00922386  0.00549606  0.00153298 -0.00307793 -0.00723125 -0.01136098 -0.0151647  -0.01897624 -0.02259612 -0.02734162 -0.0317422  -0.03738778 -0.04362179 -0.0514447  -0.06108736 -0.06942207 -0.07369385 -0.07633691 -0.0700803 ], 18.73, 19.32, False
2023/07/02 20:30:05.088, 55789309, [1.68245893 1.64600657 1.63075785 1.62397543 1.60861891 1.59381622 1.57036905 1.56265568 1.5539293  1.53673198 1.52763673 1.51761638 1.50238675 1.48432571 1.47773155 1.46142629 1.45509813 1.44472036 1.43049381 1.41549873 1.41159857 1.39549632 1.38602602 1.37202044 1.3602971  1.35335687 1.34023047 1.32835012 1.31933652 1.30940126 1.29845207 1.2877041  1.27929091 1.27176206 1.26052804 1.25305832 1.24008055 1.23617412 1.22633222 1.21278453 1.20768229 1.19628026 1.19070358 1.17762013 1.16769622 1.15047385 1.14219336 1.1329802  1.12409291 1.1161872  1.10744793 1.09946707 1.09193585 1.08406375 1.07702718 1.06994266 1.06232    1.05486293 1.04704549 1.03985157 1.03339909 1.02635602 1.02020777 1.01386899 1.00757397 1.00338584 1.00098983 0.99588726 0.99356461 0.98758    0.98116484 0.97323152 0.96523195 0.9562389  0.94960687 0.94144885 0.93434675 0.92817892 0.91684073 0.906731   0.89869191 0.88219431 0.86972454 0.86388615 0.85326525 0.85490587], [ 0.27514017  0.26556679  0.27035078  0.25305023  0.25655921  0.25647146  0.2482753   0.24490706  0.2344831   0.22873076  0.2230726   0.2170292   0.209074    0.20470219  0.19748952  0.19101587  0.1864699   0.17883838  0.17325376  0.16569098  0.1582603   0.14978008  0.14234508  0.13370374  0.12543701  0.11774531  0.11003541  0.10244123  0.09427925  0.08695971  0.08015636  0.07411975  0.06748392  0.06238931  0.05803914  0.05351321  0.04841142  0.04427864  0.04020866  0.03690001  0.03351145  0.03082485  0.02834573  0.02605814  0.02443914  0.02648804  0.02409796  0.02201108  0.01952922  0.01741077  0.01525101  0.01407913  0.01271912  0.01195491  0.01136017  0.01070287  0.01003924  0.00931756  0.0081184   0.00690414  0.00622537  0.00626274  0.00770147  0.00975871  0.01260212  0.01384693  0.01252709  0.00912005  0.00560257  0.00120737 -0.00266043 -0.00723199 -0.01078513 -0.01412615 -0.01867383 -0.022467   -0.0270428  -0.03145249 -0.03643443 -0.04302534 -0.05146738 -0.05992728 -0.0690617  -0.07420128 -0.0769096  -0.06802603], 18.73, 19.32, False
2023/07/02 20:30:05.343, 55789559, [1.64879719 1.60151818 1.61197288 1.58573568 1.54928186 1.54647059 1.53636121 1.51829469 1.5122173  1.49215341 1.48818895 1.46867053 1.45003136 1.43904575 1.42630419 1.4103067  1.39915521 1.38811659 1.37585823 1.35787177 1.35534048 1.33838017 1.32931252 1.31525111 1.30467174 1.29410751 1.28133244 1.27118343 1.25832398 1.25020157 1.23932692 1.2287748  1.22104054 1.2132318  1.20257344 1.19517397 1.18238831 1.17962822 1.16668027 1.15569155 1.14839514 1.13983487 1.13466834 1.12465355 1.11574966 1.11295478 1.10491457 1.09726418 1.0895914  1.08270852 1.07451211 1.06851035 1.0625794  1.05556939 1.05024786 1.04461283 1.03859464 1.0325527  1.02512877 1.01899172 1.01292555 1.00616553 1.0003107  0.99404873 0.98769176 0.98547073 0.98526133 0.98548317 0.987648   0.98738355 0.98664591 0.9821946  0.97523001 0.96564838 0.95750284 0.94968879 0.94258102 0.93262349 0.92600436 0.91552662 0.90748704 0.89665932 0.8833582  0.87871592 0.8741584  0.86792734], [ 0.27516051  0.27099738  0.2656948   0.26578049  0.25657139  0.25341006  0.25054585  0.24294289  0.23827079  0.22873765  0.22335926  0.21816114  0.21299003  0.20492144  0.20042205  0.19171104  0.1882298   0.18171402  0.17261103  0.16699544  0.15786725  0.14978408  0.14220041  0.13535788  0.12580242  0.11935604  0.11016072  0.10330722  0.09617188  0.08855513  0.08172603  0.07506503  0.06936408  0.06393644  0.05921904  0.05468241  0.0504569   0.04621505  0.04175352  0.03872017  0.03537593  0.03305436  0.029872    0.02764974  0.02617263  0.02595336  0.02425578  0.02159304  0.019016    0.01660419  0.01386319  0.01211661  0.01141648  0.01098144  0.01054399  0.00971679  0.0088393   0.00833325  0.00727482  0.00628599  0.00552235  0.00534037  0.00553727  0.00678634  0.00839071  0.00973395  0.00981064  0.00874927  0.00517543  0.00086075 -0.00320866 -0.00777203 -0.01084348 -0.01471059 -0.01892479 -0.02259217 -0.02746094 -0.03144972 -0.03743397 -0.04272398 -0.0497353  -0.05992401 -0.06769521 -0.07311012 -0.07570801 -0.06883626], 18.72, 19.32, False
