time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 05:35:00.762, 51274084, [0.19504536 0.20321999 0.19494774 0.20569094 0.19464858 0.19476581 0.19089803 0.19387742 0.19056247 0.18985496 0.18745753 0.18701074 0.18289583 0.18389644 0.18186127 0.17594849 0.17881246 0.1738946  0.17389426 0.17060289 0.16793971 0.16930788 0.16578333 0.16322025 0.16213179 0.16231601 0.15685709 0.1577452  0.15429848 0.15219942 0.15303974 0.15003634 0.14865671 0.14847054 0.14664306 0.14550502 0.14459963 0.14362505 0.14250544 0.14138748 0.14082636 0.14164144 0.14248781 0.14142754 0.14397509 0.13427545 0.13622804 0.14028574 0.14529071 0.14807975 0.14759695 0.146308   0.14750742 0.14879706 0.14978066 0.15206307 0.15137106 0.14901121 0.14649184 0.14498693 0.14288003 0.14273918 0.14001511 0.13838312 0.13618537 0.13371608 0.13233084 0.13036071 0.12729067 0.12438877 0.12124742 0.11758331 0.11525083 0.10969025 0.106349   0.10225965 0.09579731 0.09193117 0.08644337 0.07682476 0.0732414  0.06272463 0.05347758 0.05223014 0.04854492 0.05886499], [ 0.03693824  0.03863454  0.03486625  0.03167821  0.02934766  0.02652278  0.02302476  0.0227756   0.02499456  0.02026027  0.01989168  0.01815005  0.01669627  0.01514912  0.0145128   0.01154521  0.01133029  0.01110271  0.00799918  0.0080425   0.0056225   0.00449667  0.00332896  0.00187664  0.00038193 -0.00126953 -0.00320068 -0.00371602 -0.00500784 -0.00630636 -0.00686069 -0.00815579 -0.00881498 -0.00959224 -0.01015365 -0.01068285 -0.01073714 -0.01148893 -0.01205549 -0.01255986 -0.01322562 -0.01368068 -0.01385577 -0.01440393 -0.01480789 -0.01537683 -0.01647554 -0.01730168 -0.01827139 -0.01908056 -0.01903829 -0.01866681 -0.01793515 -0.01725073 -0.01683496 -0.01568824 -0.01521805 -0.01469544 -0.01475292 -0.01456279 -0.01463549 -0.01507422 -0.01502607 -0.01520045 -0.01466761 -0.01452416 -0.01444326 -0.01428627 -0.01494443 -0.01607977 -0.01761224 -0.01955721 -0.02099352 -0.02338708 -0.02707994 -0.03037852 -0.03514346 -0.04095066 -0.04833112 -0.05367513 -0.06317742 -0.07112337 -0.07436618 -0.07456771 -0.06974333 -0.06051687], 18.26, 18.52, False
2023/06/05 05:35:01.001, 51274334, [0.20871852 0.20466983 0.19485311 0.21286259 0.20191903 0.20137581 0.20015634 0.19921353 0.18917493 0.19292386 0.18745803 0.18613608 0.18559968 0.18034815 0.18132923 0.17869075 0.17737872 0.17738583 0.17497043 0.17150615 0.16872458 0.17150585 0.16530911 0.16564678 0.16325395 0.16125734 0.1597196  0.15714627 0.15622857 0.1545129  0.15267098 0.15020605 0.15071194 0.14858727 0.14786619 0.14659925 0.14486755 0.1445581  0.14293753 0.14168455 0.13956382 0.13893731 0.13909095 0.1353814  0.13591414 0.1463007  0.14499213 0.14348079 0.14170348 0.13950445 0.13815231 0.13734636 0.13727152 0.13673215 0.13673537 0.13671311 0.13656772 0.13659674 0.13545343 0.13588065 0.13415993 0.13417499 0.13328305 0.13261093 0.13161363 0.13179868 0.13219488 0.13237127 0.13298633 0.13226611 0.13126235 0.12954596 0.12665646 0.12466463 0.12163909 0.11595292 0.11320084 0.10657552 0.10040604 0.09268377 0.08553274 0.07600062 0.06744919 0.06313105 0.06624041 0.0677526 ], [ 0.03286548  0.03722012  0.03614365  0.0328306   0.03274777  0.03258925  0.03071145  0.02923008  0.02453622  0.02278544  0.02416191  0.02015178  0.01942615  0.01721844  0.01341152  0.01274823  0.01271946  0.01060137  0.00763418  0.00712212  0.00637518  0.00426002  0.00297664  0.00154222  0.0003804  -0.00136173 -0.00302779 -0.00396551 -0.00529877 -0.00666929 -0.00680845 -0.00750429 -0.00793435 -0.00936179 -0.00981184 -0.00976013 -0.01053899 -0.01097469 -0.01138874 -0.01227992 -0.01218281 -0.01275271 -0.01326579 -0.01416584 -0.01485464 -0.01561759 -0.01656176 -0.01722065 -0.01845651 -0.01925039 -0.01973653 -0.01921811 -0.01855471 -0.01766737 -0.0169111  -0.01605473 -0.01566956 -0.01527142 -0.01508639 -0.01498557 -0.01497791 -0.01550406 -0.01560621 -0.01561776 -0.01545319 -0.01438176 -0.01485261 -0.01432542 -0.01537808 -0.01681857 -0.01735327 -0.0199488  -0.02180504 -0.02395556 -0.02739027 -0.03126256 -0.03539583 -0.04279632 -0.04842404 -0.05505618 -0.06408207 -0.07150533 -0.07559895 -0.07507258 -0.07007609 -0.06038474], 18.27, 18.51, False
2023/06/05 05:35:01.258, 51274584, [0.2052478  0.22116052 0.20536422 0.2116032  0.20304776 0.20149586 0.21033312 0.19317058 0.19473241 0.19738472 0.18921135 0.19059736 0.18689439 0.18117178 0.18910448 0.18035575 0.17837045 0.17922178 0.17842402 0.17327419 0.17315816 0.17283815 0.16698499 0.17035437 0.16364178 0.1647516  0.16230943 0.15838218 0.15800821 0.15557197 0.15394542 0.15297225 0.15165399 0.14998889 0.14942462 0.14733738 0.14560174 0.1456823  0.14305838 0.14325524 0.14111335 0.13971697 0.13960688 0.13666164 0.13644309 0.13298648 0.13118727 0.13008465 0.12818491 0.12637946 0.12521607 0.12387333 0.12383509 0.12388823 0.12341295 0.123635   0.12286968 0.12330077 0.12259467 0.12301525 0.12089655 0.12100728 0.11923904 0.1180419  0.11651375 0.11635463 0.11543729 0.11597035 0.11580059 0.11448452 0.11345998 0.1126884  0.10951479 0.10855756 0.10548559 0.10001444 0.09734264 0.09136912 0.08453799 0.07788198 0.07055073 0.06063269 0.0528644  0.04726029 0.05041296 0.05495018], [ 0.01834641  0.0245552   0.02499641  0.02956129  0.02304145  0.02651917  0.02242172  0.02442501  0.02351937  0.0269987   0.02131392  0.0209206   0.01942615  0.01783615  0.01582923  0.01426933  0.0117749   0.01116124  0.00836091  0.00658632  0.0065459   0.00491136  0.00207526  0.00123276 -0.00059456 -0.00163669 -0.00371785 -0.00430674 -0.0062218  -0.00641629 -0.00657673 -0.00810916 -0.0085791  -0.00891405 -0.00940149 -0.00999586 -0.01071068 -0.01100563 -0.01119392 -0.01158761 -0.01190749 -0.01270487 -0.01304321 -0.0132996  -0.0141206  -0.0153783  -0.01617942 -0.016951   -0.0182213  -0.01931695 -0.01981339 -0.01903224 -0.01845783 -0.01749717 -0.01710786 -0.0164576  -0.01582052 -0.01555462 -0.01519384 -0.01526651 -0.01552567 -0.01548781 -0.01586235 -0.01570246 -0.01519965 -0.01495612 -0.01461172 -0.01498012 -0.01533916 -0.01595198 -0.01762189 -0.01967092 -0.02153488 -0.02401421 -0.02709416 -0.03008512 -0.03508797 -0.04144477 -0.04812148 -0.05529635 -0.06347289 -0.07008255 -0.07637583 -0.0763797  -0.07114063 -0.06241709], 18.27, 18.52, False
2023/06/05 05:35:01.513, 51274835, [0.2052445  0.2122085  0.20011878 0.21174221 0.20304595 0.19589789 0.20015714 0.19484488 0.19069422 0.19306232 0.18808701 0.19016596 0.18351776 0.18636914 0.18371572 0.18074833 0.18206226 0.17781605 0.17636005 0.17525055 0.17335022 0.17283825 0.16948021 0.16813721 0.16561712 0.16376371 0.16224482 0.15967924 0.15841494 0.15556541 0.15408225 0.15219186 0.15193719 0.15018554 0.14894052 0.14754867 0.14583864 0.14551944 0.1431172  0.14257163 0.14116857 0.14041477 0.14042349 0.13702972 0.13677109 0.13691516 0.13500535 0.13308522 0.13145023 0.12979194 0.12750827 0.12650914 0.12655577 0.12597406 0.1261917  0.12608781 0.12610369 0.1261945  0.12604621 0.12560538 0.12436362 0.12372714 0.12213691 0.12211055 0.11994073 0.11960143 0.11968786 0.11943864 0.11865103 0.11891647 0.11689057 0.11601903 0.11388501 0.10939265 0.10852494 0.10332848 0.09821389 0.09512741 0.08641341 0.08016464 0.07476663 0.06019168 0.05649153 0.0515624  0.05174036 0.0587108 ], [ 0.03208746  0.03579678  0.03177413  0.02241754  0.0230356   0.02651196  0.02800723  0.0223888   0.02283142  0.02155995  0.01960947  0.01993188  0.01828464  0.01575823  0.01563305  0.01341503  0.01344399  0.01069267  0.00886566  0.00855687  0.00654224  0.00541113  0.00369773  0.00240184 -0.00020455 -0.00145696 -0.00346463 -0.00398686 -0.00577562 -0.00704993 -0.00773473 -0.00825012 -0.00937803 -0.00977531 -0.01034093 -0.01086082 -0.01060051 -0.01149837 -0.01231431 -0.01202703 -0.01283321 -0.0129553  -0.01312814 -0.0137622  -0.01422621 -0.01540303 -0.01577822 -0.01646349 -0.01767369 -0.01850863 -0.01896836 -0.01871237 -0.01752469 -0.01697904 -0.0163496  -0.01561722 -0.01511156 -0.01446684 -0.01435322 -0.01437037 -0.0144957  -0.01507746 -0.01491349 -0.01528867 -0.0150442  -0.01479653 -0.0144373  -0.01465403 -0.01494791 -0.01676909 -0.01763966 -0.01969243 -0.02111175 -0.02414057 -0.02721491 -0.02979291 -0.03428025 -0.04074505 -0.04662046 -0.05432871 -0.06250829 -0.06898754 -0.07400582 -0.07349861 -0.06964908 -0.06106625], 18.28, 18.51, False
2023/06/05 05:35:01.754, 51275084, [0.21381164 0.2150706  0.21878176 0.20455828 0.19790453 0.19577543 0.19856891 0.19329809 0.18854333 0.1899883  0.18596567 0.18525528 0.18002083 0.18400262 0.18176119 0.17839751 0.17963052 0.17557105 0.17766028 0.17614782 0.17353457 0.17308485 0.17008809 0.16935053 0.16693356 0.16523887 0.16425115 0.16280182 0.16156953 0.16028069 0.16010158 0.15863381 0.15723105 0.15646637 0.15506528 0.15343293 0.15207916 0.15091856 0.15007541 0.14898028 0.14684807 0.1467457  0.14561821 0.14326569 0.14372574 0.13914362 0.13821273 0.13692094 0.13532697 0.13334946 0.1316463  0.13070568 0.1305956  0.13072541 0.13059053 0.13100772 0.13113662 0.13131915 0.13110225 0.13126074 0.12991517 0.13081376 0.12854822 0.12826395 0.12616626 0.1262206  0.12537399 0.12573619 0.12503495 0.12529156 0.1235824  0.12067943 0.12062883 0.11537707 0.11364518 0.10973728 0.10512256 0.10056039 0.09329798 0.08387513 0.07861583 0.06887198 0.05799985 0.05529682 0.05348578 0.05737276], [ 0.03617282  0.03510826  0.03857887  0.04033837  0.02697723  0.03166236  0.02717599  0.02404987  0.02103024  0.02447795  0.01759025  0.01765465  0.01646923  0.01286447  0.01431938  0.01154398  0.01099713  0.00926593  0.00915894  0.00685492  0.00768781  0.00387619  0.0032396   0.00219777  0.00058013 -0.00145353 -0.00166979 -0.00404786 -0.00517983 -0.00590216 -0.00690029 -0.00817848 -0.00795819 -0.0094784  -0.01040097 -0.01071109 -0.01099656 -0.011631   -0.01202228 -0.01212927 -0.01271109 -0.01323503 -0.01348007 -0.01423318 -0.01472669 -0.01539934 -0.01619929 -0.017123   -0.01818595 -0.01911245 -0.01916904 -0.01892153 -0.01805362 -0.0173805  -0.01659017 -0.0157736  -0.01506157 -0.01470887 -0.01447385 -0.01445355 -0.01473905 -0.01478334 -0.01534839 -0.01531928 -0.01505057 -0.01498201 -0.01443436 -0.01460307 -0.01535547 -0.01689671 -0.01835677 -0.01959577 -0.02183717 -0.02401363 -0.02771422 -0.03096766 -0.03528191 -0.04192233 -0.04714895 -0.05360459 -0.06223178 -0.06970594 -0.07392731 -0.0738962  -0.06921228 -0.0603838 ], 18.26, 18.52, False
2023/06/05 05:35:02.010, 51275334, [0.2121939  0.20915337 0.22542849 0.20933458 0.20731306 0.20721831 0.20108207 0.19948256 0.20154928 0.19738319 0.19159684 0.19462015 0.18802632 0.18905899 0.18813746 0.18192998 0.18431343 0.17989241 0.17967683 0.17829472 0.17394328 0.17736066 0.17076881 0.16933203 0.16910474 0.1670777  0.16487772 0.16409902 0.16095711 0.15941487 0.15804804 0.15569322 0.15534294 0.15388974 0.15175846 0.15078706 0.14865293 0.14744421 0.14591648 0.14431792 0.1425135  0.14091151 0.13917049 0.13635411 0.13639375 0.13345085 0.13215021 0.12996689 0.12807665 0.1264004  0.1246452  0.12353652 0.12383013 0.12448477 0.12442787 0.12422282 0.12406267 0.12407547 0.12301869 0.12286805 0.12096678 0.12018515 0.11870565 0.11816091 0.11675846 0.11661095 0.11621905 0.11660022 0.11651248 0.11571136 0.11509681 0.11335948 0.11142788 0.10930481 0.106349   0.10260341 0.09824268 0.09307268 0.08665236 0.07853583 0.07323378 0.06228383 0.05342207 0.04894105 0.05306699 0.05465635], [ 0.02397432  0.0323019   0.02936894  0.03437272  0.02934766  0.02956056  0.03257831  0.02608138  0.02533325  0.02187025  0.01989168  0.01889126  0.01464209  0.01514912  0.01228666  0.0128893   0.01116437  0.00886212  0.0074203   0.00639597  0.00410393  0.00302097  0.00172533  0.00071746 -0.00069487 -0.00181869 -0.00346738 -0.00389131 -0.0057068  -0.00633969 -0.00754757 -0.00775696 -0.00851121 -0.0089516  -0.01005196 -0.01047219 -0.01105055 -0.0117169  -0.01186091 -0.01234437 -0.01247079 -0.01318437 -0.01373677 -0.01427954 -0.01468056 -0.01558355 -0.01651688 -0.01748566 -0.01877609 -0.01949968 -0.01981536 -0.01925853 -0.01838638 -0.01762488 -0.01683343 -0.01601662 -0.01571736 -0.01495341 -0.01505285 -0.01474981 -0.01473851 -0.01517104 -0.01553826 -0.01554796 -0.01505004 -0.01479298 -0.01468417 -0.01483478 -0.01552673 -0.01657203 -0.01824861 -0.0202633  -0.02172196 -0.02458041 -0.02795069 -0.03132042 -0.03541916 -0.04143621 -0.04884893 -0.05509057 -0.06378672 -0.07078617 -0.07641735 -0.07570685 -0.07118868 -0.06173806], 18.26, 18.51, False
2023/06/05 05:35:02.265, 51275584, [0.21034505 0.20914681 0.20944275 0.21397597 0.19778642 0.21076533 0.20359304 0.20159674 0.20279768 0.19724072 0.19745099 0.19448044 0.18959668 0.18848207 0.18726066 0.17849736 0.18178671 0.179797   0.17774642 0.17413749 0.16950355 0.17417153 0.1667531  0.16819992 0.16455237 0.16388665 0.16011078 0.16064602 0.15830828 0.15652686 0.15544648 0.15396296 0.15263566 0.15182052 0.1506468  0.14877862 0.14694158 0.14641676 0.14434761 0.14411147 0.14171023 0.14071475 0.14036559 0.13719074 0.13752638 0.13315849 0.13116871 0.13021071 0.12777966 0.12655162 0.12487192 0.12372116 0.12390444 0.12370337 0.12350945 0.12376823 0.12346611 0.12344004 0.12248542 0.12247232 0.12074905 0.12048413 0.11904747 0.11812145 0.11659848 0.11677241 0.1158741  0.1170858  0.11618167 0.11604009 0.114277   0.11137249 0.11160232 0.10818364 0.10412901 0.10206906 0.09594633 0.09140058 0.08730747 0.07685806 0.0724757  0.0622279  0.05247356 0.04992126 0.05336263 0.0546569 ], [ 1.99267572e-02  2.31410749e-02  2.80861695e-02  2.45513249e-02  2.64643832e-02  2.69979118e-02  2.57359352e-02  2.48107831e-02  2.68127723e-02  2.47864592e-02  2.13214578e-02  2.21855801e-02  1.89785227e-02  1.90888033e-02  1.63857163e-02  1.47712811e-02  1.42841319e-02  1.18213846e-02  1.00351080e-02  8.04503597e-03  6.04843854e-03  6.03700486e-03  3.70392225e-03  2.43070955e-03  9.41167254e-05 -1.72517788e-03 -2.61799058e-03 -3.88929792e-03 -5.11140658e-03 -6.20314807e-03 -6.82576975e-03 -6.96029092e-03 -8.39985080e-03 -8.65509800e-03 -8.76350518e-03 -9.33989099e-03 -9.99991991e-03 -1.03901456e-02 -1.04288407e-02 -1.11209552e-02 -1.12184593e-02 -1.21026390e-02 -1.21558381e-02 -1.29764827e-02 -1.38196342e-02 -1.48190868e-02 -1.58663720e-02 -1.67259769e-02 -1.80099684e-02 -1.83723663e-02 -1.92160337e-02 -1.84439617e-02 -1.76416973e-02 -1.70467723e-02 -1.65868359e-02 -1.60610313e-02 -1.53863517e-02 -1.48663969e-02 -1.48802350e-02 -1.44428227e-02 -1.46013206e-02 -1.49824639e-02 -1.50805047e-02 -1.49424494e-02 -1.44807406e-02 -1.41173876e-02 -1.36897834e-02 -1.39454696e-02 -1.44985709e-02 -1.59357130e-02 -1.70352479e-02 -1.90721991e-02 -2.02952135e-02 -2.27846535e-02 -2.64569468e-02 -2.95520913e-02 -3.43062842e-02 -4.08438527e-02 -4.72514333e-02 -5.36013239e-02 -6.38266709e-02 -7.04286068e-02 -7.51390560e-02 -7.48987075e-02 -7.06520945e-02 -6.11237434e-02], 18.25, 18.52, False
2023/06/05 05:35:02.506, 51275835, [0.21567065 0.19422111 0.20688211 0.2034186  0.19689793 0.1976786  0.19605378 0.19793547 0.19814056 0.19682481 0.19935313 0.19720608 0.19344638 0.1939034  0.18813746 0.18280837 0.18178977 0.1800475  0.1749172  0.17652297 0.17187727 0.17298539 0.16807092 0.16769808 0.16461203 0.164988   0.16194694 0.16047644 0.15759433 0.15527225 0.15503531 0.15192733 0.15177122 0.15092151 0.14904962 0.14754358 0.14600025 0.14468098 0.143454   0.14316286 0.1407922  0.14041017 0.13993203 0.1366675  0.13689734 0.13406915 0.1329423  0.13082933 0.12857048 0.12647143 0.12516247 0.12349844 0.12325149 0.12316812 0.12351007 0.12390676 0.12356811 0.12357905 0.12301869 0.1227946  0.12129514 0.12108009 0.12019149 0.11937223 0.11760536 0.11806003 0.11754376 0.11779714 0.11706343 0.11717677 0.11628538 0.11494309 0.11339541 0.11088768 0.1075137  0.10319561 0.09965429 0.09428468 0.08555107 0.07880431 0.07247753 0.06371941 0.05286453 0.05133936 0.05414939 0.05720674], [ 2.88081528e-02  2.80757997e-02  3.17928735e-02  2.78207105e-02  2.64585305e-02  2.48881992e-02  2.34458884e-02  2.23982084e-02  2.35237036e-02  1.92635405e-02  1.87414276e-02  1.86443329e-02  1.50956924e-02  1.53587274e-02  1.43476464e-02  1.51209780e-02  1.24403744e-02  1.04479041e-02  8.50720844e-03  7.98423158e-03  5.70357746e-03  5.26552709e-03  2.38585050e-03  1.65825579e-03  8.60581226e-05 -1.90844887e-03 -3.54862185e-03 -4.12051911e-03 -6.44487348e-03 -6.47456769e-03 -6.86069015e-03 -8.24781532e-03 -9.10725571e-03 -9.36121940e-03 -1.01476108e-02 -1.08002734e-02 -1.08788107e-02 -1.16062653e-02 -1.21192055e-02 -1.27166758e-02 -1.26595368e-02 -1.31501653e-02 -1.33965002e-02 -1.40791387e-02 -1.46592753e-02 -1.52898194e-02 -1.60182128e-02 -1.68113126e-02 -1.79212939e-02 -1.86455482e-02 -1.92185883e-02 -1.87084079e-02 -1.76552413e-02 -1.70121967e-02 -1.62708082e-02 -1.54544092e-02 -1.54356355e-02 -1.48308267e-02 -1.45583691e-02 -1.49606863e-02 -1.45241285e-02 -1.53490473e-02 -1.55054381e-02 -1.54968517e-02 -1.53036179e-02 -1.49997507e-02 -1.44337713e-02 -1.43823320e-02 -1.51441292e-02 -1.63266501e-02 -1.76659571e-02 -1.92969763e-02 -2.17792549e-02 -2.39543844e-02 -2.64153608e-02 -3.01427516e-02 -3.46977342e-02 -4.11150114e-02 -4.74969677e-02 -5.38086687e-02 -6.27762339e-02 -7.00598899e-02 -7.47911461e-02 -7.39968122e-02 -7.02250567e-02 -6.05838456e-02], 18.26, 18.52, False
2023/06/05 05:35:02.762, 51276084, [0.20383286 0.20177398 0.20419641 0.19646453 0.20204582 0.19387318 0.20280253 0.19780289 0.18728018 0.19068315 0.1930847  0.18626288 0.18622212 0.18410892 0.18586867 0.1844738  0.1798996  0.17848364 0.1786     0.1760308  0.17323162 0.17637044 0.16884332 0.16983442 0.16772715 0.16455665 0.16309342 0.16145459 0.1577938  0.15787344 0.1554919  0.1531371  0.15402836 0.15076452 0.15049549 0.14920119 0.14663601 0.14741344 0.14505513 0.14417021 0.14343265 0.14208408 0.14186314 0.13894387 0.13871073 0.13579109 0.1340233  0.13222153 0.13025379 0.12877029 0.12716444 0.12624321 0.12579031 0.12596563 0.12590304 0.12548039 0.12556952 0.12480797 0.12461682 0.12394385 0.12271709 0.12242161 0.12068816 0.12058563 0.11881249 0.11935175 0.11900227 0.11912806 0.11856262 0.1182387  0.11705822 0.11592265 0.11388551 0.11036503 0.10897959 0.10287056 0.09893385 0.09470638 0.08602692 0.07979499 0.07514834 0.05972341 0.05615679 0.05156366 0.04969622 0.05887893], [ 0.04176059  0.04003282  0.03550237  0.0343674   0.03799962  0.02909069  0.02801221  0.02645393  0.02646163  0.02347815  0.01961449  0.01814894  0.01737369  0.01493674  0.01357601  0.01257046  0.01283564  0.01013587  0.00799747  0.00809955  0.00515391  0.00564878  0.00359024  0.0021851   0.00077839 -0.00063165 -0.00260436 -0.00390197 -0.00463973 -0.005886   -0.00657673 -0.00766581 -0.00817757 -0.00897838 -0.00965449 -0.01041367 -0.0110542  -0.01167999 -0.01189347 -0.01239755 -0.01267811 -0.01321967 -0.01339745 -0.01404625 -0.01461205 -0.01556322 -0.01630651 -0.01715714 -0.01816965 -0.01877623 -0.01944726 -0.01881981 -0.01770504 -0.01694912 -0.0163193  -0.01546485 -0.01516412 -0.01467986 -0.01452919 -0.01438408 -0.01462857 -0.01492153 -0.01528345 -0.01510818 -0.01506913 -0.01432776 -0.0141573  -0.01405509 -0.01504543 -0.01624926 -0.01744556 -0.01978206 -0.02110928 -0.0232641  -0.02678501 -0.03037955 -0.03419658 -0.04101915 -0.04789252 -0.05439738 -0.062441   -0.07040742 -0.07277099 -0.07373206 -0.06819948 -0.05956573], 18.27, 18.51, False
2023/06/05 05:35:03.018, 51276334, [0.21704088 0.21075619 0.21085077 0.22340138 0.20618069 0.20708597 0.20187412 0.2077845  0.19674887 0.1943115  0.19434663 0.19448382 0.18712284 0.18905856 0.18737724 0.18065695 0.18467555 0.18237479 0.17792257 0.18067631 0.17413024 0.17753328 0.1731692  0.17155068 0.17028831 0.16812213 0.16533465 0.16495824 0.16233213 0.15975278 0.15831945 0.1563828  0.15628684 0.15451228 0.15287202 0.15184445 0.14989511 0.14911674 0.14686999 0.14675184 0.14518223 0.14473427 0.14469128 0.14090767 0.14092806 0.13682165 0.13563495 0.13354272 0.13186128 0.12971069 0.12757884 0.12668829 0.12680253 0.12646816 0.12629233 0.12626113 0.1259619  0.12580419 0.12511704 0.12459327 0.12282595 0.1229423  0.12152539 0.12019593 0.11962082 0.11872777 0.11887343 0.1189084  0.11809182 0.11853152 0.11679495 0.11503879 0.11391299 0.11047561 0.10771635 0.1039228  0.09906802 0.09603693 0.08879695 0.07915644 0.07516506 0.06457349 0.05554278 0.05249573 0.05493579 0.05751322], [ 0.03134161  0.0323091   0.03179912  0.03495552  0.02883183  0.03049507  0.02988244  0.0264602   0.02465993  0.0244801   0.02131895  0.01839838  0.01783756  0.01597851  0.01283802  0.01374167  0.01133284  0.00814828  0.00705863  0.00626322  0.00477992  0.00438021  0.00297912  0.00070652 -0.00030524 -0.00163304 -0.00311839 -0.00411951 -0.00523091 -0.00647375 -0.00685993 -0.00803792 -0.00813313 -0.00906534 -0.00936614 -0.01017488 -0.01062193 -0.01103476 -0.01159192 -0.01202992 -0.01248763 -0.01366374 -0.01336107 -0.01392459 -0.01467015 -0.01539713 -0.01634589 -0.01709074 -0.0180632  -0.01903202 -0.01921731 -0.0185819  -0.0174333  -0.01671801 -0.01613775 -0.01569681 -0.01514376 -0.01462248 -0.01451056 -0.01420203 -0.01422935 -0.01433648 -0.01456117 -0.0146297  -0.01443831 -0.01388541 -0.01342147 -0.01389861 -0.01477142 -0.01552316 -0.01735063 -0.01918458 -0.02083643 -0.02392052 -0.02685724 -0.0304361  -0.03536133 -0.04137533 -0.04807308 -0.05532946 -0.06290332 -0.0707761  -0.07521405 -0.07385967 -0.07022285 -0.06160253], 18.26, 18.51, False
2023/06/05 05:35:03.257, 51276584, [0.21728043 0.2183077  0.21226756 0.20821909 0.2094438  0.2118086  0.20452433 0.20384913 0.19612575 0.20045828 0.19759298 0.19318766 0.18881575 0.19060183 0.18879039 0.18388834 0.18494994 0.18048328 0.18197013 0.17920094 0.17458898 0.17694044 0.17263352 0.17125958 0.17069308 0.1674424  0.16538727 0.1646892  0.16095305 0.16028109 0.15791002 0.15642764 0.15624698 0.1533824  0.15216761 0.15135471 0.14899088 0.14870073 0.14687293 0.14550737 0.14463938 0.14420733 0.14355131 0.14093172 0.1406512  0.13758711 0.13582528 0.13409138 0.13200366 0.13090634 0.12875594 0.12751851 0.1284887  0.12813844 0.12812664 0.12872381 0.12860123 0.12852428 0.12803665 0.1280908  0.12607849 0.12633681 0.12431113 0.12383504 0.12220517 0.12218268 0.12176106 0.12203308 0.12168026 0.12165731 0.11962521 0.11767144 0.11714345 0.11262046 0.11120638 0.1057275  0.10199776 0.09736501 0.09091207 0.08258144 0.0778356  0.06578262 0.05699407 0.05631893 0.05270045 0.06112284], [ 0.02317784  0.03156709  0.02498079  0.02838492  0.02644829  0.02651015  0.0211508   0.02314167  0.0249794   0.02377967  0.01928213  0.02091782  0.01873546  0.01742079  0.01469775  0.01359138  0.01193434  0.01100207  0.00958702  0.00909104  0.00544558  0.00472765  0.00288465  0.00133383 -0.00021514 -0.00164012 -0.00354635 -0.00452863 -0.00614514 -0.00724412 -0.00742466 -0.00764552 -0.00866646 -0.00962055 -0.01009433 -0.01077399 -0.0109115  -0.01135724 -0.01201441 -0.01181848 -0.01201403 -0.01305371 -0.01296872 -0.01396806 -0.01420563 -0.01514271 -0.01593872 -0.01707827 -0.01800152 -0.01883068 -0.01942379 -0.01879659 -0.01805258 -0.01750071 -0.01661367 -0.01613269 -0.01578623 -0.01506746 -0.01499619 -0.01476956 -0.01489327 -0.01519152 -0.01560104 -0.01556961 -0.01526381 -0.0144295  -0.01410446 -0.01431827 -0.01474884 -0.01567035 -0.01754801 -0.01919177 -0.02094058 -0.02336531 -0.0266542  -0.03044094 -0.03508338 -0.0409622  -0.04891296 -0.0542581  -0.06244485 -0.07006081 -0.07478328 -0.07494225 -0.07028316 -0.0611341 ], 18.28, 18.52, False
