time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 03:32:32.171, 129302856, [1.16906113 1.15466435 1.13378047 1.12204186 1.11449603 1.07937769 1.08704513 1.07207193 1.06871466 1.04976477 1.04327272 1.0258463  1.0197694  1.00525379 1.00166083 0.99152393 0.9774842  0.96702535 0.96298543 0.94717324 0.94780892 0.93634266 0.92878238 0.91876466 0.91066352 0.90163936 0.89615421 0.88632309 0.87804575 0.87217693 0.86354588 0.85759567 0.85102778 0.84501885 0.83799294 0.83122536 0.82417376 0.82257469 0.81424465 0.80777383 0.80315358 0.79431224 0.79165713 0.78441048 0.77913714 0.78001375 0.77333369 0.76648752 0.75987429 0.75320715 0.74707826 0.74234688 0.73817057 0.73451798 0.73013824 0.72597872 0.72142911 0.71677705 0.71085647 0.70485333 0.69954474 0.69462993 0.69009568 0.68701053 0.6820788  0.68156308 0.68114577 0.67882676 0.67849407 0.67355948 0.66703476 0.66268927 0.65401096 0.64591827 0.64090308 0.63125676 0.62966449 0.6229285  0.61363394 0.60640739 0.59396079 0.57857586 0.56778563 0.55714773 0.55361053 0.55638962], [ 0.16834098  0.16102521  0.15632926  0.15128455  0.15609776  0.15605953  0.14857893  0.14124257  0.13714412  0.13414393  0.12417921  0.12172773  0.11409291  0.10911089  0.10643871  0.10031692  0.09695631  0.09229734  0.08625106  0.08409507  0.07686148  0.07102355  0.06732202  0.06267997  0.05627875  0.0511446   0.04623607  0.04109454  0.03577228  0.0309185   0.02540396  0.02122783  0.01734986  0.01366263  0.01039156  0.00738306  0.0042112   0.00143141 -0.00145376 -0.00351162 -0.00522162 -0.00744131 -0.00854104 -0.01013449 -0.01101498 -0.00843127 -0.00999336 -0.0121996  -0.01392018 -0.01608997 -0.01801659 -0.01916838 -0.01956613 -0.02002437 -0.02020993 -0.02048659 -0.02086734 -0.0209868  -0.0217655  -0.02241706 -0.02308461 -0.02368602 -0.02412045 -0.02338955 -0.02267466 -0.02191394 -0.02145962 -0.02295422 -0.02553965 -0.02849225 -0.03209966 -0.03481333 -0.03805003 -0.04065713 -0.04476421 -0.0481222  -0.05219922 -0.05721536 -0.06311088 -0.06869749 -0.07772953 -0.0880354  -0.09454055 -0.10003133 -0.09904476 -0.09415527], 19.64, 20.79, False
2023/07/01 03:32:32.427, 129303106, [1.19582402 1.13430461 1.14496291 1.1203426  1.1072634  1.11143521 1.09152006 1.08635375 1.08700631 1.06793568 1.07033455 1.05318133 1.0363091  1.03745048 1.02822726 1.01734749 1.01415793 1.00023029 0.99548772 0.98492518 0.97830378 0.97210797 0.95960641 0.9478367  0.94217712 0.9301001  0.92176924 0.9144934  0.90330784 0.8965894  0.88962484 0.87990629 0.87585518 0.868885   0.86096577 0.85590021 0.84554744 0.84521834 0.83528763 0.82910505 0.8251947  0.81765879 0.81536919 0.80866071 0.80172686 0.78082311 0.77458494 0.76971144 0.76526624 0.75973985 0.75522123 0.75104232 0.74691786 0.74344621 0.74017157 0.73777141 0.7358227  0.73425501 0.73127946 0.72772471 0.72518809 0.720299   0.71598494 0.71223472 0.70873107 0.70854111 0.70693693 0.70426279 0.70493728 0.70101786 0.69186542 0.68757244 0.6825442  0.67609183 0.67348612 0.6666767  0.66363915 0.66023558 0.65086329 0.64367907 0.63494976 0.62010392 0.61011986 0.60266123 0.59790856 0.5998041 ], [ 0.15608339  0.1575131   0.15181666  0.14667027  0.14406122  0.15308854  0.13930669  0.13896841  0.13073843  0.12502149  0.11990677  0.11715228  0.11000457  0.10721809  0.10242242  0.0986151   0.09251434  0.0900248   0.08499266  0.07884252  0.07356536  0.06941906  0.06294529  0.05807059  0.05273175  0.04734086  0.04190402  0.03864778  0.03418632  0.02926732  0.02505519  0.01996588  0.01574072  0.0115014   0.00797209  0.00513062  0.00181808 -0.00044343 -0.00305642 -0.00479821 -0.00738746 -0.00876728 -0.01072649 -0.01190319 -0.01225929 -0.00879688 -0.0106585  -0.01226946 -0.01430975 -0.01657316 -0.0183368  -0.01938579 -0.02013667 -0.02031647 -0.02045759 -0.02059787 -0.02101879 -0.02155108 -0.02210346 -0.02302321 -0.02342977 -0.02370106 -0.02421809 -0.0235076  -0.0230048  -0.02224401 -0.0221424  -0.02326583 -0.02548357 -0.0285282  -0.03148121 -0.03503188 -0.03838483 -0.04097876 -0.04511219 -0.0488738  -0.05238362 -0.05756458 -0.06472556 -0.06796371 -0.07765458 -0.08761687 -0.09364378 -0.09962626 -0.09971088 -0.09350217], 19.63, 20.80, False
2023/07/01 03:32:32.683, 129303356, [1.19363499 1.16550302 1.15711356 1.14735157 1.13525881 1.12276166 1.1193843  1.10905797 1.09361303 1.08387213 1.07414359 1.06922779 1.0458687  1.04393101 1.02711998 1.02099493 1.01309071 1.00264479 0.99529324 0.98399035 0.98159481 0.97028807 0.96207455 0.95036871 0.94261279 0.93584658 0.92820669 0.91995639 0.91148206 0.90482095 0.8962229  0.88970422 0.88300658 0.87670585 0.86979075 0.86401333 0.85654839 0.85457576 0.84662859 0.83916909 0.83427574 0.82728261 0.82361998 0.81516472 0.80909225 0.7737777  0.76800373 0.76283384 0.75721728 0.75150709 0.74624949 0.74083165 0.73654888 0.73293856 0.72991521 0.72657083 0.72295109 0.71932211 0.71465685 0.71116378 0.70770074 0.70296011 0.69957069 0.69581032 0.69292641 0.69467001 0.69368056 0.6891924  0.68632394 0.68246515 0.67813607 0.67233581 0.6668338  0.66139388 0.657922   0.65397954 0.6507286  0.64307272 0.63845254 0.62907197 0.62030024 0.60870917 0.59242686 0.58767099 0.58023157 0.57874656], [ 0.15514658  0.16627505  0.14729457  0.15659963  0.14405841  0.14900801  0.14760395  0.1408063   0.13113287  0.12922008  0.12296582  0.11877177  0.11476783  0.11042033  0.10644028  0.1016205   0.09733364  0.09229567  0.0886113   0.08311319  0.07718622  0.07209464  0.06769598  0.06085567  0.05496957  0.0493022   0.04453234  0.03958689  0.03435969  0.02909485  0.02381532  0.02063637  0.0159737   0.01260766  0.01007191  0.00717623  0.00430796  0.00069315 -0.00203099 -0.00455359 -0.00616925 -0.00815044 -0.00950863 -0.01058936 -0.01169718 -0.00889474 -0.00998333 -0.01217861 -0.0147198  -0.01665747 -0.01911223 -0.02002231 -0.02053073 -0.02036989 -0.02028221 -0.02027855 -0.02061663 -0.02150972 -0.02233314 -0.02257798 -0.02324764 -0.02332146 -0.02344232 -0.02314779 -0.02243581 -0.02187365 -0.02108555 -0.02193763 -0.02442541 -0.0276917  -0.03106965 -0.03449004 -0.03722357 -0.04062564 -0.04404525 -0.0477995  -0.05207432 -0.0569243  -0.06332071 -0.06832114 -0.07661445 -0.08685345 -0.09368615 -0.09909122 -0.09857544 -0.09271956], 19.63, 20.80, False
2023/07/01 03:32:32.923, 129303607, [1.20749457 1.16653619 1.14305559 1.15144941 1.13094898 1.11898098 1.10712864 1.10512997 1.0905531  1.07882888 1.07413649 1.05719981 1.04510208 1.03530469 1.03064668 1.01808836 1.0081426  1.00315924 0.99425909 0.98280263 0.98294805 0.97435273 0.96473666 0.95536398 0.94840417 0.94119819 0.93206626 0.92404113 0.91505305 0.90884747 0.89932558 0.89175906 0.88351434 0.87602579 0.86905094 0.86262734 0.85412262 0.85157286 0.84227151 0.83669924 0.83286943 0.82407061 0.82367233 0.81634379 0.81077381 0.78832894 0.78205992 0.77643083 0.77009003 0.76387588 0.75812262 0.75314811 0.74859605 0.74495703 0.74222218 0.73983335 0.73933463 0.74219733 0.74471997 0.74861963 0.75160281 0.75335162 0.75340432 0.75357244 0.75356281 0.75569102 0.75616814 0.75593394 0.75596447 0.7527169  0.7485429  0.74206095 0.7353669  0.72573395 0.71916482 0.71046969 0.70526144 0.69791201 0.68914953 0.67710666 0.66881142 0.65112193 0.63754638 0.62794722 0.62136937 0.60978462], [ 0.16315659  0.15494663  0.16165996  0.15661795  0.15611462  0.14362743  0.14241132  0.14125576  0.13794399  0.12818065  0.12666622  0.11715862  0.11436071  0.10901096  0.10381767  0.09776927  0.09521116  0.09055401  0.085161    0.08172177  0.07635123  0.07142904  0.06727567  0.06028177  0.05579315  0.04972263  0.04553635  0.04034487  0.03516015  0.02993598  0.02514035  0.02014629  0.01668897  0.01270926  0.00905932  0.00635667  0.00372813  0.00094516 -0.00196776 -0.00447917 -0.00610914 -0.00775533 -0.00941301 -0.01111651 -0.01162919 -0.00907387 -0.01046626 -0.01250081 -0.01415973 -0.01639583 -0.01816298 -0.01940788 -0.01992491 -0.02018907 -0.02033052 -0.02051221 -0.02048794 -0.02111117 -0.02170217 -0.02235164 -0.02310497 -0.02317587 -0.02344702 -0.02310624 -0.02218432 -0.02151764 -0.02137323 -0.02269716 -0.02532798 -0.02828558 -0.03174299 -0.0350667  -0.03754436 -0.04065516 -0.04526439 -0.04874496 -0.05213206 -0.05715276 -0.06290459 -0.06805958 -0.0766097  -0.08646918 -0.09413489 -0.09811374 -0.09918772 -0.09239611], 19.62, 20.80, False
2023/07/01 03:32:33.179, 129303856, [1.18508555 1.15466335 1.13183539 1.1416214  1.12234683 1.11647613 1.10098233 1.09326052 1.08657525 1.0815325  1.07445683 1.06265311 1.05363959 1.03988251 1.03347453 1.021433   1.01027821 1.00444332 0.99336633 0.97726068 0.97742307 0.96408867 0.95354087 0.94330423 0.93267174 0.92396298 0.9149556  0.90503557 0.89748362 0.88862426 0.88103321 0.8724113  0.86755873 0.86046705 0.85337371 0.84915424 0.84038663 0.83950669 0.83324496 0.82831121 0.82663803 0.81882411 0.8169169  0.80998605 0.80279609 0.80046702 0.79394733 0.7871165  0.78033008 0.77459962 0.76807954 0.76290483 0.75900052 0.75489437 0.75119379 0.74705324 0.74267314 0.73894034 0.73353681 0.72859184 0.72381545 0.71872937 0.71348799 0.70932111 0.70419593 0.70167845 0.70003295 0.69681689 0.6949316  0.69139479 0.68571503 0.68037971 0.67386552 0.66606563 0.66311516 0.65657051 0.65160529 0.64546894 0.63580257 0.62795848 0.62017077 0.60552484 0.59378156 0.58655359 0.58071567 0.5775042 ], [ 0.17542654  0.15494663  0.15340279  0.15592281  0.14871045  0.14660031  0.13832474  0.14125576  0.13354312  0.12678102  0.12144226  0.11906343  0.11436071  0.10722451  0.10359815  0.09882399  0.09502272  0.09055401  0.08737879  0.08224954  0.07620893  0.07069434  0.06520066  0.06028177  0.05426396  0.04961886  0.0434149   0.03902768  0.03411015  0.02828335  0.02375226  0.01965271  0.01628058  0.01256386  0.00937958  0.00666754  0.00392165  0.00094516 -0.00202814 -0.00436166 -0.00697908 -0.00796081 -0.0098044  -0.01122123 -0.01218257 -0.00812495 -0.00969603 -0.01149428 -0.01379003 -0.01587755 -0.01755597 -0.018907   -0.01943043 -0.01994039 -0.01998893 -0.02030489 -0.02050662 -0.02112    -0.02184632 -0.02226577 -0.02298222 -0.0238561  -0.02380728 -0.02337409 -0.02249766 -0.0216929  -0.02138301 -0.02247719 -0.02497878 -0.02753015 -0.03096369 -0.03426247 -0.03721951 -0.04091414 -0.04397714 -0.04823958 -0.05182205 -0.05732826 -0.06259332 -0.06916661 -0.0773605  -0.08646307 -0.09370833 -0.0990527  -0.09980598 -0.09246288], 19.62, 20.80, False
2023/07/01 03:32:33.435, 129304105, [1.22250263 1.1915187  1.17960438 1.16130236 1.13454806 1.13032886 1.11103684 1.10560949 1.09528716 1.06680047 1.07129555 1.04537051 1.03306227 1.02468125 1.01816041 1.00321178 0.9972805  0.98462652 0.97836363 0.96752836 0.96070165 0.95113284 0.94184578 0.93008064 0.9232885  0.91204429 0.90382204 0.89636966 0.88799459 0.88268365 0.8757825  0.86784457 0.8615643  0.85744662 0.85071211 0.84586657 0.83858746 0.83782919 0.83037828 0.82436179 0.82131688 0.81506849 0.81407344 0.80755995 0.80050869 0.78700975 0.7806042  0.77460043 0.76807299 0.76067482 0.75503755 0.75050553 0.74746107 0.74381346 0.74181111 0.73866401 0.73563451 0.73156585 0.72668663 0.721761   0.71781022 0.71381178 0.70935953 0.70509656 0.70106155 0.69904305 0.69743689 0.69475847 0.69453477 0.69005181 0.68553956 0.68067149 0.67276067 0.66541218 0.65896834 0.65197606 0.64822862 0.63930799 0.63270617 0.62256779 0.61419932 0.59977229 0.58643088 0.57917972 0.57673587 0.5729278 ], [ 1.69280673e-01  1.71543601e-01  1.60881024e-01  1.55919148e-01  1.54884677e-01  1.56075314e-01  1.49730749e-01  1.48097019e-01  1.37155558e-01  1.33800073e-01  1.24502482e-01  1.19345382e-01  1.16482712e-01  1.10665916e-01  1.05934385e-01  1.00324940e-01  9.86737214e-02  9.14285626e-02  8.91056131e-02  8.51592678e-02  7.75266033e-02  7.36372317e-02  6.83739961e-02  6.27229277e-02  5.72121664e-02  5.18750228e-02  4.59370012e-02  4.06263874e-02  3.47262016e-02  3.00962768e-02  2.50879322e-02  2.06782320e-02  1.68924077e-02  1.22046795e-02  9.76887350e-03  6.69708231e-03  4.11455943e-03  1.68327598e-03 -1.14332812e-04 -2.44146202e-03 -4.07767803e-03 -5.19435149e-03 -6.83572028e-03 -8.89818425e-03 -9.62343663e-03 -9.24564036e-03 -1.04924332e-02 -1.24227933e-02 -1.42445948e-02 -1.56911704e-02 -1.72187623e-02 -1.80910959e-02 -1.86684866e-02 -1.79871421e-02 -1.82685938e-02 -1.82729593e-02 -1.83859687e-02 -1.93158722e-02 -1.98959914e-02 -2.07693433e-02 -2.18805413e-02 -2.18243117e-02 -2.16789236e-02 -2.08770668e-02 -1.96395844e-02 -1.92236436e-02 -1.92679929e-02 -2.10233957e-02 -2.32432863e-02 -2.61895065e-02 -2.94924954e-02 -3.26391141e-02 -3.54197332e-02 -3.84273113e-02 -4.21206865e-02 -4.60219499e-02 -5.08396061e-02 -5.52904627e-02 -6.15501659e-02 -6.67167231e-02 -7.49396286e-02 -8.56751047e-02 -9.28564303e-02 -9.75447793e-02 -9.82030879e-02 -9.08285128e-02], 19.62, 20.79, False
2023/07/01 03:32:33.675, 129304355, [1.22354839 1.16006893 1.16087012 1.14734796 1.13956967 1.1297056  1.12273842 1.09525084 1.10233365 1.08423429 1.07922441 1.06768474 1.05474452 1.04949634 1.03307149 1.03258455 1.02287332 1.01354268 1.00512525 0.99409068 0.99111389 0.98056376 0.97457883 0.95920599 0.95573565 0.94269562 0.93317279 0.92700814 0.91679596 0.9090884  0.90260032 0.89181584 0.88576569 0.88101941 0.87184933 0.86856084 0.85926016 0.85743909 0.85085676 0.84208198 0.83942649 0.83140057 0.82713598 0.81911813 0.81384294 0.79555469 0.78967911 0.78411893 0.77772521 0.77185453 0.76585592 0.76105695 0.75685838 0.75261121 0.74926706 0.74538231 0.74190927 0.73784582 0.73332412 0.72960424 0.72567517 0.72117325 0.7178076  0.71369458 0.70946694 0.70780673 0.70578635 0.70309668 0.7027642  0.69956705 0.69460167 0.69019945 0.68483779 0.67655069 0.6722766  0.66538516 0.65969464 0.6533543  0.64455996 0.63475729 0.62694145 0.61087048 0.59907294 0.59503443 0.58941717 0.58685762], [ 0.17542654  0.16190273  0.15791492  0.14739073  0.15148757  0.15012609  0.13931654  0.13714046  0.13314782  0.12467187  0.12175948  0.114771    0.11120118  0.10901096  0.10381767  0.09817448  0.09347921  0.08915443  0.08453093  0.07987014  0.07480015  0.06895493  0.06497294  0.05888561  0.05363944  0.0484147   0.04261185  0.0375216   0.03260727  0.02738216  0.02252938  0.01862641  0.01439089  0.01097945  0.00819649  0.00512682  0.00217537 -0.00071465 -0.00327774 -0.0050052  -0.00713502 -0.00941792 -0.01046789 -0.01213953 -0.01272191 -0.00889267 -0.01055128 -0.01248061 -0.014813   -0.01629209 -0.01773968 -0.01857446 -0.01891206 -0.01849846 -0.01850653 -0.01844797 -0.01827357 -0.0182434  -0.0183595  -0.01929722 -0.02049044 -0.02071824 -0.02068542 -0.0200062  -0.01880261 -0.01803125 -0.01794653 -0.01937867 -0.02273921 -0.02557155 -0.02812372 -0.03127503 -0.03376767 -0.03684388 -0.04109035 -0.04589535 -0.05021145 -0.05476647 -0.06149912 -0.06649787 -0.07564105 -0.08605944 -0.09325422 -0.0980468  -0.09825208 -0.09206192], 19.62, 20.79, False
2023/07/01 03:32:33.931, 129304606, [1.19782482 1.19804915 1.17960119 1.15556687 1.15459787 1.13729574 1.11329647 1.10810284 1.10760027 1.07882888 1.08097356 1.06111594 1.05574859 1.04659673 1.03821528 1.02025601 1.01842967 1.00362093 0.99886477 0.98436423 0.97839182 0.96576323 0.95536123 0.93888992 0.93429777 0.92276535 0.91399583 0.90704142 0.8952285  0.88717543 0.87733081 0.86613331 0.85812378 0.85089277 0.84028813 0.83125335 0.82224971 0.81796924 0.80892948 0.80211884 0.79547446 0.78744762 0.78465976 0.77850368 0.77233049 0.76033884 0.7545286  0.7484152  0.74398415 0.73724531 0.73171808 0.726668   0.72262442 0.71899777 0.71566192 0.71088062 0.70729485 0.70389068 0.69951497 0.69583939 0.69161832 0.68683436 0.68198118 0.67785864 0.67270598 0.67118348 0.66887257 0.66555082 0.66548761 0.66118707 0.65655539 0.65155742 0.64484431 0.63838549 0.6330673  0.62697328 0.62241162 0.61375469 0.60709545 0.60088787 0.59041564 0.58144996 0.5683656  0.56338018 0.56362021 0.55761912], [ 0.1622384   0.14535229  0.15635844  0.14028252  0.14344737  0.13953941  0.14241132  0.14125576  0.13393798  0.12818065  0.12265587  0.11610679  0.11410183  0.10936012  0.10147917  0.09947394  0.09366795  0.08880768  0.08261405  0.0784331   0.07310695  0.06855442  0.06247373  0.05748923  0.0529797   0.0473151   0.04230888  0.03761552  0.0319117   0.027543    0.02252938  0.01754113  0.0141634   0.01006524  0.00739092  0.00485902  0.00185158 -0.00065232 -0.0036403  -0.00544937 -0.00759862 -0.00902561 -0.01065743 -0.01190058 -0.0132337  -0.00728294 -0.00888769 -0.01100454 -0.01306054 -0.01523223 -0.01734579 -0.01864589 -0.01937678 -0.01941713 -0.01970903 -0.02007779 -0.02077516 -0.02112    -0.02189718 -0.02231691 -0.0233478  -0.02376724 -0.02415018 -0.0237631  -0.02265894 -0.02168343 -0.02137323 -0.02264472 -0.02489089 -0.0280086  -0.03096369 -0.03420538 -0.03700693 -0.04033206 -0.04340782 -0.04849391 -0.05179898 -0.0568626  -0.06337613 -0.06802015 -0.07634342 -0.08682386 -0.09410746 -0.09958885 -0.09928795 -0.09284622], 19.62, 20.80, False
2023/07/01 03:32:34.171, 129304856, [1.1713629  1.1439337  1.13105628 1.1188543  1.11094565 1.10958925 1.07819753 1.08291205 1.06348762 1.06328155 1.0521315  1.04384827 1.02641096 1.02370906 1.01314035 1.00339995 0.99354861 0.98236896 0.97730267 0.96134367 0.96008582 0.94955106 0.94020617 0.9310126  0.92294253 0.9164124  0.90412018 0.89623796 0.88736443 0.87826901 0.86991721 0.86163604 0.85402548 0.84916633 0.84238637 0.83697356 0.82777861 0.8245934  0.81709053 0.80818121 0.80338467 0.79597067 0.79193503 0.78559036 0.77943325 0.78810863 0.78222313 0.77545663 0.76872707 0.7630139  0.75731364 0.75232118 0.7482426  0.74308522 0.74019213 0.73605259 0.73305083 0.72910157 0.72406835 0.71966522 0.71476573 0.71011631 0.70548047 0.70061407 0.69567226 0.69284001 0.69084851 0.68891836 0.68728505 0.68327442 0.6779724  0.6713263  0.66509185 0.65738275 0.65284656 0.64650191 0.64091557 0.63247893 0.62417423 0.6133562  0.60356989 0.58968418 0.5756148  0.56941355 0.56446261 0.56218394], [ 0.17545128  0.14885086  0.15263987  0.15202167  0.1440837   0.15609111  0.13833459  0.1408261   0.13677328  0.13134562  0.12725826  0.12547611  0.11980909  0.11126426  0.10886984  0.10399455  0.10371385  0.09773972  0.09177719  0.08622719  0.08021145  0.07618956  0.07159082  0.06703424  0.06054935  0.05463539  0.0486794   0.0429867   0.03612483  0.03066985  0.02527724  0.02137362  0.01620796  0.01242086  0.00917277  0.00629214  0.00298691  0.00091425 -0.00261217 -0.00491129 -0.00711231 -0.00827657 -0.00889399 -0.00930596 -0.00804972 -0.00742465 -0.00934617 -0.01098825 -0.01289728 -0.01505822 -0.01678098 -0.01777104 -0.01831267 -0.01846145 -0.018617   -0.01857954 -0.01886823 -0.0191601  -0.01978237 -0.02022746 -0.02067872 -0.02146735 -0.02160328 -0.02107648 -0.02039542 -0.0196302  -0.01953614 -0.02050615 -0.02331443 -0.02649384 -0.02987089 -0.0332193  -0.03674125 -0.04023149 -0.04399395 -0.04849056 -0.05239974 -0.05726391 -0.06326295 -0.06847095 -0.07631538 -0.08684444 -0.09364902 -0.09898185 -0.10021913 -0.09250677], 19.61, 20.79, False
2023/07/01 03:32:34.427, 129305105, [1.21815503 1.18251988 1.16271165 1.14407964 1.1273625  1.12401619 1.10544133 1.1036009  1.08438152 1.07528263 1.07129413 1.04870153 1.04106035 1.02924313 1.02621433 1.01160126 1.0025985  0.99936388 0.99139206 0.97870137 0.97607358 0.97149538 0.96119485 0.95108985 0.94499912 0.93614329 0.92745041 0.91890895 0.91140784 0.901341   0.89381435 0.88451516 0.87755184 0.87261878 0.86451196 0.8587252  0.85060946 0.84622654 0.83708468 0.82909001 0.82458691 0.81494379 0.81282816 0.80384216 0.79798142 0.78892028 0.78369992 0.77738095 0.77174155 0.76630705 0.76042121 0.75550685 0.75170142 0.74712664 0.74393884 0.74053738 0.73693196 0.73355838 0.7285439  0.72461471 0.72111285 0.71759678 0.71384998 0.70982337 0.70529926 0.70405912 0.70240821 0.70052956 0.69952895 0.69532796 0.69059156 0.68593318 0.68000541 0.67229973 0.66929527 0.66123516 0.65570955 0.64991945 0.63915574 0.63072241 0.62188054 0.60875829 0.59606686 0.59021747 0.58651632 0.58399126], [ 0.17271957  0.15933379  0.15104988  0.16376595  0.16108652  0.15498505  0.14973321  0.14266074  0.13877166  0.13380165  0.12725269  0.1238487   0.11715976  0.11315771  0.10886353  0.10439101  0.10141411  0.09440477  0.09144686  0.08720687  0.08133546  0.0774605   0.07261753  0.06621449  0.06068286  0.05540705  0.04958657  0.04496474  0.03938318  0.03386903  0.02912919  0.02425592  0.02052651  0.01662573  0.01319322  0.01090389  0.00715982  0.00425911  0.001751   -0.00023902 -0.00227316 -0.00397762 -0.00508743 -0.00630295 -0.00699922 -0.01056064 -0.01233063 -0.01387192 -0.01585422 -0.01785665 -0.0194986  -0.02041814 -0.0204969  -0.02001205 -0.01972925 -0.02000655 -0.02070553 -0.02106037 -0.02216021 -0.02262568 -0.0233478  -0.0239977  -0.02473678 -0.02467865 -0.02358037 -0.02291329 -0.02274369 -0.02416297 -0.02635425 -0.02914177 -0.03225753 -0.03556739 -0.0387573  -0.04168844 -0.04539398 -0.04868385 -0.05263514 -0.05773314 -0.06362797 -0.06902817 -0.0770701  -0.08684844 -0.09540124 -0.10042838 -0.10089214 -0.09329668], 19.62, 20.80, False
2023/07/01 03:32:34.683, 129305355, [1.17877045 1.17165265 1.12552052 1.13919338 1.11667624 1.09703601 1.08209824 1.08733686 1.06741234 1.05130963 1.0537913  1.0321063  1.0139311  1.01149058 1.00443922 0.98646828 0.98083894 0.97138684 0.96297937 0.95196754 0.94891476 0.93969683 0.93255237 0.92242209 0.91617056 0.9061172  0.89464691 0.88589367 0.87469737 0.86685818 0.85805112 0.84792438 0.84160771 0.83466192 0.82613558 0.8200352  0.8104399  0.80891387 0.79999816 0.79238731 0.78971315 0.78231061 0.77798698 0.7722827  0.76490071 0.73871421 0.73406019 0.72856398 0.72324277 0.71911054 0.71350195 0.70953909 0.70482994 0.69984356 0.6962026  0.69168289 0.68710285 0.68393761 0.67886482 0.67443246 0.67006761 0.66554182 0.6608295  0.65726771 0.65392824 0.6528136  0.65190305 0.65021048 0.65060241 0.64833474 0.64456277 0.64091557 0.63537446 0.62827053 0.62546998 0.6181637  0.61390488 0.60766985 0.60011712 0.59220414 0.58364345 0.57214588 0.56215365 0.55273351 0.55008555 0.54751739], [ 0.16837189  0.16713783  0.15791006  0.15914601  0.14870764  0.14902064  0.14451902  0.14125356  0.13636769  0.12993461  0.12819593  0.11792562  0.11648271  0.11173415  0.10791059  0.10182886  0.09888301  0.09352885  0.08894239  0.08353421  0.07658273  0.07303568  0.06665271  0.0613267   0.05617307  0.04996072  0.04452779  0.03921627  0.03374577  0.0285186   0.02357129  0.01925722  0.01536417  0.01119151  0.00794531  0.00496804  0.00204565 -0.00111813 -0.0041502  -0.0058027  -0.0078085  -0.00863488 -0.01077303 -0.01202898 -0.01313856 -0.00749044 -0.00921833 -0.01078335 -0.0131817  -0.01548038 -0.01739213 -0.01833072 -0.0190139  -0.01939536 -0.01981272 -0.01995584 -0.0203867  -0.02082464 -0.02200827 -0.02238707 -0.02352316 -0.02341545 -0.0246126  -0.02420836 -0.02345841 -0.02263161 -0.02267461 -0.02357813 -0.02650767 -0.02887831 -0.03230201 -0.03526855 -0.03855867 -0.04139701 -0.04511016 -0.04824361 -0.05303119 -0.05697811 -0.06331742 -0.06928606 -0.07704675 -0.08686174 -0.09454888 -0.09949    -0.09965707 -0.09401531], 19.62, 20.80, False
2023/07/01 03:32:34.923, 129305606, [1.18508555 1.15466335 1.14777052 1.1260827  1.12450638 1.09328507 1.09208573 1.08340801 1.06653673 1.05940848 1.05108124 1.03843438 1.02082698 1.01675441 1.00553002 0.99676799 0.98613021 0.97719103 0.97094985 0.95812874 0.95607668 0.94775436 0.93561008 0.92363066 0.91745297 0.90690462 0.89493495 0.88712633 0.87669145 0.86945652 0.85997464 0.85101988 0.84499636 0.83809944 0.82805121 0.82254584 0.81286216 0.81122573 0.8023353  0.7938651  0.78890471 0.78077752 0.77611817 0.77078205 0.76346292 0.76812014 0.76202198 0.75705908 0.75216488 0.74683849 0.74167847 0.7376113  0.7342044  0.73219482 0.7300408  0.7264113  0.72295727 0.71928407 0.71535723 0.7115565  0.70828808 0.70298489 0.6987857  0.69474316 0.6891308  0.68688337 0.68471015 0.68204106 0.68060568 0.67627977 0.67156572 0.6668508  0.66018614 0.65370791 0.65049681 0.64338781 0.63839919 0.63179744 0.62343919 0.61435718 0.60841129 0.59306056 0.58115947 0.57381968 0.56914686 0.56721877], [ 0.15610813  0.14796011  0.15635844  0.14739073  0.1446964   0.14715322  0.13621937  0.13625889  0.13554662  0.12431561  0.1177454   0.1139145   0.11120118  0.1048493   0.09964741  0.0952523   0.09310149  0.0893251   0.08450515  0.07895835  0.07305281  0.07062957  0.0654287   0.05930978  0.05431428  0.04975414  0.04443017  0.03903031  0.03374145  0.02966826  0.02487833  0.02077842  0.01649161  0.01279823  0.00900263  0.0064734   0.00311456 -0.00019634 -0.00336541 -0.00534807 -0.00724573 -0.00921521 -0.01056066 -0.01217084 -0.01293061 -0.00915814 -0.01111712 -0.01262554 -0.014952   -0.01710156 -0.01906551 -0.02010253 -0.02051484 -0.0209308  -0.02105596 -0.02136946 -0.02215059 -0.02250949 -0.02301715 -0.02367904 -0.02460843 -0.02498081 -0.025054   -0.02460557 -0.02375252 -0.02340329 -0.0228954  -0.02413264 -0.02649589 -0.02911679 -0.03259487 -0.03559034 -0.03804515 -0.04171698 -0.0453687  -0.04850041 -0.05279842 -0.05767239 -0.06304631 -0.07003645 -0.07753086 -0.08725234 -0.09453415 -0.10036197 -0.09970589 -0.09329668], 19.62, 20.80, False
