time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 09:32:29.349, 342377285, [1.01746973 0.99203913 0.98512325 0.9590189  0.96070168 0.94632946 0.92969721 0.92681765 0.91171913 0.90521691 0.89925513 0.87372059 0.87162742 0.86337065 0.8484466  0.84219294 0.83846636 0.82453326 0.82231715 0.81164983 0.80238582 0.80160846 0.78898595 0.78584037 0.77691273 0.77185647 0.76520516 0.75868847 0.75187059 0.74520856 0.7390331  0.73297244 0.72617889 0.72111816 0.71529197 0.70868853 0.70346066 0.6983978  0.69231505 0.68835191 0.68235622 0.67749567 0.67473024 0.66587716 0.66218735 0.64986344 0.64432063 0.63825399 0.63353238 0.62860874 0.62342932 0.61926607 0.61597725 0.61274581 0.60907937 0.60530889 0.60114209 0.597996   0.59437029 0.59187146 0.58746626 0.58483857 0.58079951 0.57663029 0.57177768 0.56972665 0.56700267 0.5652683  0.56397159 0.56228667 0.55883277 0.55610031 0.55078069 0.54655659 0.54178324 0.53677498 0.53257065 0.52589542 0.5201372  0.51324742 0.50729472 0.49737909 0.48670507 0.4811807  0.48229297 0.47900062], [ 0.17092073  0.18533401  0.17951365  0.16786792  0.16332487  0.16563195  0.15470662  0.15148048  0.14349127  0.14003087  0.13069704  0.1236254   0.12257374  0.1116931   0.10733215  0.10194038  0.09752065  0.09169449  0.08697617  0.07927178  0.07423363  0.06900465  0.06188972  0.05707892  0.05094534  0.04565545  0.04053222  0.03602638  0.03114227  0.02758119  0.02300278  0.01928768  0.01696574  0.01280173  0.01045378  0.00788554  0.00525624  0.00233336  0.0005121  -0.00166879 -0.00333875 -0.00469742 -0.0058317  -0.00751447 -0.00860194 -0.00740055 -0.00878012 -0.01034136 -0.01279751 -0.01449771 -0.01603345 -0.01721672 -0.01803156 -0.01894842 -0.01932807 -0.02010858 -0.0209223  -0.02179645 -0.02262945 -0.0234382  -0.02405171 -0.02492791 -0.0256128  -0.02558796 -0.02524922 -0.02517256 -0.02513689 -0.02648096 -0.02880951 -0.03187802 -0.03469991 -0.03878337 -0.04124052 -0.04413619 -0.04722688 -0.05099226 -0.05406593 -0.05864352 -0.06215784 -0.06747574 -0.07271666 -0.07921645 -0.08291744 -0.08419754 -0.08269992 -0.07692581], 21.38, 22.68, False
2023/06/15 09:32:29.589, 342377535, [1.01858789 0.97913233 0.96763609 0.95526641 0.94667805 0.92317706 0.92912263 0.91645492 0.90249058 0.8951024  0.88557217 0.87812219 0.86585158 0.85863424 0.85127453 0.83830388 0.83492    0.82307614 0.82141213 0.80850034 0.80538993 0.79734664 0.78826393 0.7821577  0.77611649 0.76797404 0.76251924 0.75653286 0.7484193  0.74213917 0.73662808 0.72966517 0.72397161 0.71809576 0.71373807 0.70681056 0.70215925 0.69720104 0.6903574  0.68636474 0.68166414 0.67545853 0.6727668  0.66587704 0.66167313 0.65362498 0.64858365 0.64303922 0.63837674 0.63382096 0.62823296 0.62364923 0.62043809 0.61699792 0.6133173  0.60900655 0.60486102 0.60167269 0.59811662 0.59483572 0.59091876 0.58784436 0.58347996 0.58054423 0.57515305 0.57317335 0.57071221 0.56811297 0.56741627 0.56593034 0.56202048 0.55950244 0.55360748 0.54861384 0.54586858 0.53846722 0.5353442  0.5300058  0.52299593 0.51656115 0.51287442 0.50086329 0.49315976 0.48666639 0.48434351 0.48547911], [ 0.18125935  0.18019866  0.17438943  0.16728768  0.16573882  0.15694839  0.157404    0.14947836  0.14492024  0.1366027   0.12877033  0.12552221  0.11865886  0.1136283   0.10779933  0.10116222  0.09683319  0.09153352  0.08609344  0.07899175  0.07388674  0.06757466  0.06221741  0.05635581  0.05096878  0.0451541   0.04006252  0.03505212  0.03039076  0.02617082  0.0220489   0.01818277  0.01510276  0.01181709  0.00831637  0.00580848  0.00321347  0.0010086  -0.00138265 -0.00363739 -0.00495719 -0.00655164 -0.00788305 -0.0089499  -0.0103717  -0.00753987 -0.00947759 -0.01142684 -0.01308091 -0.01533169 -0.01700189 -0.0180766  -0.01889175 -0.01935336 -0.02007198 -0.02102152 -0.02136317 -0.02250103 -0.02293451 -0.02379627 -0.02472947 -0.02561813 -0.02566477 -0.02597624 -0.0259452  -0.02569673 -0.02565943 -0.02747417 -0.02972799 -0.03242604 -0.03589512 -0.03925497 -0.04165692 -0.04489495 -0.04803872 -0.05142765 -0.05500804 -0.05818243 -0.06353773 -0.06623262 -0.07280974 -0.07883127 -0.08336485 -0.08370082 -0.08208626 -0.07729367], 21.38, 22.68, False
2023/06/15 09:32:29.845, 342377785, [1.00059476 1.00181067 1.00040146 0.9861754  0.97069131 0.98172275 0.96715629 0.96109313 0.95823712 0.94835428 0.93694013 0.93133554 0.91787405 0.91942857 0.90712249 0.8928926  0.88935491 0.87615461 0.87114541 0.85749347 0.84476499 0.8405436  0.82283484 0.8116981  0.79490391 0.78043056 0.76888185 0.76027679 0.75254488 0.74666461 0.74053468 0.73439177 0.72821127 0.72273309 0.71754753 0.71302982 0.70683572 0.7030725  0.69633622 0.69278876 0.68781835 0.68221759 0.67874415 0.6705268  0.6649471  0.65432911 0.65015478 0.64463619 0.63962817 0.63409989 0.62981968 0.62537668 0.62195787 0.61876386 0.61554085 0.61218113 0.60798291 0.60430448 0.60021281 0.59652956 0.59207187 0.58890924 0.58440287 0.58180194 0.57688816 0.57399779 0.57255431 0.56956496 0.56813927 0.56692849 0.56242212 0.56002837 0.55504452 0.54912172 0.54613837 0.53971058 0.53570463 0.53163591 0.5233302  0.51848953 0.51445411 0.50182793 0.49578404 0.48650105 0.48413223 0.48624619], [ 0.1768416   0.18978915  0.17118707  0.17517476  0.16092288  0.16258739  0.15470978  0.14986029  0.14703622  0.13660506  0.13042145  0.12457633  0.11781878  0.1119118   0.10540881  0.09938177  0.0947131   0.08960518  0.08391998  0.07885286  0.0712258   0.06720256  0.06114589  0.05440581  0.04843929  0.04392886  0.03854127  0.03434441  0.0284863   0.02541191  0.02086136  0.01709771  0.01388886  0.01145179  0.00758781  0.00571048  0.00305962  0.00036499 -0.00220108 -0.00440208 -0.00584817 -0.00716278 -0.00836453 -0.009461   -0.01048215 -0.00838505 -0.0096827  -0.0114255  -0.01333343 -0.01527533 -0.01709603 -0.01825085 -0.01910439 -0.01999893 -0.02046322 -0.02124097 -0.0220152  -0.02249972 -0.02360234 -0.02428728 -0.02519369 -0.02589329 -0.02632479 -0.02602039 -0.02588835 -0.02573435 -0.02618139 -0.02757569 -0.02989767 -0.03312845 -0.03602344 -0.0395106  -0.04139926 -0.04501957 -0.04822845 -0.05086724 -0.0548627  -0.05943995 -0.06312256 -0.06747363 -0.07311813 -0.07921392 -0.08294461 -0.08515141 -0.08422474 -0.07793361], 21.38, 22.68, False
2023/06/15 09:32:30.085, 342378034, [1.00059782 1.00772626 0.98604536 0.97405271 0.97211569 0.9551463  0.94283936 0.93902275 0.92511653 0.91719797 0.90720902 0.89166067 0.88470474 0.87879609 0.86878445 0.85838196 0.84731151 0.84019886 0.83309824 0.82407319 0.8180419  0.81346081 0.80298244 0.79869544 0.79026972 0.7846493  0.77772889 0.77352068 0.76703834 0.76275956 0.7575389  0.75078488 0.74772708 0.74224817 0.73648439 0.73039951 0.72358832 0.71970048 0.71443681 0.70927887 0.70370379 0.69920712 0.69397342 0.68794068 0.68348445 0.66265334 0.65741392 0.65235569 0.64775029 0.6428417  0.63864672 0.63437604 0.63097661 0.6272818  0.62403108 0.62034689 0.61616509 0.61221731 0.60792823 0.60370622 0.598932   0.59453247 0.5891176  0.58580177 0.58002769 0.57659606 0.57426957 0.57115048 0.56999282 0.56872501 0.5635066  0.56257822 0.55832324 0.55197328 0.55160067 0.54513351 0.54250301 0.54017344 0.53257166 0.52744713 0.52549056 0.51260027 0.5068253  0.50456594 0.49911517 0.50268687], [ 0.18126204  0.1802014   0.17375069  0.16670637  0.16574041  0.16211814  0.15740505  0.14947975  0.14457857  0.13785353  0.13014035  0.12792581  0.12234503  0.11556444  0.10740284  0.10249297  0.09771328  0.09394691  0.08639585  0.08080909  0.0760215   0.06931782  0.06436513  0.05758566  0.05219531  0.04670264  0.04101091  0.03656016  0.03113267  0.0261714   0.02267705  0.01844563  0.01556375  0.01213463  0.00928598  0.00701417  0.00411379  0.0016855  -0.00113371 -0.0024112  -0.00402437 -0.00568674 -0.00690564 -0.00835752 -0.00955012 -0.00837347 -0.01012965 -0.0116032  -0.01332126 -0.01581953 -0.01715338 -0.01805132 -0.01871172 -0.01949165 -0.01981914 -0.02060037 -0.02141648 -0.0220812  -0.02309108 -0.02385563 -0.02444165 -0.02504069 -0.02563907 -0.02576821 -0.02536981 -0.02566905 -0.02564023 -0.02677844 -0.02873346 -0.03195188 -0.03546209 -0.03819541 -0.04164594 -0.04448043 -0.04720111 -0.0507483  -0.05430865 -0.05823812 -0.06235396 -0.06663894 -0.0731423  -0.07884606 -0.08293064 -0.08455275 -0.0837164  -0.07729269], 21.38, 22.68, False
2023/06/15 09:32:30.342, 342378285, [1.0140855  0.98714969 0.96431625 0.97568874 0.95145295 0.93915583 0.93551473 0.92447542 0.90710322 0.90599708 0.88722639 0.88075158 0.86901175 0.86361749 0.85231191 0.84474583 0.83202373 0.82860332 0.8173566  0.81012315 0.80300238 0.79698545 0.78920221 0.78225765 0.77592779 0.77061759 0.76243698 0.75645553 0.74902168 0.74347989 0.73716328 0.73035489 0.72510346 0.71891398 0.71373755 0.70665844 0.70088137 0.69855808 0.69688602 0.69422675 0.69004103 0.68593526 0.68139953 0.67241128 0.66471581 0.64961158 0.64371774 0.63810874 0.63336098 0.62827408 0.62304502 0.6181591  0.61459189 0.61056017 0.60678311 0.60341301 0.59968824 0.59664373 0.59301091 0.58949758 0.58482232 0.58176937 0.57730289 0.57393051 0.56814939 0.56556848 0.5628442  0.56077182 0.559114   0.55804831 0.55524541 0.55141063 0.54752942 0.5423507  0.53825806 0.53352906 0.52823683 0.52331383 0.51802223 0.51094265 0.50657693 0.49666528 0.48730747 0.48287862 0.47962246 0.478866  ], [ 0.19754022  0.18020414  0.17825034  0.17459858  0.16470127  0.16517221  0.15158762  0.14872157  0.14669448  0.13629435  0.13042145  0.12748014  0.11866074  0.11266301  0.10607318  0.10056894  0.09505805  0.08992461  0.08609464  0.07832872  0.07349086  0.06844735  0.0617751   0.05555721  0.05140564  0.04373322  0.03931471  0.0351421   0.0300582   0.02600931  0.02153383  0.01760279  0.01469331  0.0123676   0.00902038  0.00587349  0.00364854  0.0012403  -0.00124096 -0.00335617 -0.00508158 -0.00658665 -0.00754051 -0.00912169 -0.01013421 -0.00789966 -0.00957566 -0.01107228 -0.01312712 -0.01522319 -0.01685373 -0.01747528 -0.01851461 -0.0194692  -0.01979798 -0.02049016 -0.02122661 -0.02185047 -0.02290051 -0.02388898 -0.02437466 -0.02539521 -0.02529519 -0.02574165 -0.02555552 -0.02560237 -0.02536397 -0.02726999 -0.0292994  -0.03244443 -0.03611001 -0.03896049 -0.04131374 -0.04435365 -0.04784185 -0.05049791 -0.05404185 -0.05783646 -0.06147534 -0.0670068  -0.07187851 -0.07809184 -0.08161438 -0.08352507 -0.0819807  -0.0760076 ], 21.38, 22.68, False
2023/06/15 09:32:30.596, 342378535, [0.98146748 0.99101018 0.97047199 0.94983785 0.95000515 0.93753202 0.9291268  0.92498442 0.90294467 0.90149057 0.89656748 0.87604228 0.87163056 0.86312237 0.8540703  0.84531647 0.83576397 0.82894934 0.82200804 0.81327803 0.80473746 0.80079729 0.78876864 0.78543785 0.77806152 0.77209677 0.76534666 0.75897244 0.75226101 0.74680155 0.73823988 0.73250564 0.72439291 0.71798564 0.71272084 0.70704036 0.70102765 0.69710945 0.69158925 0.68665962 0.68164028 0.67727796 0.67328624 0.66469669 0.6597778  0.65219851 0.64668579 0.64095689 0.63576586 0.63066993 0.6254887  0.6210015  0.61755843 0.61454785 0.61057765 0.60672471 0.60309603 0.59925287 0.59526616 0.59185201 0.5873389  0.58367796 0.5791732  0.57595389 0.57049669 0.56886197 0.56663532 0.56485898 0.56399176 0.56184276 0.55852426 0.55653253 0.55119792 0.54567428 0.54266687 0.53534136 0.53333739 0.52717218 0.51945199 0.51496267 0.51039263 0.4993742  0.49542965 0.48545967 0.48691793 0.48789796], [ 0.19161397  0.17504574  0.18209575  0.16669576  0.16573406  0.15647155  0.15242985  0.14909463  0.14668855  0.13690961  0.1290466   0.12602254  0.11911937  0.11029199  0.10759943  0.09978865  0.0929503   0.09088866  0.08303306  0.07856782  0.07314126  0.06601711  0.06107316  0.05530115  0.04999246  0.04404969  0.03968218  0.03460662  0.02972158  0.02577296  0.02164172  0.01795597  0.01476283  0.01183548  0.008739    0.00633112  0.00318247  0.00153665 -0.00130942 -0.00339279 -0.00508425 -0.00660767 -0.00787385 -0.00862664 -0.01020772 -0.00808104 -0.00999236 -0.01136626 -0.01294533 -0.014851   -0.01689804 -0.01778778 -0.01904852 -0.01978612 -0.02038484 -0.02094467 -0.02176109 -0.02229675 -0.0235731  -0.02376641 -0.02480068 -0.02582086 -0.02605668 -0.0261424  -0.0256611  -0.02546181 -0.02568319 -0.02721236 -0.02959141 -0.03232439 -0.03578194 -0.03926184 -0.04123115 -0.04473712 -0.04767389 -0.05093734 -0.05408345 -0.05863838 -0.06229756 -0.06671892 -0.07250196 -0.07887028 -0.08245585 -0.0836342  -0.08305616 -0.07594406], 21.39, 22.68, False
2023/06/15 09:32:30.837, 342378786, [1.00517154 0.96663753 0.98604655 0.94404331 0.93674021 0.93036528 0.91921644 0.91565077 0.89671004 0.88726184 0.87730196 0.86399657 0.85226519 0.85129282 0.84090733 0.82992136 0.82298319 0.81263208 0.80941459 0.80044241 0.79694596 0.79079595 0.78175495 0.7787845  0.77202813 0.76394988 0.76000056 0.75048522 0.74598586 0.73973163 0.73429238 0.72711264 0.72117156 0.71611819 0.70953288 0.70265369 0.69784857 0.69345155 0.68732404 0.68410311 0.67925756 0.67330137 0.67109469 0.66229972 0.65807742 0.64414621 0.63915282 0.63415579 0.62953863 0.62484853 0.62022389 0.61581088 0.61280829 0.60998396 0.60704998 0.60352317 0.60049714 0.59706452 0.5928851  0.58944851 0.58477317 0.58185526 0.57719922 0.57427931 0.56991023 0.56744833 0.56553257 0.56418524 0.56275496 0.56066265 0.55762764 0.55333718 0.54925971 0.54209639 0.53922506 0.53379172 0.529345   0.52525307 0.51731934 0.51021448 0.50703458 0.49578652 0.48683113 0.48150933 0.47826094 0.47797863], [ 0.18716136  0.18018769  0.1775961   0.16785996  0.16469175  0.16516144  0.15655854  0.15109775  0.14668737  0.13597629  0.12739681  0.12551744  0.11734899  0.11169019  0.1067351   0.10038206  0.09488154  0.0897595   0.08477678  0.07856703  0.07213138  0.06788273  0.06067608  0.05577192  0.05009494  0.04304382  0.0386408   0.0341627   0.02938142  0.02452398  0.02099885  0.01703679  0.01425184  0.01107733  0.0078482   0.00545143  0.00336822  0.00062102 -0.00175703 -0.0034497  -0.00566128 -0.00716661 -0.00828902 -0.009421   -0.01081476 -0.00816292 -0.00974099 -0.01163832 -0.01381133 -0.01576773 -0.01760763 -0.01831071 -0.01903193 -0.01956374 -0.02055642 -0.02142726 -0.02216268 -0.02283073 -0.02375548 -0.02430917 -0.02525894 -0.02582947 -0.02634794 -0.02624242 -0.0261256  -0.02572946 -0.026009   -0.02783731 -0.03005179 -0.03269491 -0.03562407 -0.03926245 -0.04238406 -0.04556065 -0.04842366 -0.05187374 -0.05537663 -0.0594972  -0.06378759 -0.06788513 -0.07419254 -0.07885548 -0.08375737 -0.08416574 -0.08305715 -0.07672391], 21.39, 22.68, False
2023/06/15 09:32:31.093, 342379035, [0.983812   0.96449484 0.97141235 0.92938873 0.94409933 0.91799122 0.91136796 0.90246323 0.892557   0.88022885 0.87635323 0.85813754 0.8499422  0.84969288 0.83229963 0.82299901 0.81679121 0.8079341  0.80285366 0.79485359 0.78836956 0.78424571 0.77640495 0.76942763 0.76312447 0.75769474 0.74947138 0.74474906 0.73890174 0.73285172 0.7265306  0.72109743 0.71655232 0.71097827 0.70607785 0.69918145 0.69373386 0.68968122 0.68403679 0.67948559 0.67349575 0.66872437 0.66544897 0.65802606 0.65318111 0.64754912 0.64259022 0.63792533 0.63349792 0.62961036 0.62546179 0.6211367  0.61830802 0.61542082 0.61277529 0.60896237 0.60536165 0.60193893 0.59749746 0.59386577 0.58969562 0.58635206 0.58134829 0.57736235 0.57255054 0.56893014 0.56686222 0.56431711 0.56303115 0.56181201 0.55812185 0.55549074 0.55200085 0.54570453 0.54312282 0.53667788 0.53362393 0.52969817 0.52120672 0.51538556 0.50962684 0.49884907 0.49076958 0.48460891 0.48198281 0.48217252], [ 0.18569512  0.18909196  0.1788758   0.16552728  0.16918839  0.16258022  0.15428339  0.15072154  0.14457501  0.1381601   0.13097506  0.12551983  0.12103694  0.11362636  0.10799669  0.10001409  0.09595223  0.08959862  0.08697558  0.0793739   0.07396871  0.06776008  0.06175035  0.05530189  0.04988996  0.04506856  0.03959012  0.03505073  0.0301351   0.02522532  0.02187658  0.01739426  0.01403648  0.01050376  0.00856689  0.00567949  0.00349272  0.00070936 -0.00161532 -0.00333588 -0.00510372 -0.00630088 -0.00799398 -0.00952087 -0.01059073 -0.00743253 -0.00977277 -0.01144161 -0.01316002 -0.01487931 -0.01659831 -0.017828   -0.01854524 -0.01927764 -0.0196488  -0.02052341 -0.02117015 -0.02187679 -0.02270499 -0.02360842 -0.02427603 -0.0251999  -0.02581802 -0.0257895  -0.02535411 -0.0255001  -0.02498261 -0.026597   -0.02905639 -0.03192976 -0.03482993 -0.03851372 -0.04143913 -0.04483016 -0.04769292 -0.05081357 -0.05393856 -0.05863774 -0.06296757 -0.06621244 -0.07216792 -0.07771076 -0.0819917  -0.08412912 -0.08198465 -0.07601152], 21.38, 22.69, False
2023/06/15 09:32:31.349, 342379284, [0.99616577 0.98438152 0.96526776 0.95611526 0.94079499 0.92809804 0.90640897 0.91463616 0.89164505 0.88540507 0.87435395 0.86546456 0.85617522 0.84724168 0.84113715 0.83054389 0.82317467 0.8182028  0.80792258 0.80455796 0.79482611 0.79472164 0.7817568  0.77675593 0.77114182 0.7651859  0.75844354 0.7519468  0.74449219 0.73870988 0.73236281 0.72500471 0.72117224 0.71778817 0.71309831 0.70848981 0.70220809 0.69945791 0.69156581 0.68471678 0.67703355 0.67267301 0.66884893 0.66134192 0.65652264 0.65317266 0.64814159 0.64272167 0.63729685 0.63172926 0.62727238 0.62251509 0.61897619 0.61586817 0.61172981 0.60781638 0.60411117 0.60024531 0.59681269 0.59323108 0.5887348  0.58569734 0.58170573 0.5788069  0.57279111 0.57110045 0.56844786 0.56641372 0.56497264 0.56319327 0.5599486  0.55760571 0.55083445 0.54676267 0.5431229  0.53658092 0.53479001 0.52841253 0.52051752 0.51505702 0.50977531 0.49866272 0.49280487 0.48526807 0.48770639 0.4844592 ], [ 0.18198467  0.17503751  0.17822837  0.16391183  0.1667667   0.16257304  0.15470137  0.15071599  0.14457027  0.13472516  0.12985109  0.12286117  0.1167379   0.11168825  0.10673413  0.09882478  0.0927753   0.08911508  0.08477559  0.07765764  0.07300751  0.06663688  0.06130447  0.05577043  0.04965794  0.04424328  0.03930786  0.0348708   0.02988956  0.02506017  0.02143594  0.01774805  0.01430076  0.01110117  0.00825901  0.00639349  0.00348985  0.00058835 -0.00203945 -0.00376517 -0.00521619 -0.00677125 -0.00813286 -0.00925617 -0.01029879 -0.00849451 -0.01011004 -0.01182924 -0.01382549 -0.01561686 -0.01717317 -0.0180178  -0.01873214 -0.01955385 -0.02041646 -0.02071618 -0.02193398 -0.02210951 -0.02321156 -0.02439418 -0.02508183 -0.02601228 -0.02625233 -0.02604484 -0.0258119  -0.02551185 -0.02563563 -0.02731742 -0.02963642 -0.03243764 -0.03589932 -0.0390482  -0.04156454 -0.04527755 -0.04825368 -0.05106596 -0.05511152 -0.05875621 -0.06368996 -0.0675952  -0.07281392 -0.07923115 -0.08287704 -0.08416767 -0.08300746 -0.07773699], 21.39, 22.68, False
2023/06/15 09:32:31.589, 342379534, [1.00174882 0.96936711 0.9790003  0.96194085 0.943362   0.92904389 0.93346317 0.91543785 0.91171913 0.89696753 0.89525112 0.87634765 0.86743511 0.86430483 0.85082863 0.84434189 0.83790896 0.82762034 0.82078995 0.8173741  0.80584512 0.80343314 0.79108679 0.7863015  0.7808226  0.772008   0.76619466 0.76040924 0.75348939 0.74709953 0.74204062 0.73431073 0.72976749 0.72369808 0.71846201 0.71280258 0.70657129 0.70293561 0.69776751 0.69170944 0.68710297 0.68279315 0.6791868  0.672172   0.66790678 0.64894125 0.64317951 0.637925   0.63270652 0.62718698 0.622335   0.61802811 0.61499747 0.61175242 0.60848631 0.60487326 0.60096653 0.59760998 0.59301557 0.5898439  0.58557411 0.58258747 0.57839019 0.57492886 0.56958923 0.56750299 0.56514989 0.56283731 0.56197268 0.56004878 0.55614259 0.55307041 0.54827978 0.54288857 0.5385844  0.53276704 0.52882877 0.5217703  0.51516964 0.50812657 0.50283008 0.49283048 0.48396377 0.47791895 0.47721234 0.47531204], [ 0.18199814  0.17575394  0.16988977  0.16392509  0.1564164   0.15436512  0.15015858  0.14509139  0.14068849  0.13660152  0.12631421  0.12337281  0.11651028  0.10954342  0.10434535  0.09727112  0.09188421  0.08960356  0.08245299  0.07755958  0.07170377  0.06614317  0.06046812  0.0543267   0.0488723   0.0429092   0.03778889  0.03354444  0.0286484   0.02422193  0.02035869  0.01685162  0.01313829  0.01046533  0.00739855  0.00483     0.00247021  0.00035968 -0.00239282 -0.00440354 -0.00599543 -0.00777674 -0.00892228 -0.01012643 -0.01108999 -0.00851528 -0.01015201 -0.01143423 -0.01345182 -0.0154324  -0.01752326 -0.01845611 -0.01915168 -0.01953291 -0.02029307 -0.02037122 -0.02158878 -0.02265668 -0.02349719 -0.02431522 -0.02522238 -0.02583568 -0.02640693 -0.02634858 -0.02612352 -0.02613835 -0.02601624 -0.02723033 -0.03023132 -0.03311847 -0.03650117 -0.03939819 -0.04267632 -0.04552765 -0.048314   -0.05155498 -0.05523068 -0.0588094  -0.06384415 -0.06704753 -0.07316718 -0.07961139 -0.08290269 -0.0851543  -0.08366681 -0.07729465], 21.38, 22.68, False
2023/06/15 09:32:31.845, 342379785, [0.98498647 0.97150075 0.96810266 0.95152694 0.93086938 0.91958844 0.91718043 0.90530966 0.89255851 0.88886644 0.86904262 0.85762188 0.84921062 0.84185328 0.83145778 0.82043848 0.81629163 0.80243777 0.79971399 0.79392523 0.78541667 0.78162821 0.77210984 0.76819229 0.76091012 0.75614259 0.74942037 0.74339505 0.73755522 0.73140279 0.72732724 0.71946093 0.71479499 0.70807343 0.70361742 0.69708048 0.69152178 0.68770802 0.68162464 0.67773533 0.6719339  0.66650071 0.66336401 0.65591015 0.65190997 0.64366013 0.63835229 0.63351742 0.62982169 0.62490487 0.62049784 0.61605465 0.61291586 0.61000933 0.60584948 0.60318343 0.60052223 0.59735003 0.59356468 0.59055625 0.58509192 0.58190728 0.57778189 0.57447531 0.56953582 0.56802457 0.56577272 0.56326288 0.56241855 0.55995743 0.55564848 0.55297699 0.54705096 0.54228953 0.53807294 0.53190686 0.52907759 0.52178054 0.51448347 0.50974661 0.50242308 0.49360596 0.48563256 0.47671358 0.47689844 0.47569914], [ 0.18716136  0.18018769  0.18209301  0.1712199   0.16573247  0.16469566  0.15200532  0.15109775  0.1449155   0.13628727  0.12848458  0.12551744  0.11781316  0.11147428  0.10607026  0.10056636  0.09665828  0.09169287  0.08447434  0.07923187  0.07327312  0.06862984  0.06181858  0.05588145  0.05075928  0.04515135  0.03930351  0.034872    0.03013958  0.02538693  0.021359    0.01797428  0.01456811  0.01126055  0.00835373  0.00688371  0.00364566  0.00130144 -0.00153348 -0.00324626 -0.00478898 -0.00621184 -0.00776472 -0.00919006 -0.01028425 -0.0080351  -0.00950124 -0.01118989 -0.01290294 -0.01478066 -0.01667952 -0.01785383 -0.01866207 -0.01974644 -0.0200733  -0.02055367 -0.02145979 -0.02212533 -0.02308618 -0.0238587  -0.02461507 -0.0253554  -0.02554536 -0.02579938 -0.02537329 -0.02516558 -0.02536797 -0.02706837 -0.02970964 -0.03238069 -0.03556643 -0.03920277 -0.04190537 -0.0450239  -0.0480612  -0.0514936  -0.05525452 -0.0582413  -0.06287005 -0.06726379 -0.07283598 -0.07883984 -0.08199324 -0.08409634 -0.08214199 -0.0764505 ], 21.39, 22.69, False
2023/06/15 09:32:32.085, 342380035, [0.96589498 0.97741949 0.95961886 0.92911602 0.92531466 0.92582755 0.90875753 0.89781061 0.89139861 0.8724041  0.87541129 0.85178121 0.85022618 0.8394956  0.83337579 0.82299986 0.81774516 0.80828489 0.80317302 0.79474723 0.78740266 0.78277207 0.7726319  0.76867241 0.76350526 0.75555405 0.74963707 0.74362748 0.73565124 0.73108513 0.72516343 0.71946061 0.71446768 0.70962369 0.70367064 0.69768843 0.69113782 0.68782106 0.68191142 0.67678682 0.67258113 0.66765999 0.66504967 0.6579889  0.65436724 0.6459898  0.64059264 0.63542195 0.63103669 0.62596203 0.62110168 0.61678232 0.6129157  0.60906141 0.60527228 0.60076454 0.59686145 0.59334166 0.58956067 0.58619828 0.58164351 0.5782836  0.57324587 0.57022859 0.56544768 0.56312872 0.56085169 0.55938174 0.55818558 0.55729141 0.55348513 0.55066025 0.54550978 0.5404002  0.53638174 0.53040798 0.52646306 0.52210649 0.5144575  0.50894799 0.50364545 0.49239085 0.48587313 0.47932064 0.47606061 0.47697296], [ 0.18716405  0.17574846  0.17052948  0.16391979  0.1633217   0.16046374  0.15015648  0.14785186  0.14314559  0.13379313  0.12687328  0.12337043  0.1172049   0.10997411  0.10414519  0.09841751  0.094348    0.08960249  0.0829061   0.07727667  0.07218226  0.0660795   0.06035036  0.05429248  0.04928395  0.04332527  0.03787458  0.03354359  0.02898093  0.02431319  0.02020122  0.01664434  0.01344825  0.01069188  0.00822112  0.00648138  0.00395587  0.00145289 -0.0013262  -0.00257053 -0.00425213 -0.00565296 -0.00683507 -0.00867024 -0.00964184 -0.00884674 -0.01044224 -0.01215527 -0.01410291 -0.01608434 -0.01778216 -0.01880408 -0.01977105 -0.02018424 -0.02109009 -0.02177595 -0.02250899 -0.0235285  -0.02454727 -0.02550795 -0.02602657 -0.02684405 -0.02718299 -0.02725284 -0.02705226 -0.02693143 -0.027169   -0.0284092  -0.0306062  -0.03389493 -0.03634386 -0.03972898 -0.04239359 -0.0460042  -0.04868203 -0.05248806 -0.0559306  -0.05972806 -0.06363856 -0.06722447 -0.07414472 -0.07960779 -0.08329364 -0.08419946 -0.08315946 -0.07915407], 21.39, 22.68, False
