time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 08:37:05.139, 215623972, [0.58674481 0.58750187 0.56307404 0.55357589 0.54681442 0.5341292  0.53166864 0.52907018 0.5162123  0.5146038  0.50493439 0.50254535 0.48850243 0.49075036 0.49014027 0.4807985  0.47818705 0.47377369 0.47126062 0.46760919 0.4606519  0.46241688 0.45618219 0.45204395 0.44944939 0.44699045 0.44332554 0.44145165 0.43714566 0.43346881 0.4281923  0.42445136 0.42190977 0.41979046 0.41656696 0.41274481 0.41058984 0.40924334 0.40659933 0.40361291 0.40369959 0.40176706 0.40280926 0.39821152 0.39700574 0.37539666 0.37284117 0.37129828 0.3707762  0.37121076 0.36834129 0.36313685 0.36168671 0.36140675 0.36116801 0.36063213 0.35988598 0.35937971 0.35781771 0.3595987  0.36074072 0.36458408 0.3672159  0.36384746 0.3601892  0.36470633 0.37348285 0.37773969 0.37893533 0.37903909 0.3768896  0.3713611  0.36542564 0.35810174 0.3501637  0.34457784 0.34156306 0.34118829 0.34001678 0.33238001 0.33082372 0.32419448 0.31431696 0.30864163 0.30037526 0.29347922], [ 0.06689179  0.07054109  0.06695432  0.05336485  0.0545585   0.05592498  0.04729461  0.04496525  0.03998141  0.03795108  0.03227544  0.03162946  0.02687139  0.02356523  0.02082178  0.01578208  0.01359889  0.01096252  0.00788575  0.00525439  0.00036281 -0.00089996 -0.00593397 -0.00867526 -0.01280955 -0.01636334 -0.01939131 -0.02272523 -0.02621993 -0.02920703 -0.03315491 -0.03532254 -0.03706206 -0.03954763 -0.04133496 -0.04246035 -0.04391342 -0.04549141 -0.04662286 -0.04716187 -0.04814811 -0.04913342 -0.04921617 -0.04941415 -0.04930465 -0.04427122 -0.04519868 -0.0464672  -0.04769246 -0.04873853 -0.05039433 -0.05119426 -0.05136026 -0.05176393 -0.05197672 -0.05221458 -0.05263293 -0.05265355 -0.05363239 -0.05402096 -0.05444807 -0.05472089 -0.05511022 -0.05550474 -0.05512055 -0.05483626 -0.05493312 -0.05560439 -0.05716099 -0.05901724 -0.06123299 -0.06350293 -0.06536655 -0.06745161 -0.07056956 -0.07351507 -0.07632422 -0.07947238 -0.08386113 -0.08752879 -0.09341887 -0.10140046 -0.10692784 -0.10973163 -0.10951566 -0.10398246], 19.56, 20.13, False
2023/06/29 08:37:05.395, 215624221, [0.60783432 0.6113631  0.6269035  0.59952867 0.5956906  0.5977466  0.58624754 0.59270457 0.58234361 0.5721844  0.56534341 0.55941534 0.54207189 0.54037394 0.53065156 0.5222378  0.5165068  0.51020312 0.50416935 0.50389133 0.50030094 0.49597219 0.48582977 0.47595388 0.46705439 0.46071382 0.45010307 0.44145132 0.43757156 0.43208035 0.42877951 0.42253717 0.41957637 0.41883133 0.41349288 0.41038138 0.40819929 0.40598924 0.40265216 0.40025237 0.39753512 0.39449395 0.39463115 0.38780677 0.38769607 0.37099895 0.36828531 0.36645924 0.36347675 0.36094726 0.35823455 0.35715809 0.35762125 0.35715261 0.35672832 0.3554643  0.35427927 0.35298852 0.35084905 0.34980534 0.34750519 0.34625493 0.34396501 0.34206212 0.33913378 0.33834173 0.33710103 0.33863344 0.33979754 0.34661939 0.34948291 0.34958251 0.34976337 0.34571899 0.34085533 0.33793828 0.33301841 0.32671774 0.32381931 0.31368868 0.31035881 0.2993857  0.28538979 0.27901162 0.27326912 0.26682109], [ 0.06309884  0.05945631  0.05299606  0.05572747  0.05456132  0.04791232  0.04532714  0.0415319   0.04085928  0.03664029  0.03113898  0.0293449   0.02455672  0.02252801  0.01804912  0.01495286  0.01345656  0.01047024  0.00700616  0.00447182  0.00051541 -0.00273173 -0.00678688 -0.00944368 -0.01408557 -0.01624785 -0.02056853 -0.02389814 -0.02732773 -0.02957749 -0.03255678 -0.03478126 -0.03690474 -0.03951127 -0.04051215 -0.04215386 -0.04339474 -0.04471643 -0.04544428 -0.04638869 -0.04670807 -0.04722167 -0.04779942 -0.04889847 -0.04920044 -0.04600643 -0.04717912 -0.04793458 -0.04967184 -0.05080049 -0.05258198 -0.05302565 -0.05344632 -0.05358549 -0.05369835 -0.05419492 -0.05452419 -0.05499367 -0.05508016 -0.0552502  -0.05560098 -0.05599042 -0.05668943 -0.05668001 -0.05668582 -0.05633886 -0.05680607 -0.05721551 -0.05866097 -0.0608317  -0.06276081 -0.06500273 -0.06628073 -0.06918505 -0.07102338 -0.07362935 -0.07680208 -0.08005159 -0.08386031 -0.08790456 -0.09409274 -0.10139191 -0.10777947 -0.11163985 -0.11012949 -0.10398108], 19.56, 20.14, False
2023/06/29 08:37:05.651, 215624471, [0.61198148 0.55825429 0.59342755 0.56624288 0.54791824 0.53958761 0.53835965 0.53326473 0.52365619 0.53057986 0.53261458 0.52387621 0.51333866 0.50574505 0.51129812 0.50213188 0.49300262 0.49098822 0.4888422  0.48787972 0.49412016 0.4930013  0.490375   0.48986046 0.48924772 0.48352994 0.4803987  0.47744009 0.47448838 0.46592155 0.45642222 0.44750795 0.44262676 0.44169144 0.43690424 0.43436512 0.43218394 0.42950624 0.42355055 0.41726514 0.40700235 0.39993376 0.39761798 0.38635934 0.38171391 0.36188495 0.36058445 0.35778099 0.35621987 0.35418405 0.35087382 0.34905725 0.34799597 0.34685396 0.34597068 0.3450302  0.34395387 0.34305716 0.34164674 0.34107318 0.33999293 0.34255131 0.34117622 0.33856785 0.33575873 0.33542801 0.3357146  0.33631995 0.33688482 0.3374836  0.33605364 0.33637582 0.33334596 0.32806518 0.32495429 0.32014318 0.31474476 0.31102181 0.30692568 0.29825763 0.29714516 0.28540875 0.27720119 0.27099315 0.26930824 0.26746499], [ 0.07385437  0.0604273   0.05823022  0.05950273  0.05127578  0.05427568  0.04894154  0.04324595  0.03891665  0.03912251  0.03000111  0.02773398  0.02571314  0.0225264   0.01921016  0.01350955  0.01400485  0.00872517  0.00674037  0.00382352 -0.00085036 -0.00290823 -0.00746748 -0.01020339 -0.01385424 -0.0167871  -0.02046634 -0.02334473 -0.02678958 -0.03019187 -0.03312633 -0.03534134 -0.0382344  -0.03954763 -0.0413667  -0.04252125 -0.04492454 -0.04597663 -0.04709882 -0.04854941 -0.04932624 -0.05016791 -0.05016222 -0.05082429 -0.05106765 -0.0444487  -0.0449785  -0.04633741 -0.04762295 -0.049312   -0.05051343 -0.05085199 -0.05152609 -0.05173975 -0.0519596  -0.05191958 -0.05252013 -0.05271611 -0.05320117 -0.05376509 -0.05442155 -0.05484145 -0.05542426 -0.05583344 -0.05535444 -0.05538876 -0.05545172 -0.05618967 -0.05766198 -0.0602179  -0.06197359 -0.06463313 -0.06643041 -0.06841396 -0.07113161 -0.07369574 -0.07675752 -0.08068802 -0.08406898 -0.08829075 -0.09409369 -0.10137783 -0.10868184 -0.10969963 -0.11017928 -0.10404735], 19.56, 20.14, False
2023/06/29 08:37:05.891, 215624722, [0.60359367 0.56561316 0.57113083 0.55503477 0.53568801 0.52771205 0.53078859 0.52402075 0.51396812 0.50929309 0.49085094 0.48340581 0.4752306  0.47584568 0.47063653 0.46395429 0.46194402 0.45918857 0.4553256  0.45033053 0.44813514 0.44615994 0.44083132 0.43697557 0.43423515 0.43221691 0.42944302 0.42506547 0.42188027 0.4191231  0.41686709 0.41253421 0.41074756 0.40793615 0.40319073 0.40130087 0.39585237 0.39557717 0.3980958  0.40026069 0.40639289 0.40811437 0.40707673 0.39772694 0.39112803 0.37592811 0.37376087 0.37124371 0.36841265 0.36538357 0.36322203 0.36095938 0.35963655 0.35865523 0.35806205 0.3564983  0.35569935 0.35463518 0.353188   0.35210439 0.35002621 0.34986972 0.35263168 0.36050937 0.36538145 0.3697575  0.36883115 0.36506785 0.3676072  0.36381326 0.35552641 0.34634031 0.33998861 0.33515502 0.33469445 0.33481073 0.33142496 0.32850168 0.32271196 0.31370277 0.31118178 0.29632471 0.28617161 0.2870458  0.29079674 0.2939192 ], [ 0.05617313  0.05947209  0.05389964  0.05038866  0.05526402  0.04155746  0.04030239  0.03663992  0.03892811  0.03363499  0.03035745  0.03355649  0.02976068  0.0279907   0.02685657  0.0222635   0.01722352  0.01096951  0.00990677  0.00795997  0.0031994   0.0004086  -0.00290443 -0.00628061 -0.00956609 -0.01399873 -0.01807226 -0.02091072 -0.02539717 -0.02815813 -0.03056332 -0.03351538 -0.03655499 -0.0383763  -0.04100467 -0.04254076 -0.0445632  -0.04699352 -0.04810906 -0.04929491 -0.05042582 -0.05099787 -0.05132091 -0.0519712  -0.05213191 -0.04272748 -0.04432924 -0.04603306 -0.04885527 -0.05056507 -0.05209059 -0.05301019 -0.05350459 -0.05305875 -0.05376213 -0.05384715 -0.05417518 -0.05433122 -0.05486799 -0.05494182 -0.05613318 -0.05667313 -0.05695373 -0.05726003 -0.0567572  -0.05683112 -0.05672041 -0.05739411 -0.05921366 -0.06079916 -0.06322333 -0.06495518 -0.06683079 -0.06917658 -0.07153395 -0.07393771 -0.07710525 -0.08091161 -0.08473989 -0.08773751 -0.09463478 -0.10176403 -0.10823807 -0.1122636  -0.11073932 -0.10546639], 19.55, 20.13, False
2023/06/29 08:37:06.147, 215624972, [0.60358425 0.58936519 0.54885398 0.55503984 0.54189812 0.5363819  0.52410962 0.52063531 0.50950958 0.51195735 0.49495965 0.48547497 0.48437929 0.47791348 0.4773719  0.4663078  0.46746182 0.46844433 0.47256212 0.47235726 0.47341522 0.47185823 0.46805382 0.46936246 0.47038433 0.47179226 0.46638342 0.46301372 0.4571221  0.45047    0.44543451 0.44193081 0.43648122 0.43302845 0.42595656 0.42132102 0.41945813 0.41977774 0.41593946 0.41288012 0.40798897 0.40159892 0.39756448 0.38630806 0.37971394 0.37140412 0.36803742 0.36555502 0.36287237 0.36019521 0.3575147  0.35581458 0.35489633 0.35443554 0.35368211 0.35301958 0.35147533 0.35073144 0.34867615 0.34751593 0.34479076 0.34348945 0.3416921  0.3399852  0.33782912 0.33737093 0.336832   0.33715768 0.33700799 0.33600408 0.33448697 0.33166323 0.32930834 0.32532073 0.3221263  0.31962375 0.31591348 0.31136263 0.30727612 0.30022463 0.29493856 0.28540799 0.27415376 0.27004489 0.26697365 0.26836392], [ 0.06202514  0.06547311  0.05734112  0.05115285  0.04799012  0.05139476  0.05342936  0.04152529  0.04667906  0.0395091   0.0306968   0.02902888  0.02571016  0.02641993  0.02221857  0.01975823  0.01741806  0.01425728  0.00919966  0.00541337  0.00147136 -0.00199425 -0.00584764 -0.00857539 -0.01258353 -0.01709798 -0.02005615 -0.02378626 -0.02702921 -0.03043605 -0.03275796 -0.03477115 -0.03767737 -0.03989528 -0.04111511 -0.04275141 -0.04420868 -0.04539545 -0.04693508 -0.04745411 -0.04895857 -0.04909155 -0.04965071 -0.05041766 -0.05049921 -0.04663941 -0.04717257 -0.04849407 -0.05013121 -0.05154061 -0.05274562 -0.05328085 -0.05372747 -0.05400464 -0.05356493 -0.0542347  -0.05446959 -0.0547588  -0.05515572 -0.05578537 -0.0556324  -0.05649804 -0.05672285 -0.05676837 -0.05672136 -0.05663713 -0.05690097 -0.05752126 -0.05899725 -0.06124657 -0.06306147 -0.06551738 -0.06721927 -0.06959767 -0.07229791 -0.07495215 -0.0773999  -0.08114906 -0.08479738 -0.08972521 -0.09432998 -0.10214707 -0.10830626 -0.11176994 -0.11074807 -0.10359653], 19.56, 20.14, False
2023/06/29 08:37:06.403, 215625221, [0.57413054 0.55989829 0.58703329 0.52988026 0.54061788 0.53091916 0.52212585 0.51724193 0.50950191 0.50596559 0.49141283 0.49323431 0.48712618 0.48204618 0.48074911 0.47102818 0.46959954 0.46619099 0.46223937 0.45453352 0.45469544 0.451234   0.44528523 0.44103949 0.4336408  0.43331757 0.42774958 0.42288964 0.41902983 0.41515889 0.41121922 0.40578165 0.40399765 0.40248782 0.39874653 0.39649514 0.39402555 0.39280586 0.38993477 0.3860251  0.38429825 0.38602868 0.38778489 0.38430367 0.38365576 0.35931701 0.35647643 0.35337198 0.35067951 0.34808562 0.34570414 0.34308042 0.34241848 0.34176953 0.34119197 0.34062698 0.34019978 0.33940175 0.33728965 0.33657719 0.33431165 0.3333895  0.33071875 0.32937906 0.32699133 0.32640438 0.32610059 0.32572754 0.32615793 0.3264979  0.32394102 0.32175353 0.32099805 0.31511636 0.31400287 0.30977497 0.30629095 0.30515538 0.29960812 0.29272717 0.29217693 0.27988106 0.27207043 0.26692439 0.26110896 0.26615677], [ 0.07004964  0.0544105   0.05477189  0.05038132  0.05197835  0.05489945  0.04336612  0.03933184  0.03848503  0.03363183  0.03035467  0.02612876  0.02252916  0.02123787  0.01665055  0.01290373  0.00949601  0.00861515  0.00402039  0.00209943 -0.00266594 -0.00462857 -0.00914902 -0.01198259 -0.01570651 -0.01827162 -0.02272596 -0.02479175 -0.02878631 -0.03137631 -0.03411847 -0.03655739 -0.03921267 -0.04106393 -0.04268089 -0.04429123 -0.045654   -0.04710561 -0.04846138 -0.04949492 -0.05034164 -0.050568   -0.05117393 -0.0521552  -0.05180165 -0.04507688 -0.04589929 -0.04677902 -0.04832634 -0.0499485  -0.05071649 -0.05165785 -0.05203429 -0.05233256 -0.05254508 -0.05281795 -0.05314627 -0.05343327 -0.0540067  -0.05430261 -0.0554338  -0.0556787  -0.05622109 -0.05601143 -0.05573081 -0.05571912 -0.05530893 -0.05659742 -0.05827117 -0.06037836 -0.06224601 -0.06475582 -0.06730034 -0.06911292 -0.07222861 -0.07475116 -0.07733233 -0.08050615 -0.08427531 -0.08854193 -0.09362501 -0.10176604 -0.10783831 -0.11076276 -0.11017553 -0.10358966], 19.55, 20.14, False
2023/06/29 08:37:06.643, 215625471, [0.5972755  0.5637147  0.55664195 0.55773028 0.54189667 0.52978775 0.5259665  0.52481572 0.51692478 0.50795718 0.51198415 0.50359015 0.49171892 0.4957305  0.49013923 0.48216908 0.47881021 0.47434623 0.46971383 0.46224973 0.46105983 0.45516435 0.4515202  0.44271698 0.44099165 0.43791364 0.43204014 0.42942295 0.42482444 0.42231698 0.41917692 0.41796153 0.4209121  0.42030227 0.42278117 0.42719246 0.43151131 0.43151216 0.42612157 0.42127302 0.41735185 0.41351522 0.41052653 0.40285445 0.40337023 0.36913781 0.36660213 0.36495079 0.36214954 0.36039177 0.35760664 0.35619374 0.35579999 0.35503019 0.35453057 0.35366516 0.35409054 0.35651532 0.35524241 0.35440585 0.35295681 0.35150067 0.34859243 0.34616605 0.34298784 0.3411838  0.33906659 0.33951173 0.33909012 0.33827163 0.33705747 0.3335548  0.33190137 0.32704669 0.32575715 0.32248021 0.31793226 0.31606414 0.31326176 0.31249475 0.32347612 0.32334893 0.31660466 0.31727694 0.31863905 0.31988672], [ 0.07282572  0.06645476  0.06259963  0.06028954  0.05128141  0.05140741  0.04839826  0.04692131  0.04086157  0.0374239   0.03218688  0.02675161  0.02512524  0.02305102  0.01968912  0.01417042  0.01024658  0.00948512  0.00507302  0.001545   -0.0018584  -0.00417208 -0.0081865  -0.0100883  -0.01443428 -0.01784341 -0.02202966 -0.02459676 -0.02773029 -0.03104558 -0.03318123 -0.0360309  -0.03760654 -0.03974279 -0.04139724 -0.04321478 -0.04404694 -0.04593513 -0.04670611 -0.04790973 -0.04858775 -0.04934797 -0.04933303 -0.04963315 -0.04971929 -0.04482125 -0.04574649 -0.04681023 -0.04818054 -0.0495631  -0.05120461 -0.05241517 -0.05288452 -0.05307879 -0.05300776 -0.05337017 -0.05355632 -0.05356187 -0.05358834 -0.05355758 -0.05425466 -0.05433133 -0.05441852 -0.05445277 -0.05403405 -0.05366903 -0.05383108 -0.05501593 -0.05690704 -0.05862207 -0.06095762 -0.06302411 -0.06506872 -0.06802143 -0.07084256 -0.07305464 -0.07587989 -0.07958185 -0.0839123  -0.08795329 -0.09430044 -0.10136074 -0.10785157 -0.11035843 -0.11135765 -0.10385061], 19.55, 20.14, False
2023/06/29 08:37:06.899, 215625722, [0.59936722 0.57295968 0.56947986 0.53699338 0.53204408 0.52771275 0.5212655  0.51220097 0.51397119 0.5066365  0.49611319 0.4911575  0.4834617  0.48163088 0.47776292 0.47034799 0.4680603  0.46282541 0.45915533 0.45150808 0.4502464  0.44789632 0.44170741 0.43566063 0.43243042 0.43039558 0.42595088 0.42216441 0.41856493 0.41526058 0.41292162 0.40956399 0.40517256 0.4034374  0.4013137  0.39908925 0.3998046  0.40108101 0.40053943 0.40461302 0.40851739 0.41428378 0.41808382 0.41159225 0.41063985 0.36891977 0.3672978  0.36463423 0.36211447 0.35989631 0.35711536 0.35608594 0.35595602 0.3549455  0.35470604 0.35429691 0.35401584 0.35300763 0.35129199 0.35051245 0.34898023 0.34818954 0.34687325 0.34489772 0.34259026 0.3423442  0.34164959 0.34230599 0.34279698 0.34250541 0.34142561 0.34023366 0.33685648 0.33360297 0.33246442 0.32886062 0.32729755 0.32425387 0.31990614 0.31487792 0.31078447 0.30015269 0.29219775 0.28813758 0.28706765 0.28464475], [ 0.06796016  0.0594642   0.05912208  0.04739583  0.05197835  0.04853804  0.04588263  0.04520668  0.04280514  0.04044035  0.03515893  0.03163421  0.02916374  0.02746679  0.02130171  0.01644332  0.0138052   0.01134459  0.00893968  0.00565048  0.00132588 -0.0032219  -0.00693762 -0.01171743 -0.01385414 -0.01816274 -0.02153778 -0.0238796  -0.02737724 -0.03073834 -0.03391988 -0.03599856 -0.03804148 -0.04000649 -0.04135936 -0.04308462 -0.04468434 -0.04634854 -0.04765553 -0.0484823  -0.04887098 -0.04959159 -0.04997533 -0.05125266 -0.05139747 -0.04703836 -0.04740839 -0.04862317 -0.05024929 -0.05170123 -0.05291423 -0.05329718 -0.05370005 -0.05388317 -0.05393895 -0.05370256 -0.05434574 -0.05494587 -0.05507238 -0.05573827 -0.05591267 -0.05654513 -0.05639037 -0.05686497 -0.05641332 -0.05679611 -0.05662598 -0.05696143 -0.05887434 -0.0605703  -0.06280711 -0.06511171 -0.06753424 -0.06930312 -0.07285585 -0.07469378 -0.07816255 -0.08062014 -0.08437869 -0.08934414 -0.09468821 -0.10175846 -0.10786269 -0.11220232 -0.1108387  -0.10495055], 19.55, 20.13, False
2023/06/29 08:37:07.139, 215625972, [0.57830111 0.54542721 0.55525341 0.53668417 0.54426585 0.56099946 0.55169002 0.55101309 0.54089221 0.54726699 0.54213139 0.53483968 0.52625763 0.52363871 0.51697919 0.50786994 0.50192854 0.49433249 0.49010326 0.4854869  0.48533715 0.48173054 0.47793116 0.4701606  0.46519797 0.46029318 0.4560837  0.4534686  0.45062089 0.4460421  0.43901483 0.42987422 0.42153739 0.41397218 0.40606811 0.40553776 0.40515867 0.4087508  0.4053384  0.40245259 0.40013928 0.40157027 0.40221381 0.40338901 0.40466883 0.40075847 0.39297655 0.38161762 0.37033355 0.36050988 0.35207715 0.34799913 0.34725125 0.34552265 0.34514635 0.34394044 0.34306452 0.34152171 0.33978462 0.33866828 0.3368602  0.33591334 0.33381702 0.33258855 0.32937959 0.3288625  0.32779104 0.32791491 0.32898097 0.3278903  0.32412408 0.32197449 0.3179848  0.31370654 0.31155191 0.30748632 0.30445713 0.30046659 0.29677727 0.2903517  0.28894089 0.27699764 0.26607751 0.26272504 0.25963116 0.25717054], [ 0.07491064  0.07055293  0.05912208  0.0511712   0.05387424  0.04853804  0.04643243  0.04594888  0.04086386  0.03912724  0.02817     0.02773874  0.02396983  0.02383056  0.01945286  0.01539414  0.01461642  0.01376978  0.00753416  0.00463603  0.00228478 -0.00170713 -0.00571101 -0.0089497  -0.0118861  -0.01559361 -0.01865746 -0.02247772 -0.02554404 -0.02895192 -0.03229946 -0.03450352 -0.03708123 -0.0386457  -0.04043416 -0.04237387 -0.04384752 -0.04556768 -0.0468293  -0.04762681 -0.04883839 -0.04929001 -0.04949347 -0.05009377 -0.0505167  -0.04514571 -0.04637023 -0.04721281 -0.04888832 -0.05044478 -0.05187526 -0.05265907 -0.05296853 -0.05322222 -0.05273813 -0.05310135 -0.05333681 -0.05380735 -0.05438249 -0.05495499 -0.05544555 -0.05592238 -0.05632565 -0.05621303 -0.05568241 -0.05594532 -0.05569658 -0.05666541 -0.05857278 -0.06043599 -0.06259226 -0.06475582 -0.06649271 -0.06891736 -0.07170864 -0.07418546 -0.07691716 -0.08004359 -0.08349708 -0.08728114 -0.09429949 -0.10135974 -0.10825236 -0.11032549 -0.11079027 -0.1044322 ], 19.55, 20.14, False
2023/06/29 08:37:07.395, 215626221, [0.6014432  0.58946518 0.5600059  0.57167188 0.59077163 0.58691575 0.5679718  0.55780206 0.54315149 0.52792149 0.51491828 0.49996988 0.49216608 0.48287472 0.47886416 0.47101076 0.4665248  0.46673585 0.46276454 0.4612901  0.45848947 0.4578589  0.4500812  0.44546454 0.43980339 0.4412367  0.4343532  0.43122145 0.42661965 0.42198082 0.41986169 0.41469988 0.4119002  0.41014111 0.4059052  0.40228895 0.39850533 0.3963873  0.39342184 0.39075978 0.38752003 0.38461369 0.38599436 0.37989977 0.38001382 0.37819924 0.37466176 0.37259225 0.36944681 0.36657003 0.36410789 0.36192628 0.36075746 0.36009494 0.35886348 0.35775203 0.35727723 0.35643809 0.35473979 0.353793   0.35297234 0.3521553  0.35070948 0.34836462 0.34637319 0.34728625 0.34670464 0.34722019 0.34725184 0.34582095 0.34325115 0.33950298 0.33682519 0.33306519 0.33119558 0.32805493 0.32424304 0.32147986 0.31892759 0.3105073  0.30970775 0.29920085 0.2888499  0.2854057  0.28322199 0.28045348], [ 0.07384199  0.07750319  0.06432307  0.05194109  0.05455288  0.05077743  0.04893661  0.0469125   0.04128948  0.03702676  0.0306968   0.02871739  0.02887424  0.02304459  0.02338051  0.01643528  0.01310719  0.00891177  0.00664894  0.00209295 -0.0011559  -0.00326091 -0.00819063 -0.01159914 -0.01513216 -0.01816796 -0.02223909 -0.02479632 -0.02886245 -0.03113817 -0.03503133 -0.03659281 -0.03889321 -0.0412953  -0.04204318 -0.04408753 -0.04532499 -0.04682267 -0.04840229 -0.04890112 -0.04964352 -0.05082903 -0.051109   -0.05138522 -0.05163926 -0.04563337 -0.04674971 -0.04793057 -0.04968099 -0.0511437  -0.05198743 -0.05304638 -0.05317083 -0.05336133 -0.05356493 -0.05387463 -0.05384153 -0.05444051 -0.05506333 -0.0553253  -0.05600495 -0.0563055  -0.05653247 -0.05687559 -0.05672136 -0.05685646 -0.05723016 -0.05775652 -0.05952868 -0.06138078 -0.0636462  -0.06539394 -0.06702834 -0.06978779 -0.07229791 -0.07475535 -0.07787836 -0.08091777 -0.08495334 -0.08871009 -0.09432998 -0.10291416 -0.1091585  -0.11126897 -0.11249467 -0.10554064], 19.56, 20.13, False
2023/06/29 08:37:07.651, 215626471, [0.59727819 0.55825362 0.56947667 0.55772883 0.53825461 0.53525486 0.52695537 0.52568009 0.51173439 0.50198642 0.5008066  0.4885744  0.48254709 0.48121572 0.47475    0.46562874 0.46560355 0.45750781 0.4563223  0.45033082 0.44684919 0.4465096  0.44046677 0.43874038 0.43228601 0.43400023 0.42748451 0.42529619 0.42319108 0.41802721 0.41503707 0.41164997 0.40839329 0.40698429 0.40155465 0.39960795 0.39842558 0.40093941 0.40033206 0.39992305 0.39727586 0.39506607 0.39461059 0.3865022  0.38480546 0.36944225 0.36620236 0.36417445 0.3613169  0.35774046 0.35514249 0.35275761 0.3507411  0.34911308 0.34733673 0.34600242 0.34391808 0.34280905 0.34067797 0.33923652 0.33727627 0.33558953 0.33424371 0.33266868 0.3301085  0.33106788 0.3302914  0.33058233 0.33134626 0.33097733 0.32993239 0.32814095 0.32461362 0.32169615 0.31842987 0.3147371  0.31184296 0.30760339 0.30623918 0.2994292  0.29717246 0.28736744 0.27502373 0.27439085 0.27146733 0.26746426], [ 7.49168324e-02  6.04430875e-02  6.61039682e-02  5.49538042e-02  5.78551798e-02  4.95587895e-02  5.14695046e-02  5.03685319e-02  4.38778457e-02  4.42384605e-02  3.41171397e-02  3.45444665e-02  3.20766872e-02  2.79890909e-02  2.50035699e-02  2.09949486e-02  1.92798160e-02  1.59389172e-02  1.36919701e-02  1.00135738e-02  4.76915384e-03  4.39171158e-03  1.10527514e-05 -3.86818805e-03 -6.89861681e-03 -1.04694705e-02 -1.31169170e-02 -1.70434858e-02 -2.06591234e-02 -2.37244618e-02 -2.69216933e-02 -2.99934952e-02 -3.16839234e-02 -3.43580124e-02 -3.66215506e-02 -3.75645587e-02 -3.93239901e-02 -4.06927547e-02 -4.30852549e-02 -4.38239517e-02 -4.54008605e-02 -4.59850330e-02 -4.63084423e-02 -4.70735294e-02 -4.77059381e-02 -4.68508654e-02 -4.74265103e-02 -4.84323539e-02 -5.00707146e-02 -5.11828895e-02 -5.24484522e-02 -5.33188574e-02 -5.33356838e-02 -5.32547492e-02 -5.30904617e-02 -5.36715561e-02 -5.33642893e-02 -5.35113812e-02 -5.34946463e-02 -5.39171434e-02 -5.41526520e-02 -5.42724415e-02 -5.45945282e-02 -5.42898865e-02 -5.39635666e-02 -5.40158617e-02 -5.39835637e-02 -5.44970693e-02 -5.63655122e-02 -5.85628018e-02 -6.07530294e-02 -6.33627251e-02 -6.55136789e-02 -6.79246892e-02 -7.10804341e-02 -7.36923941e-02 -7.67540909e-02 -7.96386738e-02 -8.29242391e-02 -8.81559090e-02 -9.26633096e-02 -1.00621371e-01 -1.06534291e-01 -1.10761728e-01 -1.09187478e-01 -1.05467768e-01], 19.55, 20.13, False
2023/06/29 08:37:07.891, 215626722, [0.59096594 0.56181032 0.55526937 0.53402681 0.52242957 0.51696863 0.5260866  0.51481873 0.49758636 0.4980581  0.48792359 0.48083271 0.47615447 0.47172057 0.46575677 0.46058672 0.45643189 0.4549596  0.44350729 0.43982372 0.43755199 0.43439843 0.42585914 0.42257937 0.42038283 0.41746806 0.41379484 0.40923956 0.4089091  0.40456469 0.40104799 0.39854425 0.39581475 0.39406976 0.39148222 0.38758258 0.38414661 0.3843153  0.37988474 0.37832141 0.37437988 0.37170561 0.37230295 0.36593405 0.36462369 0.42012883 0.42283731 0.42373405 0.41802818 0.41433184 0.41081404 0.41166232 0.41095599 0.40959444 0.41138279 0.41203554 0.40804764 0.40530144 0.40282677 0.39926023 0.39399168 0.39053132 0.3848064  0.37918043 0.37335161 0.36884108 0.36256443 0.35782393 0.35476061 0.35281221 0.34976284 0.34413982 0.34051238 0.33461605 0.33463544 0.33329746 0.33585091 0.33406047 0.33022749 0.31843028 0.31200281 0.3011607  0.2888499  0.28622345 0.28652484 0.28442729], [ 0.06202514  0.07149268  0.05822048  0.04658403  0.05127015  0.04565176  0.04390516  0.04642548  0.03847358  0.03741759  0.02772944  0.02934015  0.02367862  0.02096883  0.01828268  0.01477484  0.01249805  0.00978351  0.00770369  0.00303757 -0.0001959  -0.00216997 -0.00611066 -0.00970296 -0.01304647 -0.01668038 -0.0195646  -0.02287361 -0.02584849 -0.02970854 -0.03179127 -0.03445685 -0.03656045 -0.03894491 -0.04068959 -0.04187256 -0.043556   -0.0458263  -0.04720358 -0.04781504 -0.04882481 -0.05006828 -0.05023145 -0.05084805 -0.05120388 -0.04565366 -0.04668228 -0.04775039 -0.04870362 -0.04994191 -0.05181456 -0.05249376 -0.05244865 -0.05269129 -0.05330523 -0.05354154 -0.05454737 -0.05466044 -0.05523593 -0.05577953 -0.05656091 -0.05687127 -0.05744465 -0.0571587  -0.05697013 -0.05684317 -0.0569456  -0.05836564 -0.05986964 -0.06162087 -0.06362246 -0.06633677 -0.06785667 -0.07008415 -0.07242975 -0.07419776 -0.07655156 -0.07993388 -0.08282442 -0.08723565 -0.09438147 -0.10104121 -0.10739303 -0.11120537 -0.11065114 -0.10515144], 19.56, 20.14, False
