time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 05:24:46.238, 86972103, [0.441278   0.39291432 0.38658925 0.39131915 0.37437938 0.36498928 0.35703791 0.36183319 0.34812842 0.3489009  0.34323593 0.33683227 0.33177895 0.33074521 0.32352365 0.32262195 0.32085245 0.31764479 0.31538454 0.31197088 0.31328381 0.31117875 0.30730727 0.30242404 0.3023143  0.29928822 0.29684574 0.29523847 0.29136682 0.28978858 0.28820102 0.28459648 0.2840616  0.2824983  0.27935027 0.27840041 0.27615713 0.27559087 0.27308972 0.27213192 0.26909279 0.26887758 0.26969581 0.2648111  0.26461746 0.26477205 0.26168503 0.25891577 0.25789232 0.25444419 0.25299099 0.25138167 0.25115752 0.25135946 0.25089384 0.2506564  0.25033786 0.24951237 0.24792764 0.24665752 0.24539624 0.24481021 0.24334707 0.24310951 0.24060106 0.24178136 0.24103539 0.24057674 0.24108257 0.24001602 0.23822794 0.23723067 0.23396152 0.23018319 0.22986363 0.22529679 0.2237946  0.22050949 0.21681495 0.21014779 0.20678619 0.1992388  0.18827426 0.18323953 0.18087447 0.1813164 ], [ 0.03204989  0.02544126  0.02141941  0.01960106  0.01502683  0.01154178  0.00986053  0.01008565  0.00471639  0.00426824 -0.00159936 -0.00061093 -0.00083722 -0.00609282 -0.00884288 -0.01202019 -0.01395119 -0.01467436 -0.01914647 -0.01943841 -0.02327436 -0.02514958 -0.02856989 -0.03054093 -0.03375879 -0.03604749 -0.03891728 -0.04144396 -0.04457741 -0.04701512 -0.04933642 -0.0508983  -0.05318304 -0.05368742 -0.0544342  -0.05581195 -0.05666975 -0.05795451 -0.05943649 -0.05977659 -0.0610299  -0.06120176 -0.06149584 -0.06187525 -0.06230358 -0.059731   -0.06049475 -0.06174148 -0.06248775 -0.06393547 -0.06519296 -0.06551237 -0.06585368 -0.06558261 -0.06554929 -0.06535536 -0.06551653 -0.06542966 -0.06585647 -0.0661408  -0.06634293 -0.06692711 -0.06728207 -0.06724752 -0.06699336 -0.06735825 -0.067078   -0.06744404 -0.06879975 -0.07020944 -0.07196876 -0.07368221 -0.07529719 -0.07793949 -0.08000086 -0.08328398 -0.08554921 -0.08907401 -0.09328638 -0.09614602 -0.1031127  -0.11070629 -0.11605615 -0.1200263  -0.12026382 -0.11364971], 18.37, 18.66, False
2023/07/04 05:24:46.494, 86972353, [0.43637379 0.41390494 0.41519642 0.39285569 0.38236891 0.37330696 0.37069454 0.37244047 0.37307782 0.36433517 0.35375813 0.3449269  0.34440757 0.34526998 0.33779969 0.33856372 0.33271665 0.32788033 0.33104373 0.32637329 0.32392801 0.32440398 0.31839864 0.32015564 0.31678442 0.31331101 0.31259894 0.31116405 0.30856892 0.30766756 0.30503742 0.30245489 0.30182742 0.30022795 0.29909916 0.29797893 0.29670298 0.29911769 0.29708715 0.29509856 0.29273347 0.29220131 0.29178374 0.28708065 0.28774731 0.28539177 0.28257237 0.27973827 0.27777849 0.27466858 0.27275873 0.27116691 0.27016199 0.26953024 0.26858543 0.2677981  0.26746529 0.26736648 0.26532941 0.26463678 0.26332665 0.26236791 0.26023722 0.26020434 0.25717871 0.2574079  0.25670765 0.25697707 0.25681406 0.25554933 0.2550412  0.25189975 0.24928033 0.2459501  0.24275049 0.23941188 0.2380602  0.23260793 0.22929534 0.22264197 0.21710381 0.21109221 0.19870039 0.1904298  0.19086607 0.18711721], [ 0.03803676  0.03673365  0.02770524  0.014094    0.01502391  0.01087852  0.01298426  0.01024134  0.00471207  0.0038554  -0.00047272 -0.0025708  -0.00259347 -0.00872882 -0.00791593 -0.01012585 -0.01286324 -0.01399066 -0.0171135  -0.01921739 -0.02358803 -0.02619158 -0.02828886 -0.0315552  -0.03399668 -0.03755682 -0.03972498 -0.04126698 -0.04441396 -0.04604335 -0.04837098 -0.05038789 -0.05245801 -0.053537   -0.05432918 -0.05548794 -0.05625843 -0.05741326 -0.05863077 -0.05940456 -0.06042065 -0.06075676 -0.06123804 -0.06214618 -0.06195315 -0.05963248 -0.05992719 -0.06139429 -0.06279319 -0.0642348  -0.06548675 -0.06565287 -0.06563195 -0.06586365 -0.06555799 -0.06545523 -0.06560964 -0.06530174 -0.06572176 -0.06614701 -0.06709042 -0.06707006 -0.06743884 -0.06789485 -0.06760875 -0.067315   -0.06740203 -0.06811581 -0.06945104 -0.07106583 -0.07178998 -0.07383737 -0.07574416 -0.07771497 -0.08058761 -0.08303069 -0.08555038 -0.08878499 -0.09308099 -0.09681942 -0.1023611  -0.11070776 -0.11737207 -0.12158967 -0.12059603 -0.11390459], 18.37, 18.66, False
2023/07/04 05:24:46.734, 86972604, [0.42116718 0.38741665 0.39219542 0.38963181 0.35894302 0.37140977 0.35473275 0.35982704 0.3570498  0.34459228 0.35375887 0.33624801 0.33430269 0.33862237 0.33136405 0.32902215 0.32723949 0.32432567 0.32198434 0.31961286 0.31888642 0.31836934 0.31396357 0.31249978 0.30926645 0.3098826  0.30745939 0.30561776 0.3032856  0.30163146 0.29874836 0.29720437 0.29488665 0.29180529 0.28953795 0.28750239 0.28634812 0.28635309 0.2842572  0.28292396 0.27864109 0.2781321  0.27806823 0.27284447 0.27283078 0.26952192 0.26747656 0.26439598 0.26308688 0.26501948 0.26447509 0.262177   0.26243085 0.26241048 0.26111015 0.25808949 0.25445963 0.25388267 0.25194725 0.25125874 0.24954292 0.24890146 0.24760338 0.24646936 0.24454919 0.24502479 0.24459667 0.24513956 0.24567789 0.24447386 0.24447737 0.24195511 0.2388445  0.23519775 0.23315751 0.22911196 0.2282236  0.22287776 0.22088305 0.21365254 0.21181303 0.20502782 0.1921851  0.18853686 0.18690196 0.18423839], [ 0.02976955  0.03672287  0.02234472  0.01324179  0.0157589   0.0144366   0.00985431  0.01127056  0.01104051  0.00172728 -0.00121033 -0.00355215 -0.00581384 -0.00582777 -0.01052077 -0.01225383 -0.01458951 -0.01575486 -0.01827732 -0.02066386 -0.0232395  -0.02590276 -0.02870805 -0.03104778 -0.03422937 -0.03723753 -0.0400246  -0.04265762 -0.04531524 -0.047108   -0.04925151 -0.05123244 -0.05261845 -0.05384105 -0.0544758  -0.05557587 -0.05687298 -0.05763102 -0.05943829 -0.05996135 -0.06077944 -0.06121769 -0.06185786 -0.06221194 -0.0626488  -0.0573369  -0.05790939 -0.05870563 -0.06040007 -0.06189746 -0.06319179 -0.06367444 -0.06377917 -0.06362816 -0.06334172 -0.06342732 -0.06363598 -0.06368698 -0.06414721 -0.06414776 -0.06477712 -0.06543048 -0.06547578 -0.06597714 -0.06574385 -0.0655047  -0.06558577 -0.06607368 -0.067194   -0.06883276 -0.07092304 -0.07296027 -0.07440864 -0.07669059 -0.07927077 -0.08183646 -0.08480266 -0.08722864 -0.09199449 -0.09471801 -0.10145837 -0.10956874 -0.1156342  -0.11949968 -0.11843161 -0.1117125 ], 18.38, 18.66, False
2023/07/04 05:24:46.990, 86972854, [0.44274994 0.41942272 0.41326536 0.40212504 0.3772185  0.39585629 0.38667818 0.3784902  0.37232684 0.37750811 0.37002418 0.36781615 0.36105685 0.35718858 0.3561866  0.34953539 0.34577251 0.34273372 0.34227188 0.33517912 0.33236626 0.33098654 0.32367248 0.322872   0.32094656 0.3188464  0.31606546 0.31571541 0.31185034 0.30914525 0.30643012 0.3053991  0.30306934 0.30266695 0.30046393 0.29781902 0.29578048 0.29507906 0.29258009 0.29115601 0.28899806 0.28840589 0.28729633 0.28326877 0.28283676 0.26076901 0.25801713 0.2568398  0.25543935 0.25353177 0.25236922 0.25191154 0.25211286 0.2525619  0.2534433  0.25430122 0.25500716 0.25444378 0.25356163 0.25418041 0.25276094 0.25235135 0.25032444 0.24931818 0.2459829  0.24717298 0.2473513  0.24727293 0.24826054 0.24819483 0.24633476 0.24549072 0.24214276 0.23868943 0.23717603 0.23327577 0.2298587  0.22713723 0.22237877 0.21718194 0.21304809 0.20292597 0.19410942 0.18829528 0.18580737 0.18758832], [ 0.03692012  0.02544126  0.02864292  0.01876404  0.01834496  0.01575752  0.01044464  0.01504851  0.0086322   0.00344503  0.00175801 -0.00387624 -0.00229681 -0.00713707 -0.00909048 -0.01073112 -0.01395119 -0.01643608 -0.01878404 -0.02099452 -0.02526359 -0.02592345 -0.02952781 -0.03130189 -0.03469238 -0.03734542 -0.03879474 -0.04247729 -0.04521753 -0.04674269 -0.04905416 -0.05086328 -0.05298168 -0.0543726  -0.05504243 -0.05588168 -0.05755174 -0.05819319 -0.05920945 -0.0602196  -0.06132783 -0.06167949 -0.0625074  -0.06257421 -0.06295962 -0.05928814 -0.0601686  -0.06107344 -0.06242287 -0.06406002 -0.06517352 -0.06535455 -0.06593945 -0.06525233 -0.06545688 -0.06534858 -0.06560205 -0.06587752 -0.06617181 -0.06591555 -0.06690021 -0.06716508 -0.06772682 -0.06774542 -0.06770531 -0.06788362 -0.06751046 -0.06828861 -0.06904462 -0.07094    -0.07242212 -0.07431524 -0.07570187 -0.07825963 -0.08024028 -0.08316175 -0.08577247 -0.08913321 -0.09307969 -0.09724056 -0.10241249 -0.1114725  -0.11696568 -0.1209657  -0.12026382 -0.1130659 ], 18.37, 18.66, False
2023/07/04 05:24:47.246, 86973103, [0.42116554 0.43484845 0.39697311 0.38793222 0.38315569 0.37783441 0.36841911 0.36335032 0.35305313 0.36036679 0.35132997 0.35251575 0.33567129 0.3437368  0.33332503 0.33442295 0.32872569 0.32652407 0.32826274 0.32150874 0.31928658 0.32090862 0.31593971 0.3121889  0.31019719 0.30781495 0.30507344 0.30192418 0.3006108  0.29730274 0.29445452 0.29383757 0.28982216 0.289968   0.28749144 0.28477942 0.28436069 0.28322986 0.28191844 0.2811867  0.27744352 0.27679692 0.27705031 0.27317005 0.27288592 0.27124966 0.26911786 0.26723247 0.26540449 0.26241851 0.26102299 0.26000071 0.25992827 0.26028638 0.26045628 0.26034885 0.26137781 0.26174261 0.2601917  0.25884224 0.25560515 0.25618362 0.2550548  0.25348085 0.25030634 0.25126525 0.25163749 0.25187025 0.25232632 0.25072072 0.25000173 0.24907718 0.24637702 0.24490578 0.24237268 0.23954679 0.23605886 0.23301688 0.2307052  0.22422179 0.21975011 0.20960032 0.20003604 0.19366401 0.19256963 0.18885414], [ 0.01776991  0.02541611  0.0213976   0.01025847  0.01501662  0.014433    0.01043594  0.00681557  0.00953803  0.00172584 -0.00047898  0.00069173 -0.00289213 -0.0058731  -0.0090978  -0.01142132 -0.01308006 -0.01419009 -0.01809784 -0.01922056 -0.02374858 -0.0254443  -0.02869724 -0.03054175 -0.03435523 -0.03638593 -0.03913118 -0.04126949 -0.04425199 -0.04695651 -0.0490568  -0.05042473 -0.05177667 -0.05361453 -0.055052   -0.05575696 -0.05694087 -0.05836818 -0.05906713 -0.05980622 -0.06036347 -0.06106291 -0.0613413  -0.06185831 -0.06233182 -0.05924331 -0.06013389 -0.06128541 -0.06257556 -0.06359762 -0.06485126 -0.06549836 -0.06538619 -0.06539309 -0.06536913 -0.06548719 -0.06551514 -0.06579572 -0.06617597 -0.06637503 -0.06690397 -0.0672148  -0.0674367  -0.06759569 -0.06739895 -0.06704948 -0.06734719 -0.06789727 -0.06916037 -0.07063698 -0.07268892 -0.0743049  -0.07534494 -0.07797242 -0.08024434 -0.08215777 -0.08576062 -0.08959914 -0.09267075 -0.09695075 -0.10275472 -0.11110307 -0.1182747  -0.12103304 -0.12177917 -0.11501343], 18.38, 18.66, False
2023/07/04 05:24:47.486, 86973353, [0.46193134 0.42830881 0.43919326 0.4130027  0.40586978 0.40361402 0.38901848 0.38664245 0.38392504 0.38700903 0.37378446 0.36626798 0.35916863 0.35843031 0.35394132 0.3519248  0.34886535 0.34861522 0.34814802 0.34051808 0.34335784 0.34034201 0.33580775 0.33233024 0.33172634 0.32854394 0.32623185 0.32303258 0.31997697 0.316038   0.31414614 0.31096374 0.30860642 0.30519929 0.30245174 0.29948456 0.29765092 0.29645339 0.2933733  0.29292359 0.28978584 0.28887054 0.28842958 0.28387118 0.28315041 0.28260987 0.28111835 0.27893145 0.27680055 0.27497762 0.27225986 0.27015468 0.26941341 0.26806411 0.26691476 0.26621223 0.26533271 0.26524471 0.26518615 0.26549168 0.26491904 0.26550145 0.26497892 0.26553974 0.26303606 0.26327256 0.26296324 0.26118328 0.26183335 0.26051138 0.25866956 0.25736162 0.25442968 0.25030302 0.24857115 0.24545386 0.24298532 0.2391518  0.23379092 0.22733754 0.22511985 0.21520625 0.20530362 0.20014171 0.19829216 0.19996589], [ 2.86336446e-02  2.95188627e-02  2.14069492e-02  2.88927730e-02  1.83391213e-02  2.02523527e-02  1.55254938e-02  1.12721222e-02  1.01226313e-02  5.15705914e-03  4.38141732e-03  4.24672505e-05 -4.05532516e-03 -2.18928041e-03 -6.55331426e-03 -9.90142518e-03 -1.13534917e-02 -1.43830027e-02 -1.51566663e-02 -1.71621330e-02 -2.19123242e-02 -2.36279828e-02 -2.64724653e-02 -2.88942775e-02 -3.21365594e-02 -3.45540272e-02 -3.79196931e-02 -4.04342774e-02 -4.28572366e-02 -4.55577897e-02 -4.78289800e-02 -4.94492644e-02 -5.08106693e-02 -5.21336702e-02 -5.31463393e-02 -5.42691537e-02 -5.55945498e-02 -5.61581114e-02 -5.75547938e-02 -5.82336261e-02 -5.89042132e-02 -5.97675155e-02 -6.00810282e-02 -6.05768441e-02 -6.08135174e-02 -5.88567454e-02 -5.93820670e-02 -6.08603201e-02 -6.21125434e-02 -6.36206879e-02 -6.48395982e-02 -6.50168323e-02 -6.51008870e-02 -6.46531812e-02 -6.44928343e-02 -6.47073259e-02 -6.43329700e-02 -6.46483304e-02 -6.49783845e-02 -6.50739898e-02 -6.50208908e-02 -6.59164336e-02 -6.61166096e-02 -6.60355109e-02 -6.64182690e-02 -6.58790070e-02 -6.59720337e-02 -6.67566107e-02 -6.78510353e-02 -6.93801069e-02 -7.14469240e-02 -7.29745709e-02 -7.46846107e-02 -7.68501067e-02 -7.90564490e-02 -8.19679110e-02 -8.52006502e-02 -8.78030072e-02 -9.21484023e-02 -9.60655649e-02 -1.02699435e-01 -1.11109384e-01 -1.15667155e-01 -1.20091174e-01 -1.20079870e-01 -1.13006273e-01], 18.38, 18.66, False
2023/07/04 05:24:47.742, 86973604, [0.45794833 0.41170633 0.43148774 0.41888274 0.37789643 0.39199877 0.39127652 0.38608513 0.37357841 0.36647973 0.37665204 0.35947743 0.35951224 0.35843116 0.35702158 0.34778131 0.35171182 0.34129052 0.34534888 0.34031994 0.33847053 0.33762407 0.33440063 0.3302323  0.32678276 0.32522095 0.32341489 0.31834373 0.31692941 0.3141436  0.31153416 0.30983189 0.30833878 0.30401045 0.30436947 0.30122999 0.29828411 0.29870878 0.29512115 0.29429402 0.29123337 0.2900365  0.29002282 0.28512097 0.28487349 0.27332699 0.27196784 0.26974168 0.26796992 0.26598596 0.2641321  0.26245394 0.26199809 0.26172394 0.26107202 0.26094911 0.26011593 0.25947103 0.25835692 0.25789746 0.25653805 0.25725207 0.25556108 0.25511576 0.25235641 0.25299682 0.25270352 0.25278944 0.25252117 0.25214609 0.25113748 0.24988997 0.24865907 0.24480804 0.24317483 0.24031644 0.23853961 0.23477587 0.23070515 0.22499456 0.22153922 0.21330027 0.20321296 0.19714722 0.19658587 0.19581204], [ 0.03801987  0.02645568  0.02233538  0.01025581  0.01501516  0.0144312   0.01610058  0.01178186  0.00711822  0.00728015  0.0013824  -0.00126716 -0.00405772 -0.00478754 -0.00724011 -0.01225754 -0.01190456 -0.01526746 -0.01773651 -0.01916539 -0.02261881 -0.02561409 -0.02731018 -0.03117719 -0.03377079 -0.03649787 -0.03860584 -0.04081405 -0.0443476  -0.04625979 -0.04846002 -0.05085335 -0.05133742 -0.05327404 -0.05400719 -0.05494437 -0.05607537 -0.05759006 -0.0583629  -0.05954616 -0.06037909 -0.06092082 -0.06088123 -0.06140649 -0.06199017 -0.05877701 -0.05998023 -0.06119167 -0.06213468 -0.06349899 -0.06480801 -0.065168   -0.06511225 -0.06484247 -0.06477278 -0.06494294 -0.06492265 -0.06488341 -0.06512207 -0.06517456 -0.06554074 -0.06616205 -0.06592822 -0.06644082 -0.06626823 -0.06598762 -0.06608403 -0.06669876 -0.06802806 -0.06963186 -0.07183188 -0.07333225 -0.0749637  -0.07714371 -0.07920622 -0.08196995 -0.08430979 -0.08832643 -0.0922555  -0.09602665 -0.10314538 -0.11033745 -0.11612018 -0.11956381 -0.12017849 -0.11320012], 18.39, 18.67, False
2023/07/04 05:24:47.982, 86973854, [0.44913051 0.39843594 0.41519876 0.40044648 0.38751226 0.37652724 0.38495094 0.3653867  0.3655034  0.36280396 0.35877666 0.34589065 0.35093295 0.34633942 0.34412046 0.33870571 0.34095222 0.33457981 0.33459733 0.33194657 0.3283494  0.32919144 0.32493118 0.3217218  0.32334996 0.3181659  0.31656227 0.31522802 0.30992221 0.30998783 0.3066259  0.30320466 0.30262902 0.29961924 0.29765027 0.29607696 0.29339473 0.29459812 0.29263769 0.29170919 0.28808355 0.28685949 0.28819178 0.28185058 0.28125075 0.28091791 0.27917981 0.27756034 0.27615243 0.273991   0.27246916 0.27163149 0.2706751  0.27068779 0.27033716 0.27038545 0.27034253 0.26984142 0.26827846 0.2682654  0.26731764 0.26714408 0.26525342 0.26538129 0.26145935 0.26188245 0.2609638  0.26085256 0.26050172 0.25933733 0.25825418 0.257793   0.25341888 0.25113074 0.24923413 0.24531861 0.24462896 0.2402944  0.23575382 0.23321856 0.22739752 0.21999416 0.20890368 0.20173458 0.2013787  0.20191068], [ 0.02376805  0.0254233   0.02140383  0.01408604  0.01170416  0.01509309  0.00731221  0.01007783  0.0071247   0.00687198  0.00138615 -0.00061371 -0.00259527 -0.00401021 -0.00934344 -0.01012956 -0.01404428 -0.01575486 -0.01675432 -0.02099768 -0.0240979  -0.02682198 -0.02841361 -0.0321911  -0.03411719 -0.03669364 -0.03970884 -0.04212402 -0.04477016 -0.04726027 -0.04968562 -0.05116225 -0.05258132 -0.05444872 -0.05532823 -0.0564994  -0.05751186 -0.05819545 -0.05912903 -0.06002219 -0.06037777 -0.06080312 -0.06162188 -0.06197551 -0.06227828 -0.05904191 -0.06008382 -0.06124576 -0.06268477 -0.06359623 -0.06429418 -0.06507946 -0.06539355 -0.06530648 -0.06505545 -0.06526636 -0.06542825 -0.06529785 -0.06581057 -0.06559478 -0.06605679 -0.06673765 -0.0667586  -0.06739309 -0.06725149 -0.06726076 -0.06744374 -0.06744694 -0.06904036 -0.07014587 -0.0723163  -0.07430362 -0.07538484 -0.0776144  -0.08002962 -0.08315444 -0.08563189 -0.08838387 -0.09246032 -0.09669663 -0.10280619 -0.11109309 -0.11738609 -0.12100071 -0.11970416 -0.11423831], 18.38, 18.67, False
2023/07/04 05:24:48.238, 86974103, [0.43247465 0.41169816 0.3989222  0.39456312 0.38603315 0.37461467 0.36157632 0.37091294 0.35704869 0.36049535 0.36187844 0.35636463 0.35486744 0.34757758 0.34607141 0.34046125 0.33545996 0.33206516 0.33724519 0.32707    0.32725523 0.32690052 0.32246002 0.3207817  0.31630389 0.31511638 0.31273599 0.30875016 0.30314182 0.30333159 0.30005127 0.29785048 0.29532539 0.29306617 0.29120915 0.28719578 0.28506275 0.28382787 0.28112512 0.2795416  0.27755881 0.27590962 0.27574099 0.27240535 0.27158144 0.26669634 0.26438341 0.26236342 0.25993558 0.25768061 0.25617662 0.2547863  0.25429711 0.25347864 0.25369993 0.25295006 0.25247383 0.25172853 0.25024404 0.24987487 0.24810358 0.24796821 0.24651464 0.24521587 0.2431784  0.24384505 0.24375163 0.24545404 0.24608033 0.24624147 0.24487805 0.24290753 0.24153892 0.23895714 0.2380239  0.23518782 0.23265701 0.22920121 0.22519526 0.21794683 0.21526312 0.20595538 0.19769744 0.19061309 0.18778927 0.18865552], [ 0.03091017  0.03056197  0.02328955  0.01493381  0.01170708  0.0193061   0.01298302  0.00630271  0.00563469  0.00303068  0.0006245  -0.00289803 -0.00405473 -0.00818507 -0.00934134 -0.01285853 -0.01244386 -0.01487225 -0.01718947 -0.02088435 -0.02425213 -0.0256349  -0.02801945 -0.03143115 -0.03398549 -0.03734747 -0.04019861 -0.04301214 -0.04545262 -0.04723004 -0.04984755 -0.05111352 -0.05270746 -0.05440935 -0.05587027 -0.05651521 -0.05667087 -0.05825924 -0.05933191 -0.06035982 -0.06094269 -0.06135917 -0.06154203 -0.06241377 -0.06242892 -0.05985032 -0.06044839 -0.06169639 -0.06283988 -0.06429003 -0.06534599 -0.06621958 -0.06609604 -0.06600017 -0.06547364 -0.06595124 -0.06606892 -0.06652806 -0.06659726 -0.06675055 -0.06705627 -0.06741511 -0.06778596 -0.06790661 -0.06787048 -0.0678409  -0.06751815 -0.06862568 -0.06963344 -0.07095888 -0.07248416 -0.07445615 -0.07553218 -0.0780357  -0.08121407 -0.08327563 -0.08582207 -0.09080449 -0.09256357 -0.09707294 -0.10373547 -0.11073393 -0.11697974 -0.12202972 -0.12007877 -0.11409507], 18.38, 18.67, False
2023/07/04 05:24:48.494, 86974353, [0.43000779 0.40839477 0.40281065 0.3695657  0.37870668 0.36104971 0.37639459 0.36739057 0.35704924 0.3603645  0.35132923 0.34824403 0.33703824 0.34403412 0.33934071 0.33442337 0.33020956 0.33048339 0.32895228 0.32214133 0.32416063 0.32344838 0.31680751 0.31657009 0.31316869 0.31251372 0.30965751 0.30767162 0.30350268 0.30151859 0.29896062 0.29730423 0.29471474 0.29375069 0.29049287 0.28839043 0.28605728 0.28560801 0.28314357 0.28236209 0.27937523 0.27707058 0.27862724 0.27391985 0.27370452 0.27411747 0.27191716 0.26978879 0.26778572 0.26526469 0.26345788 0.26201491 0.26182692 0.26177508 0.26137931 0.26151048 0.26089411 0.26109331 0.25965428 0.25929824 0.25816481 0.25818113 0.2569427  0.2568116  0.25410255 0.25365308 0.25299177 0.2526853  0.25226677 0.25304204 0.251768   0.24964998 0.24841572 0.24490563 0.24208577 0.23971342 0.23717886 0.23381357 0.22998974 0.22185001 0.2211654  0.2126344  0.20078811 0.19806742 0.19350312 0.19273214], [ 3.80311305e-02  3.67264647e-02  2.23478396e-02  1.95904433e-02  1.09621421e-02  1.50948896e-02  1.10229606e-02  9.56280131e-03  7.12685937e-03  3.44216094e-03 -1.08760885e-04 -4.20556521e-03 -4.05532516e-03 -6.09818502e-03 -8.16540063e-03 -1.41499651e-02 -1.47116307e-02 -1.52641570e-02 -1.84252694e-02 -1.97741755e-02 -2.40969867e-02 -2.56355201e-02 -2.81550650e-02 -3.04143232e-02 -3.38740730e-02 -3.68041981e-02 -3.91999129e-02 -4.22573573e-02 -4.46052016e-02 -4.69873938e-02 -4.93922155e-02 -5.12449102e-02 -5.27027167e-02 -5.42961478e-02 -5.55136416e-02 -5.57726842e-02 -5.65531311e-02 -5.81080108e-02 -5.98292668e-02 -5.99000614e-02 -6.08535088e-02 -6.19349788e-02 -6.19810526e-02 -6.28329792e-02 -6.27622201e-02 -5.96339561e-02 -6.02062207e-02 -6.12068318e-02 -6.26934568e-02 -6.38585014e-02 -6.48785774e-02 -6.58985455e-02 -6.57363551e-02 -6.56866495e-02 -6.57016081e-02 -6.55057458e-02 -6.55682605e-02 -6.56216019e-02 -6.58206848e-02 -6.62904028e-02 -6.67680911e-02 -6.67018965e-02 -6.73991384e-02 -6.75519797e-02 -6.72624816e-02 -6.74726113e-02 -6.76801649e-02 -6.83510076e-02 -6.93404692e-02 -7.09594859e-02 -7.26378459e-02 -7.45810248e-02 -7.64036827e-02 -7.76505390e-02 -8.02830281e-02 -8.35964802e-02 -8.59661651e-02 -8.93605711e-02 -9.34956082e-02 -9.69072102e-02 -1.04126174e-01 -1.11075327e-01 -1.18282821e-01 -1.20621913e-01 -1.21304497e-01 -1.14616236e-01], 18.38, 18.67, False
2023/07/04 05:24:48.734, 86974604, [0.48596709 0.40726255 0.43148539 0.39534528 0.41468897 0.38228417 0.39301668 0.38410548 0.37994289 0.37446546 0.37952343 0.36666269 0.36415464 0.36417782 0.35905414 0.35310228 0.35746979 0.3493815  0.3538152  0.34376563 0.34561865 0.34502793 0.33860226 0.33736974 0.33469318 0.33295105 0.32953425 0.3284322  0.32401437 0.32292981 0.31972698 0.31774525 0.31698088 0.31412391 0.31249417 0.31102035 0.30937392 0.30805204 0.30763554 0.30648917 0.30255718 0.30100915 0.30279779 0.29688342 0.29520411 0.27674198 0.27428632 0.27201817 0.27007088 0.26760975 0.26690142 0.2655864  0.26605082 0.26569083 0.26572116 0.26520489 0.26432812 0.26453386 0.26349763 0.2634397  0.26170125 0.26129039 0.25908595 0.25908777 0.25632594 0.25642887 0.2552036  0.25589652 0.25615914 0.2567814  0.25534628 0.25256991 0.25250514 0.24850247 0.24733825 0.24522858 0.24202129 0.23954186 0.23653197 0.22809377 0.22743569 0.21880956 0.20806958 0.20210615 0.20181973 0.19949753], [ 0.03090454  0.03159138  0.03211334  0.01576917  0.02571328  0.0144366   0.01864803  0.00904401  0.01104051  0.00687198 -0.00084325  0.00134974 -0.00318679 -0.00478352 -0.00420073 -0.01035657 -0.01286705 -0.01320754 -0.01472013 -0.01810803 -0.02171733 -0.02319386 -0.02647308 -0.02813033 -0.03190131 -0.03477691 -0.03771005 -0.03957961 -0.04226857 -0.04470902 -0.04719993 -0.04892475 -0.05037157 -0.05190654 -0.05293507 -0.05402001 -0.05524968 -0.05611648 -0.05691003 -0.05813859 -0.05893529 -0.05973683 -0.05974336 -0.06036165 -0.06036732 -0.05905052 -0.0599381  -0.06084095 -0.06219725 -0.06326332 -0.06491335 -0.06508879 -0.06521339 -0.06462747 -0.06478564 -0.06463645 -0.06466418 -0.06498498 -0.06540287 -0.06513926 -0.06601717 -0.06664142 -0.06671221 -0.06675258 -0.06664297 -0.0666292  -0.06680392 -0.06689033 -0.0689215  -0.06978062 -0.07224526 -0.07431842 -0.07519284 -0.07751994 -0.08076242 -0.08327665 -0.0852173  -0.08953878 -0.09256487 -0.09551877 -0.10207945 -0.1099352  -0.11695936 -0.12009207 -0.12012808 -0.11345048], 18.38, 18.67, False
