time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 04:24:11.977, 583081005, [0.40853149 0.39148381 0.37364992 0.35949856 0.36474219 0.34101108 0.34887929 0.33964634 0.33562043 0.33129627 0.33380175 0.3139186  0.3208275  0.31919459 0.31364456 0.31066957 0.31041449 0.30551784 0.30364164 0.30202004 0.29960176 0.2986329  0.29282166 0.29175411 0.28753579 0.28603057 0.28519422 0.28181819 0.27912336 0.27533127 0.27529619 0.27293964 0.26974893 0.26842883 0.26607526 0.26668163 0.26504389 0.26518549 0.26300348 0.2626174  0.26091375 0.26005383 0.25932816 0.25675578 0.25724811 0.25391346 0.25236252 0.25046976 0.24962065 0.24807507 0.24737892 0.24726225 0.24599628 0.24624716 0.24519867 0.24453223 0.24309713 0.24203199 0.23969195 0.23890768 0.2378618  0.23813455 0.23606091 0.23546713 0.23264332 0.23277004 0.23131616 0.23079092 0.22997588 0.22991729 0.22863272 0.22752896 0.2244119  0.22266873 0.21948895 0.2179302  0.21705314 0.21383174 0.21263702 0.2070726  0.20613327 0.1985676  0.1934755  0.19124465 0.19131212 0.19294906], [ 0.07175227  0.05770393  0.0573786   0.05098777  0.04885706  0.04978417  0.04711999  0.03989491  0.03634016  0.03128916  0.02706785  0.02643336  0.0214423   0.0151061   0.01414477  0.01113885  0.0074135   0.00372638 -0.00053075 -0.00293478 -0.00743327 -0.00983295 -0.01264369 -0.01503755 -0.01789542 -0.02170901 -0.0248     -0.028103   -0.0308677  -0.03321364 -0.03526009 -0.0376182  -0.03893284 -0.04067742 -0.04184619 -0.04268478 -0.04445651 -0.04537816 -0.04657915 -0.0468503  -0.04802084 -0.04832584 -0.04875627 -0.04943202 -0.04993895 -0.04449963 -0.0453337  -0.04604347 -0.04685588 -0.04788751 -0.04900532 -0.05006659 -0.05022965 -0.05074755 -0.05139597 -0.05169704 -0.05237534 -0.05320332 -0.05443524 -0.05539844 -0.05631114 -0.05676497 -0.05738883 -0.0580539  -0.05792551 -0.05830252 -0.05888874 -0.05954408 -0.06175076 -0.06277703 -0.06460555 -0.06667173 -0.06828243 -0.07064127 -0.07282306 -0.0749174  -0.07729137 -0.08058249 -0.08288583 -0.08456081 -0.08932121 -0.09332121 -0.09703094 -0.09588768 -0.09616604 -0.08855194], 18.85, 19.14, False
2023/06/18 04:24:12.233, 583081255, [0.41671893 0.39853891 0.37525693 0.35663923 0.36704495 0.34942169 0.34694315 0.34129834 0.33862959 0.32896624 0.32937752 0.32689112 0.31991049 0.32008972 0.31889379 0.31242803 0.30869818 0.30625498 0.30381201 0.300396   0.29693738 0.29863348 0.29377272 0.29023656 0.28899952 0.2871514  0.28364176 0.28166756 0.28015544 0.27638234 0.2754702  0.27265866 0.27054851 0.26809183 0.26665485 0.26393895 0.26218556 0.26132044 0.25950739 0.2577558  0.25576428 0.25445075 0.254582   0.25173998 0.25144068 0.24532861 0.24252737 0.24065215 0.23944851 0.23823389 0.23750875 0.23665912 0.23584465 0.23610216 0.23657929 0.23575399 0.23544273 0.23517538 0.23448221 0.23474604 0.23401905 0.23396366 0.23192901 0.23041545 0.22869259 0.2282609  0.2284854  0.22766714 0.22671781 0.22683099 0.22491646 0.22292139 0.22179307 0.21887169 0.21633424 0.21314675 0.21142091 0.21001992 0.20629259 0.20294808 0.20272817 0.19526597 0.19083136 0.18814109 0.18719015 0.18896088], [ 0.05849777  0.06838201  0.05894367  0.05098542  0.04527841  0.04886585  0.04027465  0.03878234  0.03061968  0.0246859   0.02094725  0.01836574  0.01393312  0.01317466  0.00766441  0.00415413  0.00267099 -0.0009415  -0.00284864 -0.00674533 -0.01001143 -0.01086564 -0.01605593 -0.0173277  -0.01977261 -0.02364893 -0.02602299 -0.02846296 -0.03192931 -0.03359384 -0.03504201 -0.03717669 -0.03924512 -0.04078818 -0.04263816 -0.04326918 -0.04445694 -0.04559421 -0.04706089 -0.04792849 -0.0488902  -0.0492626  -0.04956975 -0.04990431 -0.05056642 -0.04546073 -0.04617799 -0.04681541 -0.04830454 -0.05007413 -0.05106873 -0.05190886 -0.05233021 -0.053077   -0.05353378 -0.05444703 -0.0548098  -0.05594784 -0.05665285 -0.05705021 -0.05784628 -0.05851683 -0.05933226 -0.06018103 -0.06016971 -0.06040087 -0.06056537 -0.06168272 -0.06264113 -0.06345784 -0.06514645 -0.06741892 -0.06930939 -0.07117435 -0.07320637 -0.0752252  -0.07845816 -0.08047057 -0.0830916  -0.08564543 -0.0890136  -0.09368767 -0.09746523 -0.09681429 -0.09509459 -0.09105467], 18.85, 19.14, False
2023/06/18 04:24:12.489, 583081505, [0.39633672 0.38083977 0.37977196 0.38476351 0.39605141 0.37511886 0.36885112 0.34723746 0.32734609 0.33231159 0.3278199  0.3167988  0.31657443 0.30856408 0.30779869 0.30209757 0.30179102 0.29788314 0.2962825  0.29646519 0.29336164 0.29356932 0.28967124 0.28832684 0.28753596 0.28328103 0.28168234 0.28092837 0.27904041 0.2748586  0.27440245 0.2710398  0.27032642 0.26733397 0.26703419 0.26507378 0.26306692 0.26303797 0.26083665 0.2607541  0.25974034 0.25824971 0.2581509  0.25493129 0.25328523 0.249528   0.25507574 0.25982647 0.26200199 0.26318716 0.26353115 0.26497188 0.2695895  0.26927513 0.26459933 0.25751867 0.24248556 0.23299974 0.23180957 0.23099253 0.22857081 0.22844694 0.22651228 0.22607728 0.22435507 0.22483821 0.22421114 0.22574132 0.22539907 0.22704007 0.22613629 0.22347451 0.2216471  0.21875995 0.21741327 0.21675152 0.21380495 0.21195556 0.21066865 0.20369539 0.20700533 0.19950448 0.19299382 0.19306088 0.19305839 0.19249697], [ 0.07605662  0.0658104   0.07525911  0.06112485  0.05537642  0.0486634   0.04661925  0.03989393  0.0394869   0.03597254  0.02843461  0.02643184  0.02036744  0.01873438  0.01414399  0.01093241  0.00638614  0.00500894  0.00120727 -0.00195157 -0.00614393 -0.00769333 -0.01160293 -0.01467757 -0.01657149 -0.02048587 -0.02281177 -0.02534037 -0.02779909 -0.03030993 -0.03269115 -0.03404307 -0.03584305 -0.03837731 -0.04036831 -0.04134667 -0.04231936 -0.04351452 -0.04507552 -0.04610052 -0.04669582 -0.04752992 -0.04772708 -0.04835503 -0.04912075 -0.04610388 -0.0466932  -0.04753092 -0.04835906 -0.04983717 -0.05060335 -0.05154433 -0.05213633 -0.05267996 -0.05313098 -0.05373447 -0.05440884 -0.05496998 -0.05602459 -0.0570017  -0.05724581 -0.05790549 -0.05875314 -0.05895844 -0.05915926 -0.05947258 -0.06018451 -0.06085189 -0.06235988 -0.06369439 -0.06521684 -0.06729712 -0.06872296 -0.07032021 -0.07258786 -0.0747967  -0.07737183 -0.08001408 -0.08222156 -0.0856856  -0.08837218 -0.09330846 -0.09620413 -0.09671491 -0.09458344 -0.08996948], 18.85, 19.14, False
2023/06/18 04:24:12.729, 583081756, [0.3830291  0.36911214 0.37430117 0.3546716  0.35802156 0.35867113 0.33842072 0.34003989 0.34126072 0.34169748 0.32697218 0.32261101 0.32173859 0.31729356 0.31596261 0.30978614 0.30609941 0.30449882 0.30380818 0.29847442 0.2957398  0.29805443 0.29199491 0.29078623 0.28991197 0.28850563 0.28572787 0.28460153 0.28218963 0.27993263 0.27912127 0.27662452 0.27448122 0.27283116 0.27128927 0.26902896 0.26801018 0.26681814 0.26535172 0.26376997 0.26135482 0.26003793 0.26034576 0.25609226 0.25649645 0.37307672 0.36756518 0.35875076 0.33678095 0.29359094 0.25424971 0.2376939  0.23599681 0.23495994 0.23508477 0.23482028 0.23439863 0.23440692 0.23374613 0.23335222 0.2319981  0.23210586 0.23016041 0.22951337 0.22651524 0.22549743 0.22501626 0.22403097 0.22383615 0.22346266 0.22176491 0.22128262 0.2194658  0.21726978 0.21479402 0.21392474 0.211605   0.21083877 0.20662099 0.20294131 0.20399368 0.197092   0.19179596 0.18931125 0.18983655 0.19063502], [ 0.06040492  0.07203074  0.06206292  0.05296733  0.05244223  0.04719654  0.04256581  0.03633344  0.03593922  0.02817592  0.02570737  0.02135439  0.01527951  0.01246079  0.00811874  0.00648402  0.0031872  -0.0001178  -0.00251067 -0.00486713 -0.00843011 -0.01229713 -0.01434575 -0.017565   -0.02042963 -0.02353335 -0.02705502 -0.02967314 -0.03316663 -0.03510839 -0.03654059 -0.03850314 -0.04010237 -0.04129852 -0.04228785 -0.04339193 -0.04426166 -0.0458465  -0.04709884 -0.04752199 -0.0481549  -0.04903593 -0.04933771 -0.05055034 -0.05145248 -0.04720347 -0.04772855 -0.04818594 -0.04925403 -0.05006871 -0.0515081  -0.05196652 -0.05228469 -0.05254385 -0.05296259 -0.05356558 -0.05454339 -0.05502051 -0.05616576 -0.05677753 -0.05734557 -0.05837989 -0.05932851 -0.0599445  -0.05966974 -0.06029829 -0.06084057 -0.06173808 -0.06276149 -0.0641996  -0.06565947 -0.06770398 -0.06907515 -0.07091893 -0.07364943 -0.07559365 -0.07826742 -0.08155032 -0.08354898 -0.086515   -0.08998469 -0.09368376 -0.09750032 -0.09727115 -0.09508924 -0.0893881 ], 18.83, 19.14, False
2023/06/18 04:24:12.985, 583082005, [0.34407389 0.39230352 0.35719821 0.35467035 0.3490269  0.33990176 0.34219819 0.34089999 0.33562151 0.34103906 0.32905282 0.32843263 0.32364574 0.31812612 0.32195347 0.31309701 0.31121689 0.30625498 0.30795735 0.30247615 0.29974342 0.30000286 0.29645193 0.29286066 0.29288385 0.29024089 0.28990917 0.2880726  0.28719044 0.28417204 0.2844943  0.28179724 0.28140321 0.28011014 0.27786029 0.27953446 0.2792534  0.28088094 0.2831809  0.2838701  0.2856402  0.28727224 0.29042237 0.29060796 0.29214968 0.27986921 0.27234605 0.26684682 0.26174003 0.25755729 0.25489172 0.25239259 0.25100655 0.24990705 0.24891116 0.24849644 0.24690115 0.24545676 0.24425341 0.24323319 0.24165885 0.24146165 0.23942134 0.23798363 0.23497961 0.23543745 0.23464568 0.23419718 0.23297466 0.23318331 0.2323413  0.23012281 0.22611444 0.22351882 0.22164946 0.21848552 0.2171166  0.2143904  0.21093489 0.20557715 0.2057217  0.19994939 0.19235444 0.19229912 0.19464704 0.19127639], [ 6.55990962e-02  6.75269116e-02  5.89436706e-02  5.43623755e-02  5.01064709e-02  5.03411772e-02  4.25545008e-02  3.83341174e-02  3.45672413e-02  3.12877869e-02  2.43313488e-02  1.92397493e-02  1.79444845e-02  1.36649325e-02  9.19938710e-03  3.94686652e-03  1.77402402e-03  5.87529590e-05 -4.58563047e-03 -8.15658992e-03 -1.03441927e-02 -1.31971415e-02 -1.60723279e-02 -1.97267105e-02 -2.21983843e-02 -2.43490972e-02 -2.67757162e-02 -2.90352468e-02 -3.22457725e-02 -3.49041271e-02 -3.71991582e-02 -3.90265934e-02 -4.04919647e-02 -4.18871981e-02 -4.34293834e-02 -4.46950932e-02 -4.53714610e-02 -4.67689116e-02 -4.80438857e-02 -4.90060080e-02 -4.94987440e-02 -5.01844441e-02 -5.04542700e-02 -5.10144541e-02 -5.12638412e-02 -4.54503928e-02 -4.58506282e-02 -4.67994830e-02 -4.75217082e-02 -4.90074617e-02 -5.04340208e-02 -5.11063352e-02 -5.15695873e-02 -5.24739152e-02 -5.29743252e-02 -5.34380303e-02 -5.41114295e-02 -5.52464288e-02 -5.59034932e-02 -5.65188373e-02 -5.70770873e-02 -5.79669977e-02 -5.85660263e-02 -5.88314529e-02 -5.88191417e-02 -5.96262411e-02 -5.97280310e-02 -6.04696583e-02 -6.17821913e-02 -6.34100728e-02 -6.53460919e-02 -6.70991327e-02 -6.87859477e-02 -7.09227970e-02 -7.34422906e-02 -7.55970998e-02 -7.76390788e-02 -8.02391447e-02 -8.34508087e-02 -8.59766251e-02 -8.99127421e-02 -9.44255561e-02 -9.70448239e-02 -9.78720729e-02 -9.51445637e-02 -8.91950252e-02], 18.85, 19.13, False
2023/06/18 04:24:13.225, 583082255, [0.38000871 0.39049727 0.3797761  0.3697072  0.37128757 0.36712113 0.35978852 0.36290786 0.34164174 0.34748421 0.34371119 0.32873212 0.32672692 0.32437286 0.31828643 0.30749168 0.30468815 0.30183749 0.3017801  0.29769845 0.29714652 0.29408795 0.28801899 0.28706229 0.28577661 0.28518426 0.28250462 0.27929965 0.27678222 0.27380826 0.27246656 0.27042934 0.26934928 0.26773388 0.26699313 0.26590601 0.26509749 0.26530589 0.26433349 0.26478098 0.26823795 0.26661273 0.26874648 0.26680655 0.2681994  0.25605686 0.2539977  0.25113651 0.24935603 0.24703853 0.24529421 0.24342518 0.24354147 0.24253409 0.24255766 0.24210546 0.24083877 0.23986244 0.23935439 0.23849176 0.2358403  0.23526453 0.23275617 0.23225181 0.23015146 0.23092539 0.23191658 0.23282777 0.2342704  0.23403344 0.23440511 0.23495684 0.23457125 0.23228388 0.22959905 0.22809153 0.22725368 0.2235777  0.22129535 0.21643736 0.21596766 0.20890786 0.20405813 0.1991023  0.19961256 0.19880785], [ 7.08325563e-02  5.23555931e-02  5.04067577e-02  5.84466246e-02  4.52832693e-02  4.20060385e-02  3.97756614e-02  3.43240272e-02  3.02152047e-02  2.57799147e-02  2.16010871e-02  1.62643875e-02  1.52736282e-02  1.27023618e-02  7.25493756e-03  5.70617707e-03  1.96810935e-03  5.97900040e-05 -2.68035072e-03 -6.06778018e-03 -6.99942126e-03 -9.99636479e-03 -1.25171729e-02 -1.54050094e-02 -1.85569672e-02 -2.08812336e-02 -2.49719154e-02 -2.87095597e-02 -3.19069354e-02 -3.46452931e-02 -3.69257188e-02 -3.82515438e-02 -3.97922977e-02 -4.08626331e-02 -4.25314013e-02 -4.43691301e-02 -4.53063458e-02 -4.65821113e-02 -4.78224873e-02 -4.88475662e-02 -4.91236778e-02 -4.94291787e-02 -4.97131827e-02 -5.05527874e-02 -5.05958441e-02 -4.68121148e-02 -4.75067321e-02 -4.87028352e-02 -4.96175262e-02 -5.07600002e-02 -5.21451602e-02 -5.26027548e-02 -5.31869107e-02 -5.39714906e-02 -5.45998130e-02 -5.51462490e-02 -5.55476395e-02 -5.59359763e-02 -5.72126352e-02 -5.72913257e-02 -5.78179961e-02 -5.86714507e-02 -5.89567772e-02 -5.87310519e-02 -5.91164765e-02 -5.98830179e-02 -5.97266672e-02 -6.03561617e-02 -6.17807565e-02 -6.38339618e-02 -6.55443739e-02 -6.81181313e-02 -6.93708716e-02 -7.14245718e-02 -7.40997819e-02 -7.64607683e-02 -7.85368042e-02 -8.17770565e-02 -8.42684416e-02 -8.64770271e-02 -9.09355151e-02 -9.48237504e-02 -9.79234924e-02 -9.73412690e-02 -9.63146105e-02 -9.07413800e-02], 18.84, 19.14, False
2023/06/18 04:24:13.481, 583082505, [0.40245001 0.39230715 0.39231457 0.36004577 0.37005305 0.3607044  0.35978397 0.35358298 0.35069019 0.34682163 0.34163056 0.34089774 0.33545447 0.32734176 0.32451134 0.3168211  0.31572717 0.312147   0.30694304 0.30679971 0.29932002 0.30189168 0.2954993  0.29476969 0.2919683  0.2900016  0.28807161 0.28635156 0.28475762 0.28130032 0.28123303 0.27838419 0.27759372 0.27679446 0.27386876 0.27279778 0.2730499  0.27314816 0.27326135 0.27539609 0.27638253 0.27882066 0.28124276 0.27983484 0.28013396 0.29172102 0.28713827 0.28132201 0.27586288 0.27142736 0.26740395 0.26339653 0.26030053 0.25776153 0.25668696 0.25532174 0.25375773 0.25229334 0.2511287  0.25022697 0.24941224 0.24964367 0.24652232 0.2447464  0.24008847 0.23754392 0.23605331 0.23466595 0.23236573 0.23319817 0.23153326 0.23007564 0.22950615 0.22459236 0.22242084 0.21997797 0.21604635 0.21498197 0.21208044 0.20483607 0.20652828 0.19690595 0.19067508 0.18960511 0.18757604 0.18748303], [ 0.07084067  0.06582173  0.06749589  0.05437177  0.04886435  0.04775378  0.05169446  0.03878623  0.03634094  0.03165461  0.02329497  0.02313014  0.01715487  0.01366866  0.01178566  0.00648296  0.00497952  0.00226596 -0.00152066 -0.00366991 -0.00762036 -0.0094556  -0.01251564 -0.01552098 -0.01844468 -0.02139439 -0.02431603 -0.02753663 -0.02836293 -0.02740332 -0.02806708 -0.02886445 -0.03100547 -0.03350793 -0.03443269 -0.03492298 -0.037923   -0.04270087 -0.04511471 -0.04638648 -0.04711594 -0.04817078 -0.04811062 -0.04890973 -0.04947274 -0.04749213 -0.0484227  -0.04956235 -0.05070192 -0.05167317 -0.05280948 -0.05357905 -0.05419972 -0.0546576  -0.05509946 -0.05538083 -0.05617513 -0.05642653 -0.0570902  -0.05766098 -0.05823129 -0.05891482 -0.05972752 -0.06015603 -0.0604012  -0.06129571 -0.06160329 -0.06226741 -0.06352749 -0.0647669  -0.06631839 -0.06839079 -0.0703116  -0.07196143 -0.0740983  -0.07602306 -0.07825123 -0.08120745 -0.08355023 -0.08651613 -0.09029369 -0.09520151 -0.09792207 -0.09829791 -0.09631283 -0.08983311], 18.84, 19.13, False
2023/06/18 04:24:13.737, 583082756, [0.39734904 0.38968136 0.37912021 0.35949877 0.35802437 0.36398048 0.35221452 0.34386525 0.33637511 0.33599048 0.32963996 0.32158151 0.31846855 0.31474074 0.31499002 0.30594217 0.30961224 0.30432347 0.30203401 0.30062361 0.29525328 0.2949354  0.29252108 0.28777456 0.28823433 0.28528336 0.2838958  0.28190572 0.2792347  0.27580408 0.27532058 0.27155524 0.27141437 0.26844985 0.26631448 0.26390056 0.26335446 0.26171514 0.25985262 0.25811902 0.25634325 0.25529374 0.25549922 0.25129414 0.25082694 0.24422798 0.24257944 0.24118964 0.23853629 0.23707462 0.23573095 0.23461453 0.23419194 0.23485973 0.23406681 0.23344569 0.23234112 0.23122351 0.23050653 0.23097124 0.22974782 0.23023846 0.22859881 0.22796608 0.226945   0.22692048 0.22654385 0.22743042 0.22557413 0.22551966 0.22579085 0.22438483 0.22411954 0.2218834  0.21976169 0.21817485 0.21532629 0.21346861 0.21239145 0.20520981 0.20484983 0.19709247 0.18963307 0.1887847  0.1873051  0.1872909 ], [ 0.07880775  0.05770676  0.05507148  0.05028336  0.03939225  0.04200604  0.03850328  0.03432403  0.0292545   0.0262478   0.01886978  0.0168483   0.01286468  0.00956445  0.00811562  0.00415519  0.00196811 -0.0022219  -0.00574176 -0.00680297 -0.01110999 -0.01333073 -0.01621324 -0.01912213 -0.0218647  -0.0240424  -0.02715704 -0.03045285 -0.03274082 -0.03591958 -0.03716971 -0.03935781 -0.0407271  -0.04174113 -0.04267036 -0.04380666 -0.04477877 -0.04624283 -0.04684065 -0.0480218  -0.04854678 -0.04920569 -0.04939413 -0.05033351 -0.05059584 -0.04692701 -0.04804971 -0.04865731 -0.04986939 -0.0510296  -0.05228266 -0.05264457 -0.05295172 -0.05298678 -0.0533507  -0.05420533 -0.05482899 -0.05525773 -0.05563647 -0.0562433  -0.05693928 -0.0577267  -0.05790703 -0.05892292 -0.05916417 -0.05921295 -0.05907281 -0.06013188 -0.06172606 -0.06267183 -0.06419297 -0.06682347 -0.06830283 -0.06993866 -0.07286314 -0.07429414 -0.07696114 -0.07995203 -0.08222031 -0.08469097 -0.08860461 -0.09252879 -0.09662303 -0.09588668 -0.0946317  -0.08932572], 18.84, 19.13, False
2023/06/18 04:24:13.977, 583083005, [0.41361513 0.3816308  0.39141586 0.38275499 0.37005235 0.37245031 0.36692668 0.36121567 0.35675422 0.3559372  0.35573837 0.33701569 0.33645809 0.33510148 0.33355861 0.32617902 0.32517523 0.31805022 0.31558684 0.3134379  0.31006665 0.30890793 0.30186232 0.29919002 0.29453554 0.29391183 0.29003437 0.28845753 0.28724056 0.2835609  0.28297275 0.28061679 0.27734898 0.27586623 0.27292724 0.26952111 0.26916094 0.26764334 0.26687888 0.26560175 0.26300112 0.26169464 0.26119454 0.25742647 0.25759169 0.24510718 0.24280289 0.24153888 0.24135742 0.24091836 0.23939599 0.23897034 0.23841828 0.23928378 0.23921398 0.23893249 0.23894255 0.23868433 0.23826389 0.23800187 0.23623668 0.23689372 0.23505022 0.2337075  0.23159286 0.23136639 0.23038564 0.22933462 0.228499   0.22869502 0.22717056 0.22625325 0.22693323 0.2255869  0.22617235 0.2249227  0.22553752 0.22281858 0.22098228 0.21794726 0.21552115 0.20881143 0.20117045 0.19833787 0.19972118 0.19855233], [ 0.06561939  0.05858251  0.05507997  0.05507672  0.04949321  0.04719509  0.03978132  0.03744104  0.03456854  0.02853708  0.02297181  0.01746674  0.01554378  0.01342453  0.00897882  0.00451789  0.00126606  0.00070211 -0.00433728 -0.00658811 -0.00876384 -0.01086165 -0.0150103  -0.01768382 -0.02043028 -0.02414517 -0.02705578 -0.02950293 -0.03242301 -0.03443617 -0.03670563 -0.03902439 -0.0395219  -0.04148172 -0.04322171 -0.04440533 -0.04543362 -0.04653535 -0.04804156 -0.04828998 -0.04903352 -0.0498328  -0.05015654 -0.05087445 -0.05128123 -0.04521651 -0.04609042 -0.04698709 -0.04842048 -0.04967144 -0.05044075 -0.05147736 -0.05198598 -0.05264431 -0.05315204 -0.05365619 -0.05410839 -0.05497932 -0.05608167 -0.05664962 -0.05748268 -0.05829171 -0.05885839 -0.05946234 -0.0602264  -0.06045892 -0.06079051 -0.06158071 -0.06265275 -0.06420028 -0.06578938 -0.06750672 -0.06907581 -0.07066798 -0.07290173 -0.07485038 -0.07741411 -0.07983782 -0.08247451 -0.08564261 -0.08931911 -0.0944359  -0.09664731 -0.09684238 -0.09519008 -0.09047403], 18.84, 19.14, False
2023/06/18 04:24:14.233, 583083254, [0.40853798 0.39493562 0.39687708 0.37934492 0.37183737 0.36336782 0.36455953 0.35655225 0.35144539 0.34983622 0.34971729 0.34273955 0.33455227 0.33592514 0.33331621 0.32596739 0.32055177 0.3193465  0.31584281 0.31197592 0.30992637 0.30753869 0.29822893 0.29776227 0.29215636 0.28779966 0.28488106 0.28152422 0.27853963 0.27664556 0.27341003 0.27218961 0.27034876 0.26836622 0.26757343 0.26634128 0.26572797 0.26552841 0.26357791 0.26299649 0.26021312 0.25850185 0.25814492 0.25464746 0.25487087 0.24834282 0.24510811 0.2418981  0.2389268  0.23660045 0.23446462 0.23352734 0.23287142 0.23299179 0.23257618 0.23192365 0.23077388 0.22992898 0.22804202 0.22706327 0.22590357 0.22648139 0.22471936 0.22408161 0.22348734 0.22336037 0.22272618 0.22292001 0.22258366 0.22263522 0.22110338 0.21924967 0.21776713 0.21448808 0.21219954 0.21130877 0.20930697 0.20657592 0.20309332 0.19886155 0.20010296 0.19213416 0.18731429 0.1876752  0.18450586 0.18516576], [ 0.07696544  0.06131287  0.06670501  0.05773748  0.05117326  0.04459176  0.04154718  0.03743423  0.03811282  0.02936242  0.02432844  0.02254107  0.0160738   0.0151033   0.0093855   0.00823809  0.004591    0.00326259 -0.00127899 -0.00278259 -0.00714636 -0.01056834 -0.01289759 -0.01672615 -0.01922164 -0.02109891 -0.02432056 -0.02623137 -0.02920035 -0.03153656 -0.03364905 -0.03581686 -0.03739409 -0.03870595 -0.03929724 -0.04046744 -0.04059298 -0.04076914 -0.04178493 -0.04267224 -0.04347699 -0.04474832 -0.04533111 -0.04611507 -0.04583408 -0.04551977 -0.04644175 -0.04698307 -0.04773384 -0.04933212 -0.05046735 -0.05108758 -0.0512339  -0.05141402 -0.05214573 -0.05244175 -0.05302732 -0.05354315 -0.05463631 -0.05573481 -0.05618826 -0.05716222 -0.05803336 -0.05846463 -0.05900497 -0.05940594 -0.05938624 -0.06051681 -0.06176059 -0.06339324 -0.06493656 -0.0665823  -0.06843102 -0.06988249 -0.07227165 -0.07461184 -0.07633116 -0.08018241 -0.08252978 -0.08593756 -0.08963085 -0.09330977 -0.09574537 -0.09532811 -0.09509637 -0.08855488], 18.85, 19.14, False
2023/06/18 04:24:14.489, 583083504, [0.4095865  0.38706908 0.38685382 0.37594047 0.362267   0.36663701 0.34887247 0.3620448  0.34088726 0.34205823 0.33771302 0.33292432 0.32527811 0.31770964 0.31303889 0.31100154 0.30861805 0.30551533 0.30710621 0.30023409 0.30191288 0.29882291 0.29412127 0.29469716 0.29120177 0.28765964 0.28845235 0.28587832 0.2839478  0.28203379 0.2784993  0.27831255 0.27556911 0.27388285 0.27192579 0.26953888 0.26876543 0.26678237 0.26436511 0.26345368 0.26342686 0.26175393 0.26294879 0.25920762 0.26032566 0.24285116 0.2408217  0.2391994  0.23771173 0.23588087 0.23506019 0.23403169 0.23409904 0.23380315 0.23338923 0.23336244 0.23265469 0.23210219 0.23179015 0.23169367 0.23021967 0.23042753 0.23050411 0.22997235 0.22924128 0.22930448 0.22813319 0.22659514 0.22594913 0.22509026 0.22425063 0.22197789 0.22009409 0.21754453 0.21472313 0.21317252 0.21174995 0.20887077 0.20642376 0.20186121 0.20434253 0.19494107 0.18995781 0.19077595 0.19084321 0.1932094 ], [ 0.07698979  0.06132988  0.06049356  0.06252672  0.05771717  0.05498332  0.05398083  0.04592949  0.04521603  0.04258999  0.03560899  0.03095231  0.02655511  0.02719525  0.02233379  0.01871059  0.0146657   0.01271815  0.00626542  0.00364748 -0.00121235 -0.00291246 -0.00775288 -0.01129841 -0.01513335 -0.01762486 -0.02177037 -0.02427657 -0.02763831 -0.03047918 -0.03255236 -0.03497326 -0.03637989 -0.03866489 -0.03939942 -0.04027246 -0.04164662 -0.04254606 -0.04364858 -0.04471465 -0.04562106 -0.04593376 -0.04672393 -0.04639387 -0.04643771 -0.03970138 -0.04117917 -0.04298907 -0.04477818 -0.04596764 -0.04736299 -0.04835654 -0.04933314 -0.05039863 -0.0514516  -0.05184156 -0.05291299 -0.05334614 -0.05403464 -0.05471924 -0.05561547 -0.05652968 -0.05701277 -0.05756269 -0.05822861 -0.05815952 -0.05920399 -0.05995196 -0.06113151 -0.06320035 -0.06507339 -0.06747689 -0.0689926  -0.07057498 -0.07299175 -0.07541712 -0.07761949 -0.08012442 -0.08288396 -0.08597437 -0.08934462 -0.09369179 -0.09705514 -0.09730621 -0.09565215 -0.09067335], 18.84, 19.13, False
