time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 10:35:54.434, 105640337, [0.50471505 0.47853409 0.47043058 0.45444588 0.44973649 0.44865543 0.44682056 0.44191575 0.43882693 0.43561221 0.42985484 0.42724873 0.42279025 0.42007723 0.41739468 0.40877771 0.40860705 0.40867678 0.41070281 0.40696677 0.40505659 0.40228432 0.39650766 0.38980617 0.38590477 0.38434933 0.38119958 0.37961489 0.3767515  0.3750082  0.3705262  0.36852408 0.36693305 0.3648819  0.36279638 0.36025346 0.358741   0.35729861 0.35487093 0.35348997 0.35089185 0.34783373 0.34812724 0.34419643 0.3426848  0.3394975  0.33761016 0.33432206 0.33233593 0.33009489 0.32854543 0.32683952 0.32754694 0.32826232 0.32988794 0.33110519 0.33073913 0.33241651 0.33401752 0.33468003 0.33343834 0.33364284 0.33190745 0.33186005 0.33000785 0.32940149 0.32939043 0.32794717 0.3275887  0.32818289 0.32630813 0.32507503 0.32103579 0.31521482 0.3130374  0.30681981 0.30423115 0.29757885 0.28969414 0.28372338 0.27850847 0.26954316 0.2590999  0.25226338 0.25256937 0.2523448 ], [ 5.99494997e-02  4.91647130e-02  5.43145864e-02  5.25454514e-02  4.02224549e-02  4.46363027e-02  4.36286256e-02  3.71027239e-02  3.32982872e-02  3.57621227e-02  2.73614035e-02  2.40176972e-02  2.22560336e-02  1.64152185e-02  1.60517791e-02  1.13801025e-02  7.54742531e-03  5.48093077e-03  2.44995995e-03 -7.81825258e-05 -4.87450599e-03 -5.90421003e-03 -1.12286793e-02 -1.46320607e-02 -1.81537163e-02 -2.18986978e-02 -2.56059460e-02 -2.73977546e-02 -3.07664942e-02 -3.35802145e-02 -3.64963527e-02 -3.91687605e-02 -4.17466331e-02 -4.27428681e-02 -4.48238424e-02 -4.64678487e-02 -4.73931189e-02 -4.92894627e-02 -5.06533995e-02 -5.15257285e-02 -5.23845347e-02 -5.28845168e-02 -5.36885967e-02 -5.42224316e-02 -5.42360625e-02 -4.99861099e-02 -5.13417404e-02 -5.22417359e-02 -5.41009599e-02 -5.50419086e-02 -5.61239236e-02 -5.67682281e-02 -5.71725772e-02 -5.66937532e-02 -5.66995742e-02 -5.70096986e-02 -5.69662825e-02 -5.71899792e-02 -5.74375920e-02 -5.77957631e-02 -5.78230090e-02 -5.81613625e-02 -5.83949667e-02 -5.79765082e-02 -5.75275233e-02 -5.75854968e-02 -5.75754543e-02 -5.82686695e-02 -5.94889965e-02 -6.14733101e-02 -6.47107737e-02 -6.70128710e-02 -6.87062488e-02 -7.21088119e-02 -7.41151631e-02 -7.67022762e-02 -8.04852416e-02 -8.35853680e-02 -8.77873641e-02 -9.20571142e-02 -9.84925541e-02 -1.07675042e-01 -1.12553970e-01 -1.17862746e-01 -1.16106515e-01 -1.10861574e-01], 18.35, 18.34, False
2023/07/04 10:35:54.689, 105640587, [0.58784797 0.5562484  0.54295829 0.52466982 0.53029997 0.52171537 0.50251831 0.49976222 0.50330737 0.48317186 0.48884801 0.47975579 0.47248409 0.47085418 0.4665235  0.45972325 0.45802931 0.44928581 0.44925329 0.44624547 0.44067186 0.4465761  0.4443311  0.44401133 0.4427769  0.44174984 0.43953935 0.43548083 0.43095547 0.42958712 0.42603526 0.42137376 0.41839133 0.41241994 0.40711871 0.40261106 0.39956098 0.39854897 0.39327056 0.38868021 0.38134757 0.37936129 0.37863924 0.37412172 0.37073347 0.37478063 0.37615294 0.3729625  0.36959827 0.365028   0.36053403 0.35887168 0.35816933 0.35517266 0.35294583 0.34901362 0.34478104 0.34329474 0.34150988 0.34042709 0.3386475  0.33878704 0.33649966 0.33631666 0.3342228  0.33498443 0.3352226  0.33523181 0.3369524  0.33702882 0.33588532 0.33500023 0.33298783 0.3280254  0.32949414 0.32466341 0.32248987 0.32163268 0.31622621 0.31164089 0.30994215 0.29981417 0.2923191  0.28389931 0.28459132 0.28448806], [ 5.39195479e-02  5.63797485e-02  4.45401487e-02  4.01766600e-02  3.76108179e-02  4.00619738e-02  3.53882289e-02  3.53716043e-02  3.61810031e-02  3.01809900e-02  2.65744615e-02  2.23853795e-02  2.34331669e-02  1.98471401e-02  1.69942789e-02  1.35134874e-02  1.05986220e-02  9.24287572e-03  6.09678510e-03  4.40113881e-03  1.10127329e-03  1.11395790e-04 -2.66967713e-03 -5.94918000e-03 -7.97903924e-03 -1.07976811e-02 -1.49055937e-02 -1.95729654e-02 -2.34062015e-02 -2.50273549e-02 -2.77314209e-02 -2.97860325e-02 -3.18750613e-02 -3.29791588e-02 -3.47850403e-02 -3.72594455e-02 -3.99601898e-02 -4.29985531e-02 -4.57928014e-02 -4.75678377e-02 -5.03517875e-02 -5.22764677e-02 -5.30415006e-02 -5.36695859e-02 -5.38485610e-02 -4.94869735e-02 -5.05069107e-02 -5.18791164e-02 -5.32022067e-02 -5.50168304e-02 -5.63489943e-02 -5.71489271e-02 -5.75380457e-02 -5.76579592e-02 -5.76220401e-02 -5.80623611e-02 -5.79736727e-02 -5.81992505e-02 -5.83168212e-02 -5.88198292e-02 -5.91470493e-02 -5.96501432e-02 -5.98622382e-02 -5.96358048e-02 -5.91274287e-02 -5.84906593e-02 -5.82449461e-02 -5.89574637e-02 -6.06056465e-02 -6.24785581e-02 -6.55432355e-02 -6.75507775e-02 -6.94470847e-02 -7.13688599e-02 -7.40043328e-02 -7.71422844e-02 -7.99051871e-02 -8.30055115e-02 -8.62785314e-02 -9.07846051e-02 -9.71643418e-02 -1.04976461e-01 -1.11624266e-01 -1.14412488e-01 -1.16099893e-01 -1.08391917e-01], 18.33, 18.34, False
2023/07/04 10:35:54.946, 105640838, [0.54190652 0.51650685 0.51384932 0.48488168 0.48155057 0.47084411 0.46832326 0.45481363 0.45941384 0.44838166 0.4453895  0.44522206 0.43440956 0.4368945  0.43344404 0.42797108 0.42636726 0.42463412 0.42428947 0.4214486  0.41882609 0.4217798  0.4153492  0.41406175 0.41216332 0.40989689 0.40874529 0.40523283 0.40173041 0.39926901 0.39562051 0.39143353 0.38975478 0.38595652 0.38290779 0.38026648 0.37844568 0.37805976 0.3804578  0.38004602 0.37956081 0.37644232 0.37702219 0.36773012 0.36433562 0.35411947 0.35157952 0.34818079 0.34456507 0.34093351 0.33801946 0.33490098 0.33165285 0.32813571 0.32653266 0.3257446  0.32501314 0.32480206 0.32374945 0.32308919 0.32161185 0.32047122 0.31798202 0.31642671 0.31442898 0.31487358 0.31499793 0.31557925 0.31665436 0.31584601 0.31401596 0.31147576 0.30838036 0.30498299 0.30256061 0.29868969 0.29621567 0.29251118 0.28863622 0.28094527 0.27941695 0.2690214  0.26069826 0.25307925 0.2528248  0.25079218], [ 5.39139098e-02  5.22180544e-02  4.26989367e-02  4.48415153e-02  4.35741773e-02  4.00583721e-02  4.36336015e-02  3.71089843e-02  3.57289763e-02  3.15074117e-02  2.77227735e-02  2.56549123e-02  2.07961756e-02  2.01098609e-02  1.69921854e-02  1.41295516e-02  1.23245638e-02  9.43280255e-03  5.74014185e-03  2.72096448e-03 -7.49815262e-05 -3.41364934e-03 -7.84759885e-03 -1.22018693e-02 -1.60479812e-02 -1.95323262e-02 -2.28175823e-02 -2.55232140e-02 -2.91280559e-02 -3.19856326e-02 -3.50356288e-02 -3.76955625e-02 -3.99255837e-02 -4.24733257e-02 -4.35384401e-02 -4.54136472e-02 -4.65638505e-02 -4.83457286e-02 -4.97386570e-02 -5.06704148e-02 -5.18137469e-02 -5.31855284e-02 -5.33901961e-02 -5.40799731e-02 -5.42755464e-02 -5.04186768e-02 -5.17149157e-02 -5.27106010e-02 -5.42196661e-02 -5.53929128e-02 -5.70450638e-02 -5.76310085e-02 -5.76952420e-02 -5.77613926e-02 -5.77583638e-02 -5.78368034e-02 -5.78831058e-02 -5.79305139e-02 -5.84973487e-02 -5.89582037e-02 -5.95662940e-02 -5.95038065e-02 -5.96203638e-02 -5.94288562e-02 -5.88662367e-02 -5.83353294e-02 -5.77548745e-02 -5.90657199e-02 -6.09007380e-02 -6.28359271e-02 -6.50905657e-02 -6.72115233e-02 -6.94483169e-02 -7.21064714e-02 -7.47653389e-02 -7.76433821e-02 -8.08175862e-02 -8.38144617e-02 -8.89264323e-02 -9.18421315e-02 -9.88791877e-02 -1.07280311e-01 -1.13842084e-01 -1.17859178e-01 -1.17186442e-01 -1.10273747e-01], 18.34, 18.34, False
2023/07/04 10:35:55.185, 105641087, [0.55497267 0.51087257 0.51204798 0.50517753 0.48015639 0.48110401 0.46432665 0.45834462 0.4562988  0.45595009 0.44908793 0.44254339 0.43490365 0.43094232 0.43460329 0.42107822 0.4238821  0.41777291 0.41565822 0.41147775 0.41042935 0.40963502 0.40447246 0.39826364 0.39810031 0.39646738 0.39298119 0.38964836 0.38491288 0.38462661 0.37989444 0.37544458 0.37464472 0.37098102 0.37052134 0.3714783  0.3698974  0.37143032 0.36994051 0.36981106 0.36907805 0.3683697  0.36918756 0.3643932  0.36407385 0.33499685 0.33214374 0.32931509 0.32688252 0.32460718 0.32278996 0.32128339 0.32059534 0.31967956 0.31938901 0.31841443 0.3172891  0.31602836 0.31437507 0.31336399 0.3111049  0.30996562 0.30764829 0.30584461 0.3028442  0.30217014 0.30221058 0.30241697 0.30320963 0.30223635 0.30181202 0.30015042 0.29739442 0.29260591 0.29069796 0.28740267 0.28418467 0.28034002 0.27597682 0.26904972 0.26621731 0.25623163 0.24619012 0.23906482 0.23626481 0.2362687 ], [ 0.05389418  0.0501698   0.04175624  0.03547712  0.04021807  0.04004577  0.02911725  0.03810194  0.03176907  0.0297734   0.02842581  0.02496967  0.02371596  0.0193135   0.01653257  0.01075884  0.01003233  0.006858    0.00386865  0.00080722 -0.00299066 -0.00697333 -0.00983844 -0.01424259 -0.01745503 -0.02071924 -0.02340747 -0.02644537 -0.02972539 -0.03245105 -0.03478018 -0.03659148 -0.03819812 -0.03965867 -0.0411738  -0.0416603  -0.04313333 -0.04474236 -0.04706336 -0.04830563 -0.04995278 -0.05160321 -0.05212166 -0.05327585 -0.05372841 -0.05079094 -0.05135334 -0.05261188 -0.05408795 -0.05554196 -0.05652732 -0.05749634 -0.05722654 -0.0573501  -0.05711452 -0.05674231 -0.05701093 -0.05517154 -0.05414668 -0.05359775 -0.05412491 -0.05430196 -0.05455376 -0.05453664 -0.05353313 -0.05316704 -0.0528611  -0.05364611 -0.05643828 -0.05910017 -0.06312392 -0.06594624 -0.06772928 -0.07031661 -0.07279525 -0.07551445 -0.07866409 -0.08254772 -0.08685535 -0.09104431 -0.09750874 -0.10612639 -0.11164473 -0.11686354 -0.11606214 -0.10892029], 18.36, 18.34, False
2023/07/04 10:35:55.441, 105641337, [0.52005691 0.50879228 0.48760748 0.49234523 0.4563145  0.46426516 0.45772404 0.44611699 0.44733771 0.44169899 0.43946431 0.42779974 0.42558576 0.42178323 0.42007297 0.41462326 0.41233708 0.41181804 0.40808911 0.40507029 0.39968107 0.39930689 0.39560055 0.38997014 0.39016762 0.3880081  0.38538549 0.38144756 0.3782436  0.37447    0.37164018 0.3670835  0.36475682 0.36145148 0.35979223 0.35588101 0.35270355 0.35382714 0.34997305 0.34935707 0.34605331 0.34391721 0.34426488 0.3379013  0.33791403 0.33687634 0.33574523 0.33327565 0.33176895 0.32909417 0.32729006 0.3251995  0.3242328  0.32278443 0.32237096 0.32147435 0.32074966 0.31949357 0.317075   0.31599275 0.31395734 0.31346376 0.31110458 0.3099515  0.30739799 0.30820354 0.30862418 0.30821463 0.30858815 0.30861911 0.30498724 0.30263848 0.2994149  0.29441466 0.29337951 0.28844409 0.2866621  0.28319608 0.27597722 0.27300891 0.26891064 0.25894613 0.24823811 0.24369598 0.24050511 0.2415502 ], [ 0.05996077  0.05120794  0.04806446  0.04950624  0.04166675  0.04298556  0.04250692  0.03761125  0.03770282  0.03230778  0.02807883  0.02697222  0.02460585  0.01905737  0.01886528  0.01351101  0.01211873  0.008934    0.00733886  0.00344423 -0.00043244 -0.00280837 -0.00574665 -0.00800066 -0.01043768 -0.01468286 -0.01810239 -0.02105425 -0.02625852 -0.0289392  -0.03177261 -0.03516618 -0.03710489 -0.03957772 -0.04070328 -0.0429098  -0.04438648 -0.04661356 -0.0483688  -0.0497378  -0.05056221 -0.05144133 -0.05224239 -0.05304625 -0.05336055 -0.05210126 -0.05310358 -0.05401199 -0.05549419 -0.05664272 -0.05817434 -0.05850605 -0.05874557 -0.05847496 -0.05854962 -0.05875821 -0.0582576  -0.05857501 -0.05905294 -0.0587883  -0.05957744 -0.05994635 -0.06007237 -0.06004076 -0.05934208 -0.05908081 -0.0590154  -0.05981838 -0.06191728 -0.06321995 -0.06587879 -0.06804735 -0.06953338 -0.07255799 -0.07521943 -0.07758639 -0.08150398 -0.0847398  -0.0881482  -0.09331624 -0.09880064 -0.10764753 -0.1147187  -0.11735827 -0.11728147 -0.11033759], 18.34, 18.34, False
2023/07/04 10:35:55.682, 105641587, [0.50471916 0.51085948 0.50588212 0.48382286 0.47266937 0.45769496 0.47074784 0.45343635 0.4442231  0.43504507 0.43344105 0.42565959 0.41949678 0.41926095 0.41201873 0.41083127 0.4076705  0.40381733 0.40417912 0.39914705 0.39902229 0.40188691 0.39523822 0.39228987 0.39047241 0.39026079 0.38538557 0.38352433 0.37893208 0.37738503 0.374387   0.37025011 0.36874507 0.36453582 0.3616583  0.35940893 0.35735763 0.35722861 0.35414268 0.35253448 0.34935937 0.34664512 0.34835765 0.34226804 0.34242063 0.3334471  0.33097089 0.32697941 0.32492612 0.32241092 0.32067398 0.31943275 0.31846584 0.31718191 0.31650407 0.31534212 0.31549735 0.31493964 0.31328179 0.31212834 0.3099517  0.30952054 0.30694359 0.305409   0.30269959 0.30272119 0.30402299 0.30253386 0.3039536  0.31961906 0.34169605 0.34124664 0.34024422 0.33258667 0.32332303 0.30254817 0.28314266 0.27874337 0.27104145 0.26469129 0.26397771 0.25177716 0.24317932 0.23838781 0.23383702 0.23580937], [ 0.05996359  0.04503392  0.05251945  0.0495089   0.04094965  0.04298736  0.03737996  0.03312851  0.03375827  0.03483407  0.02435222  0.02170615  0.02020221  0.0195896   0.01394263  0.01076874  0.0102487   0.0057905   0.00316603  0.00153529 -0.0038007  -0.00575811 -0.00981353 -0.01297561 -0.01593081 -0.01942167 -0.02339068 -0.02663917 -0.03009829 -0.03266601 -0.03572185 -0.03855479 -0.03997914 -0.04239741 -0.04403369 -0.04557318 -0.04688395 -0.04839804 -0.05042278 -0.05124502 -0.05239833 -0.05341456 -0.0534942  -0.05465096 -0.05457601 -0.0479226  -0.0487123  -0.05049352 -0.05241059 -0.05431761 -0.05527193 -0.05620785 -0.0559143  -0.05585761 -0.05564265 -0.05586564 -0.05614189 -0.0565056  -0.05711935 -0.05724397 -0.05763639 -0.058306   -0.05815458 -0.05807454 -0.05753791 -0.05743261 -0.05754121 -0.05873679 -0.06031229 -0.06267119 -0.06451628 -0.06707156 -0.06940512 -0.07130407 -0.07497932 -0.07732267 -0.08040174 -0.08392741 -0.08871757 -0.09243119 -0.09841028 -0.10802207 -0.11341429 -0.11745039 -0.11789351 -0.11280004], 18.34, 18.34, False
2023/07/04 10:35:55.937, 105641838, [0.55497925 0.53188984 0.51384854 0.50088045 0.48529809 0.4741356  0.46355474 0.47501155 0.45648001 0.44852284 0.44242376 0.43887621 0.42929213 0.43188723 0.41963879 0.4180246  0.41513842 0.41321202 0.41147291 0.40767433 0.40504205 0.40685104 0.40102634 0.40440961 0.40420163 0.39957493 0.39954488 0.39638891 0.39365798 0.39274856 0.38876396 0.38515425 0.38073255 0.37535786 0.37449706 0.37031748 0.36682987 0.36779926 0.36481916 0.36329593 0.35991182 0.35793882 0.3589295  0.35300284 0.35128881 0.33606012 0.33323678 0.33139809 0.32917481 0.32640615 0.32374447 0.32195824 0.32092086 0.3206033  0.31970903 0.31967791 0.31892042 0.31814493 0.31683575 0.31620507 0.31471919 0.31347515 0.31174793 0.31133056 0.30899298 0.30965725 0.30880742 0.3094485  0.31030081 0.30966954 0.30775468 0.30598593 0.30311313 0.29982974 0.29736698 0.29456269 0.29177557 0.2871924  0.28403781 0.27816383 0.27353987 0.2638622  0.25526192 0.24652582 0.24813535 0.24461607], [ 0.04453344  0.05637615  0.05161075  0.04402942  0.04357564  0.04528151  0.04932191  0.04210216  0.04057082  0.03749544  0.03224977  0.02728979  0.02606817  0.02327034  0.02004436  0.01497174  0.01288154  0.00981656  0.0077846   0.00449498 -0.00027839 -0.00263056 -0.00605495 -0.00965602 -0.01347617 -0.01639736 -0.0209031  -0.02392923 -0.02761393 -0.03025005 -0.03334678 -0.03548184 -0.03791331 -0.04000118 -0.04188479 -0.04307839 -0.04449402 -0.04572359 -0.04728895 -0.04863574 -0.04925119 -0.0505896  -0.0503748  -0.05133235 -0.05186203 -0.04869452 -0.04931058 -0.05060715 -0.05252244 -0.05367544 -0.05542382 -0.05560777 -0.05625037 -0.05596847 -0.05587834 -0.05573852 -0.05601423 -0.05632775 -0.05633497 -0.0565024  -0.05698411 -0.05720517 -0.05781291 -0.05682809 -0.0562941  -0.05558477 -0.05524623 -0.05623148 -0.05818312 -0.06029727 -0.06301103 -0.06543078 -0.06746933 -0.07014573 -0.07235304 -0.07581359 -0.07875767 -0.08230783 -0.08695385 -0.09091559 -0.09674958 -0.10534508 -0.11254913 -0.11641764 -0.11501664 -0.10864928], 18.34, 18.34, False
2023/07/04 10:35:56.193, 105642087, [0.5572372  0.50671816 0.53525958 0.49771172 0.47876499 0.48525213 0.4672505  0.4774026  0.463352   0.45726358 0.45683868 0.45053694 0.44711416 0.44411589 0.4372655  0.43313157 0.43137342 0.42949371 0.42664757 0.4228769  0.41990525 0.42257371 0.415172   0.41522499 0.41201383 0.41103371 0.40783821 0.4080659  0.40416796 0.40318138 0.39931777 0.39588356 0.39559139 0.39112658 0.38731008 0.38241873 0.37800707 0.37651501 0.37253058 0.36955132 0.36568994 0.36198971 0.36153782 0.35456484 0.35304364 0.3480939  0.34530439 0.3419074  0.338268   0.33542775 0.33230699 0.33008672 0.3290567  0.32790889 0.32783928 0.32721068 0.32644044 0.32498984 0.32348828 0.32237112 0.31961198 0.31854511 0.3157005  0.31523487 0.31187885 0.31183696 0.3112877  0.31069371 0.31159539 0.3121209  0.30996    0.30962109 0.30690669 0.30155982 0.30053177 0.29585464 0.29238178 0.28919483 0.28227659 0.27697424 0.27430098 0.26629715 0.25941765 0.25199958 0.24796114 0.24662568], [ 0.06104758  0.05019136  0.04897277  0.04565187  0.04166529  0.03713153  0.0379445   0.03811133  0.03572681  0.03270667  0.02807758  0.02401937  0.02020101  0.01958692  0.01466794  0.0118291   0.01045225  0.00705486  0.00280855  0.00097501 -0.00303493 -0.00775036 -0.00954827 -0.01298527 -0.01663304 -0.01973918 -0.02267633 -0.02634348 -0.03033795 -0.0324869  -0.03600806 -0.03827598 -0.04002438 -0.04262735 -0.04381735 -0.04547445 -0.0465242  -0.04842235 -0.04986322 -0.05070717 -0.05181926 -0.05237822 -0.05234771 -0.05248738 -0.05321519 -0.04973512 -0.05032519 -0.05165601 -0.0533367  -0.05477241 -0.05631538 -0.05743581 -0.0576382  -0.05747365 -0.05715034 -0.05736353 -0.05745113 -0.05808489 -0.05801512 -0.05805884 -0.05836833 -0.05914721 -0.05940183 -0.05900326 -0.05884382 -0.05819246 -0.05826681 -0.05920876 -0.06098057 -0.06330613 -0.06558019 -0.06780036 -0.06987412 -0.07271892 -0.0741959  -0.07744649 -0.08033939 -0.08346588 -0.08778542 -0.09205516 -0.09877524 -0.10765646 -0.1143043  -0.11845355 -0.11784831 -0.11221785], 18.34, 18.34, False
2023/07/04 10:35:56.433, 105642337, [0.53538573 0.51030518 0.52005922 0.50199667 0.48349332 0.48073491 0.48297012 0.47128363 0.46957285 0.46002506 0.45621031 0.454262   0.44283991 0.45090211 0.43611459 0.43796394 0.43324959 0.42949371 0.42769538 0.42003093 0.42163162 0.4211816  0.415172   0.41089963 0.41124454 0.40607569 0.40335829 0.40178533 0.39562128 0.3939443  0.3897915  0.38563902 0.38473856 0.37940421 0.37751393 0.37332411 0.37113442 0.36919379 0.36654703 0.36418776 0.36132385 0.35781969 0.35736534 0.35161939 0.35043992 0.33778416 0.33525599 0.33275321 0.32947117 0.3262671  0.32425298 0.32290332 0.32105429 0.32077229 0.32004362 0.31886331 0.31792061 0.31717982 0.31586581 0.31503578 0.31295241 0.31236658 0.30981091 0.30934669 0.30669939 0.30733583 0.30711274 0.30656757 0.3078778  0.30853174 0.30623146 0.30356402 0.301275   0.29748149 0.29516296 0.29048195 0.28804449 0.28247923 0.27806998 0.27182076 0.26802851 0.25900263 0.24942306 0.24272753 0.24050523 0.23911915], [ 0.05500984  0.05636897  0.04806135  0.04016869  0.03760644  0.03713153  0.0379445   0.04035411  0.03814739  0.03017883  0.02958502  0.02465536  0.02196911  0.01826961  0.01418314  0.01160651  0.01045225  0.00881775  0.00387376  0.00225689 -0.00267832 -0.00618851 -0.00941507 -0.0123359  -0.01581566 -0.01866036 -0.02259744 -0.02540753 -0.02927332 -0.03251274 -0.03569319 -0.03796099 -0.03977802 -0.04194438 -0.04364194 -0.04452179 -0.04623052 -0.04794262 -0.04903321 -0.05044689 -0.05099777 -0.05240644 -0.05305509 -0.05347809 -0.0539217  -0.0514859  -0.05198382 -0.05255228 -0.05466706 -0.05584387 -0.05718472 -0.05733969 -0.05694228 -0.05682825 -0.05673752 -0.05663377 -0.05648914 -0.05661802 -0.05653944 -0.05675146 -0.05731991 -0.05764931 -0.05762948 -0.05744159 -0.05738678 -0.05707745 -0.05684491 -0.05818135 -0.06021017 -0.06224922 -0.06493517 -0.06780036 -0.06987412 -0.07280732 -0.07543448 -0.07762624 -0.08125027 -0.08352477 -0.08877091 -0.0914243  -0.09810065 -0.10764008 -0.11298945 -0.11745217 -0.11780088 -0.11176107], 18.34, 18.34, False
2023/07/04 10:35:56.689, 105642587, [0.54615979 0.52577417 0.52185689 0.48165865 0.49242089 0.48942959 0.4890745  0.47387592 0.4708971  0.47095394 0.46768295 0.45789298 0.45225636 0.45170086 0.44878861 0.44347326 0.44420823 0.43693766 0.43687986 0.43218349 0.43005942 0.42718215 0.42245184 0.41923936 0.4169227  0.41359558 0.41060428 0.40659987 0.40369702 0.39916375 0.39603584 0.3920121  0.38930417 0.38612348 0.3817691  0.38018454 0.37772004 0.37861435 0.37632961 0.37390127 0.37135851 0.36950782 0.37052076 0.36468109 0.36439268 0.33475893 0.3350537  0.33520856 0.33461951 0.33221834 0.33001259 0.32751706 0.326654   0.32583565 0.32405125 0.3224034  0.32038179 0.31671831 0.31272451 0.31141279 0.30919054 0.30805417 0.30597575 0.30427687 0.30141927 0.30156248 0.30135821 0.30169301 0.3020375  0.30210351 0.30048212 0.29913374 0.29633775 0.29251282 0.29008486 0.28671568 0.28467488 0.27962512 0.27668045 0.26983907 0.26628774 0.25656965 0.24832878 0.24013819 0.23851162 0.23844949], [ 0.05391955  0.05020214  0.04715704  0.03935645  0.04095111  0.04298916  0.04363609  0.03486808  0.03815388  0.03058173  0.02621784  0.02597347  0.02137531  0.01853928  0.01654199  0.01161022  0.0085223   0.00901167  0.00405411  0.00114085 -0.00420551 -0.00621952 -0.00998601 -0.01412247 -0.01709777 -0.02156422 -0.024093   -0.02735894 -0.03029229 -0.03339769 -0.03634882 -0.03824251 -0.04030388 -0.04228755 -0.04378198 -0.04509645 -0.04601609 -0.04854968 -0.04953005 -0.05048186 -0.05149043 -0.0524908  -0.0529662  -0.05348756 -0.05388814 -0.05175111 -0.05260871 -0.05372822 -0.05507084 -0.05641829 -0.05757372 -0.05811647 -0.05816129 -0.05812546 -0.05815912 -0.05787213 -0.05778094 -0.05800349 -0.05824774 -0.05856786 -0.05874581 -0.05886186 -0.05934764 -0.05900774 -0.05842785 -0.05804074 -0.05810358 -0.05875043 -0.06075636 -0.06281407 -0.06545855 -0.06761279 -0.06929813 -0.07225929 -0.07512711 -0.07795373 -0.08083339 -0.08404468 -0.08871692 -0.0932736  -0.09913639 -0.10799667 -0.11472817 -0.11791928 -0.11845798 -0.11163105], 18.33, 18.33, False
2023/07/04 10:35:56.929, 105642838, [0.53767479 0.48064952 0.4943164  0.4678529  0.45116137 0.46427335 0.45298441 0.44096023 0.44049645 0.43504889 0.43049467 0.42418577 0.41959009 0.41718801 0.4108822  0.40815412 0.4049172  0.40014981 0.39768755 0.39183002 0.39304929 0.39079047 0.38621862 0.385504   0.38392827 0.38027351 0.37754051 0.37473184 0.36930103 0.36918484 0.36544155 0.36353602 0.36077322 0.35871188 0.35501096 0.35297082 0.34871156 0.34807409 0.34422515 0.34180626 0.3396347  0.33692807 0.33695631 0.3329307  0.33050469 0.33444611 0.33326884 0.33104581 0.32798536 0.3260967  0.32423879 0.32222808 0.32162286 0.32248037 0.32169885 0.32139737 0.32046969 0.31989767 0.31805974 0.31744062 0.31576199 0.31536292 0.31398558 0.31269221 0.30951482 0.30989284 0.31055423 0.3119803  0.31164023 0.31006344 0.30742036 0.30533315 0.30161963 0.29744406 0.29418774 0.29008745 0.28730593 0.28425497 0.27848897 0.27380225 0.26933979 0.26039415 0.25261526 0.24492439 0.24284546 0.24331137], [ 4.78648984e-02  5.83622631e-02  3.73137292e-02  3.71311742e-02  3.76020548e-02  4.06895986e-02  3.59486232e-02  3.58651144e-02  3.22252004e-02  2.88506738e-02  2.39123487e-02  2.36557695e-02  1.90270477e-02  1.77456049e-02  1.37296758e-02  1.14305425e-02  8.72113275e-03  6.05712834e-03  3.33956725e-03  1.94184873e-05 -4.72083743e-03 -6.71781046e-03 -1.09619574e-02 -1.41333754e-02 -1.76858813e-02 -2.16784331e-02 -2.46815169e-02 -2.69663358e-02 -3.09328235e-02 -3.40420352e-02 -3.66658840e-02 -3.91362372e-02 -4.08780469e-02 -4.32013171e-02 -4.48198723e-02 -4.60032324e-02 -4.71526825e-02 -4.91840349e-02 -5.08389069e-02 -5.13621123e-02 -5.09722692e-02 -5.00156400e-02 -4.98002375e-02 -4.96549665e-02 -4.78076592e-02 -5.19417374e-02 -5.30858236e-02 -5.40627357e-02 -5.53443662e-02 -5.68755303e-02 -5.81406024e-02 -5.86008894e-02 -5.85956399e-02 -5.84693880e-02 -5.82291277e-02 -5.84283149e-02 -5.85629413e-02 -5.87006329e-02 -5.88125923e-02 -5.89996738e-02 -5.95126911e-02 -5.99260540e-02 -6.03418437e-02 -6.00740046e-02 -5.97226413e-02 -5.92718575e-02 -5.89926904e-02 -6.00094185e-02 -6.17203773e-02 -6.37587954e-02 -6.64415547e-02 -6.86685926e-02 -7.09176929e-02 -7.28385225e-02 -7.51716983e-02 -7.89563898e-02 -8.20821630e-02 -8.45652023e-02 -8.92915003e-02 -9.34068875e-02 -1.00437220e-01 -1.08009301e-01 -1.16082187e-01 -1.18487087e-01 -1.19030094e-01 -1.11307456e-01], 18.35, 18.34, False
