time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 16:53:49.840, 223754029, [0.86372479 0.8600461  0.84456319 0.83774391 0.82219393 0.81895378 0.8099966  0.80863769 0.80180854 0.79797647 0.79282973 0.78058614 0.77438206 0.76839754 0.7733554  0.75763898 0.75613685 0.74964495 0.74777361 0.74066255 0.73701981 0.73434341 0.72885605 0.72587566 0.72130819 0.71866007 0.71474276 0.7113803  0.70676392 0.70267779 0.69963695 0.69516813 0.69113811 0.68748571 0.68515492 0.67994286 0.67743391 0.67617236 0.67302921 0.67169523 0.66797386 0.66425774 0.66334689 0.65512781 0.65359219 0.65906751 0.65744433 0.65539284 0.65238854 0.64965035 0.6467165  0.64425249 0.64338834 0.6420877  0.64070569 0.63967779 0.63804392 0.63689818 0.63471102 0.63418176 0.63117362 0.62967416 0.62641426 0.62488417 0.62325636 0.62315033 0.62183777 0.62286792 0.62125703 0.62135331 0.61962201 0.61607513 0.61345145 0.60862961 0.60487505 0.60086431 0.59877986 0.5930384  0.58699962 0.57888126 0.57418769 0.56336798 0.55203748 0.54664758 0.54389618 0.54286607], [ 0.16378945  0.16173808  0.16352568  0.15967458  0.15290056  0.15103797  0.15015974  0.14084874  0.13708727  0.13214444  0.12397515  0.11893658  0.11769655  0.11240775  0.10680293  0.10153777  0.09768826  0.09311045  0.08816143  0.08267063  0.07673259  0.07303616  0.06604436  0.06212332  0.05686323  0.05202648  0.04703129  0.04283718  0.03704805  0.03299639  0.02870214  0.02480012  0.02131926  0.01795106  0.01486732  0.01165944  0.0101386   0.00745515  0.0045032   0.00303798  0.00085968 -0.00055181 -0.00072916 -0.00253091 -0.00355449 -0.00136909 -0.00344061 -0.00486782 -0.00661413 -0.00908348 -0.01082503 -0.01175958 -0.01226023 -0.01245425 -0.01252141 -0.01268777 -0.01289646 -0.01308585 -0.01397703 -0.01440048 -0.01486262 -0.01483577 -0.01486448 -0.0138932  -0.0129391  -0.01173212 -0.01157946 -0.01278281 -0.01607632 -0.02016659 -0.02382353 -0.02796291 -0.03152746 -0.03420652 -0.03828036 -0.04141649 -0.04484003 -0.05024989 -0.05610181 -0.06209238 -0.07019869 -0.07808461 -0.0848664  -0.08746004 -0.08598422 -0.07937369], 20.68, 23.09, False
2023/06/09 16:53:50.096, 223754279, [0.86022238 0.83362213 0.84100557 0.82498632 0.81100091 0.81213361 0.81003929 0.79411452 0.78613413 0.78106425 0.77306736 0.76618586 0.7589427  0.76210283 0.75264861 0.74556828 0.74270528 0.73855481 0.73718818 0.73310659 0.72639182 0.72638467 0.71817183 0.71666314 0.71137073 0.70824123 0.70623297 0.70199802 0.697509   0.69407613 0.69054038 0.68720418 0.68472123 0.68281097 0.68201097 0.67729004 0.67540841 0.67436778 0.66960757 0.66749468 0.66207443 0.65865749 0.65939851 0.65227575 0.65185469 0.63789174 0.63613345 0.63306471 0.62908772 0.62525507 0.62252111 0.62042157 0.61944682 0.61854944 0.61754241 0.61785563 0.6173358  0.61704795 0.61558938 0.61487448 0.61230687 0.61134979 0.60788053 0.6065597  0.60369294 0.60314234 0.60146652 0.6028678  0.60168235 0.60289488 0.60079524 0.59925443 0.59616148 0.59213978 0.58991935 0.58578274 0.58276555 0.57813394 0.57305909 0.5648015  0.56203098 0.5492999  0.54032099 0.534025   0.53209606 0.53063042], [ 1.63106243e-01  1.57753615e-01  1.63531243e-01  1.56103739e-01  1.56529081e-01  1.46764704e-01  1.53024342e-01  1.40851549e-01  1.39043277e-01  1.30413351e-01  1.28310661e-01  1.21648111e-01  1.17698450e-01  1.12409720e-01  1.06803922e-01  1.01538640e-01  9.88630131e-02  9.35677956e-02  9.02432668e-02  8.27714286e-02  7.76462512e-02  7.38670618e-02  6.80467453e-02  6.29542704e-02  5.75980984e-02  5.17489268e-02  4.66790795e-02  4.16481977e-02  3.73694126e-02  3.26263483e-02  2.86286343e-02  2.58663381e-02  2.24636979e-02  1.87695594e-02  1.64327771e-02  1.31052138e-02  1.12165819e-02  8.11108535e-03  5.37783121e-03  3.95536191e-03  1.86538675e-03  5.84518570e-04  9.47597969e-06 -1.26179510e-03 -2.20526265e-03 -2.13301477e-03 -3.70884650e-03 -5.27225368e-03 -7.55032759e-03 -9.05453665e-03 -1.11953590e-02 -1.20453196e-02 -1.26825209e-02 -1.26035249e-02 -1.26192428e-02 -1.31762300e-02 -1.33057874e-02 -1.38090277e-02 -1.45664813e-02 -1.48156507e-02 -1.51434128e-02 -1.48009614e-02 -1.50101946e-02 -1.45122000e-02 -1.31478005e-02 -1.21065500e-02 -1.23239437e-02 -1.37280284e-02 -1.67802383e-02 -2.07972602e-02 -2.53124497e-02 -2.93924164e-02 -3.27085866e-02 -3.63267789e-02 -3.94416933e-02 -4.22694416e-02 -4.57902985e-02 -5.21599844e-02 -5.71108479e-02 -6.28765286e-02 -7.04794378e-02 -7.91970667e-02 -8.57319990e-02 -8.83999707e-02 -8.66352363e-02 -7.99395248e-02], 20.68, 23.09, False
2023/06/09 16:53:50.336, 223754529, [0.87063314 0.84682345 0.85616804 0.82664538 0.81731887 0.8108343  0.8066618  0.79912893 0.78925862 0.78267193 0.78344137 0.76649553 0.76320778 0.76443694 0.75242097 0.74815056 0.7436809  0.73654637 0.7341515  0.72820757 0.723173   0.72275276 0.71294803 0.71238492 0.70673823 0.70381971 0.70089238 0.69501154 0.69199586 0.68997568 0.68727837 0.68417716 0.68240582 0.67919567 0.67697274 0.6749327  0.67262176 0.67266927 0.66788423 0.6653964  0.66215437 0.66024044 0.66052527 0.65309321 0.65376337 0.65293875 0.64902485 0.64512724 0.64130002 0.63722084 0.63465001 0.6318757  0.62972594 0.62839302 0.62618512 0.6243541  0.621968   0.62071991 0.61897826 0.61759236 0.61456799 0.61381111 0.61106696 0.60943894 0.60686574 0.60726316 0.60576996 0.60597172 0.60565869 0.60620963 0.60552078 0.60402562 0.60168115 0.59828064 0.59587665 0.59296954 0.59064534 0.5871384  0.58310505 0.57375229 0.5727859  0.5624932  0.55040356 0.54529841 0.54501125 0.54374062], [ 0.15917603  0.16239408  0.1600603   0.14948865  0.15024138  0.15147795  0.14846858  0.13901176  0.13741083  0.13214802  0.12551086  0.12253151  0.11669526  0.11462738  0.10680442  0.10335272  0.09935008  0.09661306  0.08844852  0.08330321  0.07698478  0.07315619  0.06773254  0.0616759   0.05725772  0.05212152  0.04667221  0.04198708  0.03649431  0.03254921  0.02822046  0.02561322  0.02188256  0.01854941  0.01629139  0.0132286   0.01014006  0.00785623  0.00521728  0.00356309  0.00136034 -0.00028912 -0.00087641 -0.00238287 -0.00353285 -0.00264666 -0.00375215 -0.00531442 -0.00742448 -0.00910769 -0.01128763 -0.01209673 -0.01241165 -0.01290928 -0.01283461 -0.01297005 -0.01373626 -0.01445743 -0.01497013 -0.01548391 -0.01583096 -0.01618542 -0.01576963 -0.01487615 -0.01350273 -0.01226548 -0.01223699 -0.01372731 -0.01660039 -0.0205541  -0.02443379 -0.02881262 -0.03198447 -0.03539052 -0.03878436 -0.04233061 -0.0457897  -0.0510335  -0.05682087 -0.06169034 -0.07113442 -0.07918066 -0.08487834 -0.0889538  -0.08824008 -0.08050643], 20.67, 23.09, False
2023/06/09 16:53:50.592, 223754780, [0.86485696 0.8508823  0.85882273 0.82813772 0.82571342 0.81516547 0.81728414 0.80662939 0.80001132 0.79474439 0.79103728 0.78088851 0.7723611  0.77332356 0.76835122 0.76043003 0.75631914 0.75054083 0.7490612  0.7390974  0.73464664 0.73561744 0.72424355 0.72519504 0.71734637 0.71367736 0.71009368 0.70650671 0.70278934 0.70007367 0.69608759 0.69257446 0.68906563 0.68415449 0.68144022 0.67674898 0.67528376 0.67363739 0.67163105 0.67158471 0.66766781 0.66671772 0.66764636 0.66060936 0.66136346 0.64647117 0.64338706 0.63896402 0.63585939 0.6339077  0.63096905 0.62813985 0.62669431 0.62501476 0.62335699 0.62069482 0.61974857 0.61871935 0.6175938  0.61672526 0.61318464 0.61249657 0.6094303  0.60861169 0.60530365 0.60523985 0.6024745  0.60320705 0.60470465 0.60511865 0.60301814 0.60195335 0.59804645 0.59293315 0.5904884  0.58531052 0.58164496 0.57690939 0.5713223  0.56555618 0.56197736 0.55204416 0.54207626 0.53503413 0.53252274 0.53361049], [ 1.58482021e-01  1.57756394e-01  1.55993189e-01  1.53068070e-01  1.52422795e-01  1.51911915e-01  1.48468580e-01  1.40499006e-01  1.39044479e-01  1.33302634e-01  1.26780903e-01  1.24121286e-01  1.19924981e-01  1.12410703e-01  1.08799926e-01  1.01539076e-01  9.73654482e-02  9.44821158e-02  8.87143261e-02  8.36680644e-02  7.72354396e-02  7.37503451e-02  6.75118148e-02  6.22295083e-02  5.65480237e-02  5.12402322e-02  4.62143619e-02  4.05431564e-02  3.57769754e-02  3.13492220e-02  2.77239317e-02  2.41512763e-02  2.05028417e-02  1.77092931e-02  1.48551387e-02  1.24755762e-02  9.30074365e-03  7.20126230e-03  5.67574917e-03  4.77354500e-03  2.62443922e-03  1.00427286e-03  4.45998367e-05 -1.43683154e-03 -2.97729219e-03 -4.65556387e-04 -1.88120050e-03 -3.71137822e-03 -5.81259580e-03 -7.76977890e-03 -9.82719107e-03 -1.03448005e-02 -1.09420406e-02 -1.11883028e-02 -1.15674101e-02 -1.19513212e-02 -1.20719344e-02 -1.26203586e-02 -1.31115197e-02 -1.33466191e-02 -1.39653730e-02 -1.42427998e-02 -1.37831253e-02 -1.28272942e-02 -1.21445128e-02 -1.09145975e-02 -1.05322364e-02 -1.21767971e-02 -1.46977829e-02 -1.88019813e-02 -2.28461994e-02 -2.73031402e-02 -3.01874670e-02 -3.29892809e-02 -3.64667779e-02 -3.99436983e-02 -4.36247113e-02 -4.90061853e-02 -5.57990490e-02 -6.11539022e-02 -6.95634355e-02 -7.88128676e-02 -8.48926184e-02 -8.79448875e-02 -8.62333052e-02 -8.12081703e-02], 20.67, 23.09, False
2023/06/09 16:53:50.832, 223755029, [0.86021928 0.83962937 0.84363595 0.83609792 0.82571342 0.81636473 0.80718042 0.80762711 0.79552701 0.79194589 0.78780707 0.77863122 0.77607392 0.76709769 0.76386318 0.75484321 0.75315584 0.74617084 0.74389524 0.7365034  0.73352729 0.73341866 0.72376767 0.72323954 0.71666389 0.71530167 0.7135273  0.70818461 0.70506559 0.70244962 0.6994828  0.69409126 0.69050311 0.6874638  0.68308176 0.67866412 0.67561063 0.67383105 0.66913737 0.66780972 0.66426108 0.66199137 0.66271786 0.65571824 0.65621963 0.65166555 0.64863564 0.64644774 0.6434836  0.63995195 0.635459   0.63231127 0.63104763 0.62992946 0.62860847 0.62672262 0.62533453 0.62332396 0.62134741 0.62031198 0.61673594 0.61529388 0.61270416 0.61026635 0.60740932 0.60684919 0.60468735 0.60584148 0.60622994 0.60618212 0.60479765 0.60389011 0.6023192  0.59842045 0.59682289 0.5921989  0.58869532 0.58372238 0.57861095 0.56955413 0.56650858 0.55307217 0.54475355 0.5382283  0.53629715 0.53350455], [ 1.64484590e-01  1.53113329e-01  1.64123273e-01  1.53068070e-01  1.47093014e-01  1.51911915e-01  1.48468580e-01  1.39011757e-01  1.37090877e-01  1.32437490e-01  1.29842518e-01  1.21649320e-01  1.17699399e-01  1.11706782e-01  1.06804416e-01  9.98604117e-02  9.73475768e-02  9.43304328e-02  8.74896203e-02  8.38006904e-02  7.69046960e-02  7.19127354e-02  6.78428721e-02  6.08470994e-02  5.67207736e-02  5.16269485e-02  4.56681004e-02  4.10522764e-02  3.64172315e-02  3.16603897e-02  2.74516303e-02  2.44935171e-02  2.08484457e-02  1.80855805e-02  1.55607080e-02  1.22834543e-02  1.00780473e-02  6.77148924e-03  4.72791669e-03  3.27912076e-03  1.77272928e-03  1.29973083e-04 -5.75624105e-04 -1.61241813e-03 -2.34064513e-03 -1.88120778e-03 -3.50728294e-03 -4.93386412e-03 -7.09377926e-03 -9.06697197e-03 -1.04245651e-02 -1.15480994e-02 -1.13809367e-02 -1.11995155e-02 -1.14894906e-02 -1.19712465e-02 -1.29528946e-02 -1.34153677e-02 -1.42674477e-02 -1.48233616e-02 -1.53335648e-02 -1.57294433e-02 -1.52693411e-02 -1.49644523e-02 -1.35027280e-02 -1.22089967e-02 -1.20137890e-02 -1.33450536e-02 -1.62013901e-02 -1.97181029e-02 -2.42909909e-02 -2.89086641e-02 -3.20691047e-02 -3.52345770e-02 -3.93967941e-02 -4.18417165e-02 -4.59323219e-02 -5.15439855e-02 -5.74222394e-02 -6.28004268e-02 -7.14622174e-02 -7.95587884e-02 -8.57312148e-02 -8.79448875e-02 -8.87419287e-02 -8.00055820e-02], 20.67, 23.08, False
2023/06/09 16:53:51.087, 223755279, [0.83820204 0.84276302 0.8355833  0.81784364 0.81378889 0.81018066 0.80493858 0.79760203 0.78791954 0.78628714 0.77951504 0.7716097  0.76320459 0.76080466 0.75622812 0.74642654 0.7442797  0.74052144 0.73300858 0.72976004 0.7238605  0.72366822 0.71389526 0.71218083 0.70944063 0.70474221 0.70245488 0.69827434 0.69423638 0.68880439 0.68548818 0.68260397 0.68028348 0.67723518 0.67471399 0.67094319 0.66907571 0.66802501 0.66550801 0.66312106 0.66060435 0.65889117 0.65828271 0.6511663  0.65074172 0.65499154 0.65257164 0.65008611 0.64755425 0.64393553 0.6408243  0.63771156 0.63547004 0.63382558 0.63285035 0.6320973  0.63076758 0.63039478 0.63035754 0.63315802 0.63376162 0.63442911 0.63199263 0.63169692 0.6271797  0.62562415 0.622847   0.62098059 0.62180049 0.62140608 0.62078296 0.62100381 0.6195278  0.61674778 0.61337282 0.60785989 0.60524024 0.59865321 0.5911948  0.5840154  0.57997169 0.56861378 0.55824229 0.54968353 0.54974735 0.54873722], [ 0.16979158  0.15841359  0.16294924  0.15664967  0.15605449  0.14912518  0.15016507  0.14120936  0.13741323  0.13532693  0.12704465  0.1241237   0.11892249  0.11422591  0.10780328  0.10188678  0.09835943  0.09204864  0.08885812  0.08403468  0.0793113   0.07647561  0.06967191  0.06378706  0.05782017  0.05250963  0.04685091  0.04199006  0.03697759  0.03210148  0.02856882  0.02469329  0.02146006  0.0186169   0.01518951  0.01216929  0.00951091  0.00720208  0.00526773  0.00325796  0.00174061  0.00018501 -0.00038814 -0.00153318 -0.00259001 -0.00227088 -0.00367507 -0.00504341 -0.00702192 -0.00879518 -0.01048923 -0.01138913 -0.01179153 -0.01155491 -0.01192022 -0.01187181 -0.01195282 -0.01292375 -0.01328805 -0.01369603 -0.01409676 -0.01373475 -0.01354874 -0.01312817 -0.01170643 -0.01087653 -0.01091922 -0.01223611 -0.01551765 -0.0192446  -0.02409057 -0.02832673 -0.03134431 -0.03435885 -0.03746013 -0.0416568  -0.04451588 -0.05041151 -0.05590587 -0.0616513  -0.06949359 -0.07880601 -0.08447891 -0.0875563  -0.08668257 -0.07900256], 20.67, 23.09, False
2023/06/09 16:53:51.344, 223755529, [0.85095073 0.82148341 0.83389981 0.80611065 0.82010879 0.80899306 0.80384957 0.80213603 0.7856785  0.78427695 0.77593564 0.76490218 0.76206031 0.75483574 0.75454634 0.74814796 0.74502937 0.73855096 0.73548771 0.72820515 0.72454906 0.71939977 0.7116321  0.70932074 0.70409698 0.70246247 0.70054059 0.6994123  0.69399694 0.6895241  0.68457173 0.67841324 0.67495507 0.67058225 0.66665777 0.66198247 0.66027664 0.6576867  0.65351368 0.65298047 0.65092763 0.64891281 0.64905299 0.64270946 0.64495141 0.6454072  0.64191227 0.6394116  0.63731985 0.63443716 0.63093994 0.62949521 0.62846857 0.62802956 0.62747378 0.62604382 0.6255287  0.6254422  0.62410916 0.62303213 0.62024151 0.62109515 0.61808572 0.61767847 0.61385524 0.6134142  0.61166392 0.61192607 0.61250475 0.61187685 0.60947192 0.60751917 0.60292957 0.59820208 0.59497834 0.58911764 0.58783926 0.58186934 0.57479512 0.56832266 0.56421481 0.55177846 0.54065726 0.53469588 0.53252221 0.53412126], [ 0.16380583  0.16304868  0.16295202  0.16022538  0.15653552  0.15191737  0.15055565  0.14708759  0.14199945  0.13446154  0.12932623  0.12365386  0.11870664  0.11332017  0.10824259  0.10426055  0.09953382  0.09509263  0.08857351  0.08363745  0.07789871  0.0729852   0.0672928   0.06292314  0.05647564  0.05182982  0.04631311  0.04190618  0.03633797  0.03209322  0.02828376  0.02442351  0.02148961  0.01824117  0.01581778  0.01314204  0.01037907  0.00791487  0.00510718  0.00320408  0.0012023  -0.00019937 -0.00062175 -0.00175696 -0.00307044 -0.00039279 -0.00209892 -0.00373944 -0.00608661 -0.00788985 -0.01021092 -0.01136363 -0.011109   -0.0114039  -0.01155513 -0.01133213 -0.01188457 -0.01195124 -0.01226894 -0.01248762 -0.01314238 -0.01318515 -0.01296874 -0.01228392 -0.01084844 -0.01007703 -0.00988041 -0.01128837 -0.01462045 -0.01836891 -0.02231813 -0.02674056 -0.02975133 -0.03298708 -0.03692642 -0.04043092 -0.04402747 -0.04979556 -0.05535195 -0.06115176 -0.0695385  -0.07731805 -0.08444948 -0.08745418 -0.0861295  -0.0786655 ], 20.67, 23.08, False
2023/06/09 16:53:51.584, 223755780, [0.85907243 0.84682345 0.84363595 0.82415167 0.82851552 0.81202452 0.81561035 0.80612528 0.79238983 0.79352641 0.78344137 0.77417307 0.76947974 0.76289058 0.76026964 0.7513927  0.74743888 0.74398763 0.7410075  0.73527679 0.72849408 0.72834093 0.71923044 0.71763944 0.71329901 0.71092706 0.70709495 0.70181943 0.69927355 0.69502194 0.69072998 0.68732408 0.68433765 0.6803029  0.67605875 0.67210451 0.66987057 0.6679667  0.66402935 0.66283687 0.65810492 0.65562841 0.65526699 0.64917021 0.64932024 0.64640772 0.64240984 0.64008813 0.63804442 0.63496734 0.63389166 0.63231127 0.63066545 0.62896794 0.62948438 0.62967014 0.62828321 0.62585092 0.62227578 0.62079793 0.61770936 0.61486305 0.61189747 0.61206777 0.60894775 0.61024119 0.60826342 0.60787746 0.60840984 0.60675205 0.60606322 0.60547321 0.60252277 0.60136734 0.59859771 0.59298939 0.59207669 0.58714276 0.58242886 0.57445126 0.56998575 0.5601864  0.54931455 0.54277225 0.54522711 0.54322483], [ 0.15917603  0.16432869  0.16412327  0.15718126  0.15338727  0.15296892  0.14846858  0.14304774  0.1387252   0.13416947  0.128312    0.12300319  0.1201414   0.11261289  0.10580629  0.10460484  0.0968602   0.09265605  0.08940799  0.08204277  0.07744101  0.07268567  0.06626725  0.06267907  0.05603419  0.05065282  0.04585268  0.04139358  0.03593502  0.03141802  0.02772393  0.0236823   0.02080814  0.01731209  0.01426615  0.01144201  0.00864227  0.00600162  0.00425673  0.0025159   0.00089464 -0.00103936 -0.00184799 -0.00272435 -0.00376969 -0.00146959 -0.00294868 -0.00451537 -0.00659914 -0.00847351 -0.01043858 -0.0111698  -0.01171786 -0.01191791 -0.01164534 -0.01206863 -0.01232682 -0.01326055 -0.01414434 -0.01403955 -0.01413939 -0.01490973 -0.01455957 -0.01339409 -0.0117984  -0.01070824 -0.01078328 -0.01205529 -0.01496961 -0.01919418 -0.02280016 -0.02782568 -0.03062177 -0.03348576 -0.03749685 -0.04067828 -0.04475498 -0.04962716 -0.05565462 -0.06046719 -0.06982294 -0.07806173 -0.08359868 -0.08707059 -0.08497758 -0.07823532], 20.67, 23.09, False
2023/06/09 16:53:51.840, 223756029, [0.85793498 0.84881967 0.84812373 0.83130124 0.82219603 0.82265608 0.80552123 0.80813584 0.80046053 0.79274349 0.78816072 0.77643298 0.77520938 0.76605861 0.76409301 0.75570976 0.75255579 0.74437694 0.74054371 0.73405377 0.72918881 0.72598804 0.7169685  0.71511527 0.70785997 0.70474798 0.70132552 0.69729038 0.69338106 0.68909879 0.68553405 0.68018772 0.67602526 0.67330205 0.67078955 0.66616292 0.66437178 0.66390967 0.66056275 0.65875553 0.65564874 0.65208467 0.65181636 0.64483367 0.64476873 0.6329563  0.63002167 0.62793618 0.62536416 0.62303777 0.62126876 0.61956766 0.61829868 0.61637736 0.61374228 0.61245043 0.61648079 0.62068856 0.61852206 0.61702785 0.61423022 0.61391989 0.61259439 0.6106164  0.6057305  0.60382847 0.60006134 0.60062816 0.60132872 0.6034929  0.60283875 0.60119058 0.5995257  0.59612202 0.59424527 0.59125172 0.58785448 0.58559495 0.58035167 0.57495807 0.57362948 0.56121788 0.54994285 0.54429016 0.54136121 0.53900624], [ 0.16909528  0.15839691  0.16293253  0.15967189  0.14926551  0.14719599  0.14351382  0.14013908  0.13545242  0.13011932  0.12344916  0.12117189  0.1154699   0.11129797  0.10380731  0.10080386  0.09568507  0.09143406  0.08607912  0.08213845  0.07569406  0.07238542  0.06544445  0.06146486  0.05698395  0.05126688  0.04503713  0.04122169  0.03608673  0.03149347  0.02707549  0.02371755  0.01980083  0.01660079  0.0133415   0.01062521  0.00870202  0.0052302   0.00245181  0.00095495 -0.00089052 -0.0025604  -0.00232191 -0.00421897 -0.00476739 -0.00068203 -0.00212289 -0.00391545 -0.00610709 -0.00830144 -0.01005639 -0.01061056 -0.01107681 -0.01128492 -0.01169388 -0.01157131 -0.01230078 -0.01258711 -0.01351583 -0.01375591 -0.01398388 -0.01415995 -0.01393979 -0.01280161 -0.01171709 -0.0102783  -0.00981636 -0.01123258 -0.01490872 -0.01912968 -0.02293061 -0.02773191 -0.03062416 -0.03386225 -0.03766834 -0.04178439 -0.04469788 -0.0506956  -0.05686025 -0.06176843 -0.07057313 -0.07920481 -0.08569176 -0.08889062 -0.08648714 -0.08051041], 20.68, 23.09, False
2023/06/09 16:53:52.096, 223756279, [0.8463508  0.83064046 0.82847364 0.81722282 0.80394631 0.79893164 0.79328204 0.79114596 0.78210925 0.772225   0.77055339 0.75948773 0.75608221 0.75637154 0.74812372 0.74126933 0.74150824 0.73202115 0.73580794 0.7282108  0.72429373 0.72443192 0.71412051 0.71292673 0.70754937 0.70575886 0.70054383 0.69868178 0.6950027  0.69231928 0.68894298 0.68516692 0.68378452 0.68203026 0.67887082 0.67562149 0.67366612 0.6710771  0.66875489 0.66748274 0.66413036 0.66151862 0.6596241  0.65128788 0.65082491 0.64858372 0.64420729 0.64064567 0.63818348 0.63523189 0.6319549  0.62815864 0.6259245  0.62435507 0.62307696 0.62148197 0.61942175 0.61893829 0.61713786 0.61709823 0.61464046 0.61399145 0.61098127 0.60956211 0.60611308 0.60497319 0.6032807  0.60339044 0.60380623 0.60371965 0.60283875 0.60203738 0.59914641 0.59593    0.59337164 0.58890166 0.58620078 0.58125978 0.57754008 0.56975163 0.56684942 0.55889084 0.54755673 0.54108946 0.54093107 0.53797887], [ 0.15916511  0.15310221  0.15598205  0.15609567  0.15241636  0.15103615  0.14390704  0.14049339  0.13903967  0.13358703  0.12651429  0.1205267   0.11525211  0.11220449  0.10761388  0.10045647  0.09918526  0.09280462  0.08856928  0.08276902  0.07602482  0.0725647   0.06668946  0.06101505  0.05551703  0.05018459  0.04477119  0.04028646  0.03481406  0.03201129  0.02755878  0.02370045  0.02134772  0.01766166  0.01577829  0.01261198  0.00969122  0.00713757  0.00479356  0.003126    0.00084573 -0.00032408 -0.00120112 -0.00285847 -0.00394769 -0.00208553 -0.00360502 -0.00557941 -0.0077899  -0.00932852 -0.01126551 -0.01229856 -0.01221352 -0.01241025 -0.01226394 -0.01272701 -0.01333004 -0.013709   -0.01404094 -0.01454722 -0.01483806 -0.01517385 -0.01469129 -0.0140076  -0.01301121 -0.01160989 -0.01160795 -0.01308385 -0.01637811 -0.02019577 -0.02410525 -0.02837102 -0.03197321 -0.0358861  -0.03894735 -0.04245889 -0.04641121 -0.05137129 -0.0576179  -0.06241779 -0.0716259  -0.07919963 -0.08566335 -0.08836928 -0.08809363 -0.08024232], 20.68, 23.09, False
2023/06/09 16:53:52.336, 223756529, [0.85443475 0.84682345 0.84007564 0.82896647 0.81658931 0.81018415 0.81337133 0.79811325 0.79059812 0.78629045 0.77772969 0.77095122 0.76320778 0.75925895 0.75242097 0.74601665 0.74446962 0.73962479 0.7346641  0.73140901 0.72652215 0.72626436 0.71780518 0.71817827 0.71320615 0.71075465 0.7068539  0.70321208 0.69989457 0.69743389 0.69384289 0.68910094 0.68583009 0.68255513 0.67992135 0.67599594 0.67406974 0.67280311 0.66893861 0.66766    0.66365227 0.6608984  0.66112613 0.6531995  0.65394828 0.63838338 0.6351108  0.63159112 0.62890309 0.62649937 0.6232747  0.62144528 0.6198463  0.61821349 0.61706055 0.61637967 0.61431872 0.61284134 0.61115009 0.61036139 0.60783871 0.6059786  0.60252228 0.60133651 0.598144   0.59883434 0.59948358 0.5997929  0.6002662  0.60083223 0.59760151 0.59781271 0.59505272 0.59039455 0.58885971 0.58357764 0.58109952 0.57752911 0.57095708 0.56443742 0.56366044 0.5500769  0.54475355 0.53587397 0.53539569 0.53710394], [ 0.16379764  0.17101641  0.16412327  0.15610643  0.15557116  0.15383574  0.1459941   0.1423419   0.14263145  0.1315684   0.1267809   0.12341448  0.11669526  0.11291296  0.10705604  0.10153908  0.09687767  0.09250131  0.08761225  0.08187575  0.07706494  0.07286506  0.0674483   0.06112213  0.05681439  0.05137748  0.04631814  0.04250291  0.03672572  0.03208259  0.0288141   0.02511057  0.0216353   0.01859182  0.01554975  0.0130949   0.01008588  0.00793709  0.00588032  0.00498401  0.0029448   0.0016204   0.00087627 -0.00046996 -0.00136281 -0.00269984 -0.0043934  -0.00574304 -0.00774543 -0.00963722 -0.01126302 -0.01215304 -0.01256043 -0.01261426 -0.01276118 -0.01267532 -0.01296591 -0.01312751 -0.01372269 -0.01382641 -0.01444536 -0.01400512 -0.01391024 -0.01276152 -0.01124825 -0.00958957 -0.00978267 -0.01167986 -0.01469178 -0.01879127 -0.02257021 -0.02685956 -0.03001791 -0.03332508 -0.03677728 -0.04055801 -0.04418373 -0.04945111 -0.05589537 -0.06072995 -0.07028807 -0.07770886 -0.08439449 -0.08787754 -0.08648313 -0.07860121], 20.67, 23.09, False
