time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 01:36:42.025, 29394491, [0.52420398 0.48816461 0.49493772 0.46504367 0.46586727 0.46189999 0.44772798 0.44788883 0.43691746 0.43746825 0.42309596 0.41966257 0.40900113 0.40522854 0.40137083 0.39276601 0.38780661 0.38034242 0.37374502 0.37071291 0.36529972 0.35966081 0.35219944 0.34720999 0.34214466 0.33808934 0.33389018 0.33019238 0.32642217 0.32249584 0.31826835 0.31442825 0.31135698 0.30708715 0.30371244 0.30066662 0.29813074 0.29546328 0.29296511 0.2897869  0.28642392 0.28343775 0.28274695 0.27841658 0.2763291  0.27047959 0.26877343 0.26530182 0.26267916 0.26052234 0.25767764 0.25596487 0.2548821  0.25296386 0.25212696 0.25049933 0.24839658 0.24672985 0.2457765  0.24414428 0.24184279 0.24111387 0.23848506 0.23782099 0.23473447 0.23377394 0.23394303 0.2328303  0.23175934 0.23229261 0.22993401 0.2279715  0.22661744 0.22301189 0.2227362  0.21825983 0.2171755  0.214943   0.20917215 0.20750434 0.20572429 0.19694434 0.19399815 0.187254   0.18696974 0.18651618], [ 0.03981095  0.04696903  0.03682244  0.02692512  0.02774331  0.02848836  0.02057389  0.02457618  0.01932492  0.01555461  0.00827235  0.00632141  0.00373914  0.00030176 -0.00470305 -0.00822241 -0.0098546  -0.01355769 -0.0150144  -0.01825394 -0.02150306 -0.02299094 -0.02643127 -0.02897116 -0.03142887 -0.03397427 -0.03699523 -0.03927129 -0.0411247  -0.04355843 -0.04532714 -0.04728709 -0.0486904  -0.0503341  -0.05105884 -0.05162296 -0.05243651 -0.05434392 -0.05536783 -0.05585582 -0.0563235  -0.0577033  -0.05775867 -0.05841851 -0.05854704 -0.05497513 -0.05614455 -0.0570365  -0.05823364 -0.05935977 -0.06086403 -0.06142494 -0.06211397 -0.06214679 -0.06279065 -0.06303731 -0.06335355 -0.06397643 -0.06479867 -0.06553981 -0.06608302 -0.06675649 -0.06772522 -0.0683291  -0.06847802 -0.06896588 -0.06923009 -0.0698775  -0.07067643 -0.07153445 -0.07349594 -0.07507646 -0.07644081 -0.07807095 -0.08043378 -0.08193811 -0.08456757 -0.08670462 -0.08960108 -0.09185682 -0.09565429 -0.10040339 -0.10363142 -0.10401461 -0.10294627 -0.09904103], 20.76, 20.69, False
2023/06/24 01:36:42.282, 29394742, [0.5362497  0.50899411 0.50816208 0.49397321 0.47649124 0.469006   0.46762259 0.44318093 0.44529387 0.43493602 0.42912904 0.42258972 0.40854467 0.40439579 0.40244271 0.39434338 0.38658263 0.38086237 0.37641402 0.37158619 0.36771517 0.36206467 0.3550765  0.34891675 0.3465898  0.34127    0.3372152  0.33133448 0.32684814 0.32382521 0.31769547 0.31423998 0.31126877 0.3072473  0.30440535 0.3018362  0.29825399 0.29756896 0.29402078 0.29140764 0.28874752 0.28546023 0.28487048 0.28040994 0.27864179 0.26860594 0.2666637  0.26379194 0.26088453 0.25841176 0.25611889 0.25388523 0.25354506 0.25213501 0.25115421 0.2496928  0.24828426 0.24661806 0.2447664  0.24370538 0.24165431 0.24168693 0.23981079 0.23855738 0.23563263 0.23521181 0.23445226 0.2334678  0.23285472 0.23177428 0.2301121  0.22866913 0.22627336 0.22274976 0.22185351 0.21871406 0.21600145 0.21490978 0.2094671  0.20827491 0.20483681 0.1981649  0.19301624 0.18725567 0.18831717 0.18775812], [ 0.04084463  0.04790757  0.03174845  0.03211345  0.03158328  0.02970535  0.02652983  0.01981489  0.01931892  0.01719915  0.00826564  0.00536497  0.00204283 -0.00022492 -0.00314223 -0.00844399 -0.01026507 -0.01127177 -0.01441579 -0.01804042 -0.02146565 -0.02400956 -0.02452465 -0.02773152 -0.0307499  -0.03294571 -0.03543511 -0.03763819 -0.03987673 -0.04203878 -0.04463392 -0.04614057 -0.04758054 -0.04962564 -0.0496581  -0.05083386 -0.05208638 -0.0535512  -0.05422437 -0.05510144 -0.05582374 -0.0565397  -0.05737925 -0.05787829 -0.05834589 -0.05565555 -0.05633985 -0.0573288  -0.0585187  -0.06001197 -0.06123383 -0.06195986 -0.06181771 -0.06217514 -0.06250335 -0.06342694 -0.06382861 -0.06415044 -0.0645159  -0.06507518 -0.06593755 -0.06641716 -0.06724047 -0.06758444 -0.0682647  -0.06928041 -0.06949711 -0.07053567 -0.07143032 -0.07285891 -0.07404818 -0.0753267  -0.07676243 -0.07897283 -0.08070121 -0.08282266 -0.08545948 -0.08664912 -0.08955346 -0.09311531 -0.09503748 -0.10001082 -0.10407223 -0.10498635 -0.10336799 -0.09808287], 20.77, 20.69, False
2023/06/24 01:36:42.538, 29394992, [0.53591536 0.52929872 0.50979636 0.48046756 0.49350531 0.4738758  0.47366327 0.46852278 0.45158483 0.45684964 0.44747976 0.43179926 0.42891265 0.42274412 0.41592709 0.41028763 0.40077705 0.39890408 0.39446166 0.38442846 0.38192179 0.38068505 0.36913466 0.36666013 0.36075955 0.35662823 0.35422127 0.34896389 0.3460228  0.34166118 0.33721417 0.3344904  0.33153281 0.32699073 0.3238833  0.31916779 0.31524784 0.31379717 0.30993948 0.30865406 0.30460355 0.30104798 0.30108724 0.2953362  0.29310227 0.27478634 0.27204544 0.26893048 0.26670045 0.2640513  0.26158585 0.26003018 0.25852799 0.2575904  0.25589847 0.25441423 0.25316146 0.25175284 0.25013962 0.24904313 0.2473878  0.24613007 0.24461696 0.24346452 0.24074287 0.24006241 0.2393075  0.23781839 0.23769516 0.23586237 0.23232715 0.23182653 0.22771744 0.22481477 0.22378254 0.21891528 0.22007898 0.21725831 0.21384497 0.21359466 0.20965257 0.20296878 0.19751097 0.19334371 0.192084   0.19293692], [ 0.04755041  0.04113697  0.03593913  0.02691169  0.03020768  0.02231313  0.02355031  0.02359792  0.01612735  0.01185852  0.00721788  0.00946127  0.00345153 -0.00074729 -0.00452023 -0.00601361 -0.00899921 -0.01003723 -0.01373837 -0.01749853 -0.02017241 -0.02221322 -0.02439315 -0.02773152 -0.03029743 -0.0337824  -0.03672344 -0.03820403 -0.04073492 -0.04272211 -0.04516762 -0.04664353 -0.0480909  -0.04884012 -0.04976274 -0.05077551 -0.05188826 -0.05325126 -0.05426608 -0.05496402 -0.05620584 -0.05646883 -0.0577033  -0.05849648 -0.05906649 -0.05612596 -0.05665428 -0.0576363  -0.05944811 -0.06059265 -0.0617072  -0.06219281 -0.0627541  -0.06317578 -0.06341264 -0.06370064 -0.06459945 -0.06482572 -0.06551415 -0.06608252 -0.06691085 -0.06797627 -0.06844687 -0.06881593 -0.06903794 -0.07006378 -0.07020233 -0.0711735  -0.07177781 -0.07276012 -0.07439042 -0.07598888 -0.07745834 -0.07897283 -0.08083325 -0.08301012 -0.08455428 -0.08740294 -0.09053405 -0.09235853 -0.09666508 -0.10156143 -0.10316028 -0.10551845 -0.10444855 -0.09911139], 20.77, 20.69, False
2023/06/24 01:36:42.778, 29395241, [0.51206666 0.520512   0.5037483  0.47899813 0.46586727 0.45778687 0.45836628 0.45024801 0.42390956 0.43612048 0.4219062  0.41319797 0.4050187  0.40205015 0.39955992 0.38759304 0.38453127 0.38057681 0.37713955 0.3711226  0.36523147 0.36392622 0.3543657  0.35045485 0.34613785 0.34083201 0.33830521 0.3310751  0.32702807 0.32390339 0.31863052 0.31502859 0.31192325 0.30924096 0.3079222  0.30464933 0.30120207 0.30137479 0.29777298 0.29453149 0.29245838 0.2914309  0.29278185 0.28762136 0.28519832 0.27099    0.26890472 0.26612964 0.26278453 0.25980639 0.25762233 0.25536131 0.2539192  0.25345066 0.25158655 0.24962776 0.24797289 0.24625694 0.24461524 0.24362828 0.24161431 0.24134902 0.23912451 0.23775867 0.2351323  0.23399973 0.23316299 0.23248374 0.23178557 0.23158935 0.22912239 0.22773119 0.22681893 0.22234116 0.22129677 0.21832672 0.21591724 0.21353027 0.21090793 0.20635394 0.20617682 0.19735072 0.19023909 0.19184982 0.1889098  0.18756183], [ 0.0542586   0.04115084  0.03595302  0.03212688  0.03159131  0.02848836  0.02355563  0.02195581  0.01932492  0.0110811   0.00538842  0.00537101 -0.00048696 -0.0019813  -0.00404077 -0.00844181 -0.00891706 -0.01174683 -0.01476382 -0.0166287  -0.01982653 -0.0222344  -0.02425868 -0.02611475 -0.02834737 -0.03220331 -0.03456909 -0.03568562 -0.03869118 -0.04054001 -0.04255093 -0.0450352  -0.04635192 -0.04756556 -0.04810774 -0.04955946 -0.05122853 -0.05211288 -0.05387372 -0.05454927 -0.05583653 -0.05585263 -0.05683033 -0.05742787 -0.05807518 -0.05574132 -0.05638422 -0.05787528 -0.05924393 -0.05987606 -0.06151077 -0.06186216 -0.06233473 -0.06253408 -0.06314227 -0.06333932 -0.06405662 -0.06454882 -0.06537594 -0.0657582  -0.06667554 -0.06779232 -0.06816164 -0.06871827 -0.06914277 -0.06989916 -0.07041681 -0.07089004 -0.07148944 -0.07307916 -0.07439777 -0.07609151 -0.07766408 -0.07944697 -0.08104238 -0.08375659 -0.08564683 -0.08739971 -0.090169   -0.09239596 -0.09560289 -0.10041076 -0.10361876 -0.10507896 -0.1039772  -0.0974328 ], 20.76, 20.68, False
2023/06/24 01:36:43.034, 29395491, [0.53212622 0.52787187 0.48009121 0.47806477 0.47182233 0.45480591 0.45038912 0.4423051  0.4311973  0.42865927 0.41304901 0.40882303 0.39938418 0.39737976 0.39205885 0.38439203 0.37988261 0.37552363 0.37151945 0.36468453 0.36243411 0.35796747 0.35083262 0.34579073 0.34257605 0.33874736 0.33485292 0.32971139 0.32498362 0.32237656 0.31739267 0.3129484  0.31031693 0.3041295  0.30215615 0.29956591 0.29595221 0.29438395 0.29084656 0.28902884 0.28563074 0.28294608 0.28249812 0.27739483 0.27554143 0.27291621 0.27101508 0.26773637 0.26557109 0.26232367 0.26066109 0.25904873 0.2580685  0.25743769 0.25669528 0.25562873 0.25499484 0.2533415  0.25123755 0.2502649  0.24749045 0.24720724 0.24497602 0.24463028 0.24100216 0.24047243 0.23947428 0.23757301 0.23757858 0.23693067 0.23362126 0.23337098 0.22969858 0.22576489 0.22475215 0.22043958 0.21875417 0.21759406 0.21075295 0.2089934  0.20793932 0.20055348 0.19587561 0.19220949 0.19137655 0.19182023], [ 0.04189415  0.04306169  0.04605847  0.03211882  0.0315865   0.02632346  0.01868922  0.01768493  0.01556192  0.01021176  0.0068261   0.00379413  0.00091939 -0.00071218 -0.00518168 -0.00800441 -0.01079442 -0.01355932 -0.01692266 -0.01950175 -0.02180789 -0.02476421 -0.02684118 -0.02934566 -0.03211408 -0.03377006 -0.03727377 -0.03860978 -0.04121952 -0.04379912 -0.04546806 -0.04728892 -0.04845799 -0.05082176 -0.05120356 -0.05242655 -0.05324158 -0.05436763 -0.05567553 -0.05652656 -0.05742804 -0.05827457 -0.05851629 -0.058825   -0.05938205 -0.05629879 -0.05702409 -0.05805413 -0.05907429 -0.06052287 -0.06144582 -0.06230584 -0.0624387  -0.06287156 -0.0629757  -0.0633551  -0.06420434 -0.06461092 -0.06543725 -0.06577549 -0.06654924 -0.06714059 -0.06807136 -0.06863117 -0.06904783 -0.06980689 -0.07016089 -0.07045172 -0.07166523 -0.07266007 -0.07445963 -0.07581681 -0.07751808 -0.07903668 -0.08119092 -0.08387042 -0.08475953 -0.08837518 -0.09037716 -0.0923571  -0.09625068 -0.10078068 -0.10319682 -0.10558136 -0.10454498 -0.09937079], 20.76, 20.68, False
2023/06/24 01:36:43.290, 29395742, [0.52212521 0.52420439 0.50538793 0.48577741 0.47182023 0.46900078 0.45669438 0.44142931 0.43615029 0.43052286 0.42250453 0.40882176 0.39762165 0.39971492 0.39168071 0.38596077 0.38192723 0.37331537 0.37323465 0.36557868 0.36101534 0.36058321 0.35030046 0.34861065 0.34373249 0.33928191 0.33547931 0.33028091 0.32694494 0.32278815 0.31747906 0.31403599 0.31004647 0.30591807 0.30345827 0.29969511 0.29748623 0.29470928 0.29091292 0.28927399 0.28680253 0.28465051 0.28397974 0.27918123 0.27796655 0.27325704 0.27059484 0.26782622 0.26502655 0.26191844 0.25940305 0.25767032 0.25712752 0.25616784 0.25502555 0.25330909 0.2517358  0.25015105 0.24848005 0.24724126 0.24505429 0.24382989 0.24257135 0.24123277 0.23794608 0.2377792  0.23691071 0.2361668  0.23567298 0.23465612 0.23234819 0.23052628 0.22791207 0.22546815 0.22356145 0.22028072 0.21680074 0.21608325 0.21318885 0.2101937  0.2062099  0.1989516  0.19317753 0.18892428 0.18922934 0.18605518], [ 4.29377250e-02  4.79158928e-02  3.68168780e-02  3.28993740e-02  3.33783093e-02  2.97107993e-02  1.92404006e-02  2.50581309e-02  1.55631204e-02  1.59416538e-02  6.47795155e-03  7.25201295e-03  7.93216941e-05  5.60456793e-04 -5.84314901e-03 -9.03291304e-03 -1.20580106e-02 -1.25133149e-02 -1.46646188e-02 -1.76075893e-02 -2.12007477e-02 -2.38901325e-02 -2.57744166e-02 -2.89756523e-02 -3.18775703e-02 -3.35412735e-02 -3.66884945e-02 -3.88612710e-02 -4.07537686e-02 -4.28763057e-02 -4.51815536e-02 -4.71255190e-02 -4.86201949e-02 -5.02977752e-02 -5.11643910e-02 -5.16135729e-02 -5.31602111e-02 -5.39400796e-02 -5.53864076e-02 -5.60289901e-02 -5.70762309e-02 -5.72732965e-02 -5.83724979e-02 -5.89301212e-02 -5.94815243e-02 -5.59932484e-02 -5.67836372e-02 -5.76154281e-02 -5.90476675e-02 -6.03011524e-02 -6.13585109e-02 -6.18157870e-02 -6.22263350e-02 -6.28452456e-02 -6.30818474e-02 -6.29121888e-02 -6.23107066e-02 -6.21534280e-02 -6.22852921e-02 -6.28246552e-02 -6.43493614e-02 -6.55707536e-02 -6.61813710e-02 -6.63870817e-02 -6.65391052e-02 -6.69167015e-02 -6.83657091e-02 -7.04036283e-02 -7.16297863e-02 -7.28494330e-02 -7.48117797e-02 -7.59837160e-02 -7.76218183e-02 -7.96280943e-02 -8.10324288e-02 -8.39354975e-02 -8.58863945e-02 -8.79681774e-02 -9.06331932e-02 -9.27379189e-02 -9.58885917e-02 -1.01147010e-01 -1.03620329e-01 -1.04646458e-01 -1.04126991e-01 -9.99493805e-02], 20.76, 20.68, False
2023/06/24 01:36:43.530, 29395992, [0.53417294 0.52279119 0.47234358 0.47805515 0.4684177  0.4547972  0.43575684 0.44614403 0.43670175 0.42848116 0.42461856 0.41267244 0.41148906 0.40036294 0.40024679 0.39523767 0.39123015 0.38348061 0.38104635 0.37158055 0.36746247 0.36579085 0.35659541 0.35217896 0.34817063 0.34233409 0.33758133 0.33341907 0.32509376 0.32380984 0.31845471 0.31431968 0.31126635 0.30568601 0.3020053  0.29802499 0.29478253 0.29240705 0.28864928 0.28680137 0.28366901 0.28035642 0.2808603  0.27661117 0.27544929 0.27358992 0.27124995 0.26846747 0.26629401 0.26409322 0.26171651 0.26024861 0.25937944 0.25877081 0.25764238 0.25540546 0.25312391 0.25072164 0.24892873 0.24785672 0.24576589 0.245449   0.24405165 0.24387449 0.24130068 0.24153917 0.24146305 0.23967439 0.2401755  0.23857856 0.23624483 0.23435065 0.23058935 0.22633791 0.22535653 0.21928053 0.21680015 0.21484036 0.20743589 0.20479526 0.20228395 0.1946258  0.19146235 0.18498464 0.18518805 0.18867833], [ 0.05426405  0.04887687  0.04521374  0.04095254  0.02843622  0.02633254  0.02222196  0.01982471  0.01976266  0.01429728  0.00539111  0.00411219  0.00120782 -0.00197934 -0.00356327 -0.00734493 -0.01132138 -0.01213257 -0.01639197 -0.01760438 -0.02074432 -0.02256554 -0.02510115 -0.0282316  -0.02982244 -0.03300664 -0.03598183 -0.03813853 -0.03986993 -0.04245744 -0.04347097 -0.04532312 -0.04568538 -0.04715463 -0.04939639 -0.05111293 -0.05226321 -0.05355651 -0.05509812 -0.05553018 -0.05657513 -0.0569442  -0.05785954 -0.05840611 -0.05864632 -0.05324044 -0.05420597 -0.05560045 -0.05676575 -0.05816333 -0.0596463  -0.060174   -0.06034533 -0.06101902 -0.06100167 -0.0613867  -0.06188539 -0.06300732 -0.06377266 -0.06450864 -0.06507472 -0.06597168 -0.06663716 -0.0674081  -0.06804585 -0.068682   -0.06947563 -0.07058581 -0.07123807 -0.07286355 -0.07439062 -0.07576335 -0.07770345 -0.0785968  -0.08096369 -0.08298619 -0.08582058 -0.08733456 -0.08965062 -0.09198484 -0.09583435 -0.10039432 -0.1045287  -0.1047076  -0.10417222 -0.09936583], 20.75, 20.68, False
2023/06/24 01:36:43.786, 29396241, [0.5221283  0.5001901  0.4993413  0.49253027 0.47521935 0.46489363 0.4583705  0.45906399 0.44967223 0.43934019 0.42640784 0.42206865 0.41159322 0.40991215 0.40062881 0.39591635 0.38975183 0.37945533 0.37637551 0.37046029 0.36562564 0.36429363 0.35470059 0.35108646 0.34757821 0.3432372  0.34078122 0.33570497 0.33192962 0.32891456 0.32451262 0.32177642 0.31804698 0.31519982 0.31217077 0.30904067 0.30461386 0.30185066 0.29822835 0.29630341 0.29240792 0.2904241  0.2906956  0.28583591 0.2834823  0.28176466 0.27931873 0.27691714 0.27463117 0.27232655 0.26982579 0.26992021 0.2703708  0.27073316 0.26929346 0.26744518 0.2656057  0.26288882 0.26033281 0.25764123 0.25617946 0.25763774 0.25686285 0.2568454  0.2553708  0.25262224 0.25013052 0.24703905 0.24497378 0.24272185 0.23800472 0.23518875 0.23203312 0.22825537 0.22816278 0.22512454 0.22230669 0.22364229 0.2182711  0.21245403 0.21267536 0.20236939 0.19849278 0.19292551 0.18966341 0.18992125], [ 0.04189415  0.03725196  0.02338581  0.03133939  0.02388678  0.03309165  0.02950925  0.03146185  0.02959668  0.02089198  0.01473535  0.00820165  0.00261128  0.00134057 -0.00488949 -0.00793702 -0.01124403 -0.01280146 -0.01611776 -0.01836696 -0.02158386 -0.02408121 -0.02591982 -0.02885641 -0.03118662 -0.03490969 -0.0369491  -0.03864625 -0.04063726 -0.0439542  -0.04529036 -0.04647536 -0.04859188 -0.04981269 -0.05084021 -0.05145622 -0.05214487 -0.05347642 -0.05452405 -0.05537042 -0.05600853 -0.05695757 -0.05754171 -0.05813138 -0.05832645 -0.05548728 -0.05613137 -0.05778328 -0.0586341  -0.05990002 -0.06111563 -0.06179751 -0.06203487 -0.06291116 -0.06331828 -0.06355739 -0.06417636 -0.06479693 -0.06476322 -0.06550078 -0.06673321 -0.06722707 -0.06787859 -0.06847553 -0.06908732 -0.06943545 -0.07009224 -0.07066124 -0.07165824 -0.07252047 -0.07459492 -0.0758282  -0.07738783 -0.07805769 -0.07822617 -0.07984097 -0.08234848 -0.08416723 -0.08727975 -0.09169525 -0.09617346 -0.10151487 -0.10499432 -0.10617781 -0.10483995 -0.09950136], 20.76, 20.68, False
2023/06/24 01:36:44.025, 29396491, [0.56343113 0.52095234 0.53229295 0.48963066 0.47860669 0.47497561 0.469296   0.45969492 0.45367789 0.43798425 0.44082813 0.42050275 0.41889466 0.41458961 0.40557068 0.3996869  0.39353374 0.38531132 0.38565784 0.3786681  0.3728924  0.37118032 0.36338688 0.36014057 0.35719772 0.35014643 0.34732386 0.34449708 0.33844068 0.33462288 0.33261425 0.32685871 0.32475435 0.32114753 0.31656991 0.31341101 0.3088958  0.30773063 0.30453841 0.30151308 0.29830549 0.29592157 0.29471841 0.28926902 0.28830719 0.2775826  0.27481421 0.27241217 0.26970959 0.26731163 0.26500962 0.2633226  0.26303763 0.26242304 0.26172215 0.26045799 0.25908678 0.25801128 0.25676772 0.25609691 0.25430712 0.25321621 0.25093712 0.24970338 0.24709627 0.24624747 0.24500257 0.24357768 0.24347097 0.24189388 0.23987448 0.23813427 0.23550236 0.23179403 0.2312167  0.22776321 0.22591644 0.224616   0.22149249 0.21859399 0.21709747 0.21076374 0.2047924  0.20147262 0.1998972  0.19995229], [ 0.05426678  0.05467255  0.0427455   0.04095523  0.03159613  0.03648235  0.03060037  0.02554933  0.01788461  0.01798584  0.00932159  0.01070956  0.00543189  0.00310747 -0.00218657 -0.00631661 -0.00623017 -0.00908887 -0.01180704 -0.01463025 -0.01781765 -0.02096222 -0.0222739  -0.02513506 -0.02753684 -0.03015227 -0.0325311  -0.03533285 -0.03676405 -0.04031414 -0.04200435 -0.0429876  -0.04502779 -0.04618508 -0.04780637 -0.04925471 -0.05043325 -0.05161235 -0.05323314 -0.0534808  -0.05481375 -0.05503198 -0.05609194 -0.05655282 -0.05750054 -0.05243432 -0.05373599 -0.0543897  -0.05569497 -0.05746693 -0.05891007 -0.05950003 -0.0600848  -0.06058079 -0.06097076 -0.06148438 -0.0620633  -0.06236741 -0.0633521  -0.06389219 -0.06435958 -0.06538429 -0.06579709 -0.06659399 -0.06705878 -0.06744366 -0.06781943 -0.06858602 -0.06995955 -0.07129505 -0.07266879 -0.07399547 -0.07546135 -0.07751052 -0.07977221 -0.0816454  -0.08344    -0.0866929  -0.08825607 -0.09043647 -0.09407863 -0.09957814 -0.10283156 -0.10337182 -0.10206119 -0.09698168], 20.75, 20.68, False
2023/06/24 01:36:44.281, 29396742, [0.54002356 0.49194824 0.48555338 0.48046372 0.46375801 0.45254159 0.45236966 0.43907278 0.43615105 0.42611555 0.41695123 0.41424641 0.4006768  0.40046389 0.40243943 0.38793473 0.38571142 0.37870644 0.37520753 0.37181423 0.36427649 0.36002696 0.35456627 0.34940301 0.34474081 0.34021528 0.3364922  0.33134966 0.32642398 0.32199243 0.31780806 0.31343691 0.30922533 0.30571428 0.30219333 0.29806384 0.29517478 0.29310555 0.28957394 0.28744548 0.28334518 0.28141983 0.28160529 0.27673498 0.2755727  0.27316978 0.27111437 0.26819086 0.26609973 0.27076293 0.27299162 0.27270118 0.2729365  0.27166503 0.27104136 0.26806447 0.26167963 0.25344145 0.25025201 0.24861231 0.24673266 0.24527637 0.24286483 0.24125991 0.23772843 0.2373667  0.23574054 0.2335974  0.23394772 0.2332695  0.23002897 0.2293716  0.2252816  0.22289693 0.22112489 0.21642013 0.21572834 0.21410613 0.20887976 0.20598011 0.20478785 0.19580042 0.19334588 0.1894041  0.18514704 0.19103761], [ 0.04189415  0.03821614  0.02844589  0.02926528  0.03611311  0.01863631  0.02519172  0.01963644  0.01599903  0.01138617  0.00643274  0.00566295  0.00092929 -0.00269779 -0.00441314 -0.00728042 -0.01083721 -0.01271037 -0.01661692 -0.01771963 -0.02177499 -0.02455374 -0.02715575 -0.02861364 -0.03117737 -0.03383486 -0.03681399 -0.03907292 -0.0411913  -0.04339337 -0.04562244 -0.04741312 -0.04876114 -0.05007438 -0.05065316 -0.05187532 -0.05273513 -0.05422921 -0.05488961 -0.0555775  -0.05661503 -0.05733828 -0.05805479 -0.05870522 -0.05913649 -0.05312911 -0.05372898 -0.05407797 -0.05534746 -0.05662626 -0.0580416  -0.05897183 -0.05952013 -0.06006298 -0.06013066 -0.06033123 -0.06063651 -0.06120435 -0.06177675 -0.06267157 -0.06372731 -0.0648307  -0.06576046 -0.06586761 -0.06635024 -0.06656539 -0.06670108 -0.06729871 -0.0689151  -0.06970599 -0.07125028 -0.07273811 -0.07468318 -0.07664635 -0.07938094 -0.08051595 -0.08320701 -0.08525413 -0.08748603 -0.09031833 -0.09431621 -0.09841576 -0.1024506  -0.10434338 -0.10268115 -0.09905269], 20.76, 20.68, False
2023/06/24 01:36:44.537, 29396992, [0.56142729 0.54129695 0.5258605  0.50369516 0.49782767 0.50228386 0.47437979 0.4756259  0.4620895  0.46313254 0.44024944 0.43377612 0.42501242 0.4165247  0.41239402 0.40424277 0.39558645 0.38858837 0.38302117 0.37380728 0.36852594 0.36227846 0.35441005 0.34956476 0.34403149 0.33943902 0.33451772 0.33077937 0.32687506 0.32170083 0.31887197 0.31463163 0.31052249 0.30784307 0.30350664 0.30098524 0.29822811 0.29661268 0.29348704 0.29181319 0.2884912  0.28611969 0.28556275 0.28095657 0.27917048 0.27015928 0.2674211  0.26443062 0.26167706 0.25909227 0.25717001 0.2551522  0.25354041 0.25274514 0.25138542 0.25049277 0.2487226  0.24737863 0.24556735 0.24430861 0.24254156 0.24066879 0.23925516 0.23827954 0.2351364  0.23551843 0.23791775 0.23845933 0.23869658 0.23738795 0.23432329 0.23222408 0.22631566 0.22260193 0.2216533  0.21649129 0.21570589 0.21340579 0.20725703 0.2060125  0.20302856 0.19670759 0.19155979 0.18666136 0.18783852 0.18658881], [ 0.04859144  0.05465868  0.03350237  0.03082559  0.03611471  0.0254006   0.02033841  0.01915083  0.01730881  0.01177812  0.0100103   0.00440531  0.00149662 -0.00142677 -0.00621081 -0.00808815 -0.01063324 -0.01233168 -0.01463942 -0.01847654 -0.02101752 -0.02382231 -0.02636619 -0.02861602 -0.03219885 -0.03433253 -0.03700227 -0.03811729 -0.04165125 -0.04410845 -0.04575288 -0.04739322 -0.04840681 -0.05026084 -0.05142177 -0.05233311 -0.05346731 -0.05457312 -0.05570524 -0.05633242 -0.05695288 -0.05813191 -0.05825786 -0.05901278 -0.05941008 -0.05460028 -0.05584031 -0.05685147 -0.05771842 -0.0586674  -0.0593804  -0.05966542 -0.0602529  -0.0608851  -0.06153472 -0.06186629 -0.06266333 -0.06327482 -0.06376604 -0.06476382 -0.06570735 -0.06604225 -0.06670536 -0.06698403 -0.06780374 -0.06764302 -0.06855695 -0.06957278 -0.0703525  -0.07133239 -0.07279764 -0.07445751 -0.07586436 -0.07762937 -0.07927397 -0.08188276 -0.08360247 -0.08542476 -0.08929014 -0.09111525 -0.09532193 -0.10029473 -0.10287366 -0.10497137 -0.10395653 -0.098538  ], 20.76, 20.68, False
2023/06/24 01:36:44.777, 29397241, [0.5714579  0.49382733 0.51305168 0.47713083 0.46970164 0.46526734 0.44077008 0.44169686 0.42987982 0.41680239 0.41034785 0.40602487 0.39691546 0.39313412 0.3886335  0.38642903 0.37678331 0.37239617 0.3696706  0.36477172 0.36112643 0.35504263 0.34968699 0.34539341 0.34034488 0.33495961 0.33294923 0.32896789 0.32407131 0.31977849 0.31619535 0.3121054  0.3083016  0.30484031 0.3022866  0.29888286 0.29580757 0.29524173 0.29103763 0.29025905 0.28664414 0.28404007 0.28371271 0.27886151 0.27787499 0.28509383 0.28265331 0.27553025 0.2641974  0.25697668 0.25504081 0.25344011 0.25230921 0.25169187 0.25046621 0.24929268 0.24784592 0.24662403 0.24485802 0.24420841 0.2425668  0.24184577 0.23958176 0.23853407 0.23487856 0.23471814 0.2335579  0.23260718 0.23181539 0.23124409 0.22872342 0.22724564 0.22384008 0.22170239 0.21962121 0.21615007 0.21425918 0.21216542 0.20887976 0.20792473 0.20343232 0.19520467 0.19065913 0.1861246  0.18542274 0.18921075], [ 0.04961838  0.048863    0.04776978  0.03884576  0.03295729  0.03093129  0.02519172  0.02079234  0.01874849  0.01177692  0.00608358  0.00283393 -0.00188563 -0.00168858 -0.00327597 -0.00771805 -0.00969793 -0.01423066 -0.01481525 -0.01701719 -0.02097808 -0.02247866 -0.02595953 -0.02886248 -0.02992477 -0.0329674  -0.03563061 -0.03767099 -0.04019361 -0.04273871 -0.04485832 -0.04663368 -0.04808904 -0.04985061 -0.05086196 -0.05190431 -0.05283771 -0.05412446 -0.055543   -0.05610115 -0.05668888 -0.05736529 -0.05780113 -0.05848173 -0.05873332 -0.05481575 -0.05564964 -0.05661954 -0.05802962 -0.05917979 -0.06040979 -0.06082478 -0.06143578 -0.06163261 -0.06187477 -0.06256072 -0.06281627 -0.06346941 -0.06427329 -0.06482364 -0.065575   -0.06642992 -0.06696331 -0.06802579 -0.06827467 -0.06895337 -0.06915905 -0.06991886 -0.07071426 -0.07249638 -0.07337895 -0.07556333 -0.0772577  -0.07893946 -0.08082394 -0.08256685 -0.08506292 -0.08674565 -0.08934251 -0.09195408 -0.09465171 -0.10030293 -0.10420914 -0.10347562 -0.10503634 -0.09931378], 20.76, 20.68, False
