time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 01:25:18.003, 226745445, [0.94088859 0.90556025 0.90005234 0.88727908 0.87864806 0.86259147 0.85760331 0.8485787  0.83873412 0.8243142  0.82246825 0.80523056 0.79831196 0.79073899 0.78429519 0.77151018 0.77054281 0.75864608 0.75403361 0.74587341 0.74113286 0.73546736 0.72761838 0.72035107 0.71687223 0.71088609 0.70530103 0.70129793 0.69591116 0.68954037 0.68715372 0.67959926 0.67561475 0.67021792 0.66528033 0.66080844 0.65500437 0.65066903 0.6464876  0.64179776 0.63725783 0.63412326 0.63096339 0.6252115  0.62202547 0.6110063  0.60572009 0.60166124 0.59663647 0.59302843 0.58865356 0.58519668 0.58348752 0.58047793 0.57778583 0.57474061 0.5712643  0.56758588 0.56424402 0.56095433 0.55704602 0.55346674 0.54962864 0.54612048 0.54246224 0.53931185 0.5379239  0.53604307 0.53363518 0.53342616 0.52966752 0.52552418 0.52173568 0.51524728 0.51110673 0.50593593 0.49967934 0.49532171 0.48808199 0.48108303 0.47846976 0.46630027 0.45912841 0.45525342 0.45145367 0.45500331], [ 0.18284951  0.18460718  0.1720545   0.17021892  0.16642749  0.16444655  0.15769047  0.15246804  0.14527518  0.13814546  0.13050616  0.12255667  0.11795162  0.11319964  0.10291863  0.09921916  0.09451542  0.09014438  0.08387761  0.07761658  0.07304119  0.06706844  0.06275278  0.05654413  0.05154401  0.0461058   0.04116823  0.03613389  0.03222471  0.02794321  0.02360271  0.01997019  0.01724679  0.0138999   0.01067303  0.00901713  0.00589303  0.00354144  0.00124577 -0.00047255 -0.00220636 -0.00352976 -0.00490396 -0.00634375 -0.00741277 -0.00648371 -0.00779957 -0.00961314 -0.0114687  -0.01323173 -0.01508984 -0.0159823  -0.01682188 -0.01773113 -0.01740309 -0.01827732 -0.01928835 -0.0199594  -0.02117591 -0.02163929 -0.02244802 -0.02327519 -0.02353967 -0.02360275 -0.0233595  -0.02368857 -0.02364603 -0.02407738 -0.02581108 -0.02930192 -0.03286013 -0.03645845 -0.03883189 -0.04312554 -0.04691641 -0.05015187 -0.05553972 -0.05980896 -0.0642647  -0.06959104 -0.07526985 -0.08209308 -0.08557036 -0.08584629 -0.08272969 -0.07651759], 20.70, 22.94, False
2023/06/14 01:25:18.243, 226745696, [0.94089169 0.91598192 0.90819923 0.89087006 0.88500947 0.87735093 0.86887472 0.85585056 0.84285143 0.83107225 0.82566472 0.81372741 0.7971385  0.79733989 0.78799824 0.77411552 0.77206452 0.76392335 0.75532048 0.74903547 0.74266227 0.73912348 0.73357948 0.72352942 0.72009844 0.71320045 0.70625093 0.70137875 0.69312609 0.68996928 0.68386052 0.67751093 0.67337555 0.66890053 0.66385015 0.65857467 0.6547421  0.65207824 0.64817589 0.64361552 0.63882537 0.633685   0.62977683 0.62447389 0.62018726 0.61430408 0.61013022 0.60515772 0.60154191 0.59782255 0.59358724 0.5906211  0.58824049 0.58795867 0.5863343  0.58412362 0.58053695 0.5780087  0.57500753 0.57067506 0.56559051 0.56219934 0.55706833 0.55334513 0.54747004 0.54401881 0.54222227 0.54001657 0.53794765 0.53603454 0.53256317 0.52983662 0.52475445 0.51943625 0.51614429 0.50973851 0.50524484 0.49969381 0.49158176 0.48271786 0.47891981 0.46463139 0.45818268 0.45219205 0.45014332 0.45324919], [ 0.1842937   0.1846044   0.18022154  0.16749474  0.16693474  0.15845222  0.16216118  0.14852575  0.14876134  0.13814426  0.12888177  0.1234894   0.11689149  0.11086425  0.10672308  0.0999873   0.09487224  0.09030386  0.08560201  0.08096916  0.07325339  0.06879251  0.06319184  0.05736894  0.05156578  0.04650612  0.04079284  0.03683686  0.03148847  0.02732841  0.02335528  0.01983927  0.01633204  0.01339795  0.01062008  0.00821363  0.00552344  0.00319253  0.00141016 -0.00043945 -0.00222703 -0.00340498 -0.00500458 -0.00653851 -0.00760782 -0.00562078 -0.0072991  -0.00894811 -0.01110133 -0.01266591 -0.01445217 -0.01507409 -0.0156499  -0.01635044 -0.0168625  -0.01791874 -0.01880018 -0.01924964 -0.0202393  -0.0208844  -0.02241432 -0.02360203 -0.02379402 -0.02370233 -0.02351713 -0.02350754 -0.02344031 -0.02476064 -0.02723749 -0.03033988 -0.03403759 -0.03782831 -0.0403094  -0.0438519  -0.04715099 -0.0510172  -0.05535802 -0.05986297 -0.0652857  -0.07013244 -0.07534124 -0.08170048 -0.08426361 -0.08535413 -0.08176903 -0.07608413], 20.70, 22.94, False
2023/06/14 01:25:18.499, 226745946, [0.9265837  0.89513853 0.8990635  0.88104508 0.8754722  0.85909037 0.84571703 0.84077137 0.83283312 0.82610672 0.81534471 0.80523056 0.79734635 0.78986346 0.78116734 0.77331792 0.7694189  0.75622287 0.74912452 0.74646962 0.73646121 0.73310909 0.72467538 0.71894419 0.71663742 0.70980873 0.70363548 0.69997884 0.69198624 0.68758158 0.68223674 0.67337544 0.67075294 0.66549405 0.66043837 0.65617064 0.65155046 0.64802426 0.64425701 0.63942312 0.63437836 0.62941493 0.62579162 0.61991666 0.61530174 0.6442388  0.63922634 0.6361044  0.63517927 0.63411539 0.63060255 0.62567089 0.62513355 0.62312096 0.61740032 0.60805275 0.60080402 0.59623208 0.59166798 0.58715134 0.58146549 0.57561867 0.56914724 0.56374345 0.55561163 0.54777234 0.54124294 0.53608197 0.53310712 0.53061428 0.52648541 0.52497768 0.51961675 0.51417586 0.51143392 0.505599   0.50276371 0.4978309  0.48983538 0.48497995 0.47801994 0.46669741 0.46290058 0.45167401 0.45414743 0.45314883], [ 0.18357395  0.1795789   0.17519881  0.17078826  0.16693635  0.16698381  0.15462772  0.14927398  0.14111285  0.13661024  0.13078152  0.12112375  0.11629223  0.11107852  0.10390332  0.09804752  0.09277705  0.08823644  0.08157876  0.07671909  0.07106234  0.06577527  0.05965905  0.05378546  0.04979676  0.04365994  0.03833871  0.0335848   0.02861761  0.02494397  0.02085346  0.01680932  0.01396992  0.01062554  0.00777297  0.00584869  0.00349146  0.0007066  -0.00093416 -0.00284302 -0.00500083 -0.00591075 -0.00697162 -0.00853968 -0.00954641 -0.00599468 -0.00781194 -0.00963827 -0.01140892 -0.01320307 -0.01497987 -0.01592628 -0.01675337 -0.01749153 -0.01817478 -0.01873604 -0.01935604 -0.02010718 -0.0212828  -0.02170496 -0.02296964 -0.02384947 -0.02431941 -0.02444811 -0.02423662 -0.02423827 -0.02473403 -0.02604403 -0.02803444 -0.03078687 -0.03406585 -0.03731664 -0.0406734  -0.04382072 -0.04696024 -0.05058249 -0.05541818 -0.05963768 -0.06503844 -0.07009308 -0.07526985 -0.08245342 -0.08597265 -0.08637356 -0.08278107 -0.0779295 ], 20.70, 22.94, False
2023/06/14 01:25:18.739, 226746195, [0.93140232 0.91350604 0.90510556 0.88727523 0.87306666 0.86745493 0.84504161 0.83404428 0.83130914 0.82336294 0.81055781 0.80098697 0.79482666 0.79039535 0.78291957 0.77497917 0.77265263 0.76313159 0.76122457 0.7514654  0.74580937 0.74546331 0.73499384 0.7295903  0.72139437 0.7151116  0.71070321 0.70285759 0.69656877 0.6900398  0.68392628 0.67676281 0.67303337 0.66704262 0.66419575 0.65833685 0.65267059 0.64994368 0.6441091  0.64090408 0.636662   0.63054832 0.62841316 0.62113212 0.61709941 0.6305434  0.62536972 0.62031717 0.61550268 0.61097323 0.60558707 0.60119927 0.59647314 0.59126064 0.58615298 0.58112099 0.57582071 0.57174062 0.56746632 0.56457313 0.56139401 0.55878301 0.55497777 0.55196493 0.54757988 0.54517399 0.54271162 0.5401454  0.53833973 0.53661867 0.53228358 0.5302547  0.52519751 0.51886892 0.51447423 0.50818553 0.50361072 0.49940366 0.49122894 0.48462592 0.4790555  0.46824715 0.46112535 0.45457713 0.45341009 0.45275998], [ 1.93705994e-01  1.93984900e-01  1.84005255e-01  1.80682391e-01  1.75575769e-01  1.72066815e-01  1.63993019e-01  1.58758227e-01  1.51921062e-01  1.44294602e-01  1.36430315e-01  1.33467362e-01  1.23481086e-01  1.18719542e-01  1.11650987e-01  1.06323383e-01  1.01868540e-01  9.79430021e-02  9.16381787e-02  8.64419081e-02  7.93478075e-02  7.52698945e-02  6.94829625e-02  6.32204998e-02  5.79288483e-02  5.24849783e-02  4.65407999e-02  4.20305267e-02  3.80820448e-02  3.24993430e-02  2.90456233e-02  2.49781548e-02  2.20004437e-02  1.84764425e-02  1.52537966e-02  1.20414255e-02  1.01715672e-02  7.52613065e-03  5.19070813e-03  3.79215472e-03  1.47861637e-03  1.08246938e-04 -1.58831780e-03 -3.42037877e-03 -4.97100953e-03 -3.05716842e-03 -4.54786548e-03 -6.34516038e-03 -8.29871329e-03 -1.00264811e-02 -1.17516722e-02 -1.22703444e-02 -1.28471738e-02 -1.32569289e-02 -1.28502322e-02 -1.32638076e-02 -1.35313860e-02 -1.42286293e-02 -1.51775095e-02 -1.58689784e-02 -1.70850953e-02 -1.75818112e-02 -1.81174839e-02 -1.84617365e-02 -1.80980591e-02 -1.82295544e-02 -1.85412332e-02 -2.02719302e-02 -2.25950365e-02 -2.58742627e-02 -2.88976710e-02 -3.25616637e-02 -3.52300946e-02 -3.78877806e-02 -4.13092689e-02 -4.50719707e-02 -5.00444185e-02 -5.52567872e-02 -5.97280904e-02 -6.54553103e-02 -7.15981211e-02 -7.86761367e-02 -8.30115856e-02 -8.20018649e-02 -7.99882978e-02 -7.42344501e-02], 20.70, 22.94, False
2023/06/14 01:25:18.995, 226746445, [0.93194204 0.8997924  0.91325268 0.89532993 0.88106065 0.86890145 0.86575683 0.85135744 0.84967694 0.83136716 0.82087176 0.80947609 0.80141635 0.79241585 0.78429519 0.77664553 0.76862778 0.76004172 0.7566064  0.75131881 0.7453475  0.74005962 0.73107503 0.72655996 0.72302966 0.71542333 0.71033022 0.70304809 0.69715349 0.69376738 0.68760576 0.68324711 0.67801947 0.67343587 0.66915189 0.66421444 0.65861304 0.65482224 0.64939352 0.64510564 0.64057931 0.63560207 0.63181134 0.62477079 0.62069316 0.61392768 0.60982788 0.60408601 0.59979103 0.59582508 0.59164713 0.5871902  0.58490478 0.582399   0.5785834  0.575483   0.57241576 0.56973977 0.56664153 0.56394858 0.55976019 0.55639349 0.55305699 0.54957515 0.54544377 0.54371321 0.54117607 0.53919159 0.53790382 0.53630262 0.53274588 0.52932141 0.52485087 0.51918367 0.51501014 0.50960899 0.50361102 0.49940401 0.49158371 0.48576774 0.47901045 0.46928189 0.46183928 0.45505211 0.45394403 0.4551466 ], [ 1.99476710e-01  1.84607181e-01  1.82760245e-01  1.85092607e-01  1.78455436e-01  1.69522690e-01  1.71120812e-01  1.58755418e-01  1.55746390e-01  1.45830378e-01  1.42921138e-01  1.34651009e-01  1.29236620e-01  1.21796654e-01  1.14603063e-01  1.08632204e-01  1.02736446e-01  9.93773050e-02  9.25100823e-02  8.81372905e-02  8.29353044e-02  7.58224728e-02  7.02187646e-02  6.45477990e-02  5.89163326e-02  5.28844868e-02  4.81450963e-02  4.30839972e-02  3.77499542e-02  3.36666624e-02  2.84046093e-02  2.49202346e-02  2.12478571e-02  1.77703360e-02  1.47377850e-02  1.21945826e-02  8.81629821e-03  6.35375736e-03  3.93645097e-03  1.68713508e-03 -7.82334567e-05 -1.68554871e-03 -3.32305867e-03 -4.53534818e-03 -5.83874480e-03 -2.53204722e-03 -5.15331557e-03 -7.55297276e-03 -9.64950744e-03 -1.19187341e-02 -1.38003037e-02 -1.51390000e-02 -1.58971275e-02 -1.66957364e-02 -1.71134533e-02 -1.78575658e-02 -1.88673925e-02 -1.92750710e-02 -2.03045964e-02 -2.09334372e-02 -2.17307812e-02 -2.25365256e-02 -2.30744755e-02 -2.31706101e-02 -2.28693635e-02 -2.25185772e-02 -2.26445975e-02 -2.39850338e-02 -2.65240677e-02 -2.95717841e-02 -3.27175116e-02 -3.59066645e-02 -3.90265300e-02 -4.31275504e-02 -4.56838467e-02 -4.99595428e-02 -5.50317839e-02 -5.85003196e-02 -6.34099151e-02 -6.97648453e-02 -7.41816621e-02 -8.16886742e-02 -8.51393995e-02 -8.53874914e-02 -8.23259420e-02 -7.55809920e-02], 20.70, 22.94, False
2023/06/14 01:25:19.251, 226746696, [0.910564   0.90202882 0.90313986 0.89174858 0.8754806  0.86890842 0.85760894 0.85136249 0.84226573 0.83454199 0.81928222 0.81154681 0.79831832 0.79127832 0.78453907 0.77288782 0.76902775 0.75725545 0.75331201 0.74837558 0.73905402 0.73453269 0.72801637 0.72280707 0.71990396 0.7119087  0.70875135 0.70348019 0.6971559  0.69314714 0.68826272 0.68250187 0.67927311 0.67376185 0.66927916 0.66488743 0.66036338 0.65730723 0.65341039 0.64831999 0.64350148 0.63895946 0.63558576 0.62993868 0.62597476 0.60985579 0.60524137 0.60043348 0.59634108 0.59217814 0.58838416 0.58564946 0.5826744  0.5794935  0.57588411 0.57218159 0.56806763 0.56807331 0.56966081 0.56884992 0.5657498  0.56289916 0.55838522 0.5532052  0.54405361 0.53862577 0.53685044 0.5348416  0.53402961 0.5323209  0.52972375 0.52594313 0.52057945 0.51508874 0.51137478 0.50585784 0.50050569 0.49563453 0.48843848 0.48033675 0.47685222 0.46765288 0.46454315 0.46114121 0.4599873  0.46002639], [ 0.1943993   0.18894626  0.17896661  0.17520124  0.16303266  0.16190362  0.15503808  0.15086414  0.14527037  0.13660546  0.12994946  0.1249187   0.11817668  0.11319571  0.10691781  0.10016811  0.09521118  0.0901422   0.0845765   0.07930806  0.07433268  0.06823578  0.06342044  0.05704145  0.05209686  0.04649022  0.04107273  0.03621909  0.03148671  0.02747761  0.02316533  0.01985587  0.01678759  0.01355817  0.01130438  0.00817693  0.00564303  0.00313211  0.00099654 -0.00134688 -0.00261728 -0.00410509 -0.00459421 -0.00629593 -0.00737988 -0.00481851 -0.00691522 -0.00846029 -0.01035453 -0.01193455 -0.01385675 -0.01490143 -0.01575519 -0.01650504 -0.01683476 -0.01763081 -0.01855115 -0.01912985 -0.01989611 -0.02087819 -0.02196089 -0.02263332 -0.02304156 -0.02288504 -0.02258538 -0.02242601 -0.02261698 -0.02465068 -0.02682472 -0.02993047 -0.03352319 -0.03683078 -0.0394439  -0.0428152  -0.04645141 -0.0499026  -0.05489073 -0.05912624 -0.06432533 -0.06918846 -0.07463332 -0.08133153 -0.08469707 -0.08493265 -0.08126561 -0.07601914], 20.71, 22.94, False
2023/06/14 01:25:19.491, 226746945, [0.94089169 0.90777156 0.90202351 0.8917428  0.86913013 0.86609124 0.85820869 0.85413551 0.84026193 0.83412059 0.82726312 0.82036589 0.81121715 0.80324304 0.79962598 0.78576349 0.78000115 0.76865989 0.76129675 0.75772778 0.74836185 0.74341301 0.73232792 0.73006249 0.72312858 0.71788749 0.7113674  0.70994502 0.70293989 0.70068009 0.69295977 0.68638627 0.68228341 0.67630877 0.67305886 0.66834694 0.66433804 0.6612617  0.65888945 0.65457606 0.65138174 0.64712628 0.64446208 0.63646706 0.63204535 0.61526327 0.61098676 0.60542632 0.60096619 0.59683437 0.59302366 0.58939854 0.5868745  0.58434653 0.58082236 0.57743019 0.57410535 0.5702788  0.56653866 0.56280308 0.5591016  0.55545301 0.5508896  0.54740947 0.54277939 0.54031835 0.53791568 0.53616314 0.53359292 0.53288909 0.52915124 0.52549331 0.52132492 0.51631741 0.51244638 0.50751359 0.5022405  0.4975188  0.48983149 0.48183063 0.47581685 0.46594294 0.45783663 0.4518768  0.4535376  0.45290503], [ 0.18357122  0.18392631  0.17959889  0.16806576  0.16642588  0.15845222  0.1576894   0.14927258  0.1438692   0.13630307  0.12915779  0.12566824  0.11734962  0.11224457  0.10541038  0.10075601  0.09747952  0.09253166  0.08530315  0.08020897  0.07480901  0.06965523  0.06381496  0.05833654  0.05255339  0.04679644  0.04182433  0.03806732  0.03322199  0.02879862  0.02478154  0.02123412  0.01782482  0.01467547  0.01182049  0.00882643  0.0064751   0.00427592  0.00177979  0.00024296 -0.00163394 -0.00329772 -0.00438442 -0.00622947 -0.00696209 -0.00548161 -0.00769757 -0.00871581 -0.01077612 -0.01249899 -0.01413955 -0.015488   -0.01592592 -0.01637263 -0.01701343 -0.01745901 -0.01815965 -0.01912786 -0.02028867 -0.02066031 -0.02172334 -0.02239147 -0.02275038 -0.02307228 -0.02266681 -0.02293733 -0.02296894 -0.02453643 -0.02698211 -0.02998379 -0.03303371 -0.03676965 -0.03944211 -0.04334858 -0.04649323 -0.04996358 -0.05482822 -0.05929863 -0.06416682 -0.06926347 -0.07522345 -0.0805749  -0.08430711 -0.08538847 -0.08222407 -0.07622   ], 20.70, 22.94, False
2023/06/14 01:25:19.747, 226747195, [0.94326445 0.9285545  0.9151948  0.89892606 0.90542954 0.87870577 0.86516042 0.85982034 0.8442667  0.83011635 0.82653221 0.81263585 0.79772803 0.79531692 0.78671845 0.78041197 0.77616799 0.76672098 0.7636429  0.7566237  0.74970659 0.7477037  0.73880405 0.73204958 0.72616182 0.72029713 0.71527959 0.71045519 0.70250542 0.69967616 0.69361514 0.68762461 0.6828303  0.67836017 0.67171284 0.66807154 0.66217552 0.6580236  0.65385407 0.64883455 0.6443145  0.63900755 0.63580386 0.62965039 0.62487874 0.63319294 0.62913669 0.62422703 0.61844121 0.61389042 0.61030027 0.60709936 0.6038273  0.6017591  0.5983108  0.5940161  0.58939269 0.58387343 0.57831675 0.57273599 0.56799359 0.56615441 0.56319609 0.56125943 0.55896756 0.55621374 0.55486516 0.55294694 0.55157832 0.55154505 0.54698623 0.54386869 0.53993772 0.53522497 0.53255807 0.53052483 0.52739018 0.52598908 0.52249055 0.51752506 0.51577619 0.50633285 0.50160604 0.49939529 0.49843207 0.50076691], [ 1.84290968e-01  1.78888917e-01  1.84611950e-01  1.70782879e-01  1.70315798e-01  1.61907254e-01  1.52806196e-01  1.54807835e-01  1.43530237e-01  1.33232032e-01  1.27256725e-01  1.21621195e-01  1.15831635e-01  1.09909183e-01  1.04164222e-01  9.74989667e-02  9.15501626e-02  9.10992525e-02  8.34272915e-02  7.87910970e-02  7.33839502e-02  6.90375026e-02  6.35840334e-02  5.88367550e-02  5.13380425e-02  4.53856681e-02  3.94779093e-02  3.53412760e-02  3.06631415e-02  2.64718313e-02  2.26063284e-02  1.90201254e-02  1.58961231e-02  1.26052568e-02  9.60354137e-03  7.26979435e-03  4.72092597e-03  2.42928447e-03  1.58513553e-04 -1.34589920e-03 -2.98471946e-03 -4.26531569e-03 -5.36527744e-03 -6.80425218e-03 -8.15503223e-03 -4.89709000e-03 -6.13713239e-03 -7.89979866e-03 -9.79208514e-03 -1.18651533e-02 -1.32042698e-02 -1.42592937e-02 -1.51220093e-02 -1.57879078e-02 -1.61623632e-02 -1.67811519e-02 -1.75230606e-02 -1.82701382e-02 -1.92532433e-02 -2.00139739e-02 -2.04263043e-02 -2.12162644e-02 -2.16816425e-02 -2.12913009e-02 -2.11056561e-02 -2.07996600e-02 -2.12431046e-02 -2.24165602e-02 -2.46417713e-02 -2.76641108e-02 -3.10251667e-02 -3.44235065e-02 -3.72467109e-02 -4.15198305e-02 -4.46177840e-02 -4.84796672e-02 -5.31121726e-02 -5.76475190e-02 -6.28918450e-02 -6.87233149e-02 -7.39688871e-02 -7.98162300e-02 -8.38477940e-02 -8.39098795e-02 -8.11604463e-02 -7.52426419e-02], 20.71, 22.95, False
2023/06/14 01:25:20.003, 226747445, [0.92900018 0.90312281 0.90917704 0.89173895 0.8754701  0.86958273 0.85257361 0.84355272 0.83978742 0.82473383 0.81374791 0.80664396 0.79394433 0.79127186 0.78220804 0.77194376 0.76308037 0.75628035 0.75073908 0.74683236 0.73724356 0.73683556 0.72835916 0.72348668 0.71663662 0.71110214 0.70530057 0.70188844 0.69540297 0.69004009 0.68480653 0.67985556 0.67486972 0.67002683 0.66450197 0.66046594 0.65584182 0.65064813 0.64469841 0.64132848 0.63541174 0.63093921 0.62782389 0.62134231 0.6181555  0.61913464 0.61476839 0.60723863 0.60188088 0.59672622 0.59094507 0.58796287 0.58611264 0.58647626 0.58669432 0.58432829 0.58102371 0.57757107 0.57296572 0.56853499 0.56231746 0.55717132 0.55223373 0.54940692 0.54601603 0.54326632 0.54117597 0.53925121 0.53817413 0.53755144 0.53344594 0.53099552 0.52758855 0.52025531 0.51742529 0.51085131 0.505347   0.50161354 0.49367511 0.4901238  0.48666749 0.47437502 0.46855264 0.46388692 0.46485399 0.47057913], [ 1.88636766e-01  1.79581674e-01  1.72687047e-01  1.72950231e-01  1.61190830e-01  1.59378656e-01  1.57691534e-01  1.48902174e-01  1.43871603e-01  1.33235616e-01  1.27813902e-01  1.23305890e-01  1.16893383e-01  1.10339047e-01  1.04362459e-01  9.88159297e-02  9.31194601e-02  8.80823017e-02  8.18540998e-02  7.82750047e-02  7.30910748e-02  6.73154383e-02  6.08371061e-02  5.57949586e-02  4.94905070e-02  4.44755923e-02  3.95666621e-02  3.56069661e-02  3.01768070e-02  2.69470951e-02  2.31682811e-02  1.93938610e-02  1.64261971e-02  1.37871546e-02  1.09245841e-02  8.44010718e-03  6.44631775e-03  4.62854726e-03  2.92517232e-03  1.28470522e-03  1.06568842e-04 -1.55835703e-03 -2.51416991e-03 -3.55074485e-03 -4.46515896e-03 -1.60362594e-03 -3.14183310e-03 -4.67990275e-03 -6.67999056e-03 -8.53541122e-03 -1.00561432e-02 -1.13363771e-02 -1.21230944e-02 -1.27229379e-02 -1.29119903e-02 -1.36740555e-02 -1.42502751e-02 -1.49896642e-02 -1.63057184e-02 -1.69159268e-02 -1.75495927e-02 -1.82007923e-02 -1.81619721e-02 -1.82733536e-02 -1.86442821e-02 -1.82778053e-02 -1.86401411e-02 -1.97217202e-02 -2.22973075e-02 -2.53834607e-02 -2.93283270e-02 -3.29922202e-02 -3.57557770e-02 -3.94042832e-02 -4.38258474e-02 -4.76723254e-02 -5.25805826e-02 -5.67948508e-02 -6.28407014e-02 -6.70800108e-02 -7.29954035e-02 -7.94312799e-02 -8.38454425e-02 -8.34136424e-02 -8.22220664e-02 -7.41671933e-02], 20.70, 22.94, False
2023/06/14 01:25:20.243, 226747696, [0.96232708 0.92890264 0.92454149 0.91246457 0.90169291 0.88378984 0.87836693 0.87160686 0.85985618 0.84906746 0.8452402  0.83076778 0.82006175 0.8111041  0.80392473 0.79108522 0.78755752 0.77584913 0.77115688 0.76510658 0.75653291 0.75167805 0.74078531 0.73596286 0.72866135 0.72193761 0.71677484 0.71029385 0.70407752 0.69998589 0.69485451 0.68928952 0.68373835 0.67699678 0.6700408  0.66359433 0.65770113 0.65267478 0.64604429 0.64012182 0.63558439 0.62989379 0.62722709 0.62072088 0.61651204 0.61106482 0.60645285 0.6010154  0.59684896 0.59256799 0.58822617 0.5847465  0.58346176 0.58086716 0.57835151 0.57594413 0.57336302 0.57066308 0.56785386 0.56433838 0.56015449 0.55768137 0.55360523 0.55112088 0.54700077 0.54407461 0.54320118 0.54072182 0.54010412 0.53975068 0.53573084 0.53444287 0.53010399 0.5243873  0.52091947 0.51522882 0.510598   0.50627084 0.49717985 0.49022697 0.48752255 0.47314277 0.46937641 0.46014391 0.45712545 0.46202774], [ 0.18864222  0.18027005  0.17961002  0.17022699  0.16694117  0.17043555  0.15239565  0.14693696  0.14527878  0.13323801  0.12995885  0.12256029  0.11841204  0.1122485   0.1037729   0.09922047  0.09417625  0.08983012  0.08243015  0.07931369  0.0731736   0.0678102   0.06178537  0.05676327  0.05080843  0.04549952  0.04059961  0.03622376  0.03050887  0.0270289   0.02309205  0.01913472  0.01637741  0.01312912  0.00979169  0.00737092  0.00530879  0.00258115  0.00066285 -0.0012652  -0.00252414 -0.00442343 -0.00555032 -0.00701007 -0.00781979 -0.00489308 -0.00648689 -0.00845554 -0.01032381 -0.01262154 -0.01413707 -0.01525873 -0.01602775 -0.01659216 -0.01766156 -0.01797565 -0.01850696 -0.0192151  -0.02020388 -0.0212885  -0.02236954 -0.02300656 -0.02369505 -0.02360963 -0.02347696 -0.02335258 -0.02372135 -0.02515502 -0.02739423 -0.03071751 -0.03399199 -0.0372372  -0.04017145 -0.04334565 -0.04723584 -0.05051751 -0.05509073 -0.06003444 -0.06483078 -0.07041919 -0.07524418 -0.08170255 -0.08555365 -0.08587763 -0.08434928 -0.0767861 ], 20.69, 22.94, False
2023/06/14 01:25:20.499, 226747946, [0.93673829 0.90886865 0.91616182 0.88640136 0.88804691 0.8660895  0.85196703 0.86245315 0.83626117 0.83094954 0.82124006 0.80838626 0.79793302 0.79241585 0.78348989 0.77172746 0.76816544 0.75706941 0.75419928 0.7466842  0.73946715 0.73250246 0.72189486 0.71796853 0.71327937 0.70715767 0.70079282 0.69583822 0.68930438 0.68338267 0.6795116  0.6723795  0.66916399 0.66379918 0.65971792 0.65638141 0.65143952 0.64791816 0.64400894 0.6393267  0.63513976 0.63015353 0.62621172 0.61966838 0.61498962 0.610107   0.60606413 0.60092091 0.59695811 0.59281272 0.58876042 0.58618096 0.58393304 0.5820873  0.57945794 0.57632787 0.57405383 0.57176667 0.56855058 0.56618918 0.56194848 0.55803203 0.55396386 0.55098103 0.54758032 0.54502539 0.54320147 0.54182552 0.54089125 0.54009943 0.5369262  0.53473256 0.52886912 0.52429082 0.51960285 0.51313056 0.50845636 0.50285278 0.496125   0.48703145 0.4825662  0.4693617  0.46407809 0.45469247 0.45630964 0.45539124], [ 0.18935012  0.18895737  0.17960167  0.17351518  0.16355082  0.16444655  0.15992573  0.14346105  0.14527518  0.13784006  0.12781256  0.122307    0.11477491  0.1120326   0.10521439  0.09845075  0.09330471  0.08839676  0.08387761  0.0782742   0.07122369  0.06725339  0.06095195  0.05489295  0.05156657  0.04537359  0.03938153  0.03525463  0.03033888  0.02616077  0.02251525  0.01896555  0.01553957  0.01214928  0.00997421  0.00766479  0.00481445  0.00216532  0.00074375 -0.00172529 -0.00333217 -0.00472942 -0.00567212 -0.0070182  -0.00809176 -0.00535051 -0.00703537 -0.00867723 -0.01046708 -0.01294193 -0.01416687 -0.015114   -0.01572961 -0.0164009  -0.01699202 -0.01778824 -0.0186294  -0.01951865 -0.0204689  -0.02115752 -0.02222838 -0.02318896 -0.02388136 -0.02355765 -0.02342378 -0.02319334 -0.02344902 -0.02524967 -0.02732179 -0.03035132 -0.03301845 -0.03659539 -0.03889302 -0.0418964  -0.04514738 -0.04884954 -0.05472285 -0.0586125  -0.06350831 -0.06930134 -0.07434596 -0.08171058 -0.08467947 -0.08538749 -0.08344155 -0.07665338], 20.70, 22.94, False
