time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 12:28:47.606, 162501473, [0.39136917 0.3878864  0.39438076 0.37563346 0.37219421 0.36978142 0.36241992 0.358358   0.35564401 0.35102792 0.34538516 0.34358483 0.33191138 0.33482793 0.32899822 0.3223138  0.32305535 0.3168132  0.3153677  0.31273717 0.30552511 0.30866775 0.30138879 0.29926773 0.29584731 0.29258005 0.28856926 0.28669661 0.28203163 0.2814871  0.27881601 0.2739317  0.27340867 0.27086963 0.26718892 0.26520215 0.26186074 0.26111934 0.25785816 0.25616926 0.25301064 0.25135059 0.25020325 0.24542278 0.2453115  0.2417932  0.24038397 0.23722056 0.23441678 0.23214801 0.23012684 0.22893432 0.22894586 0.2278935  0.22737609 0.22912241 0.22920084 0.22933914 0.22792584 0.22688147 0.22175917 0.21985661 0.21667912 0.21589529 0.21358276 0.21188457 0.21055377 0.20976042 0.20839698 0.20932327 0.20701855 0.20575967 0.20413453 0.19971888 0.19709027 0.19424312 0.18990337 0.18747448 0.1823932  0.1746957  0.17403442 0.15966145 0.15421053 0.14994598 0.14824654 0.15301227], [ 0.0669753   0.05459694  0.06436512  0.05704527  0.05416585  0.05109282  0.04970964  0.04639751  0.04380577  0.04373814  0.03909179  0.03671455  0.03279248  0.02987133  0.02936253  0.02497775  0.02323507  0.02036861  0.01640981  0.01454505  0.01188351  0.00956193  0.00658136  0.00521555  0.00172987 -0.00053245 -0.00348356 -0.00450947 -0.00712429 -0.0097607  -0.01101805 -0.01266121 -0.01429808 -0.01540863 -0.01638711 -0.01730941 -0.01849318 -0.01932021 -0.02036542 -0.02069812 -0.02182974 -0.022479   -0.0223249  -0.02335913 -0.02406667 -0.02382682 -0.02493563 -0.02579317 -0.02714526 -0.02863413 -0.02960975 -0.02947152 -0.02933401 -0.02902105 -0.02894553 -0.02880165 -0.02901296 -0.02881809 -0.02891196 -0.0294764  -0.02938413 -0.03012518 -0.03025232 -0.03077109 -0.03087309 -0.03069666 -0.03057942 -0.03080207 -0.03170859 -0.03325235 -0.03442119 -0.03631257 -0.03805913 -0.04054575 -0.04240568 -0.0451324  -0.04906075 -0.05363196 -0.05956636 -0.06427378 -0.07185596 -0.07955911 -0.08434867 -0.08591854 -0.08278279 -0.07606461], 20.34, 22.04, False
2023/06/06 12:28:47.845, 162501724, [0.39440807 0.38456391 0.37734818 0.37778647 0.37639856 0.36772144 0.35796029 0.36468583 0.35833054 0.34916291 0.34994275 0.34086964 0.33480205 0.33692703 0.33141848 0.32432555 0.32188556 0.3182785  0.31594009 0.31326125 0.30660002 0.30854972 0.30013156 0.29927072 0.29645018 0.29472053 0.29482352 0.29453174 0.29238967 0.29024788 0.28606364 0.2810408  0.2757751  0.27139099 0.26895589 0.26540405 0.26179831 0.26134921 0.25807828 0.2562689  0.25316167 0.2506639  0.25025655 0.24533585 0.24472884 0.23768785 0.23567666 0.23256613 0.23023042 0.22775481 0.22529784 0.22311164 0.22193302 0.22065384 0.21957268 0.21889326 0.21754002 0.21667628 0.21517473 0.2139626  0.21145746 0.21107762 0.20857466 0.20745542 0.20546025 0.20432564 0.20320493 0.2037938  0.2030925  0.20252345 0.20060687 0.19834905 0.19664375 0.19379269 0.19016331 0.18812621 0.18350796 0.18000979 0.17459834 0.1674386  0.16536511 0.15196688 0.14371054 0.13973032 0.13962638 0.14077352], [ 0.06269759  0.06624204  0.05666139  0.06039409  0.05414646  0.05200474  0.04927365  0.05017815  0.04598972  0.04311465  0.04291586  0.03775033  0.03677582  0.03368759  0.03164195  0.02685917  0.02574722  0.02354812  0.01990375  0.01857812  0.01490406  0.0133388   0.01028116  0.00773589  0.00464598  0.00207622 -0.00027538 -0.0032107  -0.00490873 -0.00675627 -0.00908734 -0.011142   -0.01268507 -0.01420642 -0.01539521 -0.01646397 -0.01800097 -0.01880755 -0.01996299 -0.02036161 -0.02158947 -0.02219    -0.02227931 -0.02302582 -0.02348919 -0.02376502 -0.02515717 -0.02583128 -0.02695659 -0.02859397 -0.02973925 -0.02994183 -0.02929361 -0.02926654 -0.02935025 -0.02895608 -0.02867013 -0.02875978 -0.02884476 -0.02916135 -0.02927419 -0.02966022 -0.03003866 -0.03022443 -0.03026681 -0.03035579 -0.02993422 -0.03076752 -0.03207063 -0.03345203 -0.0349919  -0.03676614 -0.03831108 -0.04027867 -0.04304969 -0.04525666 -0.04881131 -0.05374998 -0.05918421 -0.06424305 -0.07211504 -0.0795558  -0.08523007 -0.08684498 -0.08372108 -0.07441329], 20.36, 22.04, False
2023/06/06 12:28:48.102, 162501974, [0.38151669 0.39256865 0.39267634 0.36785382 0.37083108 0.37062526 0.35871131 0.36534782 0.35176378 0.34998341 0.34613562 0.3423569  0.3384311  0.33239964 0.33141848 0.32359582 0.32531868 0.3186652  0.3201454  0.31340191 0.30951501 0.30943693 0.30053801 0.30053346 0.29676456 0.29495541 0.2912307  0.28698199 0.28436452 0.28139972 0.27790644 0.27605411 0.27378122 0.27085243 0.26849733 0.26521989 0.26197359 0.26107463 0.25743596 0.25628386 0.25302676 0.2511143  0.2506035  0.24470393 0.24434669 0.23790023 0.23539666 0.23276719 0.22987838 0.22752182 0.22465489 0.22266694 0.22193302 0.22065384 0.21986008 0.21892747 0.21743089 0.21642293 0.2146302  0.21422035 0.2111614  0.21156535 0.20900029 0.20801309 0.20533541 0.20505961 0.20464979 0.20414964 0.20381199 0.20379468 0.20065072 0.19958226 0.19709747 0.19326946 0.19194002 0.18627238 0.18412298 0.18048494 0.17282722 0.16744793 0.16220055 0.15143587 0.14429567 0.13784338 0.13935014 0.13948863], [ 5.84670231e-02  5.82243919e-02  5.79468920e-02  6.09691205e-02  5.71215455e-02  5.37174154e-02  5.39684911e-02  4.88443102e-02  4.56500172e-02  4.26884911e-02  3.90821926e-02  3.59057335e-02  3.36935434e-02  2.92210548e-02  2.82138396e-02  2.44561704e-02  2.25978614e-02  2.17194501e-02  1.64020909e-02  1.57502625e-02  1.28192251e-02  9.79461967e-03  6.68629635e-03  3.89335605e-03  2.82985858e-03 -7.21547161e-05 -2.79014747e-03 -4.83456887e-03 -7.64059599e-03 -9.02671704e-03 -1.07794255e-02 -1.20958149e-02 -1.33530015e-02 -1.48200802e-02 -1.64295308e-02 -1.73738186e-02 -1.84606312e-02 -1.96467670e-02 -2.05101663e-02 -2.13180691e-02 -2.20071734e-02 -2.26110774e-02 -2.27230246e-02 -2.34969753e-02 -2.43740648e-02 -2.04027557e-02 -2.36989193e-02 -2.55361975e-02 -2.70087860e-02 -2.80790958e-02 -2.90649649e-02 -2.95317504e-02 -2.92269889e-02 -2.87776636e-02 -2.86149894e-02 -2.84306799e-02 -2.81351719e-02 -2.82687827e-02 -2.87732236e-02 -2.89216055e-02 -2.93292624e-02 -2.99040378e-02 -3.02037190e-02 -3.04375087e-02 -3.06721033e-02 -3.06346642e-02 -3.09678903e-02 -3.10092586e-02 -3.15899843e-02 -3.34860637e-02 -3.42887748e-02 -3.63316003e-02 -3.78528419e-02 -3.98858899e-02 -4.24350284e-02 -4.48963856e-02 -4.85784155e-02 -5.35304255e-02 -5.91842078e-02 -6.41693113e-02 -7.17951533e-02 -8.02732045e-02 -8.40378668e-02 -8.59918121e-02 -8.39190276e-02 -7.55204063e-02], 20.36, 22.04, False
2023/06/06 12:28:48.357, 162502223, [0.40200615 0.38124205 0.39093537 0.37778219 0.37219457 0.37390973 0.37059301 0.36402069 0.35922717 0.35694138 0.35067712 0.34532608 0.33879813 0.33591496 0.33413491 0.32578395 0.32640503 0.32074965 0.3180094  0.31677411 0.30850686 0.31238084 0.30438272 0.30428534 0.30061048 0.29601099 0.29361407 0.29125424 0.28757134 0.28594426 0.28272961 0.27868972 0.27901804 0.27501172 0.27393286 0.27049615 0.26718599 0.26633999 0.26225503 0.26129369 0.25796313 0.25591169 0.2551748  0.25029796 0.2499941  0.24582345 0.2435513  0.24068567 0.23778596 0.23504171 0.23214412 0.22990685 0.22920371 0.22770742 0.22689691 0.22569348 0.2247081  0.22333189 0.22191064 0.22080769 0.21858623 0.21788103 0.21479894 0.21388086 0.21178062 0.21033824 0.20939536 0.20887506 0.20780059 0.20830304 0.20415167 0.20353763 0.20108678 0.19716754 0.19594575 0.1906177  0.18754653 0.18517296 0.17651086 0.17159703 0.16770755 0.15420281 0.14888771 0.14388346 0.14154122 0.14534195], [ 0.05774351  0.05530143  0.06116672  0.05761953  0.05170532  0.05420147  0.05247112  0.04506404  0.04566355  0.0426978   0.0379047   0.0361635   0.03370234  0.02880352  0.02822316  0.02482528  0.0221428   0.02026438  0.01736954  0.01461667  0.01208927  0.0101595   0.00678119  0.00497706  0.00182217 -0.00053264 -0.00338986 -0.00563569 -0.00801212 -0.00980378 -0.0112865  -0.01356694 -0.01442681 -0.01570373 -0.01662016 -0.01788536 -0.01894374 -0.01988513 -0.02088882 -0.02122682 -0.02209077 -0.02344992 -0.02328496 -0.02357847 -0.02425353 -0.02405552 -0.02540872 -0.02649269 -0.02770117 -0.02851437 -0.02976301 -0.02978664 -0.02972834 -0.02919584 -0.02898122 -0.02879436 -0.02900118 -0.02933982 -0.02947426 -0.0294472  -0.02944241 -0.03044765 -0.03058305 -0.03138704 -0.03116137 -0.03109254 -0.03113911 -0.03154154 -0.03215657 -0.0334924  -0.03511166 -0.03694618 -0.0386934  -0.0407926  -0.04319183 -0.04554416 -0.04904801 -0.05342208 -0.05923679 -0.06468657 -0.07229433 -0.07953458 -0.08443355 -0.08611788 -0.08288323 -0.07613192], 20.35, 22.04, False
2023/06/06 12:28:48.598, 162502473, [0.3724168  0.39391998 0.38147426 0.37626359 0.36851952 0.36856255 0.36242002 0.3573604  0.35234989 0.34833922 0.34538937 0.34169003 0.33554069 0.33307143 0.3312146  0.32314044 0.32238715 0.3176614  0.31750202 0.31345084 0.3076083  0.30987977 0.301944   0.30216991 0.29688914 0.29495522 0.29161292 0.29022434 0.28562629 0.2832568  0.2798596  0.27576405 0.27421    0.27101826 0.26817778 0.26485083 0.26242025 0.26052504 0.25707105 0.25567917 0.25253732 0.25074546 0.24941844 0.24439289 0.24375033 0.24122956 0.23872806 0.23571537 0.23328271 0.23075584 0.22791492 0.22573475 0.22488935 0.22365579 0.22287446 0.22179071 0.22054897 0.21984077 0.21770564 0.21718246 0.21445857 0.21398859 0.21111399 0.21021876 0.20773094 0.20633133 0.20523587 0.20507345 0.20432537 0.20390154 0.20124307 0.20012985 0.19790205 0.19465505 0.19180338 0.18848357 0.18305325 0.18130535 0.17313495 0.16781071 0.16609122 0.15045265 0.14564473 0.13951295 0.13539043 0.13992172], [ 0.0584914   0.0618979   0.05732387  0.05761231  0.05273675  0.05155062  0.04777419  0.04922855  0.03889975  0.0426947   0.03644024  0.03486609  0.03181926  0.03007343  0.02802593  0.02326232  0.02167936  0.01927008  0.01661926  0.01494912  0.01165482  0.01024258  0.00666717  0.00496142  0.00191359 -0.00034813 -0.00346884 -0.00546816 -0.00777111 -0.00969274 -0.01136225 -0.01297362 -0.01405993 -0.01583666 -0.01729585 -0.01794669 -0.01891794 -0.02001471 -0.02072502 -0.02157211 -0.02256156 -0.02272199 -0.02337661 -0.02400255 -0.02430145 -0.02387937 -0.0252268  -0.0261356  -0.02744538 -0.0284073  -0.02973661 -0.02989858 -0.02975057 -0.02959062 -0.02920156 -0.02909904 -0.0290575  -0.02897477 -0.02931768 -0.02894764 -0.02970926 -0.03024207 -0.03072671 -0.03088774 -0.03085089 -0.03100219 -0.03085597 -0.03155207 -0.03249487 -0.03385884 -0.03516828 -0.0373822  -0.03860062 -0.04079412 -0.04374691 -0.0455458  -0.04899147 -0.05342382 -0.05957892 -0.06377553 -0.0726609  -0.07989008 -0.08483768 -0.08472531 -0.08337514 -0.07584496], 20.35, 22.04, False
2023/06/06 12:28:48.854, 162502723, [0.40424191 0.38065363 0.39215504 0.37840775 0.37366474 0.38138645 0.35685817 0.36534782 0.35742599 0.34886947 0.34632557 0.34210353 0.33302527 0.33185776 0.32930415 0.3202249  0.32423051 0.31704374 0.31422935 0.31383327 0.30653367 0.30871174 0.30128033 0.29804462 0.29635627 0.29240608 0.28851853 0.28626186 0.28297905 0.28025101 0.27838084 0.27335694 0.27149614 0.26905211 0.2665918  0.2638305  0.26084443 0.25953476 0.25606535 0.25413339 0.25139713 0.24849945 0.24905889 0.24340214 0.24307017 0.23989813 0.23767638 0.23456008 0.23179612 0.22975368 0.22692561 0.22475799 0.22370078 0.22258916 0.22138469 0.22022968 0.21898641 0.21819637 0.21662903 0.21525129 0.21298916 0.2122225  0.20974431 0.20860726 0.20607089 0.20499208 0.20436787 0.2043103  0.20334096 0.20297409 0.20050797 0.19846226 0.19651423 0.1928224  0.19094364 0.18658574 0.18395592 0.18051847 0.17934155 0.17925505 0.17646082 0.16815535 0.1606166  0.15204242 0.15043965 0.14956322], [ 0.06269759  0.06188237  0.06496754  0.06096912  0.05466379  0.0541828   0.05438474  0.04884431  0.04447083  0.04568376  0.03935767  0.037448    0.03463395  0.02985574  0.02821384  0.0248158   0.02310154  0.01999618  0.01750947  0.01447307  0.01251467  0.01015367  0.006999    0.00398513  0.00181737 -0.00044533 -0.00356655 -0.00481473 -0.00769353 -0.00943897 -0.01094015 -0.01223936 -0.01440552 -0.01517021 -0.01643406 -0.01749438 -0.01862226 -0.01960539 -0.02062945 -0.02146726 -0.02207604 -0.0228575  -0.02329307 -0.02398028 -0.02468815 -0.02354015 -0.02447469 -0.02563227 -0.02707571 -0.02818763 -0.02948138 -0.02939243 -0.02954065 -0.02879795 -0.02891808 -0.02839703 -0.02881237 -0.02877463 -0.0287312  -0.02870353 -0.02920271 -0.02976037 -0.02988075 -0.03084765 -0.03075703 -0.03022963 -0.03060511 -0.0313405  -0.03213948 -0.03310205 -0.03468878 -0.03632763 -0.03747683 -0.03961644 -0.04235618 -0.04477553 -0.04848444 -0.05314955 -0.05825703 -0.06444904 -0.07074588 -0.07879773 -0.08320583 -0.08462977 -0.08298977 -0.07614003], 20.36, 22.04, False
2023/06/06 12:28:49.093, 162502974, [0.38989155 0.366609   0.39505067 0.36957277 0.36525944 0.37024301 0.36985758 0.35469913 0.35293547 0.34804262 0.34464386 0.34440439 0.3354629  0.32955494 0.33040732 0.32323538 0.32171601 0.31958865 0.31465002 0.3141624  0.30896967 0.30633086 0.30098228 0.30083937 0.29666687 0.29583493 0.29298087 0.29060907 0.28734857 0.28412489 0.28194481 0.27866429 0.27616201 0.27395068 0.27131525 0.26794668 0.26516013 0.26339244 0.25926007 0.25838006 0.25458976 0.2519993  0.25151448 0.24576393 0.24533313 0.2413604  0.23893335 0.23627396 0.23304718 0.23098429 0.22821197 0.22595402 0.22499396 0.22298756 0.22177974 0.22065867 0.21938198 0.22704932 0.24274279 0.25065919 0.25018246 0.24900747 0.24138838 0.23470489 0.22873176 0.21649476 0.20521902 0.20458505 0.20319487 0.20258363 0.20134669 0.19858209 0.19723097 0.19421601 0.19082517 0.18717885 0.18403559 0.1802095  0.17282925 0.16679074 0.16293916 0.15151557 0.14440584 0.13715176 0.13921458 0.13880752], [ 0.05505247  0.06627311  0.0586263   0.05762676  0.05171086  0.05249565  0.0539879   0.04677669  0.04634717  0.04404567  0.03909316  0.03432446  0.03370527  0.03092983  0.02842031  0.02482845  0.02407482  0.01870133  0.01737175  0.01522598  0.01178719  0.01016145  0.00723096  0.005189    0.00222511  0.00021659 -0.00268944 -0.00529527 -0.00775385 -0.00935484 -0.01124348 -0.01299485 -0.01439939 -0.01530748 -0.01678364 -0.01788363 -0.01884747 -0.01987521 -0.02082055 -0.02155459 -0.02250705 -0.02276613 -0.02302605 -0.02414389 -0.02429864 -0.02362199 -0.02438092 -0.02566779 -0.02661477 -0.02782649 -0.02920527 -0.02903199 -0.0291082  -0.02874395 -0.0286169  -0.0282592  -0.02813142 -0.02805321 -0.02838127 -0.02851679 -0.02870688 -0.02926188 -0.0297247  -0.03013514 -0.03032484 -0.03031536 -0.03019388 -0.03091305 -0.03228693 -0.03315997 -0.03426939 -0.03632155 -0.03806944 -0.0397909  -0.04222928 -0.04422991 -0.04841952 -0.05309338 -0.058591   -0.06317578 -0.07071602 -0.07916372 -0.08404346 -0.08417873 -0.08283117 -0.0750221 ], 20.34, 22.05, False
2023/06/06 12:28:49.350, 162503223, [0.38756833 0.38863577 0.38218572 0.37778361 0.36715925 0.36322957 0.36948069 0.36035343 0.35116507 0.35477282 0.34270605 0.34127873 0.33834845 0.33529578 0.32738945 0.32542354 0.31971022 0.32036223 0.3181348  0.30974613 0.31034534 0.30919671 0.29987317 0.30244342 0.29695377 0.29387009 0.29339327 0.28798451 0.28579682 0.28508841 0.27972733 0.27827515 0.2759848  0.27135249 0.27156491 0.26779507 0.26375843 0.2632861  0.25934914 0.25784543 0.25570652 0.25263448 0.25263644 0.24782622 0.24602442 0.24223238 0.23937887 0.23718861 0.23410495 0.23110275 0.22882258 0.22613817 0.22466678 0.22434488 0.22276506 0.22215217 0.22105393 0.21991628 0.21839483 0.21736308 0.21519848 0.21432541 0.21192956 0.21120099 0.2073933  0.20712642 0.20619419 0.20513636 0.20514913 0.20463096 0.20162122 0.20119461 0.19826755 0.19407758 0.19329868 0.18657793 0.18437003 0.18058467 0.17471519 0.16883889 0.16568472 0.15128407 0.1458914  0.13803412 0.13880602 0.14388408], [ 0.0584914   0.05894496  0.05796606  0.0587654   0.05467486  0.05419525  0.05246627  0.046391    0.04667728  0.04300089  0.03817779  0.03745425  0.03347175  0.03177375  0.02898276  0.02794151  0.02482674  0.02115045  0.018409    0.01737594  0.01251922  0.01133825  0.00902246  0.00573757  0.00332697  0.00077238 -0.00278139 -0.00448265 -0.0065471  -0.00916082 -0.01010822 -0.01199823 -0.01368367 -0.01514013 -0.01639791 -0.01749205 -0.0185076  -0.01991021 -0.02064863 -0.02103299 -0.02200433 -0.02285544 -0.02249924 -0.02333997 -0.02423155 -0.02340322 -0.02484894 -0.02592487 -0.02680423 -0.02813286 -0.02914123 -0.02907393 -0.02914983 -0.0284212  -0.02820947 -0.02777521 -0.02804897 -0.02768184 -0.02829751 -0.02843242 -0.02866902 -0.02930643 -0.02945124 -0.02976774 -0.02992302 -0.02991828 -0.02992604 -0.03012396 -0.03078945 -0.0324792  -0.03381721 -0.03594725 -0.03715646 -0.03921799 -0.04245703 -0.0449464  -0.04767042 -0.05342824 -0.05810181 -0.06328968 -0.07099485 -0.07879882 -0.0823836  -0.08479168 -0.08234664 -0.075515  ], 20.35, 22.04, False
2023/06/06 12:28:49.605, 162503473, [0.39062237 0.38124254 0.37271508 0.37519113 0.36390361 0.3586337  0.36466294 0.36001852 0.35026644 0.34834025 0.34437725 0.3399523  0.33531797 0.33232554 0.32849754 0.32168216 0.32247277 0.31665788 0.31543281 0.31103271 0.30528248 0.30637545 0.29965517 0.29668096 0.29405567 0.29099938 0.28876501 0.2856182  0.28261444 0.27999691 0.27757683 0.27428146 0.27178814 0.26905168 0.26652    0.26284287 0.26044633 0.25892474 0.2550592  0.25352968 0.25001195 0.24789452 0.24741163 0.24254735 0.24276124 0.23957562 0.2369936  0.23384711 0.23152267 0.228711   0.22593694 0.22411315 0.22288067 0.22210709 0.22126827 0.22083649 0.21923199 0.2181895  0.21651124 0.21508867 0.21285828 0.21250444 0.20987598 0.20950466 0.2060941  0.2063015  0.20522575 0.20377636 0.20438858 0.20320958 0.20017337 0.19942438 0.19656001 0.19320743 0.19145071 0.18572503 0.18420299 0.17997044 0.17228466 0.16747471 0.16254317 0.15230703 0.14337256 0.1363514  0.13812236 0.1435429 ], [ 0.06695092  0.06259571  0.06434595  0.06097996  0.06010273  0.05683502  0.04969994  0.04847489  0.049036    0.04403791  0.0390863   0.03695658  0.03557897  0.03220086  0.02917509  0.02359069  0.02373415  0.02261186  0.01826145  0.01696787  0.01394261  0.01121774  0.00832689  0.00563165  0.00252965  0.00095807 -0.00138998 -0.00350789 -0.00594263 -0.00779471 -0.00950259 -0.0113798  -0.01267448 -0.01435763 -0.01559735 -0.01697757 -0.01853982 -0.01889352 -0.02006875 -0.02063578 -0.02120361 -0.02169084 -0.02230975 -0.02306344 -0.02401112 -0.02368139 -0.02441819 -0.02571407 -0.026805   -0.02796215 -0.02915862 -0.02950645 -0.02945099 -0.02874768 -0.02862047 -0.02834799 -0.02822051 -0.02847685 -0.02835235 -0.02856731 -0.02936319 -0.0298969  -0.03018959 -0.03047448 -0.03080714 -0.03046509 -0.03039606 -0.03087685 -0.03173942 -0.03334654 -0.03476935 -0.03619367 -0.03746239 -0.03970583 -0.04217184 -0.04494722 -0.04862071 -0.05325895 -0.05899309 -0.06437264 -0.070676   -0.078421   -0.08399269 -0.08510282 -0.08244718 -0.07440924], 20.35, 22.04, False
2023/06/06 12:28:49.845, 162503724, [0.40046827 0.39195115 0.37855135 0.37733508 0.37272008 0.37192207 0.36726115 0.3656653  0.35204145 0.35073582 0.34845386 0.34440686 0.337018   0.33408127 0.33232156 0.32369045 0.32498175 0.3177369  0.31777558 0.31297911 0.30784031 0.30935857 0.30076413 0.30009104 0.29591404 0.2922883  0.29046211 0.28703256 0.28431351 0.28238113 0.27924929 0.27541294 0.2739548  0.27116644 0.26971078 0.265871   0.26391862 0.26195879 0.25810815 0.25667886 0.25385739 0.2520285  0.25110313 0.24518111 0.24517623 0.23821489 0.23610534 0.23277689 0.23050654 0.22786039 0.22452581 0.22253357 0.22146415 0.22033885 0.2196905  0.21858088 0.21719278 0.21669003 0.2154424  0.2145228  0.21229262 0.21188251 0.20974698 0.20842604 0.20640414 0.20593849 0.20520927 0.20423531 0.20393693 0.20318656 0.20104497 0.19981636 0.19768805 0.19349206 0.19179502 0.18671705 0.18535226 0.1817464  0.17452425 0.16714734 0.16448759 0.15219213 0.14544164 0.14158591 0.13525303 0.14388408], [ 0.04850388  0.05458529  0.05732387  0.05761231  0.04872248  0.05155062  0.04735426  0.046391    0.04296153  0.04238827  0.03790196  0.03486609  0.03253135  0.02880036  0.02783173  0.02395227  0.02260217  0.02041885  0.01722075  0.01528425  0.01239146  0.00964438  0.00702638  0.00497511  0.00242558 -0.00034813 -0.00252071 -0.00489573 -0.00778511 -0.00937571 -0.01121365 -0.01280678 -0.01415426 -0.01563907 -0.01719457 -0.01761349 -0.01894485 -0.02002351 -0.02075858 -0.02160654 -0.02228335 -0.02284005 -0.02317306 -0.02380895 -0.02435963 -0.02358107 -0.02461147 -0.0256711  -0.02720685 -0.02813286 -0.02919711 -0.0292898  -0.0291883  -0.02878521 -0.02878205 -0.02875728 -0.02838243 -0.02846852 -0.02872135 -0.02890051 -0.02953228 -0.0299302  -0.03049243 -0.03078523 -0.03046194 -0.03045613 -0.03028348 -0.03118049 -0.03221915 -0.03280984 -0.03457559 -0.0364386  -0.03797838 -0.04009766 -0.04231077 -0.04548536 -0.04836471 -0.05369707 -0.05968342 -0.06437176 -0.07202141 -0.07915754 -0.08523975 -0.08513496 -0.08391411 -0.075515  ], 20.35, 22.04, False
2023/06/06 12:28:50.101, 162503973, [0.40274617 0.39858966 0.3821763  0.37518828 0.36851845 0.36940296 0.36762486 0.35868933 0.35265447 0.35073273 0.34223563 0.34209922 0.33627881 0.33550056 0.33282402 0.3268816  0.3255666  0.32205847 0.3200552  0.31520693 0.31087538 0.30975926 0.30290461 0.30196513 0.29808669 0.29574705 0.29188521 0.28854964 0.28557492 0.2816918  0.2790096  0.2758025  0.27352441 0.26958909 0.26808711 0.26538496 0.26149628 0.26060111 0.25774335 0.256467   0.25454973 0.25221224 0.25066526 0.24604629 0.24583125 0.24123616 0.23910284 0.23687665 0.23433976 0.23136683 0.22877751 0.22673068 0.22569041 0.22404175 0.22307938 0.22188609 0.22125822 0.22037453 0.21886302 0.21820464 0.21560662 0.21530929 0.21239043 0.21173399 0.20907677 0.20788336 0.20683587 0.20651384 0.2051682  0.2058843  0.20318429 0.20178733 0.19970114 0.19527024 0.19320773 0.18933661 0.18469731 0.1824668  0.17549126 0.16782809 0.16605868 0.15211646 0.14357385 0.13902184 0.13880035 0.14095833], [ 0.05428359  0.05825157  0.06882701  0.05704527  0.05468317  0.05466941  0.05591551  0.04715117  0.0460055   0.04239293  0.03964256  0.03721095  0.03230776  0.03071707  0.02822472  0.02413691  0.02373846  0.02099748  0.01781015  0.01481702  0.01183476  0.01039971  0.00727672  0.00541176  0.00192184 -0.00025191 -0.00260153 -0.00522156 -0.00694873 -0.00869372 -0.01108366 -0.01235243 -0.01376681 -0.01549523 -0.01661958 -0.01727803 -0.01833953 -0.01996514 -0.02057054 -0.02153222 -0.02217702 -0.02229951 -0.02285919 -0.02360274 -0.02439257 -0.02367785 -0.02474915 -0.02579504 -0.02702931 -0.02830192 -0.02924535 -0.02954209 -0.02961209 -0.02903219 -0.02886564 -0.028593   -0.02850426 -0.02851336 -0.02897821 -0.02872434 -0.02922408 -0.03010083 -0.03003671 -0.03073937 -0.03087683 -0.03084579 -0.03023364 -0.03064079 -0.03166541 -0.03303161 -0.0345318  -0.03636164 -0.03778845 -0.03976017 -0.04230876 -0.04435152 -0.04800384 -0.05325549 -0.05819362 -0.06336065 -0.07073931 -0.07880593 -0.08441853 -0.08417974 -0.08224359 -0.07599864], 20.34, 22.04, False
2023/06/06 12:28:50.357, 162504222, [0.41181315 0.37734341 0.37393607 0.37519185 0.37460596 0.36238563 0.36206304 0.3596902  0.34936895 0.3480488  0.34103836 0.33887866 0.33376467 0.32901812 0.32749361 0.32050001 0.32113541 0.31565503 0.31528578 0.31283934 0.30611307 0.30709986 0.30117055 0.29957996 0.29695468 0.29284581 0.28997005 0.28695616 0.2824446  0.28102899 0.27725155 0.27405544 0.27245184 0.26864378 0.26659091 0.26366276 0.2607968  0.25988542 0.25695694 0.25503457 0.25251245 0.25028577 0.24901957 0.24459836 0.24461592 0.24145646 0.23861747 0.23627749 0.23387077 0.23167665 0.22945681 0.22710428 0.22613607 0.22532357 0.2239556  0.22289568 0.22132642 0.21989435 0.21798016 0.21760484 0.21507728 0.21496416 0.21289909 0.21116472 0.20837872 0.20790637 0.20598402 0.20649673 0.20562274 0.20467745 0.20286629 0.20094882 0.19880167 0.19526986 0.19174991 0.18857008 0.18432332 0.18167994 0.17605731 0.16820361 0.16332291 0.15294566 0.14233855 0.13901889 0.13743313 0.14078906], [ 0.05771913  0.05681784  0.06178606  0.05982539  0.054152    0.0568319   0.04885906  0.04676368  0.04413506  0.04238517  0.03880928  0.03640551  0.03324105  0.02985891  0.02726012  0.02376914  0.02167721  0.02156519  0.01736513  0.01521832  0.01213357  0.00976213  0.00655312  0.0051969   0.00171428 -0.00053717 -0.00278854 -0.00481293 -0.00757203 -0.00959225 -0.01086444 -0.01223693 -0.01454104 -0.01547048 -0.01703549 -0.01782695 -0.01900458 -0.02046912 -0.02057336 -0.02171474 -0.02221486 -0.02311315 -0.02306115 -0.02374983 -0.02455888 -0.02307508 -0.02419331 -0.0254924  -0.02691765 -0.02806024 -0.02904679 -0.02934707 -0.02971085 -0.02868084 -0.02880343 -0.02832274 -0.02849168 -0.02829072 -0.02874728 -0.02880041 -0.02922034 -0.02982695 -0.03034428 -0.03082241 -0.03073921 -0.03049537 -0.03063407 -0.03074343 -0.03187407 -0.03331331 -0.0344114  -0.03653649 -0.03813305 -0.03973247 -0.04259804 -0.04483431 -0.04851852 -0.05386018 -0.05858537 -0.0638878  -0.07172594 -0.07844697 -0.08399374 -0.08554678 -0.0832785  -0.07447677], 20.36, 22.04, False
