time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 13:34:20.291, 184087563, [0.99154656 0.99792497 0.98045605 0.97302148 0.95661816 0.95849633 0.94644161 0.93594488 0.92508638 0.92062678 0.90700639 0.89921769 0.88613556 0.88155209 0.87220017 0.86638013 0.85603178 0.84780565 0.84400433 0.83629065 0.83177607 0.82571486 0.8194184  0.81215271 0.80724768 0.80184568 0.79602245 0.79048267 0.78383573 0.77914979 0.77425126 0.76845785 0.76343096 0.75856179 0.75190465 0.74657748 0.74143662 0.73718834 0.73167155 0.72750769 0.72208172 0.71685948 0.71347891 0.70627718 0.70176807 0.6881312  0.68272404 0.67744972 0.67234167 0.66786618 0.66372879 0.65927583 0.65625462 0.65356258 0.65048135 0.64707448 0.64294487 0.63883466 0.63460969 0.63128169 0.62616328 0.62314872 0.61849462 0.61439038 0.61002005 0.60690455 0.60400757 0.60273274 0.60011014 0.59755333 0.59540535 0.59042323 0.5861775  0.57999323 0.57379234 0.56853679 0.56274601 0.55529378 0.54837844 0.53938061 0.53179783 0.52366173 0.51296529 0.50970372 0.50627948 0.50762309], [ 2.01695185e-01  2.04098350e-01  1.94643501e-01  1.90608448e-01  1.87570706e-01  1.78349017e-01  1.76611864e-01  1.68437317e-01  1.63075516e-01  1.55700990e-01  1.47951313e-01  1.43797947e-01  1.37102677e-01  1.31086471e-01  1.23437449e-01  1.16238066e-01  1.13141784e-01  1.08129939e-01  1.01699724e-01  9.60341195e-02  8.80700697e-02  8.33302989e-02  7.65262749e-02  7.03199624e-02  6.26450423e-02  5.67080402e-02  5.15649314e-02  4.58680504e-02  4.10162542e-02  3.66163249e-02  3.14892000e-02  2.83356501e-02  2.38117641e-02  2.02864718e-02  1.77529547e-02  1.49542977e-02  1.21212463e-02  9.24823701e-03  6.78476844e-03  4.32266247e-03  3.23890445e-03  1.02941701e-03 -1.62572862e-04 -1.26984192e-03 -2.27543853e-03  1.17197702e-03 -4.29927993e-04 -2.07669403e-03 -3.98105472e-03 -6.07128754e-03 -7.52525619e-03 -8.83790877e-03 -9.53182283e-03 -9.88885725e-03 -1.04738043e-02 -1.11570540e-02 -1.17931548e-02 -1.23909347e-02 -1.33972354e-02 -1.45228141e-02 -1.52988495e-02 -1.61483479e-02 -1.62575799e-02 -1.60151419e-02 -1.54405810e-02 -1.47797527e-02 -1.46063463e-02 -1.61643211e-02 -1.91981238e-02 -2.28859340e-02 -2.63128157e-02 -3.10338653e-02 -3.41868004e-02 -3.78955469e-02 -4.17696924e-02 -4.61424502e-02 -5.12529600e-02 -5.63413384e-02 -6.16362278e-02 -6.80462566e-02 -7.52232931e-02 -8.23788690e-02 -8.52071124e-02 -8.64029120e-02 -8.33205212e-02 -7.69601478e-02], 19.95, 22.08, False
2023/06/13 13:34:20.547, 184087814, [0.9991629  0.98851287 0.97634083 0.97460029 0.96830766 0.94366221 0.93971688 0.94275255 0.9226316  0.91737134 0.90733402 0.89863556 0.88662231 0.88247085 0.87558213 0.86751631 0.85793314 0.85084363 0.84503228 0.83750113 0.831776   0.82616808 0.82035144 0.81215185 0.80768625 0.8028243  0.79480622 0.79076558 0.7856441  0.77895664 0.77383153 0.7667607  0.76214447 0.7571932  0.75026648 0.74539459 0.7396208  0.73504136 0.72946577 0.72490008 0.71960521 0.71385104 0.71024456 0.70343124 0.69869738 0.69053809 0.68492644 0.6802687  0.67465604 0.66997537 0.66558165 0.66114985 0.65734293 0.65490156 0.65150065 0.64845565 0.64595173 0.64180107 0.63785302 0.63458002 0.6295621  0.62611699 0.62092209 0.61678501 0.61240968 0.61062206 0.60765957 0.6071868  0.60551523 0.60401297 0.60156516 0.59681814 0.59147628 0.58585563 0.58069107 0.57419101 0.56782557 0.56032889 0.55265338 0.5434637  0.53776349 0.52792933 0.51749802 0.51397084 0.50926953 0.51142429], [ 1.89568009e-01  1.94805970e-01  1.85324720e-01  1.83515148e-01  1.83729182e-01  1.74939030e-01  1.69133962e-01  1.63429196e-01  1.58949964e-01  1.50218403e-01  1.42848472e-01  1.36931425e-01  1.31153198e-01  1.27611902e-01  1.22014949e-01  1.16241254e-01  1.08824766e-01  1.07184879e-01  9.96859035e-02  9.44564950e-02  8.79437086e-02  8.19877210e-02  7.57961261e-02  6.87136431e-02  6.21423365e-02  5.66145020e-02  5.01750259e-02  4.58725154e-02  4.11812033e-02  3.56770137e-02  3.16819553e-02  2.79689091e-02  2.42487750e-02  2.03328927e-02  1.77288602e-02  1.45421849e-02  1.12968452e-02  8.78105892e-03  6.16450082e-03  4.36926226e-03  2.45115421e-03  9.60689844e-04  9.45694492e-05 -1.56736303e-03 -3.05508587e-03  5.43314219e-04 -1.10090783e-03 -2.96474673e-03 -5.00473660e-03 -6.74452996e-03 -8.59280001e-03 -9.40836754e-03 -9.73825503e-03 -1.05621410e-02 -1.13007458e-02 -1.19127500e-02 -1.28375744e-02 -1.35694836e-02 -1.41913570e-02 -1.52334805e-02 -1.60208450e-02 -1.67464593e-02 -1.71396941e-02 -1.62466902e-02 -1.53833433e-02 -1.49773489e-02 -1.53981244e-02 -1.67630433e-02 -1.96529111e-02 -2.37296969e-02 -2.74569822e-02 -3.18927853e-02 -3.53542630e-02 -3.89631281e-02 -4.31489042e-02 -4.74371146e-02 -5.24516166e-02 -5.79805007e-02 -6.38177040e-02 -6.92773127e-02 -7.65901964e-02 -8.20064455e-02 -8.64372243e-02 -8.77734630e-02 -8.43290369e-02 -7.86637849e-02], 19.95, 22.09, False
2023/06/13 13:34:20.787, 184088063, [1.0185948  1.00087304 0.99133465 0.98859735 0.97151443 0.96317326 0.94190049 0.93869077 0.92306005 0.92025225 0.90538849 0.89547698 0.88560934 0.87711925 0.86966077 0.85778627 0.8548064  0.84284675 0.83973248 0.8315904  0.82432465 0.81971352 0.81216999 0.80929834 0.80320999 0.79826418 0.79382671 0.78750073 0.78089287 0.77700576 0.77156976 0.76558407 0.7598559  0.75527685 0.74797099 0.74158523 0.73603707 0.73232162 0.72693866 0.72341458 0.71839299 0.71428175 0.71007278 0.70300529 0.69834608 0.69114033 0.68519034 0.68023993 0.67431861 0.66934109 0.6646101  0.66001092 0.65649668 0.6532048  0.64973531 0.64617844 0.64276833 0.63910709 0.63532259 0.63213363 0.62726824 0.62305124 0.61932794 0.61503447 0.61073191 0.60768377 0.60520053 0.60396792 0.60218059 0.60077914 0.59791314 0.59458612 0.58959407 0.58278336 0.57687764 0.57082764 0.56557041 0.55751127 0.55016125 0.54027844 0.53477474 0.5221822  0.51343621 0.51022014 0.50492717 0.50559645], [ 2.05338680e-01  1.90484732e-01  1.97196058e-01  1.86786169e-01  1.87573497e-01  1.85484710e-01  1.79637103e-01  1.72005519e-01  1.68940870e-01  1.60002740e-01  1.54939670e-01  1.48522071e-01  1.41333603e-01  1.35643435e-01  1.27121940e-01  1.21437360e-01  1.15268639e-01  1.10996043e-01  1.04281834e-01  9.79455674e-02  9.17371792e-02  8.53125610e-02  7.86535080e-02  7.13266364e-02  6.58312534e-02  5.87217416e-02  5.27031318e-02  4.71012615e-02  4.18366821e-02  3.79962485e-02  3.34182806e-02  2.92674492e-02  2.50685415e-02  2.17169406e-02  1.89918344e-02  1.54213551e-02  1.31681181e-02  1.05915460e-02  7.36298403e-03  5.98626293e-03  3.68905726e-03  2.21099251e-03  1.20747662e-03 -3.72066738e-04 -1.90063546e-03 -1.41537988e-04 -1.57599765e-03 -3.14019593e-03 -5.32950489e-03 -7.43474974e-03 -8.94578841e-03 -9.75625884e-03 -1.07525818e-02 -1.11354885e-02 -1.16112017e-02 -1.25207931e-02 -1.31069503e-02 -1.40905143e-02 -1.45767250e-02 -1.54493309e-02 -1.65178634e-02 -1.67387006e-02 -1.68604616e-02 -1.65255757e-02 -1.57252500e-02 -1.49781145e-02 -1.48499425e-02 -1.63665580e-02 -1.97480339e-02 -2.37728582e-02 -2.73555958e-02 -3.17380440e-02 -3.53670483e-02 -3.94331161e-02 -4.35089061e-02 -4.67599109e-02 -5.25129395e-02 -5.83201735e-02 -6.39167934e-02 -6.92396911e-02 -7.59774638e-02 -8.20129636e-02 -8.56072016e-02 -8.76727307e-02 -8.38758036e-02 -7.69587847e-02], 19.95, 22.09, False
2023/06/13 13:34:21.043, 184088313, [1.02938836 1.0112407  0.98635034 0.98264314 0.96693446 0.96256515 0.94790492 0.94095983 0.92593828 0.91988046 0.91122931 0.88945346 0.89048575 0.8727309  0.86712132 0.85912916 0.85115049 0.84139131 0.83841126 0.83092001 0.82615524 0.82027968 0.81423989 0.80815504 0.80268339 0.79655445 0.79094313 0.78700165 0.78223098 0.77864288 0.77442835 0.76840056 0.76321192 0.75855364 0.75343435 0.7469845  0.74208365 0.73726425 0.73217839 0.7275079  0.72127334 0.71589804 0.71133941 0.70141339 0.69491473 0.69417777 0.68951381 0.68291686 0.67683496 0.67061798 0.66447329 0.65992522 0.6565448  0.65259469 0.64754356 0.64272271 0.63916262 0.63564649 0.632366   0.62899261 0.62428461 0.62103647 0.6160606  0.61229852 0.6083842  0.60622441 0.6037732  0.60206195 0.59980299 0.59890471 0.59605992 0.59251557 0.58731068 0.58119252 0.57636951 0.56949602 0.56380722 0.55877553 0.54907792 0.54110116 0.53533242 0.52392112 0.51690367 0.511919   0.5079148  0.51168118], [ 0.20029811  0.2027898   0.19403433  0.1818365   0.18658716  0.18250777  0.17620995  0.17200115  0.16589664  0.16277315  0.15387407  0.14874006  0.14322629  0.13767822  0.12957673  0.12202571  0.11649705  0.10973322  0.10198043  0.09715268  0.09031148  0.08456932  0.07696027  0.07111124  0.06497091  0.05786011  0.05271111  0.0475425   0.04224231  0.03776333  0.03275273  0.02869356  0.02492539  0.02144322  0.01757089  0.01545602  0.01317047  0.0096839   0.00749548  0.00567471  0.00339562  0.00224705  0.00183846  0.00103697  0.00024441  0.00163044  0.00029986 -0.00153661 -0.00366015 -0.00612792 -0.00775664 -0.00880004 -0.00989118 -0.01033711 -0.01104011 -0.01120672 -0.01196503 -0.01256584 -0.01370689 -0.01429886 -0.01530771 -0.01583194 -0.01616105 -0.01582596 -0.01529215 -0.01479864 -0.01441024 -0.0162352  -0.01894236 -0.02268375 -0.02681084 -0.03113365 -0.0342601  -0.03817505 -0.04255177 -0.04583811 -0.05100462 -0.0565655  -0.06096135 -0.06762265 -0.0747041  -0.07976335 -0.08558074 -0.08433441 -0.08261149 -0.07655574], 19.95, 22.09, False
2023/06/13 13:34:21.298, 184088563, [1.03373987 1.01498356 1.00695294 0.98627815 0.97521503 0.96073472 0.96790629 0.94407775 0.93236094 0.92533896 0.91348735 0.90351459 0.89583197 0.8903589  0.88236617 0.87248599 0.86857811 0.8580538  0.85137428 0.84638235 0.83972794 0.83479416 0.82865574 0.82284309 0.81622405 0.81073518 0.80309208 0.79973892 0.79154127 0.78603481 0.78129133 0.77471474 0.76988633 0.76442661 0.75827886 0.75375711 0.74773045 0.7426598  0.73839841 0.73325755 0.72740707 0.72188302 0.71777765 0.71147035 0.70563614 0.69487528 0.68980925 0.68455872 0.67892932 0.67439812 0.66969699 0.66507444 0.66211389 0.65858892 0.6547174  0.65183408 0.64782904 0.64476924 0.64099224 0.63783606 0.63323517 0.62997167 0.62576667 0.62167318 0.61766514 0.615678   0.6143546  0.6131264  0.61227662 0.61175243 0.60979503 0.60580694 0.60285718 0.5961493  0.59136411 0.58580445 0.57987217 0.57332824 0.56502514 0.5554087  0.55122998 0.53821919 0.52737987 0.52577964 0.5188217  0.52004653], [ 2.12376073e-01  2.07754659e-01  1.97764282e-01  1.97686215e-01  1.89930321e-01  1.80853062e-01  1.79222723e-01  1.72349629e-01  1.64799119e-01  1.60875678e-01  1.49828799e-01  1.44727371e-01  1.39207979e-01  1.32567356e-01  1.24364512e-01  1.19476394e-01  1.13698812e-01  1.09558974e-01  1.03699138e-01  9.69000280e-02  9.01773480e-02  8.40128052e-02  7.77486179e-02  7.13197423e-02  6.44101187e-02  5.85235933e-02  5.22336729e-02  4.77083884e-02  4.16646848e-02  3.75279129e-02  3.19698481e-02  2.78156810e-02  2.48706737e-02  2.14175794e-02  1.76334880e-02  1.51568295e-02  1.28283229e-02  9.76828408e-03  7.24493237e-03  5.89416901e-03  3.70590300e-03  2.35102715e-03  1.76727161e-03 -1.75808929e-05 -7.21721408e-04  4.82738698e-04 -1.10176395e-03 -2.86272134e-03 -4.90189430e-03 -6.87660476e-03 -8.64059868e-03 -9.49674257e-03 -1.02625939e-02 -1.09250391e-02 -1.12238162e-02 -1.21864603e-02 -1.30740740e-02 -1.38075738e-02 -1.45638153e-02 -1.55697830e-02 -1.62367418e-02 -1.70013729e-02 -1.70319590e-02 -1.67646856e-02 -1.58597317e-02 -1.54291600e-02 -1.52768074e-02 -1.71252794e-02 -2.00401546e-02 -2.32333602e-02 -2.80477352e-02 -3.24082876e-02 -3.61642736e-02 -3.91563113e-02 -4.28326440e-02 -4.62727340e-02 -5.22321689e-02 -5.75302376e-02 -6.29044404e-02 -6.78777831e-02 -7.46853478e-02 -8.12732146e-02 -8.51418012e-02 -8.43395488e-02 -8.21633919e-02 -7.62643627e-02], 19.96, 22.09, False
2023/06/13 13:34:21.539, 184088814, [1.02398927 0.98851303 0.98634401 0.9621364  0.96234042 0.94712426 0.93772025 0.92996242 0.92060832 0.90861485 0.89631094 0.89202424 0.87870412 0.87644174 0.8700866  0.86103389 0.85166216 0.84684315 0.83826163 0.83454202 0.82590486 0.8223157  0.81454927 0.81205904 0.8045227  0.80233502 0.79427345 0.7901942  0.7838991  0.77870109 0.77394791 0.76777901 0.76214473 0.75627812 0.74891898 0.74534738 0.73935997 0.73383758 0.72811826 0.72219917 0.71725942 0.71171348 0.70751654 0.69976139 0.69472215 0.68700768 0.68195473 0.67670064 0.67132849 0.66612797 0.66150194 0.65713233 0.65403005 0.65094524 0.64721181 0.64347714 0.64025822 0.63666198 0.63266273 0.6302869  0.62557028 0.62150666 0.61607641 0.61182145 0.60801529 0.6048896  0.60276145 0.60147002 0.59991452 0.59919898 0.59570151 0.59379676 0.58962995 0.5829511  0.57583521 0.56847108 0.56090112 0.55560933 0.54555881 0.53799253 0.53437158 0.52061633 0.51261684 0.50782323 0.50592273 0.50787837], [ 1.94583837e-01  2.04102265e-01  1.86546333e-01  1.83511506e-01  1.81356945e-01  1.77906558e-01  1.71760501e-01  1.64154682e-01  1.61013273e-01  1.55109034e-01  1.47416757e-01  1.41893431e-01  1.34768105e-01  1.30259001e-01  1.24184011e-01  1.16061532e-01  1.12477292e-01  1.07505782e-01  1.00405708e-01  9.50821747e-02  8.82880611e-02  8.29689146e-02  7.53410747e-02  6.94288622e-02  6.42884906e-02  5.68382489e-02  5.15750206e-02  4.53476649e-02  4.08477662e-02  3.61467513e-02  3.10170337e-02  2.74691598e-02  2.38430618e-02  1.98549018e-02  1.75065579e-02  1.41911318e-02  1.17600837e-02  8.39923976e-03  6.63346777e-03  4.39145307e-03  2.34184559e-03  1.14056745e-03  5.86369792e-05 -1.33880295e-03 -2.41203768e-03  8.04299674e-04 -1.24281740e-03 -2.81323046e-03 -5.07976092e-03 -6.73283030e-03 -8.52690359e-03 -9.51851847e-03 -1.00213025e-02 -1.07665078e-02 -1.16872302e-02 -1.18628041e-02 -1.26210258e-02 -1.31345029e-02 -1.42389642e-02 -1.50182036e-02 -1.56260565e-02 -1.61131716e-02 -1.62121025e-02 -1.61116408e-02 -1.51984458e-02 -1.44837188e-02 -1.46631137e-02 -1.62230385e-02 -1.86841636e-02 -2.27115218e-02 -2.70825071e-02 -3.16226680e-02 -3.52572976e-02 -3.89280903e-02 -4.24244091e-02 -4.69479671e-02 -5.22262224e-02 -5.76393031e-02 -6.30550893e-02 -6.84881512e-02 -7.53399431e-02 -8.16369000e-02 -8.55500336e-02 -8.62996545e-02 -8.26602465e-02 -7.80962794e-02], 19.95, 22.09, False
2023/06/13 13:34:21.795, 184089063, [1.003455   1.0300866  0.98368345 0.9818627  0.96877237 0.96012067 0.93662225 0.93629555 0.92423714 0.91693907 0.90700921 0.89287377 0.89071723 0.87572216 0.87093196 0.86274687 0.85219874 0.84411745 0.84120477 0.83440961 0.82725114 0.82220265 0.81444575 0.81043973 0.80382313 0.79874842 0.79359246 0.78749558 0.78162494 0.7769379  0.77156428 0.76569313 0.75963639 0.75552042 0.75035841 0.74525313 0.7396551  0.7356482  0.73126594 0.72608954 0.72119504 0.71535252 0.71208994 0.70498029 0.70023764 0.685718   0.68119596 0.67595443 0.67070622 0.66581754 0.66073272 0.65601884 0.65181822 0.64838819 0.64450071 0.64057764 0.63671322 0.63256618 0.62885378 0.62505167 0.62092666 0.61686257 0.61268094 0.60869368 0.60471966 0.60202818 0.5997577  0.59854761 0.597593   0.59632599 0.59335099 0.58988755 0.58520054 0.57884872 0.57481873 0.56951774 0.56263172 0.55811675 0.54911409 0.54078051 0.53685249 0.52392074 0.51335646 0.51260164 0.50791448 0.50890175], [ 0.18524493  0.19412788  0.19027891  0.19060117  0.17513125  0.17240362  0.17175316  0.16647168  0.16339793  0.15204156  0.14472534  0.14095086  0.13326034  0.12971693  0.11973017  0.11546764  0.10935048  0.10591746  0.10010918  0.09445135  0.08755296  0.08320758  0.07584372  0.06860275  0.06289721  0.05662709  0.0509268   0.04613214  0.04150173  0.0362874   0.03188333  0.02767124  0.02417485  0.02085234  0.0176358   0.01499753  0.01191204  0.00927367  0.00691095  0.00497132  0.0032114   0.00210287  0.00086036 -0.00086725 -0.00200552 -0.00038764 -0.00175822 -0.00370566 -0.00544604 -0.00717603 -0.00934116 -0.00991941 -0.01125762 -0.01163658 -0.01216106 -0.01263211 -0.01343885 -0.01421349 -0.01527523 -0.01531049 -0.01646111 -0.01715237 -0.01769413 -0.01705791 -0.01637349 -0.01578679 -0.01628272 -0.01725481 -0.02061042 -0.02432073 -0.02857563 -0.03312916 -0.03659941 -0.04003247 -0.0439775  -0.04830961 -0.05237214 -0.05860569 -0.06361563 -0.06968543 -0.07666487 -0.08277356 -0.08644146 -0.08679441 -0.08316956 -0.07625891], 19.96, 22.08, False
2023/06/13 13:34:22.050, 184089313, [1.03043808 1.00361975 1.00282394 0.9795119  0.98301955 0.94748123 0.94171789 0.93857148 0.92381485 0.91550105 0.90635165 0.89431112 0.88662457 0.87852112 0.87029504 0.86294148 0.85253483 0.84667961 0.83973426 0.83347223 0.82664069 0.82254425 0.81227128 0.80929637 0.80285777 0.79712039 0.79185085 0.78600304 0.78008935 0.77334248 0.76870119 0.76298673 0.75851612 0.75258444 0.74729463 0.74134824 0.73680858 0.73173604 0.7277964  0.72317188 0.71882336 0.71456824 0.71263231 0.70540702 0.70114436 0.68544171 0.68072609 0.67451601 0.6690712  0.66476721 0.66013546 0.65618998 0.65262859 0.64973918 0.64555519 0.64221619 0.63819684 0.63448933 0.63041981 0.62684905 0.62189753 0.61817282 0.61404414 0.61028277 0.60676864 0.60458865 0.60245146 0.60232965 0.6011755  0.59993418 0.59742766 0.59346598 0.58891882 0.58409521 0.57656019 0.5720712  0.56607808 0.55843347 0.55194368 0.54351849 0.53735913 0.52670641 0.51571473 0.51121896 0.50969462 0.51193835], [ 2.05991910e-01  2.02774148e-01  2.02124039e-01  1.93867590e-01  1.86575998e-01  1.85906703e-01  1.81056460e-01  1.71992412e-01  1.66864843e-01  1.59993358e-01  1.51442759e-01  1.45909756e-01  1.37262799e-01  1.34268206e-01  1.26069655e-01  1.20836623e-01  1.15794321e-01  1.10519831e-01  1.05716869e-01  9.79378517e-02  9.20767024e-02  8.62893474e-02  7.97112921e-02  7.21824241e-02  6.56252550e-02  6.05378478e-02  5.38366069e-02  4.90298249e-02  4.43804495e-02  3.89086881e-02  3.46407128e-02  3.03419507e-02  2.62502086e-02  2.28488452e-02  1.95828270e-02  1.69720471e-02  1.41187653e-02  1.15219032e-02  8.86407792e-03  6.50926765e-03  5.04131192e-03  3.80000064e-03  2.55525080e-03  8.16051869e-04 -6.58594666e-04 -1.60695924e-05 -1.39567842e-03 -3.25021834e-03 -4.87448138e-03 -6.84877733e-03 -8.34223700e-03 -9.55064547e-03 -1.02895215e-02 -1.07313536e-02 -1.11726860e-02 -1.15580185e-02 -1.21471564e-02 -1.27791210e-02 -1.37502093e-02 -1.45750265e-02 -1.58069243e-02 -1.62550387e-02 -1.66458765e-02 -1.62154975e-02 -1.56557828e-02 -1.54563811e-02 -1.45601232e-02 -1.64013711e-02 -1.94433989e-02 -2.31394490e-02 -2.69161232e-02 -3.15870936e-02 -3.50551086e-02 -3.83060489e-02 -4.21508891e-02 -4.60267047e-02 -5.08040952e-02 -5.63382873e-02 -6.20908743e-02 -6.75878060e-02 -7.50385260e-02 -8.12722205e-02 -8.60005870e-02 -8.47618792e-02 -8.31732752e-02 -7.60598423e-02], 19.96, 22.09, False
2023/06/13 13:34:22.290, 184089563, [1.03374254 0.98851386 0.9969466  0.9746046  0.9701471  0.95157131 0.94226405 0.93354062 0.92914515 0.91694114 0.90734249 0.89346129 0.8848207  0.87712218 0.87156498 0.85854523 0.85445297 0.84844242 0.8410568  0.83535369 0.82956971 0.82390243 0.81745046 0.81301201 0.80557737 0.8015994  0.79541433 0.79119093 0.78356543 0.77851655 0.77120595 0.76580196 0.76043651 0.75541584 0.74892123 0.74256655 0.73879334 0.73329555 0.72858294 0.7228749  0.71692032 0.71096847 0.7058219  0.69846538 0.69303465 0.68908353 0.68304006 0.67839794 0.67282753 0.66749091 0.66254446 0.65735298 0.65351125 0.65092229 0.64826798 0.64595527 0.64221529 0.63872927 0.63437322 0.63009745 0.62496578 0.62061904 0.61535825 0.61075087 0.60642505 0.60368477 0.60050788 0.59983437 0.59823695 0.59758752 0.59403412 0.58983006 0.58511362 0.57843034 0.57361238 0.56705131 0.56118708 0.55302769 0.5484063  0.53796914 0.53280916 0.52156778 0.51239281 0.50916985 0.50556391 0.50535601], [ 0.19024203  0.20840936  0.19837476  0.19715126  0.18084813  0.17997071  0.17174827  0.16842858  0.16306642  0.15692979  0.14848635  0.14424754  0.13559453  0.12909077  0.12266479  0.1183566   0.11300308  0.10813433  0.10110955  0.09586633  0.08923087  0.0827904   0.07758501  0.07014027  0.06345211  0.05742358  0.05102527  0.04709672  0.04141981  0.03651694  0.03211178  0.02794775  0.02381903  0.02080584  0.01739798  0.01464587  0.01190781  0.00906767  0.0064594   0.00438866  0.00300608  0.00117285  0.00025995 -0.00131204 -0.00254014  0.00028724 -0.00140757 -0.00340637 -0.00543432 -0.00749501 -0.00905861 -0.010175   -0.01103565 -0.01167777 -0.01189238 -0.01228488 -0.01352039 -0.01407561 -0.01483352 -0.01574229 -0.01641204 -0.01747105 -0.01750309 -0.01724808 -0.0163752  -0.01577865 -0.01591203 -0.01734768 -0.01992167 -0.02376441 -0.02760227 -0.03240676 -0.03578512 -0.03956172 -0.04334204 -0.04787815 -0.05255529 -0.05877839 -0.06351011 -0.06964866 -0.07669041 -0.08164736 -0.08684503 -0.08764393 -0.08372879 -0.07669517], 19.96, 22.09, False
2023/06/13 13:34:22.546, 184089814, [1.04356078 1.01111347 1.02348632 1.00372067 0.98879926 0.98133792 0.96888064 0.95821893 0.95191758 0.94539412 0.9264582  0.91820016 0.90479499 0.89197291 0.88427582 0.87324932 0.86997413 0.86110295 0.85358732 0.84450784 0.83776809 0.8290044  0.81693192 0.81177288 0.80373444 0.79932039 0.79314131 0.78706794 0.780355   0.77453736 0.77120549 0.76513003 0.75979275 0.75521529 0.74892033 0.74256617 0.7378396  0.73263383 0.72771196 0.72264475 0.71643673 0.71173677 0.7078482  0.70050743 0.69626017 0.69933028 0.69654814 0.69217423 0.68890841 0.6861959  0.68236486 0.67997809 0.67810084 0.6764168  0.67380428 0.67136104 0.66866521 0.66519348 0.66113093 0.65740032 0.65319438 0.64994985 0.64492067 0.64158626 0.63674468 0.63390376 0.63175095 0.63073825 0.62909192 0.62941427 0.62487173 0.62094715 0.61613278 0.60893021 0.60471599 0.59775568 0.59147916 0.5856811  0.57576625 0.56884097 0.5635042  0.54961464 0.5410699  0.53796294 0.53464414 0.53659802], [ 0.18883064  0.19047299  0.18155481  0.179671    0.18035808  0.17745094  0.16426815  0.16414813  0.15894087  0.149913    0.14580003  0.14164629  0.13604306  0.12930172  0.12332761  0.11794756  0.11317169  0.10623097  0.10010918  0.09442381  0.08875887  0.0819838   0.07584372  0.06942591  0.06431264  0.05721757  0.05212716  0.04613758  0.04142146  0.03652676  0.032752    0.02822718  0.02461049  0.0212156   0.01793792  0.01513206  0.0121553   0.01018186  0.0071586   0.00511528  0.00350379  0.00212141  0.00058781 -0.00065304 -0.00168739 -0.00025684 -0.00184799 -0.00339173 -0.00518039 -0.00716256 -0.00852931 -0.00949356 -0.01062681 -0.01118287 -0.01153075 -0.01249257 -0.01312065 -0.01393522 -0.01483227 -0.01551729 -0.01640225 -0.01681823 -0.01721256 -0.01670733 -0.01620698 -0.01577712 -0.0154792  -0.01723398 -0.02014272 -0.02411792 -0.02831769 -0.03240523 -0.03586877 -0.03953045 -0.04361809 -0.0473209  -0.05298359 -0.05871764 -0.06376302 -0.07047511 -0.07742056 -0.08314956 -0.08771654 -0.08760793 -0.08494143 -0.0786019 ], 19.96, 22.10, False
2023/06/13 13:34:22.786, 184090063, [1.03058043 1.01013896 1.00017951 1.00661225 0.98098496 0.98538836 0.9714421  0.96414008 0.94863225 0.93478925 0.93426331 0.91388566 0.90992488 0.90245186 0.89596139 0.88014443 0.87959679 0.86994314 0.86305047 0.85449525 0.8517496  0.84594817 0.8373943  0.82925169 0.82169569 0.81613157 0.8107032  0.80394634 0.79684318 0.79071194 0.78517281 0.77725031 0.77212237 0.76700503 0.76024009 0.75520091 0.75078977 0.7458761  0.7403178  0.73627814 0.73050314 0.72555597 0.72111609 0.71365151 0.70842087 0.68772058 0.68295189 0.67704486 0.67175466 0.66688167 0.66181076 0.65705848 0.65311154 0.64977441 0.64569586 0.64251028 0.63833793 0.63457242 0.62964785 0.62590094 0.62120406 0.61801037 0.61325071 0.60956237 0.60601076 0.6031806  0.60079115 0.600289   0.59831889 0.59805587 0.59533078 0.59094181 0.58695818 0.58077423 0.57503376 0.57076254 0.56258231 0.55746999 0.54946906 0.54000768 0.53468115 0.52400926 0.51370353 0.51020627 0.50812943 0.50712741], [ 0.20032268  0.18483482  0.19405366  0.18296387  0.18037204  0.17999267  0.16994326  0.16575764  0.16068948  0.15358048  0.14849602  0.139536    0.13454793  0.12698884  0.12286749  0.11511898  0.10988627  0.10544591  0.09939356  0.09287614  0.08755869  0.08217746  0.07540513  0.0689658   0.06290124  0.05693595  0.05111279  0.04622626  0.04043652  0.03622     0.03196362  0.0279529   0.02422946  0.02053739  0.0177444   0.01461424  0.01197564  0.00904329  0.00679966  0.00500689  0.00295548  0.00180196  0.00062367 -0.00053518 -0.00198188  0.00048343 -0.00102309 -0.00292954 -0.00514991 -0.00695201 -0.00866074 -0.00965034 -0.01007172 -0.01107695 -0.01164613 -0.0120806  -0.01270912 -0.01321397 -0.01414738 -0.01506663 -0.0158939  -0.0166686  -0.01692852 -0.01660431 -0.01605515 -0.01557409 -0.01515173 -0.01700574 -0.01974648 -0.02350063 -0.02772604 -0.03244168 -0.03625445 -0.03993362 -0.04375981 -0.04799783 -0.05324366 -0.05723947 -0.06324983 -0.06910296 -0.0754322  -0.08202203 -0.08680929 -0.08616118 -0.08437879 -0.07668563], 19.94, 22.09, False
