time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 15:37:47.368, 166260451, [0.67145934 0.6124591  0.64044063 0.60771867 0.61695688 0.59831374 0.58723827 0.58561505 0.57614595 0.56909672 0.56365916 0.55022836 0.54009138 0.53934454 0.53350608 0.5244785  0.51624329 0.51022395 0.50643472 0.49991698 0.48989422 0.48873215 0.47747773 0.47129952 0.46772928 0.46100691 0.45498782 0.45056689 0.44312041 0.44131227 0.43488449 0.42955703 0.42646171 0.41946588 0.41621981 0.41180457 0.40680871 0.40385807 0.40028019 0.39662249 0.39238367 0.38815655 0.38608966 0.37907952 0.37659329 0.3692255  0.36722423 0.36381743 0.36006493 0.35662145 0.35302628 0.34987591 0.34654111 0.34377903 0.34038377 0.33829672 0.33633803 0.33403632 0.33128379 0.32861952 0.32600083 0.32381242 0.32084207 0.31862157 0.31478285 0.3134954  0.31099547 0.30939162 0.30789258 0.30720186 0.30414244 0.3012593  0.29823264 0.29373589 0.29197596 0.28865587 0.28532268 0.28398802 0.27938709 0.27567032 0.27496322 0.26690586 0.2580792  0.25659974 0.2551622  0.25698768], [ 0.04204167  0.04338764  0.04422214  0.03006334  0.02530461  0.02427421  0.01987307  0.02281008  0.01018353  0.01028762  0.00597239  0.00290583  0.00144454 -0.00174624 -0.0046041  -0.00807443 -0.01150977 -0.01204758 -0.01498607 -0.01895366 -0.02153279 -0.02312848 -0.02650983 -0.02887991 -0.03219802 -0.03323295 -0.03637405 -0.03897249 -0.04133705 -0.04353059 -0.04547678 -0.04686712 -0.04838648 -0.04994918 -0.05105109 -0.05213639 -0.05287429 -0.05396479 -0.0551616  -0.0558274  -0.05684511 -0.05732101 -0.05767991 -0.05809299 -0.05810771 -0.05473943 -0.0557219  -0.05638638 -0.05723387 -0.05854173 -0.05981139 -0.06036813 -0.06077512 -0.06082208 -0.06107021 -0.0618327  -0.06228812 -0.06261039 -0.06321399 -0.0637167  -0.06428769 -0.06483292 -0.0656314  -0.06613012 -0.06599695 -0.06647232 -0.0670965  -0.06778026 -0.06840941 -0.070059   -0.07197505 -0.07290501 -0.07439631 -0.07570452 -0.07775143 -0.08006798 -0.08150252 -0.08345377 -0.08523817 -0.08780056 -0.09015686 -0.09461905 -0.09843302 -0.09995717 -0.09928805 -0.09330857], 21.39, 22.05, False
2023/06/25 15:37:47.624, 166260702, [0.6594969  0.63745763 0.62795537 0.61998654 0.61094078 0.60039799 0.59187906 0.57572629 0.57685344 0.56133224 0.56017635 0.54562449 0.53508526 0.53235955 0.52166526 0.51553267 0.51316812 0.50439    0.49602895 0.49004161 0.4852518  0.48098675 0.47217339 0.46418855 0.46043356 0.45467667 0.44907578 0.44457094 0.438246   0.43337418 0.42929063 0.42286811 0.41944006 0.41465505 0.41001781 0.40668848 0.40331012 0.40017389 0.39683715 0.39225861 0.38811239 0.38396202 0.38264128 0.37658072 0.37300241 0.37096367 0.36803807 0.36448479 0.36098273 0.35720848 0.35348981 0.35109364 0.34955489 0.34759134 0.3449858  0.34267783 0.34081825 0.33903407 0.33769261 0.33554551 0.33234297 0.33111851 0.32801898 0.32586896 0.32299084 0.32123591 0.32000352 0.31828228 0.31708422 0.31601473 0.31304932 0.31075691 0.30755634 0.30262366 0.30196532 0.29701356 0.29509819 0.29362533 0.28770953 0.28386394 0.28301937 0.27174983 0.26980431 0.26425984 0.25883656 0.26136386], [ 0.04989586  0.03847665  0.03572957  0.03006334  0.022111    0.02832727  0.02288625  0.01535632  0.01442502  0.00989155  0.00848491  0.00226316  0.00115838 -0.00303056 -0.00412302 -0.0086696  -0.01035909 -0.01252876 -0.0152385  -0.01895366 -0.02107468 -0.02239207 -0.02474691 -0.0292546  -0.03151085 -0.03344069 -0.03647742 -0.0380513  -0.04096268 -0.04320101 -0.04440403 -0.04742072 -0.04902028 -0.04991175 -0.05104545 -0.05159582 -0.05264948 -0.05435242 -0.05522353 -0.05648193 -0.05678636 -0.05763564 -0.05785856 -0.05850976 -0.05844815 -0.05257213 -0.05313934 -0.05421596 -0.05544553 -0.05624832 -0.05709453 -0.05792972 -0.05828009 -0.05877243 -0.05962489 -0.06022018 -0.06023601 -0.06068914 -0.06160657 -0.06172962 -0.06263663 -0.06349073 -0.06373122 -0.06443557 -0.06485786 -0.06509584 -0.06566416 -0.06613122 -0.06709901 -0.06819538 -0.07039524 -0.07173421 -0.07274535 -0.07417304 -0.07636973 -0.0783857  -0.08007121 -0.08201521 -0.08332398 -0.08620852 -0.08849812 -0.09461224 -0.09715866 -0.09898861 -0.09882206 -0.0938225 ], 21.39, 22.05, False
2023/06/25 15:37:47.864, 166260952, [0.69380857 0.6553275  0.63261938 0.62407291 0.60857581 0.60355113 0.59468289 0.58729909 0.57030852 0.5725052  0.56714032 0.54820896 0.54459627 0.54011246 0.5302374  0.52447595 0.51862823 0.51214736 0.50743147 0.49782999 0.49115062 0.48792025 0.47706447 0.47002364 0.46593639 0.45906362 0.45368581 0.44852023 0.4404182  0.43613062 0.42949458 0.42410151 0.41972131 0.41400405 0.41010527 0.40585472 0.39910268 0.39560969 0.39157025 0.38769598 0.3843206  0.38197474 0.38111027 0.37625412 0.37435218 0.36680104 0.36278569 0.35835381 0.35485423 0.3511858  0.34756381 0.34476027 0.34250451 0.34073247 0.33835624 0.33669695 0.33388534 0.33170699 0.32936277 0.32778463 0.32498928 0.32284329 0.31950889 0.31782249 0.31381751 0.31202172 0.30970741 0.30837256 0.30654189 0.30483947 0.30166117 0.299835   0.29624868 0.29277472 0.29103412 0.28806168 0.2858802  0.28364982 0.28039075 0.27605914 0.27595072 0.26758735 0.26324538 0.25807141 0.25806629 0.25590651], [ 0.043107    0.03750918  0.03661664  0.03375285  0.02211576  0.02614868  0.01987622  0.01536047  0.01588644  0.00783164  0.00090059  0.00258212 -0.00281931 -0.00249973 -0.0059385  -0.00851559 -0.01015197 -0.01377234 -0.01576759 -0.01737022 -0.02183702 -0.02355309 -0.02543456 -0.02787718 -0.03116028 -0.03332936 -0.03609347 -0.03812721 -0.03993524 -0.04340592 -0.04552946 -0.04694713 -0.04805755 -0.04949706 -0.05073437 -0.05143769 -0.05229061 -0.05359444 -0.05481059 -0.05580841 -0.05607314 -0.05651773 -0.0571187  -0.05812361 -0.05846619 -0.05463816 -0.05531713 -0.05654336 -0.05752419 -0.05877148 -0.05994999 -0.06022831 -0.0605948  -0.06127591 -0.06152836 -0.06214752 -0.06256043 -0.06315126 -0.06376397 -0.06417874 -0.06507844 -0.06560319 -0.06611878 -0.06663572 -0.06687314 -0.0672671  -0.06758294 -0.06835184 -0.06950731 -0.07098424 -0.07192428 -0.07311859 -0.07507152 -0.07692129 -0.07812002 -0.08019733 -0.08218476 -0.08356911 -0.08673645 -0.0880427  -0.0908028  -0.09652534 -0.09797924 -0.10052139 -0.09933512 -0.0951128 ], 21.38, 22.05, False
2023/06/25 15:37:48.120, 166261201, [0.67766526 0.65167565 0.64348773 0.64170192 0.60258752 0.60672227 0.59188323 0.58979955 0.5732317  0.56910162 0.55908717 0.55272513 0.53737685 0.53727587 0.52612819 0.52347918 0.51499149 0.50798422 0.50185045 0.49260859 0.49028907 0.48640537 0.47653969 0.4685323  0.46442752 0.4586558  0.45356958 0.44888222 0.4435401  0.43906629 0.43350251 0.42842766 0.42389299 0.41872432 0.41678849 0.41279524 0.40797218 0.40516319 0.40069083 0.3982606  0.39462019 0.38992332 0.38945025 0.38306043 0.38140794 0.36427742 0.36119251 0.35829944 0.35505136 0.35196729 0.34912043 0.34652139 0.34427935 0.34212089 0.3401152  0.338192   0.33608357 0.33419917 0.3317965  0.32998359 0.32708381 0.32524269 0.32243837 0.31991274 0.31632152 0.31566838 0.31376913 0.31241943 0.31010849 0.30866282 0.30618071 0.30282969 0.29877525 0.29417097 0.29140233 0.28814513 0.28623424 0.28345826 0.28075485 0.27644986 0.27407241 0.26787535 0.26085663 0.25579943 0.25754722 0.25551523], [ 3.84100145e-02  3.25817411e-02  3.66001625e-02  2.71692207e-02  2.45992800e-02  2.33358156e-02  2.28830988e-02  1.75079109e-02  1.29658268e-02  8.22169736e-03  1.24766506e-03  3.84783491e-03  2.00178679e-05 -9.58730367e-04 -5.70065359e-03 -9.92987704e-03 -1.11011140e-02 -1.34919373e-02 -1.62003513e-02 -1.77574366e-02 -2.23779432e-02 -2.32731962e-02 -2.59948139e-02 -2.85074091e-02 -3.11650054e-02 -3.38580561e-02 -3.62893269e-02 -3.88556515e-02 -4.14771702e-02 -4.28394276e-02 -4.54164094e-02 -4.68353278e-02 -4.89792683e-02 -5.00636979e-02 -5.12295898e-02 -5.18332226e-02 -5.31520866e-02 -5.37061702e-02 -5.51011278e-02 -5.58463826e-02 -5.66239864e-02 -5.69642232e-02 -5.73800251e-02 -5.80199955e-02 -5.82521613e-02 -5.38111471e-02 -5.48733253e-02 -5.54624495e-02 -5.66569764e-02 -5.76885493e-02 -5.87895262e-02 -5.90338373e-02 -5.98794179e-02 -6.00225554e-02 -6.06386894e-02 -6.06941400e-02 -6.14677477e-02 -6.21917315e-02 -6.22526856e-02 -6.28888065e-02 -6.35307373e-02 -6.45923773e-02 -6.50055818e-02 -6.56301832e-02 -6.56355790e-02 -6.62626341e-02 -6.66950274e-02 -6.73220062e-02 -6.79376713e-02 -6.95379145e-02 -7.08119214e-02 -7.26763946e-02 -7.32346499e-02 -7.52569170e-02 -7.64376803e-02 -7.86979826e-02 -8.08373472e-02 -8.29983430e-02 -8.45154698e-02 -8.70831029e-02 -9.02600122e-02 -9.57849879e-02 -9.71073639e-02 -9.94258769e-02 -9.88751147e-02 -9.27313432e-02], 21.40, 22.05, False
2023/06/25 15:37:48.376, 166261451, [0.68819572 0.63396173 0.65434957 0.64037001 0.60857995 0.62143024 0.59848865 0.59478522 0.59523886 0.57768982 0.57869567 0.55945078 0.55771244 0.54996118 0.54726262 0.53057132 0.53168648 0.51915143 0.51585686 0.50624371 0.49998294 0.49496775 0.48539961 0.47733371 0.47355319 0.46492353 0.46129655 0.45668348 0.44842206 0.44525028 0.44009421 0.43381852 0.43013762 0.42521774 0.42096317 0.41650063 0.4115541  0.40919713 0.40394065 0.39958243 0.39594271 0.39126088 0.38888437 0.38224303 0.37931211 0.36448105 0.36110316 0.35717748 0.35297957 0.34966075 0.34675646 0.34358872 0.34181433 0.34053245 0.33879823 0.33710161 0.33467089 0.33281905 0.33095728 0.3302057  0.32727283 0.32453939 0.32069663 0.31781393 0.31395396 0.31286125 0.31122057 0.30954358 0.30793097 0.30685779 0.30442075 0.30241454 0.29929285 0.29428878 0.29353641 0.29087304 0.28895065 0.28769384 0.28319187 0.27995855 0.27728941 0.26889913 0.26238783 0.25969161 0.2546435  0.25548625], [ 0.05668397  0.03160834  0.03573232  0.024799    0.02919914  0.02832907  0.0228873   0.0153577   0.01398338  0.00909949  0.00451785  0.00322244  0.0034314  -0.00276555 -0.0055126  -0.00725742 -0.00982332 -0.0115656  -0.01498547 -0.01715228 -0.01903965 -0.02250806 -0.0241889  -0.02687765 -0.02955977 -0.03239026 -0.0360078  -0.03658065 -0.03909732 -0.04169713 -0.04333074 -0.04597076 -0.04730359 -0.04859567 -0.04995563 -0.05113399 -0.05173838 -0.05310222 -0.05415433 -0.05461043 -0.05576498 -0.05604828 -0.05635794 -0.05696997 -0.05747804 -0.05425767 -0.05539656 -0.05552542 -0.05677489 -0.05799261 -0.05918532 -0.05998599 -0.06053524 -0.0611759  -0.06124591 -0.06209955 -0.06237244 -0.06309793 -0.06330533 -0.06394539 -0.06470298 -0.06554851 -0.06631574 -0.06643055 -0.0671174  -0.06710678 -0.06746308 -0.0679402  -0.06791304 -0.06885621 -0.0703348  -0.07164161 -0.07272387 -0.07462216 -0.07719185 -0.07964399 -0.08129503 -0.08357038 -0.08570329 -0.08754651 -0.09116613 -0.09575397 -0.09930838 -0.10052332 -0.09985319 -0.09440194], 21.39, 22.06, False
2023/06/25 15:37:48.616, 166261702, [0.66143194 0.66243721 0.66989534 0.62542691 0.62533136 0.61510457 0.60312431 0.60794561 0.58639081 0.58483866 0.57063543 0.55791454 0.55404839 0.54665215 0.53505602 0.5298779  0.52501562 0.51246995 0.51002823 0.49955869 0.49556779 0.49053123 0.482952   0.47508584 0.47027997 0.46339546 0.45883739 0.45272522 0.44514752 0.44226619 0.43499898 0.42975212 0.42726336 0.42156682 0.41720629 0.41474681 0.40790387 0.40577733 0.40185298 0.39795302 0.39378066 0.39061648 0.38894748 0.38328499 0.38088773 0.37047169 0.36867517 0.36563587 0.36355064 0.36114394 0.35830726 0.35694199 0.3557805  0.35367201 0.35139332 0.34883187 0.34652243 0.34394628 0.34153224 0.33981011 0.33686013 0.33521233 0.33161952 0.32998308 0.32646846 0.32544407 0.32403442 0.32253428 0.3202884  0.31915956 0.31441894 0.31182881 0.3100427  0.30305341 0.30353089 0.29931873 0.29491595 0.2947788  0.28945803 0.28464446 0.2825729  0.27214897 0.26971226 0.26224557 0.25960663 0.26225804], [ 0.05667858  0.03651988  0.03148729  0.02111214  0.02070192  0.02271538  0.02589612  0.02065294  0.01632362  0.01028644  0.00848359  0.00353525 -0.00082654 -0.00148359 -0.00436398 -0.00725828 -0.0094147  -0.01185731 -0.01523909 -0.01715386 -0.02103484 -0.02222522 -0.02433651 -0.02750892 -0.03151164 -0.03344138 -0.03608088 -0.03713074 -0.03984406 -0.04224063 -0.04440461 -0.0457417  -0.04794561 -0.04923562 -0.04987955 -0.05109546 -0.0520823  -0.05368678 -0.05458681 -0.05581035 -0.05669717 -0.05692222 -0.05731147 -0.05774082 -0.05776775 -0.05429967 -0.0550252  -0.05642439 -0.05711402 -0.05831421 -0.05931683 -0.06002018 -0.06052718 -0.06062036 -0.06087912 -0.06150951 -0.06192335 -0.06183652 -0.06307386 -0.06357548 -0.0644164  -0.0653527  -0.06548803 -0.06627838 -0.06635518 -0.06730814 -0.06713672 -0.06834197 -0.06944722 -0.07047279 -0.07165456 -0.07290562 -0.07458811 -0.07637998 -0.07799076 -0.08012519 -0.08096271 -0.08391953 -0.08627348 -0.0875886  -0.09054482 -0.09537944 -0.09757082 -0.10045898 -0.09887314 -0.09511672], 21.39, 22.05, False
2023/06/25 15:37:48.872, 166261952, [0.68574202 0.6499459  0.6481624  0.63219005 0.61453099 0.60567921 0.59749565 0.59308811 0.5863893  0.57375087 0.57063232 0.55685089 0.54681325 0.54588218 0.53909027 0.52586214 0.52227662 0.51439531 0.50772944 0.50088534 0.49493483 0.49164515 0.47890697 0.47343413 0.47010515 0.46157829 0.45628909 0.45164525 0.44413294 0.44057812 0.43449145 0.42789833 0.42541035 0.41829662 0.4136165  0.40887693 0.40275511 0.39991395 0.39535493 0.39170361 0.38829951 0.38484278 0.38378542 0.37892588 0.37697115 0.36449074 0.36153777 0.35676563 0.35349511 0.34989486 0.34673906 0.34444304 0.34286128 0.3410721  0.33907656 0.33674139 0.33463587 0.33278403 0.32973446 0.32790242 0.32491882 0.3231102  0.31991712 0.31858428 0.31531794 0.31396957 0.31243573 0.31095854 0.30989891 0.30939268 0.3059602  0.30304319 0.30082658 0.29590404 0.29415514 0.28964331 0.28740682 0.28612044 0.28002901 0.27723009 0.27637297 0.26929805 0.2630631  0.26049412 0.25824013 0.26072928], [ 3.62931007e-02  4.33903781e-02  4.08506799e-02  2.11174486e-02  2.21125857e-02  2.67661832e-02  1.98741207e-02  1.58529943e-02  1.16394031e-02  1.02888005e-02  7.43011550e-03  3.59246710e-04 -1.39845807e-03  6.49059678e-05 -6.66252093e-03 -7.85293113e-03 -1.07688330e-02 -1.37734121e-02 -1.54148004e-02 -1.73154189e-02 -2.16851147e-02 -2.34123225e-02 -2.50110953e-02 -2.96256669e-02 -3.05907372e-02 -3.40849635e-02 -3.55943761e-02 -3.84232048e-02 -4.06363729e-02 -4.31389214e-02 -4.56472288e-02 -4.69483361e-02 -4.86994375e-02 -4.98358559e-02 -5.07685948e-02 -5.16349595e-02 -5.28222070e-02 -5.37685180e-02 -5.49973408e-02 -5.59122496e-02 -5.64888325e-02 -5.68061469e-02 -5.68502013e-02 -5.70982615e-02 -5.75199896e-02 -5.46127710e-02 -5.50809367e-02 -5.60770855e-02 -5.70672457e-02 -5.86093322e-02 -5.96066481e-02 -6.04436725e-02 -6.09445260e-02 -6.13953180e-02 -6.16904473e-02 -6.16912507e-02 -6.23724369e-02 -6.31406997e-02 -6.36189985e-02 -6.38526067e-02 -6.45093720e-02 -6.52609766e-02 -6.59243434e-02 -6.65308874e-02 -6.66627392e-02 -6.72067706e-02 -6.74690713e-02 -6.83405635e-02 -6.94045724e-02 -7.02316804e-02 -7.15934000e-02 -7.31816175e-02 -7.43957262e-02 -7.64728690e-02 -7.82687584e-02 -7.96349802e-02 -8.21225830e-02 -8.36836733e-02 -8.61684433e-02 -8.77998545e-02 -9.11407928e-02 -9.57747067e-02 -9.88967565e-02 -1.00490187e-01 -9.92370130e-02 -9.51147600e-02], 21.39, 22.05, False
2023/06/25 15:37:49.112, 166262201, [0.66763525 0.64456874 0.64196589 0.62676822 0.62289331 0.59619851 0.59468707 0.57653692 0.57985744 0.5672276  0.56246272 0.54763909 0.53644326 0.53481504 0.53084563 0.51390543 0.51379452 0.50579677 0.50055558 0.49372494 0.48757186 0.48505977 0.47429428 0.46965309 0.46445838 0.45744187 0.45140757 0.44589546 0.43805861 0.4334938  0.42781433 0.42203868 0.4179547  0.41308929 0.40883607 0.40459546 0.39968696 0.39766397 0.39366163 0.39063964 0.38679707 0.38361809 0.38225463 0.37691636 0.37358556 0.36537231 0.36312021 0.35897846 0.35616466 0.35247524 0.34896872 0.34667613 0.34443237 0.3427895  0.34081287 0.33872369 0.33607088 0.33427888 0.33258764 0.33100551 0.32877235 0.32707179 0.32443395 0.32318247 0.32033419 0.31912623 0.3186341  0.31642945 0.3158917  0.3151982  0.31224481 0.31047704 0.30690123 0.30182751 0.300803   0.29569246 0.29320111 0.29269729 0.28632401 0.28308197 0.28207649 0.27260458 0.26850895 0.26425984 0.25978024 0.26268117], [ 0.04989586  0.03750095  0.03060465  0.03006334  0.02460404  0.02894736  0.02042849  0.01849974  0.01442502  0.01234895  0.00632525  0.00543903 -0.00111241 -0.00276652 -0.00618085 -0.00763239 -0.01150977 -0.01233791 -0.01506165 -0.01857126 -0.02172557 -0.02327078 -0.02678819 -0.02850846 -0.03104662 -0.03354997 -0.03568267 -0.03767878 -0.04105625 -0.04329037 -0.04525133 -0.0464917  -0.04786676 -0.04938531 -0.0507304  -0.05163548 -0.05268999 -0.0536637  -0.05505976 -0.05591273 -0.05629761 -0.05697914 -0.05718786 -0.05772963 -0.05820157 -0.05504513 -0.05550247 -0.05673235 -0.05766254 -0.05890638 -0.05994173 -0.06073042 -0.06126936 -0.06144639 -0.06174083 -0.06227621 -0.0628232  -0.06332429 -0.06398211 -0.0641753  -0.06470359 -0.06582605 -0.06597668 -0.06657881 -0.06746982 -0.06767504 -0.06736652 -0.06805439 -0.06939808 -0.07082761 -0.07138134 -0.07322909 -0.0743549  -0.07653889 -0.0779241  -0.07988917 -0.08274373 -0.08414947 -0.08585876 -0.08909878 -0.09023265 -0.09615871 -0.09884467 -0.10092571 -0.10047011 -0.0962107 ], 21.39, 22.05, False
2023/06/25 15:37:49.368, 166262451, [0.66765358 0.64631132 0.6496756  0.60501085 0.61931023 0.59727906 0.59841461 0.5881124  0.57544208 0.56920444 0.56661073 0.5548451  0.5401008  0.54219823 0.53463234 0.52486523 0.52284698 0.51022964 0.50591048 0.49859378 0.49198646 0.49142384 0.48115584 0.47295208 0.46790651 0.46034326 0.4556129  0.44902025 0.44211111 0.43742534 0.43152162 0.42638127 0.42354364 0.41755657 0.41337916 0.40964241 0.4049011  0.40155307 0.39887162 0.39520789 0.39137405 0.3875344  0.3859997  0.38013059 0.3777562  0.36869889 0.36555276 0.36215878 0.35814843 0.35392139 0.35033656 0.34705955 0.3444559  0.3420731  0.33955502 0.33686995 0.33450882 0.33233259 0.32982822 0.32705855 0.32425599 0.32247139 0.31930192 0.31733297 0.31373711 0.31326622 0.31155914 0.31017322 0.30895883 0.30784705 0.30397359 0.30207896 0.29793952 0.29394368 0.29207902 0.28844866 0.28675564 0.28393109 0.28143128 0.27684076 0.27902686 0.27106723 0.26297205 0.26008798 0.26020367 0.25680566], [ 0.03840194  0.04828822  0.04507549  0.02478042  0.02779324  0.0289366   0.02121593  0.01750375  0.01251902  0.0132192   0.0063173   0.00448818  0.00200263 -0.00046816 -0.00460702 -0.00584745 -0.00908767 -0.01003383 -0.01395355 -0.01590303 -0.01804538 -0.0217514  -0.02269509 -0.02600496 -0.02830603 -0.03090815 -0.03346849 -0.03548749 -0.03877509 -0.04127533 -0.04328003 -0.04449133 -0.04646642 -0.04796021 -0.0493616  -0.05050908 -0.0511738  -0.05243414 -0.05350033 -0.05412201 -0.05499783 -0.05546659 -0.05598092 -0.05637506 -0.05686226 -0.05499145 -0.05576519 -0.05688599 -0.05771202 -0.05876717 -0.06026978 -0.06077641 -0.06122978 -0.06176179 -0.06187835 -0.06209708 -0.06272877 -0.06323081 -0.06371003 -0.06408091 -0.06446391 -0.0654968  -0.06606723 -0.06627572 -0.06636454 -0.06773497 -0.06806548 -0.06879936 -0.06963186 -0.07078229 -0.07209877 -0.07371041 -0.07560758 -0.07654323 -0.07829882 -0.08083247 -0.08266717 -0.08311366 -0.08575942 -0.08818023 -0.0912217  -0.09576678 -0.09884931 -0.10093149 -0.09939405 -0.09505548], 21.40, 22.05, False
2023/06/25 15:37:49.624, 166262702, [0.66337535 0.65535553 0.65435147 0.61182823 0.62766688 0.60569298 0.59940999 0.59479518 0.58056869 0.58152339 0.56083594 0.55733758 0.54367858 0.54012522 0.52948148 0.52386345 0.51442868 0.5104888  0.50567656 0.495391   0.49179217 0.48645682 0.47768966 0.47164158 0.46494489 0.46091642 0.4546063  0.44749647 0.44312458 0.43564029 0.4314291  0.42599296 0.42080766 0.41738372 0.412662   0.40866708 0.40547689 0.40373041 0.40031087 0.39770718 0.3935443  0.38905549 0.38740757 0.37958966 0.37729459 0.36364765 0.36119286 0.35708113 0.35325882 0.35050209 0.34689121 0.34485602 0.34276782 0.3425682  0.34286502 0.34200598 0.34113116 0.34126386 0.34041217 0.33905904 0.33590922 0.33300589 0.32783994 0.32520232 0.32082879 0.31890355 0.31733584 0.31615195 0.31379702 0.31382381 0.30967497 0.30796307 0.30525338 0.3008642  0.30056711 0.29748518 0.29491683 0.29385129 0.29005956 0.28503898 0.28567642 0.2738063  0.27075832 0.26762209 0.26097389 0.26200079], [ 0.04987701  0.03158641  0.03571035  0.01822006  0.02459293  0.02550868  0.02287889  0.01485073  0.01675795  0.00615353  0.00560998  0.0032129   0.00086549 -0.00432207 -0.00642528 -0.00829861 -0.01225465 -0.0140673  -0.01620274 -0.01841347 -0.02253266 -0.02313411 -0.0263814  -0.02863743 -0.03151636 -0.03387178 -0.03667405 -0.03850629 -0.04089744 -0.04353468 -0.04610279 -0.04687133 -0.04862518 -0.05014062 -0.05148052 -0.05183532 -0.05298456 -0.05424606 -0.05514506 -0.05579572 -0.05605088 -0.05699668 -0.05740273 -0.05745555 -0.05831866 -0.05492484 -0.05581398 -0.0565219  -0.05779376 -0.05905406 -0.05997936 -0.06067186 -0.06108484 -0.06129848 -0.06159532 -0.06182316 -0.06218774 -0.06323146 -0.06329944 -0.06390125 -0.06511335 -0.06596608 -0.06645377 -0.06662471 -0.06737171 -0.06777987 -0.06779012 -0.06805933 -0.06940283 -0.07041026 -0.07171845 -0.07377287 -0.07501551 -0.07724775 -0.07871089 -0.08052308 -0.08233415 -0.08369275 -0.08539745 -0.08788689 -0.0912224  -0.09540512 -0.0993014  -0.10093245 -0.09882898 -0.09260224], 21.41, 22.05, False
2023/06/25 15:37:49.864, 166262952, [0.66334481 0.65703879 0.63881613 0.61044706 0.62045838 0.59619335 0.59930984 0.59627007 0.56952664 0.56588133 0.56136681 0.54763531 0.53958473 0.53319538 0.53126908 0.5178444  0.51288116 0.50823713 0.5005527  0.49372255 0.48780565 0.4850569  0.47429151 0.46807693 0.46517938 0.4573109  0.45217514 0.44674858 0.44140711 0.43549575 0.42992594 0.42486017 0.42052155 0.41644866 0.41130019 0.40760309 0.40246215 0.39895543 0.3941835  0.3906989  0.38535161 0.38157991 0.38003618 0.37360261 0.37092594 0.36171589 0.35845167 0.35524865 0.35196441 0.34799898 0.34522091 0.34285188 0.34082569 0.33887365 0.336259   0.33397364 0.33136379 0.32934411 0.32602262 0.32389762 0.32135389 0.31911641 0.31675449 0.31517833 0.31159538 0.30984473 0.30799296 0.30644148 0.30510579 0.30398105 0.30094311 0.29926334 0.29383526 0.29037119 0.2882545  0.2852107  0.28277507 0.27997655 0.27551739 0.27566869 0.27055487 0.2629191  0.25722452 0.25700774 0.25191363 0.25266929], [ 0.04416094  0.03161382  0.04423038  0.02639314  0.02390698  0.02552662  0.01440301  0.02183122  0.01398575  0.01489822  0.0099956   0.00449891  0.0028617   0.00207765 -0.00254385 -0.00502634 -0.00706411 -0.00887409 -0.01013065 -0.0144205  -0.01704346 -0.01917114 -0.02172009 -0.02487264 -0.02520311 -0.02857218 -0.03169399 -0.03328512 -0.03662306 -0.03901595 -0.04042704 -0.04172912 -0.0432249  -0.04460692 -0.04542182 -0.04585399 -0.0466874  -0.04808202 -0.04923911 -0.05025172 -0.05046541 -0.05101455 -0.05093788 -0.05221712 -0.05202495 -0.05362184 -0.05401809 -0.05532709 -0.05632077 -0.05707112 -0.05850754 -0.05955462 -0.05970372 -0.06004474 -0.06044356 -0.06090131 -0.06207789 -0.06240755 -0.06278964 -0.06351865 -0.06436424 -0.06515327 -0.0658141  -0.06631747 -0.06675263 -0.06709369 -0.06762259 -0.06860702 -0.06962575 -0.07059441 -0.07215244 -0.0735045  -0.07456507 -0.07628275 -0.07898341 -0.080263   -0.08247176 -0.08408889 -0.0858052  -0.08762646 -0.09157748 -0.09730544 -0.09841743 -0.10095591 -0.10056685 -0.09549498], 21.38, 22.05, False
