time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 16:30:17.297, 41400349, [1.53973501 1.50673953 1.50458064 1.47588559 1.4629976  1.44957714 1.44334232 1.42008544 1.41686128 1.39427873 1.39021872 1.38063176 1.35647902 1.34008496 1.33681674 1.32496213 1.30894912 1.29682719 1.29366699 1.27623065 1.27486788 1.26380373 1.25049842 1.23684276 1.22893258 1.21779871 1.20679285 1.19806712 1.18900703 1.18026215 1.16895129 1.16156463 1.15291177 1.14440871 1.13426778 1.12791972 1.11524003 1.11204109 1.10158284 1.09105971 1.0846649  1.07399839 1.06809573 1.0569202  1.04899656 1.01289795 1.0048414  0.99667694 0.98863503 0.98176225 0.97488673 0.96868685 0.9636619  0.95908747 0.95462032 0.94912238 0.94381035 0.93863773 0.93226651 0.92698352 0.92099976 0.91570597 0.91026938 0.90460145 0.89939877 0.89620955 0.89364704 0.8906531  0.88931825 0.88543838 0.8801965  0.87456372 0.86825247 0.86007227 0.85570998 0.84757512 0.84246334 0.83578001 0.82604501 0.81687497 0.80996984 0.80026076 0.78641157 0.78070593 0.77756491 0.77183918], [ 0.25615847  0.24392601  0.24236301  0.22886527  0.23205292  0.2324546   0.22993334  0.22223161  0.21630081  0.2101365   0.20503202  0.20292763  0.19625454  0.18760024  0.18192921  0.17726647  0.17089502  0.16563938  0.15977442  0.15246502  0.14518331  0.13680215  0.12993815  0.12209515  0.11413343  0.10694212  0.09808789  0.09133263  0.08307178  0.07691567  0.06874388  0.06410742  0.05827574  0.05320926  0.04811335  0.04424287  0.04072907  0.03645241  0.03196127  0.02918698  0.02624447  0.02388364  0.02143306  0.01940567  0.01764939  0.02102911  0.01948367  0.01727751  0.0147824   0.01254455  0.01007551  0.00881793  0.00766103  0.00697724  0.00609035  0.0052585   0.00467186  0.00391122  0.00270287  0.00200651  0.00090268  0.00073919  0.00061351  0.00161952  0.00231414  0.00334227  0.003996    0.00220668 -0.00061972 -0.00492609 -0.00895459 -0.01260433 -0.01650345 -0.02031257 -0.02411669 -0.02872255 -0.03241827 -0.03757913 -0.04306286 -0.0487729  -0.05598278 -0.06649442 -0.07351899 -0.07855484 -0.07958148 -0.07407186], 18.77, 20.65, False
2023/07/02 16:30:17.537, 41400600, [1.53972851 1.51438314 1.50585586 1.48632566 1.47794565 1.47102161 1.45071555 1.44664063 1.42799053 1.4116421  1.40787352 1.39827389 1.38619367 1.37338459 1.36259357 1.35722023 1.3461683  1.33424472 1.32964441 1.31334649 1.3066858  1.29601355 1.28516763 1.27552736 1.26551745 1.25326274 1.23853045 1.22594037 1.21040171 1.20075041 1.18980877 1.18153542 1.17379025 1.16638074 1.15550958 1.14675761 1.13585178 1.13164956 1.12197519 1.10940222 1.10534833 1.097132   1.09154974 1.08171124 1.07182316 1.05602952 1.04792442 1.03874812 1.03059397 1.02275639 1.01497028 1.00796801 1.00149855 0.99500665 0.98833335 0.98216145 0.97646058 0.97055442 0.96382603 0.95829945 0.95282822 0.94683909 0.94106117 0.93447345 0.9282245  0.92360159 0.92101634 0.91717212 0.91435153 0.90882985 0.90295283 0.89669502 0.89063509 0.88122609 0.87556291 0.86821568 0.86040661 0.85310168 0.84378904 0.83151564 0.82499996 0.81123801 0.79673927 0.78838502 0.78315624 0.77819809], [ 0.26246492  0.24242741  0.24633326  0.24154214  0.24361058  0.24258228  0.22993901  0.22924593  0.2159466   0.21585198  0.2050364   0.20267587  0.19555345  0.18760304  0.1838733   0.17621056  0.17168555  0.16372136  0.15962427  0.15146315  0.14320325  0.13680455  0.12950757  0.12266401  0.11460062  0.10717677  0.10012422  0.09276641  0.08431524  0.07700143  0.07101782  0.06498772  0.05861627  0.054059    0.04911764  0.0446539   0.04017735  0.03608271  0.03240612  0.02921923  0.02605311  0.02356632  0.02109109  0.01938999  0.01763472  0.02090571  0.01857801  0.01619756  0.01381341  0.01129215  0.00942588  0.00799887  0.00718332  0.00655946  0.00602671  0.00496854  0.00428995  0.0034362   0.00244481  0.00166265  0.00075584  0.00063325  0.00051562  0.00117745  0.00242124  0.00340415  0.00420911  0.00231213 -0.00085912 -0.00481223 -0.0088368  -0.01240116 -0.01565169 -0.01947181 -0.02354028 -0.02719509 -0.03175288 -0.03640812 -0.04301196 -0.04798548 -0.05632185 -0.06493517 -0.07356471 -0.07808237 -0.07911376 -0.07334528], 18.76, 20.64, False
2023/07/02 16:30:17.793, 41400850, [1.58930572 1.55044828 1.55577021 1.5364265  1.52103685 1.50902738 1.49134276 1.48608421 1.47463296 1.45575675 1.46106959 1.43231876 1.41981937 1.40684559 1.39883058 1.38292583 1.37444967 1.36108126 1.35223334 1.33735838 1.33656235 1.32287927 1.31232713 1.29836705 1.28930751 1.27935006 1.26913033 1.2561976  1.24346628 1.23304793 1.22090991 1.20760033 1.19468514 1.18358598 1.17278494 1.16342155 1.1496736  1.1450824  1.13483537 1.12211428 1.11602224 1.10683823 1.09865687 1.08955153 1.07835687 1.01201283 1.0052113  0.99924116 0.99129001 0.98323279 0.97438309 0.96529892 0.95943003 0.95457423 0.94907561 0.94359911 0.93894794 0.93464936 0.92962723 0.92469197 0.91920628 0.9135364  0.90853633 0.90415555 0.89824972 0.89488567 0.89155233 0.88699308 0.88586854 0.88021395 0.8760394  0.86878867 0.86186888 0.85395054 0.84913431 0.84042446 0.83658987 0.82820077 0.8179376  0.8097455  0.79928569 0.78517298 0.77561322 0.7673087  0.76396901 0.75948766], [ 2.55375276e-01  2.37783495e-01  2.42360174e-01  2.37514652e-01  2.40115010e-01  2.35013969e-01  2.30368915e-01  2.30019711e-01  2.22816902e-01  2.14048313e-01  2.08451410e-01  2.02926103e-01  1.98455591e-01  1.89347797e-01  1.85041990e-01  1.79194522e-01  1.74048889e-01  1.67068197e-01  1.60568998e-01  1.53620525e-01  1.45308988e-01  1.38709066e-01  1.33636952e-01  1.26824266e-01  1.19392623e-01  1.11791031e-01  1.03386428e-01  9.53426050e-02  8.84970576e-02  8.19983522e-02  7.50792691e-02  6.88763809e-02  6.20668282e-02  5.57360301e-02  5.02801154e-02  4.51036077e-02  4.09922623e-02  3.65129469e-02  3.28184390e-02  2.93017678e-02  2.63242064e-02  2.39382697e-02  2.12147771e-02  1.95079218e-02  1.81633273e-02  1.93562005e-02  1.77139307e-02  1.51871063e-02  1.30306201e-02  1.02797008e-02  8.17656732e-03  6.96562450e-03  5.93352002e-03  5.31291014e-03  4.45316045e-03  3.67052103e-03  3.12863989e-03  2.26238479e-03  1.04558257e-03  6.09679774e-04 -5.48037750e-04 -8.34667532e-04 -1.03827434e-03  1.86600369e-04  1.41518170e-03  2.25043876e-03  2.59639021e-03  1.03620250e-03 -2.13652726e-03 -6.00979852e-03 -1.03028363e-02 -1.44385316e-02 -1.76477518e-02 -2.13581381e-02 -2.56321571e-02 -3.03127268e-02 -3.40373701e-02 -3.88611779e-02 -4.48489080e-02 -5.01104917e-02 -5.83444830e-02 -6.76522518e-02 -7.40259156e-02 -8.01073597e-02 -8.18126166e-02 -7.40030736e-02], 18.77, 20.65, False
2023/07/02 16:30:18.049, 41401099, [1.57292155 1.52157183 1.51747436 1.50300517 1.48748011 1.46684823 1.44676266 1.45318678 1.43414802 1.41727211 1.40830001 1.39242108 1.37750862 1.36082133 1.34977667 1.33904943 1.3285966  1.31515479 1.30724021 1.28770849 1.28607057 1.2695033  1.26189228 1.24792576 1.23673093 1.22507548 1.21498211 1.20526094 1.19281498 1.18420021 1.17454336 1.16613433 1.15794336 1.15162679 1.14135419 1.13455837 1.12341435 1.12086675 1.11144497 1.10011136 1.09472444 1.08374933 1.07927728 1.06700746 1.05745509 1.02610604 1.01824968 1.01048036 1.00281585 0.9960427  0.98868343 0.98307554 0.9775636  0.9716996  0.96589293 0.96000594 0.95466641 0.94904481 0.94289134 0.93749882 0.93179869 0.92527562 0.91935978 0.91357086 0.90814281 0.90471062 0.90097457 0.89673758 0.89371902 0.88826285 0.88228488 0.87636758 0.86942692 0.86002214 0.85433402 0.84577124 0.84017528 0.83002821 0.82212369 0.81432443 0.80075578 0.79267278 0.77611512 0.76830693 0.76332433 0.76316127], [ 0.25067675  0.23703578  0.24168763  0.24215873  0.2355485   0.2314767   0.23348274  0.22496309  0.22076324  0.21014201  0.20475157  0.20182212  0.19457166  0.18563968  0.18156609  0.17515331  0.16993527  0.16541676  0.15867683  0.15131154  0.14426584  0.13569943  0.12820999  0.12119989  0.11403131  0.10634515  0.09830398  0.09135084  0.08350588  0.07641893  0.06922454  0.06294436  0.05770257  0.05199283  0.04790721  0.04391792  0.04065631  0.03688572  0.03273194  0.0294189   0.02689688  0.02433649  0.02188203  0.02006279  0.01866418  0.02092163  0.01891671  0.01728084  0.01474126  0.01257468  0.01048647  0.00905706  0.0082256   0.0077244   0.00656227  0.00576882  0.00518125  0.00391389  0.00288277  0.00228321  0.00133275  0.00074167  0.00099419  0.00178123  0.0029584   0.00382536  0.0045561   0.0028524  -0.00025447 -0.00402244 -0.00822865 -0.01195585 -0.01535674 -0.01943527 -0.02336405 -0.02725787 -0.03187419 -0.03611758 -0.04253604 -0.04772494 -0.0552993  -0.06532179 -0.07226852 -0.07757596 -0.07905995 -0.07290022], 18.76, 20.65, False
2023/07/02 16:30:18.289, 41401349, [1.53058313 1.5072037  1.49257849 1.48011087 1.46877473 1.45404931 1.44308459 1.42706725 1.41070488 1.40976675 1.39743134 1.37640225 1.36734883 1.3483103  1.33824588 1.33172256 1.31366903 1.30561454 1.29388082 1.27103797 1.27419713 1.25659973 1.24306994 1.23460194 1.22175615 1.2122098  1.20177471 1.18966433 1.1811276  1.17414541 1.1639729  1.15576688 1.14724174 1.13992658 1.13070962 1.12198568 1.11076174 1.10851902 1.09826096 1.08709953 1.08241599 1.07251294 1.06562076 1.05707098 1.04725584 1.06537141 1.058395   1.05064134 1.04167255 1.03294616 1.02503347 1.01688172 1.01090084 1.00476394 0.99813965 0.99094899 0.98464082 0.97890212 0.97066082 0.9640977  0.95717232 0.94961696 0.94339308 0.93798708 0.93184712 0.92734047 0.92374302 0.91940461 0.91533714 0.91006396 0.90405025 0.89714495 0.89082101 0.88354313 0.87808255 0.87001314 0.86499516 0.8574971  0.84993336 0.83958943 0.83383857 0.81959183 0.8064145  0.7985115  0.79567336 0.789932  ], [ 2.48285293e-01  2.37780656e-01  2.48357963e-01  2.32874618e-01  2.36082350e-01  2.32451695e-01  2.29929568e-01  2.30018736e-01  2.20761671e-01  2.13729250e-01  2.05600958e-01  2.01556356e-01  1.94798368e-01  1.86944908e-01  1.81158654e-01  1.76580466e-01  1.69491657e-01  1.65087188e-01  1.58181875e-01  1.50446356e-01  1.44120276e-01  1.37879851e-01  1.30369542e-01  1.21538443e-01  1.15062580e-01  1.06841790e-01  9.82049715e-02  9.20101185e-02  8.49421345e-02  7.74989252e-02  7.15632867e-02  6.54153485e-02  5.97204449e-02  5.40564589e-02  4.94127491e-02  4.51267640e-02  4.11809114e-02  3.77524379e-02  3.34686496e-02  3.05501994e-02  2.78581140e-02  2.50478860e-02  2.22415899e-02  2.01958061e-02  1.90093303e-02  2.19916884e-02  1.93895839e-02  1.74261561e-02  1.44873414e-02  1.24693677e-02  1.01006816e-02  8.58018003e-03  7.61862851e-03  6.93518173e-03  6.37079491e-03  5.80593659e-03  5.04336670e-03  4.13787373e-03  2.87918627e-03  2.14209289e-03  1.23241314e-03  8.79483071e-04  9.22082875e-04  1.52667719e-03  3.30510140e-03  4.25307581e-03  4.39073068e-03  2.73252819e-03  4.98925336e-05 -4.04136667e-03 -8.33107793e-03 -1.23023396e-02 -1.61143759e-02 -1.98269711e-02 -2.40543304e-02 -2.75795774e-02 -3.25073990e-02 -3.76455604e-02 -4.28509714e-02 -4.91416450e-02 -5.69378840e-02 -6.61043170e-02 -7.36161064e-02 -7.85927352e-02 -7.95304031e-02 -7.42133029e-02], 18.77, 20.65, False
2023/07/02 16:30:18.545, 41401600, [1.53012145 1.53639704 1.49169799 1.48555018 1.48303217 1.45760648 1.45811155 1.44359103 1.42182353 1.41710721 1.41042404 1.39217141 1.38091197 1.37031943 1.35245639 1.3456438  1.33698842 1.32578912 1.31709719 1.30103796 1.29787682 1.28573502 1.27796245 1.26380613 1.25540681 1.24638264 1.23619142 1.22631982 1.21542807 1.20586556 1.19604908 1.18791249 1.17629303 1.17036396 1.15822322 1.14898961 1.13741032 1.13290832 1.12509179 1.11211027 1.10689675 1.09749226 1.092588   1.08167101 1.07330499 1.07576565 1.06781911 1.05840919 1.04981485 1.04097126 1.03290811 1.02527378 1.01822387 1.01120846 1.00415395 0.9975715  0.99092528 0.98425789 0.9769646  0.97031002 0.96361827 0.95664946 0.95043299 0.94550629 0.93903896 0.93579812 0.93138872 0.92695245 0.92225172 0.9171004  0.91123633 0.90319163 0.89798967 0.88840466 0.88108831 0.87481585 0.86791618 0.85862013 0.85232416 0.84056084 0.83203255 0.8230416  0.80727403 0.80163153 0.79953946 0.79329771], [ 0.24280884  0.24317922  0.24236868  0.24215402  0.24414848  0.23550744  0.23304391  0.22651551  0.22351938  0.21373476  0.21002411  0.20455504  0.19921107  0.19131665  0.18658668  0.18075413  0.17422448  0.16921472  0.16268892  0.15535695  0.14887     0.14265461  0.13450571  0.12739498  0.11867267  0.11049901  0.10291838  0.09514783  0.08725622  0.07891897  0.07234779  0.06615317  0.05963433  0.05450018  0.04982718  0.04482569  0.04170995  0.03704539  0.03347032  0.02986978  0.02689589  0.02452245  0.02145334  0.01971663  0.01866307  0.02395215  0.02202419  0.02012207  0.01727278  0.01476855  0.01275451  0.01159089  0.01044606  0.00987508  0.00936641  0.00838367  0.00715991  0.00620455  0.00513404  0.00403755  0.00297434  0.00255382  0.00281048  0.00333706  0.00489544  0.00636852  0.00673522  0.00527084  0.00230871 -0.00199752 -0.00549201 -0.00981871 -0.0133361  -0.01706426 -0.02101977 -0.02554126 -0.03001812 -0.0354071  -0.04075052 -0.04560226 -0.05430045 -0.06494799 -0.07133623 -0.07851694 -0.07797294 -0.07341614], 18.76, 20.64, False
2023/07/02 16:30:18.801, 41401850, [1.52229712 1.54361257 1.51123898 1.49175696 1.46843245 1.46655463 1.43542806 1.43380608 1.41645374 1.39391424 1.39684276 1.37851493 1.35822303 1.34999857 1.33243357 1.32505014 1.3159     1.30007895 1.29663984 1.28149502 1.27890282 1.26284795 1.25860235 1.24543406 1.23444372 1.22658609 1.21498211 1.20294765 1.19190423 1.18133948 1.17114065 1.16045251 1.15084405 1.14505989 1.13394423 1.12697689 1.11684167 1.11229096 1.10279991 1.09083068 1.08261222 1.07099586 1.0660312  1.05305897 1.04458239 1.03652495 1.02822309 1.01863693 1.00617662 0.99865283 0.99060405 0.98415837 0.97971333 0.97488884 0.97168817 0.96586116 0.96069913 0.95432105 0.94616592 0.93909945 0.93127614 0.92439978 0.91851233 0.91273405 0.9067169  0.90272437 0.89907791 0.89519354 0.89289903 0.88673467 0.88143612 0.87406932 0.86724322 0.85822634 0.85209687 0.84458849 0.83919923 0.82971826 0.82245721 0.81144259 0.80187642 0.78878234 0.77628874 0.76775887 0.76542086 0.75815338], [ 0.25461386  0.25545484  0.24237434  0.25019893  0.24415335  0.24515548  0.23348274  0.22729886  0.2235199   0.21553648  0.21216241  0.20318987  0.19968228  0.19153647  0.18484531  0.17901151  0.17343717  0.16707079  0.16011595  0.15390639  0.14689418  0.13966726  0.13190843  0.12402002  0.11733495  0.10864029  0.10230413  0.09400295  0.08690352  0.08000365  0.07250361  0.06740634  0.061302    0.05580924  0.05097221  0.04631168  0.04269107  0.03859661  0.03468431  0.03131475  0.02793338  0.02522629  0.02266172  0.02064738  0.01949385  0.02246884  0.02067125  0.01860436  0.01624325  0.01404707  0.01186333  0.0102979   0.00958332  0.0088878   0.00834675  0.00758464  0.00672472  0.00550039  0.00429041  0.00337639  0.00267751  0.00230555  0.00280112  0.00332744  0.00483856  0.00536086  0.00606737  0.00469297  0.0010208  -0.00293863 -0.00695541 -0.01076707 -0.01408883 -0.01842526 -0.02184805 -0.02617608 -0.03082407 -0.03511594 -0.04143829 -0.04638176 -0.05359536 -0.06415985 -0.07182597 -0.0766011  -0.07797115 -0.07145227], 18.76, 20.65, False
2023/07/02 16:30:19.041, 41402099, [1.52231229 1.52244091 1.49213273 1.48168627 1.45894746 1.45881791 1.4210077  1.42357888 1.40187599 1.39647049 1.39036895 1.36636109 1.3601051  1.33851208 1.33386502 1.32250122 1.30895033 1.2991851  1.29187594 1.27285484 1.26930839 1.25491207 1.24517119 1.23080097 1.22171014 1.2105326  1.20113248 1.18950683 1.17850765 1.16914874 1.16044202 1.15069592 1.14173597 1.1344987  1.12552038 1.11699884 1.10684634 1.10403453 1.09448676 1.08532746 1.08068391 1.07078505 1.0677524  1.05608778 1.05008957 1.06528044 1.05709261 1.04858465 1.04104452 1.03286079 1.02458746 1.01773927 1.01266916 1.00666402 1.00047915 0.99455867 0.98807415 0.9816606  0.9745116  0.96848217 0.96252634 0.95601498 0.95056862 0.94574013 0.94025785 0.93755032 0.93464958 0.93045406 0.9271288  0.92201589 0.91438769 0.90795157 0.89890972 0.8911862  0.88414471 0.87721803 0.87154296 0.86252682 0.85487077 0.84369177 0.8333184  0.82238662 0.80845277 0.80140021 0.79653815 0.79229873], [ 0.24907289  0.2316287   0.23238704  0.22885822  0.23259711  0.23501107  0.22725834  0.22222869  0.21424717  0.21224821  0.20317365  0.19719476  0.18945355  0.18454189  0.179016    0.17446521  0.16756602  0.16151683  0.15466063  0.14827737  0.14043129  0.13416438  0.1274574   0.12097159  0.11201429  0.10551298  0.09647742  0.09029128  0.08315675  0.07616629  0.06968911  0.06359007  0.05790629  0.05296069  0.04799717  0.04370116  0.03987415  0.03601945  0.03136863  0.02782661  0.02514215  0.02264026  0.0201712   0.01783977  0.01685218  0.02037903  0.01838831  0.01644813  0.01353094  0.01114407  0.00895612  0.00831636  0.00839962  0.0077595   0.00699919  0.00689723  0.00519921  0.00382647  0.00172103  0.00078448  0.0002813  -0.00032748 -0.00027588  0.00041134  0.00173999  0.00259568  0.00305252  0.00147065 -0.00150782 -0.00549032 -0.00926339 -0.01391475 -0.01714288 -0.02102686 -0.0248206  -0.02904237 -0.03338184 -0.03810463 -0.04421136 -0.04981386 -0.05741468 -0.06727075 -0.07450138 -0.07859374 -0.0802605  -0.0747981 ], 18.77, 20.65, False
2023/07/02 16:30:19.297, 41402349, [1.52323147 1.52288257 1.47355697 1.48709679 1.45456089 1.45019888 1.4433332  1.42729672 1.41049216 1.39901954 1.39713902 1.3885701  1.36697768 1.35608106 1.35111513 1.33785425 1.32767717 1.31614189 1.30730781 1.2947492  1.28994168 1.27916059 1.27188065 1.26135082 1.25198661 1.24274309 1.23237091 1.22140808 1.21089078 1.20157438 1.18974573 1.17975166 1.17042482 1.16294322 1.15113521 1.14151465 1.13036525 1.12511099 1.11460194 1.10298117 1.09651271 1.08647233 1.07911485 1.06885304 1.05720193 1.04467678 1.03634032 1.02813001 1.02102672 1.01333533 1.00755139 1.00195514 0.99660709 0.99113755 0.98616953 0.97999851 0.97416421 0.96885311 0.96242398 0.95673176 0.95064763 0.94394581 0.93812523 0.93295812 0.92614502 0.92287457 0.91878634 0.91443329 0.91235162 0.90692612 0.90136956 0.8957523  0.8889084  0.87938827 0.87445609 0.86700712 0.8591164  0.85167498 0.8427215  0.83139728 0.82285829 0.81375641 0.80012911 0.78939268 0.78821884 0.78288792], [ 2.42816975e-01  2.43184896e-01  2.36350737e-01  2.37526416e-01  2.34999012e-01  2.38075827e-01  2.27710799e-01  2.29246907e-01  2.18355773e-01  2.11939361e-01  2.07888821e-01  1.98572725e-01  1.93117383e-01  1.85639683e-01  1.80961817e-01  1.72353087e-01  1.70283842e-01  1.62948021e-01  1.56104480e-01  1.49871917e-01  1.42150158e-01  1.35474282e-01  1.27895353e-01  1.20694932e-01  1.12844779e-01  1.04952361e-01  9.68848245e-02  9.05819939e-02  8.30658570e-02  7.62529713e-02  6.93789531e-02  6.36596568e-02  5.86615864e-02  5.22922918e-02  4.81833095e-02  4.39179174e-02  4.06304942e-02  3.56843122e-02  3.17262957e-02  2.85688562e-02  2.60451100e-02  2.37202508e-02  2.11107571e-02  1.92548306e-02  1.83485392e-02  2.13159732e-02  1.89316905e-02  1.68900547e-02  1.40507509e-02  1.15256643e-02  9.49900370e-03  7.83386679e-03  6.88278126e-03  6.28903521e-03  5.32562138e-03  4.93995158e-03  3.81675087e-03  3.21941276e-03  1.68333846e-03  1.08294563e-03  8.08931958e-06  6.77022284e-05 -2.61108947e-04  3.24678049e-04  2.07106977e-03  3.24860625e-03  3.24216543e-03  2.15769908e-03 -1.22071475e-03 -5.51208573e-03 -9.06773014e-03 -1.37297736e-02 -1.66861623e-02 -2.10856273e-02 -2.55333156e-02 -2.85928964e-02 -3.31949680e-02 -3.85032558e-02 -4.38466985e-02 -4.85806460e-02 -5.74109901e-02 -6.61004038e-02 -7.40064491e-02 -7.90203312e-02 -8.05085776e-02 -7.39283718e-02], 18.76, 20.65, False
2023/07/02 16:30:19.537, 41402600, [1.57291938 1.53004552 1.51082639 1.50373002 1.49824885 1.47548301 1.45045553 1.44620547 1.43684918 1.41983476 1.41496338 1.39416236 1.38102395 1.36682632 1.35846588 1.34555543 1.33558513 1.32252064 1.31203279 1.29380785 1.2883448  1.27396208 1.26184274 1.24675024 1.23457679 1.22257353 1.20974646 1.19798991 1.18561755 1.17393373 1.16383694 1.152119   1.14272045 1.13471626 1.12639798 1.11896395 1.10760283 1.10480941 1.09369505 1.08552942 1.07994985 1.06898596 1.06511395 1.05373758 1.0451277  1.0442593  1.03626726 1.0277872  1.01891504 1.00969558 1.00069441 0.9940777  0.98809636 0.98258391 0.9768122  0.97037043 0.96442371 0.95912228 0.9520483  0.9458101  0.93880357 0.93161165 0.92572191 0.91925465 0.91277254 0.90787683 0.90405862 0.89999022 0.89630825 0.89074132 0.88457185 0.87777792 0.87267174 0.86563153 0.86061998 0.85503271 0.84964342 0.84232957 0.83424085 0.82294284 0.81489678 0.80257119 0.79082203 0.78326259 0.77870554 0.77284314], [ 0.25539967  0.24394021  0.24169046  0.24216108  0.23555093  0.23502268  0.22994278  0.22184281  0.2207635   0.21162193  0.20817534  0.19668997  0.19579172  0.188043    0.18055921  0.17621162  0.16835962  0.16564198  0.15690099  0.1508862   0.14188267  0.13668045  0.12872235  0.1212616   0.1135666   0.10578444  0.09811578  0.09106507  0.08387614  0.07675245  0.06992261  0.06350684  0.05798314  0.05292853  0.04797977  0.04415594  0.04045312  0.03714066  0.03270287  0.02946789  0.02634269  0.02429152  0.0223567   0.02016625  0.01839832  0.02483801  0.02321159  0.02139015  0.01932509  0.01640842  0.01467319  0.01354804  0.01260388  0.0119898   0.01115139  0.010145    0.00941164  0.00836532  0.00684686  0.00576414  0.00428905  0.0039016   0.00403195  0.00498874  0.00624033  0.00709084  0.00780318  0.00572272  0.00247184 -0.00189455 -0.00558798 -0.01018023 -0.01424581 -0.01832541 -0.02231022 -0.02553845 -0.03010492 -0.03429119 -0.04125549 -0.04657032 -0.05334313 -0.06339219 -0.07225172 -0.07641936 -0.07838212 -0.07254932], 18.76, 20.65, False
2023/07/02 16:30:19.793, 41402850, [1.53842232 1.53088577 1.492593   1.48632608 1.47859694 1.4534327  1.45440615 1.43335083 1.42241394 1.41743743 1.408725   1.38222205 1.38454353 1.3655669  1.35245439 1.34701043 1.33068289 1.32457676 1.31612215 1.29639157 1.29953138 1.28378075 1.27054058 1.26205365 1.25042483 1.23643204 1.22955591 1.21418684 1.20405085 1.1957753  1.18162792 1.17233411 1.16183895 1.15287303 1.14282609 1.13350025 1.12186215 1.11883396 1.10955791 1.09929228 1.09518886 1.08772927 1.08323308 1.07537546 1.0669672  1.06708862 1.05846716 1.05046085 1.04239422 1.0353185  1.02865749 1.02107838 1.01566959 1.0102597  1.00433225 0.99910388 0.99461898 0.98945721 0.98279592 0.97681943 0.97015695 0.96332695 0.95804141 0.95281897 0.94671044 0.94298393 0.94040124 0.93549618 0.93198079 0.92747377 0.92082475 0.91355058 0.90710523 0.89709821 0.89079    0.88263497 0.87583745 0.86802185 0.85737602 0.84661155 0.83733159 0.82510551 0.81085382 0.80295978 0.79714799 0.79195066], [ 0.24201949  0.24932741  0.24169046  0.24093129  0.23555093  0.23856407  0.22639306  0.22729984  0.22281847  0.21913822  0.21159742  0.20455962  0.19677572  0.19022701  0.18367393  0.17671044  0.17326425  0.1665821   0.16045561  0.15334069  0.14530562  0.13881458  0.13088768  0.12430448  0.1152655   0.10854178  0.10017521  0.09335684  0.0862828   0.07842184  0.0724246   0.06614493  0.05997516  0.05503199  0.05078983  0.04586048  0.04168557  0.03856952  0.03427071  0.03034942  0.02700168  0.02443537  0.02217718  0.01994296  0.0183655   0.02128427  0.01970137  0.01759788  0.01550953  0.0131581   0.01110141  0.00970163  0.00880299  0.00779087  0.00748619  0.00632431  0.00578562  0.0048276   0.00343509  0.00289146  0.00203571  0.00227258  0.00174596  0.00239396  0.00439471  0.00522855  0.00590678  0.00386872  0.00053808 -0.00299381 -0.00756815 -0.01160876 -0.01541782 -0.01845177 -0.02313992 -0.02693816 -0.03118893 -0.03529336 -0.03979688 -0.0442983  -0.0525499  -0.06224084 -0.07176068 -0.07757496 -0.07832908 -0.07268935], 18.76, 20.64, False
2023/07/02 16:30:20.049, 41403099, [1.54841472 1.54400975 1.51082225 1.48671166 1.48367127 1.47994023 1.45020413 1.44685716 1.43107101 1.41181199 1.41523806 1.39017935 1.38630679 1.36862741 1.36564467 1.35198726 1.34134197 1.33424472 1.32476338 1.30869712 1.30743285 1.29675244 1.28382264 1.27297971 1.26442835 1.25251231 1.24284185 1.23214    1.22172899 1.21340111 1.20242409 1.19157174 1.18460862 1.17754246 1.16667267 1.15853909 1.14634721 1.14289649 1.13272685 1.12146939 1.11588714 1.10637912 1.10077435 1.09058703 1.08084546 1.07612825 1.06759178 1.0601194  1.05252205 1.0450953  1.03758805 1.03039947 1.02418825 1.01802905 1.01219635 1.00569005 0.99903241 0.99265936 0.98556087 0.98052393 0.97454066 0.96893966 0.96276459 0.95730444 0.95070221 0.94616988 0.94258412 0.93758082 0.93358262 0.92919217 0.92236746 0.91606197 0.90783792 0.89944403 0.89471233 0.88564728 0.87944443 0.87090527 0.86180505 0.85066097 0.8426945  0.82684477 0.81711975 0.80506985 0.80040813 0.7970073 ], [ 0.25617067  0.25471621  0.24168479  0.24495276  0.25005614  0.23147525  0.23484851  0.23431338  0.22487397  0.2188199   0.21002556  0.20378897  0.19799247  0.18978824  0.18735954  0.18181188  0.17449389  0.16905262  0.15981051  0.15493336  0.14689353  0.13916481  0.13155476  0.12362483  0.11609045  0.10820829  0.10085864  0.09317536  0.08539313  0.07792038  0.0707742   0.06445178  0.05873482  0.05363431  0.04820829  0.04454123  0.04048949  0.03608793  0.03249497  0.02892663  0.02606853  0.02378437  0.02116748  0.01925422  0.01789892  0.02379338  0.0226711   0.02039509  0.01766078  0.01553962  0.01339699  0.01223658  0.0113818   0.01124322  0.01031671  0.00968818  0.00891434  0.00791859  0.00620896  0.00498308  0.00419149  0.00380254  0.00379705  0.00448631  0.00587663  0.00700484  0.00762836  0.0057603   0.00202751 -0.00174348 -0.00602916 -0.00999742 -0.01352041 -0.01727994 -0.02103457 -0.02573054 -0.02938708 -0.03481648 -0.04074989 -0.04579058 -0.05421046 -0.0633974  -0.07130311 -0.07710757 -0.07718833 -0.07196713], 18.76, 20.65, False
