time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 15:35:53.778, 104980757, [1.00974635 0.9733141  0.97421982 0.96356305 0.93975972 0.94509054 0.93655137 0.92039668 0.91938969 0.9032036  0.89894614 0.89084028 0.88136203 0.87790252 0.87070962 0.85746415 0.85727896 0.84632525 0.84222204 0.8366692  0.82570379 0.82483837 0.81573123 0.80882918 0.80462117 0.79741088 0.79152116 0.78812698 0.78106037 0.77404593 0.77204109 0.76416006 0.76146374 0.75762286 0.75209134 0.74868852 0.74318282 0.7395295  0.73579002 0.73093467 0.7258608  0.72163601 0.7186717  0.71208837 0.70902357 0.69478717 0.69064975 0.68590931 0.68127486 0.6775417  0.6729851  0.66947099 0.66671009 0.66420076 0.66127156 0.65844581 0.65402086 0.65072685 0.64769775 0.64433223 0.6392941  0.63722886 0.63277959 0.62975365 0.62661535 0.62340687 0.62094376 0.61991859 0.61629349 0.6162434  0.61170491 0.60835075 0.60501111 0.59745874 0.5942224  0.59011389 0.58418357 0.58089743 0.57374449 0.56516111 0.5628657  0.55004837 0.54147143 0.54042636 0.5333104  0.53370435], [ 0.18655882  0.18397759  0.17814096  0.17031768  0.16745205  0.16315164  0.1578482   0.14934861  0.14540066  0.13655144  0.13169896  0.12751731  0.11982001  0.1153739   0.10734281  0.10304782  0.09762552  0.09252777  0.0872365   0.08134799  0.0769752   0.07017434  0.06545347  0.05924439  0.05435998  0.04865956  0.04378243  0.03846818  0.03414324  0.02933646  0.02586204  0.02170919  0.01807105  0.01580277  0.01313023  0.01094188  0.00785671  0.00587583  0.00352323  0.00174591  0.00064977 -0.00151791 -0.00232105 -0.00409661 -0.00522177 -0.00163339 -0.00364581 -0.00553479 -0.00752515 -0.00947263 -0.01089013 -0.01190494 -0.01274362 -0.01319316 -0.01417397 -0.01489046 -0.01585589 -0.01637528 -0.01756856 -0.01819176 -0.01916179 -0.01967848 -0.02032455 -0.02027895 -0.01990552 -0.01997183 -0.02033872 -0.02183351 -0.02435082 -0.02722248 -0.03036355 -0.03343619 -0.03717201 -0.04023456 -0.04290865 -0.04727564 -0.0507771  -0.05526078 -0.06011432 -0.06557415 -0.07039061 -0.07735494 -0.08019872 -0.0805074  -0.0790722  -0.07310189], 22.75, 25.13, False
2023/06/12 15:35:54.034, 104981006, [1.00340844 0.97073808 0.96620634 0.95217333 0.95820905 0.93736116 0.92193106 0.92232344 0.90591145 0.897861   0.89517342 0.88519604 0.87152168 0.87105838 0.86194974 0.85483525 0.84851326 0.83731523 0.83494953 0.82777445 0.82170605 0.8218101  0.81060285 0.80750712 0.80305608 0.79578819 0.791742   0.78770837 0.7817214  0.7772358  0.77405445 0.76622075 0.76368861 0.75832242 0.75294319 0.7501813  0.7440387  0.74096168 0.73752022 0.73198251 0.72694922 0.72184925 0.7186706  0.71242334 0.70842398 0.6995573  0.69521611 0.69103957 0.68586222 0.68199993 0.67770807 0.67478663 0.67264606 0.67015568 0.66702208 0.6647749  0.66114526 0.65838744 0.65511617 0.65270025 0.64825742 0.64579708 0.64132252 0.63832043 0.63421201 0.63107509 0.62871979 0.62708857 0.62511547 0.62334866 0.61949436 0.61595595 0.61066452 0.60528131 0.60285708 0.59669331 0.59193241 0.58694455 0.57942759 0.57223697 0.5677203  0.5574765  0.54979072 0.54453955 0.54195965 0.54422629], [ 0.18161805  0.18531027  0.17506151  0.16765335  0.17360821  0.16405593  0.15825683  0.14814687  0.14540104  0.13745696  0.13037071  0.12284418  0.11795513  0.11327889  0.10792618  0.10264883  0.09815054  0.09410677  0.08652064  0.08097295  0.07689425  0.07207476  0.06518042  0.06035449  0.05416051  0.04984181  0.04405905  0.03960839  0.03415035  0.02972021  0.02578814  0.02209862  0.01857877  0.01548827  0.0131587   0.01050392  0.00782535  0.00585008  0.00334725  0.00194759  0.00041407 -0.00151581 -0.00231602 -0.00345796 -0.00477746 -0.00325206 -0.00465601 -0.00647937 -0.00831004 -0.01027092 -0.01205289 -0.01278296 -0.01382013 -0.01462064 -0.0149725  -0.01546744 -0.01613318 -0.01731154 -0.01815825 -0.01891887 -0.02003508 -0.02029357 -0.02109267 -0.0214534  -0.02120384 -0.02109902 -0.02119846 -0.02282861 -0.02537871 -0.02784547 -0.03093447 -0.03450945 -0.03784009 -0.0403899  -0.0438212  -0.04776411 -0.05109994 -0.05616741 -0.06052426 -0.06597582 -0.07129016 -0.07773451 -0.08187418 -0.08057444 -0.07896536 -0.07280351], 22.74, 25.13, False
2023/06/12 15:35:54.274, 104981256, [0.98140288 0.96973367 0.96220051 0.9462473  0.94428785 0.92778716 0.92606263 0.90928124 0.91030636 0.90115454 0.8849979  0.87365122 0.87007617 0.86398685 0.8548957  0.84752088 0.84319604 0.83259366 0.82899736 0.82234722 0.81653516 0.81196289 0.80446584 0.80035008 0.7951518  0.78879162 0.78505987 0.78207826 0.77609029 0.77117783 0.767437   0.76125398 0.75766169 0.75280713 0.74828516 0.74345728 0.73799971 0.73622307 0.73141681 0.72713388 0.72180412 0.71621756 0.71432792 0.70722845 0.70238969 0.69469974 0.69026769 0.6861389  0.68242766 0.67915099 0.67538893 0.67220694 0.66881028 0.66553632 0.66176891 0.65902471 0.65518601 0.65204745 0.64832717 0.64523142 0.64022788 0.6382043  0.63414449 0.63153453 0.62759271 0.62370875 0.62171932 0.61943628 0.61651625 0.61594723 0.61207602 0.60857493 0.60501148 0.59899537 0.59552852 0.5904174  0.58475589 0.58155575 0.57166533 0.56633054 0.56361586 0.54849105 0.54347709 0.53802924 0.53374515 0.53851807], [ 0.17595435  0.17478018  0.17320983  0.17142738  0.16079415  0.15861453  0.1500262   0.14703838  0.14506861  0.13685206  0.12849273  0.12585731  0.11645322  0.11306528  0.1063035   0.10304639  0.09728853  0.09221269  0.08681292  0.08107211  0.07543145  0.07096996  0.06522395  0.05803302  0.0538526   0.0478617   0.04321926  0.03872981  0.03389189  0.02955563  0.02526042  0.02165183  0.01869485  0.01570943  0.01336511  0.01094815  0.00822283  0.00584397  0.00359768  0.00220176  0.0005604  -0.00135759 -0.00213448 -0.0036101  -0.00487742 -0.00361509 -0.00524662 -0.00706878 -0.00881768 -0.01031288 -0.01178235 -0.01286344 -0.01359731 -0.01423004 -0.01510272 -0.01581617 -0.01638353 -0.01713333 -0.01828237 -0.0190448  -0.01962456 -0.0205611  -0.02085021 -0.02101591 -0.02114184 -0.02089265 -0.02119136 -0.02237378 -0.02469107 -0.02809345 -0.03110822 -0.03451197 -0.03730672 -0.0406099  -0.04439796 -0.04770983 -0.05195606 -0.05707921 -0.06153564 -0.06565167 -0.07197729 -0.07774251 -0.08189205 -0.08293676 -0.07942357 -0.07478842], 22.75, 25.12, False
2023/06/12 15:35:54.530, 104981506, [0.9780399  0.96416686 0.97110058 0.95058216 0.93906224 0.93797857 0.92441861 0.92946908 0.90263728 0.90141806 0.89325676 0.88548542 0.87581261 0.87172064 0.8681951  0.85671471 0.85037909 0.84520571 0.84076333 0.83480704 0.82799037 0.82135763 0.81490661 0.80750565 0.8042719  0.7953834  0.79151792 0.78749279 0.78012346 0.7759831  0.77239526 0.76515936 0.76119683 0.75540597 0.75075016 0.74696682 0.74227914 0.73805048 0.73383266 0.72976404 0.72436761 0.72033965 0.71691996 0.71090639 0.70633573 0.69691559 0.69219962 0.68696992 0.68273746 0.67865046 0.6745963  0.67097379 0.66824038 0.66474863 0.66238131 0.65917727 0.65600803 0.65258871 0.64839536 0.64496638 0.64100958 0.63838553 0.63379742 0.63053609 0.6259797  0.6222     0.62047522 0.61897789 0.61670907 0.61609329 0.61210209 0.60893628 0.60414924 0.59715447 0.59405402 0.58904352 0.58386807 0.57994639 0.57338928 0.56601561 0.56245993 0.5504071  0.5447984  0.53922505 0.53453213 0.5393037 ], [ 0.17949692  0.17480475  0.17322233  0.17411941  0.16130679  0.16315934  0.1596492   0.14972     0.1430186   0.1380701   0.13010002  0.12327497  0.1183252   0.11401381  0.10650172  0.10287253  0.09815105  0.0934764   0.08666957  0.08107596  0.07624825  0.06993622  0.06511549  0.06014139  0.05469127  0.04917242  0.04368879  0.03917244  0.0347173   0.03011189  0.02585241  0.02247173  0.01898498  0.01635049  0.01289795  0.01043481  0.00764619  0.00544231  0.00290522  0.00167057 -0.00023012 -0.00156807 -0.00252183 -0.00415849 -0.00467969 -0.00302881 -0.0043035  -0.00622214 -0.00797289 -0.00998186 -0.01163371 -0.01281052 -0.01322967 -0.01399729 -0.01465223 -0.01540764 -0.01611425 -0.01659391 -0.01752623 -0.01832248 -0.01925286 -0.01977091 -0.02069837 -0.0206716  -0.02053923 -0.02072853 -0.02061026 -0.02219722 -0.0241788  -0.02682173 -0.03047503 -0.0340395  -0.03707208 -0.03994633 -0.04335362 -0.04683695 -0.05109903 -0.05616634 -0.06102252 -0.06547231 -0.07166676 -0.0777486  -0.08059632 -0.08103065 -0.07835447 -0.07350787], 22.73, 25.13, False
2023/06/12 15:35:54.770, 104981757, [0.99602677 0.9991899  0.95420978 0.96553858 0.94742256 0.93952339 0.9299469  0.91961918 0.9066094  0.90676708 0.89417951 0.8846166  0.87555312 0.86896208 0.86361321 0.85444918 0.85177267 0.8388969  0.83495196 0.83096215 0.82243755 0.81968157 0.8140914  0.80656734 0.80340432 0.7976502  0.80160876 0.80062094 0.79807493 0.79234999 0.78803282 0.78212969 0.7782766  0.77204816 0.76582506 0.76210709 0.75794823 0.7562743  0.75434255 0.75149542 0.74621253 0.74257906 0.73908519 0.7325325  0.72727817 0.72175348 0.71792098 0.71435446 0.71035493 0.70674513 0.70386984 0.70006391 0.69705511 0.69361296 0.6898598  0.68617077 0.68231151 0.67910495 0.67566293 0.672172   0.66810137 0.66522623 0.6605671  0.65682558 0.65352754 0.64986949 0.64797733 0.64635162 0.64369782 0.64206856 0.6373055  0.633295   0.62785091 0.62159588 0.61780176 0.61214179 0.60682998 0.60280337 0.59511927 0.58880926 0.585057   0.57371114 0.56694895 0.56105249 0.55704025 0.56009799], [ 0.18515666  0.17411322  0.17382829  0.16652441  0.16745205  0.15816411  0.15663054  0.14971574  0.14268482  0.1371542   0.13036851  0.12468846  0.1187733   0.11306643  0.10630452  0.10322734  0.09659682  0.09110823  0.08666625  0.08134799  0.07483183  0.0702372   0.06511127  0.05931763  0.05481179  0.04896187  0.04322087  0.03916887  0.0333975   0.02940684  0.02540142  0.02224627  0.01864649  0.01607314  0.01374749  0.0105011   0.00840884  0.00575824  0.00337036  0.00222525  0.00048672 -0.00062542 -0.00240826 -0.00324576 -0.00489697 -0.002775   -0.004305   -0.00583536 -0.00824166 -0.01021643 -0.01182303 -0.01263703 -0.01341367 -0.01390706 -0.01479301 -0.01527862 -0.01563691 -0.01677433 -0.01765879 -0.0185973  -0.01943918 -0.0206976  -0.02060454 -0.02086251 -0.02074453 -0.02074011 -0.02081847 -0.02242379 -0.02445668 -0.02727755 -0.03096365 -0.03435583 -0.03675794 -0.04007415 -0.04331226 -0.04696499 -0.05136606 -0.05616956 -0.06036908 -0.06539935 -0.07065255 -0.07736492 -0.08104488 -0.08100004 -0.07992764 -0.07294346], 22.75, 25.12, False
2023/06/12 15:35:55.025, 104982006, [1.00237278 0.98445414 0.98714364 0.970643   0.95438337 0.94230591 0.9429565  0.93296613 0.91583644 0.9136073  0.90119314 0.88943183 0.88010752 0.87766597 0.86903879 0.86067261 0.85382317 0.84679486 0.83887127 0.83614467 0.82593739 0.82315797 0.81747451 0.80939766 0.80496912 0.80007171 0.7937783  0.78897547 0.78418168 0.77830537 0.77434659 0.76745649 0.76331728 0.75938015 0.75333199 0.74854843 0.7452468  0.73977819 0.73653184 0.73172794 0.7255371  0.72237885 0.71960198 0.7131804  0.71013076 0.70898576 0.70518473 0.70031669 0.69573442 0.69226537 0.68813827 0.68486517 0.68204482 0.6792102  0.67625894 0.6741267  0.67010196 0.66671484 0.66252771 0.65948416 0.65425243 0.65108935 0.64663718 0.64340951 0.63920554 0.63548279 0.63329402 0.63163405 0.62823611 0.62876907 0.6252556  0.6210572  0.6187252  0.61155084 0.60705112 0.6037324  0.5964806  0.59262323 0.58617711 0.57752383 0.57394506 0.56167601 0.55303647 0.55089453 0.54510835 0.54947228], [ 1.75240068e-01  1.82644970e-01  1.76915250e-01  1.70313660e-01  1.67449722e-01  1.60202476e-01  1.59237093e-01  1.52020462e-01  1.47118320e-01  1.39583160e-01  1.30367403e-01  1.24687893e-01  1.17499651e-01  1.13275455e-01  1.08379802e-01  1.03046391e-01  9.69330310e-02  9.37893561e-02  8.62428308e-02  8.22734189e-02  7.57729746e-02  7.03571386e-02  6.55660769e-02  5.96724360e-02  5.40315837e-02  4.93586894e-02  4.36896572e-02  3.95142396e-02  3.43041198e-02  2.94148290e-02  2.50581339e-02  2.19114190e-02  1.89785405e-02  1.59141028e-02  1.29582649e-02  1.06886296e-02  7.88706005e-03  5.02857876e-03  2.87605707e-03  1.93430639e-03 -3.05192241e-05 -1.51896236e-03 -2.20240143e-03 -3.70442923e-03 -4.79459806e-03 -3.01900038e-03 -4.45275893e-03 -6.17998041e-03 -8.33999780e-03 -1.00787780e-02 -1.17560424e-02 -1.27174773e-02 -1.34417908e-02 -1.39356354e-02 -1.42931971e-02 -1.47412622e-02 -1.53993575e-02 -1.61381033e-02 -1.69782579e-02 -1.79936909e-02 -1.91878732e-02 -1.94822985e-02 -2.01067643e-02 -1.99744237e-02 -1.99799950e-02 -1.99443640e-02 -2.00654862e-02 -2.14174494e-02 -2.39262425e-02 -2.71009368e-02 -3.05058268e-02 -3.38874987e-02 -3.68196486e-02 -3.98226367e-02 -4.33574889e-02 -4.61620520e-02 -5.12837844e-02 -5.59434555e-02 -6.02617955e-02 -6.56516680e-02 -7.07224511e-02 -7.70041656e-02 -8.06004071e-02 -8.14243609e-02 -7.88661209e-02 -7.10324687e-02], 22.75, 25.13, False
2023/06/12 15:35:55.282, 104982256, [1.01499914 0.96717144 0.97598374 0.95570593 0.94880606 0.93582174 0.93049077 0.92184079 0.90151922 0.902177   0.88850018 0.87816198 0.87357036 0.86260744 0.85944871 0.85447793 0.84301616 0.83636779 0.8330705  0.82645321 0.82002464 0.81834112 0.80927663 0.80572059 0.80053824 0.79297051 0.79054675 0.78482057 0.77727858 0.77380441 0.76754958 0.76242717 0.75792524 0.75225302 0.74785836 0.74282804 0.73877696 0.73474712 0.72886351 0.72604584 0.72162213 0.71678298 0.71391189 0.70715862 0.70337009 0.70339687 0.69937586 0.69517547 0.69012359 0.68649762 0.68145611 0.67789768 0.67474279 0.67201278 0.66869307 0.66505046 0.6616188  0.65823508 0.65485537 0.65217311 0.64770097 0.64475116 0.64076715 0.63808474 0.63389548 0.63092496 0.62830746 0.62657969 0.62517011 0.62299698 0.61989429 0.61570532 0.61061019 0.60455741 0.60046128 0.59451309 0.59223316 0.58661935 0.57980297 0.57272288 0.5670296  0.55635525 0.54872356 0.54488532 0.54025487 0.54207866], [ 0.19151238  0.17411322  0.17753028  0.16975935  0.16412565  0.16609606  0.15964363  0.15165608  0.14473663  0.14170051  0.13169896  0.12376532  0.1187733   0.11401038  0.10792414  0.10192717  0.09814953  0.09300177  0.08765917  0.08069605  0.07530289  0.07152152  0.06556748  0.06003001  0.05395526  0.04875546  0.04378243  0.03925593  0.03422655  0.02970759  0.02620416  0.02261509  0.01984776  0.01682106  0.01408891  0.01150412  0.00901939  0.00727434  0.00471341  0.00290431  0.00073124 -0.00050051 -0.00201387 -0.00335052 -0.0043858  -0.00303098 -0.00424749 -0.00623609 -0.00791779 -0.00989933 -0.01186376 -0.01286343 -0.01340172 -0.01373703 -0.01443323 -0.01484069 -0.01633391 -0.01668467 -0.01770814 -0.01845662 -0.0192625  -0.02014932 -0.02042077 -0.02081762 -0.02005303 -0.02026601 -0.02044641 -0.02175231 -0.02404231 -0.0268673  -0.03024707 -0.0335542  -0.03652651 -0.03956903 -0.04320497 -0.04640909 -0.0507313  -0.05537649 -0.06000607 -0.06510994 -0.07062949 -0.07661655 -0.08016875 -0.08054234 -0.07870874 -0.07166856], 22.75, 25.13, False
2023/06/12 15:35:55.522, 104982506, [0.99599705 0.96773647 0.97823706 0.96199331 0.9428986  0.93952359 0.94045766 0.92629079 0.91186204 0.90535635 0.89960576 0.88602119 0.88109801 0.87538168 0.86568955 0.85784835 0.85141573 0.84251298 0.83988933 0.83215165 0.82799124 0.82124561 0.81634216 0.80948288 0.80522611 0.79901382 0.79415066 0.78890244 0.78185021 0.77761186 0.77381336 0.76739561 0.7624114  0.75877217 0.75231825 0.75044499 0.74420771 0.74096126 0.73657202 0.73171397 0.72723468 0.72283052 0.71979769 0.71320532 0.70971268 0.7015338  0.69732432 0.69264786 0.688345   0.68361197 0.67897435 0.6754511  0.67268573 0.66927533 0.66634797 0.66304313 0.65941445 0.65669807 0.65341749 0.65001498 0.64609691 0.64300384 0.63826299 0.63482789 0.63037429 0.62707562 0.62472687 0.62271023 0.62046601 0.62044385 0.61628345 0.61299072 0.60909445 0.60335908 0.60080063 0.59584509 0.58958184 0.58660484 0.5780375  0.57246668 0.56885402 0.55530576 0.54991884 0.54265327 0.54239825 0.54349482], [ 0.17949525  0.18333047  0.17322076  0.17680022  0.16745788  0.16156577  0.15744744  0.1504524   0.14678785  0.13473588  0.13091425  0.12634964  0.1185505   0.11611132  0.10650121  0.10323092  0.09762678  0.0909544   0.08681679  0.08069846  0.07569411  0.06993534  0.06529515  0.05917962  0.05479166  0.04895063  0.04340725  0.03882236  0.03373891  0.02918048  0.02592845  0.02311699  0.01872144  0.01625803  0.01313349  0.01101605  0.00859427  0.00544172  0.00351901  0.00223801  0.00046894 -0.00096249 -0.00187261 -0.00365144 -0.00476305 -0.00293695 -0.00479044 -0.00651009 -0.00852257 -0.01045016 -0.01186367 -0.01295648 -0.01345312 -0.01430897 -0.01470258 -0.01532806 -0.01593542 -0.01676455 -0.01765757 -0.01832277 -0.01942978 -0.0201395  -0.02063765 -0.02095032 -0.02033678 -0.02015982 -0.02006259 -0.02147526 -0.02358407 -0.02674229 -0.02962996 -0.03308293 -0.03642711 -0.03915958 -0.04226934 -0.04621893 -0.05072904 -0.05486371 -0.0601609  -0.06427686 -0.07031977 -0.07662392 -0.08059683 -0.08096158 -0.07886077 -0.07102717], 22.74, 25.13, False
2023/06/12 15:35:55.778, 104982757, [0.98441792 0.96973772 0.96441717 0.95412101 0.95438565 0.93056413 0.9238717  0.91150408 0.9090235  0.89138493 0.89292426 0.87897857 0.86954439 0.86098567 0.85757889 0.84712876 0.84369355 0.83416471 0.82884563 0.82485867 0.81640626 0.81475557 0.80620603 0.80223015 0.79949204 0.79232813 0.78753222 0.78453219 0.77839995 0.77542358 0.77109354 0.765104   0.76284079 0.75660962 0.75160515 0.74777638 0.74235921 0.73932386 0.73531559 0.73016925 0.72586018 0.72081745 0.71791282 0.71202603 0.70737545 0.7034545  0.69846696 0.69308074 0.6884048  0.68415082 0.67985601 0.67663852 0.67405473 0.67172683 0.6689082  0.66611146 0.66219902 0.65920658 0.65580919 0.65291871 0.64858922 0.64527183 0.64143857 0.63798782 0.63360146 0.63047153 0.62885039 0.62649642 0.62463796 0.62352567 0.61968051 0.6166568  0.61230602 0.60567604 0.60188896 0.59586578 0.59193232 0.58628836 0.57840264 0.57038159 0.56702827 0.5552154  0.54731477 0.54145441 0.53824424 0.53967002], [ 1.84456117e-01  1.69857243e-01  1.78753538e-01  1.67089373e-01  1.67454385e-01  1.60659663e-01  1.53046635e-01  1.50083908e-01  1.43351144e-01  1.34127071e-01  1.28767364e-01  1.22351206e-01  1.17728047e-01  1.12123842e-01  1.05849932e-01  1.01706991e-01  9.59052212e-02  9.09533935e-02  8.60971887e-02  8.05951762e-02  7.50921010e-02  7.04823367e-02  6.37812267e-02  5.88215181e-02  5.36062896e-02  4.77398450e-02  4.28434334e-02  3.76840302e-02  3.33293541e-02  2.82472770e-02  2.54168487e-02  2.13950940e-02  1.85272131e-02  1.49436184e-02  1.23178135e-02  9.89275860e-03  7.15271031e-03  5.20740202e-03  3.09957361e-03  1.89108953e-03 -1.37224595e-04 -1.21381304e-03 -2.28458133e-03 -4.00145551e-03 -5.15849766e-03 -2.61051718e-03 -4.18948355e-03 -5.69111839e-03 -7.94698560e-03 -9.45913348e-03 -1.11607359e-02 -1.20784335e-02 -1.31263155e-02 -1.38559708e-02 -1.44727158e-02 -1.51491045e-02 -1.59357609e-02 -1.65542448e-02 -1.75680719e-02 -1.85884931e-02 -1.93041425e-02 -2.03287044e-02 -2.04199758e-02 -2.04307980e-02 -2.03380084e-02 -1.98667626e-02 -2.05436254e-02 -2.20362267e-02 -2.43391003e-02 -2.69888444e-02 -3.02759431e-02 -3.38267948e-02 -3.64039383e-02 -4.00434429e-02 -4.32482830e-02 -4.65934942e-02 -5.09572598e-02 -5.55468434e-02 -6.09754267e-02 -6.58623177e-02 -7.10060277e-02 -7.77354971e-02 -8.14297921e-02 -8.19837128e-02 -7.98743108e-02 -7.34425260e-02], 22.74, 25.12, False
2023/06/12 15:35:56.034, 104983006, [0.99188597 0.99195392 0.97197919 0.94864562 0.94811263 0.94136943 0.91999822 0.92231851 0.90634267 0.89964663 0.89200088 0.87676023 0.87231899 0.8662638  0.85924134 0.84826443 0.84541344 0.83653557 0.83190133 0.82473155 0.82002813 0.81643874 0.80794387 0.80364741 0.79844846 0.79434712 0.78874744 0.78242129 0.77734867 0.77230051 0.76766394 0.76276601 0.75834589 0.75451032 0.74918784 0.74516643 0.741166   0.73784998 0.73390556 0.73025123 0.72520076 0.72142275 0.71759745 0.71245361 0.70854061 0.70141529 0.69670836 0.69267642 0.68747103 0.68339446 0.67972983 0.67657473 0.67423415 0.67192723 0.66903851 0.66678311 0.66313025 0.65974998 0.6559179  0.65344797 0.64914859 0.64593087 0.64232203 0.63915427 0.63509483 0.6313293  0.62869912 0.62770965 0.62458608 0.62415105 0.62055524 0.61699456 0.61347693 0.60657153 0.6025194  0.59764557 0.59220459 0.58818795 0.58053362 0.5740092  0.57023134 0.55731435 0.55043119 0.54574546 0.54454007 0.54580211], [ 0.18515     0.18823198  0.18122945  0.17030964  0.16694884  0.15725114  0.15963991  0.15007965  0.14711813  0.13473191  0.1314254   0.12610201  0.11854518  0.11631556  0.1071468   0.10362676  0.09590371  0.09347306  0.08565002  0.08134607  0.07637259  0.07176109  0.06494665  0.05920754  0.05382778  0.04835454  0.04424226  0.03881532  0.03446503  0.03040489  0.02657116  0.02252093  0.01876417  0.01618302  0.01337766  0.01078549  0.00886626  0.00610609  0.0035715   0.00208966  0.00053902 -0.00071745 -0.00155355 -0.00341182 -0.00468516 -0.00304511 -0.00470291 -0.00638072 -0.00807195 -0.00999593 -0.01145786 -0.01241066 -0.0133223  -0.01386763 -0.01414528 -0.01468173 -0.01537835 -0.01642528 -0.01752866 -0.01863983 -0.01935589 -0.02015048 -0.02089479 -0.02045117 -0.02045111 -0.02053298 -0.02050672 -0.02183535 -0.02442717 -0.02753698 -0.03035042 -0.03400331 -0.03690573 -0.04026632 -0.04363597 -0.04702676 -0.05116392 -0.05583298 -0.06088035 -0.06495963 -0.07034587 -0.07738189 -0.08063131 -0.08149547 -0.07891957 -0.07280956], 22.76, 25.13, False
2023/06/12 15:35:56.274, 104983256, [0.9907918  0.98445313 0.98399786 0.9505835  0.96134355 0.92716112 0.93243951 0.92676357 0.90859694 0.90751877 0.88908442 0.88321026 0.87304469 0.86896259 0.86570161 0.85276427 0.84641781 0.84553872 0.83465734 0.83149653 0.8233984  0.82024412 0.81306494 0.80628244 0.80270643 0.79781025 0.79182225 0.7886233  0.78218654 0.77886835 0.77369519 0.76790164 0.7639487  0.75906943 0.75437527 0.75008148 0.7445037  0.74079273 0.7363667  0.73284589 0.72869079 0.72342361 0.72072001 0.71522007 0.7114208  0.70925346 0.70395217 0.69989294 0.69504387 0.6906223  0.68614147 0.68193253 0.67893091 0.67685814 0.67362058 0.67110916 0.66736882 0.66464898 0.66138976 0.65903788 0.65456218 0.65099655 0.64582392 0.64141197 0.63558474 0.63281497 0.62999585 0.62776623 0.62649884 0.62588875 0.6225436  0.61906803 0.61511959 0.60853389 0.60450446 0.5984138  0.5935964  0.58946118 0.58020835 0.57518062 0.56931639 0.55941435 0.55218138 0.54557272 0.54441153 0.54564171], [ 0.18585368  0.17903924  0.18123101  0.16763929  0.16512248  0.16065324  0.1508448   0.15201975  0.14506852  0.13685162  0.12903684  0.12493321  0.11899715  0.11212098  0.10857289  0.10246423  0.09573538  0.09189822  0.08666459  0.08045528  0.07495993  0.07023456  0.06439584  0.05860333  0.05370393  0.04794264  0.04283941  0.03794232  0.03332138  0.02879365  0.0257064   0.02176055  0.01859412  0.0153465   0.0125112   0.01030249  0.00748551  0.00523249  0.00365425  0.00151021 -0.00036376 -0.00191099 -0.00259411 -0.00398355 -0.00516123 -0.00262505 -0.00449789 -0.00618017 -0.00781991 -0.00998255 -0.01140395 -0.01226467 -0.01273189 -0.01389601 -0.01434357 -0.01449253 -0.01558782 -0.01610681 -0.01725773 -0.01805191 -0.01885126 -0.01959358 -0.02022952 -0.02068414 -0.02030319 -0.02038082 -0.02061398 -0.02182479 -0.02418223 -0.02712627 -0.03046406 -0.03412094 -0.03684443 -0.03947861 -0.04295441 -0.04678106 -0.05095952 -0.05566517 -0.05986092 -0.06495906 -0.07096153 -0.07698978 -0.08104641 -0.08050953 -0.07897072 -0.07280881], 22.75, 25.13, False
