time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 09:26:01.941, 65135325, [0.39677006 0.40418584 0.3856229  0.38248328 0.37839645 0.37969195 0.36486803 0.37355405 0.35582972 0.35795389 0.35287005 0.34686804 0.34209638 0.34237933 0.33799829 0.33346084 0.33186959 0.32748377 0.32510069 0.32282146 0.32007336 0.32006605 0.31358948 0.31286042 0.31050875 0.30777132 0.30502304 0.30318807 0.29937554 0.29701644 0.295447   0.29260731 0.28927711 0.28786374 0.28660401 0.28297703 0.28095344 0.27945029 0.27585964 0.27485804 0.27089652 0.26908708 0.26790909 0.26359337 0.26311071 0.25922621 0.25657419 0.25359398 0.25084944 0.24784731 0.2455011  0.24340962 0.24228458 0.24195264 0.24108362 0.24039105 0.23941333 0.23776555 0.23632566 0.23496035 0.23299272 0.23184446 0.22903037 0.22806    0.22555688 0.22503055 0.22435994 0.22372643 0.22358742 0.22294333 0.2211158  0.21870982 0.21679501 0.21255916 0.21044136 0.20541858 0.20146939 0.19729155 0.18958982 0.18138513 0.17737614 0.16410289 0.15600754 0.15367397 0.15143733 0.15489273], [ 7.84407100e-02  8.20974195e-02  7.82046283e-02  7.35834207e-02  7.28934896e-02  7.02621851e-02  6.68890963e-02  6.77715558e-02  6.58928404e-02  6.14657462e-02  5.75299137e-02  5.57783337e-02  5.31546830e-02  4.84677413e-02  4.74951196e-02  4.43312236e-02  4.28183778e-02  4.10025736e-02  3.71395017e-02  3.60436518e-02  3.21186236e-02  3.12408722e-02  2.75184107e-02  2.57635902e-02  2.31248065e-02  2.06291442e-02  1.79052024e-02  1.65551134e-02  1.38662417e-02  1.21170392e-02  1.06924207e-02  8.45533593e-03  6.93388442e-03  5.32553930e-03  4.67002569e-03  3.46465550e-03  2.61022163e-03  1.27174625e-03  8.91421864e-04 -6.32963249e-05 -6.17040177e-04 -1.13250531e-03 -1.83261776e-03 -2.71770137e-03 -3.28069119e-03 -4.02283288e-03 -4.93910125e-03 -5.82457961e-03 -7.24636075e-03 -8.12976697e-03 -8.61266878e-03 -8.81208701e-03 -8.45656775e-03 -7.75920744e-03 -7.17924856e-03 -7.02644386e-03 -6.55335886e-03 -6.22279778e-03 -6.38288204e-03 -6.50013181e-03 -6.75270796e-03 -6.73713295e-03 -7.36575669e-03 -7.13790561e-03 -6.55613770e-03 -6.14823065e-03 -6.39611526e-03 -6.44535722e-03 -7.76694271e-03 -9.60355361e-03 -1.15441089e-02 -1.34878450e-02 -1.54891380e-02 -1.84448546e-02 -2.13305876e-02 -2.50925731e-02 -2.93860590e-02 -3.52285377e-02 -4.13690907e-02 -4.81937565e-02 -5.57632784e-02 -6.29831841e-02 -6.71674177e-02 -6.72317773e-02 -6.42116279e-02 -5.46882002e-02], 20.26, 22.07, False
2023/06/05 09:26:02.197, 65135574, [0.39749409 0.38097723 0.39528237 0.38500178 0.37972924 0.37606438 0.37354487 0.3683829  0.36051972 0.36161202 0.35242451 0.35148568 0.34587513 0.34378031 0.34057837 0.33803492 0.33318951 0.32847396 0.32944824 0.32366654 0.32054381 0.31959218 0.31559878 0.31498481 0.31082702 0.30980157 0.30651738 0.3038512  0.3005305  0.29809264 0.29671866 0.29267324 0.29148829 0.28929868 0.28744645 0.28384094 0.28207568 0.27961789 0.27694557 0.27466182 0.27114161 0.2697705  0.26805141 0.26455048 0.26306411 0.26009977 0.25754826 0.25462571 0.25182296 0.2485722  0.24557249 0.24322054 0.24271249 0.2413617  0.24024533 0.23919429 0.23832398 0.23768008 0.23613912 0.23539694 0.2332436  0.23188032 0.22920569 0.22733454 0.22475694 0.22462804 0.22223734 0.22292078 0.22194471 0.22083256 0.2195262  0.21775541 0.21482537 0.21096303 0.20761609 0.20270477 0.19890806 0.19328856 0.18713813 0.17798588 0.17303511 0.16224861 0.15329091 0.14930902 0.14991839 0.15205958], [ 0.07841019  0.07066287  0.07444405  0.07026908  0.0704678   0.06980025  0.06078908  0.06331701  0.06256681  0.05822042  0.05582475  0.05243862  0.04992819  0.04782502  0.0463606   0.04261427  0.0409492   0.03914183  0.03727557  0.03536882  0.03131462  0.03006874  0.02759147  0.02490473  0.02173256  0.01914785  0.01781528  0.01599058  0.01295665  0.01103651  0.00901584  0.00831315  0.00668554  0.0051782   0.00442136  0.00277005  0.0022929   0.00164753 -0.00033648 -0.00013904 -0.00106536 -0.00183729 -0.00179003 -0.00307606 -0.00374504 -0.00435473 -0.00549778 -0.00631723 -0.00743509 -0.00869229 -0.00934364 -0.00919316 -0.00911895 -0.00818035 -0.00737994 -0.00694498 -0.00696216 -0.00659507 -0.00659574 -0.00691877 -0.00688371 -0.00735912 -0.00745217 -0.00745702 -0.00727042 -0.00677344 -0.00640013 -0.00712726 -0.00836672 -0.01029683 -0.01184808 -0.01429278 -0.01611664 -0.01880892 -0.02232738 -0.02574702 -0.02880361 -0.03560706 -0.04263963 -0.04830413 -0.05684511 -0.06407072 -0.0667132  -0.06811148 -0.06378579 -0.05551347], 20.27, 22.07, False
2023/06/05 09:26:02.436, 65135825, [0.39017345 0.4009701  0.39528552 0.3778977  0.38513072 0.37888262 0.36775547 0.37291589 0.36573268 0.35847055 0.35805047 0.35188564 0.34434625 0.34476307 0.34066959 0.33462923 0.33458377 0.32748328 0.32832431 0.3230096  0.31943042 0.32094317 0.31494025 0.31461424 0.31085457 0.30786122 0.3054309  0.30347051 0.30089009 0.29861145 0.29551652 0.2935882  0.29034541 0.28909598 0.28615223 0.28439042 0.28188867 0.27983251 0.27681909 0.2758936  0.27188588 0.27092777 0.26956168 0.26444771 0.26480676 0.26332008 0.26163109 0.25894962 0.25607794 0.25349348 0.25110712 0.24928224 0.24812683 0.24719811 0.24610767 0.2452837  0.24341374 0.24242866 0.24092183 0.24023514 0.23796732 0.23710508 0.23420797 0.23290279 0.23095983 0.22920102 0.22851545 0.22836811 0.22716255 0.2266113  0.22382023 0.22333824 0.22136544 0.21894152 0.21527882 0.21200624 0.2045139  0.1995783  0.19210534 0.18072144 0.17659777 0.16402149 0.1564567  0.15157923 0.15155967 0.15360476], [ 0.07840408  0.07982839  0.07443925  0.07411458  0.07287685  0.07282663  0.07336312  0.06403862  0.063733    0.06116226  0.05752168  0.05346785  0.04992672  0.04950058  0.04729878  0.04500286  0.04219055  0.0408427   0.03793058  0.03603598  0.03314696  0.03123503  0.02833134  0.02598132  0.02351489  0.02136396  0.0187603   0.01679109  0.01446217  0.01246235  0.01061599  0.00977118  0.00813008  0.0065637   0.00509183  0.00382054  0.0032074   0.00183459  0.00104146  0.0008301  -0.00016884 -0.00098437 -0.00156911 -0.00194132 -0.00279749 -0.00359818 -0.00514404 -0.00601114 -0.00681636 -0.00783722 -0.00879655 -0.00876821 -0.00804246 -0.00773073 -0.00727472 -0.00651162 -0.00652953 -0.0063225  -0.00628353 -0.00626664 -0.00617263 -0.00685424 -0.00698594 -0.00673834 -0.00640171 -0.00586954 -0.00537403 -0.00590572 -0.00687912 -0.00895798 -0.01082479 -0.01304076 -0.01561505 -0.01802205 -0.02102261 -0.02474115 -0.02903061 -0.03511085 -0.04190791 -0.04712441 -0.05553533 -0.06298556 -0.06711145 -0.06804301 -0.06320041 -0.05524214], 20.27, 22.06, False
2023/06/05 09:26:02.692, 65136075, [0.40483079 0.39645222 0.39128291 0.39106382 0.37881516 0.37969264 0.3771614  0.36838164 0.36629805 0.3642431  0.35314789 0.35319338 0.34978488 0.34615951 0.33899299 0.33856817 0.3309662  0.33052381 0.32944736 0.32469608 0.3220802  0.32209843 0.31571058 0.31758153 0.31070219 0.30966225 0.30781738 0.30326819 0.30168384 0.29851987 0.29639628 0.29334678 0.29150237 0.28896496 0.28705936 0.28476854 0.28190074 0.27990367 0.27672815 0.27527693 0.27178973 0.27040058 0.26937902 0.26413595 0.26354827 0.26278015 0.26005008 0.25684557 0.25369891 0.25073381 0.24759505 0.24588614 0.24505943 0.24386399 0.24312444 0.24184875 0.24093908 0.23961608 0.23775807 0.23703417 0.23453004 0.23310136 0.23023141 0.22821683 0.22550484 0.2250505  0.22418989 0.22354939 0.22223131 0.22261672 0.2203209  0.21863769 0.21572055 0.21149504 0.20914802 0.20459834 0.19879088 0.1954421  0.18744511 0.17864111 0.17383604 0.16270287 0.15363213 0.15049756 0.15061531 0.1549775 ], [ 0.07914717  0.08208964  0.07697328  0.07412906  0.07288794  0.07497756  0.0660798   0.06572692  0.06257358  0.06057949  0.05843069  0.05474415  0.05156729  0.05159079  0.04862366  0.04483603  0.04389756  0.04183196  0.03648096  0.03650667  0.03315151  0.03011341  0.02858252  0.02643262  0.02223752  0.02109087  0.01902154  0.01598377  0.01423019  0.01245304  0.01174794  0.00949725  0.00768912  0.00643813  0.00519151  0.00349554  0.00235267  0.0021641   0.00106695  0.00017544 -0.00080314 -0.00170061 -0.00145451 -0.00154146 -0.00230736 -0.00344074 -0.00446628 -0.00526539 -0.00693337 -0.00802923 -0.00842382 -0.00828781 -0.00797857 -0.00696747 -0.00660134 -0.00653648 -0.00626273 -0.00597977 -0.00606254 -0.00645876 -0.00642495 -0.0069231  -0.00684085 -0.00705952 -0.00695869 -0.00619965 -0.00598699 -0.00651072 -0.0074602  -0.00942297 -0.01107453 -0.01363638 -0.01594235 -0.01840449 -0.02173193 -0.02473785 -0.02891873 -0.03462899 -0.04175154 -0.04712088 -0.05644123 -0.06154467 -0.06755108 -0.06763631 -0.06319548 -0.05482744], 20.26, 22.06, False
2023/06/05 09:26:02.949, 65136325, [0.39235861 0.39454472 0.37883021 0.37789913 0.37973031 0.3720574  0.36848168 0.36740433 0.3657357  0.35584103 0.35597011 0.3489799  0.34529107 0.34410961 0.34057991 0.33875359 0.33541305 0.33257313 0.33169853 0.32904893 0.32131195 0.32325647 0.31870183 0.31670822 0.31242146 0.31279066 0.3079046  0.30607674 0.30353989 0.30034898 0.29821162 0.29522748 0.29298331 0.29132812 0.28827498 0.28660103 0.28305983 0.28134722 0.27806443 0.27609147 0.27358863 0.27117679 0.26961243 0.26504551 0.26403183 0.2620415  0.25981169 0.25716429 0.25373631 0.25145443 0.24852707 0.2463975  0.24523942 0.24418597 0.24283164 0.24190711 0.24025193 0.23925405 0.23764811 0.23695768 0.23438486 0.2338292  0.23058589 0.22914963 0.22662783 0.2258394  0.22477825 0.22398254 0.22291124 0.22337346 0.22111617 0.21997687 0.2183171  0.21485413 0.21039819 0.20731115 0.20126164 0.19705195 0.19083536 0.18140454 0.17815254 0.16628767 0.15525136 0.1528686  0.15292283 0.15515071], [ 0.08253481  0.07355566  0.0732009   0.07629702  0.07528457  0.07362668  0.07026271  0.0670339   0.06704517  0.06380903  0.05842246  0.05632012  0.05477893  0.05097211  0.04993404  0.04618938  0.04435121  0.04152056  0.0389071   0.03670239  0.03375295  0.03115958  0.02885427  0.02783017  0.02383709  0.0217411   0.01970524  0.01791025  0.01527948  0.0135872   0.01212824  0.01015954  0.00861968  0.00750832  0.00601831  0.0047849   0.00429291  0.0027859   0.00197522  0.00112121  0.00023071 -0.00024861 -0.00078473 -0.00137702 -0.0016877  -0.00359996 -0.00497195 -0.00550011 -0.00693799 -0.00798251 -0.00873468 -0.00859404 -0.00819418 -0.00763554 -0.00697301 -0.00671018 -0.00671947 -0.00647584 -0.00652433 -0.00654931 -0.00660492 -0.00714737 -0.00720282 -0.00715853 -0.00663041 -0.00626878 -0.00669022 -0.0069428  -0.00823408 -0.00966212 -0.01144888 -0.01367685 -0.01564201 -0.01793136 -0.02175042 -0.02462398 -0.02836282 -0.03494684 -0.04126789 -0.04778705 -0.05587534 -0.06263368 -0.06709798 -0.06706567 -0.06353167 -0.05517663], 20.28, 22.06, False
2023/06/05 09:26:03.189, 65136574, [0.40116275 0.38740244 0.39244508 0.38544914 0.38063995 0.37524898 0.37173767 0.36448972 0.36458229 0.36160892 0.35731527 0.35003008 0.34659271 0.34562346 0.34225076 0.336866   0.33433719 0.33257362 0.3305719  0.32680005 0.32465255 0.32372886 0.31720588 0.31758153 0.31347517 0.31224211 0.30980137 0.30673667 0.30397435 0.301437   0.29890682 0.29823044 0.29569637 0.29348822 0.29142918 0.28891681 0.28654678 0.2840186  0.28126095 0.27943566 0.27617211 0.2738733  0.27299545 0.26839689 0.26728772 0.25774954 0.25496433 0.25212954 0.24928773 0.24626782 0.24420361 0.24175516 0.24053636 0.23967147 0.23867578 0.23755367 0.23664825 0.23582142 0.2340467  0.23332372 0.23143609 0.23051982 0.22790893 0.22583361 0.22347376 0.22273784 0.22113904 0.22103428 0.22105955 0.22005218 0.21861536 0.21662283 0.21415415 0.2111555  0.20749627 0.20216842 0.19886887 0.19301468 0.1880356  0.17935595 0.17384774 0.16146147 0.1534269  0.14912837 0.15047603 0.15205905], [ 0.07914717  0.07716483  0.07445845  0.07302248  0.07047612  0.0698096   0.06688423  0.0653659   0.06224699  0.05925433  0.05582886  0.05371335  0.05042033  0.04950692  0.04617796  0.04483603  0.04124944  0.04054486  0.03722718  0.03524139  0.03217292  0.02999759  0.02762474  0.02568012  0.02214172  0.01924666  0.01764543  0.01574716  0.0138646   0.01138923  0.0102348   0.00817678  0.00715516  0.00538837  0.00467918  0.00349554  0.00260912  0.00140299  0.00059961  0.00015456 -0.00080314 -0.00163465 -0.00227027 -0.00298557 -0.00346367 -0.00378009 -0.00507462 -0.00614328 -0.00742337 -0.00874279 -0.00939291 -0.00944374 -0.00866027 -0.00792551 -0.00734656 -0.00695078 -0.00692236 -0.00668031 -0.00660626 -0.00645876 -0.00676796 -0.00662279 -0.00705615 -0.0070924  -0.00647552 -0.00571238 -0.00521162 -0.00603557 -0.00733684 -0.00921405 -0.01082791 -0.01264511 -0.01449221 -0.01702155 -0.0204854  -0.02384831 -0.02779692 -0.03440164 -0.04130854 -0.0475042  -0.05491789 -0.06262775 -0.06791725 -0.06709442 -0.06207334 -0.0551685 ], 20.26, 22.06, False
2023/06/05 09:26:03.444, 65136825, [0.40918919 0.38361144 0.38846135 0.37642196 0.38246054 0.36723364 0.36993146 0.36578027 0.35932471 0.35452176 0.3533279  0.34541623 0.34695232 0.33774199 0.33938025 0.3320276  0.33194872 0.32892437 0.3274058  0.32249419 0.31913309 0.31815731 0.31482796 0.31373777 0.31051059 0.30991611 0.30472621 0.30206749 0.29930088 0.29660753 0.29394049 0.29156509 0.28894316 0.28625695 0.28481539 0.2821411  0.28063214 0.27868846 0.27534819 0.27415661 0.27126026 0.26958526 0.26830234 0.26401549 0.26329555 0.2579977  0.25589579 0.2530017  0.25057277 0.24791357 0.24533917 0.24354206 0.24266994 0.24171644 0.24048838 0.23943666 0.23844854 0.23614926 0.23447793 0.23397244 0.23113221 0.23025534 0.22755569 0.22614708 0.22443957 0.2231976  0.22176426 0.221565   0.22077279 0.22050534 0.21917794 0.21704718 0.21491478 0.21086086 0.20895315 0.20360905 0.20100035 0.19499289 0.18875758 0.18145945 0.17462479 0.16364805 0.15593984 0.14941236 0.15169972 0.15497786], [ 0.07282686  0.0863304   0.07757507  0.07905592  0.07047058  0.07452779  0.0714718   0.06908392  0.06373752  0.06249009  0.05842795  0.05577208  0.05385727  0.05138466  0.04692765  0.04534111  0.04421868  0.04198069  0.03802306  0.03531044  0.03247456  0.03038488  0.02833338  0.02663395  0.02313369  0.02063045  0.01841794  0.01719376  0.0137756   0.01252651  0.01047325  0.00956501  0.00773253  0.00633264  0.00556945  0.0040361   0.00300855  0.00197179  0.00088211  0.00024735 -0.00044157 -0.00108332 -0.00168013 -0.00223448 -0.00293233 -0.00234527 -0.00330022 -0.00459464 -0.00594517 -0.00639657 -0.00713745 -0.0072725  -0.00685336 -0.00617537 -0.00593802 -0.00526501 -0.00511435 -0.00512112 -0.00511259 -0.0052491  -0.00545925 -0.005639   -0.00641647 -0.00602643 -0.00565081 -0.0049283  -0.00473551 -0.0052525  -0.00625796 -0.00805791 -0.00994434 -0.01199222 -0.01458285 -0.01690586 -0.02027857 -0.02367369 -0.0278551  -0.03353173 -0.04082155 -0.04587539 -0.05403005 -0.0615398  -0.06580792 -0.06615173 -0.06255939 -0.05455701], 20.27, 22.06, False
2023/06/05 09:26:03.701, 65137074, [0.39603391 0.40096911 0.39011246 0.40114432 0.38603661 0.38127088 0.37897088 0.36902403 0.36603939 0.36292373 0.3543259  0.35530241 0.35072908 0.34550414 0.34562438 0.34260955 0.3342605  0.33622619 0.33338405 0.32708672 0.32859117 0.32548167 0.31932928 0.32095095 0.31462751 0.31352028 0.31142231 0.30627482 0.30433329 0.30222059 0.29797243 0.29697429 0.29264491 0.29025409 0.28926205 0.2854479  0.2824727  0.28185873 0.27742421 0.27562785 0.27364037 0.27200281 0.27102954 0.26632074 0.26499203 0.25783005 0.25540693 0.25276358 0.2501059  0.24772378 0.24507638 0.24298845 0.24226827 0.24102293 0.24008477 0.23903451 0.23726813 0.23625886 0.23463073 0.23387021 0.23125429 0.2308764  0.22910026 0.22780415 0.22537997 0.22525305 0.22379157 0.22409959 0.22387047 0.22323588 0.22069383 0.2182133  0.21648146 0.21293111 0.20928048 0.20424563 0.20067537 0.19660001 0.18961172 0.18037387 0.17663455 0.16583719 0.1572471  0.15287333 0.15266215 0.1574688 ], [ 8.18676460e-02  7.42617377e-02  7.44680563e-02  7.35834207e-02  6.99854560e-02  7.19554461e-02  6.91859669e-02  6.33278627e-02  6.40725900e-02  5.95524744e-02  5.70000061e-02  5.34772301e-02  5.06429009e-02  4.95100866e-02  4.69338753e-02  4.48391944e-02  4.14137032e-02  3.99799561e-02  3.75126408e-02  3.54468596e-02  3.20515578e-02  3.07360448e-02  2.75184107e-02  2.64345784e-02  2.26341279e-02  1.96216627e-02  1.72168380e-02  1.52613477e-02  1.35524241e-02  1.15284452e-02  1.02759777e-02  8.79421659e-03  7.44612182e-03  5.95826780e-03  4.43447124e-03  3.40559300e-03  1.95331700e-03  1.07329232e-03  3.40343817e-04 -7.37072634e-05 -9.04052807e-04 -1.29953736e-03 -1.83846671e-03 -2.86285775e-03 -3.31300516e-03 -4.32671898e-03 -5.26543778e-03 -6.19478427e-03 -7.47424264e-03 -8.83189263e-03 -9.26372624e-03 -8.90134734e-03 -8.70779599e-03 -7.84930072e-03 -7.35554473e-03 -7.08163304e-03 -6.56279136e-03 -6.35682575e-03 -6.82349878e-03 -6.47450030e-03 -6.90272264e-03 -6.97946260e-03 -7.19653389e-03 -7.52812009e-03 -7.23720471e-03 -6.60572334e-03 -6.44235973e-03 -7.19773981e-03 -7.84328066e-03 -9.59026612e-03 -1.13354726e-02 -1.35595980e-02 -1.58074548e-02 -1.88555352e-02 -2.16266224e-02 -2.46761696e-02 -2.91386562e-02 -3.45656929e-02 -4.15967364e-02 -4.74671671e-02 -5.65232144e-02 -6.26257741e-02 -6.71362821e-02 -6.71620939e-02 -6.26061693e-02 -5.41424604e-02], 20.26, 22.06, False
2023/06/05 09:26:03.940, 65137324, [0.40483079 0.38740244 0.39862035 0.39003425 0.37698543 0.38328111 0.38150019 0.37581796 0.36515471 0.36738608 0.36113854 0.35821062 0.35131694 0.35047777 0.34600498 0.33875213 0.33804809 0.33545634 0.33287494 0.32797468 0.32495101 0.3241671  0.32002066 0.31832413 0.31450535 0.31395429 0.30920386 0.30729827 0.30495815 0.30068519 0.2991598  0.29711994 0.29290574 0.29200841 0.28970458 0.28603797 0.28464033 0.28202597 0.27886272 0.2780604  0.27433173 0.27320151 0.27210815 0.26672072 0.26607427 0.26228841 0.26086324 0.25835427 0.25599608 0.25310515 0.25063873 0.24866947 0.24799775 0.24677289 0.24572756 0.24458714 0.24354655 0.24249548 0.24153    0.24092656 0.2388822  0.23751906 0.23459635 0.23293802 0.23103165 0.23019453 0.22885636 0.22925399 0.2280883  0.22812084 0.22640938 0.22291294 0.22217159 0.21823019 0.21456497 0.21142836 0.20607477 0.20173549 0.19517267 0.18522485 0.18056015 0.17086799 0.15976285 0.15703108 0.15553157 0.15858827], [ 8.25714311e-02  7.85070150e-02  7.44584531e-02  7.63187273e-02  6.70697582e-02  7.62318666e-02  6.72858195e-02  6.70469252e-02  6.37420401e-02  6.27869220e-02  5.86952211e-02  5.45051640e-02  5.13478683e-02  4.95069180e-02  4.61779629e-02  4.39814163e-02  4.14115459e-02  3.99772004e-02  3.85401661e-02  3.51101053e-02  3.22965371e-02  3.02292052e-02  2.76247428e-02  2.58633066e-02  2.37216500e-02  2.06270844e-02  1.80755385e-02  1.63119304e-02  1.36382078e-02  1.26159264e-02  1.06909733e-02  8.74264044e-03  7.82216708e-03  6.69403606e-03  5.05820409e-03  4.42361363e-03  3.40955762e-03  2.21920483e-03  1.59476977e-03  8.53259064e-04 -7.78195061e-05 -1.09937588e-03 -1.42124707e-03 -2.09296928e-03 -2.79478694e-03 -3.83532013e-03 -4.86330728e-03 -6.20845249e-03 -7.21076812e-03 -8.27508706e-03 -9.01016314e-03 -8.99079603e-03 -8.42344437e-03 -7.76510016e-03 -7.14939823e-03 -6.59376691e-03 -6.56426664e-03 -6.65127586e-03 -6.70060909e-03 -6.60129990e-03 -6.52146281e-03 -7.28136190e-03 -7.16597330e-03 -7.34167799e-03 -6.81859016e-03 -6.60724502e-03 -6.07946087e-03 -6.41470637e-03 -7.53363036e-03 -9.12360701e-03 -1.11441020e-02 -1.31882984e-02 -1.53892373e-02 -1.77508955e-02 -2.12871384e-02 -2.40861065e-02 -2.90531832e-02 -3.52209694e-02 -4.07120633e-02 -4.79533755e-02 -5.52560578e-02 -6.26347910e-02 -6.79637262e-02 -6.70944201e-02 -6.26086327e-02 -5.56456311e-02], 20.26, 22.07, False
2023/06/05 09:26:04.197, 65137574, [0.41285317 0.38871575 0.39578448 0.39106382 0.37748413 0.37926303 0.37788192 0.37163103 0.36693122 0.36505295 0.36142091 0.35886877 0.35226245 0.35069001 0.34700417 0.34117325 0.33936757 0.33850072 0.33512498 0.32970733 0.32589263 0.32707864 0.32082524 0.32055275 0.31575634 0.31491325 0.31140214 0.30842171 0.30583032 0.30285205 0.29970356 0.29845551 0.29584807 0.29300991 0.29130462 0.28855024 0.28654678 0.28508059 0.28179784 0.28051455 0.27760858 0.27541412 0.27488002 0.26989031 0.26877072 0.26531344 0.26247963 0.26033857 0.25779139 0.25456825 0.25223813 0.24961898 0.24922868 0.24802587 0.24700518 0.24567676 0.24431004 0.2432523  0.24098856 0.23996692 0.23771756 0.23613438 0.23365218 0.2321969  0.22867615 0.2285397  0.22671192 0.22600763 0.22623494 0.22559423 0.22285362 0.22055911 0.21804981 0.21424565 0.21119883 0.20547534 0.20183311 0.19642384 0.18989572 0.18178761 0.17462507 0.16632975 0.15779835 0.15186588 0.1523823  0.15797983], [ 0.0784285   0.06999637  0.08384446  0.07631873  0.07288794  0.07711717  0.07297437  0.06500455  0.06374204  0.06381836  0.058166    0.05752106  0.05571549  0.05222684  0.04974998  0.04773492  0.04451931  0.04270255  0.04022649  0.03969357  0.03565945  0.03396385  0.03103985  0.02869001  0.02602083  0.02339328  0.02082805  0.01783803  0.01621589  0.01359221  0.01154772  0.01045955  0.00875726  0.00692625  0.00591365  0.0052069   0.00363756  0.00213826  0.00182504  0.00109275  0.00021494 -0.00058111 -0.00098498 -0.00175647 -0.00254155 -0.0032119  -0.00445446 -0.00504773 -0.0068409  -0.0078086  -0.00865322 -0.00850142 -0.00790351 -0.00722457 -0.00664913 -0.00604729 -0.00610256 -0.00594176 -0.00635799 -0.00604345 -0.00635428 -0.00640326 -0.00688208 -0.00702665 -0.00616162 -0.00602061 -0.00572514 -0.00641471 -0.00763344 -0.00895464 -0.01052757 -0.01307719 -0.01524929 -0.01684575 -0.02041197 -0.02295979 -0.02740559 -0.033208   -0.03973443 -0.04618268 -0.05426243 -0.0601034  -0.06590006 -0.06571227 -0.06196976 -0.05373633], 20.26, 22.06, False
2023/06/05 09:26:04.436, 65137825, [0.3989537  0.38097772 0.39979737 0.38248899 0.38155264 0.37406091 0.37173788 0.36676044 0.36662337 0.3571566  0.35406104 0.34777794 0.34884218 0.3403308  0.34175595 0.33516518 0.33499873 0.33097294 0.3283249  0.32507017 0.32230021 0.32106529 0.3172068  0.31586171 0.31232474 0.31119354 0.30662554 0.30421236 0.3023094  0.30004314 0.29743111 0.29434321 0.29179336 0.28903818 0.2862219  0.28365844 0.28150412 0.27895078 0.27710573 0.27481637 0.27214213 0.27069082 0.26952165 0.26504551 0.26460001 0.26001931 0.25722378 0.25450706 0.2519405  0.2489966  0.24629607 0.24426528 0.24284015 0.24228353 0.24097617 0.2400986  0.23875977 0.2375371  0.23609624 0.23428358 0.23229646 0.23083243 0.2286517  0.22732094 0.22499066 0.22466532 0.22365988 0.22372677 0.22395355 0.22289518 0.22092655 0.21888842 0.21683957 0.21312282 0.20974205 0.20562845 0.19985711 0.19550809 0.18965347 0.1800484  0.1750188  0.16443441 0.15511409 0.15059694 0.15428709 0.15652447], [ 7.35286522e-02  8.20663037e-02  6.75658029e-02  8.01388394e-02  7.09550368e-02  7.23757136e-02  7.14620743e-02  6.60745751e-02  6.43802792e-02  6.11591484e-02  5.69890219e-02  5.47347673e-02  5.24860134e-02  5.05394876e-02  4.72956673e-02  4.49996918e-02  4.35929120e-02  3.95532207e-02  3.76453710e-02  3.47683675e-02  3.20424476e-02  3.04548692e-02  2.82988314e-02  2.55523544e-02  2.31184052e-02  2.08020208e-02  1.86727143e-02  1.63885297e-02  1.36332818e-02  1.23230747e-02  1.04305543e-02  8.49955229e-03  7.28364644e-03  5.57680746e-03  4.35816797e-03  3.72824746e-03  2.57699011e-03  1.53556272e-03  7.33524692e-04 -6.77308411e-05 -8.76231551e-04 -1.70477787e-03 -2.01616396e-03 -2.52673486e-03 -3.18219309e-03 -3.38298286e-03 -4.54936964e-03 -5.84825889e-03 -7.01521138e-03 -8.07211352e-03 -8.64481054e-03 -8.25344122e-03 -8.43975938e-03 -7.54548529e-03 -7.21187861e-03 -6.88974498e-03 -6.54042183e-03 -6.33275798e-03 -6.08373110e-03 -6.35447720e-03 -6.78071737e-03 -6.59592657e-03 -6.67150951e-03 -7.12565084e-03 -6.35995393e-03 -6.03508715e-03 -6.15093892e-03 -6.28645999e-03 -7.71147515e-03 -8.70033472e-03 -1.06871139e-02 -1.30817533e-02 -1.57565816e-02 -1.80571302e-02 -2.12319514e-02 -2.42687078e-02 -2.85280099e-02 -3.41368787e-02 -4.12223724e-02 -4.80292723e-02 -5.52199575e-02 -6.29910883e-02 -6.63035399e-02 -6.65932789e-02 -6.32544792e-02 -5.53130509e-02], 20.28, 22.07, False
