time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 08:36:28.013, 21111262, [0.96716301 0.96513546 0.96737482 0.94591374 0.93124632 0.9376421  0.92750302 0.91574156 0.90853294 0.89907028 0.88784456 0.88211821 0.86732769 0.86642793 0.85701463 0.84630353 0.84284547 0.83749426 0.83379104 0.82656264 0.82192261 0.82195409 0.80787849 0.80692858 0.79980101 0.79343541 0.78693424 0.78169894 0.77281212 0.76596794 0.76135775 0.75485716 0.74960917 0.74427496 0.7392839  0.7328695  0.72628094 0.72221913 0.71333576 0.70977039 0.70310609 0.69659716 0.69327499 0.6834652  0.68100521 0.67295422 0.66718004 0.66154921 0.65618812 0.64969106 0.64448921 0.63963573 0.63529727 0.6316556  0.62774045 0.62384024 0.61938129 0.6159623  0.61159476 0.60814918 0.60258883 0.59896765 0.59314065 0.58930044 0.58427036 0.58171348 0.5792553  0.57875787 0.57726994 0.57560565 0.57233493 0.56831378 0.5639286  0.55842815 0.55348944 0.54632242 0.54203037 0.53630304 0.52804171 0.51970411 0.51411932 0.49952805 0.48931003 0.48127621 0.47914762 0.47692211], [ 0.15219976  0.15352304  0.14912278  0.14702632  0.14771491  0.1426      0.14008941  0.13635832  0.13064435  0.13029415  0.124252    0.12180991  0.11632484  0.11271989  0.10819638  0.10363363  0.10145395  0.09614322  0.09124401  0.08703678  0.08128726  0.077103    0.07049774  0.06533118  0.06089571  0.05573975  0.05044444  0.04608744  0.0408627   0.03763608  0.03411466  0.03054388  0.02668429  0.02379456  0.02096784  0.01877633  0.01597623  0.01427213  0.01219582  0.01061414  0.00869979  0.00752889  0.00712028  0.00617278  0.00531833  0.00409683  0.00281285  0.0011664  -0.00076253 -0.00260016 -0.00446359 -0.00481171 -0.00522664 -0.00512691 -0.00519605 -0.00541424 -0.00549659 -0.00571892 -0.00605024 -0.00640597 -0.00673938 -0.00670087 -0.00646428 -0.00579918 -0.00470949 -0.0035296  -0.00282551 -0.0037656  -0.00676394 -0.01082536 -0.01418413 -0.01804568 -0.02130256 -0.02408667 -0.02754362 -0.03081325 -0.03417637 -0.04030159 -0.04661029 -0.05146452 -0.05937693 -0.06835005 -0.07371325 -0.07697879 -0.07456397 -0.06818891], 20.62, 22.94, False
2023/06/07 08:36:28.253, 21111512, [0.97357344 0.95553446 0.95968579 0.945222   0.94064637 0.9303645  0.92266235 0.91616805 0.90640662 0.899406   0.89125185 0.88211949 0.86892361 0.87013923 0.86056265 0.85409391 0.84920793 0.84121587 0.83986074 0.83030003 0.82270039 0.82021597 0.80863162 0.80701678 0.80171338 0.79388218 0.79067449 0.78189901 0.77532156 0.76903279 0.76184775 0.75542794 0.74960952 0.74195157 0.7376589  0.73086724 0.72545804 0.72122719 0.71381874 0.7091855  0.70231837 0.69719922 0.69334544 0.68343201 0.67953092 0.67360442 0.66808722 0.66195583 0.65653095 0.6507751  0.64364433 0.63954921 0.63508653 0.63044811 0.62622217 0.62123301 0.61558155 0.61049712 0.60540615 0.60127641 0.59530667 0.59238168 0.58641003 0.58320246 0.57854252 0.57680893 0.57490162 0.57439557 0.57310741 0.57299179 0.56908209 0.56530382 0.56074068 0.55341971 0.54892471 0.54195188 0.53776388 0.53060196 0.52261427 0.51173439 0.50660128 0.49323504 0.48046395 0.47398854 0.46888616 0.46809984], [ 0.1528655   0.14529616  0.15300538  0.14702363  0.14261451  0.14669586  0.13808785  0.13492913  0.1322164   0.129181    0.12450362  0.11964653  0.11493082  0.11164523  0.10740888  0.1016657   0.09950663  0.09466301  0.09165812  0.08655145  0.08064103  0.07548569  0.06986728  0.06506033  0.06006037  0.05487869  0.05026285  0.04558789  0.04094377  0.03719656  0.03371308  0.02985143  0.02656782  0.02400954  0.02033794  0.01790978  0.01544659  0.01276332  0.01056216  0.0090287   0.0073356   0.00644836  0.00585548  0.00513367  0.00378167  0.00471476  0.00340374  0.00181239 -0.00022315 -0.00197729 -0.00322561 -0.00419648 -0.00424068 -0.00424015 -0.00431599 -0.00412498 -0.00449602 -0.00480267 -0.00517617 -0.00557205 -0.00585124 -0.0059287  -0.00598788 -0.00536274 -0.0037333  -0.00252497 -0.00239579 -0.00374387 -0.00670162 -0.01038763 -0.01390149 -0.01806385 -0.0207912  -0.02411392 -0.02722743 -0.03075364 -0.03457569 -0.03980472 -0.04647063 -0.05093549 -0.05909744 -0.06796676 -0.07327814 -0.07601765 -0.07471845 -0.06798639], 20.63, 22.94, False
2023/06/07 08:36:28.509, 21111763, [0.9799469  0.95639953 0.97160044 0.95410003 0.9358004  0.93871456 0.92579683 0.91616426 0.90853141 0.89839795 0.89406301 0.87882611 0.87228065 0.86846981 0.86055772 0.84834418 0.84655784 0.83892141 0.83616886 0.82668206 0.82038456 0.82001088 0.8071311  0.80563266 0.79804397 0.79239863 0.78687066 0.78189767 0.77513941 0.77111235 0.76572566 0.75899141 0.75431369 0.74762737 0.7423749  0.73723275 0.7312286  0.72780834 0.72073368 0.71607874 0.70962933 0.70349414 0.70046858 0.69095318 0.68749929 0.67218397 0.66724498 0.66074865 0.65597761 0.6503324  0.64437965 0.63914788 0.63444099 0.6302471  0.62500134 0.62009262 0.61555852 0.61112918 0.60643323 0.60194855 0.59635662 0.59263667 0.58667089 0.58422488 0.57886812 0.57630482 0.57566142 0.57460141 0.57411561 0.57343831 0.56943245 0.56660193 0.56268787 0.55662965 0.55160447 0.54319636 0.53937763 0.53240608 0.52363334 0.51362968 0.50867553 0.49446714 0.48612471 0.47494741 0.47187182 0.4706336 ], [ 0.14341401  0.14530451  0.15358546  0.14465359  0.13799878  0.13724171  0.14047129  0.13704584  0.13222001  0.12640198  0.12328197  0.12181233  0.11396197  0.11145208  0.10952591  0.10221051  0.09984275  0.09643992  0.0911069   0.08642513  0.08120833  0.07658626  0.0714978   0.06539964  0.06080199  0.05479032  0.05044618  0.04617105  0.04086949  0.03697131  0.03314496  0.0302418   0.02735111  0.02377327  0.02072823  0.01792045  0.0151816   0.01293175  0.01061314  0.00967185  0.00806941  0.00696643  0.00664545  0.00518019  0.00446792  0.00412382  0.00279653  0.00144113 -0.00064032 -0.00242632 -0.00394072 -0.00459289 -0.00477073 -0.00501545 -0.00478731 -0.00411271 -0.00423439 -0.00465636 -0.00442599 -0.00467808 -0.00516276 -0.00526852 -0.00505989 -0.00415513 -0.00277805 -0.00160859 -0.00175333 -0.00266208 -0.0055723  -0.00924355 -0.01265755 -0.01630982 -0.01970652 -0.02297531 -0.02657562 -0.03014783 -0.03337761 -0.0393503  -0.04576848 -0.05128888 -0.05913852 -0.06833603 -0.07366601 -0.07735468 -0.0758556  -0.0666616 ], 20.62, 22.94, False
2023/06/07 08:36:28.765, 21112012, [0.94922886 0.96513831 0.97119731 0.93438508 0.93186206 0.927941   0.92532281 0.91378922 0.90791521 0.89210619 0.88984463 0.87737188 0.86373101 0.86707448 0.85608245 0.85021297 0.84410368 0.83478672 0.83458543 0.82512041 0.81972477 0.82134114 0.80722885 0.80761773 0.80115875 0.79403325 0.78977146 0.78397772 0.77495298 0.7735424  0.76584816 0.75801192 0.75480493 0.74754254 0.74198042 0.73636442 0.72793064 0.72355142 0.71561384 0.70984741 0.70381994 0.69763674 0.69401941 0.68344522 0.67992342 0.67463492 0.66912403 0.66334779 0.65740048 0.65124314 0.64532812 0.64013158 0.63563898 0.63192494 0.62768697 0.62361985 0.61964748 0.61593954 0.61180998 0.60804861 0.60258922 0.59914372 0.59364065 0.59144993 0.58724974 0.58489879 0.58224727 0.58083828 0.58042672 0.57889219 0.5744457  0.57254398 0.5676052  0.56164212 0.55818783 0.55092217 0.54771825 0.54356087 0.53375316 0.5246693  0.52001483 0.50343687 0.49441222 0.48341679 0.47994737 0.48296508], [ 0.14340581  0.15414572  0.15185884  0.14650132  0.13959678  0.13991811  0.14084742  0.13315961  0.13410009  0.13085289  0.12572967  0.12135165  0.11708531  0.11232719  0.10880245  0.10589541  0.09854283  0.09703022  0.09084567  0.08568049  0.0810854   0.07617963  0.07102     0.06553248  0.05955967  0.05432044  0.04981543  0.04533848  0.04086492  0.03705278  0.03252417  0.02929178  0.02570032  0.02286386  0.02011246  0.01729264  0.01486341  0.01228743  0.01072545  0.00932987  0.00785157  0.00641561  0.00583853  0.00467842  0.00353656  0.00460102  0.00327481  0.00161932 -0.00018241 -0.00232213 -0.00412511 -0.00463304 -0.00474807 -0.0045791  -0.0049033  -0.00471126 -0.00504458 -0.00522783 -0.00568314 -0.00590776 -0.00681219 -0.00693992 -0.00598788 -0.00549218 -0.00391048 -0.00275295 -0.00239579 -0.0037928  -0.00703133 -0.01074608 -0.01458524 -0.0181404  -0.02144579 -0.02423411 -0.02763646 -0.03129657 -0.03466627 -0.03957435 -0.04631519 -0.05026726 -0.0604127  -0.06798711 -0.07443403 -0.07742637 -0.07555251 -0.0689011 ], 20.63, 22.94, False
2023/06/07 08:36:29.005, 21112262, [0.96555723 0.96206452 0.95433671 0.94729369 0.93640941 0.92496729 0.92361759 0.91548739 0.89651821 0.89940103 0.88000324 0.8750673  0.86915548 0.86416606 0.85887962 0.84718149 0.84190758 0.8392161  0.83287533 0.82523514 0.8221471  0.82001088 0.81208887 0.8115927  0.8005093  0.79824942 0.79074349 0.78344526 0.777037   0.76799645 0.76217533 0.75533013 0.74941503 0.74413971 0.73894794 0.73094113 0.72824241 0.72336032 0.71596086 0.71111078 0.70361251 0.69754465 0.6947277  0.68395833 0.68198699 0.67245382 0.66635938 0.66048067 0.65458144 0.6484964  0.64312787 0.63746424 0.63327536 0.62975501 0.62585548 0.62240289 0.61884145 0.61551969 0.61141814 0.60765221 0.60225809 0.59896707 0.59339141 0.58934912 0.58465989 0.58162158 0.57881428 0.57804069 0.57777417 0.576078   0.57236284 0.56747195 0.56330617 0.55739469 0.55114137 0.54530293 0.54043134 0.53236397 0.52735093 0.51586176 0.51021079 0.49837076 0.48284317 0.47572173 0.47132339 0.46712207], [ 0.14409214  0.14530451  0.14465888  0.14703171  0.1416804   0.14444079  0.13609155  0.13424641  0.12907412  0.12612046  0.12154907  0.11879871  0.1113839   0.1091065   0.10565556  0.10187394  0.09789612  0.0928884   0.0897576   0.08535836  0.08027755  0.07566364  0.0691321   0.06580514  0.05980037  0.05545434  0.05054941  0.04608878  0.04094273  0.03755417  0.03281696  0.0297678   0.02578018  0.0224759   0.0200904   0.01708888  0.01421626  0.01268004  0.01040032  0.00892407  0.00734561  0.00578456  0.00580791  0.00442428  0.003737    0.00511543  0.00369682  0.00208798  0.00052164 -0.00136494 -0.00309278 -0.00341186 -0.00403778 -0.00424223 -0.00394455 -0.00408185 -0.00412817 -0.00442508 -0.00374698 -0.00360892 -0.00441756 -0.00410197 -0.00366966 -0.00301527 -0.00175969 -0.00091132 -0.00125395 -0.00295551 -0.00638443 -0.0096945  -0.01343524 -0.01756539 -0.0202011  -0.02312178 -0.02663627 -0.02960419 -0.03360935 -0.03879068 -0.04446075 -0.05012035 -0.05782284 -0.06614844 -0.07371168 -0.07539513 -0.07401704 -0.06805126], 20.62, 22.94, False
2023/06/07 08:36:29.261, 21112512, [0.97617119 0.97781131 0.96046111 0.94661201 0.93370161 0.93333426 0.92532563 0.90793666 0.90603009 0.90570853 0.88755307 0.88510505 0.87612263 0.87197262 0.86522977 0.86004516 0.85044248 0.84363891 0.84104931 0.8350077  0.82699105 0.822978   0.81481011 0.81219961 0.80402678 0.79944146 0.79309704 0.78572013 0.77954433 0.77313584 0.76594586 0.75893945 0.75347802 0.74693177 0.74109756 0.7346341  0.72943784 0.72461232 0.717197   0.71300085 0.70587038 0.70044673 0.69563734 0.68638029 0.68277639 0.67365495 0.66810894 0.66230341 0.65687365 0.6509839  0.64481749 0.63945475 0.63437215 0.63022551 0.62593275 0.6213092  0.61672845 0.61313362 0.60910953 0.60465359 0.59892343 0.59497385 0.58873979 0.58476265 0.57888196 0.57638264 0.57323514 0.57254281 0.57170534 0.57049014 0.56764899 0.56419141 0.55946873 0.55384366 0.54989453 0.54213291 0.53845865 0.53360217 0.52465052 0.51557272 0.51267541 0.49695826 0.48703478 0.47674669 0.47376418 0.47256404], [ 0.14340035  0.14592455  0.14968991  0.14359212  0.13959356  0.13765777  0.13846646  0.13281271  0.13064074  0.12778706  0.12031667  0.11702374  0.11298576  0.10842049  0.10625879  0.09990465  0.09773492  0.09377402  0.08977265  0.0844517   0.07950807  0.07485132  0.06922173  0.06475565  0.05946265  0.05385113  0.04858252  0.04484067  0.04023856  0.03646136  0.03161278  0.02812472  0.02439797  0.02098106  0.018331    0.01625473  0.01360319  0.01136531  0.00962082  0.00793049  0.00665101  0.00499598  0.00452387  0.00325803  0.00251312  0.00578753  0.00435356  0.00255141  0.00081544 -0.00107573 -0.00252154 -0.0031064  -0.00329481 -0.00296847 -0.00300635 -0.00320759 -0.00388003 -0.00406196 -0.00439317 -0.00486226 -0.0053997  -0.00582543 -0.00575505 -0.005272   -0.0038714  -0.00322088 -0.00231784 -0.00364021 -0.00678067 -0.01029543 -0.01421659 -0.01852227 -0.02106043 -0.02407476 -0.02769854 -0.03057332 -0.03364468 -0.03951386 -0.04469739 -0.0503049  -0.0588617  -0.06802142 -0.07363948 -0.07680951 -0.07540128 -0.06736156], 20.63, 22.94, False
2023/06/07 08:36:29.517, 21112763, [0.97356104 0.97779424 0.9673741  0.95203823 0.95335306 0.93169774 0.93718121 0.92398313 0.90739876 0.90694397 0.89658653 0.88661224 0.8781225  0.87234682 0.86579033 0.85645752 0.8546369  0.84493452 0.84038334 0.83379568 0.82654638 0.82594054 0.81218231 0.8096868  0.80154855 0.79528412 0.78907792 0.78318671 0.77648003 0.77128231 0.76539552 0.75837636 0.75141339 0.74641516 0.74078199 0.7352148  0.72919463 0.72495073 0.71774097 0.71317451 0.7069948  0.70004345 0.69685964 0.68515204 0.68185683 0.67035443 0.6637622  0.65752864 0.6513162  0.6451295  0.63935614 0.63379247 0.62950003 0.62589689 0.62231789 0.61836805 0.61468484 0.61061844 0.60609488 0.60231997 0.59670898 0.59376398 0.58800236 0.58433398 0.57957113 0.57647249 0.57408885 0.57370525 0.57215236 0.57143276 0.56764705 0.56259094 0.55924142 0.55254375 0.54752231 0.54136301 0.53715004 0.53147801 0.52363787 0.51365145 0.51050402 0.49404851 0.4842047  0.47590766 0.47246722 0.474493  ], [ 0.14205567  0.15290463  0.14855461  0.14360828  0.13960323  0.14218336  0.13732937  0.13601969  0.13064796  0.12862445  0.12252279  0.11788233  0.11451257  0.10998573  0.10493033  0.10116231  0.09838793  0.0937762   0.08908339  0.08238922  0.07946823  0.07433771  0.06801173  0.06368124  0.05774994  0.05234546  0.04806215  0.04301837  0.03883338  0.034542    0.03120367  0.02818258  0.02493175  0.02178448  0.01935195  0.01629223  0.01413518  0.01203728  0.00959395  0.00831852  0.00649838  0.00510133  0.00434587  0.00357367  0.00259024  0.00449126  0.00322966  0.00172815 -0.0003308  -0.00208043 -0.00387423 -0.00482433 -0.0048247  -0.00490834 -0.00477076 -0.00500421 -0.00521521 -0.00577786 -0.00607327 -0.00622354 -0.00646473 -0.00701103 -0.00663541 -0.00607028 -0.00490888 -0.00363344 -0.00314264 -0.00436192 -0.00796688 -0.01136698 -0.01473147 -0.01889926 -0.02173687 -0.02474567 -0.02842044 -0.03147471 -0.03523679 -0.04072768 -0.04629737 -0.05168008 -0.060475   -0.06835981 -0.07489706 -0.0768381  -0.07565058 -0.06860912], 20.62, 22.94, False
2023/06/07 08:36:29.757, 21113012, [0.98348518 0.95246365 0.95968434 0.96260772 0.94336134 0.932779   0.93499439 0.9235592  0.9120302  0.90030274 0.89206126 0.88159086 0.87386774 0.8707256  0.85904345 0.85222075 0.84826602 0.84192508 0.83787583 0.82812461 0.82180332 0.82327803 0.80918266 0.80752584 0.80083053 0.79364969 0.7887312  0.78318582 0.7768474  0.7702452  0.76430149 0.75692244 0.75170891 0.74548417 0.73950332 0.73307631 0.72780093 0.72342713 0.71705165 0.71232002 0.70599944 0.70040755 0.69694908 0.68800148 0.68525072 0.681584   0.67635313 0.67035011 0.66573651 0.65975823 0.65405145 0.64883965 0.64431063 0.6403578  0.63676287 0.63407335 0.63012489 0.6259143  0.62159986 0.61831361 0.61555248 0.61463134 0.60914759 0.60623173 0.60057035 0.59773895 0.59454153 0.59183035 0.58993779 0.58837077 0.58451164 0.58067069 0.57530379 0.56991115 0.56614139 0.55884744 0.55428293 0.54775623 0.53949676 0.5299968  0.52392994 0.5100059  0.49942386 0.49239705 0.48668977 0.48805466], [ 1.47140500e-01  1.52910197e-01  1.44085881e-01  1.46517474e-01  1.36112733e-01  1.43603058e-01  1.40094747e-01  1.37795160e-01  1.33487421e-01  1.32807304e-01  1.26207022e-01  1.25061393e-01  1.18615658e-01  1.14968426e-01  1.09839141e-01  1.04892567e-01  1.01143098e-01  9.70348085e-02  9.19047655e-02  8.65258829e-02  8.04801591e-02  7.66503397e-02  6.97492602e-02  6.57063498e-02  6.03275705e-02  5.47326231e-02  4.92257078e-02  4.50978485e-02  4.07050232e-02  3.65868435e-02  3.34021937e-02  2.95285931e-02  2.58303179e-02  2.27592489e-02  2.02079550e-02  1.70737683e-02  1.52487214e-02  1.26518711e-02  1.07185900e-02  8.85521735e-03  7.10757714e-03  6.02969577e-03  5.59522603e-03  4.09259209e-03  3.38257141e-03  1.76514418e-02  1.60735131e-02  1.51053414e-02  1.26053770e-02  9.47153331e-03  6.43197564e-03  4.17519331e-03  2.36072068e-03 -1.11443894e-04 -1.66278658e-03 -2.94918896e-03 -3.68250831e-03 -4.20246592e-03 -4.75018058e-03 -4.88820448e-03 -5.38588867e-03 -5.27158313e-03 -5.00121500e-03 -4.20994449e-03 -3.02122521e-03 -1.80302053e-03 -1.25191995e-03 -2.72380598e-03 -5.97740769e-03 -9.09479799e-03 -1.30557341e-02 -1.67057858e-02 -1.96792573e-02 -2.35473626e-02 -2.69375351e-02 -2.99045207e-02 -3.29255012e-02 -3.90643445e-02 -4.55954694e-02 -4.99797708e-02 -5.91363982e-02 -6.83539899e-02 -7.36179621e-02 -7.64238969e-02 -7.45077630e-02 -6.67266919e-02], 20.61, 22.95, False
2023/06/07 08:36:30.013, 21113262, [0.96909902 0.95729114 0.9604616  0.95274145 0.93431575 0.92443236 0.92144941 0.91659787 0.90154377 0.89211282 0.89325376 0.87961913 0.86669034 0.86584338 0.85776516 0.84919564 0.84472167 0.83407687 0.83354064 0.82235203 0.81576977 0.81674702 0.80424718 0.80192409 0.795742   0.79092526 0.78680317 0.77936474 0.77177222 0.76672533 0.76054227 0.75211455 0.7476014  0.7399123  0.73499961 0.72907695 0.72331506 0.71844254 0.71099123 0.70700945 0.70083624 0.69552355 0.69185803 0.68339918 0.68056434 0.67810923 0.67215785 0.66613877 0.65995854 0.65464441 0.64911207 0.64402249 0.64007492 0.63619105 0.63155988 0.62725784 0.62298775 0.61894693 0.61466689 0.61068818 0.60551445 0.60251155 0.59639277 0.59314912 0.58793234 0.58514988 0.58356337 0.58256967 0.58055493 0.58056305 0.57650179 0.57293024 0.56766095 0.56049618 0.55711475 0.55137718 0.5454876  0.54203047 0.53073232 0.52207709 0.51706741 0.49911161 0.4916964  0.4809663  0.47790241 0.47618794], [ 0.14711317  0.14464977  0.14463937  0.1425354   0.14166913  0.14442805  0.13570192  0.13635129  0.13063834  0.1252662   0.12251203  0.11787265  0.11332136  0.10929639  0.10607657  0.10149565  0.09692684  0.09451223  0.08935582  0.084321    0.07869729  0.07513942  0.06900555  0.06367523  0.05927015  0.05397057  0.04912256  0.04442732  0.04046821  0.03622527  0.03201219  0.0279675   0.02529406  0.02199683  0.01948715  0.01734277  0.01527864  0.01312297  0.01087209  0.00936391  0.00718597  0.00532195  0.00476753  0.0035839   0.00281281  0.02235362  0.02125947  0.02023763  0.0188855   0.01800711  0.01709728  0.01677796  0.01746567  0.0180856   0.0184631   0.01917999  0.01926694  0.01933681  0.01930052  0.01918606  0.01917296  0.01999845  0.02106682  0.02280847  0.0250777   0.02619327  0.02668683  0.02511291  0.0211342   0.01587496  0.01075122  0.00509477  0.00106181 -0.00343646 -0.00686535 -0.01175585 -0.01533584 -0.0206392  -0.02707722 -0.03242445 -0.03974668 -0.04918726 -0.05589276 -0.05892736 -0.05808209 -0.05214982], 20.64, 22.94, False
2023/06/07 08:36:30.253, 21113512, [0.97356725 0.95901177 0.96468624 0.94493115 0.93158851 0.92927331 0.92096031 0.90684132 0.90115918 0.89816383 0.88362283 0.8783593  0.86851089 0.86336189 0.85682105 0.84580992 0.84313599 0.83835527 0.83431467 0.82824868 0.82203487 0.81929067 0.81293526 0.80675287 0.8001114  0.79699374 0.78907885 0.78448589 0.77746176 0.77243847 0.76714131 0.76266664 0.75705254 0.75138976 0.74666715 0.74032086 0.73636786 0.73134975 0.72389671 0.71898569 0.71087368 0.70499396 0.70151953 0.69119457 0.68817384 0.68581912 0.67955448 0.67349562 0.66642676 0.66028329 0.65382757 0.64819471 0.64357321 0.63841805 0.63410394 0.62971626 0.62438128 0.6198323  0.6150659  0.61071796 0.60516686 0.60134128 0.59537839 0.5915465  0.58762942 0.5848383  0.58248121 0.58246213 0.5814043  0.58044966 0.57755615 0.57425938 0.5697535  0.56328732 0.55867325 0.5522648  0.54712248 0.54290384 0.53581459 0.52514174 0.52126859 0.50858983 0.49579027 0.48861132 0.48478907 0.47883914], [ 0.15220249  0.14909859  0.14854904  0.14993283  0.14120833  0.14401763  0.14171282  0.13778953  0.13505772  0.13001506  0.12620164  0.12135407  0.11840172  0.11525733  0.1100177   0.1059809   0.10066847  0.09688483  0.09202404  0.08713621  0.08193395  0.0757854   0.07080665  0.06695204  0.06015741  0.05548476  0.05127217  0.04601104  0.04140702  0.0378266   0.03361805  0.03083265  0.02834658  0.02429323  0.02204132  0.01907909  0.01606969  0.01368362  0.01130095  0.01024348  0.00803413  0.0063366   0.00621635  0.00496861  0.00397294  0.00466035  0.00316754  0.00162692  0.00024902 -0.00147115 -0.00352291 -0.00396502 -0.00435837 -0.00436074 -0.00414102 -0.00454118 -0.00455169 -0.0052391  -0.00548338 -0.00562858 -0.0058197  -0.00611164 -0.00574307 -0.0050048  -0.00337481 -0.00242597 -0.00227217 -0.00373524 -0.00661303 -0.01041129 -0.01415887 -0.01800362 -0.02060451 -0.02447309 -0.0273338  -0.03075157 -0.03472309 -0.0395564  -0.04584724 -0.05128959 -0.05963584 -0.0691057  -0.07488353 -0.07766499 -0.07510781 -0.068272  ], 20.62, 22.94, False
2023/06/07 08:36:30.509, 21113763, [0.96012495 0.97215327 0.955115   0.94591374 0.93580461 0.93332902 0.91079698 0.91812039 0.89553827 0.89334098 0.88532762 0.87731323 0.87092676 0.86212575 0.85886    0.85155363 0.84455571 0.83591775 0.83551189 0.82318704 0.81816867 0.81899124 0.80329883 0.8032141  0.7946256  0.78832097 0.78230087 0.77455803 0.76889285 0.76308381 0.75441361 0.74905692 0.74496042 0.73762343 0.73314041 0.72911919 0.72098213 0.71935086 0.71117116 0.70712711 0.7013608  0.69537562 0.69254991 0.68496575 0.6809577  0.67418458 0.66826706 0.66224311 0.65668873 0.65090818 0.6449208  0.63948617 0.63487763 0.63087128 0.62640536 0.62214458 0.61785291 0.61416218 0.60943806 0.60604772 0.60086114 0.59795143 0.59230688 0.58826198 0.58232348 0.58040642 0.57777663 0.57783479 0.57700074 0.57565962 0.57365626 0.57107102 0.56794392 0.56025626 0.55570971 0.54754654 0.54170686 0.53506561 0.52599777 0.5144554  0.51098546 0.49363132 0.4840906  0.47786227 0.47301634 0.47171765], [ 0.16101033  0.14909581  0.15186163  0.14650401  0.14469718  0.1485407   0.14171176  0.13990285  0.13505652  0.13112733  0.12768041  0.12266327  0.11721716  0.11301061  0.10844148  0.10401001  0.10098242  0.09629182  0.09190173  0.08726409  0.08225677  0.07693644  0.07143654  0.0655346   0.06101513  0.05568059  0.05054767  0.04575824  0.04101485  0.03738666  0.03369018  0.03023329  0.0264937   0.02422795  0.02193965  0.01912905  0.01654076  0.01421456  0.01237479  0.01015926  0.0090377   0.00695453  0.00679077  0.0063556   0.00525013  0.00601779  0.0042045   0.00299162  0.00101908 -0.0010465  -0.00268831 -0.00325919 -0.00334722 -0.00333596 -0.00303703 -0.0031435  -0.00310694 -0.00328798 -0.0042977  -0.00467915 -0.00482331 -0.00496368 -0.00473724 -0.00379899 -0.00240139 -0.00097228 -0.00084984 -0.00297574 -0.00537431 -0.00929638 -0.01335673 -0.01750746 -0.02041157 -0.0233563  -0.02706236 -0.03063142 -0.03359166 -0.03938828 -0.04449285 -0.05044762 -0.05888117 -0.0672784  -0.07354566 -0.07677211 -0.07435915 -0.06757781], 20.62, 22.94, False
2023/06/07 08:36:30.765, 21114012, [0.97004641 0.95641091 0.95968603 0.9459176  0.94398042 0.93413587 0.92484538 0.92203298 0.90565089 0.90189008 0.89318728 0.88562273 0.87405922 0.8723533  0.86711477 0.85170177 0.8544834  0.84336218 0.83853333 0.83367974 0.82456232 0.82553638 0.8135919  0.80908401 0.80338523 0.79662021 0.79225873 0.80518789 0.81454228 0.81936871 0.82050173 0.81677333 0.8088207  0.80003776 0.7886388  0.77181154 0.74562681 0.72932157 0.72232163 0.71736895 0.71038799 0.70545232 0.70070602 0.69055715 0.68753794 0.67719877 0.67069542 0.66476136 0.6597737  0.6536104  0.64792034 0.64310149 0.63847366 0.6346296  0.63061283 0.62721197 0.6237495  0.61995491 0.61524325 0.6115422  0.60617449 0.60367529 0.59852537 0.59443196 0.58974651 0.588027   0.58537317 0.58530868 0.58401001 0.58120239 0.57876153 0.57345889 0.56935762 0.56371235 0.55754894 0.55174363 0.54690048 0.5410786  0.53411981 0.52428921 0.51856208 0.50709254 0.4927172  0.48534728 0.48309063 0.47751292], [ 0.15219429  0.14529338  0.15185605  0.15283067  0.1472458   0.14401217  0.13846752  0.14167348  0.13536357  0.13140496  0.12497005  0.12351495  0.11742575  0.11369156  0.10825964  0.1027921   0.10147326  0.09762345  0.09202222  0.08603549  0.08011166  0.07722508  0.06985246  0.06539785  0.06053675  0.05386694  0.04958109  0.04517794  0.04039107  0.03569653  0.03277879  0.02932991  0.02635795  0.02344828  0.02073285  0.0177221   0.01565873  0.01278784  0.01103206  0.00941845  0.00756805  0.00652406  0.00590276  0.00479416  0.00389285  0.00543523  0.00401048  0.00250717  0.00063892 -0.00107463 -0.00330248 -0.00409542 -0.00371504 -0.00385156 -0.00356058 -0.00371394 -0.00417728 -0.00427534 -0.00487261 -0.00513119 -0.00552549 -0.00542255 -0.00438303 -0.00365109 -0.00242327 -0.0017765  -0.00126047 -0.00285296 -0.00552842 -0.00921749 -0.01243816 -0.01687815 -0.01998441 -0.02256198 -0.02664069 -0.03002902 -0.03324507 -0.03911385 -0.04549111 -0.0509068  -0.05892576 -0.06763619 -0.07354723 -0.07670511 -0.07386724 -0.0675798 ], 20.63, 22.94, False
