time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 10:54:00.762, 20326498, [0.54725515 0.50008628 0.49566225 0.48555083 0.4793478  0.46609224 0.46261927 0.45804192 0.45944293 0.4537904  0.44619542 0.43879775 0.43780621 0.43254863 0.43070798 0.43209819 0.42566682 0.42297487 0.42186907 0.41489624 0.41670646 0.41432975 0.40873445 0.41064011 0.40331152 0.40322109 0.40168008 0.39857176 0.39544509 0.39260482 0.39120442 0.38876941 0.3861627  0.38381953 0.38170845 0.37758343 0.37492466 0.37324988 0.36927835 0.36703007 0.36303257 0.36127637 0.36003593 0.35402693 0.35300671 0.35077678 0.34819875 0.34597377 0.34321081 0.33967903 0.3371053  0.33407822 0.33244776 0.3312126  0.33088836 0.33009333 0.32921993 0.32837935 0.32694397 0.32575283 0.32365106 0.3225894  0.32021501 0.31795068 0.31507617 0.31459394 0.31403961 0.31466377 0.31456999 0.31484003 0.31250789 0.31012393 0.30831387 0.30437224 0.30173314 0.29813379 0.29615629 0.29301802 0.28882454 0.28214425 0.27942439 0.27032328 0.25933725 0.25748149 0.25268464 0.25134215], [ 0.05488002  0.0471136   0.03565493  0.03800117  0.03427486  0.02917195  0.02459628  0.02656347  0.02414748  0.02114936  0.01858922  0.01665977  0.01480803  0.01031839  0.01041623  0.00573454  0.00410712  0.00273094 -0.00018237 -0.00223478 -0.00678036 -0.00941225 -0.01216901 -0.0166636  -0.01988371 -0.02327636 -0.02623453 -0.02876878 -0.0320836  -0.03496057 -0.03757053 -0.04026298 -0.04184356 -0.0437251  -0.04483337 -0.0461556  -0.04748559 -0.04869146 -0.05040945 -0.05065032 -0.05207199 -0.05285232 -0.05288863 -0.05340779 -0.05405454 -0.04694944 -0.04892492 -0.05078018 -0.05270062 -0.05415579 -0.05511113 -0.05599922 -0.05628135 -0.05644706 -0.05649812 -0.05662818 -0.05686399 -0.05683248 -0.05706161 -0.05748891 -0.05798295 -0.05802178 -0.05799642 -0.05767629 -0.05685462 -0.05604713 -0.05614777 -0.05688249 -0.05878588 -0.06043686 -0.06316683 -0.0653033  -0.06765588 -0.07005233 -0.07246474 -0.0762928  -0.07912127 -0.08220892 -0.08627546 -0.0903766  -0.09620944 -0.10449702 -0.11007075 -0.11397814 -0.114274   -0.10851527], 19.10, 21.22, False
2023/07/03 10:54:01.002, 20326749, [0.53166862 0.50155331 0.49384506 0.48980472 0.47047693 0.4689705  0.4673562  0.45640884 0.45551691 0.44757016 0.44905972 0.44243314 0.43731393 0.43078322 0.4391336  0.42587956 0.42971699 0.42468021 0.42316993 0.42034976 0.41756431 0.41889006 0.41667341 0.40815597 0.40666459 0.40575049 0.4004988  0.3986992  0.39463291 0.39217462 0.38988074 0.38492211 0.38261798 0.38020741 0.37666633 0.37397068 0.37127545 0.36949579 0.36735233 0.36492731 0.36266333 0.36074213 0.36078447 0.35453017 0.35396228 0.35584718 0.35393432 0.35092194 0.34868474 0.34546465 0.34224971 0.34067868 0.3398985  0.33900771 0.33870497 0.33835515 0.33717398 0.33569553 0.33366541 0.33307946 0.33142962 0.33035321 0.32824426 0.3263227  0.32270345 0.32274339 0.32201632 0.32248166 0.32218244 0.32181161 0.3201158  0.31717516 0.31418641 0.31032742 0.30750223 0.30334804 0.30095921 0.29734032 0.29374574 0.28572289 0.28308399 0.2731081  0.26240218 0.25693131 0.25520957 0.25420737], [ 0.05598771  0.05226957  0.04101021  0.04347591  0.03500732  0.0320921   0.03397512  0.02758127  0.02898528  0.02368638  0.02339077  0.01567328  0.01597509  0.01139209  0.0099716   0.00450719  0.00604276  0.00085925 -0.00150574 -0.00318462 -0.00733519 -0.0107934  -0.01357611 -0.01743183 -0.02046406 -0.02336831 -0.02680268 -0.03016035 -0.03267464 -0.03541985 -0.0387121  -0.04075755 -0.04253594 -0.04505506 -0.04572682 -0.04737525 -0.04837859 -0.04973726 -0.05098884 -0.05142399 -0.05256401 -0.05357084 -0.05415136 -0.05472047 -0.05467658 -0.05293863 -0.05355515 -0.05476844 -0.05615324 -0.05720728 -0.05843411 -0.05876295 -0.05908656 -0.05925816 -0.05919166 -0.05957638 -0.05953651 -0.05932396 -0.05942529 -0.05922358 -0.05997781 -0.06009736 -0.06012175 -0.06050253 -0.05980413 -0.05935551 -0.05949678 -0.06036868 -0.06201101 -0.0642425  -0.06599759 -0.06794998 -0.06922886 -0.07164922 -0.07419768 -0.07722591 -0.07969648 -0.08255607 -0.08694828 -0.0900791  -0.09615543 -0.10524696 -0.11051887 -0.11497754 -0.11559563 -0.10903148], 19.09, 21.23, False
2023/07/03 10:54:01.258, 20326999, [0.59056431 0.50362059 0.52006745 0.50259026 0.49607163 0.47592428 0.4877958  0.47371163 0.46465366 0.46322066 0.45929811 0.4508391  0.4456553  0.44426016 0.4429376  0.4330861  0.43342968 0.4372359  0.42787354 0.42794056 0.42681947 0.42187365 0.41724097 0.41330341 0.41155517 0.40886437 0.40613767 0.40323235 0.40004683 0.39607211 0.39437458 0.3921339  0.38807259 0.38811818 0.38439605 0.38204713 0.37894352 0.37861543 0.37459821 0.37290197 0.36954796 0.36782945 0.36796006 0.3621288  0.36029713 0.35687161 0.35468588 0.35145864 0.34874301 0.3459021  0.34338919 0.34073848 0.34012941 0.33894946 0.33792051 0.33699504 0.33546148 0.33496238 0.3330592  0.33166324 0.3300694  0.32961049 0.32709661 0.32618042 0.32339621 0.32338454 0.3226762  0.32256103 0.32306246 0.32308438 0.32044202 0.31760982 0.31510664 0.31064046 0.30787423 0.30451594 0.3005     0.29679606 0.29235156 0.28452946 0.28257963 0.27357253 0.26509559 0.256932   0.25520726 0.25487572], [ 0.04886045  0.04197551  0.04542618  0.03416424  0.03166848  0.03272908  0.02886558  0.02930601  0.02263539  0.02155382  0.01594311  0.01534679  0.01392783  0.01007194  0.00785734  0.0048957   0.00238098  0.00204194 -0.00310607 -0.00407405 -0.00800116 -0.01108367 -0.01397998 -0.0173104  -0.02198498 -0.02456741 -0.02710478 -0.03008232 -0.03426268 -0.03642407 -0.03943049 -0.04199813 -0.04313468 -0.04463777 -0.04647896 -0.04717809 -0.04880798 -0.04986763 -0.05146815 -0.05266096 -0.05295279 -0.05361677 -0.0543776  -0.05434538 -0.05431518 -0.05175314 -0.05270895 -0.05364957 -0.0552974  -0.05635838 -0.05775259 -0.05836137 -0.05836533 -0.05855535 -0.0583601  -0.05861454 -0.05848446 -0.05854671 -0.05873572 -0.05880306 -0.05955668 -0.05956622 -0.05997347 -0.06005386 -0.05959315 -0.05908873 -0.05912459 -0.05990744 -0.06149702 -0.06367823 -0.06567741 -0.06854137 -0.07084904 -0.07322682 -0.07597682 -0.07824673 -0.08115308 -0.08412037 -0.08793786 -0.0916876  -0.09714469 -0.10526544 -0.11316635 -0.1150129  -0.11559917 -0.10993982], 19.10, 21.23, False
2023/07/03 10:54:01.514, 20327248, [0.55146313 0.49033491 0.51029985 0.47383903 0.48722905 0.46281907 0.45755141 0.46505647 0.45095634 0.44626631 0.44852449 0.44250106 0.4302557  0.43166526 0.42841437 0.42866063 0.42127064 0.42068286 0.4161223  0.41347751 0.41369081 0.41194983 0.40620401 0.40749338 0.40377484 0.4030793  0.40062665 0.39747645 0.39498565 0.39314855 0.39039334 0.38694165 0.38516012 0.38356053 0.37886221 0.37558553 0.37426626 0.37241809 0.36941511 0.36843343 0.36457091 0.36259017 0.36229221 0.35597815 0.35481952 0.35093569 0.34865184 0.34689724 0.34464599 0.3434092  0.3419338  0.34073262 0.33970495 0.33952679 0.33849226 0.33868698 0.33891266 0.33760225 0.3348909  0.33328313 0.32896332 0.32735974 0.32550378 0.3217081  0.31579255 0.31642852 0.31484886 0.31509885 0.31603168 0.31418426 0.31449061 0.31094664 0.3091667  0.30592705 0.30265049 0.30073953 0.29968178 0.2951063  0.29445083 0.28770414 0.28487697 0.27874007 0.26587838 0.26129717 0.25955567 0.25619027], [ 0.05599579  0.04097193  0.03474787  0.0333559   0.03501215  0.03273773  0.03085753  0.02382485  0.02701971  0.02449461  0.01673441  0.01567631  0.00984218  0.01349258  0.00903934  0.00551388  0.00335196  0.00066739 -0.00221843 -0.00446418 -0.00713226 -0.01061741 -0.01412734 -0.01729787 -0.01999584 -0.02391034 -0.02721844 -0.0301591  -0.03397621 -0.03593316 -0.03899588 -0.04070698 -0.04329905 -0.04467535 -0.04636953 -0.04675908 -0.04778999 -0.04947335 -0.05109141 -0.05132013 -0.05241276 -0.05302116 -0.05372211 -0.05412655 -0.05441483 -0.05364924 -0.0543541  -0.05529503 -0.05671555 -0.05814669 -0.05902946 -0.05980942 -0.05961044 -0.05963921 -0.05952644 -0.05949738 -0.0595486  -0.05969723 -0.05989886 -0.05970048 -0.06036124 -0.06091342 -0.06095484 -0.06050731 -0.05976047 -0.05961725 -0.05928877 -0.06008527 -0.0616041  -0.0634427  -0.06613936 -0.06880029 -0.07071731 -0.07270569 -0.07597241 -0.078489   -0.08100567 -0.08469359 -0.08834938 -0.09197928 -0.09784293 -0.10601378 -0.112273   -0.11604115 -0.11616031 -0.10934998], 19.09, 21.23, False
2023/07/03 10:54:01.754, 20327498, [0.51822011 0.49385179 0.49384095 0.47222186 0.48958968 0.45381085 0.4604685  0.46927572 0.45323922 0.45712649 0.45336496 0.44669404 0.44479325 0.44269625 0.43721341 0.43415171 0.42657982 0.42666973 0.42734779 0.41821564 0.42100645 0.41751203 0.4114493  0.40932401 0.40636506 0.40407424 0.40050719 0.39748405 0.39591049 0.39304325 0.39029426 0.38627883 0.38552845 0.38287098 0.38121947 0.37788904 0.37456203 0.37415778 0.37193276 0.36919907 0.36653305 0.36437206 0.36524292 0.36290773 0.36316609 0.35534418 0.35354652 0.35166015 0.34888511 0.34526214 0.34279992 0.33881986 0.33588832 0.33502338 0.33419863 0.33364704 0.33263883 0.33148555 0.32986295 0.32860441 0.32623355 0.32513331 0.32210932 0.32096895 0.317405   0.31797054 0.3174856  0.31754879 0.31896025 0.31869664 0.31666111 0.31459885 0.31169851 0.30823528 0.30667218 0.30230481 0.30010482 0.29616587 0.29159781 0.28572174 0.28209946 0.27363077 0.2661926  0.25706486 0.25677397 0.25798435], [ 3.57342271e-02  4.61053485e-02  4.00877830e-02  3.41689081e-02  3.09477443e-02  3.14454320e-02  3.08500285e-02  2.70726840e-02  2.21819155e-02  1.81112472e-02  1.89512676e-02  1.27251474e-02  1.42214931e-02  1.21724274e-02  8.34624190e-03  5.79170320e-03  4.52275820e-03  1.73957012e-03 -8.84940967e-05 -2.62758456e-03 -8.04716972e-03 -9.72877542e-03 -1.34255489e-02 -1.63024783e-02 -2.08165624e-02 -2.34796726e-02 -2.66093270e-02 -2.94242935e-02 -3.33399259e-02 -3.62693494e-02 -3.86269004e-02 -4.09731699e-02 -4.27738032e-02 -4.39921647e-02 -4.60091198e-02 -4.72372513e-02 -4.82054722e-02 -4.94571172e-02 -5.12177971e-02 -5.16788654e-02 -5.27743672e-02 -5.38453179e-02 -5.41887776e-02 -5.45602803e-02 -5.55087187e-02 -5.21059305e-02 -5.34596560e-02 -5.45346123e-02 -5.56309379e-02 -5.72087100e-02 -5.82605626e-02 -5.90194192e-02 -5.88558054e-02 -5.83078214e-02 -5.82899017e-02 -5.83088281e-02 -5.84473401e-02 -5.80543600e-02 -5.86043638e-02 -5.85765508e-02 -5.93767793e-02 -5.96672071e-02 -5.92885389e-02 -5.90074566e-02 -5.85191645e-02 -5.79780622e-02 -5.76038760e-02 -5.87170551e-02 -6.01842172e-02 -6.24548928e-02 -6.50304385e-02 -6.74404434e-02 -6.96345276e-02 -7.13295295e-02 -7.47859237e-02 -7.70954132e-02 -8.03038265e-02 -8.35341774e-02 -8.77285206e-02 -8.99979908e-02 -9.77145911e-02 -1.05248251e-01 -1.11386349e-01 -1.15668862e-01 -1.14935039e-01 -1.08057705e-01], 19.10, 21.23, False
2023/07/03 10:54:02.010, 20327749, [0.52054622 0.47840956 0.51877031 0.46959008 0.47047693 0.46814149 0.46949031 0.46318792 0.45469368 0.45843795 0.45633025 0.44030152 0.43913458 0.43759463 0.43835838 0.43312184 0.42908293 0.42553482 0.42499704 0.41797327 0.41756431 0.41571494 0.40981171 0.40815597 0.40453343 0.40349613 0.39958372 0.39686173 0.3939509  0.38991034 0.3884505  0.38444567 0.38162265 0.37977589 0.37731877 0.37503901 0.37069452 0.37060758 0.36794945 0.3654377  0.36272632 0.36080091 0.3609014  0.35492186 0.35438878 0.34708438 0.34332182 0.34025566 0.33800152 0.33535518 0.33377212 0.33174136 0.3310756  0.33025201 0.32937819 0.32842538 0.3270941  0.32632342 0.32458157 0.3238232  0.3224986  0.3218984  0.32002957 0.31809264 0.31503834 0.31470452 0.31346054 0.31373896 0.31477874 0.31352593 0.31246276 0.31011001 0.30707198 0.30446351 0.30047064 0.2976538  0.29541351 0.29081527 0.28773295 0.28293659 0.27627006 0.27003296 0.25933844 0.25118822 0.25112323 0.24802567], [ 0.04397569  0.04198679  0.04452555  0.02568104  0.03572878  0.0285318   0.02773     0.02311699  0.02067227  0.02236704  0.02081593  0.01436116  0.01451497  0.01165919  0.00952444  0.00640749  0.00376508  0.00105207 -0.0009786  -0.00213364 -0.00682573 -0.00909084 -0.01315693 -0.01628542 -0.01976415 -0.02293548 -0.02671211 -0.02922491 -0.03300687 -0.0359342  -0.03836716 -0.04062531 -0.04252709 -0.04441045 -0.04576095 -0.04706757 -0.04752364 -0.04888889 -0.05024138 -0.05112108 -0.05275741 -0.05349721 -0.05472757 -0.05496842 -0.05534111 -0.05200479 -0.05253104 -0.05387301 -0.05523336 -0.05654118 -0.05827956 -0.05898466 -0.05915678 -0.05910519 -0.05913037 -0.05905947 -0.05915265 -0.05948375 -0.05981321 -0.05970743 -0.06004468 -0.06049461 -0.06013963 -0.05986772 -0.05951227 -0.05894872 -0.05923848 -0.05969739 -0.06155769 -0.06351117 -0.06584121 -0.06839909 -0.07025022 -0.0724811  -0.07545348 -0.07866988 -0.08059121 -0.08382345 -0.0887657  -0.09151394 -0.09815548 -0.10600706 -0.11096969 -0.11513431 -0.11502909 -0.10857556], 19.09, 21.23, False
2023/07/03 10:54:02.266, 20327999, [0.49461205 0.4826343  0.485952   0.45687168 0.46441891 0.44929813 0.45572602 0.45289803 0.44412954 0.44351685 0.43893199 0.43989588 0.42844774 0.42914273 0.4295869  0.42144756 0.42379871 0.41499996 0.41560428 0.41276363 0.40982554 0.4101599  0.4047507  0.40119033 0.40025482 0.39504642 0.39473277 0.3913543  0.3868231  0.38579341 0.38193264 0.37839067 0.37626526 0.37496501 0.37089865 0.36835857 0.36610187 0.36421343 0.36290605 0.35907326 0.35695815 0.35503523 0.35553093 0.35081719 0.35034986 0.35016995 0.34760702 0.3455827  0.34325273 0.34058053 0.33816453 0.33558725 0.33521343 0.33388607 0.33299943 0.33219396 0.33079859 0.32940561 0.3278809  0.32603966 0.32335889 0.32302147 0.32072259 0.31907698 0.31664384 0.31582778 0.3156274  0.31502082 0.31527862 0.31492755 0.31291986 0.31133569 0.30925803 0.30579035 0.30485742 0.30138538 0.29871738 0.29673847 0.29270194 0.28453045 0.28394222 0.27299119 0.26130607 0.25706434 0.25329409 0.25198363], [ 0.04888064  0.04096911  0.035669    0.03801285  0.03240479  0.03209354  0.03085565  0.02260881  0.02701945  0.01770941  0.02081738  0.01436268  0.01451643  0.00956313  0.00810496  0.00556971  0.00438689  0.00124534 -0.00212512 -0.00485805 -0.00835327 -0.01068    -0.01441357 -0.01693135 -0.02104473 -0.02379245 -0.02768517 -0.03004202 -0.03352731 -0.03621435 -0.03893617 -0.04153346 -0.04302714 -0.04463892 -0.04582868 -0.04732594 -0.04813739 -0.04999992 -0.05127802 -0.05159903 -0.05299817 -0.05330918 -0.05428691 -0.05452653 -0.05495543 -0.04955889 -0.05039813 -0.05149513 -0.05298727 -0.05429398 -0.05515978 -0.05576723 -0.05616862 -0.05606217 -0.05597898 -0.05588196 -0.05598182 -0.05635096 -0.05634713 -0.05690379 -0.05705925 -0.05731512 -0.05747266 -0.05724043 -0.05691953 -0.05643354 -0.05584191 -0.05696177 -0.05863171 -0.06040433 -0.06321122 -0.06596662 -0.06807885 -0.07023381 -0.07295729 -0.07576378 -0.0781141  -0.08174292 -0.08648026 -0.08940582 -0.096103   -0.10407036 -0.10964011 -0.11359755 -0.11394296 -0.10792624], 19.09, 21.23, False
2023/07/03 10:54:02.506, 20328248, [0.52286127 0.52098731 0.51210426 0.50462742 0.46954243 0.48906999 0.4721105  0.46647248 0.46774807 0.46596259 0.45319775 0.45460439 0.44473141 0.43919135 0.44255818 0.43892857 0.4378059  0.43180146 0.43205266 0.42556764 0.42509084 0.41989508 0.41614054 0.41098006 0.4107866  0.40603396 0.40128446 0.39894671 0.39359693 0.39023481 0.3888556  0.38232542 0.38098855 0.37985956 0.3752865  0.37212506 0.37207052 0.36852398 0.3663599  0.36524619 0.36205187 0.36086105 0.36061842 0.35581164 0.35587485 0.34583178 0.34273093 0.33885427 0.33700855 0.33326478 0.33140113 0.32905892 0.32833294 0.32744697 0.32633893 0.32497653 0.32431392 0.32313588 0.32137915 0.32083066 0.31903327 0.31817117 0.31579901 0.31483069 0.31205229 0.31185229 0.31133487 0.31178003 0.31214476 0.31256054 0.31001552 0.30885305 0.30654285 0.3021521  0.30095116 0.29643446 0.29537613 0.29172967 0.28777958 0.2813516  0.28066013 0.26823559 0.26102929 0.25325356 0.24895519 0.25024951], [ 0.06201939  0.05127077  0.04101865  0.03418059  0.0390652   0.03437128  0.03284418  0.03255698  0.03292113  0.02886402  0.02568869  0.0222449   0.0203733   0.01901009  0.01651675  0.01484843  0.01136453  0.00863395  0.00514657  0.00312458 -0.00192932 -0.00635063 -0.01006604 -0.01221936 -0.01707808 -0.01981608 -0.02298893 -0.02643402 -0.03058821 -0.03255488 -0.03547808 -0.03798134 -0.03979516 -0.041706   -0.04360695 -0.04493134 -0.04616027 -0.04750091 -0.04866291 -0.04998742 -0.05058051 -0.05108871 -0.05181675 -0.05215466 -0.05225043 -0.05113165 -0.05174707 -0.05284263 -0.05382943 -0.0554985  -0.05675657 -0.05678087 -0.05683965 -0.05690249 -0.05649163 -0.05647644 -0.05670989 -0.056221   -0.05653131 -0.05662201 -0.05662796 -0.05639963 -0.05668902 -0.05668643 -0.05614355 -0.05557908 -0.05496029 -0.05571043 -0.05720688 -0.05994137 -0.06202613 -0.06470999 -0.06682151 -0.06920398 -0.07165738 -0.07508148 -0.0772637  -0.08092928 -0.08544032 -0.08843681 -0.09438718 -0.10290888 -0.10878463 -0.11309396 -0.11398923 -0.10708255], 19.08, 21.23, False
2023/07/03 10:54:02.762, 20328498, [0.52705989 0.5317717  0.513377   0.48234885 0.49945261 0.48335551 0.48380919 0.47794092 0.47380482 0.4671829  0.47617928 0.46679097 0.46161767 0.4548779  0.45635901 0.44650693 0.44343378 0.44180885 0.4354561  0.43412822 0.43135058 0.42984406 0.42503791 0.42046285 0.41828894 0.41552402 0.41206037 0.41022942 0.40570206 0.40291326 0.40010119 0.39504321 0.39345526 0.39079349 0.38742408 0.38535824 0.38192969 0.38022676 0.37798483 0.37532493 0.37299017 0.37044945 0.36877182 0.36329387 0.36114119 0.3502739  0.3490498  0.34786749 0.34549899 0.34239043 0.34073584 0.33895012 0.33794508 0.33665846 0.33451049 0.33343673 0.33268807 0.33149865 0.32968628 0.32788525 0.3258813  0.32479902 0.32295052 0.32104426 0.31770364 0.31801483 0.3166359  0.3165048  0.3169937  0.31646227 0.31550206 0.31269763 0.31075359 0.30703802 0.30446471 0.30242881 0.29822204 0.29553604 0.29058666 0.28373475 0.28482673 0.27450005 0.2639998  0.26131167 0.25763449 0.25621639], [ 0.05706761  0.04198115  0.04634147  0.03033565  0.03239754  0.03628594  0.03198824  0.02483867  0.02595713  0.0223643   0.01630599  0.01730257  0.0124639   0.01192427  0.00952289  0.0057917   0.003212    0.0019322  -0.0013288  -0.00325053 -0.00784586 -0.01022126 -0.01441585 -0.01680171 -0.02057994 -0.02293661 -0.02629659 -0.03032255 -0.03336276 -0.03566476 -0.03856683 -0.04029614 -0.04278257 -0.04463859 -0.04539972 -0.0467515  -0.04765807 -0.04893641 -0.05022109 -0.0509826  -0.05217823 -0.05253258 -0.05312848 -0.05368778 -0.05382352 -0.0524102  -0.0534481  -0.05436542 -0.0560214  -0.05710574 -0.0584533  -0.0590586  -0.05903904 -0.05889408 -0.05891963 -0.05898303 -0.05920984 -0.05958333 -0.05959737 -0.05967047 -0.06048101 -0.06031423 -0.06063331 -0.06013704 -0.05957502 -0.05911318 -0.05888502 -0.05999482 -0.06139211 -0.06335751 -0.06591407 -0.06788958 -0.07035773 -0.0723515  -0.07542991 -0.07770984 -0.08054581 -0.08416954 -0.08757253 -0.09130903 -0.09768852 -0.10444851 -0.11144537 -0.11472912 -0.11460813 -0.10922576], 19.10, 21.23, False
2023/07/03 10:54:03.002, 20328749, [0.53586941 0.51844556 0.51518889 0.47970005 0.47281338 0.46568448 0.4662796  0.45967303 0.45240928 0.45293401 0.45211408 0.44243157 0.44290293 0.43545221 0.43567548 0.43276958 0.42596168 0.42553233 0.42107872 0.41773776 0.41820708 0.41809665 0.41090478 0.41048171 0.40743001 0.40378677 0.40089903 0.39845911 0.39693582 0.39358723 0.38938356 0.38685486 0.3845326  0.38167617 0.37903239 0.37666432 0.37383226 0.37297637 0.36987859 0.3683706  0.36567373 0.36371768 0.36396572 0.35797349 0.35747463 0.34775274 0.34476186 0.34180089 0.34028581 0.33712756 0.33443812 0.33212932 0.33071755 0.32998765 0.32897075 0.32805665 0.3269641  0.3261937  0.3246041  0.3237275  0.32160123 0.32040436 0.31770094 0.31606897 0.31248217 0.31369229 0.31233766 0.31289652 0.31352385 0.31317505 0.31232214 0.31016871 0.30642904 0.30343833 0.30009764 0.29774737 0.29679855 0.29004097 0.28878914 0.28055756 0.2776065  0.26991659 0.25856123 0.25008804 0.25407734 0.24647446], [ 0.0510863   0.04915255  0.04193321  0.03582008  0.03240963  0.02982691  0.03511409  0.02707752  0.02550689  0.02064961  0.01631323  0.01468634  0.01247122  0.01061334  0.00814768  0.00367064  0.00342269  0.00182415 -0.00230222 -0.0045277  -0.00824513 -0.01157004 -0.0151342  -0.01681221 -0.02104345 -0.02432606 -0.02757936 -0.03057934 -0.03381238 -0.03694459 -0.03936198 -0.04219291 -0.04399186 -0.04619751 -0.04679049 -0.04847647 -0.0489903  -0.05078261 -0.05158801 -0.05256619 -0.05354991 -0.05415795 -0.05440207 -0.05518244 -0.05531755 -0.05130886 -0.0521138  -0.05337107 -0.05503829 -0.05639483 -0.05774473 -0.05831944 -0.05832117 -0.05827079 -0.05784732 -0.05782431 -0.05787679 -0.05806988 -0.05857563 -0.05900762 -0.05910559 -0.05930105 -0.05935576 -0.05887448 -0.05863878 -0.05825076 -0.05766562 -0.05868152 -0.06026016 -0.06222963 -0.06485931 -0.06739043 -0.06903548 -0.07154613 -0.0748148  -0.07732964 -0.07998339 -0.0828919  -0.08730982 -0.09071612 -0.09771198 -0.10482928 -0.11100311 -0.11469275 -0.11460371 -0.10928495], 19.08, 21.23, False
2023/07/03 10:54:03.258, 20328999, [0.54694681 0.52253125 0.52365339 0.4924724  0.49843947 0.48698835 0.47211503 0.47774441 0.46840689 0.46931974 0.45985163 0.45827423 0.45459545 0.45404221 0.44523314 0.44305533 0.4418708  0.43837509 0.43754298 0.42959753 0.43176868 0.43081157 0.42502123 0.42210839 0.41766729 0.41860549 0.41230177 0.4097299  0.40557766 0.40343615 0.39877512 0.39772975 0.39399277 0.39200253 0.38848109 0.38612623 0.38193463 0.3809896  0.3765228  0.3741752  0.37108334 0.36764939 0.36737625 0.36134833 0.36071318 0.35391327 0.35087112 0.34874831 0.34667814 0.34360748 0.3418948  0.33961092 0.33897699 0.33826503 0.33796902 0.33697165 0.33660791 0.33607529 0.33443898 0.33405094 0.33204683 0.33077117 0.32918791 0.32746799 0.32475101 0.32522873 0.32485092 0.32525256 0.32586819 0.32558557 0.32445284 0.3226162  0.32004251 0.31807639 0.31408919 0.31066005 0.30855401 0.30404662 0.30085641 0.29526021 0.29028619 0.28367481 0.27283575 0.2688245  0.27192744 0.2743685 ], [ 0.0549002   0.05427841  0.04544025  0.04347825  0.04643885  0.04212117  0.04021238  0.03529196  0.03336878  0.03006226  0.02453831  0.01861967  0.01568654  0.01480766  0.01114937  0.00830822  0.00721599  0.00468857  0.00195269 -0.00045886 -0.00330678 -0.00713254 -0.0105267  -0.01324349 -0.01742937 -0.02045591 -0.02380971 -0.02602251 -0.03021223 -0.03288988 -0.03573526 -0.03841184 -0.03999798 -0.04155872 -0.04335651 -0.04367217 -0.04271456 -0.04219665 -0.0432225  -0.04335232 -0.04449136 -0.04728179 -0.04966445 -0.05268385 -0.05303137 -0.04961804 -0.05026255 -0.05141093 -0.05281471 -0.05398213 -0.05580083 -0.05602276 -0.05623938 -0.05594367 -0.05553969 -0.05552799 -0.05593925 -0.05586013 -0.05635316 -0.05612383 -0.05664677 -0.05708261 -0.05739258 -0.05700386 -0.05631708 -0.05608384 -0.05617884 -0.05685477 -0.05883085 -0.06090444 -0.06353404 -0.06557976 -0.06752572 -0.06987727 -0.07282518 -0.07550927 -0.07881856 -0.08179441 -0.08668796 -0.08987302 -0.09636281 -0.10327108 -0.11011501 -0.11322227 -0.113991   -0.10740653], 19.09, 21.22, False
2023/07/03 10:54:03.514, 20329248, [0.55346908 0.53379345 0.52364104 0.51270496 0.50696645 0.49716459 0.49596185 0.48569186 0.48242699 0.4645402  0.47015804 0.44980156 0.45271777 0.44260259 0.44141554 0.43310697 0.43095409 0.42638374 0.42604439 0.41774685 0.41842654 0.41690935 0.40782782 0.40616703 0.40316137 0.40222966 0.39892761 0.39710218 0.39314228 0.39086874 0.38743382 0.38578223 0.38197845 0.38046049 0.37698591 0.37358077 0.37214812 0.37039567 0.36616185 0.36442017 0.36113076 0.35931782 0.36026597 0.3535346  0.35264056 0.34774612 0.3447531  0.34212462 0.33966184 0.33687135 0.33463475 0.33245558 0.33151381 0.33059036 0.33001077 0.32957379 0.32922004 0.32854509 0.32644437 0.32554893 0.32310589 0.32193612 0.31961411 0.31877333 0.31485366 0.31496647 0.31531771 0.31518163 0.31561398 0.31698687 0.31615228 0.31531791 0.3127803  0.30837158 0.30522946 0.30160554 0.29847018 0.29559354 0.29061974 0.28333468 0.28204964 0.27014937 0.25933695 0.25653281 0.25112034 0.25444792], [ 0.05487598  0.05225548  0.05609003  0.03799883  0.0357167   0.03919601  0.03282918  0.03528615  0.03140017  0.02793034  0.01930577  0.01861058  0.01713788  0.01453581  0.01207874  0.01020515  0.00548672  0.00311543  0.00097205 -0.00134856 -0.00448335 -0.00745579 -0.01093091 -0.01464436 -0.01649975 -0.02046639 -0.02279961 -0.02586356 -0.02988228 -0.03142871 -0.03347933 -0.03428048 -0.03684542 -0.03855192 -0.04027915 -0.04219302 -0.04358557 -0.04574188 -0.046362   -0.04717992 -0.04891352 -0.04921806 -0.05019536 -0.05073646 -0.05071467 -0.05027592 -0.05058522 -0.05141589 -0.0524579  -0.05403097 -0.05503329 -0.05558901 -0.05614873 -0.0557604  -0.05609145 -0.0562694  -0.05645926 -0.05682842 -0.05755541 -0.05752398 -0.05749904 -0.0574783  -0.05783055 -0.05720367 -0.05672939 -0.0559748  -0.05541978 -0.056409   -0.05794473 -0.05966773 -0.06224677 -0.06454624 -0.06648646 -0.06885267 -0.07120128 -0.07412539 -0.07715904 -0.0807574  -0.08445812 -0.08848228 -0.09475502 -0.10213801 -0.10793642 -0.11216199 -0.11338158 -0.10669956], 19.10, 21.22, False
