time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 04:24:52.622, 218843461, [1.41089676 1.3759301  1.3862433  1.3553437  1.34049272 1.3209011  1.30613223 1.29357242 1.29046784 1.27738163 1.26942952 1.25384979 1.23850282 1.22480526 1.21217562 1.20238565 1.18976805 1.17871249 1.17044556 1.15239465 1.15097689 1.13802999 1.12611311 1.11561052 1.10336411 1.09427462 1.08137733 1.07373467 1.06035308 1.05302889 1.04195529 1.03082129 1.02298579 1.01457106 1.00402221 0.99708967 0.98500925 0.98156496 0.974023   0.9626621  0.9583402  0.94950626 0.94267027 0.93358457 0.92524316 0.92643938 0.91848163 0.91193713 0.90483598 0.8971548  0.88980477 0.88262848 0.87663101 0.87268745 0.8695651  0.86559694 0.86101697 0.85584697 0.84930081 0.84418184 0.83835767 0.83223901 0.82484651 0.81892294 0.81297568 0.81211784 0.8105182  0.8090049  0.80550544 0.7977439  0.79135618 0.78779242 0.78324743 0.77443538 0.76921498 0.76204569 0.75547356 0.74751304 0.73795873 0.72693246 0.71902171 0.70373021 0.69148756 0.68273272 0.67431555 0.67391562], [ 2.31120267e-01  2.41640347e-01  2.30627287e-01  2.27387337e-01  2.20309602e-01  2.24731302e-01  2.21430775e-01  2.17149417e-01  2.07817629e-01  2.02388648e-01  1.99275837e-01  1.86737941e-01  1.80942951e-01  1.73969706e-01  1.68859488e-01  1.62794904e-01  1.56911628e-01  1.51120374e-01  1.44705415e-01  1.37906889e-01  1.29896739e-01  1.24066362e-01  1.16806057e-01  1.08099611e-01  1.02559618e-01  9.48739483e-02  8.75292196e-02  8.18035157e-02  7.40999681e-02  6.72984997e-02  6.10103944e-02  5.51839454e-02  4.99642705e-02  4.48242233e-02  4.01164031e-02  3.63773055e-02  3.26906139e-02  2.86580639e-02  2.51487168e-02  2.20108489e-02  1.98341986e-02  1.75552790e-02  1.51206618e-02  1.35848161e-02  1.22830999e-02  1.55651649e-02  1.37414281e-02  1.13755779e-02  8.95093029e-03  6.00224231e-03  3.29928933e-03  2.10058625e-03  1.23164118e-03  6.77506045e-04  1.54038620e-04 -9.19587369e-04 -1.56725321e-03 -2.61549997e-03 -3.74350110e-03 -4.42605008e-03 -5.77525728e-03 -6.29096554e-03 -6.46033927e-03 -5.59469387e-03 -4.61781238e-03 -3.24851289e-03 -3.14982476e-03 -5.02001003e-03 -7.53197587e-03 -1.12275486e-02 -1.53509655e-02 -1.94606620e-02 -2.27463042e-02 -2.69449514e-02 -3.05603174e-02 -3.49380131e-02 -3.86461140e-02 -4.42190433e-02 -4.97739915e-02 -5.55965556e-02 -6.41828988e-02 -7.36476937e-02 -8.01028299e-02 -8.49845913e-02 -8.74123298e-02 -8.00508014e-02], 18.17, 18.44, False
2023/07/02 04:24:52.878, 218843711, [1.41089758 1.39663601 1.3802679  1.35422419 1.34820935 1.33609672 1.31718841 1.31625207 1.30716877 1.28676267 1.28450729 1.27115998 1.25529667 1.24130202 1.23209852 1.21986964 1.20775494 1.19865273 1.18319334 1.17325093 1.16391125 1.1515231  1.13924854 1.1273075  1.11571797 1.10534656 1.09205584 1.08201308 1.069329   1.05965724 1.0516847  1.04061784 1.03306105 1.02514885 1.01515724 1.00738882 0.99677473 0.99202742 0.98283152 0.96989981 0.9655876  0.95728156 0.95253246 0.94338515 0.93436182 0.91597906 0.90821539 0.89938803 0.89267249 0.88537211 0.87902759 0.87306546 0.86830518 0.8618962  0.85541083 0.8506753  0.8448072  0.83963074 0.83374673 0.82909549 0.82340817 0.81849004 0.81372191 0.80846851 0.80344222 0.80001177 0.79752113 0.79509608 0.79284608 0.78975357 0.78344227 0.77784002 0.77224753 0.76269885 0.75784205 0.75036502 0.74401496 0.73737678 0.72849985 0.71743819 0.71253313 0.69747229 0.68503104 0.67702125 0.67024572 0.67062539], [ 0.2311231   0.21871634  0.22070385  0.22276305  0.22031107  0.21866331  0.21523047  0.20513745  0.19928954  0.19344682  0.18778277  0.18375692  0.17657684  0.1676824   0.1624531   0.15846386  0.15430682  0.14794587  0.14007344  0.1360383   0.12818912  0.12160145  0.11410215  0.10703594  0.09918194  0.09355156  0.08538569  0.07943074  0.07153423  0.06480763  0.05867637  0.0526087   0.04715678  0.04281554  0.03838592  0.03427638  0.03089935  0.02677205  0.02299603  0.01980153  0.01724683  0.01486906  0.01215922  0.01063406  0.00943379  0.01676418  0.01481695  0.01266738  0.00999482  0.00739893  0.00488272  0.00351876  0.00269657  0.00208356  0.00133207  0.00084086  0.00033469 -0.00061772 -0.00199588 -0.00257928 -0.00361347 -0.00394953 -0.00372605 -0.00288275 -0.0016815  -0.00096221 -0.0003182  -0.00203864 -0.0052411  -0.00944402 -0.01365694 -0.01785158 -0.02186963 -0.0252964  -0.02949223 -0.03354027 -0.0381652  -0.04358218 -0.04872677 -0.05537571 -0.06279976 -0.0724877  -0.07966048 -0.08454949 -0.08580603 -0.07881412], 18.16, 18.44, False
2023/07/02 04:24:53.119, 218843961, [1.39499299 1.36074817 1.37368354 1.3501293  1.33186527 1.31600627 1.30613202 1.28416404 1.27353379 1.26480848 1.24436318 1.24254629 1.2180556  1.20620738 1.19592906 1.18523739 1.16851146 1.1572471  1.14957451 1.13488999 1.13111118 1.11375152 1.10566306 1.0918491  1.08499301 1.07339033 1.06246975 1.05103137 1.04134649 1.03189651 1.02367699 1.01158988 1.00439901 0.99866366 0.9895554  0.98324388 0.97461239 0.97009288 0.96026752 0.95159231 0.94485056 0.93595236 0.92967028 0.91859819 0.91135746 0.88252749 0.87501715 0.86748515 0.85963638 0.85087614 0.84262859 0.83600577 0.83143989 0.82721484 0.82251787 0.81900847 0.81571245 0.81163686 0.80616348 0.80196337 0.79700786 0.79133749 0.78662911 0.78252562 0.77739207 0.77444142 0.77221603 0.7691003  0.76482792 0.75923841 0.75507495 0.75027402 0.74730669 0.73972718 0.73431918 0.72658832 0.72187724 0.71356951 0.70499145 0.6934335  0.68780695 0.67150774 0.6599177  0.65291117 0.64445035 0.64432552], [ 0.23980584  0.22786545  0.2253148   0.22276305  0.22488957  0.22169706  0.21302389  0.21018032  0.20613568  0.1994576   0.19274896  0.18537865  0.17875881  0.17355272  0.16555439  0.16087321  0.15665861  0.14969949  0.14150755  0.13647007  0.12857774  0.12182115  0.11685224  0.10759559  0.10072323  0.0933211   0.08620913  0.08018311  0.07348073  0.06588751  0.05985067  0.05407703  0.04911599  0.04368169  0.03893243  0.03516022  0.03157806  0.02773116  0.02399969  0.02135599  0.01907378  0.01648228  0.0144573   0.01248714  0.01153826  0.01570558  0.01391065  0.01164624  0.00914321  0.00630527  0.00461313  0.0029766   0.00208076  0.00147538  0.00113262  0.00033375 -0.00062592 -0.00076255 -0.00196373 -0.00272574 -0.00385791 -0.00433977 -0.00461248 -0.00405215 -0.00292919 -0.00177641 -0.0013196  -0.0030032  -0.0059517  -0.00976706 -0.01408003 -0.01775013 -0.02124125 -0.02467661 -0.02939821 -0.03366755 -0.0381652  -0.04358218 -0.04915126 -0.05488627 -0.06313959 -0.07286932 -0.08052805 -0.08505374 -0.08466659 -0.0796039 ], 18.16, 18.44, False
2023/07/02 04:24:53.375, 218844210, [1.41158108 1.3711569  1.35321649 1.35591317 1.33690351 1.31246246 1.30335478 1.29043544 1.2793749  1.25690793 1.26267466 1.24216032 1.22818047 1.21381177 1.20114829 1.19016569 1.17844682 1.17177548 1.15808173 1.14740007 1.14235297 1.13031808 1.12446883 1.11016469 1.10113639 1.09027786 1.07870699 1.06801018 1.05837825 1.04979538 1.04038876 1.02943034 1.01972144 1.01032521 0.99976314 0.99027941 0.97783631 0.97364849 0.96141789 0.95266417 0.94636923 0.93710476 0.93049892 0.92143752 0.91269248 0.90143182 0.89278711 0.88518564 0.87696371 0.86899654 0.86248172 0.85675676 0.85190296 0.84797469 0.84450811 0.83937966 0.83469862 0.82992182 0.8238902  0.81947378 0.81400064 0.80801662 0.80237528 0.79702013 0.79132646 0.78795046 0.78457191 0.78094094 0.77889786 0.77374741 0.7697556  0.76209977 0.75612019 0.74770113 0.74130037 0.73560124 0.72693278 0.71914007 0.71234247 0.6991002  0.69182099 0.67864132 0.6670037  0.65673201 0.6516839  0.64754224], [ 2.49929686e-01  2.40113752e-01  2.39160854e-01  2.35374006e-01  2.34179130e-01  2.33844277e-01  2.25861285e-01  2.21402384e-01  2.14298440e-01  2.11347629e-01  2.05802303e-01  1.98737408e-01  1.93558392e-01  1.84191719e-01  1.80258196e-01  1.74074652e-01  1.67469715e-01  1.59657160e-01  1.52388524e-01  1.44812178e-01  1.36836595e-01  1.29764661e-01  1.23391435e-01  1.16400890e-01  1.09596358e-01  1.02387226e-01  9.47917709e-02  8.87460162e-02  8.12097384e-02  7.41142203e-02  6.79455023e-02  6.13754427e-02  5.62923134e-02  5.09773850e-02  4.64748720e-02  4.23515006e-02  3.90734605e-02  3.50643555e-02  3.14667456e-02  2.85106390e-02  2.58789836e-02  2.38868921e-02  2.11964576e-02  1.91824905e-02  1.74994427e-02  1.60172723e-02  1.43971089e-02  1.21220228e-02  9.71156002e-03  7.32409887e-03  5.25980057e-03  3.52906222e-03  2.47335758e-03  1.80839078e-03  1.15261069e-03  6.62206864e-04 -1.64985938e-04 -8.49219008e-04 -1.72825000e-03 -2.71951269e-03 -3.85161114e-03 -4.37759695e-03 -3.93931961e-03 -3.44288049e-03 -2.72264226e-03 -1.68318990e-03 -1.03928430e-03 -2.85118335e-03 -6.02185807e-03 -9.39163629e-03 -1.38350340e-02 -1.81763791e-02 -2.12449577e-02 -2.58141699e-02 -2.95768151e-02 -3.40520776e-02 -3.91906889e-02 -4.36986095e-02 -4.96145273e-02 -5.55613352e-02 -6.38701686e-02 -7.28834236e-02 -8.05338775e-02 -8.44846858e-02 -8.73661706e-02 -8.02615020e-02], 18.18, 18.45, False
2023/07/02 04:24:53.631, 218844460, [1.39426503 1.36003684 1.37843759 1.36002475 1.33951953 1.32404268 1.31756438 1.30399512 1.29574397 1.28257063 1.26747083 1.25002131 1.24562847 1.22311821 1.21660953 1.20225463 1.18865033 1.17904975 1.16192301 1.14655252 1.14167214 1.12733015 1.11738405 1.10073767 1.09140403 1.07968158 1.06852887 1.05550006 1.04134854 1.03080921 1.02149255 1.01134571 1.00313163 0.99601224 0.98571268 0.97824209 0.96604978 0.9610289  0.95400187 0.94668176 0.94227292 0.93440455 0.92668494 0.9172635  0.90755225 0.90867573 0.90129123 0.89379916 0.88568066 0.87824629 0.87066757 0.86519806 0.86062089 0.85499134 0.85086084 0.84702066 0.84219227 0.83651937 0.83027298 0.82403038 0.81796776 0.81209078 0.8068219  0.80256597 0.7963664  0.79191062 0.78901835 0.78461989 0.78264616 0.77980957 0.77736942 0.77402198 0.77074458 0.76302226 0.75978324 0.75478314 0.74943662 0.74471718 0.73593979 0.72702799 0.72154966 0.70721118 0.69476591 0.6867279  0.68012377 0.6777826 ], [ 2.24851234e-01  2.28617956e-01  2.26000686e-01  2.27374003e-01  2.23766977e-01  2.15621011e-01  2.12567819e-01  2.10170896e-01  1.99639344e-01  1.94903510e-01  1.88067607e-01  1.80771789e-01  1.77543627e-01  1.68758768e-01  1.65342897e-01  1.57780636e-01  1.52199359e-01  1.48439407e-01  1.40068308e-01  1.33876799e-01  1.27387771e-01  1.20868673e-01  1.12878245e-01  1.06024579e-01  9.79295525e-02  9.17938242e-02  8.44641481e-02  7.76373271e-02  7.08195169e-02  6.48887774e-02  5.80466914e-02  5.24771764e-02  4.69481420e-02  4.18963251e-02  3.76784825e-02  3.33498830e-02  3.00554218e-02  2.57812087e-02  2.21661206e-02  1.95741123e-02  1.65068595e-02  1.42288233e-02  1.21563688e-02  1.05276007e-02  9.57718707e-03  1.73260569e-02  1.51496049e-02  1.30677362e-02  1.00790171e-02  8.01472149e-03  5.62847411e-03  4.39048026e-03  3.56828201e-03  2.61853256e-03  2.13083259e-03  1.36724626e-03  5.38134583e-04 -2.80053003e-04 -1.25003195e-03 -2.60593679e-03 -3.12772558e-03 -3.55309990e-03 -3.75452848e-03 -3.08010911e-03 -1.77871420e-03 -7.38973668e-04 -3.77681095e-05 -2.07000284e-03 -5.09826429e-03 -8.87178784e-03 -1.24313635e-02 -1.68281975e-02 -2.02534098e-02 -2.40953401e-02 -2.81757030e-02 -3.23372640e-02 -3.69724288e-02 -4.27649572e-02 -4.79949096e-02 -5.41138870e-02 -6.21937654e-02 -7.21008744e-02 -7.91790087e-02 -8.30769786e-02 -8.51909990e-02 -7.87508849e-02], 18.18, 18.44, False
2023/07/02 04:24:53.871, 218844711, [1.37764186 1.33406446 1.32620288 1.29583781 1.30413065 1.26423233 1.24964328 1.23745182 1.22401293 1.21920344 1.197619   1.19144404 1.17135728 1.15976233 1.15690286 1.13597638 1.13323578 1.12222348 1.11359253 1.10208343 1.09994458 1.09028038 1.08349343 1.07047219 1.06174294 1.05509397 1.04790911 1.03713368 1.02759953 1.02117106 1.01272876 1.00463345 0.99914531 0.99437751 0.98264029 0.97674984 0.96644555 0.96485174 0.95712102 0.94844957 0.94492245 0.93766843 0.92950952 0.92424876 0.91434654 0.9119774  0.90499161 0.8960223  0.88872015 0.88089098 0.87379707 0.86700896 0.86166931 0.85669815 0.85227043 0.8460078  0.84118286 0.83675921 0.83075374 0.82542508 0.8198481  0.81333432 0.80809254 0.80340855 0.79803721 0.79550599 0.79361465 0.79077027 0.78929573 0.78511551 0.77978232 0.77378171 0.76836621 0.76002163 0.75521867 0.74894193 0.74339923 0.7338535  0.72572821 0.71632299 0.70748964 0.69538678 0.68242305 0.67331987 0.67093361 0.66707773], [ 0.2248767   0.22865042  0.2200015   0.22403558  0.22031547  0.2151336   0.21347557  0.20706136  0.20374051  0.19734839  0.18963626  0.18160962  0.17876061  0.17160993  0.16576262  0.16298887  0.15413347  0.14811459  0.14135498  0.13618418  0.12819187  0.12122118  0.11453479  0.10720468  0.09958423  0.09299252  0.08550272  0.07830342  0.07126472  0.06489069  0.0588381   0.05254523  0.04755315  0.04223524  0.03795423  0.03360549  0.03037605  0.02575823  0.02273073  0.02005996  0.01704473  0.0147946   0.01392054  0.0127796   0.01140572  0.01269783  0.01099428  0.0088564   0.00670805  0.00409238  0.00234223  0.00107589  0.00024897 -0.00034669 -0.00117203 -0.00169261 -0.0024731  -0.00325465 -0.00451278 -0.00539162 -0.00660736 -0.00681054 -0.00713482 -0.00637818 -0.00511853 -0.00408641 -0.00390347 -0.00524872 -0.00811955 -0.01130906 -0.01455137 -0.01851228 -0.02177928 -0.02577379 -0.02952457 -0.0335392  -0.03849548 -0.04299325 -0.04924813 -0.0563038  -0.06458931 -0.07518989 -0.08268658 -0.08595467 -0.08699355 -0.08258674], 18.16, 18.44, False
2023/07/02 04:24:54.127, 218844961, [1.41089841 1.40484282 1.37243958 1.36523823 1.35421577 1.32891302 1.32075168 1.31180617 1.3130249  1.28923792 1.291287   1.27658238 1.26754701 1.25219662 1.24546005 1.23830869 1.22797769 1.21577604 1.20574277 1.19514638 1.18714376 1.17342229 1.16450104 1.14731394 1.13843327 1.12847357 1.11339571 1.10393476 1.09113917 1.0815565  1.07095532 1.05842115 1.04957286 1.04191799 1.03017905 1.02117024 1.00571306 0.99946497 0.98921526 0.97696172 0.97126159 0.96324232 0.95582518 0.94837673 0.93877224 0.92736513 0.91945545 0.91072852 0.90230789 0.89407592 0.88660439 0.88000734 0.87454104 0.86913689 0.86562057 0.86065647 0.85562826 0.85091666 0.8452419  0.84005316 0.83389976 0.8278028  0.82257633 0.81704518 0.81176504 0.80917694 0.80609088 0.80337894 0.79945345 0.79522973 0.7898209  0.78309995 0.77776123 0.77016334 0.76320427 0.75733848 0.74973917 0.74334794 0.73405083 0.72136936 0.71629883 0.70326778 0.68832681 0.68411878 0.68046488 0.67546849], [ 0.23194443  0.2179337   0.22070698  0.22676372  0.21975107  0.21916567  0.20992316  0.20513902  0.20169483  0.19702216  0.19090051  0.18595422  0.18118365  0.1739724   0.16845294  0.16279739  0.15534494  0.15183308  0.14375767  0.13819608  0.13225103  0.12523828  0.11805556  0.1102303   0.10281473  0.0967608   0.08847053  0.08315419  0.07588517  0.06846126  0.06263943  0.05655278  0.05056706  0.04524437  0.04050444  0.03590321  0.0319219   0.02798248  0.02417413  0.02120856  0.01829283  0.01575571  0.01399166  0.01183422  0.01039277  0.01220763  0.01037688  0.00879523  0.00620734  0.00399023  0.00215781  0.00093575  0.00030218 -0.00079552 -0.00124338 -0.00172362 -0.00241215 -0.00272872 -0.00407821 -0.00513326 -0.00570277 -0.005827   -0.00559777 -0.00525627 -0.0041184  -0.00285375 -0.00261995 -0.00419831 -0.00767998 -0.01131027 -0.01520021 -0.01865435 -0.0222673  -0.02626094 -0.02985887 -0.03411217 -0.03939611 -0.0440976  -0.04960996 -0.05541355 -0.06391116 -0.07327447 -0.08092311 -0.08545215 -0.08621898 -0.0801176 ], 18.16, 18.44, False
2023/07/02 04:24:54.383, 218845210, [1.44289362 1.43139683 1.39705493 1.38521444 1.36246899 1.34139946 1.32788938 1.30930309 1.29517006 1.27662377 1.27554553 1.25251715 1.22968938 1.21871087 1.20571394 1.18989764 1.17745135 1.16950416 1.15714718 1.14476488 1.14533905 1.13669031 1.12747883 1.11600097 1.10968409 1.09766114 1.08885682 1.07834144 1.06846969 1.05894079 1.04899599 1.03821007 1.02919243 1.02141729 1.01084914 1.00251384 0.99180204 0.98790205 0.97854303 0.96648558 0.96193216 0.95288982 0.94629962 0.936895   0.92877523 0.89568594 0.8878655  0.88021104 0.87186083 0.8645087  0.85696049 0.8504011  0.84554212 0.83909946 0.83485455 0.83094183 0.8276193  0.82269156 0.81560248 0.80900096 0.80264396 0.7972449  0.79152725 0.78608341 0.78096829 0.77805871 0.77600696 0.7735386  0.77125817 0.76736479 0.76129351 0.75454287 0.74883418 0.73962706 0.73505229 0.72767238 0.72152696 0.71637273 0.70816028 0.69760741 0.69010884 0.67575241 0.66481284 0.65803261 0.65098732 0.64748231], [ 2.38182338e-01  2.23263223e-01  2.25299152e-01  2.26747719e-01  2.23768442e-01  2.25220029e-01  2.15224229e-01  2.07048790e-01  2.02639708e-01  2.00272158e-01  1.90892962e-01  1.87312568e-01  1.78755799e-01  1.74186788e-01  1.66866076e-01  1.61544469e-01  1.56906519e-01  1.50785665e-01  1.43112487e-01  1.36897628e-01  1.28943838e-01  1.22987228e-01  1.15703162e-01  1.08545851e-01  1.01267574e-01  9.33776133e-02  8.75480028e-02  8.04908979e-02  7.29558146e-02  6.69629106e-02  6.07683232e-02  5.45010632e-02  4.84304429e-02  4.40794098e-02  3.92721945e-02  3.47387363e-02  3.08786383e-02  2.75159823e-02  2.35224010e-02  2.11735946e-02  1.79611342e-02  1.58286361e-02  1.29842214e-02  1.17962840e-02  1.08527057e-02  1.35882571e-02  1.17690222e-02  9.49519088e-03  7.09843017e-03  4.54762750e-03  2.52213637e-03  1.14037476e-03  1.74562165e-04 -8.46136840e-05 -6.44294550e-04 -1.35432226e-03 -2.48816675e-03 -3.17793421e-03 -4.30143499e-03 -5.04216070e-03 -6.15704959e-03 -6.63572729e-03 -6.57765021e-03 -5.74977121e-03 -4.47254955e-03 -3.36344169e-03 -2.72344772e-03 -4.19001743e-03 -6.89359291e-03 -1.06822053e-02 -1.47309123e-02 -1.87783759e-02 -2.22445167e-02 -2.56164815e-02 -3.01827668e-02 -3.36706120e-02 -3.86227255e-02 -4.31107757e-02 -4.88782244e-02 -5.54559654e-02 -6.33054212e-02 -7.28826860e-02 -8.13703672e-02 -8.54225374e-02 -8.63293302e-02 -8.06381317e-02], 18.18, 18.44, False
2023/07/02 04:24:54.623, 218845460, [1.43487368 1.38905307 1.37181583 1.3652409  1.35879984 1.3191298  1.32075189 1.30930159 1.28959626 1.27959593 1.27794453 1.25961041 1.24323511 1.23364651 1.2232392  1.21216873 1.2021251  1.19216373 1.17868885 1.16344481 1.16159531 1.14639429 1.1358045  1.12434652 1.11125042 1.10172391 1.08822953 1.0784442  1.06354768 1.05227228 1.0417302  1.02896105 1.02023303 1.00964192 0.99669288 0.98902216 0.97693063 0.9732006  0.96444264 0.95366767 0.94821722 0.94047306 0.93488299 0.92544221 0.91733468 0.91443727 0.90596342 0.89749731 0.89003054 0.88200323 0.87507089 0.86934406 0.86400953 0.85944015 0.85615362 0.85202216 0.84714548 0.8419338  0.83690725 0.83252596 0.82734727 0.82117339 0.81581259 0.81048527 0.80430325 0.7996025  0.79557018 0.79051456 0.78658511 0.78046362 0.77381421 0.76688059 0.76127022 0.75114853 0.74454452 0.73675125 0.72914062 0.72193642 0.71468863 0.70085781 0.69139303 0.68140958 0.66797055 0.66083999 0.65780457 0.65240511], [ 2.38196484e-01  2.24060358e-01  2.10775519e-01  2.18130740e-01  2.15719374e-01  2.11082278e-01  2.09921911e-01  2.10579626e-01  1.97613109e-01  1.94581621e-01  1.86518433e-01  1.81871332e-01  1.76336033e-01  1.67233792e-01  1.65759467e-01  1.57407754e-01  1.52562240e-01  1.45814241e-01  1.39434102e-01  1.35607351e-01  1.26208762e-01  1.20362316e-01  1.13551905e-01  1.06586506e-01  9.90110116e-02  9.23588789e-02  8.59231363e-02  7.79373764e-02  7.23283098e-02  6.48040240e-02  5.82020029e-02  5.26733392e-02  4.69174369e-02  4.19491109e-02  3.81806688e-02  3.37504511e-02  2.98948551e-02  2.66841159e-02  2.22847296e-02  1.97946217e-02  1.72025881e-02  1.49658051e-02  1.24653612e-02  1.11296705e-02  9.19872071e-03  1.31654937e-02  1.13107671e-02  9.40827004e-03  6.50029216e-03  4.70972232e-03  2.24324813e-03  1.25504834e-03  3.82755046e-04 -2.16562756e-04 -4.94453764e-04 -1.39239184e-03 -2.52592346e-03 -3.25789680e-03 -4.43410135e-03 -4.98748049e-03 -6.10174140e-03 -6.10105197e-03 -6.41012977e-03 -5.64469308e-03 -4.76318095e-03 -3.45736988e-03 -3.16547513e-03 -4.99599090e-03 -7.90899623e-03 -1.18723128e-02 -1.64212846e-02 -2.03031902e-02 -2.36217383e-02 -2.75571796e-02 -3.18840009e-02 -3.55086971e-02 -4.04188059e-02 -4.52650680e-02 -5.15905733e-02 -5.73903199e-02 -6.42750239e-02 -7.44295816e-02 -8.22033302e-02 -8.74699333e-02 -8.68416242e-02 -8.23846022e-02], 18.16, 18.44, False
2023/07/02 04:24:54.879, 218845711, [1.39499134 1.35460308 1.37368511 1.33395534 1.32781441 1.30845623 1.28879473 1.27790486 1.26216799 1.24980675 1.24289154 1.23088491 1.21281756 1.20485943 1.19882851 1.1808598  1.17272792 1.16337035 1.15341143 1.13968218 1.13211041 1.12316932 1.10944364 1.09530464 1.08762508 1.07482224 1.06275896 1.05377733 1.04054039 1.02858588 1.01726224 1.00559557 0.99657161 0.98721498 0.97905343 0.97290252 0.96348576 0.96054617 0.95160523 0.94129972 0.93739549 0.92886561 0.92048686 0.91386143 0.90546089 0.91257257 0.90366459 0.89489943 0.88783353 0.87982976 0.87278111 0.86632097 0.86057409 0.85486733 0.84992162 0.84494211 0.84022918 0.83626407 0.83025547 0.82492426 0.81889004 0.81394955 0.80903566 0.80439162 0.79839323 0.79452241 0.7919068  0.78944789 0.78604004 0.78210185 0.77485828 0.76890562 0.76386044 0.75496193 0.75087819 0.74306032 0.73639928 0.73072109 0.72072844 0.70949408 0.70325793 0.68856264 0.67860501 0.66974973 0.66565954 0.65947422], [ 0.23819083  0.22405314  0.22992481  0.22212341  0.22724055  0.21865969  0.21478051  0.20745516  0.20336891  0.19311868  0.1887539   0.18621435  0.17561145  0.17201927  0.16397033  0.16019373  0.15341757  0.1473999   0.14008965  0.13603703  0.12803286  0.12238708  0.11441227  0.10714541  0.09998071  0.09271797  0.08502315  0.07879238  0.072158    0.06463586  0.05904719  0.05316294  0.04871192  0.04316241  0.03824756  0.03430521  0.03094321  0.02742687  0.02378773  0.02103358  0.01798552  0.01571941  0.01343498  0.01174615  0.0103565   0.01237794  0.01034232  0.00846166  0.00632247  0.00396001  0.00169066  0.00047567 -0.00033012 -0.00055509 -0.00140911 -0.00166201 -0.00247553 -0.00316602 -0.00429002 -0.00507363 -0.00600697 -0.00633177 -0.00675505 -0.00558966 -0.00435546 -0.00341011 -0.00353914 -0.00526846 -0.00850021 -0.01192966 -0.01623164 -0.02030447 -0.02389745 -0.02771408 -0.03199605 -0.0358914  -0.04048137 -0.04532283 -0.05111822 -0.05578976 -0.06425334 -0.07366318 -0.08177881 -0.08595915 -0.08684384 -0.07998304], 18.17, 18.44, False
2023/07/02 04:24:55.119, 218845961, [1.43486872 1.38146558 1.40910392 1.37680095 1.36292828 1.33610905 1.32788958 1.3222476  1.30744998 1.28156892 1.29087567 1.27117012 1.25716881 1.24299212 1.2332243  1.21936887 1.20741281 1.20370314 1.18621125 1.1705257  1.16761492 1.15215953 1.14184324 1.1265851  1.1162622  1.104174   1.09205538 1.08137525 1.06710523 1.05855938 1.04679818 1.0365631  1.02723878 1.01908662 1.00864811 0.9984483  0.98769932 0.98381368 0.973464   0.96146269 0.95745814 0.94870698 0.94227214 0.93210747 0.92337736 0.90981497 0.90168003 0.89295958 0.88537733 0.87895606 0.87125466 0.86512579 0.85969988 0.85434109 0.84899301 0.84357778 0.84101932 0.84029463 0.83446742 0.82799779 0.8183634  0.80822668 0.80225987 0.79759952 0.79254007 0.78934795 0.78605378 0.78267443 0.77991436 0.77522851 0.76873311 0.76312053 0.75624552 0.7480985  0.74314045 0.73527683 0.72944022 0.72160608 0.71287391 0.70191671 0.69362444 0.6815177  0.66909315 0.66104321 0.65615986 0.65532434], [ 2.31924622e-01  2.24038714e-01  2.10756740e-01  2.14763016e-01  2.12814398e-01  2.12085880e-01  2.09463434e-01  2.05530524e-01  1.96507269e-01  1.95229407e-01  1.87775225e-01  1.83491027e-01  1.73427558e-01  1.69172173e-01  1.62240797e-01  1.58266387e-01  1.51843833e-01  1.47230229e-01  1.40241696e-01  1.35313941e-01  1.27504567e-01  1.20450444e-01  1.14793980e-01  1.06976185e-01  9.96597518e-02  9.24140880e-02  8.53074157e-02  7.95555113e-02  7.17975331e-02  6.54671729e-02  5.91185561e-02  5.22976001e-02  4.69720047e-02  4.28248372e-02  3.84976180e-02  3.37882753e-02  3.02626068e-02  2.65881359e-02  2.31366362e-02  1.99587167e-02  1.73025524e-02  1.54400484e-02  1.32706232e-02  1.14353184e-02  9.80577201e-03  1.46091106e-02  1.26568823e-02  1.10395698e-02  8.77264598e-03  6.53488849e-03  4.37409303e-03  2.91918907e-03  1.87015126e-03  1.31729151e-03  7.02985320e-04  1.59334431e-04 -9.89958236e-04 -1.77135721e-03 -3.34611387e-03 -4.26832675e-03 -5.14636680e-03 -5.60730135e-03 -5.90612748e-03 -4.96888639e-03 -3.92743481e-03 -2.64688427e-03 -2.36763967e-03 -3.76835503e-03 -6.81481691e-03 -1.04158892e-02 -1.44491632e-02 -1.88391167e-02 -2.20681455e-02 -2.56805167e-02 -3.03584691e-02 -3.36716216e-02 -3.84137295e-02 -4.37477974e-02 -4.91260148e-02 -5.54566195e-02 -6.29892843e-02 -7.25065375e-02 -8.09752081e-02 -8.58579543e-02 -8.68482707e-02 -8.18748742e-02], 18.18, 18.44, False
