time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 09:36:04.432, 428992765, [0.39692939 0.36502038 0.37391281 0.34942551 0.34177693 0.34979642 0.3425734  0.32747548 0.33393389 0.32117472 0.32542396 0.31706426 0.30868892 0.30965297 0.30727282 0.30155161 0.30114251 0.29521673 0.29579176 0.29084836 0.29020212 0.28713155 0.28218017 0.28173388 0.28076506 0.27854136 0.27693945 0.27590518 0.27481322 0.27371713 0.27136436 0.27056714 0.26952493 0.26701088 0.26604235 0.26410693 0.26234794 0.26153821 0.25851209 0.25792271 0.25639702 0.25519416 0.25548348 0.25217136 0.25144593 0.24216634 0.24093311 0.23872114 0.23803681 0.23735762 0.2360937  0.23544026 0.23509258 0.23554098 0.23475765 0.23452959 0.2331193  0.23309381 0.23225971 0.23146711 0.23032749 0.22920679 0.2282353  0.22836538 0.22615552 0.22632479 0.22685017 0.22710066 0.22711714 0.22830865 0.22690099 0.22586141 0.22517498 0.22162992 0.22032279 0.21795296 0.2163785  0.21285896 0.2099173  0.20397428 0.2043608  0.19457317 0.18845994 0.18562926 0.18376744 0.18607408], [ 0.07174448  0.05521107  0.05800789  0.04823094  0.04929055  0.04306002  0.03917682  0.03695333  0.03569611  0.03255911  0.02486221  0.02118862  0.0195398   0.01795827  0.01203392  0.00904991  0.00793402  0.00467013 -0.00060419 -0.00306686 -0.00688678 -0.00907423 -0.01300138 -0.01552466 -0.01789241 -0.02093563 -0.02425222 -0.02611962 -0.02948068 -0.03174326 -0.03311217 -0.03532437 -0.03698325 -0.03874834 -0.03973249 -0.04099088 -0.04188496 -0.04364342 -0.04601524 -0.04633816 -0.04731609 -0.04841874 -0.0486472  -0.04978299 -0.049935   -0.04708139 -0.04794473 -0.04903581 -0.05024427 -0.05185093 -0.05295753 -0.05372004 -0.05400171 -0.05410978 -0.05446188 -0.05488437 -0.05505042 -0.0553467  -0.05591546 -0.05601213 -0.05627879 -0.05685512 -0.0576194  -0.05760384 -0.05777114 -0.05756046 -0.0580867  -0.0587716  -0.06076864 -0.06250872 -0.06462669 -0.06720372 -0.06945694 -0.0713616  -0.07362212 -0.07585242 -0.07899085 -0.08148609 -0.08567509 -0.08943894 -0.09251108 -0.09924421 -0.10147588 -0.1026475  -0.10112161 -0.09607277], 20.87, 21.51, False
2023/06/16 09:36:04.672, 428993014, [0.38711929 0.38210876 0.36765956 0.3578878  0.3553447  0.35236778 0.34257059 0.34928963 0.33685739 0.33001903 0.32834266 0.32762431 0.31234509 0.3204554  0.30954179 0.30399879 0.30506621 0.30026577 0.29703006 0.29562157 0.29177947 0.29191975 0.28620955 0.2857611  0.2837886  0.28134452 0.28036583 0.27931911 0.27704007 0.2747806  0.27217179 0.27024233 0.26864664 0.26594896 0.26497546 0.26251592 0.26124565 0.26022943 0.25821941 0.25695411 0.25540126 0.25485621 0.25616622 0.25256917 0.25211644 0.24521732 0.24324144 0.24209006 0.24005887 0.23837686 0.23659966 0.23569426 0.23521417 0.23482553 0.23460071 0.23389697 0.23343978 0.23337846 0.23254627 0.23235279 0.23065815 0.23015851 0.22832498 0.22772368 0.22530496 0.22580785 0.22566024 0.22699394 0.22711648 0.22847118 0.22646561 0.22608904 0.22512716 0.22239461 0.22064055 0.2179974  0.21508997 0.21259788 0.20897165 0.20399338 0.20266083 0.19399216 0.18830408 0.18551309 0.18419119 0.18735375], [ 0.05790682  0.06044879  0.05421296  0.05555093  0.05218497  0.04560899  0.05137928  0.04046733  0.04172827  0.03374464  0.03025935  0.02886161  0.02219821  0.02106238  0.0169268   0.01365908  0.01123613  0.009753    0.00563171 -0.00041551 -0.0033803  -0.00635651 -0.01011384 -0.01325798 -0.01613774 -0.01870504 -0.02207947 -0.02446012 -0.02817758 -0.02989076 -0.03210581 -0.03356087 -0.035901   -0.03776634 -0.03887447 -0.0403719  -0.04207538 -0.04326545 -0.04479561 -0.04564837 -0.04652203 -0.04695598 -0.04768641 -0.04853055 -0.04906695 -0.04753945 -0.0486995  -0.04952715 -0.05125133 -0.05213936 -0.0535678  -0.05432085 -0.05454334 -0.05482703 -0.0552231  -0.0556012  -0.05581468 -0.05607038 -0.05704109 -0.05746439 -0.05798819 -0.05864588 -0.05944284 -0.05972509 -0.05954289 -0.05984908 -0.05985987 -0.0607193  -0.06147651 -0.06312983 -0.06513    -0.06668561 -0.06868217 -0.07098048 -0.07321453 -0.07522938 -0.07886485 -0.08143036 -0.08449784 -0.08840516 -0.09189521 -0.09810096 -0.10105457 -0.10258065 -0.10060925 -0.09421562], 20.86, 21.51, False
2023/06/16 09:36:04.928, 428993263, [0.39988172 0.36751424 0.37827036 0.36585456 0.35463531 0.35130483 0.35503683 0.34435347 0.33759598 0.33888104 0.33063591 0.32302935 0.3165065  0.31633608 0.31359083 0.30757333 0.30604124 0.3024353  0.29994076 0.2995546  0.29474741 0.29326748 0.29123475 0.28877521 0.28938782 0.28502656 0.28285969 0.28189176 0.27772892 0.27675314 0.27533637 0.27225962 0.27224786 0.27046737 0.26886832 0.26890041 0.26665284 0.26624979 0.26486562 0.26400395 0.26252418 0.26087574 0.26044405 0.25758465 0.25661316 0.25984211 0.25819723 0.25705188 0.25519483 0.25403589 0.25289558 0.25149169 0.25143333 0.25078461 0.25078653 0.25014895 0.25051469 0.24983116 0.24941081 0.24895347 0.24779016 0.24725024 0.24548361 0.24497325 0.2430857  0.24330202 0.24339973 0.24245417 0.24208157 0.2418841  0.24021111 0.24010056 0.23923691 0.23374468 0.23590283 0.23131451 0.22861365 0.22811918 0.22275225 0.2196003  0.21629543 0.20827218 0.20351118 0.19896379 0.19830807 0.20149032], [ 0.07084556  0.06398986  0.05724039  0.05817439  0.048676    0.05069909  0.04639763  0.03980609  0.04172468  0.03338633  0.02922351  0.02710545  0.02271556  0.02296829  0.01777811  0.01693514  0.01351798  0.00939912  0.0075172   0.0043982   0.0008395  -0.00261474 -0.00358929 -0.00872763 -0.01043791 -0.01384836 -0.01671654 -0.0187517  -0.02182954 -0.02526049 -0.02693907 -0.02898243 -0.03081391 -0.03284989 -0.03421076 -0.03587435 -0.03690745 -0.0386923  -0.03982024 -0.04066345 -0.04137267 -0.04180284 -0.04220685 -0.04290436 -0.04322929 -0.04444048 -0.04538667 -0.04665975 -0.04735517 -0.04881337 -0.04982591 -0.05000477 -0.05032133 -0.050465   -0.05053431 -0.05053995 -0.05101443 -0.05130219 -0.05153225 -0.05194877 -0.05279504 -0.05331963 -0.05424561 -0.05483458 -0.05502308 -0.05572361 -0.05582362 -0.05686076 -0.05843816 -0.06055571 -0.06262033 -0.06516563 -0.06751273 -0.06994269 -0.07253396 -0.07572382 -0.07919591 -0.0823436  -0.08567574 -0.08848781 -0.09386607 -0.09887407 -0.10148941 -0.10307816 -0.10168217 -0.095499  ], 20.87, 21.51, False
2023/06/16 09:36:05.168, 428993513, [0.40475521 0.37709808 0.3543041  0.35271322 0.34543863 0.34208881 0.33013554 0.33037173 0.32662433 0.32281898 0.31522059 0.3152712  0.30890285 0.30902256 0.30691395 0.30188562 0.30193158 0.2972131  0.2960461  0.29448409 0.29427075 0.29128259 0.28656137 0.28560636 0.28245724 0.28212455 0.27993486 0.27727645 0.27503682 0.27278556 0.27072955 0.26964175 0.26750745 0.26570109 0.26576687 0.26560613 0.26325554 0.26378297 0.26077056 0.25998622 0.25926425 0.25802017 0.25851879 0.25513    0.2539576  0.23901447 0.23767348 0.23610141 0.23507131 0.23342082 0.23233839 0.23116328 0.23147595 0.23224199 0.23180734 0.23190213 0.23140738 0.23098252 0.23049591 0.23045043 0.2292606  0.22955918 0.22809397 0.22754018 0.22542414 0.22561091 0.22486115 0.22495486 0.22569645 0.22581053 0.22442232 0.22437994 0.22160699 0.21779277 0.21786955 0.21375507 0.21190339 0.21129617 0.204955   0.20251009 0.19921934 0.19092942 0.18600218 0.180174   0.18010212 0.18365798], [ 0.07262732  0.05958836  0.0579968   0.06284823  0.05217536  0.04305278  0.0473721   0.04375055  0.03958033  0.03409193  0.02755318  0.02677119  0.02165354  0.02010242  0.01458704  0.01369935  0.01021353  0.00639627  0.00333089 -0.00033031 -0.00361846 -0.00582882 -0.00986868 -0.01315447 -0.0154856  -0.01921951 -0.02207324 -0.02463452 -0.02755863 -0.03016328 -0.03276138 -0.03460547 -0.03656782 -0.03831481 -0.03983488 -0.04053695 -0.0417331  -0.04333717 -0.04479856 -0.04549513 -0.04668681 -0.04739079 -0.0479006  -0.04855623 -0.04909068 -0.04928511 -0.05041165 -0.05154015 -0.0527959  -0.05388129 -0.05486735 -0.05551514 -0.05597617 -0.05633338 -0.05680772 -0.05669658 -0.05694836 -0.05773884 -0.0582314  -0.05870722 -0.05956578 -0.0598364  -0.06037637 -0.06087441 -0.06116436 -0.06141827 -0.06143517 -0.06167846 -0.06318662 -0.06455734 -0.0668117  -0.0684839  -0.06985661 -0.07167993 -0.07445358 -0.0764121  -0.08009491 -0.08245762 -0.08552413 -0.09011097 -0.09425099 -0.09961849 -0.10280159 -0.10261894 -0.10178338 -0.0964558 ], 20.88, 21.51, False
2023/06/16 09:36:05.424, 428993764, [0.38714397 0.38388879 0.37764386 0.35271705 0.34178948 0.35389168 0.32957368 0.34147272 0.32622886 0.33068416 0.3225137  0.3178594  0.31420961 0.31320486 0.31278099 0.30704641 0.3060465  0.30126984 0.30335277 0.2987278  0.29716697 0.2943524  0.28966328 0.28705756 0.28567414 0.28148774 0.27980981 0.27783433 0.27481683 0.27268199 0.27183422 0.26862317 0.2669375  0.2651206  0.26410895 0.26218324 0.25961248 0.259093   0.25750809 0.25598846 0.255012   0.2537913  0.25445812 0.24996853 0.24972445 0.25031428 0.2484371  0.24709177 0.24535411 0.24362499 0.24214116 0.24111966 0.24130637 0.24145556 0.24281482 0.24244595 0.24249977 0.24227288 0.24220492 0.24186852 0.23951867 0.23868988 0.23519441 0.23376801 0.23228243 0.23183758 0.23134598 0.23131143 0.23082283 0.23145106 0.22969377 0.22862622 0.22720363 0.22421069 0.22355494 0.22038731 0.21770877 0.21760203 0.2129299  0.20843577 0.20861407 0.19883378 0.19347078 0.19179825 0.18890658 0.19419328], [ 0.05971614  0.0692082   0.06635895  0.05152749  0.04866799  0.04559449  0.04688145  0.04177293  0.03647966  0.03408954  0.02818613  0.0223643   0.02085317  0.01604536  0.01502668  0.01098953  0.00723238  0.00431301  0.0010338  -0.00307167 -0.0051831  -0.00924235 -0.01234604 -0.01542012 -0.01811617 -0.02124342 -0.02404938 -0.02620051 -0.02905957 -0.03163751 -0.03346874 -0.03553245 -0.03718943 -0.03922473 -0.04014517 -0.04170033 -0.04311802 -0.04433834 -0.04591902 -0.04687766 -0.04803934 -0.04843616 -0.04918435 -0.05011175 -0.05049196 -0.04831026 -0.0494518  -0.05030045 -0.05192164 -0.05292748 -0.05379336 -0.05481142 -0.05449223 -0.054989   -0.05503004 -0.05571081 -0.05592231 -0.05635138 -0.05692547 -0.05743782 -0.0579987  -0.0585678  -0.05875223 -0.05929451 -0.05925036 -0.05970123 -0.05971344 -0.06045544 -0.06137285 -0.06321014 -0.06515866 -0.06739032 -0.0692724  -0.07148865 -0.07428438 -0.07603382 -0.07923324 -0.08234682 -0.08557707 -0.08953188 -0.09325551 -0.09961298 -0.10195118 -0.10262089 -0.10127514 -0.09614401], 20.88, 21.51, False
2023/06/16 09:36:05.680, 428994013, [0.39005679 0.37106378 0.36862578 0.35927753 0.35244926 0.33628281 0.3412213  0.33447178 0.3372375  0.32969051 0.3204723  0.31914775 0.31029626 0.31342934 0.30954833 0.30327265 0.30289887 0.29837895 0.29836262 0.29796145 0.28937164 0.2905797  0.28737281 0.28345468 0.28408441 0.28152286 0.27955596 0.27759675 0.27379653 0.27278498 0.27068087 0.26880769 0.26759477 0.26620105 0.26527271 0.26390211 0.26178035 0.26191259 0.25971453 0.25822047 0.25730314 0.25459451 0.25438743 0.25152622 0.25024934 0.25530481 0.2528722  0.24884316 0.24225315 0.23519677 0.23242336 0.23104002 0.23049395 0.2306301  0.22985061 0.22979693 0.22910164 0.22926624 0.22840918 0.22817284 0.22670772 0.22601525 0.22442083 0.22358996 0.22056244 0.22100344 0.21992358 0.21943639 0.21931305 0.21942233 0.21817781 0.21732896 0.21582888 0.21230788 0.21178174 0.20918573 0.20702647 0.20509517 0.20107292 0.19658203 0.19538719 0.18804883 0.18188201 0.1777349  0.17948618 0.18079389], [ 0.07684434  0.06127949  0.05800234  0.05622559  0.05339734  0.04869652  0.04464292  0.03585991  0.04076252  0.03137506  0.02819148  0.02322592  0.02191557  0.01748417  0.01417713  0.00945634  0.00514325  0.00375362  0.00193873 -0.00276399 -0.00645911 -0.00870538 -0.01250417 -0.01566587 -0.017894   -0.02122724 -0.02527178 -0.02653804 -0.03011183 -0.03224381 -0.03425379 -0.03628722 -0.03764748 -0.03962395 -0.04058561 -0.04199241 -0.04334797 -0.04444426 -0.04595649 -0.0468132  -0.04736499 -0.0484339  -0.04877544 -0.0493804  -0.04984574 -0.04814463 -0.04974764 -0.05021653 -0.05183054 -0.05293518 -0.05430736 -0.05504754 -0.05539132 -0.05557302 -0.05565864 -0.05586101 -0.05681618 -0.0570254  -0.05760346 -0.05816464 -0.05828518 -0.059181   -0.05990536 -0.06062919 -0.06046517 -0.06023281 -0.06068007 -0.06151936 -0.06278015 -0.06478314 -0.06614082 -0.0681482  -0.07010624 -0.07236743 -0.07449282 -0.07670905 -0.08004827 -0.08222856 -0.08639183 -0.08923875 -0.09246219 -0.09997308 -0.10193535 -0.10360599 -0.10183047 -0.09466328], 20.87, 21.51, False
2023/06/16 09:36:05.920, 428994263, [0.39790802 0.37000871 0.36234418 0.37106931 0.35463112 0.34400209 0.3605843  0.34312914 0.33685816 0.33624294 0.33501313 0.32741563 0.32566424 0.32383172 0.31981657 0.31372353 0.31075889 0.31102654 0.30534049 0.30153085 0.30012516 0.29601383 0.293869   0.29147076 0.2903921  0.28857229 0.28860381 0.28712612 0.28703803 0.28714878 0.28648661 0.28461222 0.28403576 0.28315076 0.28201354 0.27840549 0.27620175 0.27570219 0.27379774 0.27222358 0.2719841  0.26992496 0.27060805 0.26755413 0.26579382 0.24637118 0.24486068 0.2437586  0.24238192 0.24107875 0.23934067 0.23793966 0.23788022 0.23786082 0.23686452 0.23642661 0.23588576 0.2355457  0.2347256  0.23435796 0.23236779 0.23231428 0.23098625 0.2305431  0.22799108 0.22889152 0.22859376 0.22848199 0.22853326 0.22771832 0.22608908 0.22573337 0.22242706 0.2201806  0.21988495 0.21565452 0.21398656 0.21093442 0.20723687 0.20549855 0.20090065 0.19208582 0.18926069 0.18167894 0.1846557  0.18825345], [ 0.07596282  0.06483439  0.06562246  0.05817975  0.04578799  0.04560717  0.0446461   0.04178273  0.04133419  0.03137863  0.02890872  0.0255943   0.0221784   0.01844028  0.01373762  0.0104284   0.00844312  0.00520099  0.00235008 -0.00047823 -0.00503717 -0.0075155  -0.01052527 -0.01399148 -0.01723443 -0.01981103 -0.02356541 -0.02532857 -0.02829547 -0.02992896 -0.03221529 -0.03449452 -0.03545214 -0.03758914 -0.03914501 -0.04014443 -0.04156561 -0.04329667 -0.04423855 -0.04562285 -0.04635977 -0.04748592 -0.04805435 -0.04908636 -0.04950161 -0.04779715 -0.0487935  -0.04983205 -0.05074218 -0.0520954  -0.05385189 -0.05396559 -0.0543234  -0.05455678 -0.05441899 -0.05474832 -0.05504249 -0.05542576 -0.05598671 -0.05644189 -0.05635021 -0.05663908 -0.05711606 -0.05772722 -0.05787837 -0.05794136 -0.05816315 -0.05927833 -0.06046419 -0.06234716 -0.06439112 -0.06604804 -0.06826468 -0.07072437 -0.07259027 -0.07510085 -0.07800265 -0.08062876 -0.0850615  -0.08828514 -0.09184571 -0.0976955  -0.10068699 -0.10119538 -0.10009994 -0.0953662 ], 20.87, 21.51, False
2023/06/16 09:36:06.176, 428994514, [0.40574964 0.38990327 0.37982481 0.35789356 0.3587569  0.36268892 0.3517914  0.35340652 0.34566083 0.33788726 0.33883326 0.33001053 0.32432524 0.32616847 0.32041369 0.31446543 0.31776217 0.30759155 0.30775486 0.30562257 0.30047289 0.30151511 0.29655676 0.29496397 0.29361215 0.29008411 0.28988586 0.28671744 0.28411699 0.28259618 0.28048791 0.276435   0.27565272 0.27330033 0.27268159 0.26959318 0.26850345 0.26789896 0.26574205 0.26442578 0.26228161 0.26009888 0.25941478 0.25651414 0.25542444 0.24597431 0.24402023 0.2413973  0.23876756 0.2365483  0.23512211 0.2337381  0.23311926 0.23275225 0.23199209 0.23121602 0.2299709  0.22969741 0.22860276 0.22817253 0.22667003 0.22612825 0.22406154 0.22340527 0.22089434 0.22122277 0.2205792  0.22045469 0.22033008 0.22078557 0.21865826 0.21850705 0.21650209 0.21348545 0.21232347 0.20914057 0.20861731 0.21479055 0.22382712 0.22522103 0.22650361 0.21646605 0.20614386 0.20426783 0.20462154 0.20796543], [ 0.06064147  0.06733375  0.06332665  0.05622827  0.04990091  0.05069909  0.04688676  0.0422179   0.0425093   0.03326705  0.02684533  0.02852552  0.02137828  0.01772569  0.01461818  0.0088932   0.00571303  0.00410792  0.00112084 -0.00276319 -0.00631585 -0.00814123 -0.01225453 -0.01506637 -0.01712689 -0.02112318 -0.02346922 -0.02625767 -0.03002221 -0.03299766 -0.03476806 -0.0366952  -0.0381597  -0.04013753 -0.04151015 -0.04252836 -0.04327195 -0.04561298 -0.04707452 -0.04794333 -0.04830213 -0.04947673 -0.05024286 -0.05072613 -0.05130513 -0.04722474 -0.04840297 -0.04918544 -0.05054673 -0.05266559 -0.05373662 -0.05425644 -0.0547427  -0.05479778 -0.05505098 -0.05547484 -0.05589832 -0.0559785  -0.05672274 -0.05704989 -0.05774593 -0.05811625 -0.05890841 -0.05912459 -0.05977305 -0.05988275 -0.05957134 -0.06080831 -0.06186009 -0.06382898 -0.06583488 -0.06802602 -0.06975033 -0.071666   -0.07368002 -0.07651444 -0.07918505 -0.08228218 -0.08618714 -0.08907685 -0.09348336 -0.09958711 -0.10278664 -0.10363735 -0.10075997 -0.09485885], 20.87, 21.51, False
2023/06/16 09:36:06.431, 428994764, [0.41750424 0.3959285  0.37764314 0.36118822 0.36699154 0.36329053 0.34298928 0.34435599 0.33942943 0.33724197 0.3312745  0.32771276 0.32041869 0.32238471 0.31109361 0.31220956 0.31087286 0.3048787  0.30600943 0.30076907 0.29661181 0.29836397 0.29052354 0.28839255 0.28437767 0.2816593  0.27975278 0.27593959 0.27407778 0.27273566 0.2709763  0.26804386 0.26785906 0.26653514 0.2638321  0.26448223 0.26219008 0.261556   0.25937438 0.26065868 0.26163295 0.26127168 0.26324822 0.25961647 0.25933322 0.24826711 0.24666512 0.24411404 0.24220899 0.24018581 0.2386634  0.23678287 0.23621174 0.2365637  0.23585397 0.23545627 0.2341727  0.23418637 0.23239728 0.23200594 0.23046619 0.23053621 0.22870567 0.22865219 0.22674041 0.22658714 0.22682939 0.22718406 0.22750961 0.22810615 0.22692567 0.22569346 0.22459406 0.22134304 0.22154691 0.21875146 0.21578487 0.21489054 0.21035655 0.20548688 0.20725715 0.19825103 0.19156468 0.19185515 0.19048645 0.19361829], [ 0.06663753  0.05959113  0.0519413   0.05622291  0.04928574  0.04360565  0.05010261  0.03827033  0.04076133  0.03101856  0.02684266  0.02734055  0.02217462  0.02153689  0.01502815  0.01062995  0.0084996   0.00646806  0.00152879 -0.00106073 -0.00456541 -0.00741594 -0.01067075 -0.01399447 -0.0166904  -0.02022066 -0.02318899 -0.02477223 -0.02778457 -0.03060151 -0.03210923 -0.03437064 -0.03577553 -0.03773903 -0.03900936 -0.04052242 -0.04199124 -0.04305214 -0.04464101 -0.04568285 -0.04652342 -0.04705795 -0.04835033 -0.04872596 -0.04952422 -0.04504468 -0.04617399 -0.04774489 -0.04898356 -0.04986553 -0.05133496 -0.05208931 -0.05233029 -0.05250412 -0.0528639  -0.05333714 -0.05367947 -0.05427987 -0.05474797 -0.05514806 -0.0561789  -0.05661474 -0.05689908 -0.05725433 -0.05764991 -0.05790811 -0.05775489 -0.05919021 -0.06029554 -0.0621797  -0.06365459 -0.06620283 -0.06787014 -0.06983983 -0.07269873 -0.07515191 -0.07830654 -0.08125693 -0.08496227 -0.0884978  -0.09279514 -0.0992109  -0.10198692 -0.10218839 -0.1019296  -0.09543559], 20.87, 21.51, False
2023/06/16 09:36:06.672, 428995013, [0.39889754 0.38311199 0.36862578 0.37133572 0.33963734 0.35965408 0.34027537 0.34274434 0.33027744 0.32641585 0.32860651 0.31346969 0.31555527 0.31337807 0.3080063  0.3018839  0.30035992 0.29848167 0.29471746 0.29251144 0.28559288 0.28776445 0.2816498  0.28226294 0.27818516 0.27674717 0.27641786 0.27389607 0.27215389 0.27131041 0.26926158 0.26746548 0.2672458  0.26501713 0.26371402 0.26193874 0.26076911 0.26082541 0.25945577 0.25762873 0.25716839 0.2555625  0.25520959 0.2525464  0.25226491 0.25033349 0.24894518 0.24740145 0.24651302 0.24513841 0.24487055 0.24323449 0.24290357 0.24199305 0.24198382 0.24129613 0.2406701  0.2399942  0.23967039 0.23947407 0.23819994 0.23805826 0.23676298 0.23612384 0.23359857 0.23392784 0.23386915 0.23437066 0.23352534 0.23400106 0.23193498 0.23180534 0.2299502  0.22730274 0.2256202  0.22466071 0.22155369 0.2209401  0.21657952 0.21217804 0.21155951 0.20171905 0.19641951 0.19179691 0.19179919 0.19297817], [ 0.06483232  0.05605415  0.05420187  0.04960855  0.04701226  0.04051268  0.04190974  0.04024363  0.03513518  0.02794755  0.02581532  0.02204406  0.01900138  0.0158195   0.01291592  0.00812582  0.00590189  0.00347321  0.00013809 -0.00452768 -0.00636136 -0.00929847 -0.01264661 -0.01685547 -0.01822202 -0.02173062 -0.02402198 -0.02676831 -0.02939991 -0.0320251  -0.034253   -0.037326   -0.03832021 -0.03963438 -0.04126792 -0.04245516 -0.04378529 -0.0452049  -0.04685625 -0.04747893 -0.04868145 -0.04933837 -0.04989045 -0.05047841 -0.05073231 -0.04942306 -0.0508473  -0.05143321 -0.05289403 -0.05440128 -0.05537935 -0.05596531 -0.05602511 -0.05645807 -0.05674567 -0.05707054 -0.05731742 -0.05770329 -0.05832436 -0.05870752 -0.05937994 -0.06006281 -0.06055747 -0.06111296 -0.06111087 -0.06089616 -0.06115558 -0.06200081 -0.06322322 -0.06495972 -0.06681995 -0.06928815 -0.07062842 -0.07270559 -0.07493112 -0.07780538 -0.0806781  -0.08341739 -0.08634116 -0.09019788 -0.09542597 -0.09959517 -0.10330763 -0.10376755 -0.10350797 -0.09691033], 20.87, 21.51, False
2023/06/16 09:36:06.928, 428995263, [0.39004445 0.36501472 0.36862482 0.34335591 0.34711425 0.33519439 0.34162468 0.33614036 0.328053   0.32739362 0.32917214 0.31706172 0.31875021 0.31691387 0.31290485 0.31040357 0.30301059 0.30136279 0.29919474 0.2990131  0.29399163 0.29375762 0.28742051 0.28655643 0.28481209 0.28178997 0.27859685 0.27786322 0.27558586 0.27291517 0.27087486 0.26857566 0.26812117 0.26701184 0.26414702 0.26346993 0.2620304  0.26084152 0.25927585 0.25834715 0.25606701 0.25487422 0.25406921 0.25136276 0.25122238 0.2462554  0.24487556 0.24398322 0.24272403 0.24039503 0.23886181 0.23697614 0.23680389 0.23650763 0.23543997 0.23480556 0.23327535 0.232771   0.23233042 0.23233636 0.23104453 0.2311361  0.22948232 0.22869795 0.22653012 0.2270648  0.22674664 0.22654502 0.22570795 0.22531034 0.22402315 0.22257705 0.22078593 0.21797002 0.21626701 0.21349287 0.21184165 0.20787132 0.20440591 0.19956775 0.19830931 0.18990652 0.18657045 0.18035188 0.18037183 0.18742356], [ 0.06155884  0.05775636  0.05574484  0.04961927  0.05051671  0.04416499  0.03891284  0.04024923  0.03339667  0.02902086  0.02511146  0.01968621  0.01609501  0.01391911  0.00844515  0.00817571  0.00343542  0.00192779 -0.00255937 -0.00576971 -0.00891137 -0.01144379 -0.01513399 -0.0185363  -0.01996921 -0.02354015 -0.02672497 -0.02888742 -0.03228475 -0.03439364 -0.03568829 -0.03767096 -0.03928015 -0.04064637 -0.04239177 -0.04336441 -0.04489631 -0.04600189 -0.04741273 -0.0483923  -0.04922808 -0.04976703 -0.05029571 -0.05094551 -0.05176653 -0.0493239  -0.04986486 -0.05133967 -0.05237546 -0.05342167 -0.05445989 -0.05502818 -0.05549021 -0.0556645  -0.05604646 -0.0563238  -0.05692223 -0.05743764 -0.05841778 -0.05848564 -0.05897496 -0.05955629 -0.06008539 -0.06043741 -0.06061348 -0.06078913 -0.06083644 -0.06199796 -0.06293994 -0.06459855 -0.06648912 -0.06869304 -0.07010379 -0.0717572  -0.07454691 -0.07675431 -0.07993805 -0.08250433 -0.08587882 -0.08928431 -0.09373767 -0.09844363 -0.10285992 -0.10271043 -0.10136544 -0.09562677], 20.86, 21.51, False
2023/06/16 09:36:07.168, 428995513, [0.41169282 0.39165554 0.36392093 0.37438059 0.35996825 0.35601954 0.34393659 0.34763828 0.34456169 0.33461083 0.33445121 0.32512084 0.32362412 0.322386   0.31659634 0.31134901 0.31068498 0.30425559 0.30451353 0.30054561 0.30102472 0.29645259 0.29507816 0.28914097 0.28769737 0.28684617 0.28305491 0.28315419 0.27910819 0.27787001 0.27729808 0.27344193 0.27174304 0.27098804 0.26857051 0.26792504 0.26613713 0.26551542 0.26362931 0.26292474 0.26121049 0.25954332 0.26007943 0.25733041 0.25656207 0.25286108 0.25154961 0.24863157 0.24763096 0.24585184 0.24440238 0.24329504 0.24292347 0.24241118 0.24196525 0.24170799 0.24132916 0.24156452 0.24118707 0.24140756 0.24003462 0.24037925 0.23854388 0.23821208 0.23580591 0.23464503 0.23456661 0.23396601 0.23388024 0.23471358 0.23250695 0.23226129 0.23028549 0.22739753 0.22723749 0.2256124  0.22349753 0.22336344 0.2186243  0.21591185 0.21575104 0.20607632 0.20263308 0.19901811 0.19888734 0.20296416], [ 0.0708374   0.06211372  0.05419632  0.06089437  0.05217536  0.05123985  0.04688358  0.04418755  0.04172108  0.03326348  0.02985373  0.02705536  0.02191368  0.01986884  0.01609933  0.01277257  0.01008244  0.00600939  0.00464232  0.00012519 -0.00290659 -0.00559399 -0.00769938 -0.01020195 -0.0132973  -0.01697847 -0.01893704 -0.02114666 -0.02478699 -0.02735525 -0.03020894 -0.03239461 -0.034942   -0.03669151 -0.03893729 -0.04058205 -0.04191661 -0.04398293 -0.04516248 -0.04672946 -0.04828528 -0.04921438 -0.04950259 -0.05034599 -0.0508943  -0.04919392 -0.05022344 -0.05136278 -0.05245362 -0.05368217 -0.0550948  -0.05560048 -0.05610395 -0.05617959 -0.05606559 -0.05643189 -0.05698038 -0.05692182 -0.05731351 -0.0579967  -0.05847816 -0.0596042  -0.05951763 -0.05950608 -0.05965752 -0.05950562 -0.0600871  -0.06094976 -0.06243004 -0.06460249 -0.0662697  -0.06824089 -0.06994019 -0.07232164 -0.07422638 -0.07693539 -0.07922118 -0.08227696 -0.08598519 -0.08953842 -0.09305247 -0.09844163 -0.10240723 -0.10225435 -0.10197965 -0.09550198], 20.88, 21.51, False
