time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 23:57:16.912, 40081380, [0.57720382 0.54911974 0.5622276  0.54499139 0.52553914 0.51091367 0.51033248 0.49861133 0.48525701 0.48943166 0.4880705  0.47448939 0.46880465 0.46818979 0.46330839 0.45953203 0.45501572 0.4529133  0.45078444 0.44460207 0.44003527 0.43983423 0.43210344 0.42961695 0.42556358 0.42212559 0.41855363 0.41595306 0.41168691 0.40790463 0.40798672 0.40416795 0.40356125 0.40129191 0.39825811 0.39621256 0.39451628 0.39349039 0.39166502 0.38994112 0.3877932  0.38583581 0.38445442 0.38107647 0.38000745 0.37556508 0.37686822 0.37598294 0.37261627 0.36914771 0.36427588 0.35810939 0.35495484 0.35301082 0.35137178 0.35036251 0.34899426 0.3479166  0.34650165 0.34544041 0.34364361 0.3419609  0.33983532 0.33911802 0.33624408 0.33479975 0.33451834 0.33323003 0.33255629 0.33319421 0.33057188 0.3287677  0.32586841 0.32161888 0.3204291  0.3169016  0.31305635 0.31185772 0.30716311 0.30183756 0.30277703 0.29221504 0.28643853 0.28601678 0.28030106 0.28577305], [ 0.05473211  0.0510616   0.04833387  0.03899989  0.03715854  0.03726967  0.03061879  0.0316309   0.02730836  0.02204637  0.02237886  0.01818853  0.0123314   0.01351519  0.01022139  0.00838141  0.00606269  0.00314944 -0.00028949 -0.00187527 -0.00520461 -0.00723079 -0.00999505 -0.01239305 -0.01473204 -0.01787342 -0.02037566 -0.02180861 -0.02475303 -0.02766168 -0.02918897 -0.03087222 -0.03262223 -0.03399536 -0.03555489 -0.03623662 -0.03703889 -0.03855431 -0.04012207 -0.03991442 -0.04080679 -0.0408241  -0.04099513 -0.04082358 -0.04109468 -0.04210919 -0.04299263 -0.04356569 -0.04536638 -0.04588415 -0.04733535 -0.04790172 -0.04774955 -0.04818447 -0.04810545 -0.04869949 -0.04887698 -0.04938155 -0.0495607  -0.04983215 -0.0506488  -0.05121169 -0.05178548 -0.0516052  -0.05217127 -0.05261274 -0.05287362 -0.05331863 -0.05454369 -0.05594256 -0.05803735 -0.05993639 -0.06169638 -0.06364874 -0.06670318 -0.06958487 -0.07195397 -0.074322   -0.07686182 -0.07957705 -0.0838446  -0.08891321 -0.09306896 -0.09258521 -0.0917126  -0.08577783], 21.43, 22.47, False
2023/06/19 23:57:17.152, 40081631, [0.53511615 0.54323467 0.49969352 0.49467765 0.49440801 0.47853264 0.48306635 0.4745553  0.46799305 0.46791051 0.45661502 0.45608635 0.45000073 0.44657606 0.44534472 0.44242841 0.43489298 0.43600518 0.42904427 0.42892011 0.42559184 0.4246172  0.41971469 0.41547635 0.41367586 0.41135658 0.40767689 0.40656659 0.40221244 0.40089771 0.39965604 0.39557226 0.39500347 0.39229734 0.39002659 0.38884535 0.38724064 0.38503128 0.38370826 0.38161766 0.37767459 0.3776573  0.37682986 0.37369977 0.37353887 0.36725466 0.36528539 0.36269077 0.3597909  0.3584463  0.35607779 0.35509729 0.355818   0.3567936  0.35634486 0.35653271 0.35484155 0.3538109  0.35240353 0.35088989 0.34802496 0.34682016 0.34466524 0.34330841 0.34080744 0.34160785 0.34308179 0.34197973 0.34123799 0.34102181 0.33925121 0.33763363 0.33554475 0.33172429 0.33005063 0.32595176 0.32302367 0.32232862 0.31644111 0.31226795 0.31151667 0.3022044  0.30006831 0.29773723 0.29598898 0.30155192], [ 0.06207191  0.05106434  0.04433461  0.04596512  0.03650664  0.03993724  0.03348414  0.03369043  0.03136216  0.02129961  0.01991415  0.01726117  0.0164328   0.01376609  0.01067938  0.00700891  0.00514918  0.00220792  0.0006395  -0.00156194 -0.00510455 -0.0079446  -0.00908314 -0.012759   -0.01484405 -0.01786698 -0.02075191 -0.02307448 -0.02642518 -0.02817245 -0.03051862 -0.03209291 -0.03438854 -0.03584714 -0.03625037 -0.0374197  -0.03894365 -0.03993986 -0.04150333 -0.04225116 -0.0434946  -0.04377975 -0.04460789 -0.04524921 -0.04559272 -0.04061275 -0.04133482 -0.04243344 -0.043779   -0.04479523 -0.04640458 -0.04680781 -0.047305   -0.04740599 -0.04777251 -0.04833525 -0.0482485  -0.04898202 -0.04951755 -0.05006528 -0.05097913 -0.05187232 -0.05217443 -0.0524038  -0.05302508 -0.05335021 -0.05303974 -0.05448648 -0.05542413 -0.05656093 -0.05854552 -0.06076474 -0.06239041 -0.06437941 -0.0668746  -0.06964193 -0.07170356 -0.07518257 -0.07748235 -0.08195967 -0.08561877 -0.0900447  -0.09391304 -0.09457975 -0.09284012 -0.08713344], 21.42, 22.48, False
2023/06/19 23:57:17.408, 40081882, [0.54963956 0.53200827 0.50643694 0.49468144 0.49204731 0.4899078  0.47614871 0.4782563  0.47932711 0.46845059 0.4661837  0.46125359 0.45669868 0.44614792 0.4591463  0.44148884 0.4445183  0.43990255 0.44050136 0.43869558 0.43507984 0.43195204 0.42541046 0.42178203 0.41933654 0.41713186 0.41305278 0.41092543 0.40813468 0.40606684 0.40310212 0.40035688 0.39731384 0.39440835 0.39287609 0.38987545 0.38800991 0.38661594 0.38390407 0.3824149  0.3805327  0.3789638  0.37937222 0.37543961 0.37329698 0.3681343  0.36751754 0.36507492 0.36165619 0.35936433 0.35913053 0.35658513 0.35562009 0.35570997 0.35398896 0.35186464 0.34949446 0.34562769 0.34291719 0.34156626 0.34026207 0.34117371 0.34030776 0.33970355 0.33684607 0.3356731  0.33305471 0.33299729 0.3311778  0.33056256 0.32788962 0.32573056 0.3245914  0.32023903 0.31843662 0.3170768  0.31277997 0.31152541 0.30749234 0.30298877 0.30108903 0.29356198 0.28683102 0.28548552 0.28441072 0.28512403], [ 0.04492049  0.05478944  0.04033112  0.04247701  0.03281513  0.03401981  0.03296172  0.03368766  0.02995619  0.02326916  0.02131035  0.01818734  0.01808131  0.01277881  0.00956991  0.00779958  0.00514783  0.0048208   0.00013066 -0.00071951 -0.00252729 -0.00573907 -0.00933899 -0.01141265 -0.01406005 -0.01600369 -0.01893398 -0.0228224  -0.02525751 -0.0277725  -0.02985472 -0.03113111 -0.03319977 -0.03422031 -0.03513637 -0.03696322 -0.03759053 -0.03892897 -0.03996248 -0.04096616 -0.04159677 -0.04239644 -0.04266034 -0.04349201 -0.04413227 -0.04196459 -0.04294621 -0.04417781 -0.045023   -0.04630895 -0.04744302 -0.04813353 -0.04825771 -0.04861289 -0.04905197 -0.04925328 -0.0495617  -0.0500321  -0.05061617 -0.05148701 -0.05187312 -0.05264244 -0.05306503 -0.05374339 -0.05375791 -0.05415256 -0.05444832 -0.05535439 -0.0562682  -0.057971   -0.05993305 -0.06153372 -0.06308895 -0.06574838 -0.06840626 -0.07064428 -0.07347903 -0.07581678 -0.07877234 -0.08279942 -0.08660092 -0.09156575 -0.09481398 -0.09601063 -0.09350744 -0.08764588], 21.43, 22.48, False
2023/06/19 23:57:17.648, 40082131, [0.53865646 0.51729985 0.52042946 0.49832372 0.50523517 0.49560065 0.48722772 0.49035098 0.48062698 0.47446148 0.46672968 0.45842395 0.45457928 0.46250925 0.45810978 0.45392198 0.44734835 0.44718297 0.43954576 0.43936659 0.43567    0.43304913 0.42641196 0.42362592 0.42259842 0.41856441 0.41293311 0.41047026 0.40609251 0.40263378 0.40118255 0.39701448 0.39593795 0.39383396 0.3925706  0.39161302 0.38869804 0.38747824 0.38698429 0.38392757 0.38111995 0.37743178 0.37473896 0.37015471 0.36769121 0.36498247 0.36299143 0.36141638 0.35930301 0.35819796 0.35653115 0.35489589 0.35356662 0.35269872 0.3514971  0.35098794 0.34980191 0.34888522 0.34747572 0.34693309 0.34512025 0.34406103 0.34201031 0.34090412 0.33783269 0.33763707 0.33676994 0.33602775 0.33547262 0.33392046 0.33173979 0.32992558 0.32673122 0.32278398 0.32121285 0.31834328 0.31848498 0.31558412 0.31402358 0.30878084 0.30501442 0.29921119 0.29359321 0.28867791 0.28816698 0.29030961], [ 0.06652106  0.04926133  0.05234537  0.03678869  0.04626297  0.04202786  0.03817453  0.03941372  0.03500301  0.0320107   0.02658392  0.02492237  0.02191394  0.0184487   0.01641629  0.01276275  0.0096589   0.00827375  0.00367489  0.00109861 -0.00106614 -0.00427547 -0.00760247 -0.00994281 -0.01293504 -0.01537491 -0.01921996 -0.02101495 -0.02381491 -0.0262435  -0.02830074 -0.03076203 -0.03156324 -0.03384832 -0.03527398 -0.03590604 -0.03689848 -0.03882697 -0.03979764 -0.04084713 -0.04153776 -0.04243614 -0.04280626 -0.04350205 -0.04392763 -0.04141823 -0.04200643 -0.04336051 -0.04447725 -0.04576294 -0.04685325 -0.0474381  -0.04778045 -0.0479993  -0.04850248 -0.04856578 -0.04887587 -0.04925411 -0.0501017  -0.05015072 -0.05097852 -0.0514903  -0.05178421 -0.05224997 -0.05261414 -0.05261833 -0.05303195 -0.05342275 -0.05437793 -0.05605517 -0.05828423 -0.06054883 -0.06146264 -0.06354891 -0.06631563 -0.06864011 -0.0715592  -0.07432073 -0.07701686 -0.08129324 -0.08492288 -0.09043173 -0.09346236 -0.09401248 -0.09288982 -0.08757591], 21.42, 22.48, False
2023/06/19 23:57:17.904, 40082381, [0.52735538 0.51254351 0.51780058 0.48739547 0.49001413 0.48137598 0.47707315 0.47987229 0.46584506 0.46791377 0.46195062 0.45608887 0.4579524  0.45189806 0.45086544 0.44242027 0.44366859 0.43808351 0.43857829 0.43218354 0.43092708 0.42865397 0.42573534 0.42132065 0.41962414 0.41620551 0.41158704 0.41022799 0.40662456 0.40404657 0.40319414 0.39982458 0.39936802 0.40153592 0.40597173 0.40744031 0.40469587 0.40296289 0.40001135 0.3944401  0.38796931 0.38140141 0.37904115 0.37565752 0.37430228 0.35544778 0.35714636 0.35689219 0.35549657 0.35334537 0.35056959 0.34836961 0.34885874 0.34721538 0.34394028 0.33955879 0.33565026 0.33475743 0.33400074 0.33258557 0.33056228 0.33060251 0.32913048 0.32838643 0.32590326 0.32488    0.32466367 0.32337631 0.3230825  0.32101458 0.31953833 0.31720643 0.3164033  0.31287211 0.31176081 0.31057555 0.30728864 0.30382697 0.30201101 0.29604241 0.29402345 0.28758882 0.28162607 0.2789713  0.27883942 0.27931214], [ 4.83447439e-02  5.01571321e-02  4.18631384e-02  4.59598159e-02  3.71569537e-02  3.61024308e-02  3.58260216e-02  3.32255909e-02  3.09451965e-02  2.84375264e-02  1.78456460e-02  1.84852173e-02  1.53462689e-02  1.45000492e-02  1.17865929e-02  8.80145671e-03  4.23343704e-03  3.69585652e-03 -3.86703269e-05 -2.93975036e-03 -3.50017279e-03 -8.08295651e-03 -1.00151019e-02 -1.28797308e-02 -1.55173285e-02 -1.73467505e-02 -2.09533836e-02 -2.29966151e-02 -2.62450579e-02 -2.83077370e-02 -3.07414439e-02 -3.24315399e-02 -3.43456718e-02 -3.64813992e-02 -3.70202281e-02 -3.86102614e-02 -4.01850860e-02 -4.13945098e-02 -4.29038241e-02 -4.31846050e-02 -4.44161047e-02 -4.47981919e-02 -4.53649802e-02 -4.63913620e-02 -4.65141994e-02 -4.38865876e-02 -4.46695640e-02 -4.55022934e-02 -4.65412570e-02 -4.72553652e-02 -4.83618554e-02 -4.90056307e-02 -4.93341389e-02 -4.99932007e-02 -4.98903091e-02 -5.03929201e-02 -5.08806252e-02 -5.13043364e-02 -5.19385524e-02 -5.25134846e-02 -5.34209056e-02 -5.39767882e-02 -5.43696008e-02 -5.48017419e-02 -5.51929620e-02 -5.53118763e-02 -5.57603522e-02 -5.62585193e-02 -5.75027879e-02 -5.91514140e-02 -6.07143771e-02 -6.26384596e-02 -6.41853645e-02 -6.57483836e-02 -6.78014746e-02 -7.08315105e-02 -7.32103672e-02 -7.59886325e-02 -7.89282713e-02 -8.21337562e-02 -8.55706986e-02 -9.04088125e-02 -9.26197269e-02 -9.40828939e-02 -9.06357699e-02 -8.62891484e-02], 21.43, 22.48, False
2023/06/19 23:57:18.160, 40082631, [0.54059047 0.5190423  0.50489452 0.49832942 0.48798644 0.47853608 0.47200344 0.47005582 0.46255239 0.45590297 0.45668982 0.44811978 0.43912933 0.43973112 0.43776976 0.4346764  0.43094458 0.42796776 0.42261705 0.42046107 0.4204657  0.41804794 0.41354284 0.41178671 0.40886444 0.40637991 0.40256537 0.40212353 0.39888762 0.39584331 0.3935433  0.3909682  0.38867833 0.38654706 0.38464902 0.38122102 0.37910514 0.37831136 0.37666273 0.37587509 0.37422751 0.37244837 0.37149289 0.36878438 0.36760087 0.35692952 0.35484525 0.35315962 0.35158234 0.34907072 0.34831327 0.34675581 0.34662366 0.34592651 0.34481853 0.34446282 0.3429971  0.34222413 0.34093758 0.34045659 0.33878692 0.33729998 0.33544817 0.33431214 0.33218185 0.33149158 0.33005497 0.32938643 0.32765412 0.32576643 0.32382214 0.32233609 0.32001504 0.31575779 0.31362442 0.31263815 0.30749468 0.30635246 0.30202532 0.29642601 0.29573679 0.28696509 0.27931494 0.27937039 0.27714178 0.27780182], [ 0.06110393  0.05478944  0.04833113  0.05293453  0.03953722  0.04260121  0.03582602  0.03826655  0.02995619  0.02806628  0.02410951  0.02000932  0.01835179  0.01326415  0.01442657  0.00859127  0.00697598  0.00463869  0.0020705  -0.00087559 -0.0023812  -0.0061806  -0.00828079 -0.01166032 -0.01327551 -0.01589322 -0.0186348  -0.02172985 -0.0244111  -0.02566318 -0.02871932 -0.03000904 -0.03207786 -0.0334119  -0.03457748 -0.03603595 -0.03692716 -0.03781103 -0.0394153  -0.04084859 -0.04167092 -0.04246746 -0.04263179 -0.04380075 -0.0446653  -0.04285759 -0.04336287 -0.0444835  -0.04533312 -0.04693989 -0.04810525 -0.04852234 -0.04863047 -0.04898102 -0.04906885 -0.04944284 -0.04988286 -0.05034682 -0.0507076  -0.05076142 -0.05177948 -0.05188599 -0.0525198  -0.05285117 -0.05288294 -0.05346391 -0.05331664 -0.05427672 -0.05532419 -0.05686678 -0.05902131 -0.06076595 -0.06256118 -0.06447556 -0.06717827 -0.0689519  -0.07244824 -0.07495412 -0.07748364 -0.08045665 -0.08593062 -0.08967112 -0.09347841 -0.09404914 -0.09171359 -0.08706831], 21.43, 22.48, False
2023/06/19 23:57:18.400, 40082881, [0.53867783 0.52381824 0.50643789 0.50967969 0.50085647 0.48064374 0.48053742 0.48051798 0.46857195 0.46433607 0.45821704 0.45234943 0.44500544 0.44466604 0.44432098 0.43311918 0.4360335  0.42900291 0.42547633 0.42696904 0.42086371 0.42189027 0.4177267  0.41502016 0.41155895 0.40873964 0.40499968 0.40189428 0.39952504 0.39583584 0.39401774 0.39060339 0.3883335  0.38614208 0.38342512 0.3809991  0.37793255 0.37646447 0.37427214 0.37775064 0.3813546  0.38100202 0.38070493 0.37815272 0.37598217 0.35780573 0.35640796 0.35527595 0.3526844  0.35084522 0.34872818 0.34681347 0.34629773 0.34538653 0.34447724 0.34318007 0.34115902 0.34031406 0.3391428  0.33944132 0.33817041 0.3385162  0.33793063 0.3370588  0.33638658 0.33727514 0.33658282 0.33637842 0.33600152 0.33571071 0.33526936 0.33233975 0.33174785 0.3284823  0.32529176 0.32384454 0.31969929 0.31887847 0.31676035 0.31033754 0.30902608 0.30169766 0.29407868 0.28881435 0.28916557 0.28750077], [ 0.06205577  0.05477849  0.05232616  0.04246641  0.03953088  0.04374895  0.04102943  0.03940403  0.03358781  0.02843281  0.02377255  0.02398206  0.01944439  0.01646856  0.01354444  0.01117527  0.00730164  0.00696195  0.00308008  0.0012489  -0.00121533 -0.0039757  -0.00640066 -0.0081127  -0.01092285 -0.01496853 -0.01671781 -0.01948329 -0.02315336 -0.02483006 -0.0268648  -0.028472   -0.02967835 -0.03103879 -0.03171625 -0.0331386  -0.03439705 -0.03636291 -0.03803474 -0.03866816 -0.04028308 -0.04107018 -0.04164659 -0.04315659 -0.04353224 -0.04240479 -0.04347972 -0.04449637 -0.04550148 -0.04647484 -0.04784095 -0.04820897 -0.04841411 -0.04879908 -0.04892996 -0.04917284 -0.04952946 -0.04985971 -0.0504423  -0.05122502 -0.05216254 -0.05255569 -0.05317135 -0.05351283 -0.05356246 -0.05385279 -0.05429835 -0.05502553 -0.05592525 -0.05748828 -0.0590953  -0.06139802 -0.06277412 -0.06479669 -0.06694377 -0.06896146 -0.07191328 -0.07518639 -0.07800176 -0.08188383 -0.08557348 -0.09044399 -0.09350895 -0.09455183 -0.09279535 -0.08771681], 21.44, 22.48, False
2023/06/19 23:57:18.656, 40083131, [0.50545278 0.51558332 0.48831537 0.48013223 0.47837755 0.47109435 0.46441785 0.454943   0.46199083 0.44684247 0.44764142 0.4425002  0.4353901  0.44017711 0.43777785 0.42847589 0.43123691 0.42719543 0.42166912 0.41894149 0.4173183  0.4131229  0.40937442 0.40046466 0.40025699 0.39645392 0.39331276 0.39562528 0.39374093 0.39129464 0.39001657 0.38736428 0.38629891 0.38445027 0.38281609 0.38201826 0.37910634 0.37778379 0.37527734 0.37230699 0.36839618 0.36554699 0.36329448 0.35917    0.35816372 0.35998319 0.35818902 0.35606408 0.35374666 0.35210433 0.34989545 0.34950124 0.34917361 0.34857551 0.34957931 0.34929451 0.34885905 0.34860179 0.34760277 0.34693552 0.34576764 0.34590234 0.34419412 0.34423769 0.34130336 0.33956761 0.33819744 0.33567887 0.33434458 0.3356287  0.33446965 0.33208396 0.33025241 0.32584889 0.32399864 0.32105422 0.31620475 0.3167328  0.30986699 0.30647833 0.30548527 0.2972396  0.29116536 0.28961479 0.28717037 0.29117093], [ 0.06109047  0.06030443  0.05794437  0.04594656  0.04689578  0.04259225  0.03868302  0.03527893  0.03358663  0.03003132  0.02270307  0.02123017  0.01698029  0.01573073  0.01331595  0.01038284  0.00625401  0.00696141  0.00417619  0.00246802 -0.00087496 -0.0028206  -0.00705753 -0.00860992 -0.01193344 -0.01392672 -0.01718615 -0.02011742 -0.02290189 -0.02592547 -0.02800081 -0.0298534  -0.0316877  -0.03292594 -0.03377695 -0.03491602 -0.03640549 -0.03753964 -0.03899136 -0.04003276 -0.04033425 -0.04068897 -0.04153838 -0.04226075 -0.04308295 -0.04337629 -0.04453158 -0.04551575 -0.04684393 -0.04756311 -0.04909125 -0.04931262 -0.04999832 -0.05041434 -0.05085544 -0.05059332 -0.0513929  -0.05181726 -0.05281316 -0.05316185 -0.05357331 -0.05389666 -0.05438547 -0.05457169 -0.05484781 -0.05526598 -0.05550223 -0.05632952 -0.05780513 -0.05947835 -0.06104933 -0.06301053 -0.06408411 -0.06616471 -0.06887877 -0.07182817 -0.07350048 -0.0769664  -0.07893151 -0.08301547 -0.08691466 -0.09155702 -0.09526732 -0.09648064 -0.09407628 -0.08849604], 21.44, 22.48, False
2023/06/19 23:57:18.912, 40083381, [0.53866257 0.509527   0.50228947 0.48602551 0.4767889  0.47748131 0.48306774 0.46535762 0.46785184 0.46665403 0.46568835 0.45511721 0.45077857 0.45108381 0.44775426 0.44366455 0.43969981 0.43704347 0.43453201 0.43348823 0.42618776 0.42408058 0.4187246  0.41425496 0.41212705 0.40965759 0.40525296 0.40212309 0.39931344 0.39603958 0.39307063 0.39123859 0.38799968 0.38558227 0.38343018 0.38281014 0.37903756 0.37791575 0.37559572 0.37412729 0.37212585 0.36871586 0.36736391 0.36311696 0.36115841 0.34900566 0.3466902  0.34470851 0.34221522 0.34072403 0.33910231 0.33780459 0.33707419 0.33639432 0.33518936 0.33394686 0.33193539 0.33030686 0.32927515 0.32849426 0.32702749 0.32696492 0.32501459 0.32399628 0.32206059 0.32259532 0.32294094 0.3239569  0.32381028 0.32461997 0.32217246 0.32045138 0.31736235 0.31222662 0.3094325  0.30481761 0.30083651 0.29871841 0.29277796 0.28833772 0.28689524 0.2775138  0.27314852 0.27260291 0.27233625 0.27629131], [ 0.05667475  0.06584191  0.05796083  0.04247966  0.05058345  0.04318089  0.03868933  0.0316309   0.03400666  0.02524126  0.0230429   0.02123731  0.01835273  0.01351519  0.01090748  0.00780001  0.00808539  0.00518534  0.00240894 -0.00156273 -0.00320733 -0.00461495 -0.00734938 -0.01130228 -0.01338788 -0.01714078 -0.01987658 -0.02207778 -0.02489469 -0.02701631 -0.02946669 -0.03135899 -0.03357175 -0.03451723 -0.03544875 -0.03669433 -0.03809704 -0.03893807 -0.0401041  -0.04145231 -0.04181867 -0.04274793 -0.04325304 -0.04428928 -0.04454155 -0.04179864 -0.04207491 -0.0432805  -0.04434492 -0.04578623 -0.04702604 -0.04754422 -0.04818363 -0.04880552 -0.04934213 -0.04980563 -0.04989679 -0.05022673 -0.05112152 -0.05150472 -0.05198442 -0.05260964 -0.053311   -0.05375607 -0.0536615  -0.05363857 -0.05391783 -0.05490897 -0.05621267 -0.05756157 -0.0599914  -0.0616102  -0.06350953 -0.06542949 -0.06801461 -0.07020434 -0.07294113 -0.07644549 -0.07841229 -0.08184028 -0.08619074 -0.09002656 -0.09396852 -0.09414942 -0.09294247 -0.08726856], 21.43, 22.48, False
2023/06/19 23:57:19.152, 40083631, [0.5218738  0.51255192 0.50643765 0.48967775 0.48001391 0.47359146 0.47454166 0.47906857 0.46127066 0.46064814 0.46354923 0.45045289 0.44663873 0.4423959  0.44154275 0.43683753 0.43630839 0.43470755 0.43048207 0.42980287 0.42797052 0.42244817 0.42173732 0.41870564 0.41439083 0.41202996 0.40891611 0.40693139 0.40395229 0.40071344 0.39909531 0.39602868 0.39279595 0.39092735 0.38850438 0.38653243 0.3845608  0.38319345 0.38164198 0.37981732 0.37797024 0.37619295 0.37524905 0.37196934 0.3714742  0.35117046 0.35014949 0.34814722 0.34577954 0.34430588 0.34298333 0.34155824 0.34184038 0.34110674 0.34045163 0.3394907  0.33838048 0.33714233 0.33598827 0.33533266 0.3340211  0.33340426 0.3312283  0.32998891 0.32688646 0.32578505 0.32496086 0.32360576 0.32356902 0.32326684 0.32151091 0.32069923 0.31863638 0.31489381 0.31373082 0.31117661 0.30821871 0.30599363 0.30161217 0.29643761 0.29617868 0.28579398 0.2819034  0.27870731 0.27455454 0.27822679], [ 0.05666399  0.06119864  0.04513927  0.04173468  0.0438652   0.04050794  0.03868512  0.03460606  0.03317566  0.02523655  0.02443694  0.02000574  0.01479038  0.01474683  0.01266493  0.00779829  0.00586451  0.00452975  0.00046736 -0.0015659  -0.00398791 -0.00635139 -0.00988949 -0.0124051  -0.01518334 -0.01765948 -0.02103325 -0.02298279 -0.02567247 -0.02834855 -0.03029985 -0.0323539  -0.0333335  -0.0353721  -0.03691616 -0.03765413 -0.03881661 -0.04000427 -0.04122162 -0.04227224 -0.04353041 -0.0437263  -0.04477083 -0.04492598 -0.04554446 -0.04251079 -0.04338474 -0.04480134 -0.04594457 -0.04735519 -0.0477442  -0.0479772  -0.048009   -0.04835661 -0.04902912 -0.04918785 -0.0498083  -0.05036227 -0.05099018 -0.05150717 -0.05208047 -0.05303782 -0.05350821 -0.05401147 -0.05407433 -0.05421757 -0.0545801  -0.05508505 -0.0562868  -0.05854437 -0.06001848 -0.06224203 -0.06378774 -0.06555716 -0.06812421 -0.07058141 -0.07321213 -0.07679342 -0.07928965 -0.08301406 -0.08619352 -0.09157475 -0.0944348  -0.09458457 -0.09233162 -0.0878498 ], 21.44, 22.48, False
2023/06/19 23:57:19.408, 40083881, [0.54223445 0.50128348 0.51058918 0.48239177 0.47799562 0.4650778  0.46787379 0.4729383  0.46584733 0.45695182 0.46618837 0.4579471  0.4558428  0.45073277 0.444309   0.43778205 0.42923813 0.42770025 0.42690488 0.42241738 0.41987674 0.41859894 0.41454673 0.40888546 0.40816581 0.40573365 0.40243969 0.40246728 0.39900273 0.39705841 0.39489425 0.39313543 0.39167922 0.38906929 0.38842255 0.38726472 0.38725489 0.38570373 0.38460684 0.38236794 0.38072533 0.3792603  0.37916145 0.37525758 0.37569139 0.37395722 0.37023219 0.36740616 0.36505522 0.36286601 0.35996548 0.35796682 0.35634445 0.35448908 0.35274477 0.35179732 0.34989334 0.34865925 0.3463422  0.34489857 0.34234861 0.34183079 0.33983608 0.33863548 0.33592601 0.33574543 0.33511907 0.33342483 0.3319091  0.33273135 0.33110988 0.32965208 0.32647224 0.32373312 0.32291387 0.32029343 0.31914521 0.31489408 0.31224181 0.30878926 0.30504249 0.29723887 0.29155719 0.28881402 0.29045963 0.29181969], [ 0.06109585  0.05941891  0.05794986  0.05016461  0.04689895  0.03992828  0.04491564  0.03368351  0.03400192  0.02560874  0.02097374  0.02275607  0.01888944  0.01770505  0.01201341  0.00837969  0.00697395  0.00434768  0.00265907  0.00071767 -0.00223654 -0.00485828 -0.00694988 -0.00995723 -0.01215495 -0.01465218 -0.01738361 -0.02048025 -0.02226804 -0.02536541 -0.02786062 -0.03052758 -0.03124955 -0.03322254 -0.03478826 -0.03452379 -0.03527149 -0.03673277 -0.03740512 -0.03925131 -0.03997889 -0.04030604 -0.0410891  -0.04222411 -0.04195719 -0.04245247 -0.04301526 -0.04332899 -0.04429233 -0.04443995 -0.0457246  -0.04599033 -0.04608346 -0.04599522 -0.04565032 -0.04554382 -0.04612173 -0.04658581 -0.04728942 -0.04800163 -0.0484714  -0.04936373 -0.04990492 -0.05041543 -0.05058055 -0.05047078 -0.05011155 -0.05099861 -0.05154797 -0.05290551 -0.05505468 -0.05636128 -0.05842567 -0.06084683 -0.06367181 -0.06564608 -0.06869414 -0.07139347 -0.07434042 -0.07762289 -0.08118875 -0.0869834  -0.09003188 -0.09105764 -0.08791844 -0.08320153], 21.44, 22.48, False
