time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 11:12:56.626, 694006141, [0.55362541 0.55160867 0.53662394 0.52621283 0.51334523 0.50974325 0.50748688 0.50369796 0.4897748  0.50045914 0.48761628 0.48253325 0.47142615 0.47091519 0.46355035 0.45575927 0.45269536 0.45099088 0.45109587 0.45083858 0.44403694 0.44142275 0.43235724 0.42910233 0.42814872 0.42332926 0.42040242 0.41892429 0.4131805  0.41120559 0.40802677 0.4052866  0.40341961 0.39914349 0.3972774  0.39489582 0.39061003 0.39112542 0.38933843 0.38693613 0.38593616 0.38324586 0.38189409 0.3777411  0.37659171 0.3750646  0.37296521 0.37210509 0.37051298 0.3684525  0.36494301 0.36279188 0.36073135 0.35937783 0.3588465  0.35691585 0.35547035 0.35417326 0.35111755 0.3497022  0.34709669 0.34634622 0.34371313 0.3423508  0.33921654 0.3381669  0.33755909 0.33645096 0.33653324 0.33661527 0.33273861 0.33080913 0.32839895 0.32368917 0.32248848 0.31900379 0.31578305 0.31401552 0.3077916  0.3037028  0.30312337 0.29222332 0.28716915 0.28268444 0.28013465 0.28106394], [ 0.08392293  0.07949367  0.07396852  0.08027537  0.06716574  0.06641114  0.06202965  0.06178366  0.05707132  0.04955557  0.04410195  0.04491086  0.03798084  0.03571093  0.03168942  0.02738551  0.02594128  0.02252058  0.0183255   0.01484519  0.0113734   0.00737419  0.00613828  0.00205136 -0.00129335 -0.0041481  -0.00873038 -0.01082271 -0.01496853 -0.016073   -0.01991309 -0.02189112 -0.02304425 -0.02569865 -0.02717442 -0.0284209  -0.03019961 -0.03150192 -0.03254376 -0.03397778 -0.03483095 -0.03529072 -0.03614795 -0.03677457 -0.03777968 -0.0339784  -0.03509504 -0.03606486 -0.03791989 -0.03867657 -0.04022733 -0.04084156 -0.0412322  -0.04170591 -0.04187557 -0.04257883 -0.04284284 -0.04346069 -0.04412788 -0.04462641 -0.04526178 -0.0459056  -0.04641854 -0.04702592 -0.04720189 -0.04725733 -0.04743423 -0.04844236 -0.04988096 -0.05109085 -0.05347676 -0.05522662 -0.05724939 -0.0591142  -0.06189357 -0.06370627 -0.06678585 -0.06942656 -0.07225801 -0.07532731 -0.08026599 -0.08509332 -0.08904476 -0.09043744 -0.08918375 -0.08308296], 21.39, 22.23, False
2023/06/19 11:12:56.865, 694006391, [0.57548339 0.56730514 0.55316998 0.53945551 0.53791296 0.53245445 0.52343551 0.53221597 0.51252312 0.5082161  0.50196179 0.50086574 0.49146376 0.4890661  0.48697965 0.47961787 0.47868148 0.46966796 0.4668411  0.46281566 0.45903679 0.45641228 0.45173211 0.44827578 0.44274223 0.43970152 0.43491739 0.43307529 0.42755771 0.42435177 0.42025342 0.41575486 0.41281271 0.40957501 0.40938787 0.40536116 0.40295376 0.40238333 0.39928148 0.39545725 0.39311419 0.39094105 0.38987365 0.38525313 0.38375336 0.37704457 0.37494191 0.37220234 0.36901834 0.36765066 0.3656372  0.36336976 0.36261795 0.36118474 0.36003415 0.35913173 0.35768457 0.35655142 0.35536247 0.35404833 0.35120494 0.3501414  0.34769078 0.34642758 0.34337896 0.34350879 0.34340627 0.34285626 0.34241004 0.34324923 0.34141725 0.33997286 0.3374296  0.33309101 0.33182229 0.3282175  0.32546259 0.32403756 0.32010335 0.31490851 0.31383677 0.30497655 0.29834984 0.29571299 0.29174125 0.29527876], [ 0.08838592  0.08496937  0.07796652  0.07261805  0.0738462   0.06696904  0.06671898  0.06178366  0.06030794  0.05239143  0.04690013  0.04556214  0.04262788  0.03768283  0.03322671  0.03017203  0.02666012  0.02578989  0.01934026  0.01674839  0.01400626  0.01002349  0.00709371  0.00365082  0.000169   -0.00300871 -0.00545763 -0.00920655 -0.01262809 -0.01506313 -0.01827836 -0.02045891 -0.02280237 -0.02421648 -0.02591716 -0.02723247 -0.02872671 -0.03090695 -0.03199718 -0.03315937 -0.03424753 -0.03543346 -0.03608029 -0.03687877 -0.03635181 -0.03388206 -0.03505869 -0.0365854  -0.03775375 -0.03902519 -0.04066595 -0.04142038 -0.0415427  -0.04222673 -0.04243258 -0.04300043 -0.04366763 -0.04401366 -0.04486675 -0.0455066  -0.04624922 -0.04681548 -0.04682224 -0.04753298 -0.04762708 -0.04764516 -0.04793578 -0.04958233 -0.05060752 -0.0523304  -0.05433088 -0.05645486 -0.05809644 -0.06022949 -0.06271273 -0.06527131 -0.06781824 -0.07023191 -0.07406499 -0.07734091 -0.0802417  -0.08622172 -0.08994665 -0.09143631 -0.09051791 -0.08495386], 21.39, 22.23, False
2023/06/19 11:12:57.122, 694006642, [0.5809727  0.55944222 0.54902753 0.53712077 0.51975963 0.51257855 0.51329244 0.50808993 0.50055799 0.50107029 0.48923026 0.48018535 0.47727019 0.47809364 0.47041596 0.46225825 0.45946183 0.45306745 0.44918808 0.44737784 0.44167482 0.44269582 0.43601808 0.43307598 0.43041949 0.42777049 0.42477104 0.42301479 0.4188413  0.4170636  0.41450643 0.41150788 0.41041281 0.40827265 0.40616389 0.40390457 0.40122204 0.40133165 0.39871527 0.39702675 0.39872625 0.40126844 0.40373268 0.4029726  0.40270186 0.38183301 0.37988813 0.37747787 0.37451397 0.37256039 0.37039989 0.36934186 0.36722351 0.36662633 0.36653465 0.36541243 0.36373538 0.36328515 0.36017597 0.35865546 0.35680472 0.35670581 0.35456146 0.35429697 0.35084046 0.35002479 0.34993951 0.34837574 0.3479235  0.34749584 0.34436586 0.34293493 0.34046073 0.33533513 0.33521698 0.33032257 0.32895446 0.32664176 0.32081594 0.31761375 0.31414007 0.30396025 0.29816057 0.29184842 0.29156467 0.29139818], [ 0.08746088  0.09127658  0.07796103  0.07679029  0.07384303  0.06696545  0.06018562  0.05927854  0.05666921  0.05007039  0.0440993   0.04281809  0.03960091  0.03743814  0.03256825  0.02779564  0.02483893  0.02204439  0.0189145   0.01636789  0.01180405  0.00812102  0.00468046  0.00265145  0.00071818 -0.00394132 -0.00757071 -0.01009761 -0.01378285 -0.01663221 -0.01916678 -0.02147536 -0.022698   -0.02507145 -0.02619992 -0.02746487 -0.02894047 -0.03032536 -0.03254473 -0.03325787 -0.03407741 -0.03506829 -0.03598669 -0.03650295 -0.03730314 -0.03453515 -0.03528953 -0.03643923 -0.03805465 -0.03889678 -0.04043236 -0.04105375 -0.04157492 -0.04199282 -0.0420271  -0.04246442 -0.04313173 -0.04388212 -0.04437498 -0.04505287 -0.04578834 -0.04639722 -0.04667386 -0.04670224 -0.04717022 -0.04738638 -0.04772682 -0.04879139 -0.05000049 -0.0515312  -0.05398708 -0.05570365 -0.05781978 -0.05994574 -0.06236943 -0.06408274 -0.06678703 -0.07040572 -0.07349954 -0.07704908 -0.08055445 -0.08584145 -0.09038485 -0.09093883 -0.0909825  -0.08560187], 21.40, 22.23, False
2023/06/19 11:12:57.377, 694006892, [0.58465972 0.56585201 0.57123862 0.5407583  0.53166959 0.51723102 0.52862017 0.51034033 0.51051357 0.50763081 0.50780406 0.49192646 0.49104074 0.48792926 0.48180032 0.47433114 0.46963355 0.46187524 0.45752961 0.45605031 0.44896197 0.44742842 0.43619616 0.43412336 0.42843634 0.42398749 0.42149786 0.4199358  0.41638298 0.41564246 0.41289174 0.40934244 0.40751378 0.40431178 0.40210513 0.4002579  0.39562718 0.39486087 0.39040916 0.38698812 0.38493697 0.38222261 0.38172181 0.37794923 0.37730391 0.3835268  0.38215103 0.37927817 0.37711981 0.37523721 0.37323972 0.3711963  0.37038093 0.36869818 0.36751525 0.36595455 0.3631844  0.36027594 0.3576709  0.35555548 0.35260094 0.35100332 0.34746208 0.3460904  0.34264062 0.3443821  0.34929907 0.35156498 0.35259523 0.35457133 0.3487078  0.34421643 0.33820386 0.3258004  0.3223387  0.32073546 0.31951217 0.31865417 0.31325679 0.30795456 0.30590622 0.29881854 0.29343498 0.28959142 0.28640232 0.28901981], [ 0.07761876  0.08496937  0.07076061  0.0691413   0.06779018  0.06374713  0.06202965  0.05427192  0.05343991  0.04563976  0.04442439  0.04159404  0.03579026  0.03251094  0.02838045  0.0277965   0.02378553  0.0202028   0.01731139  0.01317842  0.01040052  0.00720194  0.00292413  0.0009513  -0.00297537 -0.0057018  -0.00873038 -0.01207499 -0.01428547 -0.01813361 -0.02011009 -0.02246555 -0.02441872 -0.02555371 -0.02741834 -0.02874674 -0.02972194 -0.03146467 -0.03307418 -0.03415308 -0.03524302 -0.03577473 -0.03622912 -0.03738147 -0.03793768 -0.03607703 -0.03719988 -0.03779494 -0.0391737  -0.04086535 -0.04203505 -0.04239915 -0.04281633 -0.04306483 -0.04318092 -0.04405819 -0.04468882 -0.04516814 -0.0460694  -0.04658396 -0.0470182  -0.04792889 -0.04853075 -0.04889296 -0.04913298 -0.04944597 -0.04995399 -0.05068471 -0.05208824 -0.05353296 -0.05541184 -0.05763855 -0.05923864 -0.0616936  -0.06357426 -0.06644801 -0.06831299 -0.0710946  -0.07422187 -0.07708736 -0.08196863 -0.08812479 -0.09077784 -0.09243494 -0.09159603 -0.08553244], 21.39, 22.23, False
2023/06/19 11:12:57.617, 694007141, [0.56641144 0.55133393 0.56978475 0.54440295 0.53488115 0.51824484 0.51582371 0.50730197 0.51188834 0.49924145 0.49611394 0.48769589 0.48811299 0.47846721 0.48073797 0.46969495 0.46935657 0.46006468 0.46108367 0.45714744 0.45251489 0.45216512 0.44286315 0.44135895 0.43972562 0.43705176 0.43196823 0.43078271 0.42582554 0.42473398 0.42014717 0.41746647 0.41476957 0.41070045 0.40747216 0.40427068 0.40238854 0.40144674 0.39864573 0.39550729 0.39275628 0.390934   0.38969973 0.38545084 0.38364035 0.36490337 0.36280344 0.36086394 0.35841969 0.3569557  0.35519844 0.35412445 0.35345094 0.352076   0.35142579 0.35012874 0.34852973 0.34718225 0.34553946 0.34393283 0.34225798 0.34197081 0.33920047 0.33807178 0.3342117  0.33312523 0.33232001 0.3319165  0.33208013 0.33084244 0.32892668 0.32696351 0.32422931 0.32119203 0.32036721 0.31719519 0.31502338 0.31439963 0.31016034 0.30408854 0.30182666 0.29311938 0.28804525 0.2837453  0.28282888 0.28666174], [ 0.07761876  0.08496937  0.06997451  0.08027537  0.06288228  0.06374713  0.06018772  0.05633006  0.05445367  0.04723689  0.04690013  0.04188285  0.03771719  0.03669676  0.03279181  0.0283829   0.02575031  0.0212136   0.0187499   0.01545885  0.01243504  0.00887142  0.00651422  0.00301965 -0.0002779  -0.00331717 -0.00573941 -0.00974534 -0.01309875 -0.01562132 -0.01808994 -0.02006574 -0.02265146 -0.02433789 -0.02626826 -0.02776178 -0.02928058 -0.03023776 -0.03225945 -0.03271168 -0.03388771 -0.03515403 -0.03648619 -0.03683896 -0.03712297 -0.03461312 -0.03593417 -0.03732036 -0.03877445 -0.03995234 -0.04127706 -0.04212619 -0.04268163 -0.04335044 -0.04382007 -0.04406636 -0.04482113 -0.04534996 -0.04602701 -0.04626429 -0.04711188 -0.04745855 -0.04805048 -0.0480076  -0.04892064 -0.04917866 -0.04935892 -0.05034534 -0.05185207 -0.05339894 -0.05539922 -0.05765502 -0.05948978 -0.06153437 -0.06385384 -0.06595034 -0.06913849 -0.07126702 -0.07376161 -0.07843409 -0.08196863 -0.08773695 -0.09167906 -0.09293416 -0.0916469  -0.08682443], 21.39, 22.23, False
2023/06/19 11:12:57.873, 694007391, [0.57188441 0.54520448 0.549028   0.537398   0.52182465 0.51642999 0.51671841 0.50662651 0.5011768  0.49745546 0.49241302 0.48488304 0.47894313 0.47242345 0.47420887 0.46782368 0.46256173 0.45670168 0.45582952 0.45063384 0.44915849 0.44361806 0.43902105 0.43537696 0.43169193 0.42894961 0.42526982 0.42301567 0.41789202 0.41655356 0.41327143 0.40898727 0.40751514 0.40446792 0.40164614 0.40004206 0.39686858 0.397098   0.39366985 0.39103639 0.38966169 0.38736215 0.38595358 0.3812777  0.37887445 0.3827227  0.38100584 0.37865231 0.37556556 0.37347586 0.37020886 0.36831346 0.36630115 0.3657569  0.36415529 0.36348518 0.36209225 0.36078578 0.35836031 0.35733021 0.35549608 0.35451327 0.35255634 0.35172279 0.3484709  0.34871301 0.34820889 0.34771292 0.34682708 0.34575367 0.34431131 0.34112914 0.33755809 0.33248566 0.33058555 0.32724215 0.32466637 0.32286361 0.31733322 0.31336258 0.31159785 0.30345256 0.29758134 0.29185605 0.29309144 0.29376852], [ 0.0703497   0.08034213  0.06996353  0.06913069  0.07143181  0.06373996  0.0573416   0.0608892   0.05666684  0.0436757   0.04377395  0.03913754  0.03907283  0.0334924   0.02992846  0.02580026  0.022873    0.02055813  0.01848894  0.01355331  0.01020043  0.00764001  0.00437782  0.00119744 -0.00242138 -0.00477073 -0.0084377  -0.01162047 -0.01445001 -0.01813594 -0.01970178 -0.02244016 -0.0246171  -0.0263044  -0.02738656 -0.02881545 -0.03049776 -0.03128036 -0.03281387 -0.03380439 -0.03513097 -0.03587913 -0.03616371 -0.03470444 -0.03168619 -0.03498486 -0.03612447 -0.03707364 -0.03820052 -0.03960654 -0.04094859 -0.04156063 -0.04212439 -0.04213367 -0.04261177 -0.04322602 -0.04384042 -0.04436676 -0.04535374 -0.04562738 -0.04646498 -0.04684424 -0.0475659  -0.04820995 -0.04860124 -0.0486612  -0.04861437 -0.04966933 -0.05104554 -0.05291617 -0.05493939 -0.0572757  -0.05856469 -0.06054821 -0.06314487 -0.06507393 -0.06852173 -0.07063684 -0.07381474 -0.07730402 -0.08158699 -0.08774642 -0.09169609 -0.09247276 -0.09201197 -0.08696285], 21.40, 22.23, False
2023/06/19 11:12:58.129, 694007642, [0.5555092  0.54825468 0.53959648 0.53376367 0.52204828 0.51925525 0.49974196 0.51268548 0.48977405 0.49508717 0.48922558 0.48253199 0.47601568 0.4769565  0.4700728  0.46194051 0.4597377  0.45382985 0.4477579  0.44607443 0.44087607 0.43958348 0.4341761  0.43000443 0.4292654  0.42357993 0.42219804 0.41765229 0.41400088 0.40927829 0.40771541 0.40293005 0.40110786 0.39856195 0.39596315 0.39343402 0.38956346 0.38867186 0.38631026 0.38425279 0.3803318  0.37899181 0.37814019 0.37382398 0.37297812 0.36875331 0.365436   0.36239453 0.35993327 0.35699377 0.35444789 0.35308938 0.35239363 0.35224754 0.35130035 0.34994689 0.34831427 0.34668258 0.34512879 0.34409333 0.3427112  0.34137789 0.33910153 0.33851803 0.33593902 0.33522776 0.33463964 0.33365981 0.33365712 0.3327071  0.33062666 0.32842702 0.32503126 0.32188083 0.31998501 0.31571789 0.31429845 0.31103953 0.30709316 0.30292282 0.29967441 0.29300119 0.28679723 0.28122502 0.28148156 0.28234884], [ 0.08300141  0.0740132   0.07397127  0.06984777  0.06476719  0.06641293  0.05450292  0.05722562  0.05041877  0.04991673  0.04098337  0.04188404  0.03715012  0.03448283  0.03168991  0.02779693  0.02522324  0.02335298  0.01757003  0.01629794  0.01229179  0.00781642  0.00651481  0.00302039 -0.00050933 -0.00373118 -0.00815257 -0.00990793 -0.01342284 -0.01663046 -0.01873016 -0.02170547 -0.02336101 -0.02471622 -0.0269656  -0.02815393 -0.02980552 -0.03125359 -0.03343991 -0.03387987 -0.03475105 -0.03567782 -0.03622841 -0.03726445 -0.03763407 -0.03377888 -0.03476166 -0.03622018 -0.03706596 -0.03873341 -0.03971797 -0.04044446 -0.04102393 -0.04157866 -0.04179598 -0.04222285 -0.04279779 -0.04265023 -0.04357685 -0.04401922 -0.04482536 -0.04551228 -0.04586087 -0.0460149  -0.04586311 -0.04639282 -0.04691929 -0.04768925 -0.04891587 -0.05087342 -0.05286245 -0.05516521 -0.05645147 -0.05885667 -0.06107376 -0.06319556 -0.06666087 -0.06867808 -0.07231367 -0.07554084 -0.07992957 -0.08543927 -0.08907242 -0.09003976 -0.0899012  -0.08430673], 21.39, 22.23, False
2023/06/19 11:12:58.369, 694007892, [0.58829932 0.57537582 0.56146874 0.54675478 0.55321755 0.52676455 0.53703035 0.531495   0.51855782 0.51721417 0.51153796 0.5074477  0.49397553 0.49438084 0.49698267 0.48955318 0.48695373 0.48476508 0.48310153 0.47938426 0.47311503 0.47204175 0.46663311 0.46289646 0.45860271 0.45557304 0.45068129 0.44955274 0.44402382 0.44028413 0.43794993 0.43194375 0.4298318  0.42545531 0.42101224 0.41881132 0.41468964 0.41340807 0.40942919 0.40666677 0.40427036 0.40085559 0.39906956 0.39460502 0.39242702 0.37702212 0.37476181 0.37126038 0.36923683 0.36684602 0.3643721  0.36352275 0.36667968 0.36614506 0.36231293 0.35958305 0.35838487 0.35606804 0.35289612 0.35037921 0.34704429 0.34582917 0.34582516 0.34407189 0.34084087 0.34118303 0.33969425 0.33742053 0.33685421 0.33355523 0.33000771 0.32941166 0.32547575 0.32140723 0.31901206 0.31567889 0.31360842 0.31228748 0.30739413 0.30485719 0.30138563 0.29317831 0.28804525 0.28454183 0.28048421 0.28471858], [ 0.06941355  0.0748774   0.06918669  0.06005917  0.06288228  0.06430681  0.05500594  0.06133946  0.05223453  0.04991555  0.04270359  0.04339714  0.03579026  0.03374     0.03037663  0.0274159   0.02287571  0.02056028  0.01672155  0.01264682  0.0097161   0.00649148  0.00412913  0.00070227 -0.00162981 -0.00393853 -0.0075616  -0.01117337 -0.01443066 -0.01676049 -0.01925614 -0.02204418 -0.02367874 -0.02567454 -0.02714231 -0.02851542 -0.0299904  -0.03162557 -0.03228751 -0.03395824 -0.0343918  -0.03574969 -0.03659422 -0.03683604 -0.03725826 -0.03568099 -0.03635082 -0.03760186 -0.03899629 -0.04011629 -0.04164185 -0.04233703 -0.0425156  -0.04292815 -0.04334875 -0.04363651 -0.04394422 -0.04442033 -0.04522404 -0.04608624 -0.04647548 -0.04722995 -0.04781034 -0.04831446 -0.04836715 -0.04846205 -0.04915605 -0.04984016 -0.05110624 -0.05281009 -0.05470129 -0.05693595 -0.05866972 -0.06016258 -0.06301229 -0.06507132 -0.06791982 -0.07109425 -0.0743787  -0.0778081  -0.08189534 -0.08774306 -0.09166513 -0.09250287 -0.0916469  -0.08689169], 21.39, 22.23, False
2023/06/19 11:12:58.625, 694008141, [0.56827133 0.54518766 0.5422375  0.53245746 0.51884493 0.50023039 0.51090145 0.49683951 0.49386427 0.48676526 0.49134886 0.47269409 0.46977094 0.46713641 0.46628683 0.4616249  0.45494617 0.45408376 0.44798967 0.44649087 0.44264705 0.44394121 0.43551442 0.43458153 0.431093   0.42748369 0.42269433 0.42139689 0.4168936  0.41431842 0.41039204 0.40725201 0.40545409 0.40154569 0.39985803 0.39670473 0.3930067  0.39157508 0.3897681  0.38739557 0.38546077 0.38385161 0.3835811  0.37999926 0.37896092 0.37298553 0.37049844 0.36703206 0.36485368 0.36206042 0.35936311 0.35761975 0.35597255 0.35505149 0.35446649 0.35362133 0.35201986 0.35055545 0.34912406 0.34739116 0.3463408  0.34484991 0.34318281 0.34256296 0.33957266 0.34005783 0.33924433 0.33753634 0.33790448 0.33631043 0.33249508 0.33010447 0.32636418 0.32140737 0.32021781 0.31634024 0.31336666 0.3128717  0.30746266 0.3033165  0.30309631 0.29261177 0.28880935 0.28454116 0.27995961 0.28471804], [ 0.07762414  0.08035858  0.06598998  0.06496469  0.06414205  0.05786398  0.06018983  0.05767332  0.05707369  0.04636559  0.04130837  0.04037037  0.03552788  0.0344838   0.03015455  0.02700583  0.02340409  0.0222249   0.02026309  0.01576699  0.01166208  0.00852754  0.00478305  0.00180361 -0.00084503 -0.0047666  -0.00813659 -0.01125339 -0.01511233 -0.01804664 -0.02019892 -0.02303388 -0.02527846 -0.02663927 -0.02829096 -0.02989845 -0.03105616 -0.03219467 -0.03382743 -0.0350476  -0.03574562 -0.03707628 -0.03762098 -0.03815547 -0.03924632 -0.03415714 -0.03497982 -0.03623031 -0.03757565 -0.03889689 -0.04044438 -0.04121178 -0.04155146 -0.04245742 -0.0424936  -0.04313946 -0.04371245 -0.04419533 -0.04454694 -0.04553794 -0.04642419 -0.04671407 -0.04752366 -0.0480205  -0.04786723 -0.04850979 -0.04841511 -0.04979398 -0.05127765 -0.0523906  -0.0546411  -0.05727206 -0.0586058  -0.0612451  -0.06372253 -0.06550952 -0.06818728 -0.07103573 -0.07386141 -0.07813957 -0.08153402 -0.08811696 -0.09169144 -0.09296614 -0.09169578 -0.08637856], 21.39, 22.23, False
2023/06/19 11:12:58.865, 694008391, [0.54627922 0.57701621 0.55050244 0.53581087 0.53166959 0.52593715 0.51164956 0.51493708 0.50186579 0.49748761 0.49028083 0.48394047 0.47392536 0.47393206 0.47523505 0.46596196 0.46340457 0.45642936 0.45464878 0.44891208 0.4481625  0.44740465 0.43817653 0.43520831 0.43195925 0.4284116  0.42609913 0.42254759 0.4196881  0.41532471 0.41173299 0.40887472 0.40596645 0.40333096 0.40071489 0.39771487 0.39527182 0.3935416  0.39065087 0.38860631 0.38632954 0.38396733 0.38396406 0.37924745 0.3778411  0.37480912 0.37371821 0.36986332 0.36696825 0.36385099 0.36164792 0.36018758 0.3587049  0.35766042 0.35679136 0.3561521  0.35420757 0.35233964 0.35085036 0.34949039 0.34759245 0.34576718 0.34261327 0.34166999 0.33816241 0.33766097 0.33628641 0.33521014 0.33454844 0.33495333 0.33165605 0.33083374 0.32752491 0.32188048 0.3222306  0.31803139 0.31612805 0.31465295 0.31051636 0.30755872 0.30751023 0.2966693  0.29334107 0.28613598 0.28622641 0.28686792], [ 0.08392293  0.07949367  0.07952106  0.06495938  0.06716574  0.0610849   0.06202965  0.0567774   0.05627144  0.0511527   0.04410195  0.04036799  0.03824432  0.03226683  0.03235743  0.02621359  0.02287571  0.02103501  0.01806718  0.01424182  0.01175007  0.00777769  0.00571068  0.00287301  0.0001569  -0.00404256 -0.00621097 -0.00872568 -0.0128302  -0.01573041 -0.01798364 -0.0212617  -0.02286338 -0.02470833 -0.02627027 -0.02772341 -0.02959351 -0.03067165 -0.0325497  -0.03325731 -0.0345978  -0.03543941 -0.03601254 -0.03712099 -0.03742117 -0.03350738 -0.03491337 -0.03614055 -0.03755457 -0.03860442 -0.03960289 -0.04036132 -0.04139726 -0.04168082 -0.04216182 -0.0426863  -0.04326752 -0.0437002  -0.04441444 -0.04522603 -0.04619445 -0.04671526 -0.04767447 -0.04777546 -0.04842205 -0.04883484 -0.04932305 -0.04962964 -0.05140581 -0.05341924 -0.05521001 -0.05707419 -0.05875477 -0.06064031 -0.06376619 -0.06601496 -0.0682703  -0.07074916 -0.07463667 -0.07839431 -0.08223084 -0.08735522 -0.09127045 -0.09246891 -0.0932385  -0.08515646], 21.39, 22.23, False
2023/06/19 11:12:59.121, 694008642, [0.56640839 0.55943381 0.55731697 0.53683962 0.53260484 0.53815074 0.5277387  0.52162259 0.52664059 0.51120581 0.51473384 0.4989861  0.49647367 0.4977785  0.49075537 0.48244259 0.48238627 0.47462894 0.47280943 0.46714703 0.46238359 0.46280787 0.455563   0.4522857  0.45178398 0.450712   0.4472577  0.44542184 0.44003799 0.43854781 0.43393866 0.4314838  0.43018647 0.4266904  0.42508658 0.42239586 0.42022289 0.41837195 0.41656261 0.41407193 0.41131368 0.40875191 0.40686222 0.40273765 0.40133669 0.37264157 0.37034516 0.36689428 0.36407945 0.36114496 0.3586266  0.35766786 0.35594925 0.35461456 0.3534067  0.35200977 0.34902811 0.34859972 0.34743281 0.34584388 0.34366983 0.34282487 0.33970602 0.33896454 0.33484738 0.33421192 0.33359211 0.33218797 0.33135315 0.33198276 0.32884238 0.32828141 0.32531832 0.32024504 0.32114925 0.31694237 0.31619665 0.31534238 0.31016004 0.30832734 0.30577103 0.29684713 0.29334106 0.28746389 0.28546426 0.28665408], [ 0.08930559  0.07863481  0.07553378  0.06773227  0.05985471  0.06697084  0.06302868  0.06178505  0.05627263  0.05079421  0.04517991  0.04188404  0.04153248  0.03645473  0.03081031  0.02858862  0.02522324  0.022046    0.0183261   0.01371088  0.01020274  0.0086611   0.00493327  0.00192033 -0.00095608 -0.00455911 -0.00718109 -0.01027105 -0.01349558 -0.01669519 -0.01919804 -0.02191388 -0.02348189 -0.0256016  -0.02717563 -0.02808734 -0.02980552 -0.03208374 -0.03335791 -0.0341525  -0.03497442 -0.03618661 -0.03690468 -0.03756169 -0.03813422 -0.03336219 -0.03450647 -0.03577778 -0.0369331  -0.03851735 -0.0397294  -0.04023532 -0.04104449 -0.04118835 -0.04189622 -0.04241295 -0.04272246 -0.04341957 -0.04404111 -0.04448726 -0.04562519 -0.04609136 -0.04636203 -0.04711456 -0.04729996 -0.04766652 -0.04774749 -0.04855011 -0.05027005 -0.05181836 -0.05448602 -0.05569103 -0.05784493 -0.05997179 -0.06303415 -0.06438526 -0.06853832 -0.07000114 -0.07350297 -0.0776485  -0.08158351 -0.0873483  -0.0899741  -0.09150353 -0.0911324  -0.08617751], 21.39, 22.24, False
2023/06/19 11:12:59.377, 694008892, [0.55553363 0.54856595 0.54902872 0.52854481 0.52206485 0.50794559 0.51091396 0.50438116 0.49317507 0.4927     0.48870159 0.48113536 0.47727803 0.470543   0.46974725 0.46473317 0.46538407 0.45616778 0.45228097 0.45105199 0.44364653 0.4428761  0.43902382 0.43536053 0.43237034 0.42815125 0.42367738 0.42231761 0.41743992 0.41270925 0.41059284 0.40716889 0.40528284 0.40228692 0.40040339 0.3977278  0.39507498 0.39453068 0.39096998 0.38878936 0.38633208 0.3837456  0.38248107 0.37808994 0.3763305  0.37897119 0.37788262 0.37588399 0.37690787 0.37616884 0.37279749 0.37059209 0.3695524  0.36867468 0.36677049 0.36326885 0.36125048 0.3598171  0.35763831 0.356575   0.35440586 0.35524445 0.35218904 0.35217102 0.34871978 0.34827668 0.34670756 0.34464187 0.34301748 0.34217514 0.3385852  0.33743651 0.33422505 0.32993886 0.32836099 0.32529228 0.32252076 0.31982779 0.31534174 0.31104039 0.30927831 0.29920945 0.29334113 0.28958827 0.28698975 0.29139952], [ 0.08928405  0.08033391  0.06916747  0.06288812  0.06715464  0.06429426  0.06018037  0.05810666  0.04859317  0.04795083  0.04269432  0.04000206  0.0357837   0.03274812  0.03102938  0.02641625  0.02287096  0.02156684  0.01747316  0.0154533   0.01194551  0.00834772  0.00517941  0.00214925 -0.00041126 -0.00456461 -0.00862226 -0.01043932 -0.01367929 -0.01650756 -0.01917815 -0.02217806 -0.0232296  -0.02538017 -0.02662279 -0.02815462 -0.02975333 -0.03105852 -0.03263515 -0.03423425 -0.03529882 -0.03575361 -0.03607075 -0.03724137 -0.03741334 -0.03559013 -0.03659523 -0.03787726 -0.03902321 -0.04076277 -0.04208437 -0.04258251 -0.04308817 -0.04334124 -0.04358532 -0.0442358  -0.0446739  -0.04524297 -0.0456502  -0.04642954 -0.04750363 -0.04753331 -0.04827011 -0.04847921 -0.04935729 -0.04921235 -0.04970499 -0.05047902 -0.05211029 -0.05379536 -0.05555955 -0.05769219 -0.05920224 -0.06220687 -0.06394317 -0.06676274 -0.06930601 -0.07144386 -0.07562227 -0.07802665 -0.08293114 -0.08888783 -0.09085336 -0.09250961 -0.09226898 -0.08618535], 21.41, 22.24, False
