time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 12:38:00.534, 344926303, [0.49571808 0.46006705 0.45455302 0.43567066 0.42783092 0.42541065 0.42300336 0.41591369 0.41172352 0.40340406 0.39616229 0.39037893 0.3873035  0.38082749 0.38101805 0.37338343 0.36908181 0.36561255 0.36142199 0.35698921 0.35182563 0.35069126 0.34419613 0.34031789 0.33669399 0.33458183 0.3307408  0.32701649 0.32325731 0.32116892 0.31848639 0.31508585 0.31257975 0.31039957 0.30704297 0.30461677 0.30208238 0.30082381 0.29860686 0.29621595 0.29459668 0.29248497 0.2914387  0.28777045 0.28611812 0.27964103 0.27795158 0.27486413 0.27262364 0.2704349  0.26786328 0.26660351 0.2656907  0.26468312 0.26368317 0.26268504 0.26126024 0.25965554 0.25869414 0.25777262 0.25624206 0.25525967 0.25367391 0.25275568 0.24972019 0.24924454 0.24824923 0.24749348 0.24709987 0.24645612 0.24415749 0.24249515 0.23967546 0.23621995 0.23502877 0.23163884 0.23027448 0.22842895 0.2235586  0.221      0.2175251  0.21049207 0.20832749 0.2005617  0.20071623 0.20227246], [ 0.03576947  0.02850855  0.02025032  0.01704752  0.02008068  0.00459811  0.00520239  0.00462629 -0.00095296 -0.00592819 -0.00842456 -0.00794258 -0.01171817 -0.01179277 -0.01490615 -0.01749919 -0.01906946 -0.02119337 -0.02411827 -0.02595067 -0.0289184  -0.03096694 -0.0326822  -0.0356988  -0.03726729 -0.03997018 -0.04160275 -0.04389211 -0.04570484 -0.04797068 -0.05010817 -0.05183634 -0.05271015 -0.05363371 -0.05502454 -0.0552596  -0.056119   -0.05714272 -0.05800613 -0.05906132 -0.05948392 -0.06013068 -0.05996155 -0.06076209 -0.06111961 -0.05775447 -0.0584056  -0.0593414  -0.06039789 -0.06122347 -0.0621711  -0.06289714 -0.06305095 -0.06385537 -0.06413704 -0.06453462 -0.0646806  -0.0646194  -0.0658032  -0.06626678 -0.06676957 -0.06758383 -0.06819419 -0.06875362 -0.06912683 -0.06968697 -0.07000575 -0.07073093 -0.07190671 -0.07253794 -0.07397265 -0.07546572 -0.07673566 -0.07879402 -0.08084525 -0.08208869 -0.08462898 -0.08672052 -0.08958831 -0.09216088 -0.09529932 -0.09995027 -0.10435481 -0.10387528 -0.10331371 -0.09760478], 21.60, 21.98, False
2023/06/23 12:38:00.790, 344926553, [0.50921804 0.45435807 0.47082079 0.44996018 0.43245495 0.4330804  0.42138703 0.41005412 0.41301021 0.40455841 0.39616168 0.38893454 0.38858219 0.38113456 0.37958685 0.37141211 0.36987464 0.36397306 0.36018098 0.35698855 0.35404875 0.35030138 0.34556153 0.34171044 0.33855306 0.33549077 0.33121831 0.32908157 0.32466445 0.32362065 0.31877334 0.31571042 0.3127464  0.30997382 0.30803347 0.30533613 0.30269176 0.30127792 0.29890772 0.29699453 0.29493627 0.29201651 0.29187536 0.28813596 0.28642147 0.28165946 0.27992156 0.27670035 0.2745612  0.27290477 0.27003891 0.26819162 0.26746223 0.26614396 0.26562995 0.26446109 0.26274912 0.26184298 0.26060565 0.25924919 0.25718826 0.25607823 0.25372985 0.25333908 0.24986    0.24949214 0.24928954 0.24802326 0.24744934 0.24686983 0.24370178 0.24310029 0.24037485 0.2363365  0.23516482 0.23188929 0.22972663 0.22805942 0.22391876 0.22175471 0.21885445 0.21139937 0.20783665 0.20373116 0.20114759 0.20332351], [ 0.0347338   0.0265766   0.02025212  0.02221793  0.00860469  0.012838    0.00761435  0.00364043  0.00366175 -0.00592715 -0.00307027 -0.00637382 -0.01002699 -0.01332426 -0.01376883 -0.01727805 -0.01979934 -0.02138288 -0.02453983 -0.02735498 -0.02781587 -0.03096643 -0.03336304 -0.03631676 -0.03783158 -0.03912317 -0.0414991  -0.04451169 -0.04723049 -0.04826855 -0.04959621 -0.05212754 -0.05290754 -0.05415517 -0.05452881 -0.05508166 -0.0568402  -0.05769932 -0.058516   -0.05901787 -0.05957228 -0.06045665 -0.06050629 -0.06097316 -0.06118979 -0.05795993 -0.05876718 -0.05939665 -0.06054302 -0.06166083 -0.06283707 -0.06318178 -0.06337374 -0.06394735 -0.064045   -0.0647588  -0.0647288  -0.06547652 -0.06598613 -0.06635876 -0.06695172 -0.06767883 -0.06790629 -0.06888929 -0.06942881 -0.06973067 -0.06999937 -0.0706233  -0.07178783 -0.07223159 -0.07410235 -0.07580347 -0.07705115 -0.07888744 -0.08067228 -0.08206919 -0.08539075 -0.08631362 -0.08927769 -0.09169638 -0.09493701 -0.09995685 -0.10261861 -0.10384168 -0.10218305 -0.09824924], 21.59, 21.98, False
2023/06/23 12:38:01.029, 344926804, [0.48580287 0.46618211 0.46055183 0.4341925  0.44709828 0.43129151 0.42401677 0.42112771 0.41250592 0.40756634 0.40390259 0.39288099 0.38973902 0.38820496 0.38275048 0.37839062 0.37481086 0.36793014 0.36500637 0.36339933 0.35841999 0.35676814 0.34908366 0.34587369 0.34253453 0.34077905 0.33451983 0.33344648 0.32800551 0.32603931 0.32260573 0.31832381 0.31781031 0.31395496 0.31072344 0.30867731 0.30718787 0.30464174 0.30242883 0.30172228 0.29802522 0.29597824 0.29633625 0.29076951 0.29021311 0.28276327 0.28053238 0.27776102 0.27569373 0.27337102 0.27153123 0.26966413 0.2690573  0.26866674 0.26759237 0.26584271 0.26462523 0.26322577 0.26158419 0.26047604 0.25881323 0.25713738 0.25525022 0.25413764 0.25142403 0.25093598 0.24976178 0.24846982 0.24825445 0.24750048 0.24615347 0.24380519 0.24256534 0.23866699 0.23710951 0.23489872 0.23258871 0.23115812 0.22807809 0.22292449 0.2210264  0.21381749 0.20930992 0.20529126 0.20384445 0.20306445], [ 0.01793221  0.03328629  0.01521937  0.01063738  0.00616867  0.01008406  0.00463851 -0.0005935   0.00365514 -0.00226168 -0.00736879 -0.00763021 -0.01172119 -0.01306304 -0.01466997 -0.01728141 -0.02053548 -0.02271643 -0.02429886 -0.0274095  -0.02808927 -0.03141682 -0.03364249 -0.03557826 -0.03612802 -0.03997381 -0.04133186 -0.04441781 -0.04637921 -0.04871882 -0.05013308 -0.05137195 -0.05239536 -0.0536363  -0.05432449 -0.05525096 -0.05630499 -0.05733726 -0.05778161 -0.05848938 -0.05888335 -0.05973217 -0.0603529  -0.06093558 -0.06120306 -0.057807   -0.05878841 -0.05945569 -0.06070166 -0.06148655 -0.06303313 -0.06356483 -0.0636658  -0.06390783 -0.06441395 -0.06467696 -0.06500467 -0.06566151 -0.06599449 -0.06659562 -0.06746401 -0.06792895 -0.06839735 -0.06865637 -0.06955167 -0.07010114 -0.0704904  -0.07075824 -0.07195895 -0.07280589 -0.07404693 -0.0755782  -0.0770122  -0.0786664  -0.08111254 -0.08281341 -0.08490169 -0.08729619 -0.08984885 -0.09211653 -0.09561333 -0.10032875 -0.10303575 -0.10397787 -0.10275325 -0.09890037], 21.61, 21.99, False
2023/06/23 12:38:01.286, 344927053, [0.50142828 0.46311183 0.45024499 0.4432321  0.43449759 0.42834428 0.42138945 0.41558828 0.41172352 0.40271836 0.39616229 0.38893514 0.38717596 0.38704177 0.3767239  0.37433006 0.3693232  0.36290048 0.36240443 0.35811202 0.35041427 0.34994241 0.34318476 0.33999132 0.33742123 0.33151453 0.33048298 0.32632808 0.32325731 0.31984355 0.31684794 0.31408185 0.31155273 0.30949998 0.30587964 0.30395189 0.30173005 0.30009244 0.29702149 0.29500082 0.29331174 0.29044173 0.29045011 0.28549143 0.28504953 0.28112916 0.27935838 0.27693092 0.27483205 0.27256355 0.27057332 0.26969048 0.26836744 0.267329   0.26662911 0.26505845 0.26400371 0.26304994 0.26136979 0.26051176 0.25839094 0.25691365 0.25494457 0.25386399 0.25086221 0.25287378 0.25660703 0.25571044 0.2563352  0.25393358 0.25075356 0.24665544 0.2404778  0.23723925 0.23613639 0.23300828 0.23164373 0.22893565 0.22661372 0.22290812 0.22058705 0.2139155  0.20898359 0.20224103 0.20103976 0.20371975], [ 0.02141763  0.0198176   0.01020007  0.01783391  0.00860291  0.01008885  0.0046465  -0.00158244  0.00091228 -0.00265219 -0.01021067 -0.01044963 -0.01369759 -0.01533519 -0.01556214 -0.01896774 -0.02020987 -0.02138384 -0.02362595 -0.02649022 -0.02888228 -0.03066149 -0.03295699 -0.03470859 -0.03704251 -0.04028437 -0.04143163 -0.04470836 -0.04561158 -0.04785011 -0.04985249 -0.05149727 -0.05274652 -0.05404409 -0.05453616 -0.0552596  -0.05632716 -0.05690699 -0.05823049 -0.05842667 -0.05952736 -0.05965874 -0.0598831  -0.06059164 -0.06076713 -0.05764707 -0.05830965 -0.05945297 -0.06045286 -0.06161704 -0.06246096 -0.06286383 -0.06324697 -0.06363651 -0.06409495 -0.06467485 -0.06473554 -0.06556814 -0.06576541 -0.06672416 -0.06723399 -0.06745335 -0.06838936 -0.06899548 -0.06933791 -0.06958139 -0.07027524 -0.07063    -0.07173294 -0.07298441 -0.07431498 -0.07600432 -0.0771564  -0.07888804 -0.08125591 -0.08281989 -0.08516872 -0.08688703 -0.08922657 -0.09173796 -0.09563521 -0.10071465 -0.10344275 -0.10537444 -0.10274886 -0.09927911], 21.60, 21.99, False
2023/06/23 12:38:01.526, 344927303, [0.48791312 0.46617192 0.46053962 0.44996399 0.44169868 0.42019162 0.4292427  0.41791481 0.40319915 0.40134586 0.39719436 0.39629232 0.38461625 0.38271949 0.37815613 0.37262503 0.37308297 0.3644817  0.36479237 0.35698987 0.35319582 0.3540182  0.3457144  0.34231468 0.34041399 0.33588745 0.33293201 0.32987591 0.32617187 0.32380752 0.31903607 0.31732909 0.31514888 0.31167771 0.30964836 0.30598079 0.30427611 0.30286026 0.30022892 0.29783799 0.29609953 0.29377214 0.29324473 0.28934813 0.28752498 0.28406141 0.28179916 0.27895379 0.27659211 0.27350352 0.27149063 0.27009008 0.26889044 0.26858992 0.26772916 0.26638906 0.26549407 0.264271   0.26272267 0.26200487 0.260985   0.25987136 0.25851813 0.25730945 0.25422687 0.25406915 0.25322377 0.25205359 0.25320563 0.26026794 0.26323193 0.26399638 0.25973485 0.25757844 0.25535698 0.25114601 0.24485251 0.23668017 0.22799346 0.22636837 0.2231956  0.21683692 0.20947442 0.20553457 0.20643536 0.20654012], [ 0.02807373  0.02079421  0.01610988  0.01063921  0.00234623  0.00734158  0.00279188  0.00152384  0.00135341 -0.00553216 -0.00771873 -0.01138724 -0.01395528 -0.01306157 -0.01508257 -0.01830547 -0.01980116 -0.02233129 -0.02352005 -0.02756979 -0.02876708 -0.03037813 -0.03324284 -0.03446354 -0.038405   -0.04005427 -0.04170642 -0.04377313 -0.04625697 -0.048299   -0.05018359 -0.05175546 -0.05278892 -0.05400682 -0.0546668  -0.05552343 -0.05622076 -0.05686608 -0.05810755 -0.05852159 -0.05942585 -0.05978724 -0.06038497 -0.06094345 -0.06076775 -0.05652426 -0.05721482 -0.05822423 -0.05910371 -0.06015144 -0.06088196 -0.06101551 -0.06133269 -0.0619731  -0.06281209 -0.06344732 -0.06391668 -0.06471103 -0.06553933 -0.06672976 -0.06728909 -0.06792663 -0.06839525 -0.06890706 -0.06964658 -0.06979317 -0.06985161 -0.07057702 -0.07173366 -0.07298505 -0.07404402 -0.07568125 -0.07698887 -0.07895393 -0.08115026 -0.08238931 -0.08529616 -0.08769532 -0.09025975 -0.09165676 -0.09555894 -0.1010901  -0.1034691  -0.10444121 -0.10279922 -0.09767142], 21.60, 21.98, False
2023/06/23 12:38:01.782, 344927553, [0.49934131 0.47677901 0.46486755 0.45290416 0.42914625 0.43309644 0.42401918 0.41559801 0.41095535 0.40777576 0.3988324  0.39091066 0.38845828 0.38388234 0.38169665 0.37649514 0.37160386 0.36928613 0.36479491 0.36118696 0.35580885 0.35343811 0.34928513 0.34480462 0.34298311 0.3384033  0.33564324 0.33068966 0.32714683 0.32451406 0.32155488 0.31696532 0.3162684  0.3127383  0.30995173 0.30700777 0.30525143 0.30372215 0.30055056 0.29844718 0.29633753 0.29360391 0.29313865 0.28839532 0.28747929 0.28454613 0.28212879 0.27987227 0.27718343 0.27509372 0.27257979 0.27125372 0.27057542 0.26942358 0.26867974 0.26733497 0.26586737 0.26484365 0.2638731  0.26245969 0.26023479 0.25981819 0.25724561 0.25614248 0.25338678 0.25223465 0.25120812 0.25018044 0.24921862 0.24918465 0.24654646 0.24548822 0.2428126  0.23866733 0.23849643 0.23535585 0.23227449 0.23203513 0.22733678 0.22444604 0.22237608 0.21245664 0.20923407 0.20582836 0.20222732 0.20693797], [ 0.02456621  0.01597963  0.02023954  0.00984406  0.01242177  0.00858384  0.00760318  0.00412758  0.0013479  -0.00717372 -0.00772237 -0.00982176 -0.01255357 -0.01354164 -0.01759941 -0.01991922 -0.02033157 -0.02309899 -0.02377022 -0.02633143 -0.02877183 -0.03174364 -0.03323652 -0.03508503 -0.03738105 -0.03975658 -0.04179518 -0.04385272 -0.04663447 -0.04851237 -0.05013377 -0.05205079 -0.05307353 -0.05416013 -0.05526923 -0.05558339 -0.0564632  -0.05719091 -0.05812998 -0.05858429 -0.05938507 -0.05929159 -0.06026534 -0.06062631 -0.06109071 -0.05762771 -0.0590072  -0.05973507 -0.0602391  -0.06135433 -0.06259006 -0.0629474  -0.06368378 -0.06378996 -0.06393647 -0.06406641 -0.06488427 -0.06526608 -0.06600571 -0.06619273 -0.06664487 -0.06774353 -0.06835177 -0.06870975 -0.06914705 -0.06870189 -0.06876502 -0.06928715 -0.06986045 -0.07051724 -0.0723628  -0.07328608 -0.07494224 -0.07719667 -0.07905953 -0.08156716 -0.08448931 -0.08648894 -0.08804264 -0.09144845 -0.09452964 -0.09955783 -0.10218806 -0.10391345 -0.10388375 -0.09838713], 21.61, 21.99, False
2023/06/23 12:38:02.038, 344927804, [0.50714634 0.47490123 0.46054877 0.45521561 0.43709118 0.42313427 0.42601233 0.40951505 0.40733125 0.39835496 0.39556187 0.39288038 0.38414673 0.38187249 0.38199602 0.37710147 0.37536451 0.36951129 0.36427971 0.36273779 0.35418232 0.35698764 0.34723469 0.3445013  0.33827797 0.3341883  0.33085413 0.32748471 0.3228231  0.32249729 0.31848897 0.31416577 0.31258141 0.30974489 0.30680365 0.30519618 0.30165877 0.30061741 0.29821991 0.29590811 0.29335468 0.29140954 0.29033621 0.28697578 0.28499755 0.28526555 0.2835842  0.27996738 0.27808236 0.2757177  0.27336611 0.2714728  0.26989885 0.2682505  0.26605609 0.26348128 0.26237748 0.26081218 0.25915792 0.25782536 0.25614528 0.25526073 0.25297223 0.25172561 0.2487012  0.24809241 0.24731712 0.24611009 0.24556858 0.24511204 0.24194146 0.24142297 0.23892871 0.23546417 0.2349411  0.23088777 0.22953589 0.228497   0.22292388 0.2213838  0.22007948 0.20929094 0.20726502 0.20217257 0.19963881 0.20247056], [ 0.02911042  0.02176202  0.0193641   0.00984497  0.00617045  0.01070713  0.00408347  0.00673616  0.0013501  -0.00350226 -0.00558513 -0.00919809 -0.01003001 -0.01279939 -0.01508496 -0.01639955 -0.02012502 -0.0210068  -0.02514263 -0.02649291 -0.02812482 -0.03101177 -0.03255331 -0.03533124 -0.03725724 -0.03933205 -0.04148491 -0.04367727 -0.04577624 -0.04833264 -0.04959969 -0.05122108 -0.05247834 -0.05281398 -0.05427809 -0.05518174 -0.05585689 -0.05697617 -0.05778103 -0.05805161 -0.0588699  -0.05934777 -0.05924056 -0.06022062 -0.06031771 -0.05557699 -0.0560252  -0.05731295 -0.05772967 -0.0588934  -0.06049679 -0.06087917 -0.06079004 -0.06115884 -0.06186962 -0.0616939  -0.06229181 -0.06290007 -0.06352819 -0.06387895 -0.06448373 -0.0652118  -0.06586455 -0.06631196 -0.06662608 -0.06716059 -0.0674619  -0.06798056 -0.06914978 -0.07033427 -0.07176866 -0.07314629 -0.07466552 -0.07668848 -0.07830273 -0.08062812 -0.08320235 -0.08498966 -0.08788632 -0.09132445 -0.09390742 -0.09954188 -0.10176195 -0.10397696 -0.10218744 -0.09651508], 21.61, 21.98, False
2023/06/23 12:38:02.278, 344928053, [0.47583511 0.47798018 0.45119815 0.45228361 0.44375493 0.43535818 0.42862344 0.41470907 0.41508131 0.4089311  0.40657433 0.39878675 0.38939464 0.39052209 0.38418069 0.37872906 0.37450066 0.3716564  0.36406763 0.36118499 0.35580758 0.35529553 0.34687978 0.3422914  0.34253351 0.33691759 0.33538393 0.33253058 0.32768018 0.32533431 0.32174073 0.31878371 0.31652417 0.31256713 0.31057197 0.30773737 0.30475298 0.30411669 0.30092771 0.29832872 0.29610967 0.29360311 0.29385472 0.28892353 0.28788167 0.28262096 0.27987501 0.2769766  0.27456189 0.27177359 0.26991862 0.26883791 0.26790909 0.26758218 0.26709219 0.2660908  0.26471218 0.26429468 0.26254714 0.26190163 0.25996288 0.25864511 0.25661787 0.25567463 0.25194458 0.25157589 0.25058751 0.24838382 0.2491008  0.24800462 0.24534359 0.24539268 0.24177558 0.23916269 0.23821714 0.23371627 0.23230386 0.2302151  0.22487502 0.22367461 0.22100776 0.21195275 0.20923313 0.20373118 0.20255101 0.20673897], [ 0.0326228   0.03233201  0.02024493  0.02299613  0.01625305  0.00883889  0.00649834  0.00624511  0.00837863  0.00180545 -0.0037761  -0.0029251  -0.00695813 -0.00803275 -0.0108425  -0.01361688 -0.01687901 -0.01597757 -0.01957398 -0.02325381 -0.02482372 -0.02741085 -0.02943953 -0.03211468 -0.03374857 -0.03734923 -0.03877434 -0.04134665 -0.0430442  -0.04606508 -0.04753099 -0.04906966 -0.0503351  -0.05143159 -0.05195872 -0.05273103 -0.05354289 -0.05507014 -0.05553314 -0.05597507 -0.05700096 -0.05752846 -0.05771471 -0.05821915 -0.05870578 -0.05746038 -0.05869122 -0.05902575 -0.06086538 -0.06140717 -0.0627286  -0.06334987 -0.06341061 -0.06361197 -0.06407646 -0.06482997 -0.06493152 -0.06558672 -0.06623077 -0.06646863 -0.06710751 -0.06769658 -0.06806824 -0.06885538 -0.06955058 -0.06975009 -0.06985281 -0.07098349 -0.0718046  -0.07244965 -0.07477894 -0.07582098 -0.07688327 -0.07865739 -0.08033016 -0.08287786 -0.08477375 -0.08683485 -0.08979574 -0.09136469 -0.09488881 -0.10070208 -0.10304664 -0.10447564 -0.10388112 -0.09767336], 21.60, 21.99, False
2023/06/23 12:38:02.534, 344928303, [0.48580287 0.47302557 0.45888095 0.43945913 0.43709411 0.43129151 0.41315212 0.42433156 0.41173042 0.40319335 0.40390259 0.39537667 0.38717738 0.386623   0.3813191  0.37520599 0.37339452 0.3663488  0.3623601  0.35874231 0.35580843 0.35252248 0.34536272 0.34261882 0.33998843 0.33414725 0.33317473 0.32884576 0.32520287 0.32341266 0.31925224 0.31643373 0.31455897 0.31063306 0.30872857 0.30532784 0.30387421 0.30207073 0.29928577 0.2981479  0.2953398  0.29349378 0.2929735  0.28844939 0.28727465 0.28305412 0.28161219 0.27908984 0.27627866 0.27460256 0.27179332 0.27060751 0.27019246 0.26942321 0.26855451 0.2672474  0.26533344 0.26443316 0.26342342 0.26242222 0.26103909 0.25983453 0.25857596 0.2578168  0.25496862 0.25472834 0.2537125  0.25264463 0.25187714 0.25158773 0.24916612 0.2472184  0.24485175 0.24032795 0.2397459  0.23590204 0.23356287 0.23267378 0.22801567 0.22329245 0.22232143 0.21432073 0.20857734 0.20504807 0.20265838 0.20372013], [ 0.02805368  0.02370545  0.02525702  0.00783961  0.01312081  0.00733775  0.00222815  0.00201491  0.00179077 -0.00677529 -0.00950616 -0.00668775 -0.01114871 -0.01227364 -0.01419    -0.01706093 -0.01939554 -0.02148106 -0.02376941 -0.02600526 -0.02797365 -0.03188514 -0.03297149 -0.03508431 -0.03725802 -0.04006999 -0.04208602 -0.04338435 -0.04660805 -0.0484225  -0.05063376 -0.05138483 -0.05216664 -0.05419631 -0.0548453  -0.05544549 -0.05642167 -0.0574259  -0.0584967  -0.05891816 -0.05964918 -0.05993071 -0.06033172 -0.06091314 -0.06109962 -0.05712198 -0.05750134 -0.05870122 -0.05957202 -0.06114719 -0.06204341 -0.06231504 -0.06289232 -0.06332747 -0.06356953 -0.06415032 -0.06510195 -0.06522295 -0.06582182 -0.06642086 -0.06715306 -0.06765253 -0.06820757 -0.06895658 -0.06950313 -0.06990124 -0.07023241 -0.07097849 -0.07197283 -0.07262418 -0.07399802 -0.07533095 -0.07724418 -0.07844182 -0.08033143 -0.08269161 -0.08518775 -0.08717865 -0.08928092 -0.09228702 -0.09414191 -0.10033608 -0.10263701 -0.10301128 -0.1033181  -0.09838616], 21.61, 21.98, False
2023/06/23 12:38:02.790, 344928553, [0.49571808 0.45740693 0.47781521 0.45080786 0.45376703 0.4319454  0.43348829 0.43656124 0.41818638 0.42604492 0.41521549 0.41012556 0.40596499 0.39929322 0.39641645 0.39196376 0.38710794 0.38134694 0.37933469 0.37240697 0.36799343 0.36510403 0.35803098 0.3530161  0.34938643 0.34551706 0.34091384 0.3379275  0.33482544 0.33093396 0.32567127 0.3227674  0.32210223 0.31736262 0.31449275 0.31144772 0.30841954 0.30701474 0.30457222 0.30243796 0.29971252 0.29761438 0.29786396 0.29330231 0.29223505 0.29784509 0.29515661 0.29442808 0.29089232 0.28809164 0.28572049 0.28330192 0.28120483 0.27886644 0.27703557 0.27477891 0.27312885 0.2712464  0.26927002 0.26781926 0.2658622  0.26435817 0.26192204 0.26140043 0.25765551 0.25786425 0.25605232 0.25443434 0.25449181 0.25305717 0.25128577 0.24927495 0.24605411 0.24353281 0.24122192 0.23768607 0.23634305 0.23321239 0.22960913 0.22673734 0.22326805 0.2173403  0.20914931 0.2061936  0.20465547 0.20522921], [ 0.03576947  0.02177445  0.01020007  0.01861873  0.00234802  0.00734254  0.00223613  0.00201958 -0.00468083  0.00017092 -0.00807114 -0.00981909 -0.01171817 -0.0130612  -0.01735385 -0.01933147 -0.02146647 -0.02147627 -0.02602331 -0.02724322 -0.02925902 -0.03289825 -0.03350628 -0.03545112 -0.03806383 -0.03995739 -0.04268348 -0.04421851 -0.04688364 -0.04877506 -0.05057705 -0.05212824 -0.05353868 -0.05434256 -0.05505697 -0.05555145 -0.05619486 -0.05742003 -0.05853607 -0.05930993 -0.05986581 -0.0604131  -0.06030601 -0.06066568 -0.06094136 -0.05717688 -0.05760298 -0.05880093 -0.05971488 -0.06056465 -0.06222437 -0.06267375 -0.06292379 -0.06335925 -0.06368627 -0.0636853  -0.0638802  -0.06426632 -0.06495081 -0.0658094  -0.06602343 -0.06678951 -0.06737819 -0.06790572 -0.06862457 -0.0687923  -0.06924885 -0.06984369 -0.07103093 -0.07211672 -0.07340205 -0.07506548 -0.07641701 -0.07843885 -0.08039423 -0.08251055 -0.08435914 -0.08648558 -0.08840029 -0.09073508 -0.09457625 -0.09992839 -0.10260675 -0.10350637 -0.10279835 -0.09760478], 21.60, 21.99, False
2023/06/23 12:38:03.030, 344928804, [0.48941234 0.4897829  0.46418426 0.43945913 0.44709828 0.4290146  0.4256341  0.41294048 0.41301849 0.4038797  0.39822969 0.39813419 0.38623793 0.38461644 0.37845479 0.37418275 0.37505603 0.3655     0.36573265 0.35851102 0.35598171 0.35660064 0.34824781 0.34666404 0.34240536 0.33852209 0.33601098 0.33206741 0.32768145 0.32390313 0.32116632 0.31841839 0.31488175 0.31215466 0.31111478 0.30780418 0.30558233 0.3045036  0.30148466 0.29958945 0.29737748 0.2949511  0.29450782 0.29066545 0.28868815 0.27997644 0.27814031 0.27481963 0.27293854 0.27052693 0.26821628 0.26699157 0.26641824 0.26602019 0.26493273 0.26381711 0.26214238 0.26094992 0.25995881 0.25896132 0.25698709 0.25604182 0.25382611 0.2526006  0.24892329 0.24920544 0.24854777 0.24631514 0.24660462 0.2457267  0.24321868 0.24249693 0.23933293 0.23617337 0.23526151 0.2309138  0.23090496 0.22809541 0.22286048 0.22137903 0.21840144 0.21089783 0.20652725 0.20014542 0.20206522 0.203126  ], [ 2.24553632e-02  1.69656186e-02  2.02413409e-02  1.06373811e-02  9.99458743e-03  4.59332844e-03  5.74955641e-03 -9.75819916e-05  3.69456111e-04 -6.82376120e-04 -7.01621891e-03 -1.10734710e-02 -9.74495836e-03 -1.25366262e-02 -1.80125503e-02 -1.66202816e-02 -2.17913146e-02 -2.21445733e-02 -2.39458326e-02 -2.72465844e-02 -2.91114779e-02 -3.33479835e-02 -3.36526749e-02 -3.68159177e-02 -3.88571695e-02 -4.04672120e-02 -4.23774878e-02 -4.43959250e-02 -4.69300445e-02 -4.92557428e-02 -5.10279306e-02 -5.32769258e-02 -5.35834825e-02 -5.54659680e-02 -5.57635451e-02 -5.63554254e-02 -5.72345604e-02 -5.82160165e-02 -5.82919403e-02 -5.96811830e-02 -6.02805512e-02 -6.04997242e-02 -6.04655980e-02 -6.14675022e-02 -6.14997528e-02 -5.70145725e-02 -5.75404251e-02 -5.83846962e-02 -5.96530111e-02 -6.05026400e-02 -6.17869560e-02 -6.15878779e-02 -6.19050321e-02 -6.25295481e-02 -6.32720228e-02 -6.35471443e-02 -6.39248708e-02 -6.43965375e-02 -6.50827388e-02 -6.55832719e-02 -6.62584875e-02 -6.67872049e-02 -6.73808143e-02 -6.77083600e-02 -6.85188460e-02 -6.84728549e-02 -6.88733896e-02 -6.94533062e-02 -7.06173546e-02 -7.18142265e-02 -7.34056760e-02 -7.47775997e-02 -7.60406889e-02 -7.79350563e-02 -8.01590826e-02 -8.23166243e-02 -8.48545364e-02 -8.68898332e-02 -8.91263283e-02 -9.20346123e-02 -9.49159448e-02 -1.00321417e-01 -1.02611417e-01 -1.03445488e-01 -1.03882872e-01 -9.88348901e-02], 21.61, 21.98, False
