time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 21:37:47.823, 213095203, [0.8797989  0.86163631 0.84661233 0.84197243 0.82512613 0.81521645 0.80336187 0.79733391 0.79500697 0.78065162 0.77641018 0.76089364 0.75477908 0.74724212 0.7450359  0.73263266 0.73139837 0.72209659 0.71910273 0.71362851 0.70678605 0.70397507 0.69628855 0.69164815 0.68908443 0.67980392 0.6763855  0.67149103 0.66330736 0.6599775  0.65437528 0.64868901 0.64548343 0.6382203  0.63462036 0.62906122 0.62570722 0.62196046 0.61743984 0.61516662 0.61164582 0.60741662 0.60588883 0.6006927  0.59765293 0.59961545 0.59245519 0.58619804 0.58035944 0.57510057 0.57130866 0.56823937 0.56628707 0.56416812 0.56210577 0.55968865 0.55729401 0.55468455 0.55170683 0.54915122 0.54438993 0.54179645 0.53906166 0.53853839 0.53628854 0.53559652 0.53454242 0.53226198 0.53129358 0.53088725 0.52817271 0.52829432 0.5272161  0.52330851 0.52254868 0.51812606 0.51522409 0.51018875 0.50345325 0.49741333 0.4943219  0.4845292  0.47729007 0.47648444 0.47430505 0.47550593], [ 1.74911368e-01  1.67223023e-01  1.66397615e-01  1.54913355e-01  1.53602213e-01  1.51100177e-01  1.42908420e-01  1.38982673e-01  1.30979638e-01  1.22522072e-01  1.18438829e-01  1.11320495e-01  1.04300571e-01  9.88149643e-02  9.44842087e-02  8.80438988e-02  8.29907745e-02  7.92024210e-02  7.34476197e-02  6.85150088e-02  6.36639874e-02  5.76610023e-02  5.30897821e-02  4.69165942e-02  4.30324920e-02  3.67330100e-02  3.21176176e-02  2.72645364e-02  2.32879398e-02  1.91929907e-02  1.54045019e-02  1.26266846e-02  9.77023677e-03  6.99945671e-03  4.45236305e-03  2.07183316e-03  1.35062513e-04 -2.29334193e-03 -4.62794039e-03 -6.30939138e-03 -7.82638274e-03 -9.43830471e-03 -9.91812348e-03 -1.10977089e-02 -1.23171621e-02 -9.67844226e-03 -1.12470120e-02 -1.31151248e-02 -1.46969048e-02 -1.63481108e-02 -1.82179510e-02 -1.88171765e-02 -1.95695219e-02 -1.99172087e-02 -2.06962014e-02 -2.13825126e-02 -2.19933008e-02 -2.27468416e-02 -2.37952304e-02 -2.45937114e-02 -2.52195291e-02 -2.61833140e-02 -2.64686047e-02 -2.66904799e-02 -2.65400387e-02 -2.64925843e-02 -2.68447204e-02 -2.80746988e-02 -3.04862724e-02 -3.32394377e-02 -3.58084504e-02 -3.89014431e-02 -4.20917865e-02 -4.51857821e-02 -4.85062323e-02 -5.20585892e-02 -5.51429714e-02 -6.02762134e-02 -6.52103882e-02 -6.86725927e-02 -7.57751777e-02 -8.05458468e-02 -8.38984753e-02 -8.41600351e-02 -8.17790501e-02 -7.46564379e-02], 20.73, 22.32, False
2023/06/13 21:37:48.063, 213095453, [0.88502694 0.85931152 0.84957746 0.83122035 0.82975285 0.82700147 0.81199046 0.81060552 0.80636458 0.80587846 0.79972282 0.78855293 0.78597264 0.78797842 0.78331048 0.77671053 0.77403425 0.76948847 0.7665687  0.7659687  0.76025866 0.75833477 0.75181942 0.74695827 0.74313716 0.73916329 0.73511763 0.7317724  0.72709345 0.72387069 0.71905877 0.71473985 0.71006146 0.70350435 0.69801858 0.69126002 0.68662952 0.68225227 0.67715126 0.6726916  0.66660142 0.66171798 0.65826535 0.65182029 0.64707404 0.66478374 0.66496256 0.66199374 0.6563832  0.64515327 0.63171371 0.61980988 0.61523283 0.61470698 0.6113491  0.60560702 0.60050686 0.59483065 0.58974307 0.58588952 0.58164483 0.57723417 0.5714496  0.56638298 0.55997368 0.55586398 0.55185283 0.54811717 0.54651143 0.54469658 0.54210758 0.53859345 0.53246708 0.52977371 0.53046392 0.5274653  0.5243072  0.5173598  0.51152181 0.50603803 0.50114295 0.49447231 0.49053626 0.48596681 0.48699142 0.48937355], [ 1.79240920e-01  1.72267212e-01  1.65785603e-01  1.58790281e-01  1.59341630e-01  1.47661380e-01  1.42496387e-01  1.37860543e-01  1.31695521e-01  1.24966692e-01  1.17611781e-01  1.11750651e-01  1.06416754e-01  1.02408310e-01  9.53371423e-02  8.84444772e-02  8.47393329e-02  8.04740053e-02  7.63167635e-02  6.92744590e-02  6.40088054e-02  5.79647050e-02  5.33698290e-02  4.77766052e-02  4.28530121e-02  3.76479833e-02  3.26918850e-02  2.93737556e-02  2.39467422e-02  2.07217111e-02  1.64937862e-02  1.35972774e-02  1.05209419e-02  7.22859037e-03  4.29659367e-03  2.20839914e-03 -1.37441807e-04 -2.59175669e-03 -4.59963981e-03 -6.17149697e-03 -7.57914834e-03 -8.82590233e-03 -1.03249738e-02 -1.16597055e-02 -1.26805651e-02 -1.07694742e-02 -1.19259325e-02 -1.34792550e-02 -1.53065446e-02 -1.72236832e-02 -1.88351055e-02 -2.00248605e-02 -2.09319200e-02 -2.10418899e-02 -2.17221808e-02 -2.25736019e-02 -2.26963518e-02 -2.33207469e-02 -2.46358982e-02 -2.49037734e-02 -2.55847559e-02 -2.67870738e-02 -2.68486312e-02 -2.72247362e-02 -2.71896445e-02 -2.75696420e-02 -2.76518054e-02 -2.85774951e-02 -3.11286716e-02 -3.35029360e-02 -3.64477734e-02 -3.98358867e-02 -4.25493487e-02 -4.59354144e-02 -4.88612961e-02 -5.21793670e-02 -5.60152050e-02 -6.10064981e-02 -6.60682275e-02 -6.96897703e-02 -7.58402996e-02 -8.24337932e-02 -8.51273412e-02 -8.45762518e-02 -8.23803658e-02 -7.49458619e-02], 20.71, 22.31, False
2023/06/13 21:37:48.319, 213095704, [0.91425507 0.89738859 0.89490121 0.87474037 0.85964109 0.85974368 0.84438212 0.83453151 0.81879773 0.81214535 0.80840661 0.79136743 0.78126454 0.77580588 0.76726524 0.76013479 0.75225546 0.74614227 0.74301167 0.73534236 0.73112571 0.72851613 0.72024626 0.71775101 0.71284543 0.70590074 0.70211377 0.69944031 0.69646286 0.69483392 0.69400717 0.69190876 0.69054992 0.68794829 0.68652547 0.68352048 0.68095333 0.68084281 0.67718448 0.67497131 0.67241743 0.66816642 0.66769928 0.66114181 0.65814543 0.60871703 0.60469301 0.59998739 0.59543281 0.59176046 0.58795352 0.58516034 0.5826046  0.57975924 0.57689433 0.57454344 0.5718851  0.57051397 0.56760027 0.56439347 0.56020916 0.55612177 0.55191962 0.54806936 0.5432468  0.54177879 0.53994218 0.53817086 0.53682909 0.53347386 0.5305141  0.52659001 0.52084898 0.51458896 0.50982447 0.50395105 0.49940845 0.49235812 0.48632286 0.47933349 0.47500828 0.46892335 0.4590238  0.45529817 0.45912806 0.45616784], [ 0.16915989  0.16862868  0.17016841  0.15551024  0.15361186  0.15018061  0.14333485  0.13317663  0.13306207  0.12864077  0.1176091   0.10964555  0.10536042  0.1005052   0.09448717  0.08804651  0.08265009  0.07873386  0.07357117  0.06851983  0.06332587  0.05778126  0.05219486  0.04713952  0.04186704  0.0368346   0.03146703  0.02770607  0.0236221   0.01910339  0.0157641   0.01255567  0.00979934  0.00729654  0.00470398  0.00240333  0.00029153 -0.00168422 -0.00387827 -0.00569266 -0.00672981 -0.00823767 -0.00902361 -0.01039969 -0.01141516 -0.00954417 -0.01127587 -0.01304244 -0.0147785  -0.01656604 -0.01801202 -0.0188828  -0.01980759 -0.02024453 -0.02067244 -0.02114004 -0.02178388 -0.022106   -0.02292097 -0.0233973  -0.02408937 -0.02503259 -0.0254768  -0.02548346 -0.0253465  -0.02507466 -0.02538128 -0.02715544 -0.02952613 -0.03212016 -0.03521666 -0.03817739 -0.04071094 -0.0444886  -0.04709511 -0.05113154 -0.05485261 -0.05907679 -0.06347145 -0.06832014 -0.07449307 -0.08094996 -0.08344818 -0.08408526 -0.08111185 -0.07622397], 20.71, 22.31, False
2023/06/13 21:37:48.559, 213095954, [0.89682075 0.84902543 0.85358941 0.84014444 0.8345048  0.81726774 0.82318843 0.81006362 0.79697984 0.79213515 0.78032982 0.77587909 0.76625244 0.76275704 0.75765703 0.75053077 0.74604876 0.73536878 0.72916021 0.72315552 0.71365182 0.70992454 0.6995866  0.69490226 0.68920827 0.68298105 0.67934709 0.67358688 0.66755036 0.66560536 0.66412602 0.66168194 0.65714839 0.65186156 0.64731847 0.63925513 0.63386488 0.63191224 0.62743408 0.62515045 0.62128008 0.61624301 0.61312957 0.60619772 0.60219694 0.6238417  0.62155457 0.61969053 0.61796272 0.6169108  0.61580072 0.61507595 0.614604   0.61426715 0.61215806 0.6095308  0.60615414 0.6032748  0.59947707 0.59592562 0.59108769 0.58720145 0.58206689 0.57684113 0.57125056 0.5679822  0.5668138  0.56588365 0.56420766 0.56275746 0.55971369 0.55565692 0.5520397  0.54543124 0.54089236 0.53656705 0.53019333 0.52455945 0.51610023 0.50656994 0.50219269 0.48979965 0.48189872 0.47202378 0.46885811 0.46758426], [ 0.16914352  0.16722302  0.15451158  0.15876878  0.15697917  0.14671061  0.13941867  0.13354914  0.12995018  0.12464698  0.11788051  0.11266722  0.10723249  0.10166498  0.09558753  0.09073874  0.08560198  0.08141485  0.07643349  0.07044173  0.06476518  0.05906607  0.05407519  0.04909202  0.04405679  0.03886675  0.03418628  0.02980486  0.02532854  0.02156046  0.01777508  0.0145191   0.01119204  0.00828863  0.00604263  0.0035317   0.00151759 -0.00090142 -0.00310104 -0.00438958 -0.00661916 -0.00734741 -0.00819318 -0.0100591  -0.01153779 -0.00928005 -0.01086986 -0.0123     -0.01451777 -0.01612944 -0.01780075 -0.01855344 -0.01921906 -0.01983383 -0.02049572 -0.02148372 -0.02178725 -0.0225419  -0.02354925 -0.02417187 -0.02505332 -0.02579042 -0.02649617 -0.02657461 -0.02662406 -0.02641821 -0.02641373 -0.02833077 -0.03041225 -0.03322761 -0.03579415 -0.0395492  -0.04236045 -0.04546875 -0.04824857 -0.05194003 -0.05611977 -0.06112409 -0.06566248 -0.07039053 -0.07582235 -0.08170353 -0.08473146 -0.08507694 -0.08279209 -0.07565993], 20.73, 22.32, False
2023/06/13 21:37:48.815, 213096203, [0.90612902 0.87768006 0.87471055 0.85430182 0.85725361 0.84369195 0.83128135 0.83170577 0.81826291 0.81342902 0.80169513 0.7920356  0.78812494 0.77613616 0.7734959  0.76085512 0.75738347 0.74831716 0.74484814 0.73666413 0.72757383 0.7268535  0.71442922 0.71228866 0.70704943 0.70031392 0.6964449  0.69090839 0.68630647 0.68229619 0.6774973  0.67288149 0.67008722 0.66462131 0.66031733 0.6580023  0.65500269 0.65222976 0.64804081 0.64404014 0.63847841 0.63296331 0.62952576 0.62299244 0.61777085 0.58989075 0.58738393 0.5834874  0.58018994 0.57755121 0.57452579 0.57148889 0.56973107 0.5686605  0.5660471  0.56246599 0.55810664 0.55422266 0.55049889 0.54847321 0.54635472 0.54500372 0.54302522 0.54187422 0.53857246 0.53723575 0.53589939 0.53521529 0.53408813 0.53287491 0.52883908 0.52652613 0.52245932 0.51625507 0.51280083 0.50705074 0.50242804 0.49798234 0.48980702 0.48165413 0.47527853 0.46324888 0.45515352 0.44772128 0.4469421  0.44804278], [ 0.16337008  0.16792111  0.16137294  0.15491604  0.15074361  0.14718087  0.14290948  0.13589041  0.13271432  0.12252327  0.11760239  0.11031133  0.10664164  0.09860006  0.09598467  0.08786011  0.08473452  0.07697905  0.07414117  0.06833131  0.06171689  0.05845495  0.05329271  0.04798968  0.04198536  0.03654961  0.03305591  0.02831511  0.02335843  0.01886946  0.01647352  0.01301571  0.00994021  0.00694913  0.00419899  0.00178852 -0.0002945  -0.00244855 -0.00466962 -0.00629975 -0.0078024  -0.00918873 -0.0100429  -0.01126957 -0.01236116 -0.00983923 -0.01135784 -0.01306526 -0.01522307 -0.01677841 -0.01826127 -0.01904746 -0.02006266 -0.02058869 -0.02114535 -0.02179225 -0.02248548 -0.02320191 -0.02408256 -0.02484307 -0.02624042 -0.02639855 -0.02696884 -0.02730251 -0.02722361 -0.02750033 -0.02772813 -0.02899234 -0.03098561 -0.0341841  -0.03699744 -0.03995893 -0.0430296  -0.04606606 -0.0495476  -0.05286609 -0.05693554 -0.06169285 -0.06550558 -0.07002295 -0.07648401 -0.08170268 -0.08559256 -0.08511031 -0.08279109 -0.07693465], 20.72, 22.32, False
2023/06/13 21:37:49.071, 213096453, [0.86672976 0.85358243 0.82747091 0.83568103 0.82037104 0.8089499  0.80144198 0.7995369  0.78908959 0.7766684  0.77755526 0.75601579 0.75444571 0.74891944 0.73988003 0.73147324 0.72525126 0.71722742 0.71551105 0.70546458 0.70053984 0.69750393 0.68710342 0.6850321  0.67925543 0.673356   0.66909099 0.66526891 0.65720053 0.65568428 0.64958622 0.644304   0.64217415 0.63649966 0.63351297 0.62939277 0.62476398 0.6225124  0.61719822 0.61378082 0.60857105 0.60387173 0.60214614 0.5965351  0.59451042 0.58389129 0.57948019 0.57577642 0.57227524 0.57558579 0.57596546 0.57513866 0.57367448 0.57178484 0.56883547 0.56669786 0.56309988 0.55845886 0.55337143 0.55070212 0.54664203 0.54310266 0.53829575 0.53456251 0.52868429 0.52462798 0.52134077 0.51773719 0.512747   0.51044299 0.50748473 0.50514534 0.50099772 0.496703   0.4929896  0.48861129 0.48443247 0.47924249 0.473086   0.46909008 0.46388299 0.45369451 0.44586557 0.44109102 0.43924612 0.44177287], [ 0.17492774  0.17226166  0.17267035  0.160333    0.16169338  0.15177521  0.15140295  0.14449463  0.13898331  0.12924569  0.11945672  0.11739284  0.11017414  0.10599714  0.1000392   0.09344058  0.08874555  0.08538526  0.07885437  0.0729904   0.06774187  0.06214148  0.05693657  0.05160133  0.04582666  0.0407035   0.03579531  0.03147528  0.02664205  0.02425782  0.01993442  0.01688076  0.01418205  0.0113555   0.00903584  0.00681102  0.0053021   0.00266496  0.00080632 -0.00050846 -0.00147205 -0.00242342 -0.0032902  -0.00458826 -0.00532814 -0.00961277 -0.01094392 -0.01261636 -0.0141076  -0.01571374 -0.01744617 -0.01829873 -0.01945712 -0.01993965 -0.02015149 -0.02154092 -0.02198545 -0.02301061 -0.02357835 -0.02504834 -0.02576677 -0.02609689 -0.02680886 -0.0265538  -0.02635295 -0.02650959 -0.0265978  -0.02809299 -0.03010026 -0.03259875 -0.03626317 -0.03915828 -0.04218689 -0.04514786 -0.04796696 -0.05193981 -0.05582949 -0.06038201 -0.06448248 -0.06926633 -0.07553403 -0.08019588 -0.08344818 -0.08552962 -0.08116345 -0.0760881 ], 20.71, 22.32, False
2023/06/13 21:37:49.311, 213096704, [0.87978343 0.85816455 0.85965375 0.84811686 0.82592164 0.81940917 0.7977742  0.79455464 0.79006792 0.77843645 0.7716788  0.76054544 0.75352793 0.74892073 0.73888777 0.73471064 0.72694723 0.72053323 0.71711792 0.71019786 0.70380426 0.7007893  0.69073287 0.68757546 0.68373864 0.67475213 0.6737936  0.66769286 0.66199972 0.6582913  0.65154879 0.64786362 0.64308781 0.63884401 0.63491585 0.62945231 0.62565734 0.62336617 0.6160961  0.61456549 0.61035239 0.60499482 0.60340811 0.59766578 0.59486107 0.58257297 0.57794244 0.57287634 0.56924966 0.56570644 0.56206349 0.55954874 0.55741628 0.55629722 0.55443076 0.55191859 0.54924879 0.5465666  0.54403459 0.54163536 0.53861763 0.53618257 0.53270048 0.53064778 0.52612314 0.52359173 0.52249839 0.51976119 0.51907525 0.51756103 0.51320694 0.51224875 0.50712416 0.50108841 0.4983293  0.49178098 0.48830157 0.48301    0.47517072 0.4683251  0.46370848 0.45266581 0.44669714 0.43979592 0.43941685 0.43803812], [ 0.16915716  0.17294789  0.16577726  0.1647669   0.155957    0.15223864  0.14958968  0.14411832  0.13584776  0.12894779  0.12270082  0.11739163  0.11169026  0.10621036  0.09859505  0.09534039  0.08736112  0.08634029  0.07870342  0.07416435  0.06834677  0.06312522  0.05827229  0.05195854  0.04660643  0.04140713  0.03654316  0.03270343  0.02812697  0.0240957   0.02108244  0.01715902  0.01384571  0.01151217  0.00878549  0.00671209  0.00401122  0.00205172 -0.0002629  -0.00200723 -0.00361974 -0.00458982 -0.0060834  -0.00730949 -0.00845464 -0.0050645  -0.00666608 -0.00851822 -0.01066811 -0.01239254 -0.01389892 -0.01471573 -0.01575618 -0.01588096 -0.0166052  -0.01709325 -0.01748509 -0.01805239 -0.01899286 -0.01935228 -0.02074916 -0.02137269 -0.02213106 -0.0225806  -0.022781   -0.02288396 -0.02270732 -0.02432565 -0.02635804 -0.02915225 -0.0326498  -0.03636196 -0.03926169 -0.04231126 -0.04568797 -0.04971838 -0.05325819 -0.0586756  -0.06233496 -0.06723872 -0.07250537 -0.07908104 -0.08255734 -0.08345504 -0.07943793 -0.07494884], 20.71, 22.32, False
2023/06/13 21:37:49.567, 213096954, [0.86802684 0.85475452 0.84157089 0.83307969 0.83137194 0.8186988  0.80767329 0.80287156 0.79253859 0.77800047 0.76853765 0.76681532 0.75538826 0.74751838 0.74272595 0.73471323 0.73075351 0.72015808 0.71855505 0.70989084 0.70175048 0.70244772 0.69162417 0.68724461 0.68086686 0.67475501 0.67048237 0.66640561 0.6607756  0.65622624 0.65090005 0.64457973 0.64224619 0.6364413  0.63275588 0.627737   0.62276637 0.62060298 0.61523288 0.61133657 0.60679181 0.60201576 0.59962753 0.59395602 0.59048313 0.58117478 0.57807944 0.57353794 0.57031061 0.56688279 0.5633246  0.5608471  0.55828004 0.55599225 0.55305347 0.55049968 0.54724248 0.5445082  0.54075892 0.53830064 0.53573816 0.53322034 0.5299744  0.52698845 0.52112262 0.51823705 0.5161839  0.51366272 0.51037913 0.50903007 0.50575149 0.50316142 0.4985814  0.49234368 0.49129998 0.48418511 0.48062809 0.47866101 0.46961049 0.46560176 0.4593201  0.45001815 0.44259671 0.43591743 0.4355875  0.43518069], [ 0.18067636  0.16220029  0.16952655  0.15164407  0.14970521  0.15017334  0.14249     0.1386081   0.13584416  0.12343077  0.11464039  0.11005953  0.10746577  0.10028572  0.09454016  0.08920764  0.08369454  0.08126573  0.07399084  0.0698832   0.063742    0.0590677   0.05266948  0.04694779  0.04221144  0.03675609  0.03231237  0.0279624   0.02392894  0.01994403  0.01673662  0.01349931  0.01054403  0.00808283  0.00484545  0.00269528  0.00038188 -0.00212872 -0.00402861 -0.00533924 -0.00667291 -0.00727539 -0.00757667 -0.00886778 -0.00978621 -0.00679754 -0.00850435 -0.01027227 -0.01230097 -0.01371801 -0.01560853 -0.01643817 -0.01709729 -0.01777999 -0.01787987 -0.01871164 -0.01963012 -0.02003191 -0.0208942  -0.0213456  -0.02241925 -0.02292761 -0.02379915 -0.02405801 -0.02399344 -0.02407419 -0.02436728 -0.02599928 -0.02797683 -0.03062685 -0.0338712  -0.03726287 -0.04026376 -0.04363742 -0.04713694 -0.05046245 -0.05542355 -0.05930379 -0.06514296 -0.06984852 -0.0752762  -0.08134668 -0.08426988 -0.08493753 -0.08172554 -0.07545386], 20.72, 22.31, False
2023/06/13 21:37:49.823, 213097203, [0.87199492 0.85821883 0.83861984 0.83492012 0.81413432 0.80342819 0.80399443 0.78793408 0.78515564 0.76785473 0.76539423 0.75392123 0.74205089 0.74329001 0.73297013 0.7263654  0.71806645 0.71119759 0.70674822 0.70316596 0.6941538  0.6908935  0.68305723 0.67854458 0.67486738 0.66613491 0.66483978 0.65810255 0.65385721 0.64985074 0.64646825 0.64176227 0.63757147 0.63244176 0.62919018 0.62364314 0.61940503 0.61653758 0.61120555 0.60880043 0.6034991  0.60007465 0.59866137 0.59262225 0.588857   0.57897088 0.57449975 0.56971151 0.56627621 0.56160405 0.55813    0.55543513 0.5529365  0.55024825 0.54786969 0.54549198 0.54279909 0.54050975 0.53807182 0.53584526 0.53186784 0.52887583 0.52504335 0.52213047 0.51816405 0.51563518 0.51374534 0.51189607 0.5095559  0.50899747 0.50563593 0.50284488 0.49939797 0.49392032 0.49041395 0.48503862 0.47935848 0.47395256 0.46856715 0.46088631 0.45757397 0.44649805 0.43919787 0.43405598 0.43324691 0.43130047], [ 0.17491682  0.17155992  0.16640318  0.15819608  0.15022562  0.14718268  0.14206893  0.13551225  0.13237344  0.12159126  0.11407862  0.11149091  0.10617939  0.09890336  0.0947388   0.08825763  0.081779    0.07792295  0.07368881  0.06861266  0.06226685  0.05740576  0.05262655  0.04802051  0.04178029  0.03755753  0.03147099  0.02769929  0.02318261  0.01961996  0.01624092  0.01277244  0.009895    0.0069242   0.00440933  0.00221541  0.00068918 -0.00230688 -0.00420146 -0.00571956 -0.00748436 -0.00890276 -0.00984469 -0.01109751 -0.01249365 -0.00980194 -0.01123035 -0.01337287 -0.01515429 -0.01707056 -0.01877854 -0.01927786 -0.02034354 -0.0206757  -0.02097414 -0.02161424 -0.02205043 -0.02240839 -0.02314606 -0.02381621 -0.02456563 -0.02500298 -0.02564714 -0.02588367 -0.02536919 -0.02535483 -0.0261419  -0.02730226 -0.02927405 -0.03165165 -0.03478919 -0.03757768 -0.04086236 -0.04389    -0.04673257 -0.05071095 -0.05534088 -0.05816649 -0.06372006 -0.06897949 -0.07421147 -0.08058709 -0.08342213 -0.08352708 -0.08060931 -0.07438182], 20.72, 22.32, False
2023/06/13 21:37:50.062, 213097453, [0.89681147 0.86619661 0.85164622 0.82955198 0.83369842 0.81941265 0.81014943 0.80231173 0.79006945 0.77976677 0.77209449 0.76368115 0.75228829 0.74921656 0.74169484 0.73009476 0.72800322 0.71800905 0.71284582 0.70808224 0.69906404 0.69887343 0.68883867 0.68329034 0.67807809 0.67158228 0.66872288 0.66475736 0.6582584  0.6549966  0.65009854 0.64320752 0.64120654 0.6354557  0.63199749 0.62718543 0.62334478 0.62145878 0.6160968  0.61212092 0.60834954 0.60421763 0.60648045 0.61280857 0.6168779  0.58532724 0.58515891 0.5980077  0.60441755 0.60357879 0.60099727 0.6004772  0.60178882 0.59427502 0.58494244 0.57707671 0.56580516 0.55110776 0.54114281 0.53762712 0.53369842 0.53121962 0.52910133 0.5266244  0.52299052 0.52075114 0.51831877 0.51606563 0.51538478 0.51348797 0.51032896 0.50683919 0.50154422 0.496978   0.49272193 0.4859847  0.48244529 0.4752334  0.46856782 0.46207775 0.45591366 0.44665133 0.43919787 0.43421021 0.43498808 0.43430829], [ 0.17491955  0.1715627   0.16201759  0.15492142  0.15360703  0.14466164  0.14207     0.13785352  0.12648457  0.12128087  0.11598334  0.11056658  0.10512563  0.09912035  0.09323934  0.08825806  0.08143424  0.07967613  0.07281375  0.06795638  0.06266401  0.05667093  0.05223579  0.04683926  0.04102168  0.0361396   0.03156453  0.0272622   0.02311334  0.01885844  0.01552906  0.01218037  0.00958248  0.00622399  0.0041338   0.00153492 -0.00069301 -0.00291804 -0.00486587 -0.00700321 -0.00807573 -0.00936651 -0.01060997 -0.01222947 -0.01285176 -0.00984764 -0.01157062 -0.0127945  -0.01491403 -0.01693158 -0.01837043 -0.01970314 -0.02026265 -0.02082756 -0.02134409 -0.02207167 -0.0229459  -0.02370563 -0.02432818 -0.02495126 -0.02585341 -0.02651107 -0.02718785 -0.02737469 -0.02729764 -0.02716817 -0.02749317 -0.02908395 -0.03101681 -0.03392583 -0.03691028 -0.04029609 -0.04254238 -0.0457803  -0.04860714 -0.05231257 -0.05656534 -0.06072368 -0.06626896 -0.06992507 -0.0755833  -0.08170645 -0.0838525  -0.08497093 -0.08278909 -0.07672919], 20.72, 22.32, False
2023/06/13 21:37:50.319, 213097704, [0.87725153 0.84784795 0.85564822 0.82955198 0.81956461 0.81172234 0.80951689 0.80231173 0.787101   0.78064665 0.77601991 0.75915256 0.75508059 0.74864496 0.74144696 0.73355847 0.72610179 0.72150309 0.71301862 0.71035411 0.70128277 0.69997688 0.68948533 0.68388359 0.68170345 0.67286696 0.66891447 0.66475736 0.65679791 0.65354532 0.65059881 0.64320752 0.64088361 0.63773268 0.63697119 0.63432755 0.63018482 0.62764885 0.62339713 0.61928027 0.61440988 0.60823705 0.60172872 0.59407781 0.59028941 0.58834709 0.58326404 0.58006281 0.57880345 0.57568059 0.57239304 0.56954955 0.56784429 0.56599354 0.56335059 0.56059844 0.55708387 0.55288949 0.54913622 0.54471569 0.53848742 0.53479376 0.53117342 0.52871949 0.52414056 0.52184503 0.51966215 0.51783418 0.5157145  0.51424404 0.50960145 0.50712327 0.50287015 0.49729509 0.49441213 0.48863869 0.48294067 0.47924301 0.47204293 0.46444475 0.4611532  0.45017231 0.44458011 0.44114226 0.43978806 0.439785  ], [ 0.16915171  0.16653442  0.16201759  0.15877684  0.15022723  0.1471845   0.14291161  0.14019202  0.13237464  0.12159246  0.11598334  0.11031374  0.10641201  0.10102195  0.09369094  0.08730783  0.08369523  0.07855736  0.07281375  0.06870961  0.06429308  0.0589446   0.05294547  0.04862745  0.04264334  0.03846818  0.0333478   0.02805144  0.02433778  0.02047587  0.01673721  0.01338581  0.01047282  0.00776378  0.00513337  0.00279387  0.00044381 -0.0018088  -0.00406131 -0.00566295 -0.0075387  -0.00877703 -0.00968759 -0.01103248 -0.01232039 -0.00574416 -0.00715623 -0.00890892 -0.01120456 -0.01305691 -0.0150258  -0.01605183 -0.0167573  -0.01759773 -0.01857993 -0.01906041 -0.01976861 -0.02070088 -0.02174018 -0.0223485  -0.0233028  -0.02387049 -0.02443771 -0.02436288 -0.02450069 -0.02403484 -0.0240031  -0.02538704 -0.02744431 -0.02982251 -0.03263657 -0.03346804 -0.03537064 -0.03795756 -0.04058854 -0.04451892 -0.04827042 -0.05196313 -0.05784925 -0.0629284  -0.0689509  -0.07378304 -0.07907716 -0.08060097 -0.08045324 -0.0736743 ], 20.72, 22.32, False
2023/06/13 21:37:50.559, 213097954, [0.91017869 0.89036714 0.88177151 0.8747423  0.85883177 0.84507554 0.83938353 0.83230125 0.83417235 0.82327252 0.81476244 0.80578425 0.79630845 0.79850125 0.78804615 0.78256098 0.77832696 0.77307786 0.77109354 0.76951679 0.7628737  0.76169855 0.75279628 0.75392983 0.75435555 0.74953006 0.74758416 0.74352971 0.73754449 0.73392917 0.72744203 0.72086232 0.71300192 0.7040605  0.69870388 0.69045676 0.68460043 0.68004489 0.67211933 0.66579188 0.66284665 0.66315767 0.66475469 0.65518112 0.64506804 0.64836124 0.63897399 0.62766657 0.61705572 0.60462473 0.59166803 0.58109667 0.57257498 0.56601957 0.56189348 0.55835702 0.55527496 0.55222481 0.54931305 0.5467608  0.54275759 0.54000125 0.53602925 0.53324816 0.52911893 0.52691155 0.52525304 0.52381258 0.52215778 0.52114357 0.51781256 0.51631428 0.51160059 0.50575729 0.50144152 0.4960261  0.49131006 0.48729022 0.48040051 0.47389235 0.4702042  0.45761164 0.4532638  0.44699878 0.44485696 0.44677747], [ 0.18500058  0.16653997  0.17706076  0.1647669   0.15882336  0.15729553  0.15404651  0.14140315  0.1348241   0.12924449  0.12432255  0.11714071  0.11228624  0.10482981  0.0981402   0.09344015  0.08874486  0.08379394  0.07843013  0.07233229  0.06679387  0.06220461  0.05603659  0.05041793  0.04549736  0.0398894   0.03438455  0.03042143  0.02573991  0.02202571  0.01754506  0.0149112   0.01184372  0.00862927  0.00632156  0.00373058  0.00112079 -0.00095873 -0.00287683 -0.00480152 -0.00648707 -0.00736287 -0.00881052 -0.00997743 -0.01063575 -0.00518232 -0.00647311 -0.00861871 -0.01044138 -0.0122125  -0.01359938 -0.01471573 -0.01545191 -0.01632433 -0.01639538 -0.01714306 -0.01807277 -0.01855124 -0.01940412 -0.01999115 -0.02063045 -0.02169893 -0.02231539 -0.02247279 -0.02217123 -0.02200932 -0.02248209 -0.0238261  -0.02600696 -0.02896202 -0.03250604 -0.03552185 -0.03785906 -0.04104958 -0.04417193 -0.04792545 -0.05256228 -0.0561166  -0.06126503 -0.06538443 -0.07089398 -0.07680163 -0.08086164 -0.0805292  -0.07776231 -0.07246389], 20.71, 22.32, False
