time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 03:31:16.249, 139321151, [0.51677269 0.51699878 0.50292097 0.48255478 0.48239346 0.48646477 0.46548316 0.46629947 0.46763927 0.45429023 0.44887037 0.44656534 0.43250332 0.43838347 0.43151595 0.4274922  0.42666054 0.42200745 0.41262559 0.41567716 0.40820883 0.40722214 0.40083494 0.39719914 0.39402286 0.39039162 0.38773323 0.38608446 0.38177265 0.37914614 0.37679822 0.37310232 0.37185532 0.37002801 0.36717636 0.36530549 0.36247411 0.36237085 0.35953348 0.35838105 0.3566955  0.3543077  0.35320661 0.34998903 0.34940419 0.34607251 0.34371945 0.34032732 0.33795327 0.33620576 0.33363674 0.3322959  0.33160003 0.33059514 0.33005835 0.32877776 0.3274156  0.32674651 0.32511233 0.32378818 0.32206453 0.32074349 0.3193606  0.31850744 0.31516909 0.31459126 0.31360997 0.31174543 0.31109799 0.30923742 0.3067766  0.30552997 0.30228144 0.29831048 0.29759419 0.29398613 0.291591   0.29001532 0.28426717 0.2825643  0.27926814 0.27265523 0.26995488 0.26430691 0.26166277 0.26693479], [ 0.04611097  0.04974624  0.05981952  0.04570808  0.04033439  0.03881346  0.0375474   0.03837773  0.03271243  0.0259056   0.02394466  0.01851799  0.01604976  0.01376143  0.01048079  0.00626846  0.00397641  0.00080089 -0.00127497 -0.00509808 -0.00801757 -0.0112548  -0.01249051 -0.01610937 -0.01846904 -0.02206345 -0.02434872 -0.02728988 -0.02944453 -0.03193575 -0.03323301 -0.03577309 -0.03758086 -0.03867535 -0.03992426 -0.04128721 -0.04230603 -0.04363946 -0.0452552  -0.0453963  -0.04664427 -0.04747489 -0.0475342  -0.04840628 -0.04904762 -0.04437153 -0.04524348 -0.04611232 -0.04675956 -0.04865138 -0.04988061 -0.04995978 -0.05058412 -0.05109983 -0.05123658 -0.05166909 -0.05201473 -0.05262845 -0.05306482 -0.05403217 -0.05436776 -0.05514617 -0.05611004 -0.05677597 -0.05743297 -0.05764121 -0.05783559 -0.05855284 -0.05966627 -0.06096254 -0.06284702 -0.06393662 -0.06606138 -0.06846467 -0.07070109 -0.07256225 -0.07510385 -0.07725618 -0.07988585 -0.08241225 -0.0862335  -0.09078997 -0.09409655 -0.09461452 -0.09408263 -0.08830255], 21.21, 21.76, False
2023/06/21 03:31:16.506, 139321401, [0.53745565 0.51216704 0.51294164 0.50523302 0.4791387  0.48936182 0.47481856 0.48331166 0.46139786 0.4646561  0.45154023 0.45753814 0.44648149 0.44033407 0.4395184  0.4303141  0.43007485 0.42540672 0.42225172 0.41459143 0.4145735  0.41090364 0.40336711 0.40306678 0.39871154 0.39552977 0.39275237 0.38757959 0.38641545 0.38411917 0.38054582 0.37971492 0.37862201 0.3753091  0.37287435 0.37004229 0.36710851 0.36607047 0.36369494 0.36129314 0.35857001 0.3569185  0.35645805 0.35157375 0.34950572 0.34602789 0.34386151 0.34064919 0.33894715 0.33670182 0.33455882 0.33381767 0.33336057 0.33345709 0.33345297 0.33306767 0.33164502 0.33088197 0.32978624 0.32834603 0.32660795 0.32576598 0.32372213 0.32225266 0.31806307 0.31706415 0.31608615 0.3142291  0.31429748 0.31309941 0.31115121 0.31033086 0.31006686 0.30827098 0.30751386 0.30414676 0.30244137 0.30113411 0.29496193 0.29143624 0.28537174 0.27998453 0.27391109 0.26962131 0.2680006  0.27105198], [ 0.06900897  0.06094718  0.05249232  0.05644021  0.04032325  0.0492372   0.04043332  0.03581941  0.03353976  0.02788688  0.02285737  0.0206481   0.01631648  0.01624606  0.00959095  0.00886981  0.00344539  0.0016386  -0.00144978 -0.00286851 -0.00738413 -0.01023498 -0.01170579 -0.01537758 -0.01768585 -0.02185553 -0.02357425 -0.02610068 -0.02892197 -0.03064315 -0.03290332 -0.03465145 -0.03676366 -0.03864404 -0.03915766 -0.04066029 -0.04157836 -0.04315582 -0.04432389 -0.04469408 -0.04638439 -0.04692678 -0.04725204 -0.0480303  -0.04824337 -0.04448411 -0.04559919 -0.04636725 -0.04748806 -0.04895024 -0.05013112 -0.05034251 -0.05082571 -0.05161505 -0.05193042 -0.05227663 -0.05283621 -0.05350083 -0.05448518 -0.05464547 -0.0558279  -0.05624476 -0.05670534 -0.0573928  -0.05754698 -0.0580679  -0.05818027 -0.05855066 -0.06008022 -0.06184342 -0.06327813 -0.06512349 -0.06636101 -0.06818621 -0.06994562 -0.07294154 -0.07537697 -0.07748838 -0.0799414  -0.08221666 -0.08649943 -0.09080229 -0.09412932 -0.094655   -0.09296044 -0.08799928], 21.22, 21.76, False
2023/06/21 03:31:16.745, 139321652, [0.55612687 0.51037921 0.532967   0.49738906 0.50118226 0.48829523 0.48861623 0.48559434 0.47025852 0.46518938 0.46724814 0.45177906 0.44852275 0.44796239 0.44403307 0.44253591 0.44008277 0.43089736 0.43331557 0.42597017 0.42093816 0.42047535 0.41462136 0.40893796 0.40482842 0.40092385 0.39729013 0.39410673 0.38813773 0.38686244 0.38351081 0.37916981 0.37673607 0.37360168 0.37248305 0.36785421 0.36565478 0.36415499 0.36129794 0.35935123 0.35733894 0.35453523 0.35452539 0.35067122 0.34899739 0.34514431 0.34286263 0.33966763 0.33747764 0.3348684  0.3327345  0.33081161 0.33048275 0.3302657  0.32934025 0.32875755 0.32705466 0.32593981 0.32465718 0.32349014 0.32156313 0.32042221 0.31879901 0.31779447 0.31482022 0.31397862 0.31278853 0.31194084 0.31199028 0.31080703 0.30878469 0.30731411 0.30444384 0.30176201 0.30024264 0.29697922 0.29569754 0.29426542 0.28974471 0.28796768 0.28505378 0.27970537 0.27476453 0.27174552 0.27316361 0.27189554], [ 7.73851111e-02  6.56613030e-02  5.08571530e-02  5.49892127e-02  4.40592206e-02  4.20961850e-02  4.28093184e-02  4.04574362e-02  3.08702054e-02  3.07476021e-02  2.21920361e-02  1.91153107e-02  1.68788962e-02  1.40105143e-02  9.59290095e-03  4.83214590e-03  4.17163282e-03 -4.23863957e-05 -8.53598690e-04 -4.78499591e-03 -7.67764105e-03 -1.15629371e-02 -1.38501890e-02 -1.56229253e-02 -1.93724878e-02 -2.11224060e-02 -2.50312132e-02 -2.65428660e-02 -2.95165453e-02 -3.19375045e-02 -3.35683764e-02 -3.59840555e-02 -3.71118274e-02 -3.88277917e-02 -3.99962677e-02 -4.10861949e-02 -4.17333378e-02 -4.32169641e-02 -4.37521097e-02 -4.47734371e-02 -4.55170665e-02 -4.57205795e-02 -4.62480062e-02 -4.67446578e-02 -4.74932935e-02 -4.45490034e-02 -4.54641089e-02 -4.62826047e-02 -4.79511354e-02 -4.91653560e-02 -5.05781602e-02 -5.11932573e-02 -5.13933665e-02 -5.21748313e-02 -5.23934673e-02 -5.26455602e-02 -5.32532454e-02 -5.37354693e-02 -5.43117669e-02 -5.53756128e-02 -5.57815128e-02 -5.66746471e-02 -5.72355535e-02 -5.74434796e-02 -5.78168998e-02 -5.80716898e-02 -5.87217092e-02 -5.91875602e-02 -6.05496555e-02 -6.21643898e-02 -6.36781036e-02 -6.52749322e-02 -6.69506971e-02 -6.89144981e-02 -7.06967897e-02 -7.33630353e-02 -7.55181609e-02 -7.79455186e-02 -8.06613697e-02 -8.30407516e-02 -8.71426529e-02 -9.11743082e-02 -9.37032689e-02 -9.47859063e-02 -9.29057472e-02 -8.74845767e-02], 21.21, 21.77, False
2023/06/21 03:31:17.001, 139321902, [0.55249633 0.525393   0.51605485 0.49506973 0.49136866 0.49436036 0.46968187 0.47774784 0.46895271 0.45846278 0.45806885 0.44986554 0.4434593  0.44068663 0.43812215 0.43343384 0.4332397  0.41911545 0.42080778 0.41524443 0.41219443 0.40796271 0.40201643 0.39843789 0.39558524 0.39026667 0.38907906 0.38620161 0.38188399 0.38005452 0.37661049 0.37373416 0.37091274 0.36832812 0.3664864  0.36450524 0.36219867 0.36065574 0.35903008 0.35729133 0.35535258 0.35379951 0.35265296 0.34934979 0.34869071 0.34249925 0.34093676 0.33815714 0.3369887  0.3354425  0.33388179 0.33327818 0.332827   0.33178795 0.33123973 0.32979355 0.32790837 0.32663578 0.32586007 0.32543306 0.32327263 0.32219913 0.31950543 0.31838105 0.31598783 0.31463052 0.31413754 0.3129122  0.31251647 0.31203804 0.31038748 0.30876583 0.30589386 0.30266746 0.30075181 0.29836533 0.2958781  0.29471103 0.29155078 0.28796513 0.28804639 0.282409   0.27546331 0.27108234 0.27222764 0.27168561], [ 0.07093556  0.06004138  0.05248956  0.04790876  0.05150005  0.04537261  0.04280405  0.0379019   0.03495962  0.02987426  0.02359907  0.02034715  0.01714736  0.01400565  0.01271027  0.00706238  0.00456251  0.00247937 -0.00043322 -0.00378147 -0.00704317 -0.01023578 -0.01077059 -0.01501792 -0.01791194 -0.02174988 -0.02348663 -0.02536947 -0.02832567 -0.03075535 -0.03357129 -0.0359379  -0.03738804 -0.0390896  -0.04031476 -0.04096104 -0.04245508 -0.0434936  -0.04446682 -0.04510455 -0.04606353 -0.04637537 -0.04724007 -0.04812481 -0.04863277 -0.04543842 -0.04623586 -0.04738882 -0.04819926 -0.04978997 -0.05090232 -0.05134309 -0.05170807 -0.0523113  -0.0522633  -0.05291414 -0.05338874 -0.05382972 -0.05458958 -0.05510763 -0.05601594 -0.05644801 -0.056907   -0.05739342 -0.05796451 -0.05818057 -0.05850742 -0.05941016 -0.06031699 -0.06197727 -0.06400131 -0.06532352 -0.06695253 -0.06952498 -0.07098556 -0.07312178 -0.07539569 -0.07800676 -0.08087138 -0.08288365 -0.08781689 -0.09154085 -0.093298   -0.09468967 -0.09259979 -0.08728827], 21.23, 21.76, False
2023/06/21 03:31:17.257, 139322151, [0.5374342  0.51391884 0.50918254 0.48255478 0.48808272 0.47782234 0.47574616 0.46173326 0.46415403 0.46282933 0.45265733 0.44607116 0.44564356 0.4356928  0.43987509 0.42843062 0.42580538 0.42174168 0.4164773  0.41283434 0.41159536 0.40574905 0.40049854 0.39689034 0.39487066 0.39025906 0.38895395 0.38745628 0.38198931 0.38127023 0.37766063 0.37635375 0.37270758 0.37018847 0.36802047 0.36493809 0.36281723 0.3626321  0.36016034 0.3577743  0.35727722 0.35436322 0.35353212 0.35018938 0.34894006 0.3416691  0.34030181 0.33679238 0.33447377 0.33252474 0.33061073 0.32956804 0.32945254 0.33094841 0.33324889 0.33386562 0.33297759 0.331931   0.33105792 0.32975535 0.32812728 0.32774343 0.32547268 0.32380635 0.31909387 0.31746682 0.31683523 0.31473777 0.31401215 0.31347876 0.31092081 0.30980798 0.30647208 0.30154689 0.30032886 0.29587692 0.29525257 0.29409845 0.29014787 0.28642107 0.28495389 0.27845882 0.27391103 0.26855261 0.27004452 0.27212292], [ 0.06902788  0.06276558  0.04763058  0.04719085  0.04471911  0.04327162  0.03702377  0.03327894  0.03087377  0.02789516  0.02253148  0.02065647  0.01632306  0.01376143  0.00982499  0.0080753   0.00489733  0.00145852 -0.00280373 -0.00355528 -0.00757453 -0.01081102 -0.01357329 -0.01660565 -0.01846904 -0.02194999 -0.02453766 -0.02619173 -0.02924105 -0.03184851 -0.03398406 -0.03640052 -0.03741695 -0.03897337 -0.03995837 -0.0410919  -0.04229436 -0.04338838 -0.04464534 -0.04546985 -0.04632288 -0.04723433 -0.04770629 -0.04857562 -0.04852656 -0.04465364 -0.04581272 -0.04703117 -0.04745962 -0.04891281 -0.04995561 -0.0505284  -0.05087379 -0.05134371 -0.05157731 -0.05218107 -0.05261582 -0.05332082 -0.05389488 -0.05427781 -0.05503576 -0.05572471 -0.05670089 -0.05694194 -0.05739799 -0.0578027  -0.05832877 -0.05905819 -0.05984733 -0.06196268 -0.06335627 -0.06519618 -0.06658922 -0.06903655 -0.07093223 -0.07311654 -0.07504115 -0.07777179 -0.07988585 -0.08299846 -0.0854632  -0.09077715 -0.09415121 -0.09514751 -0.09361934 -0.08805937], 21.21, 21.76, False
2023/06/21 03:31:17.498, 139322401, [0.54107014 0.52363269 0.49448358 0.49644632 0.48809519 0.48647513 0.48954808 0.46464786 0.47853381 0.46102469 0.45694264 0.454193   0.44604127 0.44646155 0.44231104 0.43376963 0.4349503  0.42514052 0.42296899 0.41830878 0.41576941 0.41366339 0.40638311 0.40213969 0.4004165  0.3949999  0.39275618 0.39089772 0.38705703 0.3845236  0.38264382 0.37916608 0.37819146 0.37506107 0.37225289 0.36960096 0.36669085 0.36639872 0.36344296 0.36262487 0.36073031 0.35895922 0.35970834 0.35569574 0.35422659 0.35007986 0.34833673 0.34487954 0.34188642 0.34012577 0.33725028 0.33581931 0.33520711 0.33461247 0.33384372 0.33295576 0.33128294 0.33005186 0.32879068 0.32820731 0.32611507 0.32476167 0.32280103 0.32143665 0.31881874 0.31732785 0.3166129  0.31586485 0.31466363 0.31479602 0.31391063 0.31215953 0.31100326 0.30624749 0.30429087 0.30013607 0.29819544 0.29587796 0.29362075 0.28912012 0.2879957  0.28088455 0.27497646 0.27135159 0.27035509 0.26909969], [ 0.06449455  0.05625234  0.05980298  0.04364286  0.05020356  0.04537621  0.04043438  0.03883356  0.03721742  0.02912822  0.02568455  0.02188711  0.01714924  0.01350346  0.0122513   0.01025431  0.00726165  0.00690317  0.00542649  0.00194931 -0.0008748  -0.00507481 -0.00658072 -0.00923684 -0.01216056 -0.01519138 -0.01709647 -0.01933709 -0.02132934 -0.02378702 -0.02705741 -0.02857929 -0.02993999 -0.03120617 -0.03222165 -0.03421229 -0.03617468 -0.03805949 -0.03870358 -0.03912615 -0.03921843 -0.04017925 -0.04145722 -0.04253148 -0.04294626 -0.03923545 -0.04049024 -0.04188192 -0.0432398  -0.04503496 -0.04710036 -0.04768758 -0.0488032  -0.04881575 -0.04923621 -0.0495038  -0.05048052 -0.05114045 -0.05229359 -0.05307519 -0.05386468 -0.05495889 -0.05554164 -0.05658618 -0.05678005 -0.05738492 -0.05796193 -0.05946175 -0.06085071 -0.06234737 -0.06414199 -0.06595187 -0.06741586 -0.06958294 -0.07130456 -0.07343783 -0.07601318 -0.07800548 -0.08066332 -0.08346823 -0.08716964 -0.09155861 -0.09416953 -0.09518696 -0.09311152 -0.08857621], 21.22, 21.76, False
2023/06/21 03:31:17.753, 139322652, [0.56554745 0.51392166 0.51449864 0.50385107 0.49582588 0.48434116 0.49046737 0.47627145 0.46618783 0.46827933 0.46886019 0.45226867 0.44686125 0.44716856 0.44683371 0.43720559 0.4340766  0.42775741 0.42705346 0.4224644  0.41815029 0.41642822 0.40957091 0.40738622 0.4043933  0.39907542 0.39704191 0.39479443 0.39017925 0.38919675 0.3862829  0.38287714 0.38170256 0.37927787 0.37533054 0.37396853 0.37083889 0.36996762 0.36753936 0.3653517  0.36260191 0.36048993 0.36015001 0.35549079 0.35397756 0.34533479 0.34383491 0.34071038 0.33904114 0.33674696 0.33489788 0.33412699 0.33298441 0.33160315 0.3316294  0.33059141 0.33029591 0.32940311 0.32832087 0.32670242 0.32527067 0.32466446 0.3232291  0.3223239  0.32023072 0.31913726 0.3189738  0.31726168 0.31660462 0.3163237  0.31391616 0.31344979 0.31205167 0.30818324 0.30844734 0.30539933 0.30216381 0.30202429 0.29736057 0.29337773 0.29290724 0.28314625 0.28113625 0.27480628 0.2741006  0.27361988], [ 0.06353444  0.06096369  0.05332919  0.04718818  0.0515112   0.048087    0.03991812  0.03629355  0.03680745  0.02714359  0.02219469  0.02035552  0.01771348  0.01500637  0.01291081  0.00743877  0.00542343  0.0032479  -0.00025853 -0.00280094 -0.00561925 -0.0088985  -0.01127941 -0.0154933  -0.01745567 -0.01987268 -0.02270012 -0.02491981 -0.02783648 -0.03057692 -0.03328919 -0.03456792 -0.03664021 -0.03838175 -0.03971567 -0.04115267 -0.04213797 -0.04404776 -0.04503312 -0.04608012 -0.04671886 -0.04743328 -0.04779137 -0.04831286 -0.04874177 -0.04508245 -0.04588016 -0.047236   -0.04852885 -0.04926213 -0.05061975 -0.05142397 -0.05203606 -0.05245023 -0.05284114 -0.05309152 -0.05369918 -0.0544067  -0.05453619 -0.05519563 -0.05619329 -0.05695376 -0.05742912 -0.05768253 -0.05795962 -0.05864056 -0.05870703 -0.05957128 -0.06077646 -0.06202056 -0.06361751 -0.06565686 -0.0670747  -0.06919639 -0.0710876  -0.07362187 -0.07607296 -0.07702687 -0.08050431 -0.08270607 -0.08618455 -0.0919296  -0.09282835 -0.0946492  -0.09305588 -0.08779234], 21.21, 21.76, False
2023/06/21 03:31:17.993, 139322902, [0.52990333 0.52362426 0.5060603  0.48765279 0.49583004 0.49146884 0.46427279 0.48396244 0.46082296 0.46582786 0.45371084 0.4541892  0.44559758 0.44068023 0.44264628 0.43752558 0.4323784  0.42802397 0.42561186 0.4200611  0.41835221 0.41347282 0.4073889  0.40583898 0.40111669 0.39762709 0.39678984 0.39272991 0.39018045 0.38817603 0.3838928  0.38278902 0.38050068 0.37652195 0.37525102 0.37032703 0.36717595 0.36626481 0.36192798 0.36050109 0.3582132  0.35470438 0.35490755 0.35060995 0.34873887 0.34330797 0.34121067 0.33863467 0.33606389 0.3342229  0.33218969 0.33073562 0.33069825 0.33044238 0.32945968 0.32900096 0.32813709 0.32727443 0.32618064 0.32566316 0.32399603 0.32267296 0.32025503 0.31863529 0.31482711 0.3147488  0.31317017 0.31167511 0.31247793 0.3114851  0.31069367 0.30908522 0.30578146 0.30275654 0.30088102 0.2981525  0.29657344 0.29259933 0.29014878 0.28757109 0.28311535 0.27840257 0.27132441 0.26802916 0.26917741 0.27018948], [ 0.07451806  0.06655651  0.06143727  0.04718286  0.05085873  0.04538161  0.03939379  0.03374219  0.03538233  0.02627773  0.02360571  0.02065289  0.01604694  0.01375851  0.01205629  0.00642768  0.00653978  0.00350664 -0.00060078 -0.00302273 -0.00689325 -0.01003322 -0.01238246 -0.01500606 -0.017908   -0.02017966 -0.02348233 -0.02547836 -0.02848442 -0.03068972 -0.03290099 -0.03501811 -0.03623629 -0.03845627 -0.03866663 -0.04010211 -0.04147313 -0.04293436 -0.04405606 -0.04527949 -0.04614361 -0.04696663 -0.04760324 -0.0483213  -0.04884491 -0.04296259 -0.04382134 -0.0446846  -0.04627437 -0.04699619 -0.04877979 -0.05021474 -0.05085599 -0.05129475 -0.05237702 -0.05298669 -0.05346275 -0.05399537 -0.05489136 -0.05518514 -0.05586358 -0.05657334 -0.05722325 -0.05758383 -0.05805712 -0.05811462 -0.05854846 -0.0592264  -0.06047876 -0.06184081 -0.06327539 -0.06516659 -0.06730817 -0.06882002 -0.07126113 -0.07306123 -0.07516832 -0.07846323 -0.08045457 -0.08278779 -0.08714265 -0.09118076 -0.09413988 -0.09471854 -0.09341979 -0.08864015], 21.21, 21.76, False
2023/06/21 03:31:18.248, 139323151, [0.56555971 0.51393291 0.50449343 0.51030213 0.4803497  0.48328268 0.47387698 0.46693429 0.47026004 0.46519266 0.45645158 0.44848966 0.44350805 0.44222689 0.43673716 0.43564759 0.42781206 0.42515008 0.42200856 0.41874146 0.41457548 0.41145371 0.40738509 0.40398753 0.40169024 0.39709951 0.39360763 0.39101044 0.3852216  0.38390864 0.38034186 0.37635932 0.37459215 0.37173112 0.36963394 0.367412   0.36482344 0.36421825 0.36249431 0.3606218  0.35839081 0.35640606 0.35711316 0.35289081 0.3521399  0.33823911 0.33663124 0.33401835 0.33188115 0.3305055  0.3288275  0.32665952 0.32641629 0.32541367 0.32476171 0.32441343 0.3229981  0.32196432 0.3197663  0.31874829 0.3170548  0.3167421  0.31524133 0.31411161 0.31119651 0.31060708 0.30990987 0.3095848  0.30908129 0.30817856 0.30650225 0.30443282 0.30148001 0.2984886  0.29670639 0.29529064 0.29342871 0.29098856 0.28877987 0.28449186 0.2836555  0.2778385  0.26907173 0.26709464 0.26765395 0.26672589], [ 0.06352364  0.05914425  0.05899     0.04290175  0.042084    0.04633176  0.03886877  0.03697504  0.03638634  0.03161458  0.0208449   0.02282751  0.01827011  0.01498977  0.01244862  0.00882131  0.00594781  0.00492889 -0.00017837 -0.0024263  -0.00748483 -0.00815135 -0.01181411 -0.01413336 -0.01734603 -0.02081846 -0.02379811 -0.02576671 -0.02785938 -0.03086529 -0.03370894 -0.03418237 -0.03663143 -0.0387514  -0.03961529 -0.04046385 -0.04186444 -0.04299793 -0.04393544 -0.04524365 -0.04621879 -0.04647222 -0.04709112 -0.04781436 -0.04838491 -0.04360665 -0.04408876 -0.04572288 -0.04656529 -0.04756449 -0.04900572 -0.04950996 -0.05000703 -0.05035588 -0.05085697 -0.05111854 -0.05150709 -0.05176368 -0.05282362 -0.05278547 -0.05356483 -0.05456441 -0.05531465 -0.05542604 -0.05604112 -0.05615432 -0.05689649 -0.0573506  -0.05863781 -0.06003195 -0.06177201 -0.06384678 -0.06559947 -0.06815489 -0.07008092 -0.07212579 -0.07440692 -0.07679947 -0.0798352  -0.08194976 -0.08556574 -0.09004315 -0.0919857  -0.09415372 -0.09234296 -0.08844139], 21.22, 21.77, False
2023/06/21 03:31:18.505, 139323401, [0.5318885  0.52230018 0.51183743 0.50796503 0.48156666 0.48359397 0.47062113 0.47710048 0.46212733 0.4646561  0.45862803 0.44558543 0.44604284 0.43839243 0.43882755 0.43315061 0.42608514 0.42515199 0.42080681 0.41764669 0.41477794 0.40979988 0.40587495 0.40121429 0.39913791 0.39776103 0.39520515 0.39365133 0.38985907 0.38746759 0.38513505 0.38097543 0.378449   0.37546495 0.37363907 0.3710565  0.36848816 0.3677838  0.36419814 0.36268514 0.36049727 0.35816468 0.35854944 0.35490651 0.35483737 0.34683757 0.34455999 0.34280105 0.34155948 0.33966826 0.33800347 0.3377117  0.33716793 0.33651595 0.33582118 0.33520944 0.33460419 0.33368739 0.33199816 0.33103036 0.32935949 0.32791208 0.32587641 0.32549329 0.32256195 0.32223706 0.32085192 0.31990333 0.31928186 0.31934193 0.31861173 0.31820054 0.31518166 0.3122392  0.31188662 0.30697396 0.30642276 0.30230433 0.29870542 0.29685502 0.29597948 0.28907681 0.28579729 0.27906737 0.28138952 0.28161678], [ 4.95757306e-02  6.00441333e-02  5.65511714e-02  5.07073414e-02  5.02019701e-02  4.47907759e-02  3.93895699e-02  3.74380458e-02  3.08654473e-02  2.80018914e-02  2.01008353e-02  1.97481983e-02  1.90869153e-02  1.57431891e-02  1.20206696e-02  7.22395882e-03  5.55230342e-03  4.08632131e-03  7.36951291e-05 -3.49841259e-03 -6.21187767e-03 -9.31659709e-03 -1.19436950e-02 -1.50008804e-02 -1.71220730e-02 -2.02951677e-02 -2.36991573e-02 -2.48610053e-02 -2.85282419e-02 -3.08909790e-02 -3.37101090e-02 -3.51311292e-02 -3.63149927e-02 -3.86401396e-02 -3.94412787e-02 -4.05395405e-02 -4.16817086e-02 -4.27632161e-02 -4.36913066e-02 -4.49712164e-02 -4.53380458e-02 -4.66849639e-02 -4.67934049e-02 -4.72731932e-02 -4.76994583e-02 -4.22062012e-02 -4.33294270e-02 -4.41355860e-02 -4.52997419e-02 -4.65187879e-02 -4.74538359e-02 -4.82257115e-02 -4.90127869e-02 -4.94165347e-02 -4.95358938e-02 -5.01106178e-02 -5.08648647e-02 -5.14296438e-02 -5.24034274e-02 -5.27314662e-02 -5.33225827e-02 -5.39419991e-02 -5.46334178e-02 -5.50674263e-02 -5.51252594e-02 -5.56279897e-02 -5.60333791e-02 -5.66803215e-02 -5.79303918e-02 -5.99665253e-02 -6.17021876e-02 -6.36168088e-02 -6.50310982e-02 -6.71709639e-02 -6.91792739e-02 -7.18898020e-02 -7.40396303e-02 -7.58807877e-02 -7.92185931e-02 -8.10313481e-02 -8.48710566e-02 -9.00575200e-02 -9.10577129e-02 -9.31228746e-02 -9.12151619e-02 -8.64404542e-02], 21.22, 21.76, False
2023/06/21 03:31:18.744, 139323652, [0.57114546 0.51263553 0.50341613 0.51537053 0.48482855 0.50117694 0.47925869 0.47791966 0.4635829  0.46038442 0.45862647 0.44657292 0.44053901 0.44491864 0.43498697 0.43187189 0.42894265 0.4238356  0.42393133 0.41590404 0.41357967 0.41256375 0.40739168 0.4046089  0.40198255 0.39815505 0.39410139 0.39479078 0.38813399 0.38604805 0.38475257 0.38151892 0.38059087 0.37717033 0.37417649 0.37295286 0.37104778 0.37010242 0.36830507 0.36614634 0.36459626 0.36338796 0.36214362 0.35867358 0.3573339  0.34605322 0.34374688 0.34020076 0.33822584 0.33607838 0.33393865 0.33340467 0.33262128 0.33196386 0.33114866 0.33086331 0.33010191 0.3294038  0.32753123 0.32671597 0.32466405 0.32365194 0.32115745 0.32044766 0.31747999 0.31612711 0.31564053 0.31462711 0.31365111 0.31335233 0.3115877  0.31041836 0.30807881 0.30434662 0.30429087 0.30068241 0.29967517 0.29860328 0.29359059 0.29105945 0.29025535 0.2809999  0.2781466  0.27401072 0.27216047 0.27599773], [ 0.06254441  0.06004688  0.05573588  0.03936707  0.04339822  0.03821363  0.03649312  0.0332706   0.03228682  0.02476944  0.02218805  0.02128815  0.01411746  0.01325117  0.00912985  0.00764874  0.00469611  0.00127135 -0.00179058 -0.00450592 -0.00767903 -0.01020389 -0.01287952 -0.01635435 -0.01960113 -0.02249332 -0.02533602 -0.02731092 -0.03006617 -0.03220106 -0.03384856 -0.03575829 -0.03752982 -0.0387519  -0.04010462 -0.04070428 -0.04228221 -0.0432966  -0.04464662 -0.04563583 -0.04608747 -0.04662787 -0.0474579  -0.04820631 -0.04886601 -0.0452522  -0.0463475  -0.0472454  -0.04831132 -0.04930967 -0.04994845 -0.05049038 -0.05092193 -0.05121896 -0.0515393  -0.05165765 -0.05254193 -0.05348054 -0.05433191 -0.05521264 -0.05566628 -0.05613687 -0.05692049 -0.05746663 -0.05783456 -0.05840703 -0.05821053 -0.0594936  -0.06063811 -0.06188124 -0.06339589 -0.06529091 -0.06728855 -0.06866303 -0.07070517 -0.0733806  -0.07535824 -0.07777791 -0.08102329 -0.08253689 -0.08623769 -0.09195339 -0.09408753 -0.09451913 -0.09393687 -0.08773021], 21.22, 21.76, False
