time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 09:25:21.737, 218520563, [0.58879743 0.55250608 0.5601494  0.55238842 0.5307716  0.54713971 0.51743033 0.51474181 0.51034314 0.50402833 0.50029256 0.48808678 0.48439325 0.48000646 0.47365084 0.46800753 0.46624415 0.45975069 0.45713152 0.45429294 0.45194879 0.45143124 0.4438818  0.44141943 0.43756457 0.43417523 0.43478067 0.43937229 0.44640777 0.45350636 0.44917172 0.4440448  0.43647251 0.43123743 0.42248517 0.41511825 0.40813002 0.40163358 0.39461177 0.3912089  0.38752278 0.38232137 0.38097559 0.37396958 0.3727878  0.40590778 0.40070587 0.39646756 0.39301488 0.38896815 0.38734417 0.3841587  0.3829101  0.3795444  0.37679843 0.37276825 0.36705319 0.36159584 0.35758575 0.35579113 0.35403533 0.3540857  0.35315973 0.3525751  0.34965214 0.35009991 0.3492626  0.35050869 0.35078192 0.35048791 0.35022232 0.34698824 0.34545556 0.34065515 0.33906425 0.33614348 0.33327217 0.32861591 0.3258967  0.31728396 0.31571256 0.30555943 0.29379836 0.28960892 0.28645069 0.28796589], [ 0.0574922   0.06746141  0.06060995  0.05319255  0.05234452  0.05289573  0.0491528   0.04437246  0.0437611   0.03919125  0.03072279  0.03031106  0.0245083   0.02296832  0.01770566  0.01482998  0.01198135  0.0104451   0.00765786  0.00327687 -0.00110694 -0.00362731 -0.00734224 -0.00908066 -0.01296312 -0.0157818  -0.01955554 -0.02222969 -0.02554344 -0.02847869 -0.03094124 -0.03301687 -0.0354335  -0.03759822 -0.03890449 -0.0403465  -0.04127628 -0.04260551 -0.04437199 -0.04497521 -0.0457393  -0.04701512 -0.04765899 -0.04844144 -0.04899325 -0.04690924 -0.04716487 -0.04883559 -0.05010763 -0.05136163 -0.05290357 -0.05381297 -0.05397518 -0.0541615  -0.05449954 -0.05417465 -0.05409458 -0.05420001 -0.05492586 -0.05579566 -0.05643987 -0.05718827 -0.05713617 -0.05749482 -0.05726667 -0.05734349 -0.05709569 -0.05811788 -0.05942008 -0.06120892 -0.0629879  -0.06534852 -0.06697789 -0.06936337 -0.07227716 -0.07470283 -0.0772052  -0.08090873 -0.08436618 -0.08819284 -0.09421563 -0.10227598 -0.10778185 -0.11159417 -0.1115982  -0.10527906], 19.67, 20.37, False
2023/06/29 09:25:21.977, 218520814, [0.67415504 0.666831   0.64325208 0.61502676 0.6303176  0.61513177 0.60840712 0.59797736 0.58552907 0.575652   0.56127916 0.553357   0.54444177 0.54718177 0.5392186  0.53732752 0.53194869 0.52075548 0.52028968 0.51363922 0.50530739 0.49955177 0.48426249 0.47414638 0.46522356 0.46100713 0.45559406 0.45143405 0.44733246 0.44371529 0.43905028 0.43611181 0.43204789 0.42987521 0.42517502 0.42262215 0.41945546 0.41652144 0.41230084 0.40907033 0.40359498 0.39958686 0.39884071 0.39182002 0.3917491  0.36612408 0.36087944 0.35808831 0.35490561 0.35239446 0.35032298 0.34777227 0.34722043 0.34827709 0.34884473 0.34830501 0.34721982 0.34586704 0.34415724 0.34266425 0.3386947  0.33697025 0.3345773  0.3331132  0.33079655 0.33046865 0.33029531 0.33054636 0.33020237 0.33153043 0.3328376  0.33381462 0.33375843 0.33231268 0.33974385 0.34266426 0.34061077 0.33738795 0.33190682 0.32326532 0.32261768 0.30952265 0.299437   0.29561123 0.28837409 0.28552901], [ 0.08436118  0.07252756  0.06495963  0.06455405  0.05961007  0.06091762  0.06286784  0.05321593  0.0534844   0.04142702  0.04079251  0.03780665  0.03611191  0.03102617  0.02672894  0.02503089  0.02253397  0.02002061  0.01611088  0.01316654  0.00922394  0.0066056   0.00239932 -0.00146773 -0.0053015  -0.00764574 -0.01249266 -0.01584736 -0.01993036 -0.02286982 -0.02687066 -0.02852438 -0.03145539 -0.03323745 -0.03497804 -0.0365066  -0.03802694 -0.03962061 -0.04083371 -0.04106636 -0.04219808 -0.04246907 -0.04284367 -0.04307514 -0.04342813 -0.0405845  -0.04090228 -0.04016686 -0.03791659 -0.03636253 -0.03533663 -0.03394893 -0.03299087 -0.0319864  -0.03099619 -0.03091241 -0.03024032 -0.02961733 -0.02949334 -0.02888569 -0.02822775 -0.02833066 -0.02800012 -0.02817366 -0.02784205 -0.02796535 -0.02808767 -0.02896235 -0.0310873  -0.03376124 -0.0372748  -0.04158024 -0.0447964  -0.04896882 -0.05295717 -0.05680359 -0.06167574 -0.06734876 -0.07235398 -0.07748031 -0.08514832 -0.09458695 -0.10254382 -0.10651755 -0.10593389 -0.09951168], 19.68, 20.37, False
2023/06/29 09:25:22.233, 218521063, [0.60352645 0.57655047 0.57749479 0.56317923 0.5528576  0.53301577 0.54219449 0.52908922 0.51923832 0.50865769 0.51146866 0.50364691 0.50229589 0.49825121 0.49359815 0.48794387 0.48591828 0.48251891 0.47489672 0.46810467 0.46491249 0.46106282 0.45602086 0.4494458  0.44782695 0.44434746 0.43971581 0.43720922 0.43405495 0.4297547  0.42748198 0.42217494 0.41968911 0.41886839 0.41482936 0.41358487 0.40938772 0.40780884 0.40531405 0.40566441 0.40305296 0.40001529 0.40041421 0.39355025 0.39330887 0.39645323 0.39374345 0.39051989 0.38772334 0.38521632 0.38302567 0.3811195  0.38064009 0.37964128 0.37908056 0.37812221 0.37663993 0.37521607 0.37312781 0.37217325 0.37054458 0.36904058 0.36669879 0.36576884 0.36311755 0.36283284 0.36203865 0.36161541 0.36161586 0.36017208 0.35839925 0.35641645 0.35436911 0.35017268 0.34848383 0.3455384  0.34349587 0.33998513 0.33719766 0.33040638 0.32753641 0.31828727 0.30866445 0.303276   0.30114522 0.30056858], [ 0.09530018  0.0999361   0.09742049  0.08819231  0.0860761   0.0847056   0.0826495   0.0732258   0.07261892  0.06276594  0.06057645  0.05410133  0.05298619  0.04435016  0.03905704  0.03505672  0.02818631  0.02414419  0.01841526  0.01349699  0.00821742  0.00417506 -0.00067074 -0.00526634 -0.00924495 -0.01310227 -0.01577458 -0.02010526 -0.02433798 -0.02726248 -0.03028443 -0.03275069 -0.0347832  -0.03668849 -0.03865306 -0.0399398  -0.04170001 -0.04297176 -0.04428781 -0.04503421 -0.0463163  -0.04692742 -0.04728634 -0.04835232 -0.04827485 -0.03634661 -0.03732837 -0.03849098 -0.03997672 -0.04157021 -0.04305062 -0.04374013 -0.04401518 -0.04415227 -0.04439189 -0.04415997 -0.04469467 -0.04479385 -0.04501026 -0.04569667 -0.04633382 -0.04665987 -0.04716663 -0.04712447 -0.04687801 -0.04709772 -0.04684581 -0.04764998 -0.04963168 -0.05156012 -0.05350263 -0.05648236 -0.05843475 -0.06007522 -0.0639403  -0.06608265 -0.06896428 -0.07308711 -0.07583525 -0.0801355  -0.08550495 -0.09342571 -0.09943403 -0.10245829 -0.10148257 -0.0973559 ], 19.66, 20.37, False
2023/06/29 09:25:22.489, 218521313, [0.59510887 0.56372321 0.56182437 0.53969067 0.53935552 0.53431989 0.52113339 0.51978679 0.51328775 0.50868043 0.49794729 0.49429439 0.48256114 0.48579694 0.48117259 0.47339457 0.46748258 0.46844047 0.46049097 0.45783171 0.45680999 0.45573307 0.44692793 0.44517379 0.44075281 0.43961096 0.43388111 0.43175373 0.42882367 0.42407169 0.42032133 0.41776473 0.41265054 0.41135731 0.40618039 0.40419947 0.39982577 0.39839716 0.3944945  0.39242224 0.38948085 0.38587309 0.38722878 0.3817898  0.38376989 0.37978502 0.37733292 0.37455738 0.37189267 0.36890033 0.3674677  0.3656493  0.36502817 0.36458143 0.36444714 0.36437307 0.36368818 0.36237308 0.36044939 0.35937383 0.35705905 0.35560582 0.35336557 0.35140287 0.34932428 0.34901309 0.3474082  0.34838865 0.34806985 0.34764591 0.3458585  0.34251947 0.34081553 0.33661643 0.33437733 0.33107646 0.32893754 0.32473782 0.32303763 0.31451462 0.313614   0.30424198 0.29290077 0.29097221 0.28566858 0.28509115], [ 0.07740499  0.06745354  0.06497421  0.06154894  0.05233891  0.06092708  0.05167393  0.04879284  0.04200725  0.04128399  0.03448709  0.03582417  0.0308711   0.02530391  0.02397253  0.02065222  0.0162979   0.01249377  0.00897846  0.0062761   0.0021307  -0.00147786 -0.00385705 -0.00755188 -0.01145547 -0.014396   -0.0195686  -0.02187231 -0.02547238 -0.02908007 -0.03159702 -0.03374195 -0.03607238 -0.03835392 -0.04004827 -0.04085273 -0.04256746 -0.04427577 -0.04609071 -0.04666652 -0.04748194 -0.04868432 -0.04942376 -0.0494427  -0.04993861 -0.04073982 -0.04172702 -0.04300933 -0.04459292 -0.04659364 -0.04827582 -0.0490712  -0.04900119 -0.04952233 -0.04971637 -0.04991896 -0.05049942 -0.05142144 -0.05227483 -0.05312322 -0.05411227 -0.05495557 -0.05574157 -0.05606481 -0.05604786 -0.05558534 -0.05570714 -0.0566213  -0.05823049 -0.06006748 -0.06166326 -0.06431301 -0.06640431 -0.06913918 -0.07162616 -0.07326007 -0.07639349 -0.08038881 -0.08322455 -0.08794044 -0.09325631 -0.10036502 -0.10778398 -0.11052951 -0.11093705 -0.10469816], 19.67, 20.37, False
2023/06/29 09:25:22.729, 218521563, [0.58248251 0.58389833 0.55375948 0.54531693 0.54556194 0.52246526 0.51743062 0.50883136 0.50289621 0.50537969 0.49795994 0.48137666 0.48028195 0.47298964 0.47103628 0.46160799 0.46073804 0.45609795 0.45249191 0.44567497 0.44494833 0.44164363 0.43282084 0.43076363 0.4247924  0.42429357 0.42091861 0.4166322  0.41438556 0.41037538 0.40749991 0.40379293 0.40095519 0.39884843 0.39691014 0.39285681 0.39100951 0.39018667 0.38698709 0.38464577 0.38108606 0.37785193 0.37936989 0.37260086 0.37216259 0.37350922 0.37164979 0.3692646  0.36657112 0.36382512 0.36132378 0.35905695 0.35783167 0.35648079 0.35538139 0.3543163  0.3529997  0.35183101 0.34995146 0.3489079  0.34673482 0.34545872 0.34318013 0.34153785 0.33935782 0.33898107 0.33760903 0.33823973 0.33781471 0.33667931 0.33477085 0.33228513 0.32970555 0.32544967 0.32272242 0.31983412 0.31708583 0.31226027 0.30866654 0.30261583 0.30024823 0.28948206 0.27967459 0.27829808 0.27612242 0.27320023], [ 7.03810316e-02  6.93622374e-02  6.66868204e-02  4.77891260e-02  5.30172883e-02  4.93724593e-02  4.66086685e-02  4.48442948e-02  4.37428118e-02  3.53762872e-02  3.03619708e-02  2.76976270e-02  2.44964116e-02  2.16548939e-02  1.90957437e-02  1.50364788e-02  1.27258438e-02  1.08124733e-02  7.64892303e-03  4.21267490e-03  4.73740808e-05 -2.43561687e-03 -6.64917089e-03 -9.72503137e-03 -1.45922595e-02 -1.64264037e-02 -2.06495195e-02 -2.23349116e-02 -2.60687931e-02 -2.88819589e-02 -3.08898955e-02 -3.29721078e-02 -3.54397109e-02 -3.80177998e-02 -4.00888811e-02 -4.15984209e-02 -4.31557255e-02 -4.43670213e-02 -4.64458066e-02 -4.79200407e-02 -4.92847809e-02 -4.97082849e-02 -4.98792833e-02 -5.05224351e-02 -5.10218785e-02 -4.61277424e-02 -4.71333936e-02 -4.81347951e-02 -4.95096965e-02 -5.06851599e-02 -5.25208257e-02 -5.28296993e-02 -5.34712609e-02 -5.35815220e-02 -5.35644068e-02 -5.37471568e-02 -5.42207503e-02 -5.44185895e-02 -5.49125198e-02 -5.50432108e-02 -5.59545782e-02 -5.61622207e-02 -5.63305762e-02 -5.64197556e-02 -5.63703560e-02 -5.63716822e-02 -5.59317429e-02 -5.66336470e-02 -5.86954747e-02 -6.06394446e-02 -6.28625207e-02 -6.52771339e-02 -6.73880847e-02 -6.93042596e-02 -7.15226655e-02 -7.42745698e-02 -7.66697334e-02 -8.00483776e-02 -8.33328249e-02 -8.85769311e-02 -9.36767088e-02 -1.00378473e-01 -1.07814794e-01 -1.10034045e-01 -1.10377591e-01 -1.05744448e-01], 19.69, 20.37, False
2023/06/29 09:25:22.985, 218521814, [0.56363609 0.585762   0.54562396 0.53554846 0.52712804 0.52659697 0.5069036  0.52152274 0.49465802 0.49806873 0.49267051 0.48395428 0.48164697 0.47504852 0.47590401 0.46968145 0.46288691 0.46479882 0.458649   0.45222387 0.44963088 0.45063004 0.44244574 0.44075026 0.43742262 0.43527608 0.43022256 0.42399492 0.42119355 0.41626909 0.4139513  0.41053913 0.40913052 0.40666808 0.40367581 0.40077119 0.39614185 0.3956419  0.39231579 0.38976201 0.38680663 0.38527883 0.3865953  0.3823882  0.38317709 0.38168596 0.39200141 0.39521108 0.39512403 0.39622014 0.39842939 0.40301851 0.40709179 0.40113584 0.39826922 0.403131   0.40160644 0.40166127 0.40164062 0.40574993 0.40311545 0.39964742 0.39644757 0.39369936 0.39214687 0.39532537 0.39769084 0.4008411  0.40095328 0.4015835  0.40753234 0.40227687 0.39747724 0.38799247 0.37978675 0.36465564 0.34504238 0.33365475 0.31990553 0.31054512 0.30709388 0.29584419 0.28597417 0.27993282 0.27042522 0.26770876], [ 7.63598723e-02  7.34964683e-02  6.93481125e-02  6.83618487e-02  5.56296368e-02  6.03119620e-02  6.03435122e-02  5.19757563e-02  4.72105762e-02  4.22100893e-02  3.59757371e-02  3.68156747e-02  3.05874728e-02  2.89460421e-02  2.44017683e-02  2.14835188e-02  1.95167132e-02  1.57253707e-02  1.27597238e-02  1.12689160e-02  6.18325817e-03  2.65172577e-03 -1.03579767e-04 -3.12371874e-03 -7.85514800e-03 -9.78959618e-03 -1.38882267e-02 -1.70545835e-02 -2.08939732e-02 -2.33543968e-02 -2.75805354e-02 -3.03993684e-02 -3.26951823e-02 -3.54288425e-02 -3.62280866e-02 -3.76536538e-02 -3.90239830e-02 -4.10254663e-02 -4.24680298e-02 -4.30344246e-02 -4.43253572e-02 -4.48281649e-02 -4.57220402e-02 -4.61411985e-02 -4.62627703e-02 -4.25983758e-02 -4.36829370e-02 -4.50613087e-02 -4.61712331e-02 -4.77435786e-02 -4.95458686e-02 -5.01386222e-02 -5.05897225e-02 -5.06432423e-02 -5.07351759e-02 -5.10668403e-02 -5.11434399e-02 -5.16981753e-02 -5.18620994e-02 -5.24207852e-02 -5.31594893e-02 -5.37029516e-02 -5.41609242e-02 -5.45988645e-02 -5.43910672e-02 -5.40883685e-02 -5.38468307e-02 -5.46883477e-02 -5.69677964e-02 -5.85113153e-02 -6.09946161e-02 -6.27646616e-02 -6.46389530e-02 -6.69580227e-02 -6.96343360e-02 -7.23901252e-02 -7.42971585e-02 -7.80766117e-02 -8.19780454e-02 -8.62518074e-02 -9.16199108e-02 -9.92058945e-02 -1.05553125e-01 -1.08555693e-01 -1.08200579e-01 -1.01909313e-01], 19.67, 20.37, False
2023/06/29 09:25:23.241, 218522063, [0.60351302 0.59123105 0.56017488 0.56068436 0.54920991 0.5320691  0.53934076 0.53161949 0.51629655 0.51333593 0.50793583 0.49532385 0.49721867 0.48704214 0.47705941 0.47777371 0.47450172 0.46843997 0.46611508 0.4592367  0.45599135 0.45613676 0.44938426 0.44484027 0.44132741 0.43930269 0.43476304 0.43089466 0.42790804 0.42513989 0.42312674 0.4194809  0.41668765 0.4133888  0.40949273 0.40793307 0.40329764 0.40275696 0.39969384 0.39658803 0.39253893 0.3900619  0.38969482 0.38442128 0.38334404 0.4138052  0.41073517 0.4080002  0.40421123 0.3996663  0.39535497 0.39239398 0.39117091 0.38892119 0.3872948  0.38430646 0.38190359 0.37908385 0.37580456 0.37408592 0.37181394 0.37046937 0.36794938 0.36655118 0.3640699  0.36456594 0.36444718 0.36454646 0.36485164 0.36348362 0.36172597 0.36004024 0.35756862 0.35221845 0.35008855 0.34691932 0.34346323 0.34511263 0.34815173 0.3487682  0.34808179 0.3381542  0.33077144 0.32465879 0.32316334 0.3236713 ], [ 0.07142881  0.07347679  0.06144779  0.04937717  0.06097749  0.05225327  0.04968205  0.04533311  0.04048462  0.03367162  0.03071167  0.02868583  0.02766538  0.02269453  0.01745423  0.01547481  0.01197262  0.00857319  0.00676815  0.00167208 -0.00126798 -0.00546838 -0.00873174 -0.01124378 -0.01540363 -0.01728588 -0.02212493 -0.02417881 -0.02804945 -0.03130944 -0.03447608 -0.03652691 -0.03837921 -0.0413518  -0.04233333 -0.04378591 -0.04454138 -0.04651373 -0.04727374 -0.04892871 -0.04977767 -0.0501683  -0.05082587 -0.05169369 -0.05169626 -0.04661143 -0.04734504 -0.0485387  -0.04976824 -0.05127049 -0.05266183 -0.0528297  -0.05306046 -0.05344605 -0.05369901 -0.05388138 -0.0540371  -0.05396528 -0.05464116 -0.05508691 -0.05577103 -0.05650249 -0.05682261 -0.05717327 -0.05688156 -0.05658462 -0.05637117 -0.0574254  -0.05858445 -0.0604664  -0.06245634 -0.06501428 -0.06687761 -0.06859715 -0.07176211 -0.07427457 -0.0764619  -0.08091575 -0.08333282 -0.08832276 -0.09468958 -0.10191516 -0.10732703 -0.11100544 -0.11151138 -0.10451188], 19.69, 20.37, False
2023/06/29 09:25:23.481, 218522313, [0.60567733 0.59664571 0.58706363 0.54799159 0.55032052 0.5428148  0.52695734 0.54091406 0.51852973 0.51465817 0.50616907 0.49378271 0.49355805 0.48622541 0.49057155 0.48051127 0.48100663 0.47856254 0.47799658 0.47259144 0.47341686 0.47345827 0.46843382 0.46557895 0.46403309 0.46116828 0.45935493 0.45508902 0.45145263 0.44761642 0.44593768 0.44004444 0.43549182 0.43277878 0.42768038 0.42507906 0.42106291 0.41903122 0.41645423 0.41130671 0.40684032 0.40302944 0.40275881 0.39552583 0.39276156 0.41769575 0.41270564 0.41181611 0.40730547 0.4029613  0.39725457 0.3922297  0.39026897 0.38688071 0.38461403 0.38418148 0.38060955 0.37603545 0.37571297 0.37646957 0.37753078 0.37918382 0.37893139 0.37836747 0.37857191 0.37858558 0.37695679 0.37758312 0.37730713 0.37649351 0.37462528 0.36930182 0.36300956 0.35671759 0.35333923 0.3481507  0.33978907 0.33449957 0.33225997 0.32444381 0.32580402 0.32071005 0.31363396 0.30766194 0.30428148 0.30212263], [ 0.05959548  0.05728944  0.06495963  0.04480888  0.05302571  0.04650319  0.05276044  0.04215092  0.04418581  0.035381    0.03255197  0.02608979  0.02622762  0.01931931  0.0188621   0.01315911  0.01067366  0.00838772  0.00360632  0.00255439 -0.00192237 -0.00486559 -0.00872865 -0.01236115 -0.01598101 -0.01899574 -0.02234114 -0.02631333 -0.02901154 -0.03157495 -0.03490008 -0.03724797 -0.03893589 -0.04093793 -0.04219077 -0.04469416 -0.0453111  -0.04616157 -0.0483683  -0.04864938 -0.04986126 -0.05081356 -0.05117048 -0.05145526 -0.05204692 -0.0451277  -0.04650538 -0.04762491 -0.04902168 -0.05035108 -0.05191102 -0.05250688 -0.05334147 -0.05330832 -0.05337729 -0.05334248 -0.05380881 -0.05419006 -0.05445427 -0.05489827 -0.05544042 -0.05602422 -0.05643284 -0.05653109 -0.05647797 -0.05617655 -0.05637561 -0.05698087 -0.05830461 -0.05990662 -0.06251379 -0.06439292 -0.0670241  -0.06852961 -0.07141307 -0.07345137 -0.07660387 -0.08079904 -0.08462902 -0.08760711 -0.09432337 -0.10226572 -0.10822594 -0.11156754 -0.11165281 -0.10457262], 19.68, 20.37, False
2023/06/29 09:25:23.737, 218522563, [0.65439751 0.63539967 0.60940228 0.60235441 0.59447776 0.59127028 0.58624927 0.58081743 0.56960931 0.55478819 0.55881863 0.54222777 0.53556108 0.52623589 0.52084932 0.51170185 0.50566251 0.50201642 0.49765207 0.4937693  0.49308172 0.49182374 0.48713261 0.47875795 0.47145673 0.46505332 0.45493134 0.45104081 0.44250569 0.43490697 0.43011924 0.42605756 0.42236208 0.41944572 0.41424169 0.41107821 0.41148222 0.41278003 0.40952528 0.40558466 0.39888595 0.39284085 0.39279335 0.3853712  0.38446264 0.36762468 0.36638708 0.3649839  0.36329183 0.36103195 0.35987701 0.35850771 0.35734782 0.35682354 0.35611001 0.35548897 0.35510876 0.35387429 0.35272295 0.35189621 0.35005814 0.34962618 0.3473248  0.34521651 0.34262944 0.34234732 0.34157849 0.34171117 0.34051867 0.33933751 0.33811934 0.33579437 0.33188691 0.32881331 0.32548162 0.32253288 0.32045273 0.31573468 0.31320782 0.30696856 0.30347097 0.29376378 0.28185035 0.27843785 0.2751671  0.27341489], [ 0.05748602  0.07446271  0.06497907  0.05619255  0.05234171  0.05165713  0.04662589  0.04658204  0.04721515  0.03997029  0.03667378  0.03192141  0.02826959  0.02426453  0.02235931  0.01859332  0.01444344  0.01256705  0.00748137  0.00620783 -0.00045047 -0.00179428 -0.00583027 -0.00909206 -0.01296393 -0.01706075 -0.02033456 -0.0243517  -0.02792891 -0.03139286 -0.0336739  -0.03662193 -0.03885437 -0.04089947 -0.04218539 -0.04381208 -0.04526925 -0.04726756 -0.0485315  -0.04983612 -0.05030923 -0.05115616 -0.05169977 -0.05211963 -0.05212708 -0.04650622 -0.04751189 -0.04859957 -0.05017845 -0.05124173 -0.05278561 -0.05318534 -0.05382957 -0.05401798 -0.05417263 -0.05435174 -0.05455435 -0.05502168 -0.05511144 -0.05546699 -0.05647919 -0.05661106 -0.05726908 -0.05678318 -0.05456848 -0.05466923 -0.05439472 -0.05515093 -0.05632313 -0.05801949 -0.06160283 -0.06493133 -0.06687192 -0.06932879 -0.07186492 -0.07502369 -0.07762168 -0.0807922  -0.08389946 -0.08815281 -0.09463135 -0.10110981 -0.10778291 -0.1100588  -0.11164782 -0.10456714], 19.67, 20.37, False
2023/06/29 09:25:23.977, 218522814, [0.60148394 0.57826814 0.59033442 0.56192881 0.54793669 0.53944874 0.53648857 0.53242588 0.5192475  0.52729338 0.51264121 0.50829526 0.49723439 0.48498084 0.48794755 0.48352422 0.4794289  0.4698535  0.46944969 0.46086105 0.46106158 0.45616678 0.45102153 0.44649492 0.44313469 0.44044796 0.43619402 0.43271063 0.43006296 0.42555967 0.42363677 0.41863861 0.41579131 0.41484139 0.41206368 0.40961949 0.40706731 0.40634608 0.40279434 0.40045332 0.39698823 0.39402655 0.39527148 0.38884241 0.38900173 0.38220945 0.37755265 0.37385417 0.36975259 0.3666405  0.36388748 0.36183174 0.3606077  0.35928448 0.35796879 0.35696087 0.35599333 0.35492469 0.35299974 0.3515914  0.34901678 0.3473146  0.34583739 0.3435524  0.34059177 0.34021391 0.33988272 0.33919795 0.34006408 0.34458106 0.36084323 0.36624378 0.36700575 0.36480747 0.36162649 0.35637585 0.35253851 0.34654575 0.34070031 0.33081283 0.32392356 0.30998272 0.29696205 0.2860604  0.28332443 0.28024487], [ 0.07249791  0.06841317  0.05710279  0.05396586  0.04645497  0.04938508  0.04409564  0.04215311  0.03704311  0.03407096  0.03255336  0.02801613  0.02594562  0.02166131  0.01725148  0.01504289  0.01047096  0.00994535  0.00580596  0.00382567 -0.00095978 -0.00394811 -0.00761009 -0.01035726 -0.01424115 -0.01717278 -0.0207376  -0.02286977 -0.02639734 -0.0290322  -0.03102945 -0.03422181 -0.03648745 -0.03885275 -0.04090164 -0.04263627 -0.04467192 -0.04592861 -0.04749908 -0.04811183 -0.04970047 -0.04987861 -0.05064408 -0.05100407 -0.05126823 -0.04305371 -0.04372373 -0.04547072 -0.0465083  -0.04793195 -0.04959013 -0.05012787 -0.05072397 -0.05090898 -0.05099661 -0.0512827  -0.05113073 -0.05190964 -0.05270826 -0.05245188 -0.05346254 -0.05368317 -0.05423334 -0.05426959 -0.05390787 -0.05379026 -0.05418442 -0.05504671 -0.05692138 -0.05853161 -0.06081639 -0.06273584 -0.06498132 -0.06737525 -0.06993414 -0.07276087 -0.07562706 -0.07894277 -0.08317453 -0.08697511 -0.09323255 -0.09956904 -0.1073473  -0.11059541 -0.11000009 -0.10346888], 19.68, 20.37, False
2023/06/29 09:25:24.233, 218523063, [0.6568016  0.64654174 0.62546655 0.59116959 0.58584397 0.56741258 0.5564294  0.56634626 0.55754228 0.54069303 0.53921512 0.52346252 0.51894144 0.51659774 0.51216857 0.50052738 0.50102375 0.49861867 0.49483453 0.49284541 0.49159782 0.48867463 0.48160307 0.47815164 0.47482604 0.4743622  0.47090433 0.47109834 0.46911382 0.46965268 0.46775834 0.46119223 0.45655931 0.45322085 0.4448257  0.44138528 0.43801609 0.43375178 0.431458   0.42598752 0.41915876 0.41544097 0.4134848  0.40361395 0.40204415 0.38245183 0.37983262 0.37661491 0.37376981 0.37058409 0.36811331 0.36551457 0.36386759 0.36255035 0.36139371 0.36052304 0.35961061 0.35961851 0.35816729 0.35664142 0.35436446 0.3526613  0.34980656 0.34747538 0.34400868 0.34440519 0.34323924 0.34371078 0.34344223 0.3430977  0.34138543 0.33848588 0.33561677 0.33001028 0.32827009 0.32480944 0.32123402 0.32070399 0.32451149 0.32564078 0.33209282 0.32142749 0.31432914 0.31218213 0.30645392 0.30189957], [ 0.05477806  0.06745748  0.04661867  0.05019434  0.04974882  0.05001384  0.04410302  0.04265034  0.04419495  0.03617156  0.03141994  0.03093191  0.02507465  0.02192735  0.01934501  0.01465503  0.01314014  0.01032815  0.00739159  0.00438361  0.00086445 -0.00172268 -0.00541371 -0.00871232 -0.0133132  -0.01620708 -0.01932761 -0.02201864 -0.02578294 -0.02915846 -0.03213748 -0.03472912 -0.03665262 -0.03783215 -0.03982985 -0.04174713 -0.04351308 -0.0446737  -0.04640172 -0.04715666 -0.04840914 -0.04931649 -0.04962185 -0.05056294 -0.05027053 -0.04636752 -0.04675231 -0.04781199 -0.04945526 -0.05082162 -0.05236271 -0.05264053 -0.05310266 -0.05351841 -0.05349974 -0.05408334 -0.05392576 -0.05434836 -0.05447637 -0.05487548 -0.05545525 -0.05585222 -0.05585802 -0.05584102 -0.05552078 -0.05559132 -0.05561728 -0.05647487 -0.05810242 -0.06002814 -0.06168666 -0.06429636 -0.06617047 -0.06814546 -0.07086559 -0.07375195 -0.07672706 -0.07951752 -0.08426357 -0.08819373 -0.09354158 -0.10149381 -0.1077707  -0.11015471 -0.11103275 -0.10450229], 19.67, 20.37, False
