time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 04:40:45.720, 411273985, [0.52850131 0.51581154 0.51959235 0.4953934  0.4903341  0.49069882 0.48023775 0.47821542 0.47105391 0.46328432 0.45678105 0.44828494 0.44329531 0.44197193 0.43389439 0.42690178 0.42935507 0.41743631 0.41800243 0.41393542 0.41116324 0.40720887 0.40473629 0.40070199 0.39655037 0.39301474 0.3903559  0.38692835 0.38344119 0.37958893 0.37629836 0.37360494 0.37116114 0.36795419 0.36618467 0.36305243 0.36189744 0.36040592 0.35705036 0.35510257 0.35263077 0.3511394  0.34997908 0.3461199  0.3454574  0.33842267 0.33571403 0.33316192 0.33035739 0.32790018 0.32563437 0.32427573 0.32368615 0.32354722 0.32311369 0.32324385 0.32286529 0.32180169 0.3211001  0.32100266 0.31957083 0.31899267 0.3175172  0.31616565 0.31230145 0.31293372 0.3117162  0.31105473 0.30968645 0.30849787 0.30676123 0.30487933 0.30081376 0.29870925 0.29599822 0.29234826 0.28970837 0.2858818  0.28186776 0.27842841 0.27879214 0.27360946 0.26815635 0.26167775 0.26176747 0.26363372], [ 0.09064206  0.09142257  0.08157386  0.08339126  0.0763344   0.07586536  0.07070314  0.070084    0.06377593  0.05848221  0.05540663  0.04963401  0.04324344  0.04159257  0.03640062  0.0315284   0.02910941  0.02536897  0.02113018  0.0185711   0.01437584  0.01147479  0.00761486  0.00426858  0.00112116 -0.00231533 -0.00582825 -0.00900764 -0.01248501 -0.01498779 -0.01723018 -0.01954903 -0.02213446 -0.02368682 -0.02511669 -0.02672218 -0.02846412 -0.03005793 -0.03152172 -0.0326389  -0.03405386 -0.03494332 -0.03554592 -0.03678538 -0.03772416 -0.03576164 -0.03714931 -0.03841085 -0.03977868 -0.04150228 -0.04261609 -0.04346257 -0.04342575 -0.04442444 -0.04457304 -0.04505401 -0.04551306 -0.04626097 -0.04666552 -0.04706602 -0.04786898 -0.04879848 -0.04909816 -0.05007615 -0.05012576 -0.05017661 -0.05015783 -0.05102031 -0.05277531 -0.05469687 -0.0562796  -0.05833792 -0.06053626 -0.06352069 -0.06556233 -0.06888969 -0.07143468 -0.0756425  -0.07946832 -0.08397455 -0.08859375 -0.09379992 -0.0974767  -0.09789957 -0.09597451 -0.08992483], 19.97, 20.70, False
2023/06/16 04:40:45.976, 411274234, [0.5267065  0.53942572 0.52832002 0.51143374 0.49850679 0.49140969 0.48325971 0.49165107 0.47980771 0.47509432 0.46423107 0.45268771 0.45632368 0.45164721 0.4453251  0.44045944 0.43444525 0.433263   0.4295931  0.42326972 0.4232384  0.42294935 0.41434027 0.41394686 0.40971193 0.40684262 0.40371621 0.40076218 0.39605168 0.39255216 0.39028506 0.38596352 0.38402256 0.38224914 0.37737942 0.37513129 0.37310739 0.37163507 0.3703288  0.36834281 0.36541214 0.36348803 0.36360175 0.35930978 0.3577306  0.3411356  0.33799721 0.33513111 0.33342638 0.33121565 0.32869625 0.32769066 0.32608308 0.32511139 0.32464566 0.32369589 0.32295288 0.32228838 0.32075343 0.32022687 0.32044903 0.31981838 0.31816105 0.31800403 0.31547793 0.31519846 0.31504461 0.31302525 0.30936849 0.30729726 0.30584651 0.30475123 0.30168593 0.29883232 0.29732295 0.29276251 0.29241    0.28821743 0.28284012 0.28031687 0.27665683 0.27013244 0.26324403 0.2585548  0.26044372 0.25959994], [ 0.09062364  0.09141083  0.08990996  0.07939826  0.07691647  0.0814859   0.07116941  0.0720552   0.06300577  0.05967402  0.05312927  0.05053778  0.04611895  0.03946113  0.0370341   0.03189506  0.02873611  0.02490221  0.02211534  0.01871615  0.01560072  0.01293394  0.00800397  0.00367817  0.00123852 -0.00221784 -0.0060235  -0.0081395  -0.01157204 -0.01446363 -0.01747349 -0.01926959 -0.02178061 -0.02394151 -0.02498219 -0.0269544  -0.02920723 -0.03032776 -0.03192113 -0.03317728 -0.03444397 -0.03521995 -0.03556105 -0.0365336  -0.03722197 -0.03551654 -0.03724453 -0.03844788 -0.03981391 -0.04106482 -0.04248178 -0.04291567 -0.04356107 -0.0439818  -0.04408385 -0.04447679 -0.04536974 -0.04589671 -0.04665432 -0.04683068 -0.04781537 -0.04855564 -0.04870861 -0.04928799 -0.04936379 -0.04924679 -0.04956425 -0.05073149 -0.05183419 -0.05390752 -0.05582408 -0.05795755 -0.06022424 -0.06248322 -0.06518161 -0.06747197 -0.07107168 -0.07461983 -0.07880574 -0.08190607 -0.08762549 -0.09418731 -0.09618363 -0.09691451 -0.09587871 -0.08928887], 19.98, 20.69, False
2023/06/16 04:40:46.232, 411274484, [0.55220888 0.52180521 0.5269316  0.51019269 0.4993153  0.50034119 0.48260555 0.48304751 0.47349193 0.46716571 0.46677773 0.45090008 0.44958058 0.44623595 0.4404222  0.43129918 0.43229728 0.42410302 0.42254144 0.41973994 0.41455185 0.41542347 0.40681777 0.40496917 0.40251159 0.3960291  0.3951548  0.39043635 0.38633107 0.38416355 0.38034192 0.37699604 0.37478051 0.37084029 0.3678932  0.36389698 0.36136711 0.3609815  0.35632258 0.35574826 0.35359276 0.3516886  0.35099747 0.34709625 0.34678793 0.34159557 0.33917915 0.33663768 0.33452075 0.33297743 0.33092222 0.32959842 0.32919289 0.32859094 0.32759376 0.3259903  0.32479446 0.3240131  0.32261141 0.3211153  0.31943564 0.31882085 0.31728253 0.31545238 0.31327342 0.31250864 0.31116484 0.31044931 0.30984655 0.30899774 0.30767652 0.30608558 0.30404081 0.30123635 0.29856378 0.29622566 0.29365561 0.29061046 0.28484915 0.28145341 0.27759013 0.26974488 0.26520667 0.25893335 0.26135664 0.2610589 ], [ 0.08549379  0.09220018  0.08461107  0.08336579  0.08269821  0.07531477  0.07340619  0.0652668   0.06725653  0.06155057  0.05447487  0.05053149  0.0466684   0.03968948  0.03894912  0.03439432  0.03031421  0.02645809  0.02227183  0.01930069  0.01470229  0.01219881  0.00866226  0.00439088  0.00079268 -0.00151259 -0.00489066 -0.00751257 -0.01150381 -0.01413154 -0.01674379 -0.01906798 -0.02153249 -0.02296364 -0.02470977 -0.02630601 -0.02763581 -0.02947688 -0.03150397 -0.03235513 -0.03359574 -0.03483096 -0.03483031 -0.03622824 -0.03693074 -0.03523151 -0.03656554 -0.03764762 -0.03912809 -0.04057425 -0.04217834 -0.0424416  -0.0433505  -0.04351203 -0.04351994 -0.04383519 -0.04425608 -0.04464167 -0.0449814  -0.04569036 -0.04702786 -0.04747123 -0.0477932  -0.04824987 -0.04864968 -0.048881   -0.04912195 -0.05011522 -0.05119006 -0.05308882 -0.05485299 -0.05724354 -0.05972271 -0.06182529 -0.06458908 -0.06791732 -0.07109382 -0.07513596 -0.07983032 -0.08278028 -0.08727256 -0.09343579 -0.09618786 -0.09649063 -0.09527465 -0.08936052], 19.99, 20.70, False
2023/06/16 04:40:46.472, 411274735, [0.55046074 0.51581187 0.51537175 0.50680071 0.51240027 0.49503089 0.49379113 0.48244012 0.48047094 0.47399228 0.45769715 0.46071573 0.45039655 0.44804958 0.44008844 0.43810376 0.42985963 0.42682856 0.42253996 0.41849415 0.41493141 0.4133235  0.40282715 0.40555374 0.39899314 0.39628145 0.39304978 0.38978082 0.38602498 0.38270515 0.38015983 0.37855973 0.37552364 0.37240139 0.37121996 0.36768026 0.36463312 0.36582087 0.3617376  0.36160093 0.35918438 0.35629387 0.35595816 0.35242324 0.35003692 0.34044056 0.33750028 0.33504821 0.3329516  0.33002629 0.32772935 0.32709849 0.32619157 0.32549968 0.32527468 0.32432268 0.32378885 0.32300533 0.32191013 0.32176714 0.32047112 0.3202946  0.31824723 0.3185395  0.31478198 0.3149883  0.31321258 0.31230188 0.31285057 0.31152552 0.31012701 0.30825224 0.30441182 0.30351176 0.30047168 0.29709792 0.29663055 0.29365619 0.28823321 0.2859801  0.28051935 0.27366432 0.26711403 0.26232649 0.26607421 0.2632014 ], [ 0.09062978  0.09141475  0.08918325  0.08404398  0.07922632  0.07788391  0.07389017  0.07163587  0.06688793  0.06001844  0.05251385  0.05026299  0.04455433  0.04279771  0.03917128  0.03209526  0.02994994  0.02663785  0.02310555  0.01982548  0.01498776  0.01280422  0.00920799  0.00605832  0.00288467 -0.0012035  -0.00404592 -0.00726724 -0.01109369 -0.01393588 -0.01608782 -0.01888634 -0.02031139 -0.02255696 -0.02402109 -0.02575774 -0.02742364 -0.02907142 -0.03033878 -0.03189225 -0.03285467 -0.03404592 -0.03469392 -0.03543632 -0.03625096 -0.03568536 -0.03685886 -0.03803479 -0.03944147 -0.040934   -0.04212137 -0.04283105 -0.04333656 -0.04373076 -0.04400784 -0.04444406 -0.04477524 -0.04517057 -0.04587564 -0.04649501 -0.04702437 -0.04774376 -0.04859817 -0.0490366  -0.04929462 -0.04965637 -0.04997249 -0.05088709 -0.05264306 -0.05394308 -0.05599828 -0.0578199  -0.06024188 -0.06210336 -0.06490423 -0.06829122 -0.07135581 -0.07473355 -0.07885537 -0.08194491 -0.08700983 -0.09306623 -0.09618257 -0.09734162 -0.0958277  -0.08941989], 19.98, 20.69, False
2023/06/16 04:40:46.728, 411274985, [0.55396518 0.53218595 0.51153114 0.5101891  0.50831238 0.49599753 0.48648938 0.49314664 0.47093086 0.46428763 0.46428434 0.4535601  0.45395158 0.4426754  0.43779581 0.43840275 0.43014768 0.42262085 0.42140447 0.4151792  0.41436568 0.41209659 0.40170686 0.4039347  0.39844466 0.39477386 0.39363226 0.38835636 0.3857152  0.38250897 0.37979341 0.37664816 0.37420432 0.37084237 0.36929664 0.36578657 0.3626323  0.36187079 0.35838932 0.35738522 0.35511663 0.35229122 0.35216854 0.34873235 0.34767399 0.34258183 0.34014393 0.3379885  0.33549482 0.33284    0.33124975 0.32956238 0.32867936 0.32796031 0.32694847 0.32562527 0.32455142 0.32309327 0.32135228 0.32118241 0.31887623 0.31763503 0.31596687 0.31518437 0.31240315 0.31296482 0.31098013 0.3098381  0.31012125 0.3084572  0.30694132 0.30649508 0.30233967 0.30056113 0.29777854 0.29359273 0.29372598 0.28816179 0.28616023 0.28069465 0.27720603 0.27029842 0.26389739 0.25998167 0.26176684 0.25939509], [ 0.08464624  0.09141475  0.09445251  0.08670486  0.08212592  0.08404249  0.07294607  0.06881077  0.06726789  0.06087357  0.05687847  0.0514487   0.04748452  0.04160812  0.03917128  0.03380754  0.02962088  0.02663785  0.02310555  0.01930711  0.01565701  0.01267349  0.00866738  0.00654653  0.00167593 -0.00221782 -0.00508595 -0.0078865  -0.01135654 -0.01401975 -0.01660306 -0.0187588  -0.02011854 -0.02244604 -0.02377895 -0.02565827 -0.02773139 -0.02940042 -0.03061854 -0.03216067 -0.03316995 -0.03452278 -0.03557379 -0.03599819 -0.03713776 -0.0357329  -0.03700779 -0.03807978 -0.03958368 -0.04097671 -0.04221622 -0.0433285  -0.04342852 -0.0438624  -0.04408936 -0.04462357 -0.04508525 -0.04574401 -0.04650179 -0.04695097 -0.04766006 -0.04849178 -0.0487842  -0.04951712 -0.04939612 -0.04969794 -0.04997249 -0.05099139 -0.05245501 -0.05413199 -0.05585683 -0.05848808 -0.06097353 -0.06311668 -0.06552204 -0.06822022 -0.07086643 -0.07512998 -0.07865043 -0.08231469 -0.0882885  -0.09344411 -0.09704678 -0.09783578 -0.09567829 -0.0901258 ], 19.98, 20.70, False
2023/06/16 04:40:46.984, 411275234, [0.56406219 0.53942605 0.53217806 0.52623593 0.49412362 0.50469502 0.49361327 0.48803411 0.4810325  0.47164054 0.47330775 0.46022752 0.45751074 0.45087845 0.44827201 0.44134518 0.4395684  0.43474789 0.43073011 0.42472069 0.42078187 0.4189264  0.41226141 0.41025985 0.40252167 0.40231762 0.39914176 0.3959309  0.39325828 0.3916679  0.38752731 0.38448687 0.38352219 0.38021871 0.37812078 0.37443014 0.37283833 0.37061499 0.36899134 0.36723213 0.3642816  0.36310209 0.361677   0.35771335 0.35541055 0.34314323 0.34159188 0.33861831 0.33698505 0.33438116 0.33252696 0.33112906 0.33049182 0.32984159 0.32905805 0.32809062 0.32725836 0.325895   0.32485107 0.32362475 0.3220451  0.32119011 0.31963299 0.31890583 0.31568158 0.31616093 0.31486079 0.31404782 0.3145125  0.31343568 0.31191662 0.31106275 0.307402   0.30506866 0.3026689  0.29907894 0.2985603  0.29474533 0.28951348 0.2856089  0.281887   0.27333313 0.26794713 0.26622651 0.26600432 0.26593925], [ 0.09061137  0.08700982  0.08462073  0.08005494  0.07691089  0.0778745   0.07069092  0.07205083  0.06726108  0.05590264  0.05177584  0.05081081  0.0434896   0.03945794  0.0363928   0.03189187  0.02803532  0.02553501  0.02112462  0.01826672  0.01451002  0.01107733  0.00787976  0.00473644  0.00101557 -0.00221991 -0.00573592 -0.00929962 -0.01192421 -0.01423378 -0.01668559 -0.01906651 -0.02185617 -0.02386326 -0.02488004 -0.02676253 -0.02911764 -0.03099924 -0.0324973  -0.03323588 -0.03481642 -0.03562147 -0.03649523 -0.03735029 -0.03812603 -0.03563032 -0.03715945 -0.03846319 -0.03992509 -0.04131163 -0.04248109 -0.04342422 -0.04360488 -0.04390544 -0.0442718  -0.04462559 -0.04512857 -0.04569748 -0.04632289 -0.04690426 -0.04761899 -0.04788439 -0.04873507 -0.04893335 -0.0491414  -0.04969315 -0.04986718 -0.05044175 -0.05217787 -0.05419084 -0.05618789 -0.05908207 -0.06068331 -0.0629914  -0.06552406 -0.06804393 -0.07127777 -0.07530621 -0.07865288 -0.08248831 -0.08732006 -0.09344709 -0.09790091 -0.09783886 -0.09588119 -0.08999774], 19.99, 20.70, False
2023/06/16 04:40:47.224, 411275484, [0.54035172 0.54568604 0.51821189 0.51606428 0.49222845 0.50034154 0.48411782 0.485309   0.46838489 0.47003514 0.4622721  0.44465674 0.44721123 0.44156338 0.43650307 0.4289493  0.43095701 0.41990826 0.42186257 0.41310708 0.4111635  0.40773229 0.40074733 0.39864862 0.39452371 0.39075608 0.38731999 0.38627053 0.3798353  0.37658064 0.37528856 0.37091626 0.36861745 0.36655207 0.363011   0.36053371 0.35883828 0.35722826 0.35522842 0.35299984 0.35065774 0.34851226 0.34758711 0.34381686 0.34241049 0.33834013 0.33568028 0.33352324 0.33129272 0.32882292 0.32658074 0.32530111 0.32457593 0.323902   0.32285658 0.32186029 0.32044333 0.32038067 0.31954974 0.31876487 0.31705548 0.31648715 0.31502873 0.31357948 0.31141046 0.31077008 0.30904188 0.30867096 0.30794982 0.30676041 0.30505905 0.30360505 0.30212199 0.29896283 0.29628496 0.29399838 0.29183443 0.28759294 0.2848644  0.28598711 0.28320766 0.27520865 0.26964652 0.26583033 0.26715794 0.26486887], [ 0.0846094   0.10539034  0.0807949   0.08668303  0.07920958  0.07584028  0.07068358  0.06483924  0.06474381  0.05863588  0.05373823  0.05025356  0.04560606  0.04255424  0.03894756  0.03459081  0.02942944  0.02582072  0.02252381  0.0187811   0.01470115  0.01094347  0.00817264  0.0048628   0.00035532 -0.0024274  -0.00574523 -0.00903865 -0.01194287 -0.01486717 -0.01627634 -0.01827686 -0.01997532 -0.02182383 -0.02302826 -0.02449645 -0.02585989 -0.02778249 -0.02942186 -0.03014922 -0.03041289 -0.03116524 -0.03177562 -0.03264493 -0.03366978 -0.02821103 -0.02961325 -0.03173985 -0.03382009 -0.03574053 -0.03720953 -0.03744865 -0.03752263 -0.03730082 -0.03762921 -0.03868261 -0.04010014 -0.04139237 -0.04374453 -0.04567184 -0.04688012 -0.04774209 -0.04840354 -0.04868522 -0.04924546 -0.0499458  -0.05012079 -0.05049638 -0.05199206 -0.05399449 -0.05567393 -0.05818648 -0.06060164 -0.06204751 -0.06439648 -0.0678608  -0.0711997  -0.07428336 -0.07834948 -0.08181882 -0.08765494 -0.09384128 -0.09659462 -0.09734777 -0.09466662 -0.08980346], 19.99, 20.69, False
2023/06/16 04:40:47.480, 411275735, [0.55708639 0.52902064 0.53741763 0.52500457 0.50914357 0.50299673 0.49599061 0.48940009 0.48858733 0.48133449 0.47081249 0.46380569 0.45591679 0.4490924  0.4466296  0.43750557 0.43417232 0.42731209 0.4241311  0.41954082 0.41719517 0.41507681 0.40794016 0.40570463 0.40184073 0.39829561 0.39621803 0.39362374 0.39077606 0.38680207 0.38494359 0.38134574 0.3775045  0.3741985  0.37107804 0.36873614 0.36503334 0.36385131 0.36058156 0.35867511 0.35607872 0.3544295  0.35403961 0.34925719 0.34890987 0.34263901 0.34114568 0.33853555 0.33643076 0.3346023  0.3330381  0.33138095 0.32972965 0.32894514 0.32841321 0.32741478 0.32630631 0.32559707 0.32392526 0.32300524 0.32115503 0.32073677 0.31854358 0.31805799 0.31533346 0.31487768 0.31419957 0.31245357 0.31177918 0.31140129 0.30886214 0.30826518 0.30513169 0.302073   0.30088571 0.29557251 0.29520743 0.29090871 0.28686123 0.28220656 0.27886271 0.2697464  0.26333223 0.2590773  0.26003479 0.26108161], [ 0.08975192  0.09221582  0.08463038  0.08338034  0.07573465  0.07532731  0.07613428  0.06880859  0.06437371  0.05967402  0.05251247  0.05263319  0.04561344  0.04065108  0.03575068  0.03325919  0.02943487  0.02646363  0.02121832  0.01930583  0.01456695  0.01124843  0.00790755  0.00499709  0.00058646 -0.00303022 -0.00603046 -0.00886226 -0.01218559 -0.0148832  -0.01714274 -0.01965511 -0.02146907 -0.02382231 -0.02525469 -0.02689218 -0.02788581 -0.02986445 -0.03163547 -0.03265953 -0.03317049 -0.03467307 -0.03544106 -0.03656073 -0.03728783 -0.03556062 -0.03648504 -0.0378032  -0.03932201 -0.04076207 -0.04195217 -0.04262388 -0.04304148 -0.04334947 -0.04385172 -0.04385723 -0.044451   -0.04532993 -0.0461762  -0.04670785 -0.04714819 -0.04829759 -0.04873349 -0.04941224 -0.04949146 -0.04980307 -0.05028199 -0.05132809 -0.05279799 -0.05496142 -0.05663184 -0.05906442 -0.06053537 -0.06298987 -0.0657806  -0.06865636 -0.07156101 -0.0751898  -0.07967276 -0.08227581 -0.08867101 -0.09383631 -0.09746675 -0.09879214 -0.09633839 -0.09191425], 19.98, 20.70, False
2023/06/16 04:40:47.720, 411275985, [0.53175382 0.52021006 0.51111905 0.49752068 0.48923376 0.48415674 0.47355489 0.48244054 0.47160216 0.464972   0.45822055 0.45135682 0.44443074 0.4466043  0.43910845 0.43248321 0.4325687  0.41989507 0.42026623 0.41310873 0.40946158 0.40825759 0.40058774 0.39688745 0.39411754 0.39037946 0.38626768 0.38287694 0.37849488 0.37648142 0.37207535 0.36788027 0.36680851 0.36475993 0.36167952 0.3599024  0.35757299 0.35697348 0.35407314 0.35159605 0.35071305 0.34851145 0.3472117  0.34320987 0.34314807 0.33558881 0.33385808 0.33161502 0.32998739 0.3284103  0.3268532  0.32512164 0.32493241 0.32462388 0.3237625  0.32224344 0.32101613 0.32034709 0.31941345 0.31910074 0.31752054 0.31655547 0.3143055  0.31321366 0.30999685 0.30909928 0.30849438 0.30707287 0.30608937 0.30564033 0.30322991 0.30254139 0.29968075 0.29714785 0.29541563 0.29127893 0.28956606 0.28816201 0.28180395 0.27956347 0.2767037  0.2662731  0.26228972 0.25712941 0.25589816 0.26215299], [ 0.09062364  0.09660902  0.08155937  0.08670122  0.07632603  0.07840779  0.07116941  0.07007745  0.06688566  0.06155682  0.05343732  0.05026142  0.04586627  0.04326356  0.03959806  0.03092736  0.02980466  0.02825361  0.02333334  0.01915692  0.01579564  0.01190263  0.00829995  0.0046239   0.00123852 -0.00191395 -0.00574117 -0.00902223 -0.01183491 -0.01507422 -0.01765812 -0.01939705 -0.02197337 -0.0240753  -0.02621501 -0.02711632 -0.02884437 -0.03082748 -0.03235634 -0.03338807 -0.03487154 -0.03562043 -0.03664086 -0.03745172 -0.03833515 -0.03630757 -0.03746567 -0.03896382 -0.04006576 -0.04121339 -0.04252139 -0.0433293  -0.04392019 -0.04438975 -0.04457296 -0.04457536 -0.04503745 -0.04613846 -0.04658625 -0.04654446 -0.04738921 -0.04811537 -0.04878499 -0.0494651  -0.04974171 -0.049796   -0.04979351 -0.05094007 -0.05222199 -0.05448082 -0.05651516 -0.05874642 -0.05988778 -0.06261073 -0.06571612 -0.06779251 -0.0710098  -0.07456401 -0.07778416 -0.08223606 -0.08632187 -0.09229829 -0.09660254 -0.09730965 -0.0963881  -0.08871502], 19.98, 20.70, False
2023/06/16 04:40:47.976, 411276234, [0.53857758 0.53060643 0.5258926  0.4907568  0.50940091 0.49141178 0.48497459 0.48244306 0.47027098 0.46379368 0.46077229 0.45094833 0.44129352 0.43726635 0.43485932 0.42748491 0.4298771  0.42089987 0.41913342 0.41352258 0.4090873  0.41069905 0.39851478 0.39644846 0.39425496 0.38975349 0.3868534  0.38430183 0.38086565 0.37765156 0.37437133 0.37065847 0.37009536 0.36670871 0.36426918 0.36200507 0.3591052  0.35767446 0.35462093 0.35288327 0.35054504 0.34747225 0.34705357 0.34264247 0.34118266 0.33960116 0.33809255 0.3354925  0.3334798  0.33178838 0.32955276 0.32835805 0.32706282 0.32648482 0.32550549 0.32505225 0.32387659 0.32297102 0.32138653 0.3200362  0.31736273 0.3164526  0.31462751 0.31394506 0.31185272 0.31193532 0.31123575 0.31059631 0.31020108 0.30937168 0.30741757 0.30563176 0.30292842 0.3005606  0.29692621 0.29412621 0.2926098  0.28935939 0.28448248 0.28032113 0.27715804 0.27029577 0.26229123 0.25711006 0.26003291 0.25960102], [ 0.09058681  0.09219236  0.08607328  0.08799268  0.07689973  0.07733421  0.06795912  0.0736003   0.06299214  0.06154744  0.05447211  0.05198953  0.04585741  0.04374224  0.03809266  0.03458922  0.02942836  0.02697364  0.02341937  0.01803449  0.01592851  0.01335912  0.00814578  0.00487664  0.00287904 -0.00070435 -0.00471941 -0.00789285 -0.01094023 -0.01316311 -0.0164946  -0.01881442 -0.02077644 -0.02256119 -0.02416131 -0.02563112 -0.02760916 -0.02916091 -0.03084321 -0.03227949 -0.03337668 -0.03437052 -0.03540468 -0.0364498  -0.03715376 -0.03616014 -0.03732218 -0.03838697 -0.03989526 -0.04174396 -0.04268505 -0.04338603 -0.04370997 -0.04391772 -0.04445496 -0.04502817 -0.04549007 -0.04583818 -0.04632539 -0.04682212 -0.04771439 -0.04845337 -0.04904054 -0.04972064 -0.04976081 -0.05006505 -0.05061003 -0.05128855 -0.05246894 -0.05443943 -0.05639061 -0.05894826 -0.06083286 -0.06255156 -0.06544346 -0.06835433 -0.0719562  -0.07525236 -0.07891154 -0.08125148 -0.08729914 -0.09306658 -0.09702785 -0.09781003 -0.0942584  -0.08885574], 19.99, 20.70, False
2023/06/16 04:40:48.232, 411276484, [0.57762553 0.53972824 0.53880179 0.50929178 0.49412254 0.49671791 0.48886257 0.48304541 0.4791407  0.46766601 0.46728848 0.45580774 0.44757454 0.44912528 0.43975708 0.43720588 0.43418279 0.42459437 0.42731689 0.41995083 0.42021564 0.41769497 0.4080921  0.4074702  0.40400272 0.39904518 0.39727272 0.39537281 0.39087715 0.39167332 0.39388183 0.38945542 0.39070608 0.38538443 0.38296051 0.37857593 0.36923554 0.36671999 0.36368503 0.3606658  0.3584529  0.35596472 0.35494485 0.35079053 0.34895483 0.34146044 0.33863042 0.33545043 0.3338341  0.33143661 0.32926099 0.32835754 0.32805727 0.32767976 0.32761251 0.32725924 0.32654936 0.32534023 0.32420423 0.32359012 0.32210103 0.320899   0.31824723 0.31779879 0.31399119 0.31339043 0.31372709 0.31336315 0.31542176 0.31592403 0.31497977 0.31706905 0.31563933 0.31393901 0.31482249 0.31160258 0.31150611 0.30982446 0.30298648 0.29962704 0.29439152 0.2846666  0.28023856 0.27299828 0.27480612 0.27799676], [ 0.09746479  0.08783137  0.08684071  0.08272278  0.07402595  0.07691415  0.07164487  0.06810286  0.0633899   0.05847909  0.05239676  0.04880073  0.04400066  0.03944654  0.03746516  0.03345899  0.02980574  0.02796415  0.02218535  0.01975357  0.01546211  0.01289595  0.00763844  0.00402294  0.00123322 -0.00231845 -0.00545121 -0.00849404 -0.01142812 -0.01444266 -0.0163856  -0.01896342 -0.02117236 -0.02276999 -0.02504972 -0.02636844 -0.02813757 -0.02962027 -0.03165661 -0.03219883 -0.03323893 -0.03474284 -0.03550713 -0.03656927 -0.037398   -0.03515908 -0.03657663 -0.0375009  -0.03875237 -0.04028947 -0.04176161 -0.04235366 -0.04241681 -0.0431262  -0.04358917 -0.04411783 -0.04418879 -0.0447628  -0.04533326 -0.04568055 -0.04669067 -0.04764302 -0.04801336 -0.04824572 -0.04873278 -0.0491203  -0.04926855 -0.0506555  -0.05146558 -0.05382046 -0.05579851 -0.05821432 -0.06049418 -0.06260997 -0.06520371 -0.06871969 -0.07072389 -0.07484817 -0.07839829 -0.08177378 -0.08798129 -0.09267517 -0.09569714 -0.0973746  -0.09465919 -0.08979529], 19.98, 20.69, False
2023/06/16 04:40:48.472, 411276735, [0.57246876 0.55138371 0.5426535  0.53085538 0.5154044  0.50565507 0.50159651 0.50086921 0.48169254 0.4812709  0.47076624 0.45934821 0.45109245 0.45306227 0.44564665 0.43747857 0.43498004 0.43078185 0.42868278 0.42347392 0.4177572  0.42224159 0.40985985 0.40880163 0.4065852  0.40369754 0.39972905 0.3969061  0.39057318 0.39001269 0.38788643 0.38448004 0.38318766 0.38052951 0.37841969 0.37695621 0.37497671 0.37457196 0.37155387 0.36940514 0.36677438 0.36546701 0.3648335  0.36127145 0.36084057 0.3861193  0.38299453 0.38020645 0.37563039 0.37043989 0.36616178 0.36147493 0.3592025  0.35729158 0.35375065 0.35006035 0.34643166 0.3438393  0.34154626 0.3394623  0.33840307 0.33702961 0.3347394  0.3320444  0.32699722 0.32539912 0.32163802 0.31840883 0.31712535 0.31463806 0.31309126 0.31128881 0.30764198 0.30460942 0.30125742 0.29866303 0.29538361 0.29115267 0.28855335 0.28258314 0.28018263 0.2721741  0.26407403 0.2625816  0.2635964  0.26276849], [ 0.08464624  0.08263318  0.08991479  0.08006586  0.07691926  0.07330888  0.06892655  0.06965714  0.06377139  0.06190035  0.05374652  0.05109152  0.04586775  0.04207627  0.03639749  0.03209526  0.02947698  0.02473052  0.02170263  0.01775241  0.01389925  0.01233443  0.00722068  0.00415205  0.00024666 -0.00302665 -0.00574036 -0.0091931  -0.01232761 -0.01469431 -0.01760976 -0.0196276  -0.02155784 -0.02364827 -0.02511785 -0.02682301 -0.02852832 -0.02988835 -0.03189889 -0.03275495 -0.03372257 -0.03509417 -0.03593372 -0.03659639 -0.03776412 -0.03611649 -0.03748504 -0.0383916  -0.04039273 -0.0411921  -0.04292206 -0.0435777  -0.04388831 -0.04400331 -0.04440917 -0.04489282 -0.04535415 -0.04575096 -0.04646642 -0.04695097 -0.04725907 -0.04826561 -0.04888719 -0.04908947 -0.04940315 -0.04985096 -0.04971409 -0.05050676 -0.0516994  -0.05389672 -0.05625635 -0.05874566 -0.06078679 -0.0624221  -0.06605657 -0.06827752 -0.07125651 -0.07484663 -0.07885537 -0.08169433 -0.08826373 -0.09343746 -0.09749193 -0.0983956  -0.09526845 -0.09025786], 19.98, 20.69, False
