time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 13:22:39.552, 124683286, [0.89146285 0.8965742  0.87816285 0.86680476 0.87480879 0.85602515 0.85192024 0.84335877 0.83220435 0.82962008 0.82279816 0.81509203 0.81248218 0.80412876 0.80246125 0.79629565 0.79046899 0.78792873 0.78433716 0.77833571 0.77148698 0.7701873  0.7639029  0.76260104 0.75792377 0.7552333  0.75089321 0.74855502 0.74474951 0.74039074 0.7379492  0.73354327 0.73165519 0.73055861 0.72909404 0.72585617 0.72363763 0.72270823 0.71843284 0.71769375 0.71495934 0.71162509 0.70937563 0.70332884 0.70303058 0.7003686  0.69783914 0.69313573 0.68895574 0.68532506 0.68053743 0.67834345 0.67665546 0.67559647 0.67602441 0.67535671 0.67399424 0.67341504 0.67260999 0.67276452 0.67056707 0.67215501 0.66970259 0.66942893 0.66749886 0.66676428 0.66637206 0.66720197 0.66797922 0.67114358 0.67002767 0.6695247  0.66840873 0.66382926 0.6624168  0.65739579 0.65535022 0.6540242  0.64639932 0.6392487  0.63686115 0.62026747 0.61371439 0.60573465 0.6011539  0.60531464], [ 0.19612031  0.18800307  0.18827088  0.17829527  0.18315727  0.1767024   0.16607613  0.16671329  0.16255284  0.15574503  0.14761562  0.14654843  0.13938337  0.13225776  0.12802451  0.1214974   0.11815899  0.11211766  0.10559576  0.10064807  0.09361495  0.08828481  0.08253774  0.07707731  0.07138212  0.06551626  0.05980885  0.05477153  0.04888107  0.044679    0.04072451  0.03620894  0.03241413  0.02955863  0.02586322  0.02292129  0.02004112  0.01734935  0.01487039  0.01315215  0.01154928  0.01026935  0.00995317  0.00841241  0.0074692   0.00858099  0.00686035  0.00491984  0.00323787  0.00107123 -0.00051954 -0.00111215 -0.00180634 -0.00170675 -0.00188084 -0.0019879  -0.00253642 -0.00245381 -0.00274226 -0.00286415 -0.003534   -0.00307366 -0.00240046 -0.00160604  0.00046766  0.00177548  0.00204828  0.00045966 -0.00273814 -0.00729809 -0.01154101 -0.0164596  -0.02009802 -0.02367604 -0.02757756 -0.0314186  -0.03666739 -0.04243782 -0.04854723 -0.05553701 -0.06442664 -0.07266637 -0.07993966 -0.08180819 -0.07917018 -0.07233663], 20.27, 22.47, False
2023/06/08 13:22:39.808, 124683536, [0.88474998 0.88175071 0.8842884  0.87067725 0.86729226 0.8597159  0.855184   0.84485816 0.84052138 0.8312108  0.82454567 0.81595747 0.80909761 0.80492342 0.80016196 0.79316853 0.79333597 0.78601032 0.78508387 0.77994137 0.77167258 0.7753313  0.76615635 0.76560946 0.75975789 0.75523344 0.75124244 0.74587212 0.74109644 0.73912526 0.7360814  0.73302283 0.73121475 0.72862981 0.72686361 0.72425446 0.72146627 0.72159335 0.71740675 0.7190155  0.71753624 0.71646445 0.71695592 0.70951579 0.70861873 0.69991179 0.69878912 0.69619794 0.69433443 0.69224259 0.68933482 0.68799696 0.68793701 0.6882389  0.68834487 0.68861813 0.68726277 0.68631585 0.68534756 0.68402888 0.68243698 0.68238005 0.67997487 0.67969451 0.67618588 0.67509411 0.67315049 0.67312911 0.67149719 0.6716863  0.66759389 0.6676071  0.66572579 0.66112577 0.65891031 0.65302439 0.64831028 0.64341466 0.63523105 0.62711102 0.62392377 0.60899583 0.60167611 0.59221479 0.59106468 0.59309182], [ 1.80547861e-01  1.83463958e-01  1.83726515e-01  1.81785513e-01  1.70831775e-01  1.73547041e-01  1.68498238e-01  1.64218019e-01  1.58709138e-01  1.55740369e-01  1.50121699e-01  1.44331352e-01  1.35981945e-01  1.32058314e-01  1.26857053e-01  1.21325377e-01  1.18155755e-01  1.12261163e-01  1.06130686e-01  1.01630791e-01  9.50893543e-02  9.01077192e-02  8.34441678e-02  7.81022597e-02  7.21330642e-02  6.63150789e-02  6.06188049e-02  5.58743243e-02  4.99048644e-02  4.59300279e-02  4.13922429e-02  3.71916565e-02  3.36264161e-02  3.01523093e-02  2.72241380e-02  2.53963457e-02  2.23332286e-02  1.98362829e-02  1.78710433e-02  1.54661136e-02  1.36282708e-02  1.18653472e-02  1.02336243e-02  8.90392091e-03  7.89768376e-03  1.04300893e-02  8.67856238e-03  7.23058884e-03  5.27123093e-03  3.20130777e-03  1.40301632e-03  7.79887598e-04  6.59547332e-04  2.73659361e-04  5.12560394e-04  5.22075907e-04 -3.91270084e-05 -6.80975536e-04 -8.39501454e-04 -1.33136028e-03 -2.07624888e-03 -2.04111547e-03 -1.30155232e-03 -4.59030258e-05  1.33919242e-03  2.77517224e-03  3.28172281e-03  1.36212586e-03 -2.46021637e-03 -6.92470637e-03 -1.14553332e-02 -1.64992253e-02 -1.98716506e-02 -2.40758709e-02 -2.76566659e-02 -3.20905356e-02 -3.58659475e-02 -4.23863387e-02 -4.93501162e-02 -5.52545368e-02 -6.38442726e-02 -7.34243536e-02 -8.02784434e-02 -8.12922984e-02 -8.06676221e-02 -7.37387879e-02], 20.28, 22.46, False
2023/06/08 13:22:40.047, 124683787, [0.86771156 0.87576709 0.84602318 0.86373586 0.83439425 0.83222766 0.82996654 0.82223882 0.81722829 0.81138048 0.80442365 0.79862068 0.7941269  0.78565705 0.79212528 0.79866362 0.81447486 0.8304492  0.84770323 0.85439292 0.85023321 0.84029081 0.81755148 0.80344241 0.78471704 0.7642701  0.74776485 0.74177184 0.73685431 0.73586682 0.7326239  0.72874327 0.72786351 0.72422287 0.72242396 0.7200711  0.71668134 0.7155555  0.71136808 0.71007771 0.70701203 0.70473836 0.70400141 0.69797249 0.69835967 0.69920378 0.69672543 0.69381993 0.6916707  0.68884902 0.68603462 0.68261103 0.6807243  0.67903874 0.67861033 0.67695496 0.67573886 0.67483297 0.67429015 0.67478234 0.67269901 0.67191503 0.66871297 0.66756085 0.66564842 0.6651624  0.66230752 0.66366259 0.66226459 0.66322325 0.66216849 0.66102354 0.65928408 0.65365347 0.65131437 0.64766025 0.64245996 0.63905464 0.63239648 0.62393538 0.62218481 0.61058447 0.60285272 0.59743797 0.59482284 0.59740293], [ 0.19025776  0.17437811  0.1797292   0.18075381  0.17390353  0.17121237  0.16605912  0.1623924   0.15516703  0.15034612  0.14886091  0.14166021  0.13576678  0.13006387  0.12586743  0.12059316  0.11632419  0.11104956  0.10585705  0.10014593  0.09426752  0.08909969  0.08413763  0.07741306  0.07251249  0.06572817  0.06035607  0.055106    0.0499809   0.04473738  0.04105429  0.03704786  0.03301593  0.02957874  0.02624655  0.02289225  0.01998397  0.01740205  0.01483699  0.01285781  0.01085493  0.00921037  0.00858754  0.00726174  0.00592565  0.01019104  0.00857522  0.00694778  0.00451645  0.00282242  0.00062239 -0.00022238 -0.00062331 -0.00083006 -0.00097363 -0.00147411 -0.00156896 -0.00212706 -0.00271895 -0.00353733 -0.00374281 -0.00379027 -0.00351052 -0.00235759 -0.00069279  0.00113026  0.00087391 -0.0005028  -0.00406147 -0.00812075 -0.01327474 -0.01782863 -0.02146648 -0.02516454 -0.02941405 -0.03264152 -0.03759441 -0.04322375 -0.05056081 -0.05675736 -0.06510712 -0.07452591 -0.0815535  -0.08371989 -0.08301836 -0.0746696 ], 20.29, 22.47, False
2023/06/08 13:22:40.304, 124684036, [0.9776881  0.97108115 0.96196389 0.94883598 0.9367147  0.92893923 0.91901001 0.90888685 0.90634603 0.89397043 0.8853583  0.87727661 0.86728765 0.85716986 0.84539712 0.83119035 0.82485858 0.81536038 0.81172429 0.80402285 0.79287412 0.79452785 0.7833506  0.78129105 0.77705089 0.77084228 0.76728611 0.76242458 0.75720993 0.75432482 0.75152779 0.74664008 0.74393218 0.74090725 0.73749312 0.73391035 0.73183527 0.73042969 0.72708446 0.72391943 0.72045823 0.71690684 0.71480767 0.70779782 0.70432711 0.72220057 0.71954251 0.71734463 0.7146416  0.7111446  0.70713352 0.70435298 0.704644   0.7035573  0.70437126 0.70480974 0.70543068 0.70770016 0.70751394 0.70800114 0.70738714 0.71019396 0.70965948 0.71068117 0.71008445 0.71061304 0.7113177  0.7134077  0.71532478 0.71809739 0.71571485 0.71525214 0.71469255 0.71227612 0.71173756 0.7091181  0.70506852 0.70118234 0.69287678 0.68501213 0.68469359 0.66846473 0.65877961 0.65085422 0.64993741 0.65162283], [ 1.83782761e-01  1.84071707e-01  1.82599122e-01  1.78280801e-01  1.73911854e-01  1.70807011e-01  1.68495808e-01  1.62061257e-01  1.60320759e-01  1.53482238e-01  1.46104955e-01  1.41437829e-01  1.35980477e-01  1.32056730e-01  1.24708011e-01  1.19704551e-01  1.15856141e-01  1.11361184e-01  1.05037880e-01  1.00642955e-01  9.47231436e-02  9.02211183e-02  8.38181557e-02  7.79999912e-02  7.28579186e-02  6.54585244e-02  6.03584874e-02  5.49431661e-02  4.95081226e-02  4.46636888e-02  3.96437806e-02  3.62060198e-02  3.20039683e-02  2.87929749e-02  2.57123587e-02  2.25563886e-02  2.00174143e-02  1.72342347e-02  1.53503920e-02  1.36312860e-02  1.18078428e-02  1.06877636e-02  1.01172336e-02  8.67869153e-03  7.57070804e-03  9.38960988e-03  7.94939503e-03  6.18267777e-03  4.60080490e-03  2.28915281e-03  4.53867445e-04 -4.66237276e-04 -6.08476439e-04 -9.04559595e-04 -1.13613100e-03 -1.03416957e-03 -1.03150245e-03 -1.58895509e-03 -2.22641464e-03 -2.90177718e-03 -2.60275637e-03 -2.44366489e-03 -1.98669567e-03 -1.32120294e-03  1.17978987e-04  1.61045334e-03  2.13716970e-03  2.33332570e-04 -3.08754513e-03 -7.63563604e-03 -1.24946805e-02 -1.71532338e-02 -2.09137793e-02 -2.46632388e-02 -2.89088469e-02 -3.20914388e-02 -3.70224745e-02 -4.31128949e-02 -4.94456935e-02 -5.58625278e-02 -6.51265948e-02 -7.30546793e-02 -7.98998431e-02 -8.23310372e-02 -8.12175878e-02 -7.07867796e-02], 20.28, 22.47, False
2023/06/08 13:22:40.544, 124684286, [0.89361143 0.88862998 0.8851468  0.87607727 0.8652156  0.86091846 0.85351536 0.84186344 0.83917145 0.82756188 0.821709   0.81217135 0.80545434 0.80357335 0.79869883 0.78740242 0.78691828 0.78409497 0.77741879 0.7720638  0.76743458 0.76806451 0.75836037 0.75860205 0.75471749 0.75310837 0.74826076 0.74470665 0.74070316 0.73673532 0.73543275 0.7306772  0.72909687 0.72554713 0.72170468 0.71791091 0.71426747 0.71305363 0.7082392  0.70741741 0.70385259 0.70237115 0.70264643 0.69679252 0.69704374 0.69931581 0.69622258 0.69327027 0.68957022 0.68641796 0.68358088 0.6815587  0.68108332 0.68044452 0.68125208 0.68166959 0.68028936 0.68000588 0.67994081 0.67894485 0.6758405  0.67496816 0.67210647 0.67051312 0.66850567 0.66766755 0.6669553  0.66919757 0.66917668 0.67006071 0.66932574 0.67036564 0.67229828 0.66897409 0.66723522 0.66157437 0.65652561 0.65183768 0.64528801 0.63642153 0.63460685 0.61946193 0.61004528 0.60434751 0.59970367 0.60267543], [ 1.85102942e-01  1.87391383e-01  1.87710283e-01  1.78802093e-01  1.77000651e-01  1.73553274e-01  1.68876049e-01  1.62405417e-01  1.58101451e-01  1.53764051e-01  1.48369220e-01  1.44108296e-01  1.37762671e-01  1.32958242e-01  1.27483831e-01  1.21887358e-01  1.16520916e-01  1.12867100e-01  1.06955228e-01  1.00517904e-01  9.40307121e-02  8.98130037e-02  8.23213971e-02  7.71148273e-02  7.14089925e-02  6.60257310e-02  6.00034942e-02  5.45222856e-02  4.90370561e-02  4.45959896e-02  4.03576145e-02  3.61232411e-02  3.22098505e-02  2.86193573e-02  2.57308379e-02  2.24622684e-02  1.93927310e-02  1.68401163e-02  1.41345294e-02  1.27769128e-02  1.10566502e-02  9.71775623e-03  9.55437497e-03  7.69353549e-03  7.03449753e-03  1.00895479e-02  8.47709800e-03  6.47581773e-03  4.57553171e-03  2.18520045e-03  6.68001685e-04 -3.85675800e-04 -4.40612754e-04 -3.59314720e-04 -6.33721161e-04 -1.09859577e-03 -1.23304662e-03 -1.83126966e-03 -2.59916544e-03 -2.68121127e-03 -2.87273278e-03 -3.39747603e-03 -2.50894944e-03 -1.80391013e-03  1.02887525e-05  1.11043515e-03  1.21890762e-03 -7.55905839e-04 -3.59669915e-03 -8.39664901e-03 -1.26355974e-02 -1.77269751e-02 -2.14954015e-02 -2.46271614e-02 -2.82970764e-02 -3.24541591e-02 -3.70199424e-02 -4.32185456e-02 -4.97417105e-02 -5.59706275e-02 -6.48201902e-02 -7.41635991e-02 -8.07145971e-02 -8.37137659e-02 -8.12645761e-02 -7.29695452e-02], 20.28, 22.47, False
2023/06/08 13:22:40.800, 124684536, [0.90828137 0.89260004 0.86771443 0.86835454 0.85629461 0.85542094 0.86336665 0.84036965 0.83833522 0.83157751 0.82847192 0.82072166 0.81638429 0.81203937 0.80601966 0.79629565 0.79255394 0.78952705 0.78390109 0.78115374 0.77339094 0.7733834  0.76380115 0.76405699 0.75935525 0.75696549 0.75298198 0.74953545 0.74578445 0.74213721 0.74032996 0.73641168 0.7395218  0.7406712  0.74004774 0.7404915  0.73959777 0.73494612 0.73162777 0.72755618 0.71877553 0.71082775 0.70980497 0.7038298  0.70267661 0.71480466 0.71340442 0.7096514  0.70497703 0.70117509 0.69896787 0.69883616 0.69780403 0.69682811 0.69601515 0.69474488 0.69180729 0.68836559 0.68244327 0.67747827 0.67052424 0.66792006 0.66489997 0.66473117 0.66344616 0.66370615 0.66399484 0.66500339 0.66518976 0.66526138 0.66116298 0.65881587 0.65640327 0.65069158 0.64961288 0.64637426 0.64128334 0.63967535 0.63309562 0.62439132 0.62296546 0.60613541 0.59697639 0.59069219 0.58697043 0.59099226], [ 1.84458903e-01  1.82862694e-01  1.83740915e-01  1.74791110e-01  1.70840095e-01  1.65758483e-01  1.68132159e-01  1.60252995e-01  1.60024478e-01  1.53488452e-01  1.50125818e-01  1.43430487e-01  1.37764139e-01  1.32765233e-01  1.28289165e-01  1.23341639e-01  1.18663984e-01  1.12425682e-01  1.07364131e-01  1.01870556e-01  9.44492756e-02  9.05217619e-02  8.34994924e-02  7.86893651e-02  7.24784790e-02  6.63370552e-02  6.05574430e-02  5.60476125e-02  5.01432155e-02  4.48777719e-02  4.10385949e-02  3.68416067e-02  3.32395237e-02  2.98276030e-02  2.68893709e-02  2.31591542e-02  2.07364780e-02  1.75195894e-02  1.51075255e-02  1.33736023e-02  1.08475776e-02  9.97981624e-03  8.97378441e-03  7.48672368e-03  6.46466934e-03  9.52177647e-03  7.97925321e-03  6.60310547e-03  4.79507905e-03  2.82958119e-03  3.79821914e-04  2.51037822e-04  6.35061601e-04  5.50717944e-04  3.83846658e-04  1.00836811e-04 -1.12516552e-04 -3.28209137e-04 -1.31208196e-03 -1.93932563e-03 -2.48184554e-03 -2.56509632e-03 -2.57351776e-03 -1.93348510e-03 -2.22446505e-04  6.65554723e-04  6.89691064e-04 -6.82630133e-04 -4.26131824e-03 -8.11490776e-03 -1.26740651e-02 -1.74370453e-02 -2.13761338e-02 -2.49028674e-02 -2.87384290e-02 -3.28796507e-02 -3.69939704e-02 -4.34956974e-02 -5.00393729e-02 -5.68621343e-02 -6.61226072e-02 -7.52837801e-02 -8.19696618e-02 -8.36449269e-02 -8.18625225e-02 -7.46601190e-02], 20.27, 22.46, False
2023/06/08 13:22:41.055, 124684787, [0.88238459 0.87777704 0.89037573 0.86295886 0.86382191 0.84809029 0.84805478 0.84974342 0.83616148 0.83464477 0.82912829 0.82284617 0.81474271 0.81204286 0.80738073 0.79506403 0.79273076 0.78720888 0.78367585 0.77604277 0.77148718 0.77298127 0.76484543 0.76179398 0.76122206 0.75949638 0.75848539 0.75671368 0.75244389 0.74953226 0.74738504 0.74271845 0.74056708 0.73742687 0.7324944  0.72830808 0.72444496 0.72317771 0.71921133 0.71670599 0.71296036 0.71166237 0.7107809  0.70485666 0.7058602  0.69048424 0.68789754 0.68303392 0.68012456 0.67714547 0.67387627 0.67100006 0.66992729 0.66895782 0.66839278 0.66830398 0.66774866 0.66652119 0.66531394 0.66392503 0.66135139 0.6613252  0.65775484 0.65728181 0.65477619 0.653139   0.65140198 0.65154906 0.65073339 0.65269024 0.64976337 0.64729974 0.6459394  0.64106784 0.63936855 0.63477302 0.62863786 0.62661921 0.61814077 0.60828314 0.60654329 0.59284772 0.58434287 0.57774145 0.57250581 0.57690293], [ 1.94173683e-01  1.90690199e-01  1.83151339e-01  1.80247574e-01  1.72987571e-01  1.75861248e-01  1.68117579e-01  1.67847872e-01  1.60010927e-01  1.56334234e-01  1.49618441e-01  1.45861932e-01  1.37755332e-01  1.33847285e-01  1.28904223e-01  1.23891805e-01  1.18657514e-01  1.14228329e-01  1.08995846e-01  1.02742364e-01  9.58004482e-02  9.16353039e-02  8.57990332e-02  7.93690711e-02  7.27606849e-02  6.56569950e-02  6.07256573e-02  5.50290293e-02  4.95850261e-02  4.48024931e-02  4.06155595e-02  3.63726433e-02  3.29311757e-02  2.90119487e-02  2.60357999e-02  2.32160754e-02  2.04039087e-02  1.80534817e-02  1.57296560e-02  1.32632221e-02  1.13255815e-02  9.78522849e-03  9.06984227e-03  7.14876158e-03  6.44630573e-03  1.08138801e-02  9.66983441e-03  7.79674141e-03  5.87055179e-03  4.19342736e-03  2.03651053e-03  1.66139485e-03  1.37225420e-03  1.44401791e-03  1.71032171e-03  1.63609745e-03  9.05694215e-04  3.90282988e-04 -2.88523508e-05 -6.53511675e-04 -1.46964015e-03 -1.12306870e-03 -6.77758304e-04  6.92732205e-04  2.43216606e-03  3.64886927e-03  4.23167230e-03  2.00714073e-03 -1.33763877e-03 -6.04039591e-03 -1.09559652e-02 -1.59027719e-02 -1.87554399e-02 -2.26138575e-02 -2.75226687e-02 -2.97188536e-02 -3.48962445e-02 -4.12074862e-02 -4.81445558e-02 -5.47973744e-02 -6.31950930e-02 -7.30566547e-02 -7.86309639e-02 -8.31663469e-02 -8.02749644e-02 -7.28409640e-02], 20.29, 22.47, False
2023/06/08 13:22:41.296, 124685036, [0.89707954 0.87875293 0.87554284 0.85987029 0.8569756  0.85053027 0.83873335 0.83399977 0.82691382 0.82243621 0.81887293 0.80993767 0.80345982 0.80230719 0.79942807 0.79354961 0.78925684 0.78305646 0.78043856 0.77274779 0.76804715 0.77132616 0.76050653 0.76058203 0.75543074 0.75270521 0.74788324 0.74554395 0.7409201  0.73770866 0.73415367 0.72993031 0.72868897 0.72469064 0.72066738 0.71925207 0.71748386 0.71603144 0.71335209 0.70998116 0.70773773 0.70492345 0.70405574 0.69833981 0.69874545 0.69218473 0.6893945  0.68729023 0.68428651 0.68354294 0.68261239 0.68105977 0.67985018 0.67815194 0.67716552 0.67580787 0.67448906 0.6736226  0.67061437 0.66779939 0.66270015 0.66241787 0.65968058 0.65944226 0.65650893 0.65587252 0.6553273  0.65529317 0.65563772 0.65631827 0.65387082 0.6517393  0.65041851 0.64677546 0.64448282 0.63880004 0.63737988 0.63438739 0.62584828 0.61833852 0.61371449 0.59995616 0.58902608 0.58345542 0.58111434 0.58101092], [ 1.90954521e-01  1.91930499e-01  1.91694909e-01  1.81295399e-01  1.79177839e-01  1.78211086e-01  1.69821375e-01  1.66046641e-01  1.63260014e-01  1.59753819e-01  1.49379594e-01  1.46325987e-01  1.40749553e-01  1.34368641e-01  1.28112570e-01  1.24798031e-01  1.19833492e-01  1.15284870e-01  1.08728817e-01  1.03482508e-01  9.73228474e-02  9.08205578e-02  8.55393992e-02  7.91744949e-02  7.33016031e-02  6.66116556e-02  6.13720928e-02  5.51239441e-02  5.03041656e-02  4.48091715e-02  4.05585588e-02  3.63079865e-02  3.28517537e-02  2.92781002e-02  2.57723513e-02  2.24139631e-02  1.96332054e-02  1.60782764e-02  1.35908945e-02  1.20218935e-02  1.00640386e-02  8.88796638e-03  8.21090061e-03  7.15390024e-03  5.92787115e-03  1.00032819e-02  8.54943667e-03  6.74242511e-03  4.91958978e-03  2.91270793e-03  1.21206855e-03  5.83510082e-05 -1.83108237e-04 -3.98344631e-04 -4.22137050e-04 -7.91384408e-04 -1.36571237e-03 -1.71281936e-03 -2.57883460e-03 -2.48257195e-03 -3.11537209e-03 -3.04845646e-03 -2.47743520e-03 -1.29596626e-03  1.54581393e-04  1.54479065e-03  1.77370676e-03 -5.74297207e-05 -3.68452378e-03 -7.77698026e-03 -1.22200717e-02 -1.72434885e-02 -2.11202769e-02 -2.52115919e-02 -2.91500342e-02 -3.31213008e-02 -3.80224602e-02 -4.39345467e-02 -4.98954770e-02 -5.65752379e-02 -6.51878459e-02 -7.34194141e-02 -8.06530292e-02 -8.36767993e-02 -8.17082385e-02 -7.34617923e-02], 20.27, 22.47, False
2023/06/08 13:22:41.552, 124685286, [0.89253651 0.88272382 0.8746833  0.86448937 0.85904164 0.85602584 0.84200439 0.83697985 0.83523002 0.8252354  0.8224746  0.81062188 0.80432742 0.80207284 0.79806947 0.78806082 0.79212289 0.78345403 0.78338379 0.77564831 0.77382196 0.77202217 0.76343248 0.76151037 0.75872677 0.75262474 0.74873111 0.74612786 0.74133789 0.73904041 0.73623818 0.73354385 0.72965881 0.72683433 0.72431337 0.72174456 0.71863027 0.71791622 0.71476999 0.71349268 0.70968379 0.70851556 0.70797266 0.70176018 0.70245192 0.6922389  0.69009152 0.6867446  0.68444723 0.68256926 0.68065747 0.67857085 0.67728547 0.67588711 0.67377253 0.67232195 0.67108283 0.66949339 0.66696587 0.66737551 0.66540762 0.66393073 0.66008425 0.65857025 0.65537282 0.65407055 0.65102899 0.65072868 0.65014278 0.65077603 0.64873297 0.64865974 0.64716049 0.64361988 0.64205419 0.63806182 0.63567383 0.63127781 0.62512369 0.61801261 0.61320684 0.60074984 0.59228343 0.58514811 0.58564336 0.58828202], [ 1.86392385e-01  1.82240688e-01  1.76905374e-01  1.77776766e-01  1.70834548e-01  1.73136799e-01  1.68500668e-01  1.62065597e-01  1.58405430e-01  1.53762497e-01  1.49623931e-01  1.42547303e-01  1.37970003e-01  1.31280141e-01  1.26498628e-01  1.20098464e-01  1.15229110e-01  1.12114901e-01  1.05716691e-01  1.01116805e-01  9.32114673e-02  8.85992702e-02  8.34974563e-02  7.79394216e-02  7.24091825e-02  6.58616909e-02  5.98407132e-02  5.50375321e-02  4.90352966e-02  4.45771374e-02  3.99798883e-02  3.59814956e-02  3.22734416e-02  2.87735393e-02  2.57302628e-02  2.26993652e-02  1.98114090e-02  1.66982070e-02  1.43708474e-02  1.25928934e-02  1.07098985e-02  9.42748647e-03  8.34136666e-03  6.94149603e-03  6.12232990e-03  9.20860397e-03  7.59159431e-03  5.48303784e-03  3.72721028e-03  1.51445219e-03 -8.86543522e-04 -1.34642606e-03 -1.27352465e-03 -1.55249996e-03 -1.95815141e-03 -2.15733941e-03 -2.63314960e-03 -2.89580653e-03 -4.10514972e-03 -3.90391394e-03 -4.46931924e-03 -4.94103549e-03 -4.44566149e-03 -3.28343807e-03 -1.39991462e-03  1.05040087e-04  1.10656280e-04 -1.06417103e-03 -5.00439498e-03 -9.45580448e-03 -1.41113067e-02 -1.87651561e-02 -2.25377780e-02 -2.55585513e-02 -2.95333360e-02 -3.37336666e-02 -3.85452162e-02 -4.42773984e-02 -5.12960556e-02 -5.80413024e-02 -6.62140083e-02 -7.45493334e-02 -8.11101129e-02 -8.45823909e-02 -8.18143915e-02 -7.34672097e-02], 20.28, 22.47, False
2023/06/08 13:22:41.808, 124685536, [0.8903838  0.8797283  0.87119421 0.87916894 0.85697631 0.84931407 0.85184971 0.83596476 0.83086257 0.83109988 0.81538838 0.81148779 0.80120821 0.79898803 0.79472819 0.78759455 0.78865265 0.78153481 0.77963001 0.77664725 0.76933688 0.77110427 0.76343217 0.76107513 0.75829319 0.75635182 0.75275741 0.75240817 0.7465777  0.74334429 0.73997668 0.73477186 0.73336807 0.73030598 0.72627197 0.72308828 0.71976759 0.7183688  0.71532268 0.71420255 0.71139915 0.70990621 0.71017567 0.70484788 0.70604596 0.70893582 0.70588089 0.703047   0.69910457 0.69430205 0.68921935 0.68539215 0.68207458 0.67978918 0.67847619 0.67663731 0.67529756 0.6741199  0.67256473 0.67201962 0.66983513 0.67009402 0.66741719 0.6658903  0.66445098 0.66369396 0.66275038 0.6642567  0.66272411 0.66368643 0.66230786 0.65979121 0.65829838 0.65410499 0.65216099 0.6470495  0.64296079 0.63905284 0.6327897  0.62465236 0.62308478 0.60632387 0.59958842 0.59406572 0.5906205  0.59362355], [ 2.06651325e-01  2.09821199e-01  2.13533032e-01  2.07836735e-01  2.05522848e-01  2.01131484e-01  1.89475847e-01  1.84592930e-01  1.66791831e-01  1.56619690e-01  1.48870522e-01  1.42777192e-01  1.35986348e-01  1.32959826e-01  1.26681771e-01  1.22223285e-01  1.14884328e-01  1.10763512e-01  1.03950890e-01  9.94037044e-02  9.19789497e-02  8.64789016e-02  8.09822989e-02  7.63289965e-02  7.01774434e-02  6.42060304e-02  5.92027507e-02  5.38557960e-02  4.77715533e-02  4.36241328e-02  3.90814634e-02  3.53213765e-02  3.19391638e-02  2.86439974e-02  2.56686022e-02  2.33404188e-02  2.00832152e-02  1.71518347e-02  1.48074439e-02  1.30601847e-02  1.07221090e-02  9.70419241e-03  8.85750027e-03  7.48672368e-03  6.57230762e-03  9.67691598e-03  8.26148883e-03  6.22365839e-03  4.75391829e-03  2.64306298e-03  6.30956701e-04 -1.50686327e-04 -2.23236430e-04 -4.76585566e-04 -4.50739489e-04 -3.54556015e-04 -9.58009218e-04 -1.55829801e-03 -2.07995910e-03 -2.59511286e-03 -2.82641024e-03 -2.93897863e-03 -2.36503797e-03 -1.32079214e-03  3.97020883e-04  1.30284808e-03  1.92558498e-03  6.28220352e-04 -3.16202443e-03 -8.12685466e-03 -1.22377763e-02 -1.72250970e-02 -2.10626570e-02 -2.51524251e-02 -2.90900623e-02 -3.25751695e-02 -3.71363867e-02 -4.30946705e-02 -4.90350417e-02 -5.61174823e-02 -6.46045946e-02 -7.41813921e-02 -8.06551350e-02 -8.26073796e-02 -8.11112582e-02 -7.41635500e-02], 20.27, 22.47, False
