time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 17:26:02.032, 189407128, [0.57497094 0.54519232 0.54006137 0.52489482 0.52236954 0.50467142 0.50179331 0.49696838 0.49000316 0.47741755 0.4786942  0.47005341 0.46816228 0.4658728  0.46185199 0.45637113 0.4587806  0.45447115 0.44796804 0.44829487 0.44268049 0.44223912 0.43746055 0.43454323 0.43200156 0.43118117 0.42908416 0.42692375 0.42366402 0.42105495 0.41911915 0.41712726 0.41488342 0.413514   0.41052839 0.40728274 0.40639204 0.40489275 0.4030701  0.40202862 0.40054559 0.3987012  0.39820121 0.39513175 0.39386729 0.38726916 0.38502972 0.38369668 0.38154202 0.37921146 0.37746031 0.37595566 0.37548928 0.37481925 0.373213   0.37207869 0.37140351 0.37080768 0.36998767 0.36973084 0.36806639 0.36666286 0.3647217  0.36287995 0.35950743 0.35808705 0.35694855 0.35564826 0.35514226 0.35394709 0.35336311 0.35134217 0.3488853  0.34840038 0.34814406 0.34386914 0.34254867 0.33882438 0.33500785 0.33250962 0.32942286 0.32423093 0.31987194 0.31493682 0.31500836 0.31577131], [ 4.49458842e-02  4.39770611e-02  4.50704488e-02  3.72143344e-02  3.74542532e-02  3.24089286e-02  2.35139234e-02  3.28192840e-02  2.31050151e-02  1.98098231e-02  1.64366887e-02  1.62075854e-02  1.16606686e-02  1.17263099e-02  7.36129834e-03  5.16755809e-03  2.92838237e-03  1.17087428e-05 -3.97377816e-03 -5.57298480e-03 -8.20496389e-03 -1.11879700e-02 -1.29937719e-02 -1.54353691e-02 -1.76427556e-02 -2.04374372e-02 -2.33450648e-02 -2.60649214e-02 -2.86977250e-02 -3.03800420e-02 -3.28734864e-02 -3.49729840e-02 -3.60785349e-02 -3.81370983e-02 -3.89947306e-02 -3.97258603e-02 -4.12664318e-02 -4.23842582e-02 -4.29645782e-02 -4.38464340e-02 -4.50937390e-02 -4.53398134e-02 -4.61113677e-02 -4.60714179e-02 -4.70175044e-02 -4.47343525e-02 -4.55299871e-02 -4.65476185e-02 -4.73020660e-02 -4.82822996e-02 -4.86514169e-02 -4.85967996e-02 -4.84505459e-02 -4.88546541e-02 -4.90845531e-02 -5.01160426e-02 -5.10303505e-02 -5.09994120e-02 -5.21469430e-02 -5.34900179e-02 -5.46836759e-02 -5.53255817e-02 -5.56042156e-02 -5.62251808e-02 -5.62573398e-02 -5.62375807e-02 -5.62257245e-02 -5.73601323e-02 -5.87901991e-02 -5.99701793e-02 -6.19326528e-02 -6.34959702e-02 -6.58961766e-02 -6.74687710e-02 -6.93769977e-02 -7.19351499e-02 -7.30943225e-02 -7.56497247e-02 -7.77970395e-02 -7.94018688e-02 -8.32421763e-02 -8.62405741e-02 -8.94586038e-02 -9.00982892e-02 -8.97646357e-02 -8.62697186e-02], 22.07, 22.94, False
2023/06/21 17:26:02.272, 189407378, [0.55976195 0.54836726 0.52993521 0.52352425 0.50788387 0.49881465 0.5016108  0.49614642 0.49000043 0.48542458 0.48032865 0.47149913 0.47373522 0.46392088 0.46361033 0.45922353 0.4582065  0.45261549 0.44990549 0.44717467 0.44449303 0.44131911 0.43610982 0.43409084 0.43258938 0.43012368 0.42747262 0.42425744 0.42255725 0.41960537 0.41515468 0.41391947 0.41235665 0.40884393 0.4077288  0.40418994 0.40325421 0.40421465 0.4002599  0.39932702 0.39633772 0.3942202  0.39506287 0.39030553 0.38990201 0.37992695 0.37749009 0.37561217 0.3733275  0.37123276 0.37018994 0.36851301 0.36846939 0.36787942 0.36726073 0.36644011 0.36564285 0.36468023 0.3637602  0.36340848 0.36183178 0.36104342 0.35945872 0.35752285 0.35481952 0.354329   0.35277289 0.35183547 0.35079772 0.35046623 0.34853283 0.34644042 0.34469776 0.34193425 0.33975382 0.33818911 0.33663397 0.33503131 0.33257671 0.32820434 0.3276615  0.32146683 0.31664629 0.31440201 0.31287175 0.31403446], [ 0.05798515  0.04963694  0.04507401  0.03721524  0.03369663  0.03750646  0.02775409  0.02978223  0.02807545  0.02143626  0.01325519  0.01371936  0.01249702  0.00947394  0.00488259  0.00393902 -0.00130219 -0.00035656 -0.00431602 -0.00728102 -0.00849999 -0.0129402  -0.01419025 -0.01689901 -0.01990393 -0.02211632 -0.02451961 -0.02596753 -0.03024024 -0.03163113 -0.03345834 -0.03566297 -0.03746126 -0.03839588 -0.03955843 -0.0406143  -0.0412652  -0.04276056 -0.04351414 -0.04404517 -0.04435691 -0.04532406 -0.04615639 -0.04691912 -0.04762167 -0.04357162 -0.04474839 -0.04538401 -0.04679937 -0.04837981 -0.04941267 -0.05024378 -0.05036434 -0.05056895 -0.05091775 -0.05144232 -0.05226268 -0.05295032 -0.05341836 -0.05358157 -0.05420675 -0.05470571 -0.05549919 -0.05581678 -0.05610533 -0.05680784 -0.05693029 -0.05793307 -0.05891522 -0.06040809 -0.06227574 -0.06395545 -0.06553546 -0.06711847 -0.06892344 -0.0709952  -0.0725355  -0.07478496 -0.07707097 -0.07914662 -0.08285515 -0.08585606 -0.08856667 -0.09002772 -0.08863039 -0.08439614], 22.06, 22.94, False
2023/06/21 17:26:02.528, 189407629, [0.5311777  0.5353542  0.52720816 0.50709888 0.51027941 0.4958872  0.50085531 0.4853711  0.48308537 0.48364471 0.47869179 0.46764999 0.46646591 0.46549399 0.45972757 0.4550969  0.45155476 0.44916799 0.44891909 0.44141995 0.44267882 0.43963892 0.43492248 0.43377043 0.4322939  0.42972214 0.42933562 0.42588991 0.42475034 0.42188245 0.41962452 0.41848884 0.41556818 0.41270593 0.4117714  0.40949926 0.40703304 0.40575953 0.40268552 0.40061833 0.39806024 0.39686367 0.39645801 0.39212793 0.39175808 0.39001734 0.38851623 0.38646623 0.38544699 0.38375274 0.38288158 0.38119319 0.38095628 0.38096213 0.38010006 0.37951003 0.37870228 0.37735236 0.37627802 0.37575923 0.37436754 0.37338564 0.37135159 0.36960091 0.3659938  0.36479971 0.36284584 0.36171085 0.36073248 0.36056859 0.35799062 0.35646163 0.3538225  0.35045001 0.3479062  0.34441935 0.34307532 0.34225768 0.3391652  0.33525011 0.33611171 0.3301589  0.32407929 0.32058729 0.31887518 0.31971186], [ 0.03843515  0.05345685  0.0442405   0.04077328  0.03370018  0.03360594  0.02829068  0.0323523   0.02723161  0.02306336  0.01962224  0.01745449  0.01527311  0.01272739  0.00736446  0.00618514  0.00365935  0.00218314 -0.00218073 -0.00519146 -0.00869245 -0.00895668 -0.01216077 -0.01555319 -0.01696032 -0.01970754 -0.02315253 -0.02443334 -0.02740416 -0.02942485 -0.03228431 -0.03321034 -0.03473578 -0.0367162  -0.03723582 -0.03816351 -0.0398469  -0.04041285 -0.04167558 -0.04239497 -0.04335522 -0.04424287 -0.04450477 -0.04487508 -0.04504268 -0.04251548 -0.04327097 -0.04458906 -0.0459294  -0.04715446 -0.04862781 -0.04907021 -0.04993738 -0.05033244 -0.05113364 -0.05179873 -0.05226176 -0.05272468 -0.05347258 -0.05390152 -0.05513939 -0.05565503 -0.05622135 -0.05681754 -0.05667315 -0.05707424 -0.05769272 -0.05837097 -0.05949736 -0.06120865 -0.06251147 -0.06389273 -0.06551235 -0.06666876 -0.06950529 -0.07137688 -0.07288529 -0.0756475  -0.07706967 -0.07935933 -0.08215638 -0.08624368 -0.08990689 -0.09006029 -0.08862865 -0.08381547], 22.06, 22.94, False
2023/06/21 17:26:02.768, 189407879, [0.55780538 0.54202037 0.53149    0.51224075 0.51240109 0.5028007  0.49993026 0.49164883 0.48938042 0.48364699 0.48036357 0.46912238 0.45874441 0.46199076 0.45796882 0.45287794 0.44982003 0.44678321 0.44552193 0.4409706  0.43846157 0.43852093 0.43169453 0.43157509 0.42956284 0.42797668 0.42376185 0.4242414  0.42146888 0.41950766 0.41862612 0.41529779 0.41331735 0.41261567 0.40906016 0.40706025 0.40401928 0.40435222 0.40121043 0.3992684  0.39734889 0.3949654  0.39501012 0.3914837  0.39021135 0.38763332 0.38600548 0.38344922 0.38134437 0.37962522 0.37792189 0.37564667 0.37522019 0.37468228 0.37345983 0.37229838 0.37070253 0.36949695 0.36770941 0.36730821 0.36604005 0.36503172 0.36292021 0.36152144 0.35857657 0.35827022 0.35782279 0.35702548 0.35690795 0.35587953 0.35365826 0.35312699 0.35019129 0.34774419 0.34439499 0.34309903 0.34014183 0.3393945  0.33323583 0.33095967 0.32945201 0.32268555 0.31733099 0.31305408 0.31423507 0.31228697], [ 0.05047687  0.05345069  0.03930171  0.03645971  0.03679141  0.02969251  0.03067486  0.02768635  0.02950151  0.02143626  0.01501692  0.01466018  0.01277313  0.01147294  0.00689782  0.00597051  0.00200438  0.00030454 -0.00431602 -0.00481377 -0.00869433 -0.01101828 -0.01417219 -0.01665728 -0.0187726  -0.02211632 -0.02382454 -0.02643107 -0.02922469 -0.03094197 -0.03340254 -0.03545298 -0.03639587 -0.03817049 -0.03899522 -0.03998864 -0.04085813 -0.04246134 -0.0433712  -0.04380811 -0.04515056 -0.04582109 -0.04624939 -0.04669657 -0.04723155 -0.04307361 -0.04462398 -0.0450563  -0.04663295 -0.04762549 -0.04891868 -0.04920856 -0.04953149 -0.05028256 -0.05059267 -0.05116859 -0.05171621 -0.05249415 -0.05337558 -0.05398911 -0.05499662 -0.05565018 -0.05607273 -0.05646479 -0.0566195  -0.05696976 -0.05731552 -0.05815256 -0.05897034 -0.06065628 -0.06239432 -0.06429376 -0.06553546 -0.06721328 -0.06913779 -0.07137072 -0.07301181 -0.07547622 -0.07738444 -0.07944053 -0.08355243 -0.08738819 -0.09115149 -0.0910976  -0.08919668 -0.08620035], 22.06, 22.94, False
2023/06/21 17:26:03.024, 189408128, [0.56737391 0.55184333 0.53850365 0.5211261  0.51239529 0.50970328 0.48501941 0.50010044 0.48793424 0.47989362 0.47593907 0.47441155 0.46474733 0.46082745 0.46008401 0.4579537  0.45386556 0.44996377 0.44966644 0.44562781 0.44148211 0.44223701 0.43525004 0.43439044 0.43042632 0.42879323 0.42747108 0.42493737 0.42113949 0.41921304 0.41621339 0.41319286 0.41140864 0.40892134 0.40780164 0.40632433 0.40395177 0.40381182 0.40134134 0.39951101 0.39770423 0.39577297 0.39568105 0.39153296 0.39123574 0.39051654 0.38854643 0.3875678  0.38625696 0.38367741 0.38153234 0.38036649 0.37913277 0.37822396 0.37731905 0.37677491 0.37600289 0.37538314 0.37381459 0.37298448 0.37109909 0.36968924 0.3675071  0.36601182 0.36309007 0.36280537 0.36227395 0.36108063 0.36106125 0.35967778 0.35818903 0.35748468 0.35528428 0.35199006 0.35148941 0.34768236 0.34574902 0.34490633 0.34122993 0.33803097 0.34158948 0.33344734 0.32790462 0.3279064  0.32407424 0.32475873], [ 0.05700678  0.04872032  0.05000065  0.03517509  0.03679495  0.0396323   0.03359667  0.03188107  0.02908133  0.02143834  0.02029889  0.01651229  0.01249822  0.01047404  0.00713199  0.00495601  0.00240333 -0.00035466 -0.00354585 -0.00588742 -0.00864663 -0.01060172 -0.01404142 -0.01604408 -0.01831848 -0.02169473 -0.02372225 -0.02604549 -0.02878585 -0.03139169 -0.03261959 -0.03479093 -0.03624088 -0.03813429 -0.0381846  -0.03938527 -0.04056901 -0.04179866 -0.04284044 -0.04335504 -0.04433122 -0.04485532 -0.04575851 -0.04618604 -0.04636932 -0.04371669 -0.04473732 -0.04562372 -0.04688798 -0.04778861 -0.04902522 -0.0497356  -0.05022796 -0.05070224 -0.05118365 -0.05157448 -0.05279397 -0.05299837 -0.05324628 -0.05367311 -0.05448755 -0.05536809 -0.0557912  -0.05586903 -0.05641277 -0.05691233 -0.05741661 -0.05809838 -0.0589138  -0.06034955 -0.06259474 -0.06375423 -0.065534   -0.06708265 -0.06926732 -0.07118174 -0.07309207 -0.07426502 -0.07717553 -0.07822359 -0.08218087 -0.0862258  -0.08811244 -0.09009467 -0.08924632 -0.08425872], 22.06, 22.94, False
2023/06/21 17:26:03.280, 189408378, [0.53716279 0.52869461 0.53732574 0.51362381 0.49795467 0.50280751 0.49118093 0.49396914 0.47836722 0.4755775  0.4787324  0.46381244 0.45662224 0.45618863 0.45655838 0.44971086 0.44375776 0.44360221 0.44211354 0.43543967 0.4360389  0.43237339 0.4282879  0.42703827 0.42351815 0.42396239 0.4184178  0.41705097 0.41544983 0.41188754 0.40988168 0.40702428 0.40428313 0.40209246 0.40093469 0.39886579 0.39687036 0.39671849 0.39436679 0.39219698 0.38899338 0.38720773 0.38735011 0.38326167 0.38238816 0.38562083 0.38338052 0.38069766 0.37872298 0.37609702 0.37397464 0.37225823 0.37092947 0.3699269  0.36836482 0.36764064 0.36674913 0.36537489 0.3644927  0.36437858 0.36284186 0.36217164 0.36074794 0.35967992 0.35696685 0.35698108 0.35562188 0.35545289 0.3546109  0.35403842 0.35323958 0.35110941 0.34876684 0.34721611 0.34424118 0.3415226  0.3402746  0.33746224 0.33708123 0.33290719 0.33396318 0.32977268 0.3217317  0.32033312 0.32101419 0.31818475], [ 0.05046196  0.05435862  0.05082088  0.04227132  0.03921813  0.03962756  0.03411792  0.03025179  0.02907586  0.02305818  0.02104086  0.01651008  0.01388291  0.0119799   0.01026576  0.00596885  0.00292748  0.00199374 -0.00158794 -0.00465734 -0.00737154 -0.00882091 -0.01218362 -0.01481637 -0.01786977 -0.02012479 -0.02247289 -0.02477144 -0.027246   -0.03007971 -0.0314227  -0.0336144  -0.0348599  -0.03597844 -0.03713527 -0.0377976  -0.03845967 -0.0397064  -0.04098473 -0.04210448 -0.04258058 -0.04312368 -0.04356959 -0.04434528 -0.04477952 -0.04356369 -0.04428393 -0.04572884 -0.04703595 -0.04793292 -0.04902757 -0.04940014 -0.04939716 -0.05033462 -0.0506355  -0.05143586 -0.05180868 -0.05254439 -0.05341985 -0.05330539 -0.05457839 -0.05498835 -0.05564413 -0.05621924 -0.05641545 -0.05655539 -0.05704117 -0.05748131 -0.05868068 -0.06016178 -0.06175555 -0.06388036 -0.06471251 -0.06644746 -0.06862201 -0.07011593 -0.0729508  -0.07444031 -0.07568271 -0.07793285 -0.08081436 -0.08624129 -0.08811707 -0.08909782 -0.08806663 -0.08439903], 22.07, 22.94, False
2023/06/21 17:26:03.520, 189408629, [0.58064076 0.53360054 0.52409455 0.51324336 0.50336444 0.50280297 0.49117614 0.49314672 0.48453892 0.47805584 0.47542429 0.46669829 0.46859741 0.46470967 0.46396024 0.45700329 0.4570443  0.45154814 0.4467445  0.44472611 0.44026352 0.43572523 0.42965287 0.42736975 0.4265391  0.42106336 0.42063448 0.4168261  0.41470318 0.41261527 0.40874133 0.40631    0.40515743 0.40333533 0.40304857 0.40315259 0.40353188 0.40462775 0.40377764 0.40553769 0.4064267  0.40493321 0.40609277 0.40084451 0.40038547 0.39438825 0.39205359 0.3912457  0.38971392 0.38778032 0.38692387 0.38534743 0.38535476 0.38440903 0.38396623 0.3826233  0.38085688 0.37903564 0.37752522 0.37631035 0.37345295 0.37118626 0.36869799 0.37256646 0.3738652  0.3737462  0.37161157 0.36952896 0.36670345 0.36240833 0.35810777 0.35576329 0.35283168 0.35155359 0.34813738 0.34599194 0.34546928 0.34459722 0.34333003 0.33957601 0.33931452 0.33402893 0.32975921 0.32466702 0.32448068 0.32256049], [ 5.69918724e-02  4.87110721e-02  4.42351574e-02  3.79688352e-02  4.12136581e-02  3.30069372e-02  3.01412764e-02  2.81588502e-02  2.90780478e-02  2.18153702e-02  1.92813493e-02  1.52666052e-02  1.27725336e-02  9.47357665e-03  8.48521112e-03  3.13662511e-03  4.58223172e-03  1.26591191e-05 -1.75787837e-03 -5.57231865e-03 -7.71271244e-03 -1.02654136e-02 -1.21820248e-02 -1.51851523e-02 -1.73022518e-02 -2.01233487e-02 -2.27625581e-02 -2.57928115e-02 -2.85137602e-02 -3.04667472e-02 -3.28727959e-02 -3.47127899e-02 -3.62316597e-02 -3.69093728e-02 -3.79404140e-02 -3.93936852e-02 -4.00333062e-02 -4.18872760e-02 -4.20453534e-02 -4.29452084e-02 -4.40350139e-02 -4.47856889e-02 -4.53763466e-02 -4.61003800e-02 -4.64222911e-02 -4.28693203e-02 -4.33974552e-02 -4.46675258e-02 -4.58969108e-02 -4.63904632e-02 -4.76416253e-02 -4.83638602e-02 -4.85117080e-02 -4.90991186e-02 -4.92675980e-02 -4.88871796e-02 -4.87590622e-02 -4.95807186e-02 -5.00347335e-02 -5.06622555e-02 -5.12489879e-02 -5.18354676e-02 -5.20858378e-02 -5.23691141e-02 -5.26695963e-02 -5.33742020e-02 -5.39912165e-02 -5.53258021e-02 -5.69038273e-02 -5.80696637e-02 -5.99968071e-02 -6.21712684e-02 -6.36331506e-02 -6.52343479e-02 -6.69367188e-02 -6.92985494e-02 -7.16271112e-02 -7.40941272e-02 -7.64018114e-02 -7.81856654e-02 -8.18466979e-02 -8.58449283e-02 -8.94292034e-02 -8.95622883e-02 -8.86312624e-02 -8.43971030e-02], 22.06, 22.94, False
2023/06/21 17:26:03.777, 189408879, [0.54818655 0.53852262 0.51127323 0.52970726 0.49884279 0.5094781  0.49358849 0.49464913 0.48660191 0.48854088 0.48307837 0.47537314 0.47546788 0.46276081 0.47031683 0.46302849 0.45733984 0.45844005 0.45136925 0.45050801 0.44632315 0.44486027 0.43748213 0.43644188 0.43388868 0.43132711 0.42922106 0.42519599 0.42290419 0.4202419  0.41632389 0.41538639 0.41340098 0.41056205 0.40888931 0.40653628 0.40345578 0.40334783 0.40170688 0.39962953 0.39828784 0.39644866 0.39573515 0.39276267 0.39154607 0.38553129 0.38305064 0.38097859 0.37823    0.37677537 0.37611196 0.37592045 0.3754812  0.37542119 0.37451435 0.37394911 0.37238461 0.37115565 0.36959865 0.36911451 0.36753976 0.36572803 0.36441574 0.36225321 0.35868582 0.35919409 0.35790138 0.35671578 0.35662685 0.35541512 0.35514981 0.35478354 0.3526358  0.35050268 0.34940173 0.34687516 0.34616129 0.34283215 0.34089478 0.33680704 0.3343507  0.33067572 0.32437085 0.31965818 0.31983338 0.31971223], [ 0.04494091  0.05909515  0.04916074  0.04152191  0.03502773  0.03962756  0.03464639  0.03491425  0.03134794  0.02544117  0.02137881  0.01681281  0.01527011  0.01147185  0.0093746   0.00639578  0.00405126  0.00067164 -0.00141647 -0.00411981 -0.00663039 -0.01043538 -0.01258912 -0.01506594 -0.01764353 -0.02033153 -0.02343464 -0.02587352 -0.02824093 -0.0306188  -0.03270675 -0.03468355 -0.03659546 -0.03773019 -0.03818636 -0.03999031 -0.04107135 -0.04238489 -0.04351586 -0.04433612 -0.04492069 -0.0451705  -0.04593469 -0.04664563 -0.04676246 -0.0431051  -0.04433135 -0.04518078 -0.04626519 -0.04764865 -0.04888804 -0.04927317 -0.04939716 -0.04997385 -0.05059385 -0.05098735 -0.05175956 -0.05213715 -0.05269814 -0.05298442 -0.05360655 -0.05441435 -0.0542891  -0.05513016 -0.05528413 -0.05544851 -0.05600809 -0.05662736 -0.05803387 -0.05966531 -0.06114965 -0.06288138 -0.0643532  -0.06580922 -0.06803892 -0.06974742 -0.07152199 -0.07369109 -0.07562729 -0.077893   -0.08086312 -0.08547508 -0.08686073 -0.08863159 -0.08657407 -0.08317371], 22.07, 22.94, False
2023/06/21 17:26:04.032, 189409128, [0.54818701 0.56662825 0.53850062 0.52865008 0.51451417 0.518489   0.50253318 0.4961416  0.50032958 0.49222238 0.48248779 0.47292442 0.47844696 0.46934385 0.47208841 0.46747683 0.46168005 0.45924798 0.45502422 0.45295866 0.45073836 0.4461802  0.44343242 0.43846851 0.43648249 0.43345573 0.43059052 0.4296026  0.42585643 0.42540094 0.42351442 0.42181574 0.41941678 0.41666271 0.41358576 0.41046877 0.40774208 0.40637368 0.40441431 0.40227962 0.40067465 0.40014528 0.40038428 0.39616029 0.39521173 0.38682742 0.38327899 0.38106023 0.37884061 0.37661684 0.37575932 0.37447045 0.3738924  0.37366006 0.37257439 0.371443   0.37042219 0.36937606 0.36870299 0.36895547 0.36704963 0.36662736 0.36512807 0.36374802 0.36169186 0.36099844 0.3602588  0.36029272 0.35925299 0.35898815 0.35754556 0.35557054 0.35255024 0.34936548 0.34785893 0.34720585 0.34385061 0.34337751 0.34020811 0.33566553 0.33751821 0.33125426 0.32496422 0.32235857 0.32197163 0.32103183], [ 0.06807677  0.04399247  0.04917143  0.04582801  0.04055789  0.04176184  0.0317415   0.03025734  0.02908242  0.02506891  0.01745871  0.01805982  0.01277493  0.01198208  0.00647448  0.00415472  0.00332963  0.00086222 -0.00337324 -0.00626549 -0.00834869 -0.01104693 -0.01352421 -0.01690446 -0.01967501 -0.02221387 -0.02479611 -0.02685879 -0.02970884 -0.03171635 -0.03314923 -0.03512997 -0.03664659 -0.03824627 -0.03842849 -0.04034184 -0.04135553 -0.04261731 -0.04371838 -0.04429577 -0.04531426 -0.04562208 -0.04630258 -0.04688758 -0.04787767 -0.04395042 -0.04445212 -0.04564352 -0.04676346 -0.04771162 -0.04853131 -0.04900596 -0.04995643 -0.05025764 -0.05087492 -0.05126631 -0.05159613 -0.05224575 -0.05334378 -0.05335766 -0.05439896 -0.05523309 -0.05604426 -0.05624187 -0.05688485 -0.05719262 -0.05739211 -0.05823276 -0.05958395 -0.06135103 -0.06242815 -0.06433921 -0.06563974 -0.06695264 -0.06935017 -0.07174436 -0.07288473 -0.0746674  -0.07717488 -0.07877093 -0.08277926 -0.08622509 -0.08941126 -0.09016248 -0.08862778 -0.08497209], 22.05, 22.94, False
2023/06/21 17:26:04.272, 189409378, [0.5634834  0.54167631 0.52680471 0.51700405 0.51903139 0.50653085 0.49899179 0.49067598 0.49268588 0.48230297 0.48193081 0.47777781 0.47887907 0.46973652 0.4696028  0.46271888 0.45935971 0.45711759 0.45233511 0.44962449 0.4475313  0.4457987  0.44003555 0.43801859 0.43634488 0.43425757 0.43194666 0.42857225 0.42672064 0.42416245 0.42070041 0.41760461 0.41636502 0.41369443 0.41077249 0.40797008 0.40682206 0.4067542  0.40338313 0.40111331 0.39971881 0.3978447  0.39781122 0.39448494 0.39443748 0.39151524 0.38989708 0.38796624 0.38617819 0.38308114 0.38149595 0.37967161 0.37863835 0.37751203 0.37658691 0.37563155 0.37495423 0.37411126 0.3717356  0.37085191 0.3690084  0.36822443 0.36703147 0.36496641 0.36262429 0.36188638 0.36109337 0.35962454 0.35884591 0.3573466  0.35569173 0.3543152  0.35161625 0.35014721 0.34877079 0.34562763 0.34475724 0.34285347 0.34021922 0.33681126 0.33393077 0.33067429 0.32368273 0.31951805 0.31964897 0.31926744], [ 0.05248662  0.05345993  0.04507935  0.03797065  0.03812836  0.03301073  0.02882498  0.02768913  0.02538385  0.01981501  0.01962296  0.01651273  0.01277493  0.01172813  0.00872041  0.00479622  0.00035385  0.00123175 -0.00235155 -0.00503234 -0.00805186 -0.01015546 -0.01380056 -0.01703286 -0.01843086 -0.02095383 -0.02401242 -0.02614085 -0.02867261 -0.03115302 -0.03337253 -0.03517948 -0.03624026 -0.03769128 -0.03856962 -0.0397535  -0.04055722 -0.04171988 -0.04375833 -0.04394025 -0.044901   -0.04556545 -0.04574136 -0.04648378 -0.04688243 -0.04318898 -0.04407081 -0.04496246 -0.04624056 -0.04715403 -0.04821964 -0.0486576  -0.04925915 -0.04955971 -0.05005817 -0.0506771  -0.05109161 -0.05191645 -0.05270143 -0.05294416 -0.05365316 -0.05447395 -0.05482649 -0.05562778 -0.05580855 -0.05655168 -0.05683311 -0.05715249 -0.05873965 -0.0601103  -0.06170404 -0.06423033 -0.06549173 -0.06692254 -0.06924303 -0.07136149 -0.07234582 -0.07432115 -0.07655607 -0.07818308 -0.08246748 -0.08544726 -0.08815465 -0.09009376 -0.08811295 -0.08490443], 22.05, 22.94, False
2023/06/21 17:26:04.528, 189409629, [0.53683964 0.54835463 0.52407639 0.49539686 0.49097163 0.49773831 0.48312545 0.48371422 0.47823151 0.47740958 0.47976837 0.47198581 0.46644024 0.46897728 0.46149918 0.46270843 0.45733535 0.44969894 0.45160291 0.4471714  0.44409679 0.44149613 0.43594257 0.43406944 0.42855756 0.42651749 0.4226403  0.42135164 0.41809677 0.41672306 0.41281793 0.41088623 0.40819722 0.40604717 0.4043002  0.40337188 0.40092847 0.40020293 0.39846213 0.3972295  0.39580235 0.39386614 0.39416008 0.38917603 0.38933084 0.38444413 0.3833503  0.3808616  0.3790766  0.37709931 0.3758927  0.37476895 0.37470693 0.37472213 0.37276878 0.37125591 0.37080218 0.37067931 0.36915253 0.36798501 0.36603864 0.36469987 0.36196795 0.3601304  0.35639229 0.35620759 0.35592373 0.35553125 0.35465402 0.35351869 0.35180435 0.3502161  0.34737434 0.34477651 0.34269868 0.33939413 0.33789955 0.33657793 0.33288688 0.32899043 0.32948014 0.32210641 0.31596033 0.31358884 0.31405191 0.31119266], [ 0.04949979  0.05438328  0.05000599  0.03290484  0.02926731  0.03029616  0.027762    0.027217    0.02268685  0.02106096  0.01752395  0.01930546  0.01416333  0.01172886  0.01116345  0.00677529  0.00293472  0.0028471  -0.00098465 -0.00348155 -0.00755873 -0.00970865 -0.01352261 -0.01580048 -0.01797674 -0.0204324  -0.02294867 -0.02577211 -0.02721868 -0.03070011 -0.03236649 -0.0337084  -0.03631587 -0.03731709 -0.03835822 -0.03915018 -0.04024118 -0.04184439 -0.04241241 -0.04345001 -0.04400731 -0.04489771 -0.04542781 -0.0461315  -0.0468919  -0.04438834 -0.04508888 -0.0461646  -0.04747504 -0.0482244  -0.04991497 -0.04991301 -0.05071412 -0.05077868 -0.05116584 -0.05110622 -0.05191751 -0.0522026  -0.05298824 -0.05345521 -0.05417187 -0.05481061 -0.0551185  -0.05553302 -0.0556085  -0.05623997 -0.05672284 -0.05743112 -0.05833628 -0.05999453 -0.0617026  -0.06364546 -0.06506791 -0.06688676 -0.06913462 -0.07092711 -0.07213791 -0.07397499 -0.07686416 -0.07851561 -0.08181772 -0.08582289 -0.08857637 -0.08969455 -0.08872894 -0.0854815 ], 22.05, 22.94, False
