time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 08:28:41.152, 329966878, [0.4987729  0.49088751 0.47334059 0.45155342 0.44642582 0.43953036 0.4366287  0.43413891 0.42665279 0.42547765 0.41472389 0.41507061 0.40254565 0.40599212 0.39750884 0.39774722 0.39329053 0.38134681 0.3817762  0.37705557 0.37365208 0.37217405 0.36292877 0.36266218 0.35481595 0.35185439 0.34890976 0.34354191 0.34260531 0.33693626 0.33383001 0.32984751 0.32715851 0.32451224 0.32211096 0.31778107 0.31582316 0.31335884 0.31018692 0.30947839 0.30573551 0.30368644 0.30337952 0.29763114 0.29705809 0.29017067 0.28789501 0.28505419 0.28271123 0.27982247 0.27770663 0.27645628 0.27533236 0.27424353 0.27296038 0.27122257 0.26963423 0.26827649 0.26715653 0.26597104 0.26386246 0.26228165 0.2605383  0.25941741 0.25611047 0.25598111 0.25428429 0.25372318 0.25328756 0.25272067 0.25048167 0.2490248  0.24508864 0.24268737 0.24032992 0.23664572 0.23543396 0.2321391  0.22871601 0.22482892 0.22013154 0.2138022  0.20839525 0.20397124 0.20459143 0.20397338], [ 0.03810067  0.03347032  0.02624238  0.0194428   0.02086757  0.02024422  0.01658236  0.00939954  0.01293319  0.00553641  0.00197079  0.00336293 -0.0010237  -0.00241515 -0.00667766 -0.00765434 -0.01081327 -0.01317553 -0.01522994 -0.01797737 -0.02173842 -0.02163334 -0.02576857 -0.02898172 -0.03039273 -0.03295925 -0.03674708 -0.03885189 -0.0417186  -0.04352397 -0.04655624 -0.047423   -0.0490879  -0.05001002 -0.05138146 -0.05254035 -0.0534782  -0.05480616 -0.05535279 -0.05620345 -0.0570041  -0.05753334 -0.05769647 -0.05809815 -0.05874817 -0.05483093 -0.05548837 -0.05613454 -0.05750876 -0.05884854 -0.0598618  -0.06026177 -0.06055629 -0.06100555 -0.06117296 -0.0614008  -0.06154483 -0.06245232 -0.06285123 -0.06350978 -0.06377968 -0.06454559 -0.06513134 -0.06535894 -0.0658003  -0.06598496 -0.06582735 -0.06695943 -0.06823929 -0.07008309 -0.07158033 -0.07322656 -0.075213   -0.07680457 -0.07890359 -0.08132304 -0.08434404 -0.08650337 -0.08903462 -0.09196089 -0.09605979 -0.10103413 -0.10479166 -0.10598547 -0.10500784 -0.09987912], 21.47, 21.85, False
2023/06/23 08:28:41.408, 329967127, [0.50297103 0.47218654 0.47002302 0.45829693 0.45234053 0.44587276 0.43074156 0.42947395 0.42895799 0.41556114 0.41532134 0.40979443 0.39962523 0.39827576 0.39440259 0.38851855 0.38402878 0.3787365  0.37690223 0.37175739 0.36863349 0.36883752 0.35904514 0.35737464 0.35239234 0.34895404 0.34619798 0.34274471 0.33817171 0.33560894 0.33094651 0.32840179 0.32587165 0.32248658 0.31917921 0.31735265 0.31417211 0.312506   0.30994869 0.30815155 0.30457087 0.30255733 0.30183661 0.29646776 0.29513378 0.29099177 0.28963214 0.28729847 0.28419659 0.28167043 0.28025685 0.27816371 0.27668572 0.2759459  0.27518427 0.27368442 0.27234132 0.27079032 0.26955801 0.26835802 0.26620331 0.264704   0.26301112 0.26128812 0.25853521 0.25755339 0.25774972 0.25684876 0.25678263 0.25595734 0.25438526 0.2534239  0.24977689 0.24617928 0.24481578 0.24116477 0.23891792 0.23659085 0.23245445 0.22826238 0.22712007 0.21737698 0.21281762 0.20738796 0.20702108 0.20607824], [ 0.03498276  0.03346485  0.02950908  0.02303301  0.01704578  0.01626049  0.01658026  0.01313929  0.01436133  0.007564    0.00626845  0.0014856   0.00205928 -0.00267735 -0.00715458 -0.00626055 -0.00914997 -0.01251231 -0.01505618 -0.01727775 -0.01931326 -0.02281176 -0.02495567 -0.02799506 -0.03073483 -0.03253812 -0.03645717 -0.03811418 -0.04070207 -0.04302056 -0.0454076  -0.04671202 -0.04833915 -0.04900289 -0.05021763 -0.0516721  -0.05284887 -0.05329124 -0.05480146 -0.05545857 -0.05622665 -0.05609696 -0.05733032 -0.05723736 -0.05781325 -0.05459532 -0.05570822 -0.05665735 -0.05742944 -0.05890408 -0.06021626 -0.06060985 -0.06098288 -0.06102323 -0.06145667 -0.06204049 -0.06222542 -0.06278168 -0.06345144 -0.06375021 -0.06466511 -0.06503002 -0.06581582 -0.06590783 -0.06632128 -0.06630913 -0.06642506 -0.06736681 -0.06871349 -0.07040724 -0.07205479 -0.07376615 -0.07576244 -0.0776314  -0.07924958 -0.08225214 -0.08455163 -0.08725329 -0.09032578 -0.09271255 -0.09704206 -0.10217416 -0.10566647 -0.1070503  -0.10505897 -0.09975055], 21.48, 21.85, False
2023/06/23 08:28:41.664, 329967377, [0.49932375 0.47218094 0.47435859 0.45449627 0.46030669 0.43590291 0.4415838  0.439083   0.42895648 0.42817221 0.42037378 0.40741761 0.40044086 0.40566303 0.39508256 0.39617951 0.38692719 0.38190606 0.38057391 0.3759581  0.37163713 0.36956448 0.36259592 0.35984803 0.35740487 0.35212832 0.35088437 0.34666381 0.34358025 0.34030082 0.33701353 0.33303188 0.33120058 0.32802073 0.32504446 0.32217074 0.31978383 0.31826055 0.31443015 0.31306645 0.3103081  0.30687114 0.30630231 0.30085985 0.29975357 0.29315999 0.2901961  0.28716333 0.28455365 0.28287043 0.28179219 0.28014333 0.27863953 0.27776456 0.27706056 0.27526591 0.27419252 0.27273254 0.27168739 0.27088697 0.26913034 0.26751764 0.26474226 0.26300211 0.25955649 0.25930258 0.25838632 0.25759239 0.25707352 0.25642906 0.25385844 0.2514576  0.24832455 0.24397004 0.24152961 0.23899341 0.23731237 0.23483514 0.2314341  0.22711695 0.22491062 0.21672267 0.21109655 0.20648446 0.20702073 0.20909721], [ 0.02167698  0.02291749  0.01533399  0.01506404  0.02017762  0.01749791  0.01121232  0.01574707  0.00789195  0.00553641  0.00340371  0.00117684 -0.00158973 -0.00342106 -0.0064948  -0.00970352 -0.01048754 -0.01288882 -0.01660418 -0.01813884 -0.02090298 -0.0238463  -0.02684514 -0.02959872 -0.03164431 -0.03433543 -0.03724387 -0.03949352 -0.04155709 -0.0442393  -0.04602377 -0.04782944 -0.04838048 -0.05053269 -0.05142006 -0.05213993 -0.05313745 -0.05399395 -0.05522958 -0.05609131 -0.05691485 -0.05716303 -0.05767312 -0.05786407 -0.05779261 -0.05517097 -0.05601197 -0.05634877 -0.05791003 -0.05908942 -0.0603982  -0.06065152 -0.06116011 -0.06178692 -0.06153954 -0.06216548 -0.06249094 -0.06299942 -0.06353631 -0.06415728 -0.0646639  -0.06520934 -0.06567095 -0.06595953 -0.06636832 -0.06646324 -0.06690506 -0.06758544 -0.06895573 -0.07045498 -0.07249332 -0.07424161 -0.07582492 -0.07805017 -0.08030756 -0.08300997 -0.08509005 -0.08719329 -0.09068607 -0.09267015 -0.09709225 -0.10256942 -0.10607667 -0.10651702 -0.1054741  -0.10045846], 21.47, 21.86, False
2023/06/23 08:28:41.904, 329967628, [0.53584376 0.47527725 0.46835709 0.46443879 0.44849392 0.45064675 0.44749336 0.44141605 0.42457971 0.42917964 0.42634527 0.41216996 0.4086152  0.40757284 0.40142841 0.39936798 0.39125385 0.38643108 0.38202978 0.37728348 0.37326084 0.37031277 0.36446888 0.35861021 0.35626542 0.35227881 0.34966041 0.34517363 0.34120399 0.33621975 0.3334512  0.33049456 0.32776234 0.3252608  0.32157696 0.31925171 0.31743609 0.31449417 0.31152653 0.31046558 0.30621567 0.30438141 0.30294664 0.29795494 0.29717163 0.29634147 0.29334517 0.28996689 0.28743151 0.28427711 0.28186    0.2796125  0.27844601 0.27739471 0.27624461 0.27391906 0.2728978  0.27172103 0.27016914 0.26906354 0.26721013 0.26602772 0.26398099 0.26263154 0.25995498 0.26000076 0.25984996 0.2585451  0.25900457 0.25782327 0.25620579 0.25478177 0.25141075 0.24815328 0.24629801 0.24301174 0.24197613 0.23810825 0.23443336 0.23095327 0.2271197  0.22085332 0.21396538 0.20660629 0.20912572 0.20758742], [ 0.0405943   0.02771078  0.02951457  0.02303831  0.01704895  0.01962966  0.01548591  0.01574707  0.01162503  0.00959527  0.00340371  0.00086549  0.00037809 -0.00394224 -0.00446272 -0.00911593 -0.00975607 -0.01251124 -0.01540496 -0.01722031 -0.01991606 -0.02309197 -0.02534801 -0.02861034 -0.0311933  -0.03380438 -0.036558   -0.03805574 -0.04164998 -0.04322445 -0.04543727 -0.04737522 -0.0484938  -0.05023395 -0.05071108 -0.05177897 -0.05316307 -0.05386675 -0.05527136 -0.05612615 -0.05681332 -0.05734818 -0.05769647 -0.05836442 -0.05854169 -0.05457583 -0.05538365 -0.05608802 -0.05721763 -0.05884854 -0.05963538 -0.06036645 -0.06064089 -0.0608207  -0.06107364 -0.06102889 -0.06130096 -0.06144912 -0.06156695 -0.0618933  -0.06254788 -0.06282462 -0.06362094 -0.06419872 -0.06421638 -0.06523945 -0.06553337 -0.06621349 -0.06723064 -0.0686528  -0.07047703 -0.07250489 -0.07489665 -0.07635556 -0.07838658 -0.08126674 -0.08332836 -0.0862194  -0.08862196 -0.09200181 -0.09580123 -0.10065211 -0.10394348 -0.10445485 -0.10284816 -0.09839339], 21.47, 21.85, False
2023/06/23 08:28:42.160, 329967878, [0.52805717 0.50089182 0.48139492 0.47352813 0.45904897 0.4413612  0.44915004 0.43735278 0.43856482 0.42481195 0.41874477 0.41165762 0.4086246  0.40525354 0.40180962 0.39489824 0.39212599 0.38858039 0.3808     0.38039501 0.37528233 0.37367566 0.36531559 0.36297262 0.3597033  0.35492775 0.35188003 0.34551058 0.34283165 0.33897388 0.33479869 0.33240328 0.32931008 0.32672695 0.32304475 0.32071749 0.31742955 0.31661437 0.31229278 0.31052266 0.30755879 0.30603081 0.30548273 0.30091731 0.29945524 0.28911611 0.28615522 0.28325255 0.27994069 0.27770575 0.27535292 0.2733289  0.27246087 0.27159299 0.27025926 0.26857118 0.26673603 0.26542359 0.26425083 0.26312661 0.26147913 0.25998088 0.25841167 0.2567518  0.25356631 0.25383444 0.25221818 0.25166863 0.25146303 0.25037602 0.24881044 0.24692273 0.24358481 0.24031509 0.23871637 0.23456737 0.23309098 0.2304208  0.22570418 0.2213875  0.21920439 0.21028349 0.20577318 0.20044018 0.20006332 0.19964642], [ 0.0370502   0.02769436  0.03450751  0.02224239  0.02329923  0.01961892  0.01657607  0.01313375  0.01709083  0.00349838  0.00695767  0.00273495  0.00261149 -0.00167481 -0.00446564 -0.00728699 -0.0102889  -0.01222742 -0.01558361 -0.0181436  -0.02022094 -0.02175337 -0.0250892  -0.02737412 -0.0299461  -0.03213907 -0.03541204 -0.0377674  -0.04091415 -0.0429283  -0.04398226 -0.04623104 -0.04805836 -0.04930326 -0.05040637 -0.05101029 -0.05248421 -0.05294377 -0.05414969 -0.0549189  -0.05575422 -0.05644222 -0.05655078 -0.05712261 -0.05745666 -0.05446419 -0.05506463 -0.05642713 -0.0573023  -0.05829608 -0.05915594 -0.06021253 -0.06044759 -0.06067274 -0.06111134 -0.06169931 -0.06171078 -0.06181786 -0.06261745 -0.06309448 -0.06377274 -0.06448795 -0.06498029 -0.06510362 -0.06544185 -0.06577182 -0.06565253 -0.06661094 -0.06754132 -0.06921037 -0.07143176 -0.07298532 -0.07517536 -0.07649024 -0.07880122 -0.08121433 -0.08331533 -0.08714333 -0.08893564 -0.09179464 -0.09676086 -0.10103178 -0.10392283 -0.10602363 -0.10388462 -0.09968917], 21.49, 21.86, False
2023/06/23 08:28:42.400, 329968127, [0.52229458 0.4995923  0.49989691 0.46736279 0.46619557 0.45289792 0.44848459 0.45101076 0.43310319 0.42801026 0.42366024 0.41072671 0.4103709  0.40999067 0.39540108 0.39775148 0.39273458 0.38270406 0.38156019 0.37507131 0.37669427 0.37181371 0.36277547 0.36173301 0.35771772 0.35281734 0.35139419 0.34599675 0.34164318 0.33960251 0.33510357 0.33158565 0.32940643 0.32534699 0.32258224 0.31948027 0.31612037 0.31489174 0.31096865 0.31015891 0.306865   0.3042133  0.30355156 0.29954394 0.29803354 0.29340392 0.29089929 0.28853478 0.28557636 0.28271831 0.28049611 0.27804722 0.27669685 0.27637213 0.27544408 0.27394267 0.27268596 0.27126009 0.27056737 0.2695026  0.26723295 0.26614213 0.26394346 0.26204682 0.25813186 0.25777101 0.25665617 0.25512642 0.25593262 0.25449682 0.25284154 0.25099068 0.2481651  0.24480246 0.243292   0.23937794 0.23810273 0.23389354 0.23077647 0.22598338 0.22443695 0.2157177  0.20994965 0.20541185 0.20610316 0.20417288], [ 0.03497469  0.0392079   0.02121928  0.02224504  0.0309344   0.01962071  0.02140221  0.01313514  0.01622476  0.00919948  0.00483054  0.00117089  0.00345091 -0.00193399 -0.00446515 -0.00750485 -0.00809383 -0.01089732 -0.01438325 -0.01652282 -0.0203716  -0.02175257 -0.02399809 -0.02712815 -0.03074157 -0.03266942 -0.03647572 -0.03823376 -0.0403116  -0.04355463 -0.04521634 -0.0467805  -0.04897033 -0.0494149  -0.05103803 -0.05167367 -0.05304823 -0.05437769 -0.05500754 -0.05601641 -0.05699139 -0.05752262 -0.05777516 -0.05807987 -0.05862801 -0.05386806 -0.05432155 -0.05541136 -0.05658934 -0.05789162 -0.05909182 -0.0599599  -0.06028415 -0.06052103 -0.06051105 -0.06061097 -0.06151512 -0.06167137 -0.06265429 -0.06303959 -0.0636729  -0.06434663 -0.06507168 -0.06529744 -0.06584629 -0.06608215 -0.06629377 -0.06717014 -0.06822815 -0.06982972 -0.07182247 -0.07346151 -0.07506807 -0.07748179 -0.07992594 -0.08189809 -0.08453709 -0.08720144 -0.0900708  -0.09195767 -0.09577902 -0.10104574 -0.10389677 -0.10602267 -0.10491443 -0.09904329], 21.48, 21.85, False
2023/06/23 08:28:42.656, 329968377, [0.51493051 0.49958951 0.47168466 0.48073346 0.44821579 0.45472902 0.44782164 0.4422867  0.42121186 0.42868178 0.41874166 0.4128027  0.40394363 0.40492269 0.39440583 0.39014425 0.38606658 0.38302679 0.37963031 0.37376871 0.36965857 0.37014366 0.36160191 0.35832508 0.35471601 0.3513657  0.34695014 0.34403175 0.34067836 0.33644052 0.33443564 0.33013854 0.3284645  0.32617032 0.32289267 0.32079184 0.31910528 0.31747516 0.31400193 0.3117389  0.3087388  0.30546127 0.30498658 0.30075847 0.29925456 0.28926283 0.28596681 0.2835247  0.28106117 0.27849592 0.27648155 0.27469884 0.27313655 0.27263864 0.27165687 0.27001237 0.26890712 0.2671145  0.26589932 0.26520571 0.26334238 0.26234536 0.25995059 0.25863889 0.25572538 0.25572634 0.25465492 0.2542175  0.25448554 0.25349716 0.25226975 0.25057    0.247368   0.24399527 0.2413954  0.23887593 0.23724011 0.23250837 0.2304364  0.22599236 0.22182869 0.21617083 0.20863747 0.20146025 0.2047545  0.20462971], [ 0.04619759  0.02769984  0.03365083  0.0294549   0.02017128  0.02573534  0.01657816  0.01737381  0.0166598   0.00881039  0.00270074  0.00461189 -0.0004735  -0.00320025 -0.00422724 -0.00691578 -0.00829546 -0.01184899 -0.01455761 -0.01824821 -0.02170068 -0.0221743  -0.02414261 -0.02823852 -0.03120098 -0.03339526 -0.03669609 -0.03943967 -0.04142207 -0.04295475 -0.04543959 -0.04707159 -0.04805033 -0.05053463 -0.05100456 -0.05199705 -0.05286449 -0.05379671 -0.05474279 -0.05574146 -0.05632577 -0.05762301 -0.05764041 -0.05818636 -0.05816572 -0.05450287 -0.05524562 -0.05646297 -0.05752724 -0.05875638 -0.05993067 -0.06032995 -0.06060685 -0.06110893 -0.06149594 -0.06176816 -0.06200571 -0.06265612 -0.06305812 -0.06340377 -0.0643636  -0.06476287 -0.06531232 -0.06553843 -0.06593655 -0.06623106 -0.06666557 -0.06727628 -0.0684567  -0.0701174  -0.0721203  -0.07398459 -0.0757452  -0.0771335  -0.07940823 -0.08265686 -0.0839171  -0.08714206 -0.08924417 -0.09187509 -0.09575264 -0.10028807 -0.10475709 -0.10689084 -0.10439801 -0.09955655], 21.48, 21.85, False
2023/06/23 08:28:42.912, 329968628, [0.51654637 0.49774776 0.48200003 0.47930194 0.45234881 0.44770394 0.45570619 0.43588918 0.43233913 0.43120631 0.42589083 0.41373453 0.40872453 0.40409058 0.40540806 0.39299665 0.39390573 0.38568548 0.38450412 0.37751608 0.37347796 0.37404122 0.36753707 0.36282704 0.3597033  0.35640465 0.35151046 0.34759538 0.34479002 0.34031084 0.33711618 0.33313514 0.3308641  0.32933509 0.32543618 0.32290532 0.3204874  0.31681259 0.31443935 0.31252963 0.30985208 0.30727945 0.30653611 0.30150074 0.30012011 0.29205543 0.28897212 0.28632639 0.28327213 0.28163342 0.27873935 0.27738779 0.27646603 0.27590502 0.27489314 0.27360631 0.27270842 0.27137028 0.27058936 0.26912361 0.26743573 0.26625537 0.26420997 0.26300174 0.26003478 0.25942398 0.25859184 0.25833689 0.2574408  0.25690219 0.25528003 0.25356499 0.24981615 0.24722579 0.24481787 0.24079561 0.23958748 0.23635299 0.23349601 0.22943047 0.22618883 0.21868902 0.21207736 0.20714536 0.20594073 0.20739015], [ 0.03601269  0.03825294  0.02273095  0.02302242  0.01947697  0.01625333  0.01547962  0.01313375  0.01118097  0.00794987  0.0026981  -0.00070813  0.0009274  -0.00320219 -0.00560055 -0.00977495 -0.01089727 -0.01289204 -0.01533392 -0.01862833 -0.02101697 -0.02262391 -0.02535158 -0.02935163 -0.03074674 -0.03393867 -0.03541204 -0.03815714 -0.04202518 -0.04310578 -0.04608921 -0.04752711 -0.04927586 -0.0502742  -0.05150045 -0.05186106 -0.05353634 -0.05433311 -0.05548114 -0.05617921 -0.05685644 -0.05704142 -0.05768531 -0.05859212 -0.05816674 -0.05442831 -0.05502845 -0.0557748  -0.05695197 -0.05780737 -0.05861179 -0.05921339 -0.05919414 -0.05934468 -0.05943767 -0.06007765 -0.06036075 -0.06086929 -0.06148815 -0.06177727 -0.06266827 -0.06275567 -0.06359617 -0.06411989 -0.06377908 -0.06390727 -0.06431913 -0.06540491 -0.06668403 -0.0681917  -0.07024611 -0.07149445 -0.07367537 -0.07570048 -0.07736591 -0.08079207 -0.08232933 -0.08502285 -0.08723191 -0.08965156 -0.0932207  -0.0991359  -0.10167391 -0.1043628  -0.10327052 -0.09684588], 21.49, 21.85, False
2023/06/23 08:28:43.152, 329968878, [0.49512948 0.49274654 0.47168371 0.45829314 0.45361212 0.43771437 0.43861539 0.43588172 0.43517249 0.42665359 0.42247205 0.4112404  0.40696879 0.40375565 0.39862657 0.39332746 0.38779214 0.38670946 0.38522624 0.37684867 0.37347108 0.371444   0.36651579 0.36298307 0.35984589 0.35585326 0.35162361 0.34978596 0.34456407 0.34071973 0.33596593 0.33149047 0.32966231 0.32680836 0.324358   0.32180838 0.31868148 0.31620937 0.31374588 0.31167483 0.30990363 0.30749921 0.30691682 0.30160205 0.3010313  0.29113802 0.28878495 0.28619333 0.28377044 0.28102689 0.27844838 0.27684465 0.27562321 0.27407607 0.27378068 0.27287265 0.27284684 0.27204355 0.2702795  0.26901098 0.26766853 0.26688549 0.26489407 0.26360491 0.26047721 0.2608033  0.25910509 0.25794314 0.25809552 0.25674339 0.25408178 0.25262805 0.248563   0.24501661 0.24292296 0.23766559 0.23641741 0.23284346 0.2287575  0.2259912  0.22179188 0.2161195  0.20978373 0.20265437 0.20383621 0.20246469], [ 0.04162714  0.03347032  0.02449889  0.02663705  0.01948647  0.01839772  0.01548591  0.01314206  0.01118807  0.0088151   0.00235677  0.00024212 -0.002993   -0.00446401 -0.0060735  -0.0087466  -0.01203107 -0.01307772 -0.01653028 -0.01910875 -0.02135658 -0.02306705 -0.02614913 -0.02922432 -0.03142808 -0.03414053 -0.0369845  -0.03955518 -0.04204611 -0.0445008  -0.04642564 -0.04739438 -0.04915256 -0.05034576 -0.0514644  -0.05297311 -0.05323296 -0.05445802 -0.05562358 -0.05633869 -0.05708724 -0.05705461 -0.05808143 -0.05816301 -0.05850559 -0.05510857 -0.05599706 -0.05713086 -0.05808746 -0.05925969 -0.06055451 -0.06062688 -0.06113076 -0.06144344 -0.06174582 -0.0623341  -0.0626152  -0.06317708 -0.06362696 -0.06425132 -0.06458291 -0.06512696 -0.06548832 -0.06601931 -0.06622444 -0.0665217  -0.06692038 -0.06726062 -0.06814746 -0.07003981 -0.07235648 -0.07409084 -0.07606133 -0.07797141 -0.07973531 -0.08291703 -0.08410483 -0.08743333 -0.0901712  -0.09262282 -0.09688558 -0.10222508 -0.10516578 -0.10688699 -0.10486029 -0.09890753], 21.47, 21.85, False
2023/06/23 08:28:43.408, 329969127, [0.51446834 0.50956178 0.47870005 0.47116309 0.46701868 0.4547273  0.44322557 0.4516258  0.43648625 0.43423185 0.42740384 0.41756081 0.41082891 0.41148504 0.40677989 0.39584682 0.39212287 0.39044265 0.38494599 0.37927476 0.37708408 0.37607528 0.36769391 0.36327659 0.36242476 0.35611698 0.35545926 0.35025162 0.34673835 0.34295953 0.3400094  0.33576645 0.33352919 0.33047777 0.32728586 0.32494902 0.32207674 0.32011486 0.31829639 0.31525694 0.31242079 0.3098286  0.30823512 0.30382644 0.30163716 0.29089938 0.28840808 0.28600454 0.28336422 0.28058581 0.27883052 0.27701277 0.27567525 0.2753621  0.27410541 0.27244916 0.27082136 0.2696775  0.26881422 0.26827477 0.26657622 0.2653216  0.26409549 0.26395588 0.26139864 0.26163089 0.26104232 0.26079021 0.26138973 0.26061329 0.25900819 0.25735862 0.25395756 0.25181682 0.24866042 0.24636772 0.24401792 0.24127433 0.23863848 0.23364638 0.23148616 0.22413018 0.21888175 0.2136166  0.21215196 0.21377329], [ 0.02833003  0.03346211  0.02950634  0.01943486  0.02330398  0.02237437  0.01548276  0.01264927  0.01162148  0.0067806   0.00557151  0.00023855 -0.00132201 -0.00319928 -0.00470173 -0.00837814 -0.01089523 -0.01146216 -0.01430682 -0.01608584 -0.01934237 -0.02141816 -0.02465263 -0.02674339 -0.02938117 -0.03278692 -0.03487235 -0.03745583 -0.04028943 -0.04285946 -0.04499868 -0.04632903 -0.04756845 -0.0493755  -0.05066316 -0.05146922 -0.05213045 -0.05349251 -0.05437641 -0.05542142 -0.055749   -0.05668574 -0.05685778 -0.0575257  -0.05822936 -0.05499456 -0.0559902  -0.05662047 -0.05773329 -0.0590004  -0.06012639 -0.06056645 -0.06093596 -0.06139466 -0.06182396 -0.06178854 -0.06229487 -0.06280818 -0.06285168 -0.06383404 -0.0641984  -0.06459473 -0.06514004 -0.06580932 -0.06576099 -0.06657364 -0.06604999 -0.06753635 -0.06849703 -0.07021483 -0.07190729 -0.07373923 -0.07513241 -0.0771691  -0.07935205 -0.08184996 -0.08409019 -0.08703382 -0.08991505 -0.0921201  -0.09660347 -0.10260214 -0.10426903 -0.10642289 -0.10481405 -0.10116485], 21.48, 21.85, False
2023/06/23 08:28:43.664, 329969377, [0.50087248 0.48403232 0.47435859 0.46209361 0.45440961 0.44881809 0.44124437 0.44375045 0.43800837 0.42547765 0.42411375 0.41755703 0.4147754  0.40798929 0.40465808 0.39489313 0.39471855 0.38881274 0.38323287 0.38016295 0.37244907 0.37328748 0.36751689 0.36094162 0.3571095  0.35425144 0.35175047 0.34702019 0.34185355 0.33908568 0.33500144 0.33194998 0.3294852  0.32664041 0.32396782 0.32093334 0.31763569 0.31707078 0.31393507 0.31166747 0.30931685 0.30613217 0.30564121 0.30123379 0.29934914 0.28954812 0.28728201 0.28490297 0.28210125 0.27943714 0.27779263 0.27573277 0.2747948  0.27441709 0.2737436  0.27201549 0.27087205 0.26911979 0.26779023 0.26715185 0.26447011 0.26375662 0.26108993 0.26025433 0.25770992 0.25772994 0.25638366 0.255673   0.25580022 0.25385521 0.25324067 0.25084975 0.24806905 0.24406575 0.24232012 0.23908224 0.23606275 0.23304843 0.23079554 0.22637396 0.22228365 0.21808298 0.21084729 0.20462984 0.20745083 0.2056806 ], [ 0.03498814  0.02771078  0.02864612  0.0194428   0.01948647  0.01564574  0.01658236  0.01053534  0.01019543  0.00717542  0.00127208  0.00337569 -0.00075273 -0.00420305 -0.00673287 -0.00793958 -0.01109616 -0.01345573 -0.01473024 -0.01808343 -0.02196199 -0.02424508 -0.02614913 -0.02909844 -0.03154323 -0.03415151 -0.03718985 -0.03935998 -0.04181588 -0.04443992 -0.04617069 -0.0474614  -0.04863593 -0.04956088 -0.05066158 -0.05127243 -0.05241873 -0.05342766 -0.0544565  -0.05610661 -0.05665913 -0.05769476 -0.05805813 -0.0586     -0.05856699 -0.05438766 -0.05538017 -0.05584505 -0.05740064 -0.05857424 -0.05952432 -0.05964697 -0.0606689  -0.06091405 -0.06130639 -0.06114067 -0.06173369 -0.06211888 -0.06278989 -0.06308634 -0.06390938 -0.06453707 -0.06498323 -0.06544818 -0.06579552 -0.0664042  -0.06614486 -0.06679448 -0.06807012 -0.06988976 -0.07169284 -0.0735841  -0.07508945 -0.07713802 -0.07928405 -0.08204498 -0.08408842 -0.0873208  -0.08955225 -0.09245242 -0.09657562 -0.10185791 -0.10472888 -0.10682239 -0.10527756 -0.10006712], 21.47, 21.85, False
2023/06/23 08:28:43.904, 329969628, [0.53214398 0.49904256 0.49231092 0.4826047  0.46702695 0.46545717 0.45178734 0.46013823 0.44763884 0.44469952 0.44009723 0.42918531 0.41892881 0.41964983 0.41416171 0.41462658 0.40513799 0.39995258 0.39345111 0.38790793 0.38652189 0.38481425 0.37820969 0.37605901 0.37533534 0.37151517 0.37027735 0.36457069 0.36172017 0.35809303 0.35263958 0.34641162 0.34238999 0.33926792 0.33770754 0.33546983 0.33246951 0.33209764 0.33010808 0.32897598 0.32717761 0.32333304 0.32159323 0.31489779 0.31093069 0.30116679 0.29908993 0.29808478 0.29844411 0.2981836  0.29813188 0.29679719 0.29682538 0.29686647 0.29575146 0.29420538 0.29184016 0.28902166 0.28457924 0.28067946 0.27652957 0.27501892 0.27318308 0.27127549 0.26746494 0.26638927 0.26487864 0.26283973 0.26271065 0.26086219 0.25860845 0.25703098 0.25280813 0.24958011 0.24773404 0.24573312 0.24362448 0.24148258 0.23819961 0.23441087 0.23238358 0.22534427 0.21757885 0.21596835 0.21475196 0.21397468], [ 4.05754852e-02  3.34511654e-02  3.36426046e-02  2.30197666e-02  2.26089501e-02  1.90016242e-02  1.54785666e-02  1.26437394e-02  1.34845963e-02  8.41624324e-03  5.21798685e-03  2.33786719e-04  7.84973226e-05 -1.18905780e-03 -4.70367381e-03 -7.35382272e-03 -9.83981781e-03 -1.23183704e-02 -1.54350679e-02 -1.80335093e-02 -2.06347464e-02 -2.34958323e-02 -2.49312343e-02 -2.79849727e-02 -3.09821252e-02 -3.45793445e-02 -3.65254365e-02 -3.88404449e-02 -4.15895413e-02 -4.34004093e-02 -4.49160955e-02 -4.68339125e-02 -4.87174610e-02 -5.01624284e-02 -5.15840370e-02 -5.19405755e-02 -5.28952678e-02 -5.43071750e-02 -5.55851213e-02 -5.61099963e-02 -5.71033316e-02 -5.73145906e-02 -5.73823155e-02 -5.82524620e-02 -5.87772181e-02 -5.48813209e-02 -5.53073691e-02 -5.64647387e-02 -5.76710666e-02 -5.85650673e-02 -5.97421584e-02 -6.04114271e-02 -6.06056207e-02 -6.11110540e-02 -6.13676770e-02 -6.14681991e-02 -6.18839448e-02 -6.22633168e-02 -6.30698058e-02 -6.32811102e-02 -6.41015853e-02 -6.46874044e-02 -6.55220530e-02 -6.56586411e-02 -6.58122143e-02 -6.58923275e-02 -6.61556226e-02 -6.71992464e-02 -6.83742183e-02 -6.99029821e-02 -7.13282655e-02 -7.34030695e-02 -7.54531646e-02 -7.72735728e-02 -7.94207250e-02 -8.21152181e-02 -8.45056307e-02 -8.69776091e-02 -8.92985905e-02 -9.20819449e-02 -9.65547231e-02 -1.01466655e-01 -1.04721725e-01 -1.06362017e-01 -1.04817997e-01 -9.89143813e-02], 21.49, 21.84, False
