time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 22:04:22.932, 646692251, [0.20275356 0.17370613 0.1790511  0.1470566  0.15174391 0.14433646 0.14275567 0.13868292 0.13336903 0.13113776 0.12206742 0.11892239 0.11736624 0.11260107 0.11274943 0.10938489 0.10481073 0.10690581 0.10152299 0.10277393 0.09831646 0.09907676 0.09526746 0.09149974 0.09177816 0.09205894 0.0895001  0.08645837 0.08888033 0.08515009 0.08504099 0.08359698 0.08205949 0.08235223 0.08143626 0.08097016 0.08077904 0.07983052 0.07978362 0.07848248 0.07770049 0.07784088 0.07877887 0.07557669 0.07703418 0.07279356 0.07248639 0.0712518  0.07066917 0.07003971 0.06901989 0.0691598  0.06966929 0.0703272  0.07085911 0.07149322 0.07180634 0.07201945 0.07201286 0.07271318 0.0716438  0.07283534 0.07125359 0.07186266 0.07058534 0.07057723 0.07057395 0.07103711 0.07063965 0.07166848 0.07052913 0.0698908  0.06938387 0.06661608 0.06605043 0.0658286  0.06366253 0.06351543 0.05975324 0.0565497  0.05591022 0.04926039 0.04316642 0.0409183  0.04205698 0.04492372], [ 0.02943791  0.02475336  0.01582496  0.0091787   0.01252652  0.00528539  0.0013211  -0.00362957 -0.00605342 -0.00872742 -0.01685692 -0.01726765 -0.01943706 -0.02390112 -0.02710482 -0.03053342 -0.03151946 -0.03502524 -0.03811982 -0.03938223 -0.04296176 -0.04400446 -0.04629744 -0.04813508 -0.05037632 -0.05220811 -0.05372415 -0.05500118 -0.05689862 -0.05930859 -0.06094898 -0.06132503 -0.06237375 -0.06341152 -0.06444924 -0.06503931 -0.06594036 -0.06672381 -0.06783535 -0.06782236 -0.06888027 -0.06907584 -0.06961675 -0.07016505 -0.07012704 -0.06736912 -0.06812112 -0.06902765 -0.0702898  -0.07112724 -0.07227739 -0.07259116 -0.07304647 -0.0733737  -0.07341096 -0.07385603 -0.07441301 -0.07488216 -0.0753695  -0.07553435 -0.07654544 -0.07705109 -0.07787297 -0.07899458 -0.07960609 -0.08014685 -0.08067673 -0.08090712 -0.08222756 -0.08283627 -0.08351252 -0.08485874 -0.08557635 -0.08761666 -0.0887547  -0.09079992 -0.09316578 -0.09576709 -0.0983331  -0.10121227 -0.10488164 -0.10927093 -0.11309415 -0.11404093 -0.11328379 -0.10734921], 21.19, 22.25, False
2023/06/18 22:04:23.188, 646692501, [0.2027505  0.16942753 0.16977303 0.16016946 0.15604986 0.14177637 0.14164938 0.13868167 0.1350891  0.12398687 0.1269588  0.11951076 0.11404654 0.11362899 0.11359599 0.10769484 0.10747198 0.10548867 0.10268249 0.10210757 0.09777597 0.09763669 0.09409547 0.09373175 0.09122099 0.09082449 0.08968889 0.08911171 0.08744539 0.08542788 0.0847407  0.08349003 0.08340324 0.08232008 0.08246281 0.08131207 0.08031666 0.07990795 0.07950988 0.07881656 0.07770012 0.07750448 0.07828078 0.07540589 0.07661207 0.07300564 0.07211968 0.07114967 0.07057111 0.0700397  0.06897426 0.06883075 0.06958212 0.07048715 0.07113413 0.07129288 0.0715325  0.07201931 0.07185376 0.07239219 0.07189068 0.07239007 0.07142154 0.07169537 0.06966066 0.07062302 0.07071496 0.0711341  0.07089053 0.07192674 0.0700283  0.07046044 0.06887623 0.06655986 0.06692844 0.06493549 0.06345482 0.06294244 0.05907663 0.05620776 0.0550823  0.04836557 0.04353266 0.04010712 0.04160216 0.04362958], [ 0.03471418  0.02115504  0.0253064   0.02501008  0.01318889  0.01370699  0.00291498  0.00040205 -0.00562631 -0.00910726 -0.0134324  -0.0166564  -0.02106639 -0.02171033 -0.02514418 -0.02876338 -0.03101349 -0.03280771 -0.03597382 -0.03885887 -0.04245477 -0.04313541 -0.04576651 -0.0472947  -0.04960976 -0.05159524 -0.05333746 -0.05529028 -0.05776311 -0.05928186 -0.06029188 -0.06095756 -0.06268193 -0.06381605 -0.06451959 -0.06505286 -0.06593988 -0.06672341 -0.06725434 -0.06815114 -0.06848926 -0.06920119 -0.06908955 -0.06997754 -0.07022919 -0.06705892 -0.0678665  -0.06868621 -0.06985738 -0.07083563 -0.0718186  -0.07254811 -0.07295364 -0.07314885 -0.07313896 -0.07358516 -0.0741904  -0.07461625 -0.0750539  -0.07526381 -0.07604502 -0.07686142 -0.07787697 -0.07841401 -0.07925677 -0.07989203 -0.08003375 -0.08112544 -0.08177067 -0.08245976 -0.08293498 -0.08444674 -0.0849698  -0.08660247 -0.08905689 -0.09042712 -0.09289681 -0.09599473 -0.0980242  -0.10021409 -0.10490726 -0.10964113 -0.11353848 -0.11360648 -0.1132828  -0.10632083], 21.19, 22.25, False
2023/06/18 22:04:23.428, 646692752, [0.19784573 0.16525608 0.16421457 0.15361432 0.16615447 0.14052667 0.14843462 0.1326671  0.14138466 0.13114267 0.12629597 0.1206937  0.11352733 0.1176711  0.11181589 0.1098498  0.10894395 0.10375855 0.10123548 0.10132803 0.09598005 0.10129928 0.09338558 0.09234238 0.09139324 0.09114095 0.08858593 0.0901892  0.0871528  0.08638308 0.08601986 0.08295975 0.08253075 0.08330905 0.08155803 0.08154352 0.08086125 0.08053243 0.0800074  0.07936631 0.07802429 0.07804248 0.07862726 0.07595523 0.07681287 0.07271547 0.07235619 0.07183985 0.07041827 0.07013402 0.0695676  0.06915982 0.0700693  0.0704454  0.07101848 0.07165177 0.07180643 0.07190361 0.0718963  0.0726719  0.07196931 0.07271419 0.07159043 0.07169128 0.07010128 0.06994381 0.07038742 0.07108603 0.07059059 0.07151056 0.07080298 0.06966068 0.07019072 0.06667216 0.06697887 0.06540936 0.06309431 0.06296144 0.06075148 0.05614814 0.05963665 0.04828067 0.04388559 0.04447355 0.03932629 0.04573889], [ 0.01890348  0.02114403  0.01274634  0.01331794  0.00592957  0.00587455  0.00520237 -0.00564733 -0.00080028 -0.01067603 -0.01480782 -0.01816749 -0.01943988 -0.02339114 -0.02514614 -0.03031881 -0.03182616 -0.0329142  -0.03829505 -0.0387022  -0.04278489 -0.04358809 -0.04603411 -0.04825892 -0.04959176 -0.05199531 -0.05409189 -0.05596811 -0.05699237 -0.05945531 -0.06039538 -0.06145214 -0.06287973 -0.06352198 -0.0644106  -0.06474225 -0.06563241 -0.06672502 -0.06767155 -0.06764546 -0.06851951 -0.06921565 -0.06979406 -0.06988332 -0.07057381 -0.06733037 -0.06813115 -0.06893704 -0.06977001 -0.07090042 -0.0722883  -0.07265258 -0.07282915 -0.07315837 -0.07350988 -0.07381602 -0.07415603 -0.07417853 -0.07515186 -0.07558413 -0.07627304 -0.07691331 -0.07758982 -0.07856266 -0.07936123 -0.08014891 -0.08020068 -0.08113348 -0.08176738 -0.08272285 -0.08281836 -0.08452458 -0.08524054 -0.08660537 -0.08899364 -0.09041878 -0.09289917 -0.09634347 -0.09777062 -0.10121439 -0.10488374 -0.1107985  -0.11397508 -0.11407506 -0.11272588 -0.10747984], 21.20, 22.25, False
2023/06/18 22:04:23.684, 646693001, [0.19552294 0.17993345 0.16610315 0.15196128 0.15754306 0.13922655 0.13936859 0.13567802 0.13518413 0.12876101 0.12351381 0.11509538 0.11798175 0.11513816 0.11402622 0.1098498  0.10852097 0.10375855 0.10434841 0.09961826 0.09939881 0.099799   0.09318541 0.0937347  0.09178056 0.09114095 0.08906575 0.08866442 0.0866902  0.08638308 0.08474324 0.08299471 0.08320285 0.08213059 0.08173899 0.08077125 0.08004578 0.07949394 0.07926319 0.07903198 0.07841594 0.0782659  0.07841054 0.07676055 0.07707136 0.07287286 0.07170051 0.07102315 0.07039697 0.06943311 0.06917229 0.0689509  0.06965793 0.07051998 0.07120894 0.07152547 0.07160659 0.07186168 0.07201324 0.07251155 0.07168748 0.07259219 0.0718398  0.07195201 0.0704544  0.07121173 0.07062128 0.07079647 0.071093   0.07182414 0.07063614 0.07005438 0.06912001 0.06667216 0.06659859 0.06504432 0.0634554  0.06194979 0.05978844 0.05620892 0.05632487 0.0492037  0.04262389 0.04154289 0.04160286 0.04282119], [ 0.03763887  0.01570555  0.01748287  0.01406384  0.00592957  0.00646826  0.00291076 -0.00564733 -0.00257846 -0.01262202 -0.01823101 -0.01816749 -0.02079192 -0.02364752 -0.02710629 -0.02975779 -0.03202649 -0.03363794 -0.03696253 -0.03974713 -0.04182864 -0.04329365 -0.04564397 -0.04789802 -0.04971627 -0.05199531 -0.05382834 -0.05490661 -0.0574249  -0.05919624 -0.06017659 -0.06153268 -0.06287792 -0.06403592 -0.0643493  -0.06524472 -0.06596554 -0.06697758 -0.06789799 -0.06797468 -0.06836125 -0.06897611 -0.06959763 -0.07013864 -0.07047114 -0.06737933 -0.06797248 -0.06908427 -0.07001276 -0.07117313 -0.0722883  -0.07278016 -0.07291344 -0.07306717 -0.07359361 -0.07421213 -0.07442024 -0.07462395 -0.07510419 -0.07554062 -0.07623317 -0.07681877 -0.07773698 -0.07856266 -0.07966142 -0.07979025 -0.08025706 -0.08090925 -0.08166238 -0.08271542 -0.0832659  -0.08412689 -0.08591577 -0.08654015 -0.08899364 -0.09061582 -0.09316755 -0.09554071 -0.0980268  -0.10117298 -0.10524324 -0.1096609  -0.11309648 -0.11460217 -0.11328677 -0.10632477], 21.20, 22.25, False
2023/06/18 22:04:23.940, 646693251, [0.1978488  0.17579585 0.18651474 0.14706422 0.15175223 0.14052839 0.14054988 0.13771334 0.13785779 0.12952389 0.12418616 0.12383586 0.11684841 0.11411023 0.11045443 0.11023317 0.1059349  0.1037595  0.10246791 0.09988043 0.09856138 0.09720199 0.0958709  0.09168682 0.09311239 0.08939336 0.08969118 0.0885291  0.08656352 0.08638337 0.08575777 0.08324334 0.0837409  0.08146229 0.08113535 0.08162958 0.08004602 0.08042841 0.07941208 0.07910369 0.07802466 0.07766282 0.07828204 0.07640688 0.07647303 0.07212659 0.07227867 0.07115014 0.0704184  0.06979253 0.06911118 0.068964   0.06950773 0.07037109 0.07106104 0.07126195 0.0715746  0.07210384 0.07193847 0.07231779 0.07189258 0.07267852 0.07146595 0.07199655 0.0702814  0.07039894 0.07099496 0.07094226 0.07064005 0.07213783 0.06996152 0.06964789 0.06928683 0.06623662 0.06698445 0.06491621 0.06221343 0.06265692 0.05921552 0.05514414 0.05591044 0.04732933 0.04407519 0.04116782 0.03978146 0.04298384], [ 0.01465697  0.0157028   0.00884305  0.00916805 -0.0006653   0.00066442 -0.00044442 -0.00718453 -0.00741122 -0.01067721 -0.01480914 -0.02207724 -0.02158847 -0.02583785 -0.02773479 -0.03066404 -0.03403959 -0.03529514 -0.03794883 -0.04043035 -0.04374138 -0.04416242 -0.04642995 -0.04934216 -0.04982037 -0.05127656 -0.05313866 -0.05589666 -0.05767392 -0.06009759 -0.06026128 -0.06186435 -0.06342233 -0.0644023  -0.06527285 -0.06559775 -0.06587681 -0.06683008 -0.06751327 -0.06811005 -0.06883837 -0.06927305 -0.06991516 -0.06971571 -0.07046303 -0.06759159 -0.06807633 -0.06909322 -0.07015734 -0.07127077 -0.07211655 -0.07278068 -0.07265303 -0.0730751  -0.07355231 -0.07377471 -0.07424651 -0.07462461 -0.07497122 -0.07568062 -0.07650798 -0.07728761 -0.0779767  -0.0790018  -0.07956526 -0.08051306 -0.08067941 -0.08102729 -0.08189113 -0.0827235  -0.0836544  -0.08479943 -0.08589124 -0.0875543  -0.08933619 -0.0908572  -0.09378278 -0.09599792 -0.09802745 -0.10183875 -0.10626975 -0.10966174 -0.11480852 -0.11506785 -0.11384858 -0.1082496 ], 21.20, 22.25, False
2023/06/18 22:04:24.180, 646693501, [0.19811915 0.1821344  0.17714679 0.15033507 0.1589515  0.13540985 0.13825942 0.13567677 0.1235291  0.13200218 0.12629441 0.11823762 0.10854133 0.11664035 0.11402459 0.106164   0.10740088 0.10722533 0.10239544 0.10014011 0.10125649 0.09835919 0.09409825 0.09475819 0.09122339 0.09082734 0.08921056 0.08839242 0.08601275 0.08622437 0.08560661 0.08253271 0.08343764 0.08254428 0.08146726 0.08028443 0.08053501 0.08009064 0.07993282 0.07912743 0.07839201 0.0778187  0.07877938 0.07590644 0.07735224 0.0726604  0.07225041 0.07173778 0.07049481 0.0696982  0.06897433 0.06915982 0.06995046 0.07048795 0.07085949 0.07165161 0.07200621 0.07210357 0.07209717 0.07259565 0.07209651 0.07267795 0.07150902 0.07160752 0.07001446 0.07012512 0.07094775 0.07089347 0.07094157 0.07124513 0.07018839 0.07017601 0.06917545 0.06647076 0.06742057 0.0644621  0.06345525 0.06327402 0.05957011 0.05620863 0.0567378  0.04830908 0.04262388 0.04207225 0.03971644 0.04524983], [ 2.41658787e-02  2.74894789e-02  1.91446227e-02  1.74635349e-02  6.59741247e-03  9.07507325e-03  8.99434963e-05  1.34277386e-03 -7.99092914e-04 -1.26208407e-02 -1.61761149e-02 -1.81662947e-02 -2.21434713e-02 -2.12015601e-02 -2.82033428e-02 -3.08790409e-02 -3.06151243e-02 -3.36374018e-02 -3.67887146e-02 -3.87014036e-02 -4.20067773e-02 -4.41608052e-02 -4.57683064e-02 -4.91015798e-02 -4.97154840e-02 -5.17959924e-02 -5.39084691e-02 -5.50025061e-02 -5.71481866e-02 -5.91339138e-02 -6.03442228e-02 -6.21494992e-02 -6.27625353e-02 -6.35605466e-02 -6.43794256e-02 -6.46738133e-02 -6.58521032e-02 -6.72919888e-02 -6.73717502e-02 -6.80496171e-02 -6.85910582e-02 -6.90201353e-02 -6.96179235e-02 -6.97051686e-02 -7.05133370e-02 -6.73863534e-02 -6.81383595e-02 -6.89612411e-02 -6.97781219e-02 -7.12437167e-02 -7.20722330e-02 -7.28394776e-02 -7.29792232e-02 -7.36138164e-02 -7.36902446e-02 -7.34674058e-02 -7.42931428e-02 -7.43631801e-02 -7.49316274e-02 -7.56358857e-02 -7.63696597e-02 -7.69171459e-02 -7.79340869e-02 -7.88120002e-02 -7.93169452e-02 -7.98988871e-02 -8.04721038e-02 -8.10845284e-02 -8.17172037e-02 -8.28523949e-02 -8.34640572e-02 -8.45239708e-02 -8.53672389e-02 -8.65670321e-02 -8.90589354e-02 -9.06698469e-02 -9.30399997e-02 -9.61659598e-02 -9.90507446e-02 -1.01380531e-01 -1.05522943e-01 -1.09660051e-01 -1.13575376e-01 -1.13640667e-01 -1.13285781e-01 -1.07029043e-01], 21.20, 22.25, False
2023/06/18 22:04:24.436, 646693752, [0.18828532 0.18436326 0.19013335 0.15034651 0.15465595 0.14691028 0.14387017 0.13771834 0.12621192 0.13439367 0.12486261 0.11706466 0.1134519  0.11561883 0.11224846 0.10693624 0.10593908 0.10344492 0.10182099 0.10133202 0.09808528 0.09764533 0.09587461 0.09428967 0.09161553 0.09094306 0.08950376 0.08992016 0.08639829 0.08729967 0.08598592 0.08416762 0.08330545 0.08340672 0.08192123 0.08105963 0.08069947 0.07954644 0.07901684 0.07943904 0.07740417 0.0782906  0.0789976  0.0757851  0.07695501 0.07349399 0.07253993 0.07202021 0.07106829 0.07018121 0.06973505 0.06924864 0.06971405 0.07097016 0.071337   0.07106241 0.07169064 0.07214631 0.07178    0.07243714 0.07245773 0.07280167 0.07159138 0.07182545 0.07019233 0.07076017 0.07160264 0.07094274 0.07154692 0.07171831 0.07096358 0.07016385 0.069475   0.06729975 0.06676647 0.06457112 0.06391941 0.06217439 0.0598928  0.05552737 0.0563249  0.0482825  0.04299033 0.04145065 0.0408881  0.04266022], [ 0.0231516   0.0156918   0.01189476  0.01330463  0.00954972  0.00065722  0.00343507 -0.00115236 -0.00698969 -0.01068194 -0.01378503 -0.01636245 -0.02294427 -0.02146317 -0.0266398  -0.03109759 -0.03525168 -0.03409544 -0.03795123 -0.03870618 -0.04200956 -0.04458468 -0.0463071  -0.04850185 -0.05049665 -0.05147798 -0.05419781 -0.05570607 -0.05740006 -0.05916829 -0.06061707 -0.06235891 -0.06272612 -0.06337649 -0.0649303  -0.06550502 -0.06590249 -0.06746212 -0.06777809 -0.06779876 -0.06871038 -0.06923068 -0.06981785 -0.06954038 -0.07075624 -0.06753799 -0.06819022 -0.06939036 -0.07026765 -0.0711946  -0.0719285  -0.07261265 -0.07275536 -0.07321033 -0.073429   -0.0736934  -0.07438641 -0.07440961 -0.07520279 -0.07541319 -0.07637332 -0.07696579 -0.0780758  -0.07881096 -0.07936955 -0.08020699 -0.08052273 -0.08092324 -0.08194937 -0.0824154  -0.08321952 -0.08420534 -0.08560038 -0.08720345 -0.08835231 -0.09123188 -0.0933119  -0.09531561 -0.09792596 -0.10121793 -0.10529945 -0.11039051 -0.11394451 -0.11507171 -0.1122178  -0.10799867], 21.21, 22.25, False
2023/06/18 22:04:24.692, 646694001, [0.19783654 0.16943035 0.16983551 0.1536086  0.15180643 0.14052148 0.13825663 0.13770834 0.13069434 0.12799409 0.12206742 0.12010119 0.11291384 0.11465974 0.11538258 0.10531725 0.10894081 0.10407395 0.10210345 0.09987724 0.09753665 0.10079624 0.09363949 0.09265599 0.09378424 0.09077914 0.08854075 0.08879883 0.08711055 0.0847138  0.08500405 0.08310039 0.08320182 0.08222491 0.08152675 0.08065509 0.08077904 0.08040078 0.07874074 0.07912692 0.07790726 0.07788484 0.07853851 0.07602825 0.07726996 0.07265999 0.07211977 0.07135358 0.07046688 0.0699161  0.06877637 0.06879946 0.06966929 0.07069043 0.07121907 0.07137726 0.07189023 0.07246152 0.07209692 0.0724347  0.07181395 0.07226837 0.07167676 0.07178422 0.07001402 0.07071515 0.07052826 0.07074754 0.071092   0.07098283 0.07063518 0.06901011 0.06943944 0.06755798 0.06605624 0.06540917 0.0641258  0.06137654 0.06139274 0.05512262 0.05632462 0.05065981 0.04262386 0.04172975 0.04322691 0.04217329], [ 0.03042617  0.01664016  0.01832153  0.00653476  0.00230293  0.00067162  0.00344351 -0.00611945 -0.00698017 -0.01261847 -0.01788469 -0.0181639  -0.02214159 -0.0246109  -0.02883007 -0.03131019 -0.03383604 -0.03529298 -0.03846676 -0.03994714 -0.04308333 -0.04386483 -0.04643238 -0.0485     -0.04993116 -0.05199324 -0.0544959  -0.05579739 -0.05773586 -0.05942746 -0.06069653 -0.06206772 -0.06310975 -0.06399525 -0.064591   -0.06543285 -0.06585691 -0.06661912 -0.06807345 -0.06825892 -0.06901042 -0.06936427 -0.06961675 -0.07003105 -0.07047821 -0.06765298 -0.06793861 -0.0690062  -0.07007332 -0.07115455 -0.07254723 -0.07256598 -0.07312074 -0.07330464 -0.07347307 -0.07409037 -0.07438751 -0.07471717 -0.07493501 -0.07586546 -0.0763728  -0.07719952 -0.07779494 -0.0786646  -0.07951886 -0.08031079 -0.08068646 -0.08120041 -0.08194992 -0.08260553 -0.08315436 -0.08513298 -0.08593328 -0.08735564 -0.08892563 -0.09110632 -0.09351205 -0.09576709 -0.09828103 -0.10167014 -0.10588102 -0.1104168  -0.11397275 -0.11463043 -0.11389229 -0.10612977], 21.19, 22.25, False
2023/06/18 22:04:24.932, 646694251, [0.19551374 0.1990628  0.16971137 0.16012319 0.15746202 0.14684042 0.14385901 0.1406284  0.13422993 0.13027782 0.13195239 0.11440672 0.11291384 0.11766726 0.11265964 0.10807855 0.10859269 0.10407395 0.10333391 0.10132563 0.09927723 0.0982964  0.09652396 0.09247205 0.09194713 0.09145062 0.08997969 0.08924784 0.0882496  0.08566765 0.08549251 0.08381018 0.08407545 0.08209762 0.08204013 0.08062602 0.07993629 0.08058268 0.07970767 0.07950839 0.07846017 0.07779512 0.07862651 0.07638201 0.07692985 0.07282458 0.07233115 0.07132752 0.07081606 0.06976318 0.06908052 0.06884386 0.06979978 0.07057304 0.07146256 0.07161952 0.07165838 0.07191273 0.07170411 0.07208031 0.07218079 0.0723114  0.07176364 0.0720006  0.07032549 0.07116994 0.07118262 0.07103888 0.07073881 0.07166172 0.07018005 0.07032575 0.06934185 0.06675226 0.06698992 0.06433389 0.06283252 0.06212828 0.05818298 0.05661037 0.05425399 0.04827957 0.04299026 0.0400138  0.04134148 0.04330495], [ 0.02615881  0.02207125  0.01275461  0.01672585  0.0066006   0.00966982  0.00344351 -0.00268061 -0.005202   -0.01029084 -0.01617346 -0.01936492 -0.02102851 -0.02242192 -0.02553925 -0.02988599 -0.03222486 -0.03390451 -0.03702059 -0.03817724 -0.04266214 -0.04372523 -0.0460373  -0.04800957 -0.04993116 -0.05208441 -0.05437345 -0.05507347 -0.05714703 -0.05986235 -0.0606124  -0.06121781 -0.06307202 -0.06388635 -0.06447029 -0.06510725 -0.06598783 -0.06691234 -0.06751132 -0.06815594 -0.06854598 -0.0694089  -0.0692316  -0.07005918 -0.07008437 -0.06723792 -0.06777994 -0.0688127  -0.07011836 -0.07095151 -0.07217533 -0.07256598 -0.07275952 -0.07317893 -0.07338261 -0.07356231 -0.07438751 -0.07441456 -0.07542648 -0.07568701 -0.07637717 -0.07715005 -0.07779494 -0.07866937 -0.07906382 -0.0796981  -0.0806816  -0.08102446 -0.08166636 -0.08235996 -0.08346269 -0.08468718 -0.08534672 -0.0868164  -0.08866183 -0.09029643 -0.09319464 -0.0960468  -0.0979728  -0.10187825 -0.10488164 -0.11002114 -0.11441762 -0.11413461 -0.11281857 -0.1066415 ], 21.19, 22.25, False
2023/06/18 22:04:25.188, 646694501, [0.1810008  0.18006601 0.17349987 0.15523403 0.14022477 0.15583617 0.13825942 0.14673001 0.13328101 0.13590011 0.12341257 0.12069243 0.11623512 0.11505645 0.11275269 0.1090039  0.10817182 0.10304982 0.10145481 0.10106613 0.09831876 0.0981396  0.09495518 0.09228953 0.09139244 0.09145252 0.08839634 0.08866398 0.0866896  0.08582658 0.08485551 0.08310104 0.08296739 0.08337226 0.08131583 0.08162861 0.08004554 0.08016832 0.07965944 0.07879311 0.07777015 0.07839919 0.07875571 0.07611385 0.07653138 0.07298239 0.07204234 0.07117552 0.07059275 0.0696689  0.06877642 0.06912849 0.06943226 0.07025317 0.07121945 0.07114568 0.07157454 0.07175484 0.07186332 0.07224125 0.07213903 0.07218999 0.07121622 0.07229596 0.07023599 0.07066955 0.07090202 0.07036205 0.0711427  0.07187563 0.0703552  0.07046088 0.06904335 0.0663256  0.06714659 0.0644621  0.06402385 0.06261187 0.06014339 0.05655028 0.0579801  0.04878508 0.04419289 0.04082517 0.04075673 0.04508702], [ 0.02416588  0.02114678  0.01358509  0.01746353  0.00955928  0.00647006  0.00115241 -0.00114402 -0.0047793  -0.01185601 -0.01651772 -0.01515425 -0.02130841 -0.02339017 -0.0271058  -0.02988685 -0.03202581 -0.03593555 -0.0371352  -0.03990632 -0.04311256 -0.04315333 -0.04485302 -0.04885819 -0.04949817 -0.05138253 -0.05380687 -0.05517135 -0.05746087 -0.05893183 -0.0599572  -0.06170205 -0.06283972 -0.06333852 -0.06385284 -0.06471475 -0.06567947 -0.0668924  -0.067714   -0.06800612 -0.06864911 -0.06928414 -0.06916729 -0.07004156 -0.070308   -0.06704375 -0.06784483 -0.06906213 -0.07018228 -0.07097104 -0.07213348 -0.07253317 -0.07307957 -0.07309621 -0.07321635 -0.07365367 -0.07434645 -0.07459096 -0.07502696 -0.07550538 -0.07656407 -0.07729524 -0.07779621 -0.07862349 -0.07916688 -0.07990368 -0.08057995 -0.08119663 -0.08161222 -0.08242639 -0.08341423 -0.08416739 -0.08538657 -0.08719909 -0.08828229 -0.09035246 -0.09284962 -0.09548117 -0.09792205 -0.10138053 -0.10483041 -0.1103937  -0.11355234 -0.11370321 -0.11342903 -0.10625979], 21.20, 22.25, False
2023/06/18 22:04:25.428, 646694752, [0.20538436 0.18847978 0.1753264  0.17157899 0.15323662 0.15452587 0.13937278 0.14673501 0.12983523 0.13190742 0.12918459 0.11942137 0.11624142 0.11664548 0.11088257 0.10939002 0.108176   0.10478745 0.10246984 0.10073682 0.09964243 0.10074024 0.09404523 0.09350057 0.09267699 0.09098749 0.08983728 0.08942815 0.08783113 0.08594745 0.08624735 0.08367045 0.08350649 0.08391525 0.08098454 0.0814302  0.08001927 0.08006511 0.07941278 0.07876993 0.07800187 0.07804354 0.07906144 0.07611434 0.07687275 0.07255871 0.0720708  0.0711508  0.07074013 0.07005758 0.06908067 0.0688883  0.06975723 0.07038269 0.07066982 0.07166258 0.07193234 0.07222986 0.0715459  0.07256313 0.07206344 0.07288712 0.07210097 0.07178574 0.07028184 0.07117104 0.07113618 0.07171567 0.07114301 0.07192807 0.0710081  0.06975696 0.07014879 0.06629277 0.06709629 0.0652616  0.06391912 0.06307766 0.05992648 0.0562908  0.0567382  0.04819546 0.04347396 0.04241517 0.04238193 0.04346899], [ 0.02614259  0.02656687  0.01357407  0.02159153  0.00659104  0.01024932  0.0006173  -0.00221528 -0.00478406 -0.01029794 -0.01584009 -0.01876101 -0.02186871 -0.02339406 -0.02640453 -0.03010429 -0.0318282  -0.03409436 -0.03760344 -0.03995192 -0.04248662 -0.04503181 -0.04564577 -0.04861788 -0.05003914 -0.05178259 -0.05389128 -0.05551158 -0.05730686 -0.05928121 -0.06022893 -0.06162393 -0.0626498  -0.06341044 -0.06388566 -0.06463499 -0.06599072 -0.06670465 -0.06767302 -0.06808347 -0.06867931 -0.06936764 -0.06941062 -0.07007195 -0.07021605 -0.06719374 -0.06804598 -0.06915744 -0.07007737 -0.07110543 -0.07208377 -0.07270532 -0.07303135 -0.07299976 -0.07361552 -0.07414236 -0.07417443 -0.07477375 -0.07525382 -0.07551227 -0.07615529 -0.07725258 -0.07803779 -0.07877211 -0.07952305 -0.08001093 -0.08047966 -0.08109257 -0.08126991 -0.08230621 -0.08296954 -0.08488965 -0.08494906 -0.08691354 -0.08924456 -0.09097884 -0.09319818 -0.09605064 -0.098489   -0.1018825  -0.10552574 -0.11079273 -0.11314509 -0.11466738 -0.11296794 -0.10581437], 21.21, 22.25, False
