time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 06:20:50.488, 503679129, [0.44484316 0.4081263  0.42345579 0.40011653 0.4006318  0.39030965 0.38412984 0.38796893 0.38064812 0.37991321 0.37329717 0.37017324 0.36930176 0.37522288 0.36921071 0.35881882 0.3500524  0.34234588 0.33937522 0.33596217 0.33140107 0.33204671 0.33462499 0.34237879 0.34419838 0.34646066 0.34588204 0.3465993  0.3397629  0.33139165 0.32364043 0.31656368 0.31286147 0.31136031 0.3083059  0.30696902 0.30485545 0.30399895 0.30175924 0.29932694 0.29741668 0.29552052 0.29405118 0.28974208 0.28994165 0.30142926 0.29898827 0.29620116 0.2934743  0.29187334 0.29063718 0.28854325 0.28764345 0.28617499 0.28466182 0.28343521 0.28227588 0.28350338 0.2859417  0.28970105 0.29285838 0.29617946 0.29670505 0.29633648 0.29484617 0.2953241  0.2935671  0.29186907 0.28892225 0.28817962 0.28592257 0.2840365  0.2806116  0.27669238 0.27491329 0.27151163 0.26946955 0.26688945 0.26374665 0.26081016 0.25885568 0.252868   0.24720104 0.2404624  0.23942323 0.23803924], [ 0.07965923  0.06044662  0.06070512  0.05763488  0.05334899  0.05047104  0.0456525   0.0440547   0.03973322  0.03491511  0.02713543  0.0239425   0.02245484  0.02138559  0.01603537  0.01289282  0.00998818  0.00813713  0.00441027  0.00075226 -0.00268805 -0.00588958 -0.0097799  -0.012027   -0.01523775 -0.01767285 -0.02126107 -0.02352355 -0.02647475 -0.02849594 -0.0310292  -0.03282508 -0.03481432 -0.03638387 -0.03662517 -0.03833364 -0.03933597 -0.04080463 -0.04169225 -0.04327136 -0.04440284 -0.04525646 -0.04584779 -0.0461977  -0.04705044 -0.04143753 -0.04247582 -0.04319416 -0.04436577 -0.04562389 -0.04672654 -0.04742263 -0.04779329 -0.04786284 -0.04789657 -0.04825717 -0.04888266 -0.04943198 -0.05025125 -0.05130206 -0.05215352 -0.05299823 -0.05358146 -0.05357237 -0.05379022 -0.05425436 -0.05452641 -0.05556362 -0.05678958 -0.0586886  -0.06069167 -0.06232078 -0.06424756 -0.06611705 -0.06843536 -0.07055363 -0.07296468 -0.07547962 -0.07904144 -0.08168121 -0.08520437 -0.08998695 -0.09352133 -0.09427957 -0.09341161 -0.0881501 ], 21.15, 21.65, False
2023/06/17 06:20:50.728, 503679379, [0.44679033 0.41518868 0.41033193 0.40286437 0.39223517 0.38924382 0.38980597 0.39090131 0.37615622 0.37485787 0.37423071 0.36253462 0.36264486 0.36045816 0.35380912 0.34902835 0.3495417  0.34657651 0.34159908 0.3417586  0.3396932  0.33782873 0.33319046 0.33342064 0.33227981 0.32964374 0.32916444 0.3279614  0.32654392 0.32702503 0.32761367 0.32462155 0.3251091  0.32304145 0.32108582 0.32028088 0.31762202 0.31797776 0.315786   0.31362986 0.31083002 0.30765431 0.30644512 0.30185028 0.30112316 0.30732109 0.30479132 0.30188397 0.29905884 0.29631326 0.29440375 0.29334259 0.29309452 0.29300602 0.29261848 0.29221017 0.29179605 0.29082367 0.2901062  0.28901102 0.2872319  0.28685973 0.28441325 0.28266558 0.27956821 0.27877887 0.27694488 0.2756482  0.27468753 0.27453615 0.2733044  0.27122075 0.26852987 0.26313676 0.26196544 0.25897741 0.25487874 0.25346335 0.24838812 0.24456734 0.2445364  0.23577217 0.2296559  0.22748912 0.22608461 0.22899907], [ 0.07268187  0.07019079  0.07380118  0.06770889  0.06152224  0.06188569  0.059769    0.05404861  0.05386871  0.05081933  0.04308274  0.04034025  0.03662346  0.03221904  0.02893771  0.02667821  0.02445145  0.02159599  0.01698466  0.01515499  0.01131225  0.0092618   0.00575547  0.00156768 -0.00067029 -0.00318943 -0.0079027  -0.00942889 -0.01258009 -0.01497947 -0.01524164 -0.01622201 -0.01717014 -0.01763155 -0.01888159 -0.02072565 -0.02174415 -0.02426788 -0.02609333 -0.02656358 -0.02689786 -0.02773054 -0.02801035 -0.02926127 -0.03128289 -0.04475091 -0.04530544 -0.04597263 -0.04736362 -0.04861822 -0.04963632 -0.04981694 -0.05055322 -0.05092249 -0.05128566 -0.05181178 -0.05216989 -0.05289258 -0.05292991 -0.05382117 -0.0544763  -0.0544171  -0.05460548 -0.05437191 -0.05424453 -0.0542047  -0.05431649 -0.0553907  -0.05624868 -0.05807273 -0.06029045 -0.06291442 -0.06416276 -0.06684773 -0.06905447 -0.0713054  -0.0734366  -0.07650669 -0.0780656  -0.08185243 -0.08713075 -0.09115031 -0.09442965 -0.09523808 -0.09279865 -0.08848256], 21.15, 21.65, False
2023/06/17 06:20:50.984, 503679630, [0.4346749  0.41606146 0.40575811 0.41440886 0.39943202 0.37757496 0.39311039 0.38796768 0.37166426 0.37421411 0.37179663 0.36618592 0.36146335 0.35724143 0.35612298 0.35176329 0.34763808 0.34630733 0.34369509 0.34051887 0.33651635 0.33398541 0.33114145 0.32902648 0.32677619 0.3235025  0.32261666 0.32227069 0.31738873 0.31652524 0.31475217 0.31291232 0.31336508 0.3108118  0.30919098 0.30788053 0.30551244 0.30513205 0.30126782 0.29902906 0.29758509 0.29540511 0.29511077 0.29137718 0.28909956 0.28264734 0.27973736 0.27836361 0.27739165 0.27610707 0.27537522 0.27522623 0.2739342  0.27383275 0.27270595 0.27225477 0.27113614 0.27054663 0.26875262 0.26742604 0.26582108 0.2663027  0.26586042 0.26555595 0.26356515 0.26339543 0.26298962 0.26261067 0.26388818 0.26341058 0.26124356 0.26019285 0.25742905 0.25354667 0.25210183 0.24877722 0.24806437 0.24657253 0.24329938 0.23966976 0.23821006 0.23161994 0.22748138 0.22355972 0.22624779 0.22711489], [ 0.06658895  0.07019079  0.06532948  0.05625179  0.05627563  0.05249969  0.05019127  0.0480501   0.04640091  0.03993074  0.0329036   0.03139773  0.02939     0.0259578   0.02249227  0.0152159   0.01510312  0.01279553  0.00945225  0.00559973  0.0012734  -0.00152181 -0.00412937 -0.00686418 -0.0100541  -0.01472481 -0.0176681  -0.02016969 -0.02241567 -0.02500425 -0.02728621 -0.02883996 -0.03055127 -0.0325114  -0.03417895 -0.03540414 -0.03760853 -0.0385149  -0.04008349 -0.04088405 -0.04176001 -0.04311663 -0.04397391 -0.04475078 -0.04509723 -0.04254168 -0.04305699 -0.04445975 -0.04550709 -0.04754112 -0.04849363 -0.048828   -0.04954733 -0.04983713 -0.05029042 -0.05086216 -0.05140179 -0.05177573 -0.05229506 -0.05294897 -0.05345417 -0.0537044  -0.0541673  -0.05447109 -0.05449581 -0.05452567 -0.05523181 -0.05623701 -0.05750884 -0.0592368  -0.06126763 -0.06343455 -0.06504375 -0.06738195 -0.06920212 -0.0713054  -0.07431936 -0.07599202 -0.07924342 -0.08222358 -0.08617979 -0.09115673 -0.09358879 -0.09527153 -0.09279865 -0.08841592], 21.15, 21.65, False
2023/06/17 06:20:51.239, 503679880, [0.43974506 0.4213674  0.42964559 0.40690584 0.41563287 0.38976225 0.39836759 0.39560177 0.38034258 0.37926502 0.37216043 0.37016817 0.36219696 0.36005302 0.35504242 0.35616843 0.35267952 0.3500003  0.34684609 0.34463711 0.34153873 0.34006904 0.33523906 0.33370256 0.33106117 0.32851365 0.32611515 0.32400598 0.32149085 0.31768835 0.31556131 0.31317118 0.31245392 0.30993604 0.30896884 0.30774248 0.30704588 0.30697833 0.30435943 0.3028159  0.30061474 0.29900795 0.29793027 0.29346382 0.29350893 0.28329486 0.28105378 0.27907606 0.27656767 0.2746957  0.27296004 0.27131387 0.27078817 0.26988982 0.26944039 0.26900245 0.26840515 0.26785808 0.26657276 0.26583983 0.26360753 0.26337579 0.26179643 0.26144745 0.25980289 0.26000721 0.25970656 0.2588133  0.25719207 0.25805048 0.25694849 0.25427749 0.25253445 0.24874766 0.2483352  0.24541497 0.24168452 0.24061609 0.23605454 0.23139029 0.23337883 0.22597388 0.22071316 0.21618716 0.21674058 0.22122368], [ 0.06234069  0.06045763  0.05841001  0.05290267  0.05335537  0.04845559  0.0484182   0.04494236  0.04150205  0.03301009  0.03146141  0.02514114  0.02378861  0.02042784  0.01753373  0.01232521  0.00999091  0.00668214  0.00515568  0.0009082  -0.00345001 -0.00618551 -0.00846919 -0.01142062 -0.01523626 -0.01848842 -0.02172669 -0.02377011 -0.02732565 -0.02963287 -0.03173714 -0.03362572 -0.03589872 -0.03685777 -0.03841548 -0.04008375 -0.04038905 -0.0424337  -0.04343527 -0.0441761  -0.04488025 -0.04563161 -0.04592834 -0.0463853  -0.04698749 -0.04247185 -0.04344774 -0.04460401 -0.04559337 -0.04721596 -0.04866087 -0.04896187 -0.04963819 -0.04995893 -0.05037921 -0.0504174  -0.05113022 -0.05150332 -0.05224463 -0.05277006 -0.05350177 -0.05403682 -0.05450691 -0.0548131  -0.05511144 -0.05519419 -0.05559776 -0.05640702 -0.05743598 -0.05966064 -0.0611361  -0.06347771 -0.06487365 -0.06722622 -0.06945959 -0.07111714 -0.07433582 -0.07696181 -0.07949794 -0.08334708 -0.08617769 -0.09114778 -0.09487483 -0.09523518 -0.09391879 -0.08976392], 21.14, 21.65, False
2023/06/17 06:20:51.480, 503680129, [0.43156847 0.42221723 0.41574075 0.39947407 0.39044454 0.39507746 0.37702435 0.37198872 0.3806466  0.36450374 0.36374028 0.35855127 0.35112932 0.35402601 0.34902685 0.34110409 0.3398121  0.33663713 0.33505512 0.33224713 0.33027343 0.32753504 0.32381574 0.3193423  0.32070958 0.31637777 0.31350705 0.31331437 0.31080803 0.31207695 0.3129105  0.31273024 0.31137221 0.31041498 0.30764149 0.30480859 0.29921221 0.29524116 0.29315659 0.29175298 0.28914448 0.28875486 0.28863838 0.28443765 0.28405575 0.28199239 0.2807361  0.27907673 0.27678826 0.27551028 0.2748172  0.2741973  0.27459048 0.27519382 0.275928   0.27610568 0.27529915 0.2740067  0.27284241 0.27162924 0.26847152 0.26808023 0.26532242 0.26470113 0.26239144 0.26098007 0.26027459 0.25989562 0.25918264 0.26051581 0.2583333  0.25693667 0.25580864 0.25221762 0.25142079 0.24890583 0.2446429  0.2432955  0.23803594 0.23439061 0.23554924 0.22646903 0.21927079 0.21736158 0.21292872 0.21716775], [ 0.06841893  0.07019355  0.06994851  0.06503696  0.05273584  0.05360331  0.05295381  0.04206198  0.0432645   0.03575633  0.03218117  0.02900872  0.02407003  0.02186643  0.01817077  0.01309812  0.01158608  0.00924065  0.00482456  0.00299211 -0.0003012  -0.0020209  -0.00570809 -0.00973725 -0.01126992 -0.01595218 -0.01871547 -0.02059115 -0.02426053 -0.02646271 -0.02889763 -0.03074849 -0.03245732 -0.03360245 -0.03452356 -0.03624766 -0.03718119 -0.03890807 -0.04054653 -0.04132773 -0.04220664 -0.04306043 -0.04385597 -0.04431216 -0.04465146 -0.04148389 -0.04237127 -0.04349554 -0.04470512 -0.04616144 -0.04763578 -0.04844232 -0.04915826 -0.04895664 -0.04942596 -0.04982148 -0.05022442 -0.05055462 -0.05119956 -0.05170975 -0.05223924 -0.05294054 -0.0532513  -0.05371005 -0.05363264 -0.053834   -0.05376124 -0.05484289 -0.05661637 -0.05807207 -0.06076105 -0.06253351 -0.0642248  -0.06652608 -0.06922493 -0.07192812 -0.07520145 -0.07690749 -0.07888499 -0.08276579 -0.08615442 -0.0919216  -0.09442888 -0.09523712 -0.09335925 -0.08861482], 21.14, 21.65, False
2023/06/17 06:20:51.735, 503680379, [0.44679339 0.44333195 0.41574123 0.40286628 0.3994341  0.39561469 0.38937325 0.38925925 0.38107457 0.38055419 0.36673743 0.36070899 0.3554067  0.35148365 0.3522155  0.34319113 0.34061733 0.33745219 0.33394781 0.32893423 0.32843626 0.32545145 0.32139945 0.32097293 0.3185182  0.3168879  0.31445482 0.31396944 0.311226   0.30944633 0.31045485 0.30868035 0.30662713 0.30543788 0.30462284 0.30229567 0.30040624 0.29992704 0.29817789 0.29564675 0.29284313 0.2918048  0.29081106 0.28795424 0.28826926 0.31481678 0.31481149 0.31452552 0.31241262 0.31277318 0.31241965 0.31035334 0.30877344 0.30581261 0.30309634 0.30012209 0.29622602 0.29310474 0.2902106  0.28814484 0.28483305 0.28277252 0.27967947 0.27691669 0.27310139 0.27030742 0.26836916 0.26675564 0.26557929 0.26386273 0.26020081 0.2571196  0.25419963 0.25037715 0.24887983 0.24606767 0.24522015 0.24392267 0.2413922  0.23779482 0.23852417 0.22988176 0.22305115 0.22424612 0.22252669 0.2254313 ], [ 0.06841352  0.06574112  0.06532672  0.05763488  0.05273265  0.05102321  0.04890662  0.04250147  0.04110054  0.03527207  0.02849667  0.02809822  0.02245484  0.02066571  0.01581356  0.0133016   0.00947557  0.00831463  0.00441027  0.00053658 -0.00316507 -0.00588958 -0.00861614 -0.01130661 -0.01479808 -0.01777655 -0.02135939 -0.02350783 -0.02656403 -0.0291938  -0.03179427 -0.03351993 -0.03612659 -0.03689807 -0.03803784 -0.03692971 -0.03334139 -0.03052113 -0.03049951 -0.03176155 -0.03303247 -0.03578504 -0.03785245 -0.03863717 -0.03970118 -0.04172526 -0.04251263 -0.04362287 -0.04449815 -0.04604404 -0.04713908 -0.04781856 -0.04806066 -0.04854265 -0.048884   -0.04973266 -0.0506826  -0.05181156 -0.05242866 -0.05335839 -0.05373357 -0.05450631 -0.05512211 -0.05491475 -0.05531126 -0.0556648  -0.0564076  -0.0571889  -0.05854059 -0.06015529 -0.06216262 -0.06401363 -0.06531651 -0.06731847 -0.06991079 -0.07192943 -0.07501565 -0.0763364  -0.08026985 -0.08210468 -0.08553799 -0.09038552 -0.09399638 -0.09474256 -0.09392276 -0.08764092], 21.15, 21.65, False
2023/06/17 06:20:51.976, 503680630, [0.4346749  0.42046918 0.40419697 0.4014909  0.40182526 0.38872221 0.38837105 0.38292053 0.38064736 0.37822629 0.36973212 0.36203596 0.36146335 0.35911636 0.35540607 0.35176329 0.34873744 0.34805416 0.34418568 0.34131734 0.33662336 0.33727109 0.33203465 0.32959291 0.32751003 0.32776519 0.32436621 0.3230235  0.3205664  0.31857669 0.31677225 0.31273056 0.31236894 0.30978564 0.30830564 0.30696853 0.30565194 0.30513205 0.30411493 0.30352542 0.30123255 0.30048426 0.29946449 0.29576229 0.29468677 0.3173492  0.31306954 0.3094101  0.30596431 0.30236497 0.2995551  0.29631597 0.2944485  0.29237489 0.29096526 0.28950485 0.28728555 0.2857283  0.28386089 0.28346257 0.28098703 0.28067495 0.27789052 0.27678283 0.2746138  0.27424501 0.27281433 0.2722379  0.27148772 0.27121716 0.27046918 0.26841579 0.26643277 0.26182942 0.25910098 0.25633842 0.25326083 0.25164205 0.24764448 0.2434337  0.2446169  0.23801236 0.23095405 0.23240484 0.23104609 0.23088475], [ 0.07268187  0.06489629  0.0691849   0.05694531  0.05859076  0.05360151  0.05068325  0.04117455  0.03933689  0.03802189  0.02953943  0.03077373  0.023       0.02090311  0.01689469  0.01599042  0.01139534  0.00924011  0.00523724  0.00299132  0.00017569 -0.00328912 -0.00649811 -0.01009843 -0.01281316 -0.01686475 -0.01965568 -0.0230864  -0.02566061 -0.02756469 -0.02897989 -0.03005376 -0.03067012 -0.03126406 -0.0312827  -0.03198429 -0.03232098 -0.03338005 -0.03275207 -0.03122034 -0.03059212 -0.03072251 -0.03065724 -0.02956989 -0.02914829 -0.03534858 -0.03762494 -0.0393012  -0.04144223 -0.04400601 -0.04562455 -0.04628658 -0.04617119 -0.04767071 -0.04861186 -0.04933033 -0.05000357 -0.05104123 -0.05210743 -0.05290023 -0.05414227 -0.05492848 -0.05585573 -0.05630233 -0.0562877  -0.0570251  -0.05659278 -0.05753947 -0.05896226 -0.06083579 -0.06218571 -0.0645014  -0.06598725 -0.06751037 -0.06956788 -0.07136995 -0.07267817 -0.07467941 -0.0751377  -0.0763511  -0.07852531 -0.08279006 -0.08402876 -0.0848335  -0.08431351 -0.07863237], 21.15, 21.65, False
2023/06/17 06:20:52.232, 503680880, [0.41242693 0.41076635 0.39949181 0.3789837  0.38981997 0.38022309 0.38318893 0.37282309 0.37312856 0.36916467 0.36637365 0.36037861 0.35556103 0.34974578 0.35062032 0.34472104 0.34501431 0.33845918 0.33505608 0.33264458 0.33006968 0.32962259 0.32524669 0.3213782  0.32051026 0.31937666 0.31547888 0.31492977 0.31173252 0.30876264 0.30925992 0.3055525  0.30399702 0.30327192 0.29982684 0.30027501 0.29803078 0.29688467 0.29624315 0.29630351 0.29386421 0.29283448 0.29283224 0.28963695 0.28925205 0.28515508 0.28509811 0.28335113 0.28203859 0.28174973 0.28029846 0.27963124 0.27876863 0.27829572 0.2776665  0.2777519  0.27727202 0.27662715 0.27507562 0.27453705 0.27302187 0.27231704 0.27195558 0.27273937 0.27013908 0.27044872 0.27091628 0.26992887 0.27069863 0.27023205 0.26624453 0.26510636 0.26230811 0.25858524 0.25896338 0.25511228 0.2540314  0.25313431 0.24901965 0.2468272  0.24753532 0.23657595 0.23530722 0.23150799 0.22790079 0.2306847 ], [ 0.07358752  0.06489629  0.06994576  0.05694531  0.05042768  0.05360151  0.0511746   0.04405609  0.04149847  0.03646879  0.03081906  0.03168311  0.02699135  0.02210702  0.01839164  0.01582759  0.01261241  0.01069767  0.00647483  0.00440389  0.0006044  -0.00385621 -0.00610342 -0.01010815 -0.01314392 -0.01666277 -0.01964492 -0.02165219 -0.02509476 -0.02768875 -0.0298542  -0.03179686 -0.03342634 -0.03506561 -0.03676287 -0.03817044 -0.03934618 -0.04063385 -0.04179059 -0.0422324  -0.04281735 -0.04427603 -0.04465888 -0.04477377 -0.04540983 -0.04152282 -0.04231548 -0.04372312 -0.04502537 -0.04623737 -0.04765711 -0.04833879 -0.0482449  -0.04894817 -0.04950871 -0.05013367 -0.05089631 -0.05149206 -0.05210743 -0.05294301 -0.05326831 -0.05417152 -0.05483146 -0.0550068  -0.05510024 -0.05529426 -0.05580908 -0.05690378 -0.05824273 -0.05985187 -0.06176162 -0.06387571 -0.06525324 -0.06745085 -0.06946164 -0.07173506 -0.07419479 -0.07736522 -0.07914209 -0.08218371 -0.08484545 -0.0899987  -0.09354786 -0.09477509 -0.09274818 -0.08713098], 21.15, 21.65, False
2023/06/17 06:20:52.488, 503681129, [0.41750849 0.4178369  0.39268784 0.3845766  0.38569099 0.37444699 0.37467076 0.38036432 0.37313387 0.38096812 0.37780684 0.37318179 0.36546211 0.36516002 0.36236193 0.35473643 0.3514525  0.3492704  0.34185171 0.33495041 0.32900533 0.3268744  0.32109936 0.31890991 0.31745535 0.31400453 0.31201419 0.31168292 0.30771507 0.30751793 0.30624685 0.30399886 0.30344992 0.30056377 0.29865939 0.29755836 0.29571784 0.29556699 0.29353299 0.29088247 0.28926657 0.2879983  0.28704994 0.28454933 0.28347767 0.27623447 0.27524581 0.27316446 0.27184543 0.27026315 0.26905214 0.26775721 0.26798103 0.26764056 0.26790106 0.26734802 0.26699146 0.26664803 0.26580707 0.2653867  0.26430725 0.26459587 0.26263301 0.2624195  0.25988752 0.25975052 0.25983863 0.2597458  0.25899803 0.25969203 0.25720407 0.25666236 0.2556606  0.25112224 0.25024075 0.24877765 0.24564253 0.24531958 0.24168929 0.23816267 0.23946481 0.2291468  0.22491022 0.22343986 0.22136478 0.22350382], [ 0.07356859  0.06043009  0.06145846  0.06028376  0.05272309  0.04788374  0.04564616  0.0404996   0.04149014  0.03455074  0.03017042  0.02512916  0.02377921  0.01945667  0.01752884  0.01407278  0.01106756  0.00859628  0.00407647  0.00298574 -0.00140261 -0.00302756 -0.0053181  -0.00889527 -0.0114954  -0.0156469  -0.01804592 -0.02078319 -0.02410614 -0.02687066 -0.02958458 -0.03165429 -0.03261164 -0.03473703 -0.03590639 -0.03618563 -0.03746749 -0.03947563 -0.04040994 -0.04160134 -0.04213763 -0.04292444 -0.04332462 -0.04480664 -0.04531279 -0.04354631 -0.04447612 -0.04510505 -0.04633608 -0.04807358 -0.04942893 -0.04980015 -0.05049616 -0.05099082 -0.0511416  -0.0517936  -0.0520213  -0.05266857 -0.05337564 -0.05390518 -0.05447471 -0.05531111 -0.05623439 -0.05620753 -0.05643546 -0.05691866 -0.0568574  -0.05808448 -0.05965447 -0.06101073 -0.06261388 -0.06470375 -0.06613817 -0.06802454 -0.07090023 -0.07237048 -0.07514384 -0.07719671 -0.08027375 -0.0834341  -0.08687641 -0.09154228 -0.09401464 -0.09620433 -0.09387842 -0.08899856], 21.16, 21.66, False
2023/06/17 06:20:52.728, 503681379, [0.42961425 0.40194759 0.41263106 0.39534613 0.37961855 0.3908401  0.38887618 0.39137773 0.3874587  0.39004471 0.38720335 0.3888313  0.38472991 0.3819745  0.38395219 0.3767628  0.37750822 0.36922864 0.36755114 0.36392585 0.35964127 0.35703501 0.35059872 0.34559872 0.34420077 0.33916725 0.3361789  0.32927615 0.31757461 0.31303651 0.31044191 0.30727856 0.30589099 0.3040413  0.30211474 0.30026573 0.29874555 0.29822655 0.29654388 0.29588379 0.29454973 0.29317244 0.29272947 0.29005293 0.28973937 0.29186379 0.29174154 0.29106358 0.2900104  0.28955208 0.28860845 0.28870641 0.28856529 0.28840337 0.28854181 0.28835691 0.28802986 0.28737841 0.28625515 0.28639599 0.28393962 0.28392257 0.28146976 0.28018456 0.27746629 0.27667977 0.27646735 0.27526456 0.27373155 0.27395366 0.2713419  0.26920085 0.26730869 0.26309064 0.26155892 0.25942947 0.25530411 0.25426828 0.24864907 0.24418873 0.24500867 0.23498754 0.22999243 0.22980707 0.22881028 0.23088583], [ 0.06749305  0.06933713  0.06223501  0.05693465  0.04856285  0.05046563  0.04515416  0.04848383  0.04404931  0.03455429  0.0304942   0.02809462  0.02458877  0.02234456  0.0166711   0.01427818  0.01087949  0.00941531  0.00465651  0.00194524 -0.00173525 -0.0043249  -0.00807887 -0.01142583 -0.01457969 -0.01727682 -0.02107822 -0.02350982 -0.02640705 -0.02980785 -0.03122254 -0.03326758 -0.03543993 -0.03638537 -0.03807481 -0.0395699  -0.04030192 -0.04167873 -0.04265605 -0.04393169 -0.04434758 -0.04506223 -0.04596143 -0.04682744 -0.04659641 -0.04384164 -0.04493306 -0.04615708 -0.04758737 -0.04851322 -0.04967046 -0.05047584 -0.05058702 -0.05143634 -0.05149359 -0.05206188 -0.05234499 -0.05311725 -0.05382709 -0.05467807 -0.05479515 -0.05582073 -0.05604537 -0.05648391 -0.05642682 -0.05644218 -0.05651767 -0.05779802 -0.05900363 -0.06075338 -0.06254117 -0.06421356 -0.06569603 -0.06818055 -0.07014886 -0.07291956 -0.07528479 -0.07811103 -0.08022106 -0.083392   -0.08723256 -0.09231194 -0.09485326 -0.095705   -0.09331384 -0.08957143], 21.16, 21.65, False
2023/06/17 06:20:52.984, 503681630, [0.42960197 0.40371577 0.40491554 0.39809963 0.39343951 0.38552462 0.38224808 0.37787233 0.37846029 0.37822629 0.37123109 0.36436069 0.35939414 0.36193173 0.35905733 0.354966   0.35378262 0.3487261  0.3475292  0.34672138 0.3428738  0.34339718 0.34005356 0.33719892 0.33903657 0.33765657 0.33684776 0.33747699 0.33560405 0.33665144 0.33568384 0.33382733 0.33399797 0.33036131 0.32974887 0.32812695 0.32741289 0.32804132 0.32833091 0.32662851 0.32569229 0.32343816 0.3236226  0.31902174 0.3170129  0.29046269 0.2894215  0.28786112 0.28659653 0.2841355  0.28131708 0.27943046 0.27818536 0.27678779 0.27596416 0.27686826 0.27683757 0.27575637 0.27495351 0.27471211 0.27337713 0.27355413 0.27230932 0.27121305 0.26764359 0.26723471 0.26720233 0.26521755 0.263719   0.26246329 0.2572466  0.2568904  0.25502725 0.25040078 0.25083065 0.24656013 0.24560263 0.24594546 0.24100027 0.23853032 0.23985513 0.23013433 0.22764899 0.22408621 0.22185083 0.22647196], [ 6.14109531e-02  7.01907938e-02  6.60940456e-02  5.96117217e-02  5.27342436e-02  5.30509895e-02  4.69333856e-02  4.36143198e-02  4.50289231e-02  3.99307400e-02  3.15414326e-02  3.13977274e-02  2.35240162e-02  2.21070205e-02  1.92512122e-02  1.44415358e-02  1.22886922e-02  1.00575195e-02  5.40219892e-03  3.57731476e-03  3.27076046e-05 -1.98865651e-03 -5.29299195e-03 -8.65647273e-03 -1.06042629e-02 -1.34023962e-02 -1.56795341e-02 -1.82335833e-02 -2.11225649e-02 -2.35441965e-02 -2.44120049e-02 -2.49080102e-02 -2.59262928e-02 -2.65365667e-02 -2.88673414e-02 -3.07158448e-02 -3.24483781e-02 -3.40303349e-02 -3.65084643e-02 -3.75503036e-02 -3.88288245e-02 -3.91271979e-02 -3.96487660e-02 -4.02924480e-02 -4.10660633e-02 -4.09363615e-02 -4.17799580e-02 -4.31731217e-02 -4.51683858e-02 -4.72825456e-02 -4.86627137e-02 -4.90263292e-02 -4.95185013e-02 -4.99337424e-02 -5.03066956e-02 -5.07903275e-02 -5.13320201e-02 -5.15338365e-02 -5.24578650e-02 -5.31628792e-02 -5.33552973e-02 -5.41654918e-02 -5.49733402e-02 -5.51458320e-02 -5.52020832e-02 -5.55037026e-02 -5.58665521e-02 -5.66718739e-02 -5.77190437e-02 -5.91042035e-02 -6.13024313e-02 -6.31890988e-02 -6.49165850e-02 -6.70701638e-02 -6.92491179e-02 -7.12482084e-02 -7.35610989e-02 -7.69081258e-02 -7.89362861e-02 -8.16805028e-02 -8.52036668e-02 -9.04100361e-02 -9.40091985e-02 -9.42114614e-02 -9.43827434e-02 -8.78402524e-02], 21.15, 21.65, False
2023/06/17 06:20:53.240, 503681880, [0.44994159 0.43198913 0.42964702 0.42873077 0.44396884 0.43666405 0.43180901 0.43898169 0.42966023 0.42552843 0.42405677 0.42005488 0.41173384 0.4074717  0.40660535 0.39748187 0.39422782 0.39085138 0.38718376 0.37827326 0.36511151 0.35390992 0.33715781 0.33003452 0.32594344 0.32463133 0.32356456 0.32215665 0.31954993 0.31526045 0.31493274 0.31004273 0.30925844 0.30575361 0.30329704 0.3005481  0.29874531 0.29752247 0.2950907  0.29308889 0.29032526 0.28798681 0.287526   0.28326854 0.28283858 0.27916235 0.277514   0.27574211 0.27411435 0.27180994 0.27079046 0.27062615 0.27012071 0.26942557 0.26870063 0.26797465 0.2669423  0.26619889 0.26542721 0.26505243 0.26379176 0.26399612 0.26220559 0.26201916 0.260062   0.25993003 0.25881942 0.25830592 0.2578954  0.25759015 0.25663693 0.25579063 0.25264694 0.25065673 0.24869793 0.24651728 0.24568082 0.24339002 0.23964676 0.23628352 0.23429722 0.2265708  0.22023248 0.2177265  0.21764626 0.21806057], [ 0.07357941  0.06488802  0.05684789  0.06098385  0.05272946  0.0535961   0.04841186  0.04205641  0.03677149  0.03766227  0.02817327  0.02871765  0.02458971  0.02090019  0.01667159  0.01444024  0.01209671  0.00813605  0.00374845  0.00111929 -0.0012576  -0.00382636 -0.0073939  -0.00974022 -0.01303343 -0.01727613 -0.01956006 -0.02202801 -0.02559275 -0.02773712 -0.02928193 -0.03203367 -0.03353474 -0.03444659 -0.03590334 -0.0372622  -0.03872932 -0.03979158 -0.04145127 -0.04223386 -0.04418435 -0.04461406 -0.04456541 -0.04544406 -0.04571625 -0.04123629 -0.04203506 -0.04321033 -0.0442699  -0.04545243 -0.04708727 -0.0478613  -0.04828769 -0.04929674 -0.04977363 -0.05039828 -0.05134078 -0.05188985 -0.05263507 -0.05275585 -0.05376647 -0.05454582 -0.05517484 -0.05584194 -0.05616172 -0.05628775 -0.05625024 -0.05713056 -0.05871382 -0.0602039  -0.06164614 -0.06381675 -0.06527475 -0.06732458 -0.06963482 -0.07087754 -0.07358126 -0.07576709 -0.07826995 -0.08189441 -0.08558864 -0.09002015 -0.09356384 -0.09368404 -0.09336323 -0.08828551], 21.15, 21.65, False
