time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 07:31:19.179, 248706726, [0.88249685 0.85205693 0.84928509 0.83788202 0.83420661 0.81765169 0.81243873 0.81218551 0.78700012 0.78630794 0.7739997  0.7657742  0.75252104 0.74859218 0.74040578 0.73055215 0.71909711 0.71312589 0.70442724 0.6972015  0.69143552 0.6871883  0.67653276 0.67356978 0.66730774 0.66156199 0.65582363 0.65197943 0.64572483 0.64066846 0.63588356 0.6301255  0.62661025 0.62240279 0.61903846 0.61422844 0.61004658 0.60669099 0.60082656 0.59647116 0.59092419 0.58644577 0.58466707 0.57783879 0.57455593 0.55515543 0.55006162 0.54553442 0.54051528 0.53680531 0.53321815 0.5289332  0.52675888 0.52420425 0.5216584  0.51886297 0.51584596 0.51282187 0.51089505 0.50844452 0.50394657 0.50142179 0.49780607 0.49455641 0.49039659 0.48888963 0.48727039 0.48740421 0.48500977 0.48431637 0.48050191 0.47686361 0.47224364 0.46703742 0.46311081 0.45815779 0.45193807 0.44688404 0.4408223  0.43372571 0.42943773 0.41729885 0.40870106 0.4042876  0.39929313 0.40361939], [ 0.18230348  0.18138435  0.17790996  0.17255661  0.17077438  0.15926462  0.15486017  0.14872067  0.1468223   0.13762119  0.1283846   0.12563039  0.11747002  0.11230241  0.10498609  0.09914397  0.09355174  0.09064925  0.08342049  0.07741489  0.0720539   0.06693797  0.06048289  0.05535604  0.04952759  0.04289592  0.0380662   0.03344949  0.02959106  0.02474561  0.02142382  0.0177577   0.01447804  0.01145968  0.00873909  0.00662658  0.00405369  0.00108928 -0.00131201 -0.00306162 -0.0047963  -0.00603513 -0.00762898 -0.00896009 -0.01027643 -0.00768529 -0.0091211  -0.01101401 -0.01320109 -0.01464815 -0.01600712 -0.01697558 -0.01758582 -0.01826903 -0.01855291 -0.01938601 -0.02033025 -0.02069406 -0.02165864 -0.02280607 -0.02341591 -0.02429783 -0.02435239 -0.02433892 -0.02416672 -0.02406571 -0.02425398 -0.02592154 -0.02848977 -0.03116927 -0.03449235 -0.03811147 -0.04094287 -0.04439616 -0.04739758 -0.0511728  -0.05596494 -0.06129454 -0.06573536 -0.07174684 -0.07673804 -0.08359539 -0.08796239 -0.08758342 -0.08504421 -0.07950761], 20.55, 23.08, False
2023/06/14 07:31:19.435, 248706976, [0.87591248 0.86598613 0.85033085 0.83261052 0.83655839 0.821795   0.81743249 0.80214412 0.79494057 0.78410925 0.77677843 0.76615346 0.75409417 0.75370396 0.74404479 0.73662529 0.72760413 0.72328314 0.71679106 0.70850369 0.70201915 0.69935141 0.69203368 0.68576169 0.67940341 0.67515634 0.6694975  0.66488301 0.65925286 0.65419341 0.64945976 0.6437061  0.63843222 0.63367038 0.62850006 0.62208291 0.61781908 0.61221028 0.60695878 0.60278041 0.59772161 0.5928221  0.59121029 0.5844064  0.58151689 0.56294981 0.55885051 0.55469752 0.5497882  0.54581857 0.54140797 0.53727014 0.53453066 0.53220019 0.53051787 0.5279366  0.52559993 0.52328753 0.52060033 0.51796037 0.5137076  0.51038336 0.50606928 0.50302261 0.49928342 0.49644873 0.49369823 0.49346607 0.49110602 0.48995339 0.48654751 0.48293401 0.47911547 0.47379178 0.46819748 0.46423597 0.45726383 0.45180645 0.44462311 0.43761676 0.43388564 0.42255304 0.41393552 0.41282414 0.40790432 0.41072209], [ 0.19316931  0.18779269  0.17790996  0.16925492  0.16397744  0.16273142  0.15303456  0.14674585  0.14400335  0.13608124  0.1254056   0.12375693  0.11663839  0.11060376  0.10137087  0.09665108  0.09145292  0.08873766  0.07936388  0.07613595  0.06954473  0.06379264  0.05914154  0.05270159  0.04767512  0.04095916  0.03673954  0.03177811  0.02736643  0.02289161  0.01969753  0.01572878  0.01165599  0.00950614  0.00629741  0.00435174  0.00186612 -0.00104751 -0.00374871 -0.00479586 -0.00615187 -0.00795177 -0.00862138 -0.00977152 -0.01118232 -0.00733508 -0.00895238 -0.01049217 -0.01293109 -0.01439723 -0.01618172 -0.01725243 -0.01804091 -0.01875662 -0.01934568 -0.02000384 -0.0205954  -0.02138999 -0.02222613 -0.02279617 -0.02375233 -0.02438132 -0.02508855 -0.0253377  -0.02500684 -0.02492037 -0.02536116 -0.02680639 -0.02933043 -0.03236558 -0.03555462 -0.03936242 -0.04195416 -0.04584784 -0.04874251 -0.05296561 -0.05706889 -0.0620918  -0.0663526  -0.07217107 -0.07839525 -0.084721   -0.08843568 -0.08856961 -0.08676953 -0.07957505], 20.55, 23.08, False
2023/06/14 07:31:19.691, 248707225, [0.86801971 0.87176231 0.84733587 0.83880909 0.82943379 0.80783339 0.80867014 0.8094029  0.78202809 0.79032931 0.77438769 0.76088103 0.75718758 0.74661893 0.74119029 0.73148358 0.72482234 0.71664881 0.71052096 0.70391089 0.69678344 0.69118742 0.68219    0.67646693 0.67104209 0.66591345 0.66061765 0.65362487 0.64791729 0.64120703 0.63610221 0.62930044 0.62317544 0.61859275 0.61181299 0.6065011  0.60276405 0.5980258  0.59413319 0.58934472 0.58391229 0.58081471 0.5784301  0.57281074 0.57007926 0.56360983 0.55952745 0.55540438 0.55122837 0.54687058 0.5428439  0.53896058 0.53553998 0.53284121 0.53006443 0.52735862 0.5243081  0.52173906 0.51850599 0.51594674 0.51209768 0.50834433 0.50417129 0.50090999 0.49685289 0.49477004 0.4940342  0.49239762 0.49163058 0.49129087 0.48882131 0.48647504 0.48203164 0.47615745 0.47153193 0.46682426 0.46264286 0.45527897 0.44739119 0.44149562 0.43562561 0.42525776 0.42234434 0.41550062 0.41557892 0.41767106], [ 0.18809638  0.17907809  0.17412387  0.17039664  0.16839652  0.16018932  0.15386736  0.14909533  0.14225777  0.13669488  0.12623935  0.11876641  0.11368714  0.10847831  0.10130848  0.09529523  0.09232371  0.0871486   0.0814179   0.07627559  0.06972803  0.06447146  0.05999771  0.05302854  0.04841507  0.0430649   0.03701692  0.03318669  0.02754794  0.02391051  0.01991517  0.01589738  0.01297905  0.00975718  0.00909682  0.01236841  0.01741121  0.02205454  0.02932176  0.0353451   0.03678756  0.03407564  0.028705    0.0211588   0.01265939 -0.00706858 -0.00837272 -0.01036011 -0.01226276 -0.01352483 -0.01605863 -0.01695646 -0.01818478 -0.01881849 -0.01910585 -0.01985307 -0.02092296 -0.0218566  -0.02286752 -0.02335963 -0.02474532 -0.02557321 -0.02617434 -0.02607345 -0.02604084 -0.02660179 -0.02645837 -0.02798836 -0.03042545 -0.03359284 -0.0368602  -0.03988681 -0.04310122 -0.04603873 -0.05017012 -0.05370772 -0.05784623 -0.06300141 -0.06742245 -0.07346356 -0.07934142 -0.08508641 -0.08932539 -0.09057497 -0.08732745 -0.08199199], 20.55, 23.08, False
2023/06/14 07:31:19.931, 248707475, [0.87994144 0.86946087 0.86351385 0.84687078 0.84132087 0.81692867 0.81366702 0.80047962 0.79692815 0.78499004 0.77163946 0.76543264 0.7553254  0.74745951 0.73940807 0.72962095 0.72608737 0.71586748 0.7098025  0.70487891 0.69694203 0.69366335 0.68560379 0.67821177 0.67307857 0.66899128 0.66135688 0.6565634  0.65019751 0.6441204  0.63842206 0.63395813 0.62823087 0.62443152 0.61845597 0.61428349 0.61036183 0.60613974 0.60446813 0.60079886 0.5983455  0.59671302 0.59431797 0.58944702 0.58569914 0.56478099 0.55977869 0.55532482 0.5497147  0.54467489 0.54136326 0.53725351 0.53464298 0.53177053 0.5289209  0.52612099 0.52259317 0.52012962 0.5171424  0.51449553 0.5093916  0.50670467 0.50282336 0.49985747 0.49605437 0.49453601 0.49275898 0.49211508 0.49067916 0.49019223 0.48683031 0.48267419 0.47847102 0.47306972 0.46863694 0.46417837 0.45777464 0.45368965 0.44531455 0.43880053 0.43611145 0.42539838 0.41600961 0.4143135  0.41173978 0.4124582 ], [ 0.1815751   0.17770442  0.18232253  0.16480467  0.16211949  0.16365033  0.14589658  0.14712149  0.14017281  0.13331127  0.1248905   0.11995107  0.11580747  0.10795182  0.10367179  0.09643114  0.0910966   0.0882613   0.08099278  0.07707378  0.07089044  0.06558149  0.05999771  0.05338734  0.04872276  0.04295495  0.0377669   0.03274712  0.02869858  0.0231458   0.01963533  0.01638136  0.01353036  0.00978215  0.00697182  0.00450799  0.00195763 -0.0003621  -0.00249718 -0.00407812 -0.00576768 -0.00691225 -0.00866842 -0.00971407 -0.01068124 -0.00800685 -0.01004088 -0.01176068 -0.01377814 -0.01567612 -0.01734361 -0.01830066 -0.01893871 -0.01942934 -0.0200989  -0.02069971 -0.02170781 -0.02216029 -0.02294927 -0.02388119 -0.02495418 -0.02527886 -0.02590992 -0.02637881 -0.0262616  -0.02580138 -0.02594657 -0.02711079 -0.02932964 -0.03259133 -0.03559762 -0.03931596 -0.04202558 -0.04629002 -0.04949168 -0.05283537 -0.05723375 -0.06209395 -0.06620433 -0.07255612 -0.07794487 -0.08432674 -0.08893662 -0.08821253 -0.08692204 -0.07920699], 20.55, 23.08, False
2023/06/14 07:31:20.186, 248707726, [0.89313034 0.86946941 0.87670753 0.84238472 0.85714373 0.82883013 0.81553836 0.80494024 0.80289912 0.78989649 0.77995275 0.77037449 0.7625227  0.75060055 0.74301493 0.73244294 0.72441015 0.71587038 0.71052389 0.70275852 0.69604558 0.69145632 0.68142708 0.67658174 0.67232841 0.66680595 0.66070895 0.65638715 0.65068371 0.64504269 0.6410286  0.63416595 0.62901035 0.62338786 0.61822348 0.61367715 0.60857854 0.60463633 0.60049306 0.59628785 0.59128052 0.58675166 0.583372   0.57590772 0.57205053 0.57336385 0.56987559 0.56550006 0.56107586 0.55631154 0.55181048 0.54903984 0.54513026 0.54144155 0.53899747 0.53577249 0.5319827  0.52889743 0.52565775 0.52175157 0.517628   0.51430019 0.50919585 0.50436096 0.49960319 0.49592075 0.49412655 0.49170759 0.49025344 0.49001614 0.48566677 0.4826904  0.47783129 0.47167956 0.46765126 0.45966195 0.45396332 0.44787151 0.43979626 0.43139378 0.42620911 0.41329199 0.40463457 0.40117173 0.40024494 0.40291972], [ 1.92447557e-01  1.88459277e-01  1.78528076e-01  1.75285998e-01  1.70769546e-01  1.65727829e-01  1.55688275e-01  1.53414036e-01  1.46083615e-01  1.34845837e-01  1.28934368e-01  1.25437379e-01  1.17094726e-01  1.10814539e-01  1.04918372e-01  9.83341350e-02  9.38917355e-02  8.93778134e-02  8.34426926e-02  7.75904733e-02  7.12026964e-02  6.79834722e-02  6.10131948e-02  5.53642377e-02  4.96057558e-02  4.37557462e-02  3.92638187e-02  3.44169274e-02  2.90400299e-02  2.50888899e-02  2.05193242e-02  1.70316602e-02  1.35782603e-02  1.09222892e-02  7.80376317e-03  4.99226843e-03  2.01712024e-03 -9.82958142e-05 -2.10370015e-03 -3.40641948e-03 -5.31064794e-03 -6.57353101e-03 -7.95562448e-03 -9.55074948e-03 -1.05146070e-02 -7.70576280e-03 -9.30334399e-03 -1.12286844e-02 -1.31038227e-02 -1.45998578e-02 -1.67890314e-02 -1.73652065e-02 -1.85437055e-02 -1.90783849e-02 -1.96702736e-02 -2.00924179e-02 -2.11581786e-02 -2.19589037e-02 -2.32798667e-02 -2.39900025e-02 -2.43892277e-02 -2.56228371e-02 -2.57439116e-02 -2.61547683e-02 -2.58836951e-02 -2.57646144e-02 -2.59176391e-02 -2.74171869e-02 -3.01506734e-02 -3.28505764e-02 -3.62595170e-02 -3.95321613e-02 -4.31740593e-02 -4.61037490e-02 -5.00685243e-02 -5.32043452e-02 -5.76653137e-02 -6.28925415e-02 -6.76374201e-02 -7.30206937e-02 -7.88929292e-02 -8.46831804e-02 -8.89389738e-02 -8.82154659e-02 -8.48979489e-02 -7.90750412e-02], 20.56, 23.08, False
2023/06/14 07:31:20.426, 248707976, [0.88907039 0.86482856 0.85842802 0.83446802 0.8325921  0.82044207 0.8036795  0.80495351 0.78700012 0.78099273 0.77361136 0.76334447 0.75937857 0.75030018 0.74582347 0.73148358 0.72928293 0.72228642 0.71123954 0.7063462  0.7002134  0.69297801 0.68521992 0.67936534 0.67201488 0.66838989 0.66098725 0.65725604 0.65109591 0.64588859 0.64037553 0.63314033 0.63004746 0.62510628 0.61857191 0.61389663 0.60894589 0.60498608 0.60111487 0.5955976  0.59074659 0.58619418 0.58244852 0.59082103 0.60235181 0.57006113 0.56585695 0.55967028 0.55444868 0.5494602  0.54464883 0.53980586 0.53671774 0.53384931 0.53060021 0.52905835 0.52656708 0.52461012 0.52279562 0.52213723 0.52088837 0.52158593 0.52210575 0.52333269 0.52415731 0.526226   0.52819843 0.53000312 0.53230652 0.53251284 0.5318969  0.53201716 0.53291591 0.5296347  0.52516323 0.52007652 0.51400657 0.5103196  0.50172217 0.49292942 0.48638947 0.47192369 0.4637129  0.4587285  0.45495007 0.45308671], [ 0.18375432  0.18275174  0.17790996  0.16925492  0.16500238  0.1691882   0.15569148  0.15181632  0.1474968   0.13669488  0.12758865  0.12400655  0.11520721  0.1100759   0.10386902  0.09756629  0.09283725  0.0885824   0.08256898  0.07904893  0.07249796  0.06755431  0.06203204  0.05550795  0.04872276  0.04445035  0.03860903  0.03406699  0.02936716  0.02563476  0.02162427  0.01818694  0.01507312  0.01222241  0.008702    0.00654402  0.00404947  0.00136604 -0.00047313 -0.00198443 -0.00393887 -0.00538998 -0.00636182 -0.00771164 -0.00913363 -0.0048976  -0.00646201 -0.00824889 -0.01001515 -0.01183563 -0.0139789  -0.0150543  -0.01581744 -0.01678659 -0.01756482 -0.01822404 -0.01872216 -0.0197679  -0.02045801 -0.02163186 -0.0228123  -0.02346706 -0.02371728 -0.02384955 -0.02385836 -0.02384276 -0.02361067 -0.0251317  -0.02782951 -0.03071921 -0.03414864 -0.03769128 -0.04079366 -0.04427397 -0.04789405 -0.05165547 -0.05605205 -0.06141414 -0.06565299 -0.07226657 -0.07754233 -0.08391558 -0.08764442 -0.08687028 -0.08540161 -0.07843414], 20.55, 23.08, False
2023/06/14 07:31:20.683, 248708225, [0.87333533 0.86250434 0.87366614 0.83167896 0.83105328 0.82044207 0.81239564 0.80828621 0.79245532 0.79654524 0.77874936 0.76964538 0.76187779 0.75625237 0.75075239 0.74036012 0.73507038 0.73014253 0.72474605 0.7216551  0.71725574 0.71416343 0.70966056 0.70419755 0.70260214 0.69856669 0.69456546 0.6898413  0.68364851 0.67818975 0.67088695 0.66367554 0.65745796 0.65151554 0.64413523 0.63877309 0.63509301 0.63208969 0.63090766 0.62905049 0.6285707  0.62530499 0.62061611 0.61471435 0.6096714  0.57086973 0.56643471 0.56136105 0.55656781 0.55093314 0.54497638 0.53979433 0.53617092 0.53248426 0.52955615 0.52697907 0.52410991 0.52131428 0.517769   0.51528528 0.51205113 0.50957536 0.50586156 0.50241514 0.49917358 0.49715744 0.4950367  0.49340513 0.49018621 0.48730364 0.48410639 0.48069446 0.47624028 0.47124395 0.46620507 0.46093984 0.45624288 0.44938262 0.44221012 0.4348313  0.42939785 0.41839291 0.41070119 0.4053232  0.40445062 0.40678369], [ 0.1729161   0.18411271  0.17475394  0.16653004  0.16314537  0.15557456  0.15204648  0.14787155  0.14085277  0.13392675  0.12382053  0.12002069  0.1126274   0.10742602  0.0989478   0.09430766  0.0898704   0.08588321  0.07839098  0.0737217   0.06896173  0.06293329  0.05727398  0.05213881  0.04596616  0.03998687  0.03531219  0.03063946  0.02600193  0.02153653  0.01823766  0.01402037  0.01128911  0.00883474  0.00643392  0.00401656  0.00140284 -0.00114838 -0.00343434 -0.00495896 -0.00664339 -0.008558   -0.00946132 -0.01118449 -0.01215355 -0.00862873 -0.01005659 -0.01140172 -0.01364492 -0.01574068 -0.01681021 -0.01832155 -0.01931266 -0.01957461 -0.02037017 -0.02083733 -0.02207092 -0.02278243 -0.0236306  -0.02429312 -0.02536381 -0.02629711 -0.02629272 -0.02676336 -0.02631415 -0.02610267 -0.02610026 -0.02766791 -0.02978619 -0.03287233 -0.03615689 -0.03956644 -0.04242698 -0.04544162 -0.04906745 -0.05258288 -0.05748087 -0.06237969 -0.06677167 -0.07294083 -0.0785835  -0.08542829 -0.0889646  -0.08873927 -0.08656776 -0.08034756], 20.55, 23.08, False
2023/06/14 07:31:20.939, 248708475, [0.87060786 0.86019876 0.85946297 0.84065571 0.83736033 0.82044032 0.81370467 0.80160529 0.79841409 0.77965623 0.77793706 0.76717618 0.75438322 0.74745822 0.73705535 0.73077833 0.72332885 0.71156456 0.70764694 0.70110293 0.69232256 0.68787291 0.68041437 0.67310513 0.67049714 0.66342739 0.65673439 0.65162622 0.64490714 0.63951623 0.63450522 0.62854643 0.62414577 0.61945179 0.61303552 0.60876301 0.60490913 0.60203207 0.59747772 0.59311535 0.58697758 0.58192972 0.57935205 0.57273156 0.56896547 0.56478079 0.56138753 0.55725299 0.55318748 0.5504217  0.54819011 0.54611604 0.54456302 0.54273374 0.53956048 0.53627898 0.53365656 0.53164499 0.53005351 0.52921079 0.52792074 0.52790221 0.52706428 0.52578993 0.5248196  0.52435706 0.52440385 0.52407149 0.52436245 0.52441667 0.52346504 0.52136865 0.5188515  0.51544063 0.51375742 0.51152086 0.51010313 0.50561201 0.50241685 0.49415596 0.49342367 0.48376104 0.47918094 0.47451755 0.47262595 0.47747923], [ 1.92458504e-01  1.77707203e-01  1.78539238e-01  1.72559304e-01  1.65515252e-01  1.57187011e-01  1.53452279e-01  1.47498130e-01  1.41919596e-01  1.33620334e-01  1.28143884e-01  1.21638094e-01  1.16726848e-01  1.08167119e-01  1.03213138e-01  9.58456752e-02  9.14400676e-02  8.66734885e-02  8.05684572e-02  7.56573136e-02  7.05981956e-02  6.57678838e-02  5.97909836e-02  5.32471524e-02  4.76120396e-02  4.25289296e-02  3.71919996e-02  3.21336908e-02  2.76391881e-02  2.27059000e-02  1.96047407e-02  1.64757196e-02  1.26610489e-02  1.01523964e-02  7.46299812e-03  4.46810490e-03  1.80375896e-03 -1.51780100e-04 -2.43067266e-03 -4.43403078e-03 -5.79143845e-03 -7.09029609e-03 -8.00537768e-03 -8.98177854e-03 -1.04771879e-02 -8.48848094e-03 -9.77230932e-03 -1.16459240e-02 -1.37426445e-02 -1.53249887e-02 -1.70120604e-02 -1.79846618e-02 -1.89158088e-02 -1.94032905e-02 -2.00294888e-02 -2.08863252e-02 -2.14608872e-02 -2.20309615e-02 -2.26849682e-02 -2.36124967e-02 -2.44025051e-02 -2.55931603e-02 -2.57138787e-02 -2.60790371e-02 -2.56025397e-02 -2.57319232e-02 -2.58162831e-02 -2.69949431e-02 -2.94136687e-02 -3.25709562e-02 -3.57259132e-02 -3.92921303e-02 -4.25113888e-02 -4.59443942e-02 -4.92806978e-02 -5.33831108e-02 -5.66030383e-02 -6.21538647e-02 -6.69765104e-02 -7.30178270e-02 -7.81801862e-02 -8.42972211e-02 -8.89498245e-02 -8.83134551e-02 -8.54516121e-02 -7.99782411e-02], 20.55, 23.07, False
2023/06/14 07:31:21.179, 248708726, [0.86401884 0.85441155 0.85541692 0.84514137 0.82790454 0.81062356 0.8099456  0.79659532 0.78451564 0.78187746 0.76808558 0.76122561 0.75313894 0.74350261 0.74168968 0.73078006 0.72503093 0.71819163 0.7115876  0.70619119 0.69916768 0.69614009 0.68722119 0.68098381 0.67575255 0.67126523 0.66440522 0.65837984 0.65150169 0.64466001 0.63936397 0.63402579 0.62797177 0.62277124 0.61693967 0.6126268  0.60805436 0.60378505 0.59891492 0.59528002 0.58893018 0.58464492 0.58203139 0.57546542 0.57178034 0.55778797 0.55248655 0.54856717 0.5436575  0.54029376 0.53652784 0.53346083 0.53081227 0.52749908 0.52476983 0.52183453 0.51836528 0.51552882 0.51271509 0.51069502 0.50677215 0.50464035 0.50176856 0.49858649 0.49520202 0.49277521 0.49091066 0.49026198 0.48861376 0.48805823 0.48490868 0.48173583 0.47732081 0.47211558 0.46805826 0.46372429 0.4584761  0.45373468 0.44774366 0.43875369 0.43429046 0.42291684 0.41524529 0.41185376 0.40732086 0.40875237], [ 0.17649943  0.17838928  0.17097222  0.16652734  0.15872085  0.15603671  0.14631644  0.14514721  0.13876769  0.1299262   0.12219283  0.1180838   0.10921727  0.10508722  0.10065269  0.09353866  0.0893428   0.08428904  0.07941716  0.07320245  0.06835497  0.06237773  0.05766578  0.05177958  0.04561581  0.04059394  0.03531132  0.03125536  0.02508541  0.02170952  0.01809744  0.01465281  0.01152646  0.00885935  0.0059581   0.00329948  0.00109476 -0.00141382 -0.00376331 -0.00528387 -0.00740093 -0.00845095 -0.00961847 -0.01104851 -0.0123269  -0.00805688 -0.00960144 -0.01163488 -0.01320912 -0.01517503 -0.01676982 -0.01750685 -0.01854902 -0.01916092 -0.01964965 -0.02016963 -0.0209645  -0.02154246 -0.02276856 -0.02324894 -0.02426087 -0.02502844 -0.02556645 -0.02519014 -0.02498565 -0.02444085 -0.02478856 -0.0264264  -0.02884064 -0.03133347 -0.03488112 -0.03837646 -0.04148858 -0.04493745 -0.04851325 -0.05208643 -0.05684758 -0.06238034 -0.06692839 -0.07215086 -0.07886765 -0.08580581 -0.08979864 -0.08880805 -0.08702466 -0.08048309], 20.55, 23.08, False
2023/06/14 07:31:21.434, 248708976, [0.89438826 0.85097227 0.86556969 0.83261631 0.83421293 0.81693392 0.80745544 0.79938628 0.78700242 0.77655573 0.7751674  0.75911285 0.74878342 0.74491838 0.73987604 0.72497076 0.72248338 0.7139092  0.72220839 0.72409284 0.72156506 0.71181492 0.70583739 0.69834622 0.68582403 0.66601277 0.65525996 0.65024524 0.64376768 0.64035675 0.63414239 0.62779433 0.62375761 0.61773431 0.612105   0.607937   0.60339307 0.5988299  0.59427668 0.58985437 0.58565126 0.58073264 0.58299699 0.58609626 0.58879964 0.55756923 0.55273717 0.54856784 0.54297107 0.53891221 0.53434107 0.53107226 0.5288705  0.52664807 0.5244612  0.52134574 0.51868897 0.51557293 0.51220652 0.51018177 0.50667095 0.50403508 0.50038632 0.49764505 0.49345935 0.49162996 0.48979073 0.4883487  0.48723797 0.48599711 0.48288638 0.47974128 0.47491803 0.47015439 0.46556301 0.46011503 0.45703283 0.4506479  0.44427648 0.43833362 0.43036748 0.42189561 0.41349998 0.40599182 0.40617738 0.40765135], [ 0.17142746  0.1783837   0.17096664  0.16924683  0.15923385  0.15764336  0.1463143   0.14317249  0.13876528  0.13361554  0.12325946  0.11926498  0.11285519  0.10911795  0.10045384  0.09756498  0.09039554  0.08539884  0.0811412   0.07593327  0.06930336  0.06372977  0.05837894  0.05224551  0.04664267  0.04030057  0.0354994   0.0317791   0.02640918  0.02277314  0.01873262  0.01548896  0.01186564  0.00905896  0.00628822  0.00424047  0.00130903 -0.0008527  -0.00290973 -0.00520684 -0.00712347 -0.00827394 -0.00983849 -0.01084196 -0.01200449 -0.00954377 -0.0107894  -0.01240803 -0.01454521 -0.01611273 -0.01790896 -0.01912231 -0.01987726 -0.02025202 -0.02034211 -0.02071905 -0.02169171 -0.02270306 -0.02345183 -0.02416213 -0.02518826 -0.02574104 -0.02581282 -0.02578485 -0.02555899 -0.02552577 -0.02565266 -0.02737556 -0.02952293 -0.03208292 -0.03554226 -0.0393359  -0.04249004 -0.04519139 -0.04925985 -0.05314121 -0.05733944 -0.06221063 -0.0671846  -0.07226872 -0.07957904 -0.08543669 -0.08849424 -0.08926875 -0.08651992 -0.08004952], 20.56, 23.08, False
2023/06/14 07:31:21.691, 248709225, [0.85871502 0.87175661 0.84733538 0.83353634 0.83266282 0.81485977 0.80930479 0.79828616 0.78699858 0.77832166 0.77122247 0.75561756 0.7525033  0.74434165 0.73420733 0.72682689 0.71845437 0.70962043 0.70405755 0.69686008 0.6920192  0.68456113 0.67902261 0.67147567 0.66739961 0.65917518 0.65534803 0.65153423 0.64311414 0.63836455 0.634861   0.62724538 0.62207262 0.61595221 0.61111467 0.60617148 0.60197911 0.59867921 0.59394135 0.59058815 0.58555826 0.5815908  0.57889241 0.57156592 0.56838754 0.57115767 0.56646446 0.56173328 0.55692794 0.55304316 0.54924086 0.54590967 0.54344906 0.5409074  0.5389507  0.53645975 0.53307713 0.5295858  0.52698815 0.52466795 0.52104572 0.51836391 0.51500529 0.51198141 0.50884922 0.50694053 0.50540041 0.50523965 0.50411452 0.5039719  0.50209205 0.49887979 0.49503894 0.48949057 0.48494271 0.48110461 0.47519579 0.46881296 0.46333355 0.45481646 0.45002316 0.43850424 0.43084885 0.42601263 0.42403766 0.42637373], [ 0.18303536  0.17335032  0.1659295   0.17313065  0.16212272  0.16065435  0.15121433  0.14674867  0.14017522  0.13300553  0.12135903  0.11902002  0.11110756  0.10699903  0.10170474  0.09507725  0.09039899  0.08476549  0.07896736  0.07396215  0.06761816  0.06281124  0.0578284   0.05084683  0.04553606  0.04029214  0.03540643  0.03125623  0.02583418  0.02239408  0.01823884  0.01424569  0.0109048   0.00849727  0.0060533   0.00372846  0.00134204 -0.00114757 -0.00315378 -0.00484574 -0.00647341 -0.00793062 -0.00906374 -0.01038005 -0.01127929 -0.0087446  -0.01026046 -0.01207862 -0.01345948 -0.01518599 -0.01709348 -0.0176919  -0.01895549 -0.01980605 -0.02019896 -0.02123509 -0.02176953 -0.02203881 -0.02321852 -0.02420069 -0.02486496 -0.02591867 -0.02615103 -0.02613214 -0.02630398 -0.02595797 -0.02645335 -0.0277177  -0.03035911 -0.03328255 -0.0368582  -0.03948775 -0.04263333 -0.04613323 -0.04966074 -0.053631   -0.05794872 -0.06260569 -0.06748567 -0.07392425 -0.07919662 -0.08541491 -0.08981018 -0.08923001 -0.08656574 -0.07977524], 20.55, 23.08, False
2023/06/14 07:31:21.931, 248709475, [0.88908281 0.84518222 0.85748912 0.85144505 0.82638614 0.82539197 0.80931326 0.80051413 0.7899864  0.78276375 0.77320096 0.76122945 0.74660224 0.74576111 0.73418847 0.72241154 0.71823861 0.7094217  0.70137038 0.69733688 0.69039664 0.68470089 0.67802005 0.67194372 0.66569524 0.65987583 0.65590816 0.65102179 0.64482398 0.63844172 0.63327426 0.62813606 0.62388667 0.61693678 0.61379392 0.61334548 0.61183254 0.60955096 0.60653075 0.60338431 0.60017349 0.59546472 0.59163228 0.58488772 0.58109409 0.55928883 0.55555651 0.55035296 0.5454438  0.54039808 0.5354344  0.5317853  0.52869659 0.52560805 0.52324815 0.5217087  0.51848026 0.51626076 0.51347884 0.51089733 0.50645708 0.50360944 0.50020164 0.49695179 0.49288853 0.49068807 0.48933622 0.48853762 0.48779502 0.4864416  0.48356537 0.48130184 0.47610705 0.46975279 0.46532749 0.45997572 0.45601231 0.44879693 0.44290218 0.4363883  0.43020774 0.41977937 0.41128258 0.40584224 0.40482923 0.40615212], [ 0.17795885  0.18274059  0.17096385  0.16924413  0.16262638  0.15972     0.14589231  0.14749109  0.14084795  0.12961303  0.12353673  0.11926377  0.11156413  0.10603857  0.09960038  0.09412236  0.08899722  0.08460108  0.07838855  0.07320003  0.06822182  0.06286633  0.05720042  0.05120078  0.04664187  0.04070117  0.03625321  0.03213034  0.02598626  0.02284218  0.01893381  0.01531975  0.01225057  0.00935324  0.00664216  0.00421096  0.00253903 -0.00018562 -0.00263059 -0.00438038 -0.00544071 -0.00703937 -0.00799263 -0.00966613 -0.01041766 -0.00885464 -0.01021952 -0.01198227 -0.01364765 -0.01578514 -0.0172741  -0.018056   -0.01881473 -0.0193951  -0.02001193 -0.02092016 -0.02189391 -0.02229527 -0.02339519 -0.02388133 -0.0248106  -0.02540756 -0.02613836 -0.02627141 -0.02594837 -0.02578316 -0.02597682 -0.02742751 -0.02932112 -0.03287497 -0.03570076 -0.03943206 -0.04263692 -0.04582124 -0.04966488 -0.05289331 -0.05787002 -0.06306412 -0.06733365 -0.07306028 -0.07927254 -0.08468404 -0.08807834 -0.08966093 -0.08652093 -0.07921097], 20.56, 23.08, False
