time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 16:16:12.346, 2322850, [0.96271466 0.94326698 0.91070055 0.90829063 0.89268052 0.87653869 0.87415109 0.85983447 0.85101262 0.83856871 0.82813642 0.82113647 0.79989088 0.79601635 0.79042847 0.77755575 0.77084159 0.7648171  0.75719859 0.75244345 0.7439585  0.74109601 0.73138468 0.72368627 0.71690176 0.71070885 0.70415681 0.69736249 0.69148158 0.68609945 0.6808097  0.67603692 0.67056541 0.66716088 0.66183482 0.65681323 0.65194232 0.65084028 0.64600217 0.64191611 0.63925585 0.63552886 0.63599794 0.62726245 0.6243088  0.61137297 0.60829122 0.60355453 0.59893178 0.59406402 0.59137223 0.58807505 0.58623157 0.58390187 0.58253388 0.58085951 0.57895682 0.57782121 0.57579243 0.57445315 0.57158671 0.56934536 0.56691537 0.56408526 0.55921391 0.55757314 0.55341635 0.5513976  0.55017461 0.54996564 0.54716652 0.5455528  0.54222221 0.53787965 0.53511151 0.52985027 0.5263929  0.52228896 0.51683241 0.50755678 0.50493253 0.49155065 0.48210162 0.47550384 0.47196678 0.46816255], [ 0.19961183  0.19318408  0.19432797  0.17649529  0.17290168  0.17580041  0.17125455  0.16003139  0.15602684  0.14719177  0.1400366   0.13254198  0.12673905  0.12272783  0.11561042  0.1096754   0.10382234  0.09915776  0.09372362  0.08981815  0.08233011  0.07660271  0.07174079  0.06514045  0.05909896  0.05361736  0.04767183  0.04363479  0.03821215  0.03290532  0.0288863   0.02409658  0.02042807  0.01671575  0.01313867  0.00989546  0.0074063   0.00382227  0.00152687 -0.00113289 -0.00336783 -0.00504778 -0.00689501 -0.00837622 -0.00933486 -0.00932037 -0.01072019 -0.0124318  -0.01440227 -0.01668444 -0.01829645 -0.01926289 -0.02000743 -0.02072076 -0.02116075 -0.02136816 -0.02194049 -0.02270827 -0.02322013 -0.02378733 -0.02450295 -0.02484408 -0.02442779 -0.0239256  -0.02276812 -0.02262739 -0.02225043 -0.02367011 -0.02634411 -0.02972613 -0.03383898 -0.03725596 -0.04030864 -0.04358804 -0.04655589 -0.05010371 -0.05352563 -0.05715345 -0.06257376 -0.06563444 -0.07204024 -0.08114634 -0.08743933 -0.09011998 -0.09143543 -0.0849055 ], 18.88, 20.36, False
2023/06/29 16:16:12.586, 2323099, [0.94595396 0.92531179 0.89391522 0.90160743 0.86997828 0.8487006  0.8502375  0.84613364 0.83117972 0.81980589 0.81477175 0.7998099  0.79133317 0.78536931 0.77770509 0.77210445 0.76145973 0.758679   0.75029711 0.73853272 0.73523579 0.72853306 0.71750804 0.71290794 0.71056792 0.70179707 0.69837089 0.69231548 0.6855934  0.67977085 0.67290758 0.66684874 0.66237572 0.65784419 0.65206347 0.64610715 0.63960589 0.63823676 0.63167884 0.62801077 0.62245682 0.61681255 0.61585172 0.60833094 0.60457513 0.60354622 0.59978154 0.59581024 0.59069892 0.58632754 0.58196503 0.57855021 0.57590558 0.5735362  0.57064852 0.56685192 0.56372081 0.56084271 0.55763822 0.55529962 0.55220854 0.54975059 0.54705731 0.5441756  0.54073217 0.53969208 0.53813837 0.53633339 0.53665711 0.5354806  0.53266811 0.53134011 0.52813873 0.52407112 0.52153762 0.51763379 0.51499447 0.51435809 0.50834272 0.50295537 0.50007465 0.48663555 0.47886734 0.47530011 0.47507432 0.47382368], [ 0.20656627  0.19760799  0.18905413  0.18106284  0.17747148  0.17579317  0.16770068  0.16187642  0.15364245  0.15103139  0.14155692  0.13197831  0.12766619  0.1233194   0.11655382  0.10907485  0.10517282  0.09933177  0.09339636  0.08766999  0.08190391  0.07586789  0.06972437  0.06440215  0.05770772  0.05222458  0.04586485  0.04081944  0.03469935  0.03003626  0.02532827  0.02047378  0.01661145  0.01309257  0.01033445  0.00737972  0.00495299  0.00155254 -0.00163948 -0.00361106 -0.00576022 -0.00754893 -0.0090241  -0.01004827 -0.01143117 -0.00806988 -0.00961941 -0.01160924 -0.01400245 -0.0159911  -0.01781223 -0.01896809 -0.01976118 -0.02007458 -0.02032551 -0.02081774 -0.02094086 -0.02163423 -0.02258899 -0.02334013 -0.02385888 -0.02366699 -0.02375721 -0.02333927 -0.02226087 -0.02165704 -0.02168143 -0.02364317 -0.02644564 -0.03008173 -0.0340183  -0.03800191 -0.04064936 -0.04365537 -0.04790907 -0.0498562  -0.05392305 -0.0576178  -0.06189539 -0.06638677 -0.07242954 -0.08116643 -0.08784027 -0.09153171 -0.09123528 -0.0860776 ], 18.89, 20.37, False
2023/06/29 16:16:12.842, 2323349, [0.91694302 0.91338837 0.89643166 0.86218073 0.8777839  0.84001268 0.83707019 0.82769438 0.81242379 0.80630557 0.78961881 0.77845691 0.76950545 0.75960416 0.75432131 0.7422068  0.73377802 0.72215207 0.7187088  0.70853098 0.70732396 0.69743501 0.69099618 0.68300031 0.67687111 0.67238305 0.66762777 0.65946988 0.65517911 0.65016405 0.64724129 0.6458227  0.64308827 0.64075436 0.63748077 0.63415161 0.62804411 0.62593893 0.61886378 0.61385182 0.61205414 0.60688009 0.60647291 0.59987027 0.59833852 0.59721466 0.59309265 0.5894975  0.58635784 0.58214227 0.57790004 0.57480056 0.5730467  0.57140425 0.57004466 0.56794259 0.56622309 0.56487509 0.56166091 0.55960844 0.55673653 0.55376472 0.55112791 0.55024517 0.54661022 0.54571143 0.54359229 0.54151668 0.5420553  0.53923589 0.5378154  0.53565217 0.53074102 0.52520133 0.52235294 0.51788007 0.51446128 0.51010728 0.505007   0.49711405 0.49214819 0.48327612 0.47489109 0.46497297 0.46645423 0.46103791], [ 0.20487055  0.18630324  0.18905131  0.18563454  0.18367409  0.17823859  0.1733738   0.16558532  0.1596497   0.15385381  0.14614174  0.13920731  0.13267466  0.12888418  0.12202751  0.11588573  0.11056659  0.10666445  0.09810558  0.09332554  0.08682956  0.08234984  0.07645796  0.07108821  0.06467695  0.05711538  0.05231673  0.04692004  0.04127646  0.03534563  0.02907081  0.02545344  0.0212497   0.01754969  0.0142326   0.01035196  0.00711407  0.00421415  0.00086338 -0.00173118 -0.00424905 -0.00596481 -0.00765223 -0.00905793 -0.01049757 -0.00888502 -0.01107569 -0.01262717 -0.01505528 -0.01740971 -0.01952885 -0.02029608 -0.02097467 -0.02154422 -0.02197056 -0.02235374 -0.02257744 -0.02299709 -0.02391856 -0.02445114 -0.02503869 -0.0258128  -0.0254156  -0.02454978 -0.02390224 -0.02281795 -0.02265832 -0.02380103 -0.02701295 -0.03024003 -0.03437107 -0.03768532 -0.04066378 -0.04387961 -0.04699372 -0.0499247  -0.05410972 -0.05726784 -0.06209691 -0.06575547 -0.07288866 -0.08154123 -0.08697419 -0.08998839 -0.0919072  -0.08607858], 18.90, 20.36, False
2023/06/29 16:16:13.098, 2323600, [0.94442156 0.92393122 0.91070055 0.89943253 0.88284042 0.88003367 0.86100823 0.85369877 0.83417617 0.82943578 0.81433108 0.8035532  0.7913274  0.78166239 0.77461577 0.76229688 0.75324779 0.74377361 0.73665994 0.72817831 0.71891693 0.71657014 0.70529751 0.69964588 0.69477941 0.68683341 0.68188171 0.67566542 0.6683128  0.66251846 0.65727927 0.65150248 0.64666883 0.64183633 0.63633    0.6359715  0.63206059 0.62840785 0.62126674 0.61575496 0.61219903 0.60921866 0.6087913  0.60226797 0.60093197 0.60136173 0.59853785 0.59528404 0.59071623 0.58526023 0.58060034 0.57758099 0.5741919  0.57159489 0.56902806 0.56682327 0.56450603 0.56266683 0.5597444  0.55725899 0.55458156 0.55208335 0.5494119  0.5479257  0.5444973  0.54325844 0.54304452 0.54241917 0.54256308 0.54199052 0.54061433 0.54031325 0.53815691 0.53425233 0.53331566 0.52850798 0.5251178  0.52061703 0.51387826 0.50630763 0.50212724 0.48907868 0.48284887 0.47550384 0.47016321 0.47145444], [ 0.19435412  0.19156613  0.18528841  0.18174046  0.17010629  0.17877328  0.16676119  0.15690665  0.15364376  0.14650306  0.14125624  0.1335985   0.12792723  0.11906307  0.11358281  0.10927689  0.10594654  0.10003262  0.09356183  0.08808802  0.08059306  0.07547544  0.07015226  0.06440657  0.05784631  0.05279276  0.04608081  0.0417631   0.03565915  0.03042479  0.02591054  0.02197187  0.01827179  0.0143859   0.01057203  0.00763215  0.005119    0.00219203 -0.00109563 -0.00331841 -0.00534786 -0.00767764 -0.00872298 -0.0100381  -0.01158957 -0.00841736 -0.01032476 -0.0122838  -0.01461678 -0.01640462 -0.0187122  -0.01968713 -0.02028105 -0.02053775 -0.02110811 -0.02141397 -0.0218668  -0.02223519 -0.02311128 -0.02367987 -0.02439483 -0.02479483 -0.02504396 -0.02436222 -0.02342436 -0.02262013 -0.0223632  -0.02315985 -0.02656166 -0.02998458 -0.0336329  -0.03790527 -0.04044754 -0.04390699 -0.04677021 -0.0504257  -0.05381313 -0.05697468 -0.06230366 -0.06679815 -0.07281371 -0.08155994 -0.08695546 -0.091424   -0.0917486  -0.08411783], 18.88, 20.37, False
2023/06/29 16:16:13.339, 2323850, [0.92378307 0.90885382 0.91440411 0.88915612 0.85809874 0.86513879 0.83397853 0.83181039 0.82864814 0.81058841 0.81039747 0.79054077 0.78652916 0.78662791 0.77853714 0.76614281 0.76092792 0.74627236 0.73894823 0.72725393 0.72332255 0.71860165 0.7085978  0.70409057 0.69577254 0.69073752 0.68582589 0.679053   0.67358537 0.66882489 0.66107685 0.65667217 0.65096477 0.64516154 0.6417135  0.63652244 0.6324132  0.63230391 0.62728033 0.62288457 0.61901956 0.61310782 0.61352934 0.60619797 0.60461917 0.60415505 0.59761663 0.59168395 0.58572879 0.58086569 0.57645206 0.57295076 0.57055071 0.56807997 0.56655871 0.56491206 0.56210968 0.55925851 0.55678702 0.55410871 0.55173007 0.55137146 0.54848285 0.54474377 0.54022058 0.54011019 0.53902833 0.53795749 0.53768791 0.53638149 0.53407696 0.53076328 0.52583623 0.52118242 0.51773729 0.51209963 0.50723257 0.50481795 0.49728065 0.49137007 0.48602932 0.47527305 0.466328   0.46229032 0.45910759 0.45997105], [ 0.2065906   0.19922465  0.18529124  0.1849889   0.17290411  0.17580186  0.16771198  0.16188226  0.15640826  0.14894484  0.13789255  0.13682323  0.12886389  0.12285556  0.11707551  0.11077979  0.10690293  0.0998594   0.09512543  0.08921948  0.08176669  0.07781173  0.07130205  0.06521874  0.0589082   0.05322253  0.04738779  0.04176373  0.03601174  0.03058595  0.02607488  0.02106767  0.01791774  0.01453123  0.01097476  0.00851288  0.00508663  0.00258993 -0.00030385 -0.00269877 -0.0048434  -0.00625969 -0.00759914 -0.00884496 -0.01040147 -0.00895116 -0.01072562 -0.01288316 -0.01470512 -0.01683439 -0.01930097 -0.02039225 -0.02070255 -0.02122485 -0.02170754 -0.02209347 -0.02236081 -0.02278128 -0.02379651 -0.02419154 -0.02482704 -0.0250326  -0.02519615 -0.02447198 -0.0237749  -0.02295036 -0.02278578 -0.02405834 -0.02635399 -0.02966348 -0.03330923 -0.03662012 -0.03939888 -0.04290776 -0.04548414 -0.04954139 -0.05279158 -0.05610095 -0.06099921 -0.06608708 -0.0717961  -0.08000596 -0.08654306 -0.08994695 -0.09117876 -0.08373766], 18.88, 20.36, False
2023/06/29 16:16:13.595, 2324099, [0.96271034 0.91935243 0.94148948 0.88244317 0.87790987 0.87304637 0.86174344 0.85160583 0.83659897 0.83159144 0.82666335 0.81325161 0.80137584 0.79539216 0.78799035 0.7794886  0.77106879 0.76390747 0.75904911 0.74732998 0.74311541 0.73765068 0.72537015 0.71817127 0.7113502  0.70781571 0.69961533 0.69338918 0.68721782 0.68259136 0.67469299 0.67066216 0.66711159 0.66193812 0.65842331 0.65304419 0.64790552 0.64643154 0.63938773 0.63546063 0.63099585 0.62611215 0.62411251 0.61686508 0.61397137 0.60707303 0.60383717 0.59977989 0.59464887 0.59029991 0.58636543 0.58485652 0.5829146  0.5804317  0.57788758 0.5745707  0.57194234 0.56869353 0.56472827 0.56278813 0.55970076 0.55869459 0.55520383 0.55296371 0.54974011 0.54858596 0.54646556 0.54599269 0.54576834 0.54553638 0.54296866 0.54007559 0.53733895 0.53185645 0.53051213 0.52517378 0.52247025 0.51733635 0.51165955 0.50753312 0.51451808 0.503398   0.49806709 0.49429144 0.486127   0.48282701], [ 0.20575021  0.19922748  0.19506408  0.18499125  0.1740972   0.17982565  0.17031549  0.16003333  0.16003136  0.15069868  0.1415671   0.13387902  0.13081305  0.12119486  0.11518056  0.10947725  0.10480625  0.09793923  0.09482054  0.08865455  0.08219045  0.07547703  0.07015379  0.06440833  0.05841952  0.05234816  0.04738854  0.04195096  0.03592766  0.03026525  0.02638794  0.0218942   0.01794077  0.01369231  0.01114202  0.00769967  0.00502276  0.00262323 -0.00044968 -0.00309585 -0.00494152 -0.00676286 -0.00786453 -0.00983575 -0.01056661 -0.00840313 -0.01009737 -0.01206075 -0.01439813 -0.01647669 -0.01838643 -0.01924461 -0.01999427 -0.02061927 -0.02092064 -0.02141273 -0.02199964 -0.0226461  -0.02357559 -0.02456638 -0.02552906 -0.02541993 -0.02535685 -0.02527494 -0.02414372 -0.02352521 -0.02340794 -0.02468467 -0.02717071 -0.03023458 -0.03442446 -0.03808108 -0.04089529 -0.04403567 -0.04740124 -0.05048897 -0.05410537 -0.05738141 -0.06152017 -0.06575096 -0.07143268 -0.08079313 -0.08652784 -0.08998037 -0.09179792 -0.0846996 ], 18.88, 20.37, False
2023/06/29 16:16:13.850, 2324349, [0.9735836  0.95061046 0.93668534 0.92217216 0.89782383 0.8923917  0.87819423 0.87358641 0.85737063 0.84958201 0.84538034 0.8288127  0.81526575 0.80989405 0.80087102 0.78969629 0.78376688 0.77664183 0.76700315 0.75647403 0.75049631 0.74748929 0.73631065 0.7253185  0.72007623 0.71423146 0.70681924 0.69972528 0.69072512 0.68493743 0.67784862 0.6707543  0.66455634 0.66051368 0.6533011  0.64922077 0.64335687 0.64054995 0.63393963 0.62947798 0.62537248 0.61953816 0.61818277 0.60930885 0.60810364 0.60776949 0.60517948 0.60035234 0.59569979 0.59172709 0.58693776 0.58331451 0.58021743 0.57696475 0.57428911 0.57241242 0.56981383 0.56748971 0.56434297 0.56170876 0.55819009 0.55633065 0.55334407 0.55141571 0.54757253 0.54698905 0.54585665 0.54499556 0.54430092 0.54279804 0.53964186 0.53562285 0.5315576  0.5266341  0.52459606 0.5199038  0.51552788 0.51069924 0.50503073 0.49724937 0.49329475 0.4837049  0.47389591 0.46975647 0.46688882 0.46602434], [ 0.20572993  0.19841462  0.18453746  0.19412237  0.18145841  0.17876894  0.17077782  0.16415433  0.15440772  0.15069181  0.14125188  0.13626416  0.13318312  0.1256874   0.11896902  0.11372856  0.10844094  0.10229989  0.0987521   0.09261186  0.08542336  0.08134354  0.07663922  0.0717494   0.06574182  0.0589727   0.05312907  0.04729975  0.0397812   0.03584886  0.03037594  0.0256531   0.02242035  0.01959033  0.01644235  0.01375013  0.01012117  0.00728103  0.00437712  0.0030621   0.00059982 -0.00045753 -0.00274714 -0.00501362 -0.00591286 -0.00871228 -0.01043355 -0.01246189 -0.01438321 -0.01670704 -0.01864241 -0.01950857 -0.02002143 -0.02055078 -0.02103773 -0.0213428  -0.02197948 -0.02302837 -0.02377302 -0.02415943 -0.02459566 -0.02469969 -0.02427058 -0.02371737 -0.02307524 -0.0223288  -0.02209349 -0.02350666 -0.02623696 -0.03022564 -0.03326807 -0.03712278 -0.0404495  -0.0432658  -0.04616468 -0.05036302 -0.05348196 -0.05686183 -0.06163345 -0.06630711 -0.07247628 -0.08076849 -0.0865314  -0.09045445 -0.09128467 -0.08418885], 18.89, 20.36, False
2023/06/29 16:16:14.090, 2324599, [0.94595396 0.91934609 0.90551222 0.88133191 0.86803824 0.86088209 0.85792242 0.84613364 0.83302701 0.82512858 0.81051705 0.80226677 0.78766849 0.77930328 0.77433931 0.76179267 0.75429758 0.74516084 0.74264797 0.72916224 0.72589069 0.7162802  0.70859936 0.69912361 0.69336234 0.68851241 0.6815895  0.67636648 0.67070118 0.66687471 0.66003515 0.65667393 0.65205471 0.64876365 0.64512326 0.63950116 0.63288042 0.63143273 0.62503467 0.62072779 0.61694148 0.61221971 0.61175758 0.60520002 0.6016536  0.60047024 0.59665956 0.59174731 0.5878667  0.58284123 0.57975878 0.57646531 0.57416062 0.57134197 0.56970881 0.56829064 0.56659913 0.56487117 0.56173854 0.55941222 0.55712705 0.55473468 0.55101659 0.54790329 0.54457445 0.54383723 0.54284123 0.54284075 0.5424033  0.54077599 0.53816177 0.53484077 0.53195818 0.52736525 0.52532093 0.5204238  0.51884947 0.51496411 0.51241931 0.50559231 0.50508619 0.49353986 0.48409631 0.47795556 0.4761123  0.47460763], [ 0.22498534  0.19760799  0.19504429  0.18889063  0.18766256  0.18523916  0.16982989  0.16870819  0.16002954  0.15770661  0.145837    0.14243074  0.1312339   0.1299522   0.12202829  0.1150342   0.10921017  0.10526685  0.0981063   0.09347537  0.0868302   0.08121046  0.07603417  0.06969787  0.06347807  0.05766587  0.05182004  0.04729535  0.04153696  0.03576272  0.03070141  0.02630243  0.02264504  0.01915773  0.01619162  0.01296429  0.00986133  0.00697358  0.00321253  0.00064115 -0.00135821 -0.00376321 -0.00506777 -0.00654487 -0.0078639  -0.00423757 -0.00701981 -0.00876669 -0.01111633 -0.01316074 -0.01468287 -0.01569805 -0.01641829 -0.01708692 -0.01714787 -0.01769852 -0.01833294 -0.01892216 -0.01991363 -0.02042058 -0.02099043 -0.02175405 -0.02171328 -0.0211412  -0.01986182 -0.01943506 -0.01933786 -0.02065475 -0.02413394 -0.02724725 -0.03128668 -0.03456007 -0.03729309 -0.04110675 -0.04435781 -0.04739075 -0.05097757 -0.05395727 -0.05866592 -0.06275162 -0.07003247 -0.0773099  -0.0839175  -0.0880077  -0.08730267 -0.08106827], 18.89, 20.37, False
2023/06/29 16:16:14.346, 2324850, [0.93446586 0.91794846 0.90550395 0.88926824 0.88093466 0.85567611 0.86102868 0.84142891 0.82759852 0.83591568 0.81623326 0.79863915 0.7965818  0.78371329 0.77836617 0.76749573 0.75948016 0.75421805 0.74704851 0.73726624 0.73460295 0.72950775 0.72038079 0.71189631 0.70774046 0.69914828 0.69610234 0.68923867 0.68161261 0.67628883 0.66905603 0.66155158 0.65679605 0.65277202 0.64841408 0.64394102 0.6384697  0.63813916 0.63163982 0.62741664 0.62280499 0.61775688 0.61640954 0.61009358 0.60776913 0.58753367 0.58403904 0.57912859 0.57463358 0.57012725 0.56629223 0.56240679 0.56062583 0.5581106  0.55605687 0.55484289 0.55297979 0.55046754 0.54776274 0.54544522 0.54218714 0.53906508 0.53699295 0.53449687 0.53041679 0.53077815 0.53001805 0.52856792 0.52925852 0.52673429 0.5237904  0.52181304 0.51774615 0.51378481 0.51102013 0.50583886 0.5031371  0.49728558 0.49140495 0.48722427 0.48119843 0.4691665  0.46298271 0.45572164 0.45463669 0.45167656], [ 2.11007503e-01  1.99992795e-01  1.95032990e-01  1.88221615e-01  1.81443850e-01  1.82258288e-01  1.76906206e-01  1.66425751e-01  1.60028498e-01  1.54190800e-01  1.44914560e-01  1.42424656e-01  1.33677698e-01  1.29114329e-01  1.21718869e-01  1.16675357e-01  1.10749072e-01  1.05437464e-01  9.92161346e-02  9.30565361e-02  8.75290056e-02  8.04038539e-02  7.59752422e-02  6.92269914e-02  6.33386802e-02  5.75245460e-02  5.15923802e-02  4.65405035e-02  4.07521042e-02  3.55232914e-02  3.06316645e-02  2.65718444e-02  2.23862135e-02  1.82208090e-02  1.49382020e-02  1.18001600e-02  8.69359469e-03  4.82915980e-03  2.45302381e-03  1.60303265e-04 -2.63395717e-03 -4.17583352e-03 -5.90189024e-03 -7.33037986e-03 -8.39116833e-03 -9.88457208e-03 -1.13882433e-02 -1.31763862e-02 -1.61223872e-02 -1.78819128e-02 -2.01038299e-02 -2.09322303e-02 -2.10003257e-02 -2.15682533e-02 -2.18174019e-02 -2.20241596e-02 -2.27407736e-02 -2.35210269e-02 -2.42160425e-02 -2.43754038e-02 -2.50132471e-02 -2.50715599e-02 -2.51374637e-02 -2.39692443e-02 -2.29459508e-02 -2.25079299e-02 -2.21266169e-02 -2.40852856e-02 -2.66228375e-02 -2.98455248e-02 -3.37419456e-02 -3.75239982e-02 -4.02029828e-02 -4.31744305e-02 -4.72596422e-02 -4.92862503e-02 -5.38631941e-02 -5.71584069e-02 -6.21585720e-02 -6.65674435e-02 -7.23838726e-02 -8.07723952e-02 -8.70196893e-02 -9.15014993e-02 -9.07211397e-02 -8.43308413e-02], 18.90, 20.37, False
2023/06/29 16:16:14.586, 2325099, [0.9444194  0.93266342 0.8951887  0.88474287 0.86997406 0.86607185 0.84328108 0.83188238 0.83959968 0.81447234 0.81946982 0.79645245 0.79176488 0.78229504 0.76863603 0.76153187 0.75475967 0.74515583 0.74168353 0.73124279 0.72797245 0.72557387 0.71309102 0.70938206 0.70051877 0.69667044 0.69021755 0.68422198 0.67743453 0.67185961 0.66567902 0.6599563  0.65708274 0.65209728 0.64803135 0.64400753 0.63903929 0.63721243 0.63300464 0.62917783 0.62571652 0.62076307 0.62152348 0.61513949 0.61234454 0.60178226 0.59744735 0.59350146 0.58889482 0.584391   0.58013066 0.57567179 0.57214094 0.56978989 0.56822758 0.56640823 0.56371156 0.56211675 0.55930113 0.55667509 0.55382504 0.55060273 0.54758461 0.54462694 0.54083765 0.53967527 0.53702116 0.53474632 0.53405662 0.53114531 0.52931056 0.5270651  0.52158431 0.51862644 0.51447229 0.50842243 0.50546999 0.49820871 0.49250354 0.48637402 0.47906909 0.47117291 0.45963683 0.45354154 0.45404111 0.44892132], [ 2.07432288e-01  2.05253287e-01  1.91277809e-01  1.81076920e-01  1.86029140e-01  1.85767740e-01  1.66061632e-01  1.65423198e-01  1.61167329e-01  1.49287937e-01  1.41257698e-01  1.37651171e-01  1.28688768e-01  1.22728763e-01  1.15826738e-01  1.09476722e-01  1.04778495e-01  9.93319856e-02  9.41911341e-02  8.89881031e-02  8.28941702e-02  7.77403069e-02  7.07168108e-02  6.54887146e-02  5.94532263e-02  5.34812520e-02  4.80722814e-02  4.32588343e-02  3.70807431e-02  3.25842353e-02  2.65140581e-02  2.24624651e-02  1.79629876e-02  1.44413112e-02  1.13360587e-02  7.99566797e-03  5.88899620e-03  3.02776239e-03  3.92962105e-05 -2.18289179e-03 -4.69743314e-03 -6.18442533e-03 -7.97933664e-03 -9.31451835e-03 -1.06641793e-02 -9.52573356e-03 -1.09327243e-02 -1.30765737e-02 -1.50007847e-02 -1.65836823e-02 -1.87179674e-02 -1.93881569e-02 -2.01197096e-02 -2.05212473e-02 -2.07774203e-02 -2.12041307e-02 -2.16950663e-02 -2.20179478e-02 -2.29320325e-02 -2.37276160e-02 -2.44425061e-02 -2.45525866e-02 -2.42657929e-02 -2.39159982e-02 -2.30617271e-02 -2.26173194e-02 -2.21488343e-02 -2.34295588e-02 -2.61581175e-02 -2.96688293e-02 -3.35006664e-02 -3.67744037e-02 -4.00331842e-02 -4.35232882e-02 -4.60571979e-02 -4.97813239e-02 -5.33784364e-02 -5.70956472e-02 -6.21618664e-02 -6.56730896e-02 -7.26935955e-02 -8.11344678e-02 -8.66010553e-02 -9.05534938e-02 -9.03484838e-02 -8.51082778e-02], 18.88, 20.36, False
2023/06/29 16:16:14.842, 2325349, [0.93599812 0.88387066 0.90551635 0.87458194 0.86504165 0.85305039 0.84864071 0.83188439 0.82817342 0.82462146 0.8090599  0.79606256 0.78548154 0.78032402 0.77106735 0.76338786 0.75132978 0.74585145 0.74022138 0.72956698 0.72488654 0.71879477 0.70947769 0.70242727 0.69602913 0.68932257 0.68377957 0.6766811  0.67206753 0.66655075 0.66084738 0.65479285 0.65120608 0.64856782 0.6433445  0.6391494  0.63558551 0.63320215 0.62912909 0.62475095 0.61951166 0.61531693 0.61472635 0.60783983 0.60655816 0.60566686 0.60173084 0.59694795 0.59206601 0.58848754 0.58479561 0.58106395 0.57754867 0.5748838  0.57184442 0.56932381 0.56705852 0.5658502  0.56351882 0.56065607 0.558526   0.55693045 0.55477476 0.55195809 0.54788604 0.54665261 0.54479057 0.54301988 0.54141199 0.53945618 0.53609472 0.53304071 0.52935367 0.52484079 0.52321553 0.51935765 0.51450851 0.51032539 0.5039378  0.49981192 0.49667103 0.48577312 0.47861966 0.47097777 0.46857404 0.46761252], [ 0.19959966  0.19317559  0.1860206   0.18630224  0.17069667  0.1792941   0.16652789  0.16002847  0.15678796  0.14718765  0.14217495  0.13497931  0.12749577  0.11953142  0.1167707   0.10922223  0.10382022  0.09810886  0.09278858  0.08627642  0.08068948  0.07460157  0.06931939  0.06343938  0.05860791  0.05186721  0.04595613  0.04138193  0.03523546  0.03020811  0.0254264   0.02102472  0.01739624  0.01417532  0.01077983  0.00795025  0.00495258  0.00174348 -0.00075325 -0.00262777 -0.00522377 -0.00657793 -0.00862146 -0.01014368 -0.01140703 -0.00898182 -0.01009514 -0.01246724 -0.01465285 -0.01648652 -0.01856713 -0.0195841  -0.0199441  -0.02057627 -0.02124522 -0.02158679 -0.0220347  -0.02294591 -0.02345869 -0.02439533 -0.0245648  -0.02529446 -0.02555521 -0.02513704 -0.02391651 -0.02364272 -0.02297604 -0.02424644 -0.02677119 -0.03049426 -0.03392917 -0.03727681 -0.04029694 -0.04381693 -0.04717035 -0.05016263 -0.0538825  -0.05744822 -0.06237471 -0.06589315 -0.07233297 -0.08151669 -0.08658941 -0.09059184 -0.08983468 -0.08497638], 18.89, 20.36, False
2023/06/29 16:16:15.098, 2325600, [0.92065977 0.9239285  0.90945335 0.89599381 0.88188755 0.86966094 0.86574286 0.8646893  0.84031303 0.83440995 0.82211381 0.81455387 0.79553334 0.78742241 0.78051843 0.7700026  0.76420267 0.75107272 0.74877087 0.73859973 0.73243564 0.73188434 0.72042664 0.71444611 0.70826015 0.7028266  0.69615946 0.69024766 0.68401585 0.67957763 0.67488659 0.66819221 0.66414924 0.65938949 0.65614772 0.65143531 0.6459779  0.64723954 0.64194224 0.63947582 0.63695013 0.6319722  0.63223903 0.62532246 0.62199184 0.60824846 0.60347906 0.59975822 0.59651264 0.59163349 0.58817819 0.58470871 0.58274499 0.58106997 0.57887627 0.57743961 0.57587074 0.57497719 0.57255081 0.57038055 0.5674965  0.56523883 0.5620618  0.5602787  0.55568055 0.55520682 0.55406282 0.55244908 0.55263881 0.5508653  0.54816198 0.54542628 0.54152296 0.53729385 0.53389354 0.52944763 0.52744917 0.5212475  0.51686681 0.5113547  0.50513661 0.49645103 0.48820719 0.47938608 0.47939416 0.47686322], [ 0.19959966  0.19317559  0.18979716  0.18173342  0.18087047  0.1728254   0.17431757  0.16230185  0.15602605  0.1527866   0.143088    0.136588    0.12961753  0.12745377  0.11952387  0.11157324  0.10668589  0.10037454  0.09514006  0.08898585  0.08354771  0.07813259  0.07096042  0.0664887   0.05977739  0.05347898  0.04756316  0.04259863  0.03637977  0.03143755  0.02629644  0.02204703  0.01854173  0.01420081  0.01118172  0.00839356  0.00598283  0.00309187  0.00021793 -0.00262777 -0.00408631 -0.00614909 -0.00710348 -0.00913814 -0.01070794 -0.00736622 -0.00875569 -0.01096196 -0.01266907 -0.0146853  -0.0168121  -0.01813516 -0.01893948 -0.01930311 -0.01951788 -0.0197346  -0.02026964 -0.02068295 -0.02136037 -0.02177536 -0.02269464 -0.02262376 -0.02235022 -0.02174871 -0.0204197  -0.01948171 -0.01923492 -0.02109198 -0.02413393 -0.02754777 -0.03102258 -0.03489565 -0.03745343 -0.04081869 -0.04455614 -0.04776271 -0.0515253  -0.0548909  -0.05981855 -0.0641155  -0.07059096 -0.07960111 -0.08523846 -0.0885785  -0.08968061 -0.08185513], 18.89, 20.36, False
