time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 09:01:08.535, 195392599, [0.27144496 0.26787756 0.24965428 0.24310145 0.23052603 0.23643658 0.22720152 0.21935353 0.21020671 0.21005773 0.20010274 0.1908455  0.18396364 0.18210771 0.17703025 0.16456068 0.16567693 0.15828402 0.15518833 0.14866842 0.14183163 0.14326743 0.13512935 0.13214541 0.12888012 0.12414362 0.12043279 0.11837978 0.11445034 0.11277313 0.10977099 0.10642792 0.10526077 0.10318299 0.10111232 0.09942206 0.09710567 0.09563115 0.09377232 0.09278248 0.09024834 0.08964634 0.09021543 0.08493077 0.08666685 0.0817642  0.08074279 0.07894304 0.07689698 0.0758892  0.07385604 0.07325181 0.07254608 0.07270839 0.07269003 0.07335717 0.07329234 0.07288909 0.07296855 0.07272618 0.07186172 0.0725469  0.0709558  0.07105315 0.06882057 0.06936186 0.06846676 0.06883454 0.06818048 0.06817318 0.06676942 0.0655039  0.06517227 0.06274247 0.06190773 0.05937101 0.05675855 0.05647728 0.05016595 0.04484088 0.04285143 0.03228595 0.02480548 0.01864601 0.01927642 0.02078779], [ 0.09453153  0.08139322  0.07731783  0.07924875  0.07592422  0.07067663  0.06838697  0.06360814  0.05268011  0.04994324  0.04482793  0.03876439  0.03074523  0.02848822  0.02319814  0.01817226  0.01354356  0.00975604  0.00554219  0.00227106 -0.00348014 -0.00613724 -0.01015862 -0.01334033 -0.01672537 -0.01981623 -0.02339969 -0.02632637 -0.0284555  -0.03084271 -0.03277623 -0.03520702 -0.03715004 -0.03858876 -0.04064062 -0.0419629  -0.04327984 -0.04505801 -0.04603297 -0.0469816  -0.04818578 -0.04944548 -0.04965826 -0.0510224  -0.05178686 -0.05018935 -0.05131801 -0.05293215 -0.05461045 -0.05596742 -0.05795185 -0.0584399  -0.05882898 -0.05896433 -0.05919462 -0.05980763 -0.06014611 -0.06035855 -0.06095972 -0.06128462 -0.06208573 -0.06307859 -0.06387119 -0.06514093 -0.06553708 -0.06643463 -0.06659247 -0.0675889  -0.06816335 -0.06940205 -0.07009477 -0.07202637 -0.0729648  -0.07489101 -0.07776878 -0.07958341 -0.08304484 -0.08748455 -0.09268561 -0.09774649 -0.10464951 -0.11286021 -0.11860339 -0.12071548 -0.1190307  -0.11204831], 19.31, 20.76, False
2023/06/09 09:01:08.775, 195392849, [0.27144711 0.25403582 0.26016831 0.23792404 0.24119479 0.22907722 0.22634057 0.21858545 0.21020779 0.20989312 0.19941014 0.19398574 0.18158142 0.18071359 0.17563227 0.16519919 0.16345312 0.1585522  0.15125905 0.15195245 0.14292566 0.14041522 0.13455136 0.13048829 0.12636463 0.12519517 0.11875949 0.11733985 0.11452096 0.11034312 0.10953366 0.10463056 0.10431843 0.1037266  0.09883578 0.09895177 0.0958181  0.09470506 0.09358884 0.09229987 0.08978212 0.08995019 0.08963305 0.08458321 0.08605196 0.0814957  0.0805991  0.079105   0.07712172 0.07583399 0.07417837 0.07269634 0.07300679 0.07238233 0.07303365 0.07307333 0.0731548  0.07315308 0.07282889 0.07269475 0.07205295 0.07278153 0.07064699 0.07133375 0.06923544 0.06919435 0.06833419 0.06842708 0.06770788 0.06876903 0.06650602 0.06485262 0.06623249 0.06168697 0.06267678 0.05897631 0.05656346 0.05576622 0.0498637  0.04409778 0.04519563 0.03004379 0.02307917 0.02023733 0.01804624 0.01970876], [ 0.08476398  0.08139042  0.08135339  0.07924643  0.0722682   0.0739275   0.06260579  0.05566488  0.05585824  0.04930754  0.04235582  0.03959363  0.03246073  0.02650328  0.02319737  0.01817174  0.01536914  0.01067712  0.00584768  0.00192758 -0.00201252 -0.00588778 -0.01078016 -0.01290182 -0.0180701  -0.02001232 -0.02358607 -0.02613437 -0.02875524 -0.03136376 -0.03357768 -0.0354766  -0.03689534 -0.03907707 -0.04044574 -0.04211082 -0.04390517 -0.04469745 -0.04639742 -0.04746252 -0.04879247 -0.04919203 -0.0492731  -0.05055271 -0.05180676 -0.05027392 -0.05136375 -0.05296779 -0.05459224 -0.05636257 -0.05789245 -0.05861141 -0.05878098 -0.0591723  -0.05966325 -0.05950789 -0.0595924  -0.06026646 -0.06104245 -0.06154524 -0.06221344 -0.06312235 -0.064191   -0.06542399 -0.06582221 -0.06673384 -0.06715461 -0.06747463 -0.06859818 -0.06921952 -0.07007389 -0.07201265 -0.07304813 -0.07467492 -0.0771037  -0.07916695 -0.08272342 -0.08726774 -0.09243683 -0.09831378 -0.1050254  -0.11288586 -0.11861471 -0.12020471 -0.11907723 -0.11148307], 19.31, 20.76, False
2023/06/09 09:01:09.031, 195393098, [0.27937361 0.26252073 0.24358448 0.23147933 0.24207313 0.22482396 0.21887685 0.21593473 0.21020671 0.20868008 0.19587398 0.19036896 0.18481858 0.18009928 0.17120529 0.16804449 0.16201021 0.1600622  0.15387446 0.1491112  0.1436076  0.14287434 0.13373859 0.1316564  0.12576661 0.12409444 0.1205942  0.11532474 0.11365345 0.11122831 0.10858415 0.10613238 0.10355583 0.10185167 0.10077829 0.09790553 0.09512395 0.09541293 0.09276992 0.09199373 0.09011726 0.08929239 0.08949283 0.08513005 0.08613775 0.08107669 0.08052718 0.0789403  0.07677384 0.07567662 0.07395329 0.07205904 0.07248701 0.07260961 0.07270951 0.07300453 0.07272373 0.07301476 0.0728374  0.07270255 0.07153425 0.07240599 0.07061169 0.07093843 0.06874284 0.06898348 0.06842411 0.06892695 0.06780146 0.06846554 0.06598537 0.06576079 0.06536329 0.06271246 0.06273621 0.0575175  0.05705124 0.05575212 0.04808053 0.04381703 0.04285349 0.03001849 0.02424115 0.01871996 0.0154684  0.0215518 ], [ 0.09376687  0.08356072  0.08811866  0.08279642  0.07386513  0.0716347   0.06304055  0.05784627  0.05550737  0.0465009   0.04054942  0.03472466  0.0336767   0.02716588  0.02299568  0.01764612  0.01354356  0.01051341  0.00676857  0.00101675 -0.00218942 -0.0066668  -0.00930339 -0.01368541 -0.01672537 -0.01933964 -0.02303984 -0.02557691 -0.0291774  -0.03144417 -0.03355171 -0.03552192 -0.03733365 -0.03872617 -0.04080661 -0.04168154 -0.0434021  -0.04537516 -0.0467982  -0.04727764 -0.04811604 -0.04956581 -0.04992886 -0.05075179 -0.05153479 -0.05032814 -0.0513543  -0.05283543 -0.05473851 -0.05657996 -0.05803367 -0.05861072 -0.05894918 -0.05930725 -0.05923449 -0.05963406 -0.06001291 -0.06043973 -0.06069708 -0.06145619 -0.0622602  -0.06289566 -0.06404742 -0.06528764 -0.06611164 -0.0664769  -0.0666914  -0.06794254 -0.06855096 -0.06934654 -0.0704396  -0.07165511 -0.07327163 -0.0751426  -0.07780797 -0.07911177 -0.08258451 -0.08803785 -0.09283661 -0.09774649 -0.10524618 -0.11324542 -0.11822447 -0.12068596 -0.11957644 -0.11160561], 19.31, 20.76, False
2023/06/09 09:01:09.287, 195393348, [0.27145139 0.26251803 0.25548126 0.2418587  0.23620667 0.23102611 0.22616252 0.21004126 0.20730891 0.20180082 0.19871773 0.18975312 0.17865223 0.17804015 0.17388851 0.16762886 0.16095358 0.15784523 0.15420458 0.14903086 0.14006242 0.14243223 0.13327124 0.13005791 0.12625952 0.12262573 0.11986824 0.11692813 0.11308187 0.11026459 0.10898409 0.10482063 0.10446469 0.10190583 0.09965599 0.09878877 0.09534487 0.09484537 0.09270319 0.09218817 0.08937879 0.08921024 0.08905117 0.08464863 0.08575008 0.08098153 0.07997481 0.07889165 0.07635535 0.0754205  0.07378364 0.07211178 0.07227834 0.07255113 0.0727984  0.07279914 0.07262543 0.07280711 0.07229277 0.07245101 0.07078594 0.07244673 0.07022727 0.07069927 0.06853836 0.0688163  0.06833725 0.06874687 0.06732928 0.06797336 0.06613614 0.06461281 0.06591227 0.06287219 0.06242435 0.05950914 0.05695377 0.05575252 0.04999736 0.04381707 0.04402667 0.03086496 0.02281339 0.01897716 0.01848022 0.02002263], [ 0.08925285  0.09130424  0.08472759  0.08160811  0.07850851  0.07115166  0.06506284  0.05963429  0.05391645  0.04898727  0.04387356  0.03824404  0.03293192  0.02760351  0.02358108  0.01726908  0.01401643  0.01084027  0.0060767   0.00226939 -0.00276975 -0.00613961 -0.00967472 -0.01446512 -0.01703755 -0.02078341 -0.02330915 -0.02650526 -0.0292439  -0.03144573 -0.03342412 -0.03535724 -0.03780452 -0.0392482  -0.04064444 -0.04211889 -0.04334223 -0.04509631 -0.0463595  -0.04713299 -0.04858431 -0.0494604  -0.04970017 -0.05096381 -0.05182731 -0.05038535 -0.05175168 -0.05325964 -0.0548353  -0.056364   -0.05799501 -0.05887364 -0.05878233 -0.05922139 -0.05961724 -0.0595959  -0.06018817 -0.06039534 -0.06100256 -0.0611983  -0.06186079 -0.06316672 -0.06405467 -0.06509224 -0.06577148 -0.06672966 -0.06731014 -0.06784783 -0.06832566 -0.06963448 -0.07032661 -0.0718212  -0.07337493 -0.07473908 -0.0775653  -0.08007423 -0.0827245  -0.08826711 -0.09343558 -0.09803154 -0.10465107 -0.11359907 -0.11818399 -0.12117113 -0.11907899 -0.11306079], 19.31, 20.76, False
2023/06/09 09:01:09.527, 195393599, [0.27715905 0.23546288 0.24965838 0.24848182 0.22464252 0.23315108 0.22060725 0.21687346 0.20339932 0.20653237 0.1962634  0.18975051 0.18383913 0.17625678 0.1753996  0.16266821 0.16423279 0.15428474 0.15534756 0.1473179  0.13964789 0.14116594 0.13333188 0.12989665 0.12561963 0.12230191 0.11888562 0.11652708 0.1124371  0.11026445 0.10810939 0.10468929 0.10361225 0.10181973 0.0994323  0.09782841 0.09541679 0.09434664 0.09292848 0.09201087 0.08887172 0.08824786 0.08956368 0.08413277 0.08574931 0.08093574 0.07980743 0.07825469 0.07657961 0.07532266 0.07352992 0.07227539 0.07224824 0.07211503 0.07217905 0.07247541 0.07270278 0.07273818 0.07207534 0.07252942 0.07109479 0.0720639  0.07038403 0.07014315 0.06837356 0.06868873 0.0682505  0.0683835  0.06732853 0.06787239 0.06649873 0.06488099 0.06578829 0.06281894 0.06253098 0.05913066 0.05695322 0.05606466 0.04996172 0.04345555 0.04480673 0.03131268 0.02276187 0.01897629 0.01848309 0.01879646], [ 0.08927294  0.08917338  0.08070324  0.08221089  0.0753992   0.0688646   0.06593446  0.06143083  0.05585902  0.04931163  0.04055231  0.03659172  0.03391636  0.02959184  0.02238929  0.01817331  0.01336946  0.00797837  0.00539045  0.00101787 -0.00378977 -0.00613566 -0.01089511 -0.01379355 -0.01765479 -0.01991286 -0.02366527 -0.02564859 -0.02875377 -0.0308997  -0.03352459 -0.03525194 -0.03740437 -0.03928171 -0.04100098 -0.04229953 -0.04324278 -0.04519723 -0.04689336 -0.0470366  -0.04841818 -0.0492974  -0.04978391 -0.05044057 -0.05184392 -0.0504192  -0.0515956  -0.05319364 -0.05496007 -0.05640211 -0.05832822 -0.05895103 -0.05902798 -0.05925816 -0.05940012 -0.05988643 -0.0600117  -0.06056597 -0.06143193 -0.06171478 -0.06238581 -0.06329826 -0.06432134 -0.06532596 -0.06630742 -0.06662475 -0.06715258 -0.06762675 -0.06859605 -0.0696311  -0.07062148 -0.07181757 -0.07294348 -0.07483357 -0.07806101 -0.07995353 -0.08302783 -0.08831598 -0.09318313 -0.09863558 -0.1053222  -0.1132274  -0.11904458 -0.12065445 -0.1194835  -0.11192295], 19.30, 20.76, False
2023/06/09 09:01:09.783, 195393849, [0.26176425 0.25561047 0.24941811 0.24310103 0.2279499  0.22269952 0.21610262 0.21329054 0.20493297 0.19966083 0.19626126 0.18599483 0.18091367 0.17497665 0.17225886 0.16436492 0.15872818 0.154824   0.15084971 0.14627173 0.14074437 0.13990441 0.13170855 0.12893411 0.12423719 0.12216778 0.11781419 0.11516258 0.11292809 0.10997457 0.10807233 0.10456059 0.10267053 0.10158645 0.09921098 0.09658167 0.09549126 0.0943213  0.09236089 0.09172913 0.08878736 0.08910493 0.0890281  0.08329462 0.08585759 0.0810089  0.07959083 0.07809114 0.07612345 0.07496405 0.0732497  0.07219362 0.07190861 0.07188846 0.07228792 0.07283801 0.07277199 0.07244381 0.07192708 0.07208133 0.0708651  0.07195075 0.07015138 0.07014307 0.06845748 0.06890243 0.06733196 0.06833937 0.06728156 0.06722883 0.06618598 0.06400164 0.06543483 0.06192362 0.06129765 0.059509   0.05607569 0.05431641 0.04942483 0.04251326 0.04285291 0.03041659 0.02209107 0.01897698 0.01812171 0.01896026], [ 0.09452349  0.08211164  0.08135059  0.07688335  0.07279806  0.06981834  0.06795385  0.06103906  0.05391671  0.05102772  0.03959842  0.03876137  0.03293338  0.02848637  0.02319659  0.0172696   0.01389296  0.00991939  0.00377782  0.00081514 -0.00419401 -0.00682226 -0.00980875 -0.01479433 -0.01693352 -0.02097215 -0.02421387 -0.02666592 -0.03003032 -0.03144521 -0.03375951 -0.03528234 -0.03798775 -0.03962745 -0.04087351 -0.0425826  -0.04378328 -0.04525781 -0.04674169 -0.04746291 -0.04847469 -0.0499278  -0.0498782  -0.05118389 -0.05199157 -0.05052342 -0.05165216 -0.05306535 -0.05460234 -0.05686053 -0.05834081 -0.05896297 -0.0589906  -0.05955575 -0.05931544 -0.05976209 -0.06014108 -0.06064981 -0.06117167 -0.06171752 -0.06261059 -0.06339219 -0.06386703 -0.06490515 -0.06596794 -0.06683033 -0.06715528 -0.06811626 -0.06871261 -0.06887045 -0.07044092 -0.07167257 -0.07259922 -0.07496193 -0.0773981  -0.07965669 -0.08256957 -0.08820965 -0.09273718 -0.09807108 -0.10594652 -0.11363203 -0.1190474  -0.12074699 -0.11948703 -0.1128013 ], 19.31, 20.76, False
2023/06/09 09:01:10.022, 195394098, [0.25999007 0.24928727 0.24054688 0.24061451 0.22097588 0.23102611 0.22166042 0.21174883 0.20630562 0.2031761  0.18972893 0.18989366 0.18201204 0.17475981 0.16841193 0.16667446 0.15729005 0.1566889  0.15085034 0.14508275 0.14197196 0.13857379 0.1304407  0.13096579 0.12433191 0.12267456 0.11896839 0.1150004  0.11243877 0.10961811 0.10850956 0.10542404 0.10306333 0.1016182  0.0991604  0.09754144 0.09591171 0.09479338 0.09175047 0.09172927 0.08958912 0.08843142 0.08888851 0.0839996  0.08580391 0.08095888 0.08011983 0.07795148 0.07640029 0.0748065  0.07344615 0.07173765 0.07201855 0.07174037 0.07220966 0.07250576 0.07273315 0.07240479 0.0721839  0.07222291 0.07090504 0.07195094 0.07085023 0.07054313 0.06858052 0.06928329 0.06702578 0.06820126 0.06751824 0.06683372 0.06582918 0.06499553 0.06464213 0.0630087  0.06052204 0.05925135 0.05724637 0.0534207  0.05050333 0.04279349 0.04128665 0.03049238 0.02276039 0.01755721 0.01859999 0.01711779], [ 0.08475594  0.08987583  0.08002944  0.07983414  0.06913717  0.07392463  0.06592512  0.05667366  0.05356437  0.04585951  0.03902274  0.03658418  0.03026554  0.02716311  0.02319582  0.01655524  0.01354146  0.00873316  0.0060767   0.0024114  -0.00406072 -0.00626478 -0.01066448 -0.01323307 -0.01693409 -0.02087486 -0.02377325 -0.02641674 -0.02939346 -0.03193153 -0.03339807 -0.03613602 -0.03786651 -0.03918281 -0.0411695  -0.04228088 -0.0438697  -0.04515536 -0.04664609 -0.04784935 -0.04885719 -0.04992831 -0.05022435 -0.05104277 -0.05168186 -0.05047789 -0.05198566 -0.05316291 -0.0550582  -0.05649872 -0.0582092  -0.05870281 -0.05908001 -0.05921343 -0.05927618 -0.05980271 -0.06001472 -0.0605229  -0.06121334 -0.06167144 -0.06247404 -0.06330133 -0.06427499 -0.06537462 -0.06611368 -0.06662269 -0.06731585 -0.0677329  -0.06837214 -0.0694596  -0.07031586 -0.0720141  -0.07341489 -0.07452899 -0.07708086 -0.0797118  -0.08243168 -0.08854103 -0.09228925 -0.09762506 -0.10599853 -0.11290382 -0.11862672 -0.12026585 -0.11998819 -0.11211291], 19.31, 20.76, False
2023/06/09 09:01:10.280, 195394348, [0.27320918 0.24582647 0.24801743 0.23504464 0.22354053 0.2258015  0.21870923 0.21670497 0.20561908 0.19523109 0.19518314 0.18053258 0.18115398 0.17803983 0.16981661 0.15992104 0.16385069 0.15269258 0.15101429 0.14566835 0.13835042 0.14331936 0.13199149 0.12679992 0.12833476 0.12142835 0.11845979 0.11716628 0.11001899 0.11080554 0.10847213 0.10331807 0.10449812 0.10164019 0.09779398 0.09855836 0.09423074 0.09409302 0.09292896 0.09020536 0.08866777 0.08906636 0.08763877 0.084551   0.08549119 0.08103156 0.07968607 0.07802248 0.07679288 0.07463324 0.07343273 0.07222282 0.07193809 0.07210593 0.07282766 0.07268187 0.07250848 0.07254314 0.0721057  0.07218353 0.0708576  0.0719039  0.07018111 0.07001363 0.06808129 0.06894061 0.06776749 0.06833701 0.06766041 0.06797586 0.06552195 0.06522402 0.06580731 0.06241617 0.06118485 0.05919964 0.05700274 0.05612199 0.05053596 0.04341514 0.04324145 0.03094067 0.02337778 0.01890319 0.01669659 0.01847945], [ 0.09375884  0.08599325  0.08538488  0.08220159  0.0722658   0.07440287  0.06838324  0.05745483  0.05391671  0.04790193  0.04206832  0.03689852  0.030267    0.02804635  0.02238619  0.01655576  0.01289191  0.00932649  0.00538758  0.00150069 -0.00361526 -0.00666838 -0.01042941 -0.01423683 -0.01724373 -0.02097215 -0.02305256 -0.02615064 -0.02986113 -0.03154916 -0.03381101 -0.03567173 -0.03736533 -0.03931974 -0.04077582 -0.04246323 -0.04366099 -0.04550941 -0.04668437 -0.04783191 -0.04860806 -0.04970051 -0.05021221 -0.05131285 -0.05226299 -0.05071722 -0.05215654 -0.05364467 -0.05501483 -0.05687325 -0.05862735 -0.05891337 -0.05884459 -0.0591171  -0.05964917 -0.05983534 -0.06021535 -0.0604295  -0.0611252  -0.06148883 -0.0622039  -0.0632524  -0.06417546 -0.06499558 -0.06620598 -0.06651499 -0.06710579 -0.06756588 -0.06858509 -0.06980869 -0.07060267 -0.07223691 -0.07335429 -0.07502484 -0.07769182 -0.07946666 -0.08267597 -0.08832349 -0.09298658 -0.09758442 -0.10435211 -0.11362363 -0.11898401 -0.12023528 -0.12007836 -0.1118651 ], 19.31, 20.76, False
2023/06/09 09:01:10.534, 195394599, [0.25206424 0.25938094 0.2421824  0.2404148  0.2268465  0.22482337 0.21140182 0.21841079 0.20714304 0.19767408 0.19710541 0.18489918 0.17907441 0.17764792 0.17062723 0.16097249 0.16200901 0.15037196 0.15207494 0.14619031 0.13848683 0.14053351 0.12939344 0.12770565 0.12709666 0.12101686 0.11730387 0.11624544 0.11205915 0.10965709 0.10763475 0.10363606 0.10252365 0.10144655 0.09899683 0.09723318 0.09502302 0.09434649 0.09134685 0.09125196 0.08826304 0.08853486 0.08893227 0.08345085 0.08545825 0.08036151 0.07932377 0.07783478 0.07629097 0.07461784 0.07315219 0.07179587 0.07192681 0.07209472 0.07215923 0.07245627 0.07228335 0.07221014 0.07194945 0.07225407 0.07081666 0.07178905 0.07018079 0.07001373 0.06795864 0.06851602 0.06754812 0.06738453 0.06695082 0.06752832 0.06546432 0.06484095 0.06522492 0.06152073 0.06129163 0.05913052 0.05578249 0.05504054 0.0490201  0.04347576 0.04285282 0.02954476 0.02138814 0.01855993 0.01535085 0.0200252 ], [ 7.34353592e-02  8.52870276e-02  7.26170579e-02  7.63004314e-02  7.12110090e-02  6.93460818e-02  6.30461550e-02  6.00284073e-02  4.84431072e-02  4.72724241e-02  3.80838527e-02  3.60762157e-02  3.17265160e-02  2.76090578e-02  2.18025175e-02  1.67462868e-02  1.28954086e-02  9.00008185e-03  3.47448622e-03 -9.38710959e-05 -4.05689051e-03 -7.31936197e-03 -1.30746353e-02 -1.53547291e-02 -1.86886541e-02 -2.13608873e-02 -2.40358965e-02 -2.71782882e-02 -3.04510440e-02 -3.19284088e-02 -3.46101066e-02 -3.63858381e-02 -3.80883710e-02 -3.96249437e-02 -4.09052860e-02 -4.24611213e-02 -4.38786529e-02 -4.57875666e-02 -4.67202874e-02 -4.76113095e-02 -4.87299317e-02 -4.96712315e-02 -5.00076017e-02 -5.13702295e-02 -5.21343128e-02 -5.10462026e-02 -5.20178333e-02 -5.36585207e-02 -5.52677572e-02 -5.68376452e-02 -5.84093321e-02 -5.91120288e-02 -5.93651218e-02 -5.95845978e-02 -5.97259090e-02 -5.98722847e-02 -6.03393253e-02 -6.07625679e-02 -6.13276680e-02 -6.17921758e-02 -6.25493970e-02 -6.33304572e-02 -6.44034941e-02 -6.55911608e-02 -6.64871647e-02 -6.70128168e-02 -6.76526307e-02 -6.81582473e-02 -6.85815332e-02 -6.99553763e-02 -7.07358120e-02 -7.19519116e-02 -7.32296822e-02 -7.49587403e-02 -7.75704649e-02 -8.00252067e-02 -8.37327765e-02 -8.71049467e-02 -9.32352953e-02 -9.83893461e-02 -1.04477632e-01 -1.13645621e-01 -1.18980479e-01 -1.21047247e-01 -1.20483243e-01 -1.12870175e-01], 19.30, 20.76, False
2023/06/09 09:01:10.775, 195394849, [0.25601662 0.24742046 0.24359268 0.23792507 0.21637003 0.22792515 0.20670901 0.21593274 0.20270983 0.19843703 0.19803087 0.18646944 0.17583128 0.17714689 0.16946158 0.16202761 0.16423199 0.15330868 0.15035523 0.14373225 0.13869183 0.13952446 0.13130101 0.12647846 0.12428836 0.12124961 0.11790356 0.11572535 0.11077249 0.10944543 0.10739742 0.10341116 0.10273666 0.10095639 0.09820686 0.09741534 0.09425564 0.09416217 0.09186579 0.09044569 0.0887063  0.08820865 0.08819659 0.08393274 0.08527486 0.08070753 0.07903497 0.07767004 0.07585318 0.07470463 0.07295568 0.07164382 0.07166685 0.07131306 0.07167805 0.0723094  0.07224428 0.07224035 0.07150538 0.07217534 0.0711835  0.0719765  0.07001813 0.07061156 0.06837042 0.06893734 0.06816058 0.06779192 0.06770713 0.06797486 0.06583435 0.06528656 0.0647665  0.06114741 0.06252488 0.05803134 0.0563191  0.05585097 0.04979485 0.04413806 0.0420673  0.03099054 0.0219523  0.01814341 0.01570935 0.01894689], [ 0.08850939  0.08528984  0.08268086  0.07925806  0.07228024  0.07164044  0.06261512  0.05527899  0.05197604  0.04618782  0.04179071  0.0347307   0.03101552  0.02606689  0.02279622  0.01637094  0.01337086  0.00705706  0.00539189  0.00087674 -0.00303278 -0.00744391 -0.01064182 -0.01434158 -0.01713648 -0.02145167 -0.02332651 -0.02642811 -0.02932504 -0.03173106 -0.03419606 -0.03623633 -0.03819062 -0.03955568 -0.04143    -0.04249605 -0.04425856 -0.04562531 -0.04689188 -0.04786835 -0.04871429 -0.04989804 -0.05047945 -0.05113844 -0.05234706 -0.0506115  -0.05196337 -0.05364871 -0.05517227 -0.05642299 -0.0582762  -0.05916094 -0.05918695 -0.05949624 -0.0595983  -0.05969807 -0.06041924 -0.06063432 -0.06128599 -0.06157311 -0.06246398 -0.06319521 -0.06440287 -0.06535877 -0.0663414  -0.06666563 -0.06744822 -0.06783705 -0.06897548 -0.06979635 -0.07075657 -0.07230649 -0.07343177 -0.075231   -0.07768743 -0.08007024 -0.08294959 -0.08820637 -0.09373097 -0.09762115 -0.10434898 -0.11435674 -0.11899034 -0.1211347  -0.11952733 -0.11129282], 19.30, 20.76, False
2023/06/09 09:01:11.031, 195395098, [0.26791228 0.26252073 0.24336619 0.24848141 0.22923594 0.22482396 0.22165366 0.21670397 0.20424407 0.20256536 0.19802873 0.18804169 0.17907784 0.17586677 0.17144329 0.16129511 0.16133539 0.15490785 0.15060314 0.14560566 0.14012672 0.14034709 0.12980025 0.12973862 0.12611243 0.1206577  0.11905921 0.1157256  0.11210136 0.11005297 0.10743487 0.10376675 0.10316299 0.10144701 0.09856226 0.09759832 0.09473033 0.09477492 0.09173198 0.09118766 0.08885503 0.08867925 0.08895592 0.08341898 0.08524325 0.08053487 0.07944412 0.07799998 0.07613034 0.07454674 0.07318084 0.07171403 0.0716968  0.07182825 0.07174767 0.07219286 0.07238226 0.07230931 0.0715357  0.07190801 0.07080989 0.07170253 0.06997774 0.07005022 0.06795493 0.06876777 0.06754809 0.06824548 0.06742399 0.06782662 0.06609211 0.06593807 0.06545401 0.06246944 0.06247774 0.05808352 0.05695344 0.05477079 0.04956048 0.04349603 0.04167766 0.03091515 0.02276127 0.0181441  0.01737222 0.01987421], [ 0.084768    0.08211726  0.07731783  0.076888    0.07904313  0.07392893  0.06347297  0.05745675  0.05197501  0.04726834  0.03988813  0.0376764   0.03074523  0.02760629  0.02220571  0.01618078  0.01271771  0.00873471  0.00400899  0.00018915 -0.0040588  -0.00732173 -0.0116345  -0.01411759 -0.01827677 -0.02020112 -0.02422392 -0.02616505 -0.02956112 -0.03201097 -0.03445633 -0.03604334 -0.03783433 -0.03990469 -0.04090674 -0.04274386 -0.04378244 -0.04530953 -0.04672153 -0.04737214 -0.04926813 -0.05020759 -0.05023977 -0.05132209 -0.05224261 -0.05074468 -0.0519124  -0.05365201 -0.05489046 -0.05691353 -0.05826001 -0.05919496 -0.05922115 -0.0598338  -0.05984741 -0.05999419 -0.06012117 -0.0605036  -0.06124188 -0.06174747 -0.06255152 -0.0633323  -0.06468057 -0.06568921 -0.06590889 -0.06666286 -0.06735191 -0.06788507 -0.06869741 -0.06967968 -0.07060135 -0.07238333 -0.07327163 -0.07526843 -0.0780233  -0.0798368  -0.08355059 -0.0878724  -0.09258717 -0.09879734 -0.10634673 -0.11290189 -0.11941473 -0.12113868 -0.12053136 -0.11267621], 19.31, 20.77, False
2023/06/09 09:01:11.287, 195395348, [0.27670346 0.25592013 0.25688909 0.235236   0.2362018  0.21550278 0.22164465 0.21251686 0.20492651 0.1999669  0.19218892 0.18284828 0.17876276 0.17447518 0.16992458 0.16308344 0.15940049 0.15579392 0.1515012  0.14635022 0.14012389 0.14015662 0.13084508 0.12973676 0.12434059 0.12299218 0.119185   0.11532449 0.11183449 0.11051519 0.10814659 0.10498371 0.10294972 0.10110483 0.09952243 0.09677185 0.09514953 0.0941881  0.0918477  0.09092815 0.08868913 0.08823072 0.08886034 0.08363122 0.08552312 0.08038401 0.07855261 0.07837731 0.07624593 0.07460204 0.07320929 0.07167298 0.07172579 0.0717877  0.07207067 0.07207502 0.07234287 0.07216235 0.07164486 0.0719786  0.07088082 0.07146721 0.07064127 0.06984771 0.06824053 0.0687241  0.06763329 0.06810807 0.06714009 0.06738442 0.06573419 0.06523516 0.06536821 0.06317531 0.06154366 0.05882084 0.05753875 0.05459911 0.05036731 0.04339482 0.04362884 0.02962004 0.02246338 0.01881652 0.01737452 0.01971091], [ 0.08850939  0.0860101   0.09216416  0.07866472  0.07852536  0.07211856  0.06348043  0.05785013  0.05391826  0.0444648   0.03998132  0.03498973  0.03149062  0.02562616  0.02180329  0.0170849   0.01142012  0.00748516  0.00293862  0.00039168 -0.00490306 -0.00719326 -0.01126255 -0.01478908 -0.0175502  -0.02059013 -0.02412803 -0.02708909 -0.02966339 -0.03184689 -0.03445423 -0.0362652  -0.0381285  -0.03962444 -0.04120037 -0.04239734 -0.0439394  -0.04598631 -0.04712186 -0.04822041 -0.04889321 -0.04979104 -0.05050821 -0.05143002 -0.05213376 -0.05075036 -0.05229626 -0.05355196 -0.05517227 -0.05682727 -0.058399   -0.0591922  -0.05917837 -0.0594484  -0.05967807 -0.05999173 -0.0604595  -0.06058795 -0.06145573 -0.06178635 -0.06272832 -0.06328151 -0.06440287 -0.06536429 -0.06614982 -0.0669642  -0.06709602 -0.06804871 -0.06842057 -0.06974081 -0.07049445 -0.07218748 -0.07328904 -0.07541976 -0.07802038 -0.08038715 -0.08347134 -0.08826329 -0.09353454 -0.09855182 -0.10629309 -0.11326796 -0.11902204 -0.12161689 -0.11948174 -0.11330012], 19.30, 20.76, False
