time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 14:39:08.367, 78860093, [0.9631784  0.94704999 0.93940179 0.88937643 0.90816777 0.89191024 0.87837346 0.87670244 0.85691688 0.85727208 0.85479069 0.84408702 0.82648189 0.82751111 0.80824428 0.81035419 0.80033483 0.79105224 0.78842094 0.77476099 0.77246023 0.76115023 0.75354827 0.7444446  0.73485204 0.72862909 0.72161842 0.71384603 0.70615433 0.70078931 0.69326431 0.68851012 0.68316187 0.68029192 0.67337938 0.66888279 0.66231113 0.65999727 0.65496255 0.6502846  0.64593526 0.64185135 0.64077705 0.6338454  0.63148508 0.62052542 0.61517622 0.61078037 0.60546059 0.60068797 0.59530364 0.59096732 0.58772319 0.58501646 0.58196796 0.57937081 0.57700982 0.57393545 0.57007519 0.56602043 0.56306344 0.55947845 0.55573365 0.55280231 0.54883713 0.54734056 0.54544585 0.5440858  0.54221864 0.53995479 0.53591694 0.53214848 0.52882124 0.52307438 0.519966   0.51468207 0.51067762 0.50564525 0.50089351 0.49353349 0.4894789  0.47916238 0.462601   0.45954462 0.45428542 0.4478154 ], [ 0.1622862   0.16433101  0.15790306  0.15537954  0.14882972  0.15237522  0.14591605  0.13795882  0.13597508  0.12885257  0.12254465  0.11477361  0.1090068   0.10526692  0.10158172  0.09332762  0.08924886  0.08452996  0.07913731  0.07575614  0.06774226  0.06372665  0.05827147  0.05288819  0.0467728   0.04082685  0.03488133  0.02938735  0.02410594  0.01951017  0.01448511  0.01000937  0.00570469  0.00300643 -0.00071931 -0.00333111 -0.00685238 -0.0089341  -0.01144976 -0.01412721 -0.01608508 -0.0175486  -0.01915308 -0.02027687 -0.02075082 -0.01798148 -0.01946245 -0.0206523  -0.02318615 -0.02557063 -0.02717767 -0.02884929 -0.02887246 -0.02960679 -0.0302177  -0.03086396 -0.03128462 -0.03207274 -0.03282145 -0.03337377 -0.03394467 -0.03456777 -0.03449743 -0.03466609 -0.03419425 -0.03384102 -0.03419785 -0.0352434  -0.03740002 -0.03982799 -0.04211196 -0.04495332 -0.0468756  -0.04920496 -0.05176506 -0.05475659 -0.05661006 -0.06021466 -0.06381092 -0.06685201 -0.07444566 -0.08366113 -0.09144337 -0.09707111 -0.09950403 -0.09373306], 18.08, 18.14, False
2023/07/08 14:39:08.623, 78860343, [0.95721947 0.96820707 0.93241331 0.92631019 0.89951067 0.89369086 0.8966919  0.88101931 0.86274344 0.85779228 0.85159659 0.83788986 0.825769   0.8208237  0.81528636 0.80944795 0.79542414 0.79414614 0.78715879 0.77583574 0.76893274 0.76484947 0.75678061 0.74974084 0.74219371 0.73650257 0.7273261  0.72369066 0.71729415 0.71232947 0.7045418  0.69906524 0.69312246 0.68892004 0.68019452 0.67417265 0.6666198  0.66307179 0.65598628 0.64976768 0.643228   0.63902687 0.63587988 0.62725457 0.62317777 0.62624358 0.62087694 0.61381588 0.60868585 0.6022391  0.5982845  0.59322392 0.5899759  0.5870688  0.58371764 0.5808578  0.57821375 0.5749442  0.57111623 0.56752367 0.56363706 0.56006232 0.55674722 0.55450922 0.55009119 0.54824694 0.54541482 0.54422532 0.54292022 0.53998834 0.53716906 0.53221726 0.52822579 0.52164927 0.51967817 0.51504336 0.5128266  0.50732602 0.50314234 0.49560712 0.49039796 0.48044989 0.46488308 0.45757964 0.45529467 0.44645906], [ 0.1641862   0.15718625  0.14702497  0.14665354  0.14535893  0.13851273  0.13479226  0.13241027  0.12496857  0.11919221  0.11255855  0.10662255  0.10564314  0.09743555  0.09461216  0.08987065  0.08240395  0.07956928  0.07322866  0.06783543  0.06408277  0.05885766  0.05306786  0.04744191  0.04234063  0.03575888  0.0314131   0.02578397  0.02011772  0.01528096  0.01015907  0.00623289  0.00259606 -0.00168304 -0.00392321 -0.0063177  -0.00915843 -0.01261095 -0.01471584 -0.0166904  -0.01872871 -0.02054864 -0.02137301 -0.02245021 -0.02343922 -0.02134915 -0.02278039 -0.02436185 -0.02637204 -0.02863695 -0.03052773 -0.03218599 -0.03258332 -0.03281905 -0.03345332 -0.03425932 -0.03512823 -0.03542243 -0.03609629 -0.03653846 -0.03740004 -0.03792556 -0.03777999 -0.03813305 -0.03790577 -0.03739094 -0.03779281 -0.03875616 -0.04088023 -0.04333733 -0.04529609 -0.0477493  -0.04977195 -0.05156945 -0.05419393 -0.05755428 -0.05986071 -0.06266559 -0.06643239 -0.07042959 -0.07678296 -0.08676815 -0.09321448 -0.10013949 -0.10245934 -0.09583063], 18.07, 18.14, False
2023/07/08 14:39:08.863, 78860593, [0.97404238 0.93751615 0.92976801 0.93127525 0.90484665 0.88811697 0.87602042 0.88627409 0.86416451 0.85855285 0.85684249 0.84949365 0.83248533 0.83117566 0.82149502 0.81616562 0.80771005 0.80164062 0.79431549 0.78768994 0.77920671 0.77808453 0.76553141 0.75874439 0.75085143 0.74658696 0.73571315 0.72952846 0.72285579 0.7163168  0.71021016 0.70281345 0.69605688 0.69102299 0.68477562 0.67956831 0.67327753 0.67051036 0.66405658 0.65864977 0.65307975 0.64794347 0.64734676 0.63746449 0.63323003 0.61794093 0.61284107 0.60709987 0.60164567 0.59581931 0.5910814  0.58666459 0.58356721 0.58028635 0.57745504 0.57499616 0.57205721 0.56889573 0.56490299 0.56100242 0.55675543 0.55253243 0.54751905 0.54466809 0.53938555 0.5382627  0.5369855  0.53526466 0.53482978 0.53187284 0.52888639 0.52469781 0.5198989  0.51605642 0.511789   0.50719778 0.50551456 0.5003216  0.49224237 0.48793939 0.48076641 0.47163823 0.45969787 0.44865038 0.44828149 0.44422095], [ 0.17047479  0.15806633  0.15710226  0.1466482   0.14819336  0.14877     0.13744315  0.13750884  0.12823152  0.1249149   0.11689891  0.11234595  0.10874117  0.10260646  0.09653683  0.09505848  0.08865872  0.08470986  0.07786058  0.0740346   0.06803317  0.06311703  0.05779247  0.05300725  0.04748997  0.04168593  0.03508209  0.03005301  0.02428854  0.01875001  0.01378535  0.00959374  0.00542189  0.00172507 -0.00068889 -0.00415351 -0.00685024 -0.01007844 -0.01251809 -0.01405225 -0.01647382 -0.01732081 -0.01883787 -0.02032988 -0.02066116 -0.02078769 -0.02234045 -0.02404828 -0.02611049 -0.02820372 -0.03034355 -0.03151842 -0.0323932  -0.03298873 -0.03297672 -0.03365953 -0.03411582 -0.03431495 -0.03511872 -0.0354653  -0.03629604 -0.03665996 -0.03693187 -0.03684757 -0.03660259 -0.03642396 -0.0366838  -0.03772835 -0.03957709 -0.04221438 -0.04452889 -0.0471877  -0.04895786 -0.0519595  -0.05439181 -0.05729956 -0.05973631 -0.06196521 -0.06601897 -0.07025236 -0.07588339 -0.08561255 -0.09321642 -0.10007458 -0.10189034 -0.09576585], 18.08, 18.14, False
2023/07/08 14:39:09.119, 78860844, [0.96049535 0.94198899 0.92807427 0.93243114 0.89620507 0.88253086 0.884303   0.887618   0.8601338  0.86476832 0.85183434 0.84211856 0.83796613 0.82384169 0.82484142 0.80958928 0.80398557 0.80026308 0.79576819 0.78028295 0.78138115 0.77513057 0.76379847 0.76009729 0.74949873 0.74570582 0.73862171 0.73102162 0.72400467 0.71922881 0.70987369 0.70702785 0.69903171 0.69370961 0.69018159 0.68216206 0.67569792 0.67376916 0.66613592 0.66080505 0.65518869 0.64857554 0.6479724  0.63909427 0.6335475  0.61982888 0.61511041 0.60954275 0.60386652 0.59918407 0.59486169 0.59026662 0.58691595 0.58362056 0.57957139 0.57592253 0.57284087 0.56965155 0.56597098 0.56239216 0.55804572 0.55463289 0.55055314 0.54850239 0.54419827 0.54234704 0.54105825 0.53868704 0.53730234 0.5352125  0.53049859 0.5269841  0.52335495 0.51744548 0.51431997 0.5096989  0.50642608 0.50329286 0.4997545  0.49141565 0.48850989 0.47766683 0.46462457 0.46211067 0.45363094 0.44807531], [ 0.15596785  0.15804826  0.1516407   0.14117339  0.14123554  0.14515246  0.13958568  0.13840036  0.128627    0.12097326  0.11721808  0.11205157  0.1083244   0.10309098  0.0972704   0.09266354  0.08786962  0.08363642  0.07802381  0.07257395  0.06744658  0.06243891  0.05629387  0.050809    0.0447304   0.03885411  0.03396085  0.02852991  0.02365463  0.01750329  0.0134664   0.00962786  0.00559915  0.00162139 -0.00086271 -0.00412319 -0.00630041 -0.00983507 -0.01263087 -0.01481383 -0.0172929  -0.01905465 -0.02036579 -0.02159991 -0.02242708 -0.01946824 -0.0205651  -0.02203396 -0.02421857 -0.02663897 -0.02876413 -0.03014815 -0.03114073 -0.03166919 -0.03203359 -0.03235812 -0.03291095 -0.03329425 -0.03422119 -0.03469102 -0.03519329 -0.03596579 -0.03608548 -0.03619147 -0.03585595 -0.03513566 -0.03573856 -0.03650653 -0.03836629 -0.04076054 -0.04304463 -0.04573977 -0.04773381 -0.05005074 -0.05277504 -0.05539619 -0.05799774 -0.06074069 -0.06475348 -0.06808831 -0.07552171 -0.08368851 -0.09320745 -0.09862784 -0.10065292 -0.09393878], 18.09, 18.14, False
2023/07/08 14:39:09.375, 78861093, [0.94796925 0.95067405 0.9227443  0.93355712 0.90816777 0.90683045 0.87759058 0.88924255 0.86334258 0.86631352 0.85159709 0.83829067 0.82576985 0.82225602 0.81010789 0.80146109 0.79671164 0.7865694  0.78356178 0.77202738 0.76572765 0.76241717 0.75241261 0.74573852 0.73931347 0.73295512 0.72524422 0.71822251 0.70920108 0.70420569 0.69828613 0.69119386 0.68622562 0.68190253 0.67471704 0.67096343 0.66601383 0.66245541 0.65832843 0.65190426 0.64674875 0.64297242 0.6423434  0.63403907 0.63114824 0.61690268 0.6109889  0.60591467 0.60263557 0.59878591 0.59491862 0.59187535 0.58896519 0.58607137 0.583831   0.58144754 0.57882995 0.57648565 0.57274838 0.56911423 0.5657336  0.56254667 0.55847847 0.55554736 0.55003135 0.54792454 0.54591306 0.54402172 0.54225147 0.53862574 0.53601189 0.53194131 0.52648215 0.52209067 0.51762412 0.51326229 0.51039534 0.50457839 0.50202639 0.49353349 0.4900136  0.48109384 0.46792377 0.46356758 0.45801224 0.45131077], [ 0.1613342   0.15268637  0.14320532  0.14191727  0.14124288  0.13243469  0.13111404  0.13008357  0.12740995  0.11919076  0.11566766  0.10662143  0.10510866  0.09851612  0.09364701  0.08772282  0.08220729  0.07833197  0.07386465  0.06887441  0.06378889  0.0593296   0.0529391   0.04744106  0.04186865  0.03641724  0.03070359  0.02559117  0.02029984  0.01468073  0.00944036  0.00593293  0.0019262  -0.00090996 -0.00417677 -0.0068984  -0.00968129 -0.01227547 -0.01481469 -0.01697367 -0.01904059 -0.01994979 -0.02169542 -0.02312978 -0.02399362 -0.02039589 -0.02195851 -0.02325459 -0.02564173 -0.02744173 -0.02972537 -0.03121484 -0.03147813 -0.0323589  -0.03282168 -0.03322675 -0.03369336 -0.03448522 -0.03570825 -0.03578467 -0.03690061 -0.03709483 -0.0373145  -0.03785169 -0.03758477 -0.0372102  -0.03772584 -0.03863314 -0.04063097 -0.04315492 -0.04554906 -0.04809353 -0.05016087 -0.05247828 -0.05483018 -0.05799131 -0.06000891 -0.0633101  -0.06763518 -0.07017264 -0.07749085 -0.08677585 -0.09367335 -0.10010793 -0.10246156 -0.0963543 ], 18.08, 18.14, False
2023/07/08 14:39:09.615, 78861343, [0.97725128 0.96164011 0.94637808 0.94955939 0.91883353 0.90887938 0.90189346 0.89651588 0.88225951 0.87123524 0.86550708 0.85012566 0.84239366 0.83341339 0.82437564 0.81307859 0.80807545 0.80315285 0.79519745 0.7860426  0.7819443  0.77498715 0.76769986 0.76053243 0.7501195  0.74638185 0.73837664 0.72930119 0.72187873 0.71619682 0.70994804 0.70256715 0.69769451 0.6927653  0.68543494 0.6806404  0.67357365 0.67112701 0.66476149 0.65874861 0.65338769 0.64944692 0.64717051 0.63802138 0.63431233 0.61567457 0.6100042  0.60481733 0.59891068 0.59346722 0.58885923 0.58406273 0.58102863 0.57812257 0.57460882 0.5713262  0.56744593 0.56324658 0.55892224 0.55556601 0.55197344 0.54880216 0.54517233 0.54275311 0.53819526 0.53607977 0.53522598 0.53283192 0.53139933 0.52829715 0.52438136 0.52109807 0.51735161 0.51223083 0.50791483 0.50383505 0.50126798 0.49591284 0.49223729 0.48460004 0.4807664  0.47044129 0.45653844 0.45121341 0.44409008 0.44422068], [ 0.15693504  0.1580591   0.15165011  0.14591793  0.14535306  0.13965129  0.14275274  0.13472888  0.1261848   0.12276234  0.11722186  0.11234483  0.10605138  0.10201087  0.09653473  0.09031464  0.08396225  0.08222047  0.07658254  0.07127325  0.06468713  0.06108537  0.05637465  0.04915811  0.04414998  0.03840779  0.03243697  0.02748762  0.02205988  0.01741699  0.01238541  0.00779763  0.00439247  0.00106984 -0.00278366 -0.00566308 -0.00796083 -0.01092223 -0.01361193 -0.01521426 -0.01725231 -0.01897857 -0.02037966 -0.02126344 -0.02229644 -0.02050764 -0.02196001 -0.02351262 -0.02543768 -0.02825584 -0.02985646 -0.03105248 -0.03025429 -0.02740054 -0.02489455 -0.02365173 -0.02310828 -0.02278461 -0.02356766 -0.02376646 -0.02448077 -0.02488744 -0.02495875 -0.02596611 -0.02548319 -0.02541775 -0.02562654 -0.02649704 -0.02805114 -0.03067318 -0.03369475 -0.03666249 -0.03987566 -0.04368967 -0.0486312  -0.05221741 -0.05761694 -0.06272588 -0.06569104 -0.06890164 -0.07581181 -0.08484435 -0.09321837 -0.09906422 -0.10231409 -0.09563432], 18.08, 18.13, False
2023/07/08 14:39:09.871, 78861593, [1.0198619  0.97107409 0.95333908 0.95178038 0.92415713 0.91735498 0.89179629 0.8899121  0.88808862 0.86140084 0.8663977  0.84831599 0.837964   0.82990419 0.81907141 0.8142425  0.80210271 0.80004715 0.79324382 0.78889978 0.79265907 0.78859536 0.77620873 0.76350893 0.75131589 0.74429174 0.73643809 0.72758114 0.71950102 0.71208959 0.705893   0.69786555 0.68982248 0.68412639 0.675664   0.66938822 0.66094611 0.65794359 0.65056364 0.6445659  0.63891722 0.63345337 0.63192999 0.62307089 0.6195522  0.63242017 0.62775786 0.62208996 0.61758008 0.6121362  0.6079016  0.6039888  0.60126188 0.60213519 0.603561   0.60146026 0.59744847 0.59486637 0.59114578 0.58772811 0.58508157 0.58104012 0.57629738 0.5744516  0.5703758  0.56941003 0.56641087 0.56495468 0.56387155 0.56125208 0.55709287 0.55479893 0.55109543 0.54506579 0.54121676 0.53529181 0.53135671 0.52314493 0.51751052 0.50969548 0.5031212  0.4947488  0.48290239 0.47116018 0.46890844 0.46354176], [ 0.15694071  0.14641186  0.14620307  0.13864819  0.14059927  0.13301268  0.13162645  0.13240712  0.12414781  0.12134188  0.1134579   0.10739239  0.10658549  0.09935311  0.09512245  0.09031713  0.08611774  0.0815131   0.07688697  0.07111914  0.0633505   0.060814    0.05513451  0.04915895  0.04417319  0.03830312  0.03264332  0.02777104  0.02161191  0.01757921  0.01181737  0.00801724  0.0038019   0.00072886 -0.00191299 -0.00518003 -0.00756899 -0.01089345 -0.01343907 -0.01529497 -0.01736795 -0.01916597 -0.01993133 -0.02112839 -0.02172901 -0.02065381 -0.02247229 -0.02355768 -0.02602829 -0.02815365 -0.03033746 -0.03113658 -0.03188118 -0.0321174  -0.03297996 -0.03325977 -0.03398915 -0.03428319 -0.03485836 -0.03580642 -0.03665026 -0.03683274 -0.03744461 -0.03738873 -0.03689214 -0.03704469 -0.03721351 -0.03826935 -0.04032518 -0.04257038 -0.04519675 -0.04753066 -0.04955941 -0.0519595  -0.05465503 -0.05710403 -0.05925391 -0.06284254 -0.06678997 -0.06973559 -0.07622456 -0.0864005  -0.09318873 -0.10000783 -0.1017904  -0.09759787], 18.08, 18.14, False
2023/07/08 14:39:10.111, 78861844, [1.03832117 1.0012444  0.98056632 0.95617179 0.95802819 0.92707728 0.9214178  0.90877291 0.91008349 0.9031392  0.88567937 0.87989516 0.86798351 0.85822144 0.84439705 0.83807964 0.82734848 0.81688864 0.80862814 0.79598106 0.78815053 0.78137809 0.77390657 0.76307266 0.75664301 0.7509921  0.74489584 0.73800863 0.73165988 0.72690272 0.71927526 0.71184695 0.7063151  0.70252364 0.6956101  0.69081448 0.68459306 0.68273101 0.67613259 0.66955319 0.66418092 0.6582991  0.65580847 0.64643344 0.64441755 0.62377369 0.61888744 0.61343539 0.60866282 0.60316522 0.59845458 0.59360238 0.59023665 0.58684231 0.58411384 0.58083025 0.57790584 0.57471996 0.57114415 0.56775228 0.56386884 0.56053213 0.55675223 0.55369226 0.55032268 0.54916336 0.54772098 0.54619342 0.54513648 0.54163104 0.53907045 0.53638461 0.53223053 0.52698134 0.52549533 0.52081313 0.51763178 0.5123034  0.5069209  0.49869243 0.49491398 0.48340946 0.47070992 0.46155525 0.45533709 0.45225001], [ 0.15501441  0.1580591   0.15165011  0.15064886  0.14471368  0.14154615  0.13642362  0.13472888  0.13108076  0.12276234  0.11599093  0.10904314  0.10510745  0.10176502  0.09341906  0.08986568  0.08571967  0.08169192  0.07403112  0.06897934  0.06431003  0.05871865  0.05384398  0.04732056  0.04188797  0.03534213  0.03110906  0.0255871   0.01992352  0.01434345  0.00988649  0.00566749  0.00164243 -0.001281   -0.00416859 -0.0070707  -0.01020734 -0.0124387  -0.01514688 -0.0170883  -0.01908033 -0.02068738 -0.02198216 -0.02335704 -0.02435529 -0.0205332  -0.02160224 -0.02337151 -0.02563911 -0.02768268 -0.02987498 -0.03098606 -0.03195603 -0.03197181 -0.03242885 -0.03329398 -0.03380461 -0.03419135 -0.03526951 -0.03553163 -0.03637115 -0.03687899 -0.03735407 -0.03753896 -0.03715087 -0.03683068 -0.036779   -0.03798658 -0.0399652  -0.04243416 -0.04475423 -0.04739122 -0.04957691 -0.05205841 -0.05450259 -0.05698465 -0.05917076 -0.06307577 -0.06669718 -0.07025367 -0.07722493 -0.08562625 -0.09316298 -0.09859161 -0.10127121 -0.09484525], 18.08, 18.14, False
2023/07/08 14:39:10.367, 78862093, [1.00004088 0.96965306 0.94508351 0.93739085 0.91350239 0.90508509 0.8959274  0.8783101  0.87406704 0.87123754 0.86300548 0.8493453  0.84523647 0.82783045 0.82902398 0.82264792 0.81313051 0.80798323 0.80137325 0.79227456 0.78685993 0.78137817 0.77156587 0.76462261 0.75675382 0.7498449  0.74086195 0.73342774 0.72651445 0.71919122 0.71242891 0.70490226 0.69899397 0.69351679 0.68680179 0.67992432 0.67444178 0.67121544 0.66353368 0.65766771 0.65073469 0.64644162 0.64406865 0.6348729  0.63159762 0.6275553  0.62282034 0.61736803 0.61233069 0.60640221 0.60104364 0.59676845 0.59286827 0.58935454 0.58595101 0.58268443 0.57967109 0.57651427 0.57204485 0.56849159 0.56496098 0.56158664 0.55720431 0.55518818 0.55041956 0.54951648 0.54761667 0.54627009 0.54505545 0.54255099 0.53801522 0.53447544 0.52946619 0.52477451 0.52202018 0.51543419 0.51367598 0.50625786 0.50242336 0.49569961 0.4906489  0.48255754 0.46677537 0.46056877 0.45849532 0.45345116], [ 0.17491027  0.16708187  0.16558609  0.15866492  0.15451709  0.15372657  0.14440125  0.14359026  0.13884934  0.13206693  0.12248109  0.11885314  0.11453571  0.10778348  0.104248    0.09703086  0.09218384  0.08700518  0.08085233  0.07570839  0.07058835  0.06466786  0.05955889  0.05436913  0.04789078  0.041603    0.03580718  0.03023645  0.02525155  0.0196303   0.01476439  0.00982468  0.00670694  0.00326247  0.00019958 -0.00263893 -0.0052262  -0.00780525 -0.01033012 -0.01216596 -0.0144697  -0.01659909 -0.01736497 -0.01875341 -0.01954233 -0.02086624 -0.02220151 -0.02389895 -0.02611038 -0.02755243 -0.0296914  -0.03079347 -0.03200035 -0.03246786 -0.03310932 -0.03315143 -0.03375598 -0.03454973 -0.0353574  -0.03570753 -0.03673431 -0.03721093 -0.03753976 -0.0376898  -0.03703962 -0.03697322 -0.03699437 -0.03809477 -0.04007754 -0.04281455 -0.0450536  -0.04767459 -0.04945194 -0.05238496 -0.05527067 -0.05756295 -0.05954921 -0.06249375 -0.06543062 -0.06922185 -0.07686173 -0.0856407  -0.09362304 -0.09957302 -0.10206767 -0.09543689], 18.09, 18.13, False
2023/07/08 14:39:10.623, 78862343, [0.95129516 0.9425981  0.94947091 0.9152451  0.91584692 0.90623452 0.89699091 0.89585062 0.8804992  0.883411   0.88079681 0.86278571 0.85836642 0.84523591 0.83813595 0.83106676 0.8299161  0.82499197 0.81995316 0.79661085 0.78638228 0.7852483  0.77460175 0.76836206 0.75966939 0.75074634 0.7454491  0.73864721 0.73022211 0.72555198 0.7186367  0.71237939 0.70775464 0.69998994 0.69282433 0.6877889  0.67859814 0.67627314 0.66806455 0.65951139 0.6522491  0.64673715 0.6425207  0.63371537 0.62874892 0.62448499 0.61872136 0.61408163 0.60812282 0.60257724 0.59839365 0.59371855 0.59061233 0.58695655 0.58388752 0.58068921 0.57745761 0.57376687 0.56948355 0.56636147 0.56237661 0.55907393 0.5552688  0.55272279 0.5481429  0.54717586 0.54431536 0.54384073 0.54174358 0.53816727 0.54143577 0.54870562 0.5470079  0.54480725 0.54359171 0.53867577 0.53645561 0.5288186  0.52357639 0.51315075 0.50527464 0.49716465 0.48290251 0.47609872 0.46974422 0.46365665], [ 0.16954482  0.15718625  0.14620934  0.14993865  0.14343714  0.1379384   0.13326031  0.13195643  0.12823587  0.12382505  0.11124772  0.1109886   0.10699865  0.09886219  0.09535006  0.0899036   0.08670959  0.07955446  0.0752761   0.06997313  0.06372937  0.05898499  0.05414873  0.04813757  0.04229126  0.03710171  0.03132364  0.02710637  0.02098938  0.01657048  0.01158494  0.00690121  0.00295405 -0.00065403 -0.00394529 -0.00593374 -0.00877297 -0.01141922 -0.01403992 -0.01652151 -0.01853388 -0.02012482 -0.02138262 -0.02283353 -0.02341351 -0.02088669 -0.0218385  -0.02375285 -0.02572646 -0.02755394 -0.02993423 -0.03128245 -0.03157913 -0.03210595 -0.03238725 -0.03288255 -0.03321852 -0.03406394 -0.03418665 -0.03539853 -0.03591958 -0.03665945 -0.0372595  -0.03706559 -0.03659251 -0.036464   -0.03631531 -0.03738048 -0.03963734 -0.04193821 -0.04403261 -0.047274   -0.04942401 -0.05140848 -0.05445622 -0.05704777 -0.05843261 -0.06213797 -0.06557857 -0.06866024 -0.07590623 -0.08527186 -0.09313137 -0.09896012 -0.10158813 -0.09536347], 18.07, 18.14, False
2023/07/08 14:39:10.863, 78862593, [1.02296772 0.95507406 0.93985053 0.95949193 0.90282375 0.89302659 0.89362005 0.87168884 0.87491706 0.87356538 0.85754382 0.85398337 0.84134329 0.8383557  0.83162097 0.81864808 0.80866905 0.80935891 0.79784205 0.78792973 0.78587801 0.77345829 0.76656825 0.75973545 0.74945123 0.74596982 0.7369277  0.72980347 0.724515   0.716437   0.70994565 0.70440146 0.69785072 0.69306442 0.68583605 0.67969075 0.67309086 0.67283543 0.66747604 0.66390845 0.65896014 0.65602362 0.65563245 0.64897596 0.64456395 0.64686165 0.64339091 0.63933511 0.63515057 0.63040852 0.62534219 0.6200505  0.61591203 0.61164243 0.60741425 0.60280328 0.59881486 0.59457001 0.58935085 0.58497658 0.58013633 0.5767436  0.57245618 0.56939236 0.56432652 0.56171963 0.55909876 0.5582356  0.55632699 0.55347537 0.54962111 0.54372413 0.53884156 0.53399103 0.52949045 0.52603662 0.52122453 0.51534646 0.51144761 0.50039049 0.49711068 0.48628492 0.47134025 0.46751287 0.46139199 0.46192145], [ 0.15694071  0.15717902  0.14620307  0.14118674  0.14407602  0.14212085  0.13325781  0.13240712  0.12373891  0.1220343   0.11689891  0.11147055  0.10457467  0.10201357  0.09608642  0.09010917  0.08651368  0.08026195  0.07480423  0.07023439  0.06410473  0.05878347  0.05518231  0.04982267  0.04323157  0.03777259  0.03264746  0.02757692  0.02186099  0.01806359  0.01319849  0.00944688  0.00483058  0.00103076 -0.0021162  -0.00435419 -0.00711679 -0.01052867 -0.01346276 -0.01538602 -0.01771765 -0.01960485 -0.02031752 -0.02184627 -0.02262946 -0.02079169 -0.02223474 -0.02383538 -0.02573622 -0.02821096 -0.03000974 -0.03152836 -0.03161164 -0.03205488 -0.03283777 -0.03315434 -0.03398924 -0.03465062 -0.03536743 -0.03557392 -0.03628221 -0.03659339 -0.03686259 -0.03679971 -0.03658539 -0.03641551 -0.03641902 -0.03793181 -0.03981422 -0.04222672 -0.04428565 -0.04702922 -0.04911692 -0.05137744 -0.05509258 -0.05661223 -0.05912641 -0.06243101 -0.06489411 -0.06913898 -0.07561528 -0.08410868 -0.09317489 -0.0995351  -0.09982442 -0.09576585], 18.08, 18.14, False
2023/07/08 14:39:11.119, 78862844, [0.97242778 0.95067241 0.94377774 0.92631287 0.89645074 0.91561524 0.89515885 0.88924224 0.88167267 0.87123293 0.86300399 0.85334469 0.84114829 0.83772542 0.82381212 0.81798812 0.80738108 0.80176541 0.79267142 0.78666948 0.78058498 0.77183522 0.76495949 0.75734263 0.74849464 0.74440851 0.73756725 0.73034921 0.72409277 0.71863463 0.7121641  0.70585311 0.70022024 0.69733007 0.69154037 0.68648543 0.67987568 0.67675108 0.67108837 0.66548669 0.6589256  0.65573619 0.65436247 0.64515179 0.64156422 0.62495636 0.62018524 0.61522026 0.61054616 0.60472258 0.5989832  0.59412797 0.59090187 0.58672904 0.58394441 0.58133538 0.57804609 0.57592619 0.57179207 0.56869072 0.56387159 0.56129756 0.55750994 0.55513971 0.55027906 0.54796125 0.54671521 0.54477686 0.5422968  0.53900514 0.53609915 0.53090092 0.52653097 0.52012456 0.51625088 0.51167701 0.50620574 0.50318694 0.49788926 0.4902781  0.48832498 0.47356415 0.46297526 0.45642086 0.44665472 0.4468221 ], [ 0.16860316  0.15179543  0.14156853  0.14118942  0.14407749  0.13489592  0.13591775  0.1347336   0.12333174  0.12024651  0.11378612  0.11147111  0.104308    0.10236196  0.09541095  0.08903702  0.08749116  0.08257145  0.07608162  0.07049775  0.06410565  0.05993168  0.05394038  0.0489203   0.04276144  0.03733676  0.03183057  0.02672233  0.02061369  0.01573565  0.01059523  0.00671696  0.00259332 -0.00074061 -0.00357259 -0.00620651 -0.00942989 -0.01176412 -0.01434719 -0.01677685 -0.01898168 -0.01998149 -0.02147276 -0.02273948 -0.02323389 -0.02036148 -0.02187533 -0.02365901 -0.02523343 -0.02800858 -0.02969974 -0.03105292 -0.03128121 -0.03176002 -0.03254619 -0.03322887 -0.03342204 -0.03417642 -0.0350353  -0.0355152  -0.03631869 -0.03678784 -0.03700743 -0.03739551 -0.03694738 -0.03699458 -0.03707641 -0.03822421 -0.03950766 -0.04121624 -0.04350211 -0.04594602 -0.04802311 -0.05085823 -0.0534923  -0.0564259  -0.05946135 -0.06248845 -0.06626466 -0.07041124 -0.0763459  -0.08603037 -0.09404668 -0.10088601 -0.1026827  -0.09667568], 18.07, 18.14, False
