time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 13:42:28.299, 443776704, [0.44559393 0.42438289 0.42949549 0.40216694 0.39800155 0.39433842 0.38617504 0.38912298 0.38750534 0.38866985 0.37465595 0.3725847  0.37079675 0.36837194 0.36500209 0.3605085  0.35617149 0.35214629 0.3508647  0.34672935 0.34320763 0.34137998 0.3343746  0.33366503 0.33101763 0.32958558 0.32634565 0.32510921 0.32177499 0.31973635 0.31727166 0.31689793 0.31500994 0.31259751 0.31223286 0.30969737 0.30756699 0.30714705 0.30410807 0.30347085 0.302537   0.30082142 0.30059814 0.29724845 0.29653226 0.29614337 0.29380899 0.29228634 0.28975867 0.28777545 0.28536189 0.28377118 0.2826296  0.28148398 0.28083246 0.27991085 0.27907029 0.27837023 0.27720108 0.27630124 0.27467397 0.27474415 0.27328059 0.27247366 0.2708096  0.27015057 0.26976301 0.2693129  0.26815242 0.26891239 0.26739791 0.26609844 0.26572002 0.26134898 0.26137811 0.25890289 0.25826689 0.25713257 0.25313551 0.249147   0.24903302 0.23973376 0.23406507 0.23215648 0.23048871 0.22982821], [ 0.08193713  0.06836574  0.06483725  0.06947384  0.0573494   0.05578664  0.0553779   0.04484587  0.04228546  0.03610225  0.03397938  0.03183656  0.02749074  0.02224175  0.0207488   0.01478629  0.01364611  0.01077478  0.00653033  0.00290014 -0.00034936 -0.00418012 -0.00617691 -0.01050667 -0.01285727 -0.0156889  -0.01910234 -0.02148905 -0.0245896  -0.02665539 -0.02963723 -0.03153137 -0.03343209 -0.03500024 -0.03620566 -0.03753516 -0.03861565 -0.04019732 -0.04194168 -0.04314633 -0.04430935 -0.04508051 -0.04553677 -0.04651081 -0.04709593 -0.04369989 -0.04480309 -0.04551368 -0.04679277 -0.04803463 -0.04976751 -0.05044568 -0.05072527 -0.05092406 -0.05130187 -0.05182914 -0.05199899 -0.05229012 -0.05279817 -0.05331718 -0.05423404 -0.0546341  -0.05506113 -0.05478684 -0.05481884 -0.05483769 -0.05507415 -0.05596262 -0.05778808 -0.05927705 -0.06133419 -0.06381627 -0.06582258 -0.06770953 -0.07029647 -0.073072   -0.0755989  -0.07892762 -0.08251031 -0.08517751 -0.09093059 -0.09548263 -0.09850639 -0.10064508 -0.09772194 -0.09186239], 20.89, 21.27, False
2023/06/16 13:42:28.538, 443776954, [0.44747803 0.42263319 0.43629609 0.41018484 0.40920249 0.3953688  0.40155559 0.39490456 0.38563843 0.388655   0.37816176 0.37092202 0.36974857 0.36265435 0.36269502 0.35755936 0.35326167 0.35140446 0.34950757 0.34443923 0.34563716 0.3423769  0.33846804 0.3386138  0.33408777 0.33355062 0.33121107 0.33020518 0.32904117 0.32504229 0.32300734 0.32163795 0.3194124  0.31754879 0.31539043 0.31358527 0.31252966 0.31105821 0.30959969 0.3087547  0.30627604 0.30613874 0.30784753 0.30574275 0.30678818 0.29396186 0.29276395 0.2913038  0.29009502 0.28849862 0.28767108 0.28729821 0.2873978  0.28721229 0.28691245 0.28536263 0.28432948 0.28409121 0.28323436 0.28260454 0.28102062 0.28121682 0.27921069 0.27862713 0.27720631 0.2763781  0.27583132 0.27518697 0.27479411 0.27481082 0.27255785 0.27236871 0.27025503 0.26672482 0.26550003 0.2631718  0.26164502 0.25927562 0.25615363 0.25103172 0.25028094 0.24199579 0.23662893 0.23215348 0.23329549 0.24248075], [ 0.0741733   0.06315162  0.06637558  0.05954358  0.05736382  0.05580295  0.05490276  0.04442101  0.04483102  0.0402529   0.0326403   0.03009444  0.02669715  0.0241617   0.01989935  0.01596435  0.01435139  0.01130761  0.00571357  0.00506885  0.00055591 -0.00231566 -0.0061715  -0.00848448 -0.01186092 -0.01405349 -0.01747591 -0.01893666 -0.02087733 -0.02325841 -0.02476043 -0.02626952 -0.02840931 -0.02953096 -0.03153264 -0.03243811 -0.03392527 -0.03609321 -0.0378977  -0.03928176 -0.04048773 -0.04101996 -0.04191229 -0.04255897 -0.04367279 -0.04315623 -0.04408675 -0.04553295 -0.04662323 -0.04792135 -0.04942425 -0.04983864 -0.0500351  -0.05049664 -0.05035323 -0.05101449 -0.05123469 -0.05174462 -0.05247247 -0.05262396 -0.05330143 -0.05401204 -0.05409083 -0.05294667 -0.05206109 -0.05221131 -0.05278846 -0.05403532 -0.0552067  -0.05625787 -0.05848487 -0.0620293  -0.06514725 -0.06779672 -0.07046103 -0.0727589  -0.07553133 -0.07858117 -0.0809695  -0.08529117 -0.08918662 -0.09472458 -0.09848628 -0.09859071 -0.09715276 -0.09236211], 20.87, 21.28, False
2023/06/16 13:42:28.795, 443777203, [0.47063481 0.44277033 0.43256863 0.42562358 0.41459183 0.40904567 0.41420559 0.39585835 0.39352757 0.39304616 0.38690284 0.37867923 0.37300346 0.37822668 0.37435979 0.36950244 0.36896172 0.3673626  0.36389237 0.36279309 0.35741906 0.35592919 0.35116667 0.34821821 0.34592563 0.34465995 0.34086435 0.33912333 0.33621036 0.33304853 0.33215387 0.32810293 0.32717438 0.3234342  0.32252492 0.31964785 0.3184784  0.31751133 0.31437142 0.31316983 0.31004007 0.3077746  0.30800829 0.30375777 0.30268193 0.30241289 0.30061547 0.29949127 0.29854634 0.29883759 0.29833145 0.29783408 0.29829213 0.29823521 0.29881618 0.29884424 0.29960698 0.30038555 0.30088336 0.3012143  0.30115614 0.30200636 0.3009786  0.30023961 0.29836088 0.29827436 0.29844957 0.29945417 0.29862055 0.29925963 0.29870082 0.29764318 0.29739029 0.29368537 0.29384358 0.29053448 0.28921003 0.28938925 0.28525137 0.28010572 0.2823237  0.27299827 0.26810554 0.26597166 0.26347557 0.26567689], [ 0.07504891  0.0675351   0.06865777  0.06880484  0.05323466  0.0639936   0.05939984  0.05276947  0.05143923  0.04381622  0.03501796  0.03630357  0.03148225  0.02893667  0.02309373  0.02057758  0.01396978  0.01314672  0.00899618  0.0049767   0.00107583 -0.0013263  -0.0047287  -0.00846928 -0.01076961 -0.01396441 -0.01692673 -0.01964044 -0.02285892 -0.02575024 -0.0274593  -0.02981382 -0.03142704 -0.03252166 -0.03414608 -0.03558913 -0.03729213 -0.03748977 -0.03770159 -0.03824863 -0.03861855 -0.04038152 -0.04102372 -0.0419765  -0.04272741 -0.04569013 -0.04615681 -0.04772433 -0.04900287 -0.05015969 -0.05139081 -0.05217796 -0.05233978 -0.05282374 -0.05300686 -0.05314167 -0.05370238 -0.05421845 -0.05496171 -0.05504994 -0.05570994 -0.05642605 -0.05642211 -0.05671173 -0.05659858 -0.05691913 -0.05684853 -0.05814285 -0.05930765 -0.06086172 -0.0625658  -0.0650479  -0.06686796 -0.06928648 -0.07161977 -0.07356358 -0.07709206 -0.07966775 -0.08220246 -0.08645861 -0.09021413 -0.09508881 -0.0993441  -0.09912556 -0.09776961 -0.09172848], 20.88, 21.28, False
2023/06/16 13:42:29.050, 443777453, [0.42867975 0.42950607 0.42039174 0.3941137  0.40094011 0.38908892 0.39269442 0.38992437 0.3790442  0.38365561 0.37092701 0.3676472  0.36770836 0.3662368  0.36049574 0.35819866 0.35108467 0.35093829 0.34859227 0.34491597 0.34380194 0.33996702 0.33721276 0.33568684 0.33449117 0.33392497 0.33202942 0.33304262 0.32912263 0.32792716 0.3262925  0.32403671 0.32340847 0.32102558 0.31913797 0.31650199 0.31476475 0.31357508 0.31176746 0.31096087 0.3088593  0.3078292  0.30731629 0.30360196 0.30405019 0.29284765 0.29149752 0.28975707 0.28806308 0.28671513 0.28541188 0.28448439 0.28456882 0.28437883 0.28443098 0.28392829 0.28310206 0.28277509 0.28138843 0.2810931  0.27883167 0.27883968 0.2766513  0.27530098 0.27315845 0.27323648 0.27325163 0.27243377 0.27266601 0.27303228 0.27125464 0.27058829 0.26821108 0.26553999 0.26446422 0.2614425  0.25934608 0.2597817  0.25476492 0.24989461 0.24903153 0.2397308  0.23606536 0.23073601 0.2304873  0.23258811], [ 0.06904566  0.07005419  0.06485944  0.06549728  0.05324427  0.05781252  0.049426    0.05321093  0.04833092  0.04108901  0.03773143  0.03484101  0.03200335  0.02702913  0.02417008  0.01863702  0.0148617   0.01222804  0.00768557  0.00647289  0.00264527  0.00010483 -0.00317501 -0.00669207 -0.00944743 -0.0136514  -0.01616108 -0.01760287 -0.02128381 -0.02340617 -0.02563238 -0.02770437 -0.02956841 -0.03135388 -0.03297523 -0.03448656 -0.03599301 -0.03732697 -0.03851797 -0.04010737 -0.04133962 -0.04213532 -0.04252635 -0.04336408 -0.0437843  -0.04451719 -0.0456567  -0.04668531 -0.04786083 -0.04945813 -0.05037452 -0.05109554 -0.05159115 -0.05172944 -0.05233089 -0.05303296 -0.05316083 -0.05368162 -0.05419808 -0.05463852 -0.05548324 -0.05604499 -0.05678552 -0.05715627 -0.05719724 -0.05733277 -0.05739018 -0.05852009 -0.05994289 -0.06165995 -0.06331294 -0.06565276 -0.06736631 -0.06918845 -0.07165664 -0.07380994 -0.0764748  -0.0801774  -0.08265924 -0.08649445 -0.09051744 -0.09623283 -0.0989458  -0.09961474 -0.09832365 -0.0922313 ], 20.87, 21.28, False
2023/06/16 13:42:29.290, 443777704, [0.43562195 0.43820834 0.41128861 0.40018314 0.39623395 0.39538619 0.39546343 0.37952172 0.37491651 0.37637746 0.3696564  0.36650366 0.35954146 0.36412469 0.3589276  0.3523278  0.35088057 0.34655212 0.34431553 0.34369356 0.34081502 0.33756716 0.33170009 0.33135825 0.32903226 0.32774407 0.32217691 0.32053439 0.31912453 0.31589322 0.31410447 0.3123407  0.3096323  0.30711559 0.30608415 0.30498678 0.30275605 0.30298281 0.30116032 0.30040002 0.29906035 0.29809957 0.29763314 0.29486194 0.29379733 0.28965097 0.2880126  0.28625293 0.28387885 0.2821222  0.28008891 0.27893369 0.27807517 0.27802914 0.27752769 0.27661926 0.27590056 0.27536317 0.2747845  0.27470471 0.27305731 0.27309556 0.27126325 0.27237832 0.27073424 0.27049619 0.27103184 0.27105063 0.26983916 0.26998772 0.26700719 0.266648   0.26547936 0.26241521 0.26096937 0.26001357 0.25726723 0.2554073  0.25148687 0.24426403 0.24467285 0.23518455 0.23060181 0.22673519 0.22513019 0.22923133], [ 0.07414611  0.07717354  0.07015557  0.0681212   0.05674016  0.05779621  0.05215524  0.05319833  0.04870997  0.04262062  0.03668166  0.03420783  0.02855122  0.02630274  0.02223765  0.01863312  0.01485553  0.01349643  0.00932117  0.0049743   0.00188223 -0.00159417 -0.00590888 -0.00847152 -0.01143054 -0.01477192 -0.01758215 -0.01999928 -0.02286066 -0.02503406 -0.02751631 -0.0290741  -0.03111735 -0.03263361 -0.03442224 -0.0354588  -0.03655009 -0.03841726 -0.03994373 -0.04195606 -0.04230879 -0.04359049 -0.04397606 -0.04485148 -0.04527116 -0.04210055 -0.04310247 -0.04444312 -0.0459296  -0.04724029 -0.04806911 -0.04858718 -0.04897616 -0.04945128 -0.0490951  -0.04967279 -0.04979697 -0.04972383 -0.04986041 -0.05039569 -0.05094558 -0.05194655 -0.0526049  -0.05270869 -0.05313237 -0.0531104  -0.05328437 -0.05404988 -0.05556482 -0.05754923 -0.05950163 -0.06208014 -0.06333202 -0.06527747 -0.06756445 -0.06941181 -0.07273387 -0.0753371  -0.07821448 -0.0826417  -0.08622389 -0.0920687  -0.09591033 -0.09615707 -0.09604215 -0.09115686], 20.89, 21.27, False
2023/06/16 13:42:29.546, 443777954, [0.44939656 0.41913635 0.41434275 0.41287682 0.4003515  0.3864789  0.39637123 0.38367651 0.38120583 0.37367719 0.37409059 0.37273013 0.35865358 0.36014008 0.36120695 0.35025644 0.34760672 0.34654636 0.34271955 0.341189   0.33984566 0.338414   0.33548597 0.33263447 0.33250399 0.32833057 0.32728298 0.32585559 0.32330532 0.32252658 0.3208336  0.31887386 0.31817908 0.31786339 0.31744274 0.31588444 0.31536908 0.31529108 0.3141958  0.31287366 0.31284441 0.31344503 0.31415492 0.31231776 0.31256653 0.2951684  0.29317358 0.29179895 0.2900129  0.28897422 0.28768333 0.28625986 0.28651088 0.28670312 0.28572997 0.28501582 0.28346435 0.28184239 0.28041486 0.28044357 0.27941988 0.27982046 0.27784034 0.27710543 0.27442934 0.27373708 0.27273685 0.27273546 0.27243607 0.27253806 0.27090834 0.27044641 0.26855653 0.26688873 0.26482446 0.26206115 0.25984248 0.25862063 0.25443212 0.24877185 0.24862236 0.2392375  0.23437513 0.2295654  0.22916568 0.23002605], [ 0.07416242  0.07278244  0.06333139  0.06413127  0.05904498  0.05726424  0.05489852  0.04837581  0.04364988  0.04073337  0.03502198  0.0315594   0.02591576  0.02487455  0.01989738  0.01689404  0.01238448  0.01077749  0.0067809   0.00305576 -0.00096397 -0.00245174 -0.00551252 -0.00895212 -0.01197134 -0.01517503 -0.01805479 -0.02027405 -0.02359848 -0.02699203 -0.02933533 -0.0317818  -0.03253974 -0.03499772 -0.0355856  -0.03701635 -0.03820452 -0.0404412  -0.04173966 -0.04266153 -0.04395821 -0.04447946 -0.04515737 -0.04576707 -0.04644882 -0.04295832 -0.04452807 -0.04534446 -0.0467349  -0.04810666 -0.04933175 -0.04970565 -0.04984334 -0.05031685 -0.05020773 -0.05034687 -0.05056024 -0.05120762 -0.05166063 -0.05226121 -0.05301977 -0.05344792 -0.05380397 -0.05413714 -0.05449712 -0.054514   -0.05430881 -0.05539124 -0.05707436 -0.05895257 -0.06087257 -0.06279345 -0.06479403 -0.06716815 -0.06935674 -0.07146039 -0.07353092 -0.0769896  -0.07969257 -0.08234659 -0.08793319 -0.09282118 -0.09673165 -0.09714195 -0.09445493 -0.09031166], 20.88, 21.28, False
2023/06/16 13:42:29.787, 443778203, [0.4217626  0.43043394 0.40525526 0.41153601 0.3962214  0.39223754 0.38007793 0.39652311 0.3756335  0.37700221 0.37076476 0.36387049 0.3579252  0.36026955 0.35372672 0.34828245 0.3485642  0.33942719 0.34228967 0.33649374 0.3364923  0.33445256 0.33091542 0.32740343 0.32673409 0.32324549 0.32113252 0.32143023 0.31584297 0.3152126  0.3140051  0.31095832 0.31158503 0.31021794 0.30768754 0.30726569 0.30698113 0.30739268 0.30616023 0.30440081 0.30251916 0.30043654 0.2981074  0.29434454 0.29476948 0.29470327 0.29303915 0.29113692 0.28863507 0.28723026 0.28546215 0.284535   0.28449635 0.28427193 0.28415352 0.28358122 0.28291097 0.28266988 0.28147525 0.28077709 0.27883282 0.27956642 0.27819336 0.27836193 0.27638494 0.27531429 0.27514327 0.27473521 0.27372631 0.2739796  0.27177656 0.27131815 0.26923345 0.26667906 0.26505135 0.26177291 0.26099438 0.25778738 0.25445023 0.25103723 0.24815125 0.24605997 0.24387695 0.23928436 0.24354897 0.2441664 ], [ 0.06813378  0.07278244  0.06791066  0.06148723  0.05385018  0.06036381  0.05264817  0.04397747  0.04832733  0.03954372  0.03700466  0.03008963  0.02936025  0.02487455  0.02075126  0.01612444  0.01485964  0.01060138  0.00636948  0.00476304  0.00012767 -0.00344694 -0.00644245 -0.01062876 -0.01274091 -0.01649499 -0.01898973 -0.02167173 -0.02490311 -0.02743226 -0.03028709 -0.03203518 -0.0337404  -0.03579764 -0.03688907 -0.03831279 -0.03910173 -0.04046461 -0.04179927 -0.04227695 -0.04390154 -0.04421423 -0.04515737 -0.04542247 -0.04578325 -0.04379165 -0.04434177 -0.04578215 -0.0465378  -0.04787028 -0.04888836 -0.04905142 -0.04974168 -0.05016706 -0.04971536 -0.04976644 -0.05047048 -0.0507645  -0.05202264 -0.05262643 -0.05357613 -0.05397025 -0.05428631 -0.05473099 -0.05520853 -0.05524552 -0.05506388 -0.05628083 -0.05743359 -0.05950025 -0.06156528 -0.06359984 -0.0652336  -0.06773554 -0.06984558 -0.07238225 -0.0755337  -0.07761413 -0.08092143 -0.08409128 -0.08854903 -0.09396395 -0.09759755 -0.09664663 -0.09669614 -0.09139534], 20.88, 21.28, False
2023/06/16 13:42:30.042, 443778453, [0.46058791 0.45292475 0.42798259 0.43499649 0.41989011 0.4174038  0.41473932 0.41163727 0.40170436 0.39680382 0.3984223  0.39500953 0.39310573 0.38996711 0.38506701 0.37771398 0.36889463 0.36830611 0.36611883 0.37018581 0.37071651 0.36806175 0.3629177  0.35771126 0.34862654 0.34465708 0.34154677 0.33944891 0.33578381 0.33459882 0.3326916  0.32879018 0.32807051 0.3264658  0.32428318 0.3227186  0.32079383 0.32098963 0.3178813  0.31701611 0.31554165 0.31327555 0.31277614 0.30900315 0.30786428 0.32217083 0.3142557  0.30322946 0.29832462 0.29513321 0.29391841 0.29341348 0.29262617 0.29242084 0.29183436 0.29062712 0.2882775  0.28755064 0.28619174 0.28585879 0.28422775 0.28474152 0.28294245 0.28209054 0.28063508 0.27990823 0.28074457 0.28023573 0.27939382 0.28054186 0.27912075 0.27884807 0.27730974 0.27351376 0.27173206 0.27040291 0.26718904 0.26598514 0.26276579 0.25780477 0.2572794  0.24958007 0.24365532 0.24148023 0.23924636 0.24244649], [ 0.10074758  0.09044251  0.08322169  0.08213512  0.07710606  0.07370427  0.06794961  0.06312491  0.06197838  0.05773823  0.05461688  0.05058441  0.04877777  0.04643565  0.04194296  0.03655862  0.0355638   0.03102262  0.02645749  0.02385123  0.01949887  0.01626266  0.01296256  0.0089076   0.00583936  0.0020012  -0.00162883 -0.00579714 -0.01064166 -0.01583402 -0.01879533 -0.02112224 -0.02277734 -0.02548108 -0.0267908  -0.02903176 -0.03115126 -0.03326158 -0.03529663 -0.03680535 -0.03821076 -0.0396009  -0.04099409 -0.04272785 -0.04416896 -0.04317872 -0.04460358 -0.04594794 -0.04712907 -0.04832137 -0.04981719 -0.04981946 -0.05068154 -0.05060747 -0.05085601 -0.05090137 -0.05116134 -0.05162881 -0.0525296  -0.05286359 -0.05363725 -0.05425948 -0.05487129 -0.05459881 -0.05486946 -0.05499433 -0.05453149 -0.05540588 -0.05668509 -0.05822549 -0.06075536 -0.06265641 -0.06443844 -0.06704001 -0.06954528 -0.07176774 -0.07451055 -0.0772156  -0.08010317 -0.0835098  -0.08857386 -0.09243588 -0.09587893 -0.09667982 -0.09501535 -0.08909582], 20.88, 21.27, False
2023/06/16 13:42:30.298, 443778704, [0.47438411 0.44253966 0.42798283 0.42828136 0.41333879 0.40482328 0.40859867 0.39828013 0.38349049 0.38803347 0.38243955 0.36896787 0.37152632 0.36824587 0.36720265 0.35986744 0.35885297 0.3540775  0.35283431 0.35002261 0.3484431  0.34882785 0.34291382 0.34195946 0.34190811 0.34080326 0.33901343 0.33728809 0.33549851 0.33402828 0.33334346 0.32930894 0.32896837 0.32692425 0.32531196 0.32424963 0.32284448 0.32333139 0.32169628 0.32027029 0.31790359 0.31649299 0.317447   0.31502281 0.31492004 0.30976675 0.30761619 0.30537987 0.30503    0.30370938 0.30198534 0.3006859  0.30036505 0.29951363 0.29843193 0.29827264 0.2983252  0.29885682 0.29817515 0.29842468 0.29827556 0.29890552 0.29767952 0.29746561 0.29588068 0.29543711 0.29519908 0.29483398 0.29359815 0.29420149 0.29245108 0.29002755 0.28833106 0.28374265 0.28256085 0.27863871 0.27478025 0.27300067 0.2671841  0.26233148 0.26191668 0.25211236 0.2471319  0.24682592 0.24346732 0.24730294], [ 0.06993598  0.07801185  0.06636172  0.0688102   0.05735581  0.05525018  0.05039802  0.0516582   0.04832613  0.04108425  0.03294996  0.03449614  0.02881443  0.02559061  0.02011629  0.01944256  0.01383726  0.01303813  0.007926    0.00491356  0.00155162 -0.00235241 -0.00474851 -0.00741242 -0.01000295 -0.01344836 -0.01474141 -0.01002103 -0.00609061 -0.00465071 -0.00470736 -0.00958671 -0.01779289 -0.02464865 -0.03222205 -0.03483794 -0.03629328 -0.03790047 -0.03900318 -0.04024372 -0.04085616 -0.04193056 -0.04231658 -0.04310803 -0.04389737 -0.04311236 -0.0439875  -0.04500808 -0.04649442 -0.04774196 -0.04901589 -0.04975799 -0.04959629 -0.05032627 -0.05066786 -0.05063244 -0.05111349 -0.05131803 -0.0523493  -0.05268759 -0.05327297 -0.05426008 -0.05482684 -0.05509417 -0.05533069 -0.0556219  -0.05577582 -0.05663227 -0.05797295 -0.05970875 -0.06184814 -0.06404284 -0.06598803 -0.06783002 -0.07044079 -0.07200373 -0.07532969 -0.07824119 -0.08112724 -0.08471338 -0.08919013 -0.0939648  -0.09890985 -0.0981664  -0.09720751 -0.09115191], 20.88, 21.28, False
2023/06/16 13:42:30.538, 443778954, [0.4493873  0.42779525 0.41281598 0.397454   0.40329616 0.39537054 0.40247039 0.3820423  0.38048456 0.38302374 0.37705102 0.36896277 0.36259335 0.36584162 0.36304961 0.35724076 0.35826815 0.35554155 0.35485626 0.35081696 0.34875708 0.34790951 0.34592828 0.34398968 0.3418857  0.34052167 0.33852701 0.3367196  0.33651448 0.33343701 0.33259538 0.32956688 0.32830698 0.32637675 0.32442732 0.32214831 0.32059431 0.31908224 0.31769248 0.3158947  0.31429606 0.3133816  0.31245303 0.30869534 0.30761387 0.30669165 0.30606731 0.30550632 0.30555526 0.3047951  0.3041133  0.30348758 0.30305982 0.30293394 0.30255425 0.30230914 0.30215361 0.30212219 0.30102314 0.30080671 0.29945563 0.29908865 0.29745363 0.29635817 0.29405281 0.29262971 0.29211975 0.29142208 0.29003786 0.29158734 0.29009516 0.28970246 0.28926751 0.28597069 0.2847538  0.28701549 0.28630002 0.2863038  0.28422524 0.27934587 0.28109313 0.26945231 0.26203535 0.25891988 0.25283373 0.25426003], [ 0.08532164  0.07802292  0.06942826  0.06481891  0.05965629  0.0583546   0.05666929  0.04881551  0.05008262  0.04227985  0.03804619  0.03540544  0.02910458  0.02774441  0.02460696  0.01940692  0.01574931  0.01495037  0.0089998   0.00394389  0.00326203 -0.00062502 -0.00460117 -0.00823245 -0.01032897 -0.01385282 -0.01768213 -0.01988569 -0.0238438  -0.02570119 -0.0280828  -0.03034669 -0.03255014 -0.03419622 -0.03541243 -0.03639064 -0.03802242 -0.03954711 -0.04080006 -0.0414511  -0.04259605 -0.04392067 -0.04448896 -0.04549528 -0.04590321 -0.0428027  -0.04363939 -0.04465832 -0.04605344 -0.04730959 -0.04849635 -0.04883155 -0.04917517 -0.04910935 -0.04959068 -0.04973878 -0.05048303 -0.05117059 -0.05149636 -0.05208872 -0.05238673 -0.05318104 -0.05367318 -0.05414836 -0.05395947 -0.05421191 -0.05404754 -0.05506744 -0.05651157 -0.05870505 -0.06068269 -0.06283643 -0.06481371 -0.06694401 -0.06926644 -0.07212998 -0.07491806 -0.07784022 -0.08117765 -0.08463056 -0.08854692 -0.09394137 -0.0967691  -0.09911972 -0.09623271 -0.09094966], 20.87, 21.28, False
2023/06/16 13:42:30.794, 443779203, [0.45557543 0.43648713 0.41281646 0.41889886 0.40447524 0.40896662 0.40481581 0.39282229 0.39050956 0.38532523 0.37909343 0.36912201 0.36741483 0.35987164 0.35926967 0.35121805 0.348483   0.34534844 0.34204524 0.33873006 0.33816747 0.33563662 0.33389493 0.33104392 0.32926218 0.32747429 0.32391032 0.32204396 0.32126551 0.317899   0.31883701 0.31475165 0.3152525  0.31322071 0.31223127 0.31213419 0.31040938 0.31054823 0.30966369 0.30823264 0.3067892  0.30560026 0.30593597 0.30436595 0.30468437 0.29683833 0.29580187 0.29348784 0.29250775 0.29107531 0.28929494 0.28802593 0.2875365  0.28925734 0.29157576 0.29145821 0.29087125 0.29037433 0.28748123 0.28494403 0.28330101 0.28321529 0.281809   0.28089143 0.27887657 0.27817521 0.27757865 0.27790186 0.27738756 0.27880979 0.2778591  0.27723926 0.27639131 0.27439921 0.27218671 0.27085517 0.2687693  0.26661138 0.26341703 0.26006913 0.25727922 0.2495797  0.24461328 0.24123066 0.24338301 0.24392971], [ 0.07684162  0.06398432  0.06104255  0.05816903  0.05095428  0.05889229  0.04991231  0.04441681  0.04093613  0.03456886  0.03128562  0.03122456  0.02405404  0.02224763  0.01841043  0.01478889  0.01332822  0.0098578   0.00554784  0.00366257 -0.00115344 -0.00447316 -0.0067103  -0.01181978 -0.01416736 -0.01699401 -0.01935842 -0.02278853 -0.02595944 -0.02890622 -0.03148344 -0.03331091 -0.03501475 -0.03689339 -0.03788222 -0.03992539 -0.04159009 -0.04232829 -0.04415863 -0.04451917 -0.0455613  -0.04670822 -0.04750326 -0.04724138 -0.04798186 -0.04424097 -0.04528534 -0.04603232 -0.0473021  -0.04828839 -0.0495107  -0.05028611 -0.05051595 -0.0510705  -0.05144607 -0.05157837 -0.05200965 -0.052354   -0.05294529 -0.05332529 -0.05360505 -0.05450384 -0.05511486 -0.05533705 -0.05522769 -0.05511152 -0.05535001 -0.05646635 -0.05773757 -0.05940536 -0.06180002 -0.06410227 -0.06538117 -0.0678582  -0.07003323 -0.07268875 -0.07534647 -0.0789814  -0.08097388 -0.08488263 -0.08816605 -0.09432163 -0.09762311 -0.09773543 -0.09776562 -0.09114993], 20.87, 21.28, False
2023/06/16 13:42:31.050, 443779453, [0.44060329 0.4278179  0.41962028 0.40750699 0.4080487  0.38648759 0.39320698 0.39828516 0.38091207 0.38240444 0.37947518 0.37521714 0.36597263 0.36691448 0.36359095 0.36368934 0.36016471 0.35554922 0.35717887 0.35187411 0.35084945 0.34950573 0.34210859 0.34196242 0.33933192 0.33854666 0.33690904 0.33477725 0.33158633 0.33014825 0.32904642 0.32360121 0.32455258 0.32289794 0.32053185 0.31874041 0.31728705 0.31668016 0.31442806 0.3136939  0.31278798 0.31066048 0.30927199 0.30706584 0.30630066 0.3005085  0.29848366 0.2971425  0.29518555 0.2927822  0.29135189 0.29097212 0.29083572 0.29133521 0.29025179 0.29043668 0.28917491 0.28935116 0.28861295 0.28814801 0.28617273 0.28621713 0.28450986 0.2840394  0.28237011 0.28265855 0.28233824 0.28332729 0.28380911 0.28364152 0.28216808 0.2795838  0.27755123 0.27208854 0.27018532 0.26686573 0.2635747  0.26336011 0.25805255 0.25290559 0.2550822  0.24374333 0.23866035 0.23693976 0.2368503  0.23843784], [ 0.0768253   0.06919989  0.05798293  0.06547584  0.0573494   0.05632959  0.05039377  0.04286812  0.04560258  0.03610225  0.03222729  0.02946549  0.02642959  0.02391523  0.02033363  0.01478629  0.01173827  0.01031454  0.00644676  0.00350633  0.00055171 -0.00348322 -0.00671391 -0.01051616 -0.01274813 -0.01517364 -0.01851624 -0.02147392 -0.02432333 -0.02726538 -0.02950301 -0.03147289 -0.03340053 -0.03453101 -0.03630836 -0.03736701 -0.03851489 -0.04042857 -0.04152448 -0.04279829 -0.04337805 -0.0445111  -0.04486647 -0.04551123 -0.04608958 -0.04328808 -0.04420563 -0.04530254 -0.04606932 -0.04735782 -0.04799491 -0.04871092 -0.04922033 -0.04947755 -0.04970209 -0.05080716 -0.05093625 -0.05167378 -0.05177932 -0.05268411 -0.0527685  -0.05351933 -0.05392259 -0.05445676 -0.05426996 -0.05453093 -0.05480797 -0.05518524 -0.05662591 -0.05799284 -0.06048838 -0.06192953 -0.06410736 -0.06558846 -0.06758208 -0.07039806 -0.07363269 -0.07676066 -0.07928814 -0.0828521  -0.08786238 -0.09281886 -0.09718175 -0.09774126 -0.09670114 -0.0910237 ], 20.89, 21.27, False
