time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 07:27:14.082, 594063156, [0.42423933 0.43494243 0.40423516 0.38959305 0.38480404 0.37628866 0.37330014 0.37340783 0.36173174 0.35955452 0.35616711 0.34300552 0.34218593 0.33911503 0.33440282 0.33139246 0.32673958 0.32575619 0.32269011 0.31935149 0.31792598 0.31778368 0.31310192 0.31315787 0.31207189 0.3116277  0.3107115  0.30867576 0.30735191 0.30692613 0.30698649 0.30502039 0.30579227 0.30548325 0.30280797 0.30227931 0.30344211 0.3024532  0.30219515 0.30108346 0.30002644 0.30057951 0.30117197 0.29859532 0.29910098 0.26968399 0.26820674 0.26570248 0.2647823  0.26244982 0.2608975  0.25970427 0.25906387 0.2587959  0.25825409 0.25759864 0.25744861 0.25710098 0.2567648  0.25608737 0.25485612 0.25525943 0.25401264 0.25349118 0.2516478  0.25309298 0.25265926 0.25326268 0.25361267 0.25409228 0.25325202 0.25226055 0.25108986 0.2480281  0.24517244 0.24377428 0.24415177 0.2437089  0.24138184 0.23454079 0.23387103 0.22612119 0.21646128 0.21221338 0.21277466 0.21017967], [ 0.0668409   0.05669665  0.06129345  0.04564191  0.04711705  0.04298493  0.04003019  0.03578767  0.03232001  0.02558359  0.02161142  0.0199201   0.01469145  0.01189011  0.00879189  0.00546923  0.00244968  0.00127436 -0.0025916  -0.0055014  -0.00837349 -0.011356   -0.01544704 -0.01698553 -0.01998937 -0.02326748 -0.02556326 -0.02798061 -0.03095788 -0.0327673  -0.0355868  -0.0365531  -0.03791234 -0.03981863 -0.04104527 -0.04156825 -0.0426931  -0.04413808 -0.04526179 -0.04627575 -0.04703972 -0.04867418 -0.04889034 -0.04943481 -0.05025313 -0.04858177 -0.04916112 -0.05023364 -0.0513833  -0.05296087 -0.05385454 -0.0544178  -0.05481094 -0.05504353 -0.05517893 -0.05546224 -0.05559569 -0.05664395 -0.05712798 -0.05789554 -0.05844045 -0.0586069  -0.05927107 -0.05970713 -0.06043067 -0.06059701 -0.06076515 -0.06166739 -0.06305645 -0.06491087 -0.06646369 -0.06862445 -0.07012173 -0.07197446 -0.0744192  -0.07539601 -0.07662439 -0.07793962 -0.07890033 -0.08188777 -0.08613632 -0.09198344 -0.09610148 -0.09801    -0.09625426 -0.09102701], 20.22, 20.70, False
2023/06/18 07:27:14.322, 594063406, [0.40774705 0.38666777 0.39960194 0.36703251 0.37694815 0.35914556 0.36469334 0.35681707 0.34582033 0.33892757 0.35093728 0.33049093 0.33150374 0.33331917 0.32606404 0.32542397 0.32351137 0.3191918  0.31921014 0.3166389  0.31334555 0.31464065 0.3101884  0.30855628 0.30801079 0.30356026 0.30277173 0.2986123  0.29549472 0.29380855 0.29294225 0.29253816 0.29208583 0.28920215 0.28664841 0.2839572  0.28122247 0.28047841 0.27845705 0.27662503 0.27372489 0.27126377 0.27042024 0.26589389 0.26464903 0.26418976 0.26411352 0.26409969 0.26434902 0.26435224 0.26465353 0.26499574 0.26484948 0.26541565 0.26497495 0.26362698 0.26327027 0.26342604 0.26457224 0.26668066 0.26753657 0.26744471 0.26634226 0.26508172 0.26205304 0.26061849 0.25743992 0.25471511 0.2517501  0.25003824 0.24768831 0.24620205 0.24429276 0.24084665 0.23877301 0.23425125 0.2299255  0.22447723 0.21839743 0.21161747 0.20893065 0.20141296 0.19586881 0.19269015 0.19273691 0.1921074 ], [ 0.06069726  0.05758299  0.0581965   0.04833714  0.04775753  0.04560073  0.04233153  0.04027985  0.03945283  0.02992598  0.02913126  0.02893435  0.02223333  0.02183011  0.02071528  0.01539955  0.01306503  0.00975617  0.00746736  0.00467819  0.00108196 -0.00089914 -0.00419964 -0.00744024 -0.01068615 -0.01518763 -0.01930125 -0.02212593 -0.02547753 -0.0290047  -0.03158436 -0.0334085  -0.03572966 -0.03765181 -0.0385915  -0.04046156 -0.04146305 -0.04310487 -0.04425381 -0.04438234 -0.04553057 -0.04602524 -0.04649091 -0.04694457 -0.04806166 -0.0444688  -0.0455998  -0.04696199 -0.04825773 -0.04933246 -0.05023762 -0.05029569 -0.05080036 -0.05093977 -0.05096725 -0.0513592  -0.0521704  -0.05285781 -0.05321528 -0.05341039 -0.05481606 -0.0560472  -0.0560243  -0.05613089 -0.0559568  -0.05599037 -0.05708557 -0.05846525 -0.05965916 -0.06208703 -0.06405941 -0.06671396 -0.0678744  -0.0699495  -0.0721914  -0.07459099 -0.07654079 -0.07936573 -0.08228316 -0.08400633 -0.08982808 -0.09312545 -0.09650495 -0.09760871 -0.09624932 -0.0907765 ], 20.21, 20.70, False
2023/06/18 07:27:14.579, 594063657, [0.41379587 0.40722176 0.3856853  0.37810859 0.36061687 0.36401091 0.35515266 0.34791692 0.33827003 0.34159598 0.33509206 0.32147789 0.32539119 0.32323618 0.32018857 0.31924485 0.31384977 0.3117922  0.30883403 0.30361605 0.30628557 0.30371615 0.29763639 0.29793166 0.2947943  0.29383107 0.29418483 0.29057103 0.28739316 0.28598672 0.28423372 0.2835458  0.2824121  0.27988265 0.27765312 0.27543612 0.27466245 0.27458908 0.27270038 0.27150113 0.26962267 0.26930314 0.27021675 0.26506055 0.2658647  0.24834112 0.24690476 0.24523405 0.24357824 0.24226954 0.24153322 0.24159514 0.2411929  0.24204965 0.24258247 0.24326987 0.24312569 0.24218283 0.2402764  0.23921206 0.23702222 0.23657033 0.2347494  0.23331049 0.2311273  0.23119858 0.2299536  0.23004226 0.22966598 0.22884404 0.22755102 0.2256748  0.22431603 0.22075299 0.2191286  0.21799422 0.21548474 0.21214877 0.21243334 0.20489159 0.20550198 0.1989016  0.18993549 0.19227682 0.18961829 0.18895214], [ 0.07731972  0.06033197  0.05738811  0.04902955  0.04711427  0.04558513  0.04511364  0.03690019  0.03231774  0.03028146  0.02605357  0.02411015  0.01872888  0.01503841  0.01356158  0.00837476  0.00366897  0.00237944 -0.00167747 -0.00325452 -0.00770579 -0.00991669 -0.01426059 -0.01830114 -0.01988012 -0.02326851 -0.0260344  -0.0285901  -0.03127628 -0.03346815 -0.03616219 -0.03668104 -0.03977857 -0.04172315 -0.04208154 -0.04296888 -0.04377765 -0.04521537 -0.04662944 -0.04696951 -0.04795235 -0.04805878 -0.04877028 -0.04952089 -0.05025381 -0.04662006 -0.04791383 -0.04906817 -0.05032997 -0.05148334 -0.05313508 -0.05283376 -0.05330076 -0.05345094 -0.05391171 -0.05438831 -0.05496622 -0.05508167 -0.05576715 -0.055979   -0.05667434 -0.05713734 -0.05714404 -0.0574784  -0.05794521 -0.05845371 -0.05903632 -0.0594809  -0.06082858 -0.06228044 -0.06426325 -0.06616826 -0.06842354 -0.06950795 -0.071616   -0.07372043 -0.07642005 -0.07862641 -0.08151777 -0.0838104  -0.08813976 -0.09237737 -0.09607584 -0.09648771 -0.09405733 -0.08994156], 20.22, 20.70, False
2023/06/18 07:27:14.818, 594063907, [0.42711771 0.40277995 0.37925945 0.38212267 0.36665041 0.36777242 0.3623062  0.34661422 0.35450664 0.34298326 0.34144244 0.33818135 0.33196235 0.33265937 0.32741642 0.32310863 0.31998675 0.3207611  0.32046883 0.31353575 0.31248759 0.31026544 0.30736128 0.30447871 0.30178542 0.30007436 0.29762103 0.29575495 0.29322506 0.2920666  0.28990061 0.28751134 0.28585131 0.28312457 0.28118714 0.27781208 0.27672128 0.27528057 0.27299805 0.27243652 0.26979125 0.26842743 0.2688319  0.2655889  0.26415687 0.25773393 0.25612961 0.25423206 0.25316677 0.25068273 0.24901916 0.24749157 0.24659389 0.24681997 0.24590722 0.24497766 0.24395314 0.24299153 0.24209852 0.24229179 0.24148281 0.24063735 0.23953801 0.23846697 0.23645261 0.23617857 0.23510976 0.23489003 0.23508144 0.23401288 0.23398668 0.2327074  0.23098195 0.22968341 0.22645247 0.22560071 0.2235234  0.2192659  0.21937305 0.21200059 0.2115027  0.20535402 0.19747512 0.197206   0.19538163 0.19487998], [ 0.06496792  0.04768999  0.05190517  0.04224627  0.04711149  0.03981037  0.03544605  0.03220636  0.03094235  0.02401523  0.01886519  0.01660232  0.0136131   0.00945828  0.00792475  0.00468793  0.00315405 -0.00037449 -0.00425809 -0.00550396 -0.00914483 -0.01192828 -0.01399186 -0.01757859 -0.02032367 -0.02378541 -0.02566401 -0.02889126 -0.0312083  -0.03378836 -0.03575298 -0.03688786 -0.03868055 -0.03974724 -0.04077069 -0.04213267 -0.04319688 -0.04470511 -0.04594602 -0.04662349 -0.04760315 -0.04835314 -0.04867988 -0.04920528 -0.04956533 -0.04651508 -0.04745479 -0.04857368 -0.04982569 -0.05093449 -0.0520653  -0.05264689 -0.05311668 -0.05318645 -0.05399497 -0.05452054 -0.05527186 -0.05507593 -0.05590692 -0.05657209 -0.05718939 -0.0579903  -0.05892526 -0.05906081 -0.05947419 -0.05981625 -0.06022633 -0.06089647 -0.06230723 -0.06435452 -0.065641   -0.06822929 -0.06915857 -0.07127877 -0.07358918 -0.07540585 -0.07771439 -0.08040106 -0.08377421 -0.08534918 -0.08988378 -0.09390426 -0.09697212 -0.09794585 -0.09691843 -0.09200329], 20.22, 20.70, False
2023/06/18 07:27:15.074, 594064156, [0.41799033 0.39029845 0.38406794 0.37186634 0.36788812 0.36400918 0.36326875 0.35936457 0.34166273 0.35408677 0.33808917 0.33602471 0.33241679 0.33009293 0.33109109 0.32277408 0.32441872 0.31567576 0.317419   0.31415481 0.31206957 0.30935941 0.30766489 0.30431625 0.3006783  0.30021012 0.29914466 0.29655371 0.29311285 0.29119065 0.28917356 0.28715695 0.2854278  0.28187532 0.28170551 0.27766081 0.27751503 0.27705733 0.27372301 0.27196063 0.2693789  0.26809971 0.26861461 0.26492413 0.26390672 0.25825264 0.25649292 0.25423324 0.25172421 0.24964715 0.24765775 0.24485787 0.2443997  0.24363496 0.24330729 0.24303837 0.24206212 0.24190493 0.24116323 0.24057222 0.23934354 0.23965971 0.23774015 0.23702339 0.23641288 0.23662066 0.23600162 0.23596481 0.23705831 0.23661276 0.23394051 0.23059618 0.22801085 0.22410848 0.22260958 0.21926582 0.21838923 0.21580478 0.21305573 0.20900077 0.20840423 0.20225654 0.19699178 0.19415547 0.19316232 0.1928191 ], [ 0.06593629  0.04771335  0.04413673  0.04155173  0.03825569  0.03665827  0.03546065  0.03020682  0.02917853  0.02631906  0.0175024   0.01781346  0.01173947  0.01117506  0.00815944  0.00334953  0.00155442 -0.00082884 -0.00532335 -0.00768522 -0.01109765 -0.01439575 -0.01700944 -0.01975521 -0.02264107 -0.02510991 -0.02830729 -0.0302914  -0.03235698 -0.03466632 -0.03684377 -0.03840475 -0.03969902 -0.04120569 -0.04207866 -0.04323294 -0.04356765 -0.04498018 -0.04664611 -0.04729528 -0.04796564 -0.04918996 -0.04947898 -0.05013566 -0.05077681 -0.0491647  -0.05018028 -0.05127611 -0.05195361 -0.05301124 -0.05410513 -0.05437268 -0.05477544 -0.05532293 -0.05544772 -0.05586889 -0.05609122 -0.05696029 -0.05739773 -0.05758085 -0.0583447  -0.05893219 -0.05950668 -0.05990222 -0.06048132 -0.06085263 -0.06097809 -0.06155857 -0.06334271 -0.06448157 -0.06659016 -0.06830101 -0.06969909 -0.07156131 -0.07404987 -0.07614588 -0.07777187 -0.08113614 -0.08269247 -0.08480097 -0.08982808 -0.09352522 -0.09609727 -0.09797282 -0.09619933 -0.09186296], 20.21, 20.70, False
2023/06/18 07:27:15.330, 594064406, [0.40367772 0.40003842 0.39252409 0.37044765 0.36113984 0.36291415 0.3498572  0.35342145 0.34657566 0.34364281 0.34294116 0.33797704 0.33460524 0.3335713  0.33624713 0.33482498 0.33400732 0.32808885 0.32919155 0.32930708 0.32656441 0.32981198 0.32745684 0.32958699 0.33062836 0.33288439 0.33226579 0.33295115 0.33186855 0.33082223 0.32945857 0.32784693 0.32608271 0.3240065  0.32231724 0.32034719 0.31811328 0.31686849 0.31277911 0.30986654 0.30653162 0.3028204  0.29966729 0.29243914 0.28905052 0.26265148 0.26161366 0.26067456 0.25989238 0.25859024 0.25757084 0.25684112 0.25628607 0.25629469 0.25629689 0.25577121 0.25546583 0.25475048 0.25366995 0.25185431 0.24977203 0.24973402 0.24875903 0.24816356 0.24665555 0.24682498 0.24685896 0.2478407  0.25000375 0.25188759 0.249812   0.24973386 0.24777237 0.24406172 0.24126536 0.23727711 0.234297   0.23142    0.22835056 0.22248277 0.22270745 0.21542689 0.21073712 0.20856614 0.20996112 0.20759974], [ 0.06069115  0.05670833  0.05583355  0.04904404  0.04057343  0.04559761  0.04003749  0.03221722  0.03588709  0.02522315  0.02468615  0.01963294  0.01792384  0.01479939  0.01030028  0.00661614  0.00277351  0.0030283  -0.00084498 -0.00439027 -0.0077461  -0.01048304 -0.01382555 -0.01698259 -0.01965593 -0.02327933 -0.02584559 -0.02782341 -0.02980118 -0.03337877 -0.03512005 -0.03686655 -0.03844967 -0.03981342 -0.04107705 -0.0419963  -0.04314162 -0.04460119 -0.045159   -0.04610285 -0.04672035 -0.04749589 -0.04751166 -0.0483829  -0.04848745 -0.04343938 -0.0441542  -0.04523456 -0.04583739 -0.04743348 -0.04899785 -0.04945142 -0.0501122  -0.0508904  -0.05096797 -0.05180349 -0.05207401 -0.05213613 -0.05276166 -0.05308733 -0.05355746 -0.05410281 -0.05432802 -0.05390029 -0.05416992 -0.05388719 -0.05383271 -0.05391486 -0.05431258 -0.05567347 -0.05727259 -0.05867878 -0.06077636 -0.06282113 -0.0641791  -0.06650895 -0.06894156 -0.07078482 -0.07447709 -0.0764956  -0.08148142 -0.0847747  -0.08866576 -0.09005366 -0.08678853 -0.08234943], 20.21, 20.70, False
2023/06/18 07:27:15.570, 594064657, [0.43935108 0.39293377 0.39025477 0.3821241  0.37392872 0.36449234 0.36708239 0.35171828 0.34961673 0.35315051 0.34236798 0.33397936 0.32822088 0.3271203  0.32545714 0.31736023 0.31807248 0.31373257 0.31240631 0.308346   0.3067836  0.30712902 0.30271294 0.30168232 0.30082907 0.29905105 0.29959528 0.29894283 0.29796655 0.29622485 0.29392621 0.29252235 0.29091076 0.28872024 0.28565714 0.28400418 0.28300093 0.28242272 0.27963839 0.27846005 0.27742359 0.27650022 0.27576704 0.27096799 0.2704491  0.26665387 0.2638845  0.26232103 0.2595003  0.25777624 0.2566416  0.25555004 0.25517269 0.25498608 0.25461007 0.25428459 0.25325459 0.25241186 0.25140421 0.2504288  0.24857899 0.24817439 0.24549462 0.24332057 0.24039754 0.24072433 0.24013125 0.23983343 0.2394853  0.23962296 0.23779778 0.2364073  0.23438872 0.23126067 0.22993924 0.22546703 0.22482451 0.22233422 0.21901854 0.21537613 0.21316819 0.20441463 0.20092664 0.19785087 0.19675406 0.19926404], [ 0.0597098   0.04679915  0.06127423  0.04080513  0.04710594  0.04240745  0.03722424  0.04026247  0.03328102  0.0302768   0.02637396  0.02232058  0.01844494  0.0169707   0.01137885  0.0080052   0.00578681  0.00155217 -0.0027633  -0.00418424 -0.00660562 -0.00948453 -0.01370647 -0.01626612 -0.01910797 -0.02215715 -0.02432827 -0.02756385 -0.03114113 -0.03312658 -0.03490598 -0.03704714 -0.0396956  -0.04073366 -0.04194406 -0.04330439 -0.04379129 -0.04569774 -0.04546488 -0.04687665 -0.04730248 -0.0480597  -0.04845199 -0.04817892 -0.04943458 -0.04667095 -0.04724059 -0.04810601 -0.04914458 -0.05029973 -0.0518023  -0.05225304 -0.05273911 -0.05335317 -0.0539471  -0.05429274 -0.05535657 -0.05569605 -0.05635015 -0.05634735 -0.05732744 -0.05793592 -0.05810771 -0.05875857 -0.05849857 -0.05818437 -0.05822438 -0.05892147 -0.06058056 -0.06208445 -0.06419488 -0.06655178 -0.06771278 -0.06919365 -0.07213165 -0.0744033  -0.07669026 -0.07897329 -0.0818276  -0.08434516 -0.08814258 -0.0927668  -0.09564457 -0.09702079 -0.09620919 -0.09065477], 20.23, 20.70, False
2023/06/18 07:27:15.825, 594064907, [0.41999791 0.38747987 0.39023902 0.372447   0.36966935 0.36667955 0.35992017 0.35894428 0.35375351 0.34938399 0.34294397 0.3355146  0.33031969 0.32753147 0.32410527 0.32277481 0.31756876 0.31095764 0.31257937 0.30896468 0.31002192 0.30374927 0.30075603 0.2999229  0.29567326 0.29430779 0.29282046 0.29018547 0.28756351 0.28612367 0.28613247 0.28359759 0.28288343 0.28094416 0.27962255 0.27821408 0.27603691 0.27582087 0.27504494 0.27440475 0.2723038  0.27180075 0.27087696 0.26632792 0.2637506  0.25944155 0.25771087 0.25574047 0.25478242 0.25249039 0.25042919 0.25020433 0.24948281 0.2495552  0.2488981  0.24743692 0.24636396 0.24602385 0.24474699 0.24434183 0.24328558 0.24317206 0.24116152 0.2413272  0.2396547  0.24016064 0.24013063 0.23981483 0.24099502 0.24108927 0.23859968 0.23772538 0.23522094 0.23206896 0.23074386 0.22767941 0.22711926 0.22312554 0.21995514 0.21723411 0.21447304 0.20653285 0.20213019 0.19720778 0.19749698 0.19655484], [ 0.07023905  0.06743881  0.05191959  0.0565314   0.04945347  0.04819638  0.03902275  0.04027333  0.03369737  0.02522004  0.02573155  0.02324155  0.01926295  0.01648869  0.0089821   0.00837793  0.00360653  0.00173896 -0.00159549 -0.00470179 -0.01024486 -0.00931467 -0.01370137 -0.01601759 -0.01921537 -0.02194281 -0.02527769 -0.02774792 -0.03039049 -0.03268047 -0.03542301 -0.03761357 -0.03872104 -0.04069277 -0.04166559 -0.04245698 -0.04387905 -0.04540047 -0.04640623 -0.04702691 -0.04831024 -0.04900949 -0.04910659 -0.04959065 -0.04988735 -0.04699347 -0.04777129 -0.04877322 -0.05037282 -0.05154733 -0.05303813 -0.05357276 -0.05401996 -0.05434519 -0.05493192 -0.05526656 -0.05549134 -0.05574123 -0.05644373 -0.0567532  -0.05801295 -0.05836089 -0.05882618 -0.05930329 -0.05936348 -0.05954259 -0.05974073 -0.06043777 -0.06200015 -0.06356606 -0.06569773 -0.0676167  -0.07009999 -0.07200895 -0.07397032 -0.07596213 -0.07845239 -0.08108411 -0.0833623  -0.08575863 -0.08954734 -0.09466074 -0.09737673 -0.09651894 -0.09640293 -0.0918009 ], 20.22, 20.70, False
2023/06/18 07:27:16.082, 594065156, [0.42625271 0.41524182 0.406663   0.385543   0.37874272 0.37251971 0.37377674 0.36489182 0.36552558 0.35719744 0.35558688 0.34650286 0.3408228  0.3430147  0.33992756 0.3270793  0.32936475 0.32531148 0.32304903 0.31929506 0.3153969  0.31649966 0.31097283 0.3089974  0.3069075  0.30482418 0.30051709 0.29837684 0.29426068 0.29079666 0.28935024 0.28802946 0.28558596 0.28264013 0.28110617 0.27872322 0.27551203 0.27507544 0.27245329 0.27072557 0.26844366 0.26618536 0.26526668 0.26200703 0.26155186 0.25327449 0.25132224 0.24996878 0.24876468 0.24717074 0.24657833 0.24541367 0.24478889 0.2449601  0.24522691 0.24518168 0.24484392 0.24493596 0.24405416 0.24418192 0.24241466 0.24215741 0.24047564 0.23999901 0.23779879 0.23794789 0.23689491 0.23699863 0.23685848 0.2352374  0.2338029  0.23210578 0.22855033 0.22610094 0.22409744 0.22158422 0.22067927 0.21781456 0.21567166 0.21124349 0.21020012 0.20436933 0.19755388 0.19615269 0.1983464  0.19700575], [ 0.06068504  0.04593727  0.0519244   0.04154448  0.03170474  0.03925535  0.0331681   0.03176179  0.03054557  0.02788059  0.02194035  0.0202149   0.01818814  0.01504317  0.01119762  0.00682189  0.00187244 -0.00018877 -0.00217557 -0.00805624 -0.01153562 -0.01292974 -0.01686867 -0.02046798 -0.02186826 -0.02603119 -0.02775301 -0.02985627 -0.03337493 -0.03471818 -0.03618817 -0.03823109 -0.03991822 -0.04146559 -0.04214943 -0.04386461 -0.04476926 -0.04579553 -0.04656672 -0.04762494 -0.04786163 -0.04902303 -0.04981776 -0.05060662 -0.05122383 -0.04804163 -0.04877467 -0.04961636 -0.05081229 -0.05174067 -0.05288909 -0.05295712 -0.05373255 -0.05451843 -0.05465948 -0.05539748 -0.0554906  -0.05596301 -0.05693347 -0.05761953 -0.05843906 -0.05944022 -0.05969573 -0.05994429 -0.06047056 -0.06048449 -0.06059175 -0.0617117  -0.06293763 -0.06439909 -0.0662033  -0.06834829 -0.0698685  -0.07203741 -0.07332589 -0.07571022 -0.07812127 -0.08028483 -0.08295057 -0.08480273 -0.08816183 -0.09352052 -0.09652036 -0.09747819 -0.09625179 -0.09071293], 20.21, 20.70, False
2023/06/18 07:27:16.322, 594065406, [0.43621293 0.40630344 0.41911411 0.40065891 0.39573338 0.39185978 0.36419421 0.37088045 0.35718851 0.34909156 0.34688329 0.33325478 0.33652419 0.32910236 0.3272891  0.32320868 0.32129416 0.3174336  0.31623501 0.31743011 0.32599794 0.33563595 0.33594905 0.34366663 0.34318107 0.34160362 0.33770457 0.33131271 0.32939032 0.32858678 0.32760201 0.32933197 0.33188619 0.33548248 0.33536887 0.3314992  0.32307829 0.31188649 0.2933366  0.2757256  0.2710032  0.26949882 0.26908148 0.26535762 0.26561435 0.27540486 0.27238594 0.26891127 0.26737342 0.26595095 0.26457474 0.26378938 0.26183535 0.26313358 0.26406321 0.2647055  0.26347647 0.26136144 0.25967241 0.25881746 0.25780667 0.25725218 0.25419516 0.25263397 0.2484373  0.24791409 0.2465039  0.24426555 0.24489737 0.24414474 0.24134758 0.23836791 0.23580583 0.2315365  0.22970523 0.22649503 0.22427307 0.22282846 0.21793636 0.21572175 0.21366533 0.20761596 0.201809   0.19703458 0.19828932 0.20132936], [ 0.05355319  0.07109245  0.0488144   0.05313726  0.04056787  0.04298805  0.0405366   0.03130585  0.03369737  0.02871748  0.02605632  0.01962981  0.01576862  0.0133362   0.01029717  0.00448499  0.00257826  0.00127574 -0.00242327 -0.00695167 -0.00918559 -0.01249577 -0.01476348 -0.0180693  -0.02054214 -0.0243953  -0.02621831 -0.02915434 -0.0322008  -0.03390817 -0.03635371 -0.03897698 -0.04007997 -0.04091383 -0.04169901 -0.04267903 -0.04434362 -0.04519119 -0.04674783 -0.04768403 -0.04879009 -0.0492475  -0.04936012 -0.04989577 -0.05017109 -0.04850483 -0.04934803 -0.05015818 -0.05125329 -0.05247476 -0.05346203 -0.05412569 -0.05443123 -0.05494291 -0.05526083 -0.05595374 -0.0567033  -0.05771321 -0.0579382  -0.05862162 -0.05949499 -0.05964158 -0.06017408 -0.06059296 -0.06093901 -0.06126753 -0.06141277 -0.0622809  -0.06368923 -0.06497603 -0.06722816 -0.06897456 -0.0708548  -0.07232535 -0.07435334 -0.0768932  -0.07921019 -0.08131263 -0.08402821 -0.08696494 -0.09088167 -0.0946811  -0.09738994 -0.0984725  -0.09788878 -0.09115817], 20.22, 20.70, False
2023/06/18 07:27:16.578, 594065657, [0.46245072 0.45745217 0.43560472 0.43314841 0.42082197 0.42269378 0.4138471  0.42109394 0.40608186 0.40436244 0.39504232 0.38951465 0.38355441 0.38163022 0.37673733 0.37163716 0.3653668  0.3616303  0.35479115 0.35091718 0.34815237 0.34508864 0.34187835 0.34171243 0.33880256 0.33627514 0.33298982 0.32756082 0.32191177 0.31540043 0.30926028 0.30701533 0.30496404 0.30420388 0.30652005 0.30403756 0.3014198  0.30264431 0.30041321 0.29902681 0.29687165 0.29476105 0.29454936 0.29131455 0.29225217 0.26441636 0.25884567 0.25698525 0.25574452 0.25489206 0.25359401 0.25212958 0.25199326 0.25159652 0.25063193 0.25004496 0.25082791 0.25155272 0.25337737 0.25447673 0.25483344 0.2561811  0.25772629 0.25869021 0.25792859 0.25869203 0.25795847 0.25819068 0.25766843 0.25714485 0.25441905 0.25216846 0.25016695 0.25008236 0.24830886 0.24710105 0.2482373  0.24447949 0.24603279 0.24209431 0.24038628 0.23510593 0.22711835 0.22610172 0.22693692 0.22489845], [ 0.07733194  0.06120759  0.05894648  0.05582797  0.05008169  0.04559137  0.04461715  0.03870641  0.03369737  0.02908104  0.02298524  0.02170726  0.01711068  0.01358207  0.01010748  0.0062491   0.00277135  0.00274157 -0.00275777 -0.00596382 -0.00880714 -0.01219622 -0.01595142 -0.01770085 -0.02065309 -0.02419356 -0.02766773 -0.02923133 -0.03229085 -0.03521074 -0.03714739 -0.0385169  -0.03996161 -0.04179463 -0.04280706 -0.04385714 -0.04489857 -0.04571101 -0.04698934 -0.04834118 -0.04920637 -0.04990553 -0.05028883 -0.05069245 -0.05167013 -0.04809078 -0.04868168 -0.04992019 -0.05115434 -0.05251809 -0.0537584  -0.053948   -0.05484248 -0.05426252 -0.0550225  -0.05518374 -0.05593473 -0.05618602 -0.05710975 -0.05738285 -0.05787628 -0.0586335  -0.05853603 -0.05944288 -0.05981244 -0.05990604 -0.06010284 -0.06115768 -0.06165599 -0.06379386 -0.06510933 -0.06754036 -0.06869456 -0.07045602 -0.07225851 -0.07472304 -0.07641836 -0.07931329 -0.08279684 -0.08426054 -0.08852137 -0.09313506 -0.09692919 -0.09704889 -0.09517909 -0.09013805], 20.22, 20.70, False
2023/06/18 07:27:16.818, 594065907, [0.41394464 0.40184164 0.39482938 0.39037172 0.38725372 0.37252006 0.36180115 0.37172385 0.36627109 0.36163612 0.35141074 0.34548473 0.34127761 0.34301528 0.33723083 0.33183725 0.32744762 0.32160254 0.3170928  0.31596065 0.31426667 0.31216688 0.30523136 0.30635699 0.30392215 0.30116898 0.30064369 0.29870517 0.29785493 0.29603475 0.29465217 0.29415606 0.29231579 0.29025363 0.29114073 0.28876582 0.28852143 0.28852819 0.28649819 0.28558237 0.28371858 0.28293644 0.28256446 0.27810996 0.27780021 0.26618634 0.26429672 0.26160869 0.26002077 0.25746473 0.2547286  0.25299652 0.25242953 0.25183044 0.25094813 0.24947801 0.24833026 0.24755931 0.24713134 0.24660272 0.2455384  0.24534292 0.24397539 0.24345309 0.24108115 0.24128748 0.24110686 0.24163899 0.24135259 0.24165897 0.23995084 0.23914688 0.23697588 0.23197372 0.23074386 0.22703082 0.2240855  0.22345548 0.22001845 0.21649965 0.21617302 0.20930235 0.20325505 0.20020164 0.200729   0.20074639], [ 0.05879909  0.05670055  0.05739772  0.04493213  0.04648941  0.04502807  0.0372364   0.03377422  0.02973044  0.02751518  0.02024082  0.01693101  0.01550211  0.01164549  0.00856818  0.0068203   0.00418527  0.0038485  -0.00084719 -0.00454729 -0.008038   -0.01119064 -0.01541222 -0.01866744 -0.02098489 -0.02378994 -0.02631747 -0.02942011 -0.0318834  -0.03448575 -0.03720416 -0.03843789 -0.03981013 -0.04171916 -0.0425285  -0.04359799 -0.04500132 -0.04619853 -0.04690885 -0.04826474 -0.04892035 -0.04969557 -0.05000541 -0.05069245 -0.05082945 -0.04760985 -0.04825931 -0.04940547 -0.05031825 -0.0517415  -0.05287949 -0.05303176 -0.05359935 -0.05424525 -0.05492396 -0.05535673 -0.05633649 -0.05685946 -0.05787828 -0.05833584 -0.05857085 -0.05930185 -0.0599353  -0.06043504 -0.06063351 -0.06059625 -0.06097408 -0.06216183 -0.06322016 -0.06472103 -0.06669896 -0.06799807 -0.06944982 -0.07112408 -0.07416589 -0.07559787 -0.07695373 -0.07954193 -0.08300237 -0.08492405 -0.0891887  -0.09353487 -0.09608708 -0.09694925 -0.09569103 -0.09013805], 20.22, 20.70, False
