time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 23:40:09.658, 479638209, [0.45882219 0.44670018 0.41795643 0.41980444 0.4116356  0.40842716 0.39463447 0.39420483 0.38797921 0.38149665 0.38525317 0.37639893 0.36971197 0.36815066 0.36524208 0.36269838 0.36253617 0.35358398 0.3535211  0.354445   0.34733792 0.35031527 0.3449845  0.34261654 0.34241673 0.33993762 0.33921735 0.33938052 0.3351185  0.33342388 0.33223139 0.32886062 0.32680669 0.32981731 0.33049934 0.32946676 0.33052829 0.33158974 0.32913434 0.32661048 0.32135451 0.31413122 0.31160186 0.30778843 0.30640543 0.30624372 0.30328135 0.30062376 0.2988405  0.29644767 0.29420546 0.29275206 0.29264512 0.29199209 0.29198484 0.29161896 0.2915162  0.29061787 0.2897682  0.28971606 0.28864234 0.28837525 0.28781122 0.28707886 0.28379331 0.28420971 0.28269847 0.28132759 0.2816274  0.28140836 0.27999901 0.27933228 0.27668791 0.27462483 0.27380486 0.26961761 0.26936722 0.26721035 0.26177325 0.26017914 0.25650874 0.2507856  0.24557279 0.2401933  0.24238172 0.23989665], [ 0.07311281  0.06641407  0.06301086  0.06255762  0.05399293  0.05111722  0.04715942  0.04586529  0.03876976  0.03631588  0.02943528  0.02659017  0.02004347  0.01948608  0.01304122  0.01044438  0.00836235  0.00584586  0.00259519 -0.00066518 -0.00336886 -0.00657385 -0.01018904 -0.01205369 -0.01595058 -0.01852231 -0.02150591 -0.02345869 -0.02664073 -0.02909123 -0.03089805 -0.0327661  -0.03440163 -0.03660086 -0.03721475 -0.03779813 -0.039438   -0.04058609 -0.04203893 -0.04306584 -0.0437325  -0.04440177 -0.04438809 -0.04502944 -0.04595343 -0.04124778 -0.04222331 -0.0429871  -0.04439047 -0.04544064 -0.04651883 -0.0468663  -0.04773252 -0.04795086 -0.04793406 -0.04840639 -0.04894473 -0.04923473 -0.05042137 -0.05069402 -0.05121555 -0.05147194 -0.05206988 -0.05265009 -0.05319913 -0.05366184 -0.0541681  -0.05502169 -0.05704416 -0.05795373 -0.0599096  -0.06211874 -0.06342644 -0.06549425 -0.06723174 -0.07022737 -0.07142244 -0.07368478 -0.07746731 -0.08007161 -0.08288411 -0.0887781  -0.09203999 -0.09297728 -0.090669   -0.08513646], 21.92, 23.07, False
2023/06/16 23:40:09.899, 479638458, [0.4556971  0.43089922 0.42561194 0.41777884 0.4098344  0.39946518 0.40120261 0.39081598 0.38870003 0.37877886 0.37684851 0.36433572 0.36941177 0.36173869 0.36204977 0.35918112 0.35742678 0.35184232 0.35259976 0.35051266 0.34959017 0.34911591 0.34257244 0.34263959 0.33986616 0.33644658 0.33526222 0.33282475 0.32936165 0.32770273 0.32636131 0.32453046 0.32345423 0.32008101 0.31970753 0.3189059  0.3162865  0.31676713 0.31533748 0.31415177 0.31373916 0.31150569 0.3121313  0.30850353 0.30768079 0.30447123 0.30282665 0.30156136 0.30055162 0.29899806 0.29803151 0.29760644 0.29679738 0.29650379 0.29686021 0.29736108 0.29784587 0.29873998 0.29846292 0.29874863 0.29777419 0.2985623  0.29761699 0.29798485 0.29539764 0.29511886 0.29461456 0.29379045 0.29301211 0.29085801 0.28693931 0.28421837 0.27987254 0.27525669 0.27330515 0.26763925 0.26809044 0.26643114 0.26249602 0.26207116 0.25987937 0.2527201  0.24749195 0.24099485 0.24271371 0.24688778], [ 0.07828411  0.06557059  0.05840521  0.05517745  0.0569137   0.05478917  0.04715942  0.04055977  0.04013435  0.03560411  0.02871562  0.02601719  0.02243795  0.02189137  0.01539272  0.01296768  0.01065965  0.00747918  0.00424573  0.00126536 -0.0024158  -0.00457449 -0.00834275 -0.0112168  -0.01407689 -0.01669011 -0.01989108 -0.02275743 -0.02531159 -0.02769572 -0.02909512 -0.03109257 -0.0326585  -0.03418694 -0.03566379 -0.0364364  -0.03671923 -0.03634685 -0.03721868 -0.03739896 -0.03822506 -0.03983978 -0.04091811 -0.04275207 -0.0432922  -0.04175677 -0.04292569 -0.04403154 -0.04492903 -0.04677702 -0.04836064 -0.04918946 -0.04939514 -0.05045565 -0.05064183 -0.05119296 -0.05163786 -0.05184371 -0.05295609 -0.05312334 -0.05404854 -0.05487423 -0.05587449 -0.05597765 -0.05605206 -0.05669327 -0.05708069 -0.05759918 -0.05851479 -0.05997015 -0.06126386 -0.06341624 -0.06481141 -0.06692355 -0.0685605  -0.07048544 -0.07275992 -0.07477254 -0.07705508 -0.08073463 -0.08460269 -0.08878426 -0.09247456 -0.09344049 -0.09128197 -0.0857799 ], 21.92, 23.07, False
2023/06/16 23:40:10.154, 479638709, [0.44178412 0.41959107 0.41258787 0.40496342 0.39434545 0.40578549 0.38848908 0.39793478 0.38192805 0.38173055 0.3762873  0.36879669 0.37102798 0.36387402 0.36178539 0.35862253 0.35400096 0.3531767  0.34834054 0.34490684 0.34456792 0.34334579 0.33701628 0.33603228 0.3367505  0.33192653 0.33139925 0.33072942 0.3274039  0.32634888 0.32416271 0.32279122 0.32156167 0.31947097 0.31779164 0.31603525 0.31390396 0.31442258 0.31279673 0.31147881 0.30996248 0.30943686 0.30984604 0.30696977 0.3063081  0.29892326 0.29695305 0.29393723 0.29252869 0.29027847 0.28784895 0.28722373 0.28661521 0.28687206 0.28682129 0.28659633 0.28668238 0.28802931 0.2877407  0.28749169 0.28669382 0.28638912 0.28509398 0.28623951 0.28289243 0.28284618 0.28335084 0.28117595 0.27999751 0.2787951  0.27633648 0.2755614  0.27276674 0.27041462 0.26988861 0.26483673 0.26531412 0.26460756 0.25979812 0.25828998 0.25648702 0.24989775 0.24557248 0.24019329 0.24080553 0.24222634], [ 0.07221468  0.06028618  0.06609192  0.06187247  0.05338035  0.05166877  0.04893269  0.04542688  0.04013545  0.03369812  0.03111491  0.02630422  0.02431074  0.01948645  0.01688884  0.01121781  0.00995813  0.00584681  0.00391661  0.00022422 -0.00289141 -0.00514068 -0.00952486 -0.01108979 -0.01539865 -0.01822199 -0.02037051 -0.02275675 -0.02655061 -0.02888142 -0.03065067 -0.03248157 -0.03423917 -0.03546556 -0.03649012 -0.03764107 -0.03893652 -0.04029159 -0.04149466 -0.04254449 -0.04265075 -0.04352036 -0.04397211 -0.04435444 -0.04485038 -0.0407466  -0.04107784 -0.04157328 -0.04306004 -0.0444589  -0.04560745 -0.04665736 -0.0466646  -0.04703757 -0.04729966 -0.04786493 -0.04888836 -0.04913728 -0.05009997 -0.05059579 -0.05111586 -0.05165457 -0.05220478 -0.05279509 -0.05268893 -0.05338891 -0.05382894 -0.05461653 -0.05592432 -0.05755457 -0.05926097 -0.06150754 -0.06287873 -0.06524111 -0.06729592 -0.06961715 -0.07162717 -0.07419933 -0.07710496 -0.07948741 -0.08254937 -0.08879588 -0.09114188 -0.09294259 -0.09123036 -0.08628806], 21.92, 23.07, False
2023/06/16 23:40:10.411, 479638959, [0.44874701 0.43181336 0.41640165 0.4130496  0.39969855 0.38837856 0.39790787 0.38999067 0.38609662 0.37349614 0.38281786 0.37011727 0.36867183 0.36347205 0.36169268 0.3567774  0.35713177 0.35183826 0.35148382 0.35218338 0.34717652 0.34684196 0.34068676 0.33866199 0.3381037  0.33443744 0.33291647 0.33193713 0.32966688 0.32711753 0.32709788 0.32374838 0.32237358 0.32055447 0.31859783 0.31735626 0.31469084 0.31530045 0.31327196 0.31281712 0.31091629 0.30909472 0.30930711 0.30681333 0.30694346 0.29696642 0.2951783  0.29295327 0.29091023 0.28902538 0.28674152 0.28596774 0.28473209 0.28492301 0.28457455 0.28435863 0.28422386 0.28398423 0.28342688 0.2839978  0.28310177 0.28289002 0.28079284 0.28026433 0.27771656 0.27705148 0.27644606 0.27645618 0.2758172  0.27618811 0.27420208 0.27325861 0.2708525  0.2677703  0.26711196 0.26376849 0.26157182 0.26042373 0.25681973 0.25225043 0.25173684 0.24422626 0.23830398 0.23564375 0.23450793 0.23780679], [ 0.06281514  0.06029854  0.04534999  0.05183664  0.04754804  0.05020322  0.04165392  0.04343906  0.03837811  0.03250974  0.02736123  0.02244318  0.01978404  0.01684827  0.01412466  0.01240172  0.00823597  0.0070224   0.00119735 -0.00035639 -0.00398386 -0.00687026 -0.01006003 -0.0138411  -0.01583749 -0.01882398 -0.02158973 -0.02336181 -0.02620999 -0.02931989 -0.03067616 -0.03183291 -0.03432333 -0.03539064 -0.03648743 -0.03831954 -0.0391525  -0.04005685 -0.04145342 -0.0425026  -0.04363256 -0.04409167 -0.0444392  -0.04514166 -0.04552643 -0.04430002 -0.04520101 -0.04575404 -0.0469138  -0.04776624 -0.04936378 -0.04966592 -0.05003948 -0.05046238 -0.05105127 -0.05075562 -0.05177406 -0.05233414 -0.0528268  -0.05321233 -0.05367982 -0.0541645  -0.0546274  -0.0550357  -0.05609699 -0.05591465 -0.05595285 -0.05688418 -0.0585193  -0.06045918 -0.06206124 -0.06452742 -0.06619238 -0.06827616 -0.07020478 -0.07233851 -0.07530047 -0.07699951 -0.08013091 -0.08211016 -0.08621868 -0.09142064 -0.09464206 -0.09506063 -0.0945986  -0.08905744], 21.91, 23.08, False
2023/06/16 23:40:10.650, 479639208, [0.44874685 0.42662086 0.43248276 0.41034249 0.40566118 0.40368819 0.39791268 0.39874345 0.38235053 0.38381005 0.37927228 0.37144187 0.36897181 0.37028771 0.36532906 0.36125763 0.35822774 0.35331454 0.35259825 0.34945486 0.3464129  0.3424541  0.33715475 0.33706297 0.33594075 0.33230043 0.33141525 0.32941797 0.32729534 0.32586699 0.32370742 0.32201092 0.32132466 0.31806169 0.31838604 0.31505112 0.31396404 0.31409982 0.31163489 0.31124261 0.3088382  0.3068574  0.30809071 0.30369897 0.30394932 0.30904723 0.30802729 0.30616679 0.30508866 0.30388379 0.3015436  0.3003699  0.29952878 0.30045637 0.29957632 0.2992866  0.29895624 0.29851307 0.29811218 0.29703251 0.29557023 0.29487326 0.29229283 0.2913826  0.28826225 0.28727928 0.28641168 0.28533504 0.28512985 0.28546034 0.2836193  0.28316232 0.28100492 0.27807066 0.27773219 0.27460856 0.2735831  0.27382422 0.26816159 0.26736265 0.26511268 0.25735672 0.25424709 0.24722717 0.24960649 0.25131761], [ 0.06705334  0.06114282  0.0699435   0.05783501  0.05046313  0.05736519  0.05120151  0.04255509  0.04229572  0.03715792  0.02943745  0.02663826  0.02350628  0.02093151  0.01647487  0.01451584  0.0109851   0.01003918  0.00540355  0.00289475 -0.00093491 -0.00327378 -0.00676259 -0.00976446 -0.01275333 -0.01577153 -0.01988914 -0.02205388 -0.02598342 -0.02815862 -0.02988543 -0.03235302 -0.03332469 -0.03509868 -0.03669497 -0.03792905 -0.03934555 -0.04090151 -0.04165484 -0.04242706 -0.04369046 -0.04388224 -0.04435782 -0.04531002 -0.0458906  -0.04198593 -0.04314977 -0.04409557 -0.04523456 -0.0466573  -0.04812643 -0.04850042 -0.04898315 -0.04945978 -0.04983431 -0.05038832 -0.05057084 -0.05125958 -0.05232571 -0.05248106 -0.05340208 -0.05402064 -0.05443504 -0.05448785 -0.05518792 -0.05533643 -0.05552158 -0.05675843 -0.05781691 -0.05941923 -0.06147397 -0.06344574 -0.06495611 -0.06694716 -0.06922017 -0.07072732 -0.07400822 -0.07597065 -0.07854234 -0.08174014 -0.08521898 -0.09031449 -0.09336818 -0.09390102 -0.09286431 -0.08777361], 21.91, 23.07, False
2023/06/16 23:40:10.907, 479639458, [0.45498583 0.43355201 0.42024944 0.43128286 0.41281905 0.40210511 0.40264484 0.39712509 0.39361306 0.39243667 0.38319986 0.3785584  0.37574275 0.36949717 0.3688802  0.36413911 0.36655563 0.36022624 0.35759423 0.35317265 0.3484643  0.34927128 0.34546263 0.34114528 0.33956302 0.33792956 0.3358245  0.33399289 0.33192483 0.32974001 0.32736634 0.32574062 0.324676   0.32327645 0.32184613 0.32156124 0.31887824 0.31975124 0.31722124 0.31438115 0.31424673 0.31211157 0.31229125 0.30983282 0.30925419 0.29887699 0.2971368  0.29602995 0.2943276  0.29261624 0.29094348 0.2899128  0.28964438 0.2899407  0.29020921 0.29085603 0.29113343 0.29164273 0.29076417 0.29014022 0.28875078 0.28886995 0.2873695  0.28750328 0.28650971 0.28724226 0.28641268 0.28563924 0.28592949 0.28471827 0.28244193 0.28006924 0.27409364 0.27109188 0.26902311 0.2646737  0.26508215 0.26129246 0.25678588 0.25640434 0.25344406 0.24780595 0.24452712 0.23876847 0.24047441 0.24118063], [ 0.0740084   0.06282519  0.05379248  0.05586821  0.05107251  0.04854309  0.04489603  0.04055885  0.04229134  0.03476595  0.02943456  0.0269231   0.02350388  0.02117142  0.01605663  0.0112167   0.01046874  0.00811736  0.00523556  0.00193814 -0.00084382 -0.00414197 -0.00599743 -0.01038066 -0.01264681 -0.01587291 -0.01894243 -0.02169815 -0.02394481 -0.02636278 -0.02909581 -0.03093678 -0.03239034 -0.03437569 -0.03549224 -0.03623824 -0.03819181 -0.03931145 -0.04027319 -0.04165737 -0.04240808 -0.04315851 -0.04327567 -0.04382546 -0.04420518 -0.04283406 -0.04334869 -0.04430965 -0.04558807 -0.04660514 -0.04766273 -0.04817943 -0.04864701 -0.04896419 -0.04939159 -0.04976683 -0.05003267 -0.05040788 -0.05115431 -0.05148206 -0.05205921 -0.05255851 -0.0531346  -0.05349771 -0.05355979 -0.05378094 -0.05400996 -0.05463249 -0.0562944  -0.05732904 -0.05959246 -0.06152496 -0.06304892 -0.06540065 -0.06695453 -0.06867912 -0.07127983 -0.07385777 -0.07726187 -0.07956808 -0.08391114 -0.08954493 -0.09205476 -0.09254887 -0.09128284 -0.08476331], 21.92, 23.08, False
2023/06/16 23:40:11.163, 479639709, [0.46073218 0.41868889 0.41029734 0.41169363 0.40386014 0.39734848 0.40026605 0.39209156 0.39056754 0.37917163 0.38263682 0.38120585 0.37368656 0.37496327 0.3704782  0.3626942  0.36603788 0.36001354 0.35599031 0.35608192 0.35316936 0.3513569  0.34896797 0.34406241 0.3444391  0.34004824 0.33861921 0.33585458 0.33047191 0.32769852 0.32425476 0.32148992 0.32155961 0.32000676 0.3194061  0.31875894 0.31688221 0.31745495 0.3166113  0.31555154 0.31548073 0.31407298 0.31430744 0.3132591  0.31205116 0.31026203 0.30912197 0.30720296 0.30614292 0.30415461 0.30261729 0.30191842 0.30233887 0.30251325 0.30233213 0.30144007 0.30041481 0.29926134 0.29819904 0.29696147 0.29560472 0.29450951 0.29287308 0.29217206 0.28866359 0.28787353 0.28787435 0.2869921  0.28880966 0.28882034 0.28698207 0.28726358 0.28327158 0.27966674 0.27978492 0.2756818  0.2746651  0.27235413 0.26846222 0.26811958 0.26563396 0.2623367  0.26184437 0.25517821 0.26026234 0.26464563], [ 0.06615594  0.05757326  0.06225654  0.04974739  0.0469302   0.04653214  0.04716895  0.04100764  0.03877633  0.03131973  0.02808024  0.02482742  0.02111332  0.02044946  0.01561915  0.01276679  0.01136766  0.0074849   0.00317775  0.00194282 -0.00317306 -0.00527191 -0.00875193 -0.0119233  -0.01396244 -0.0169912  -0.02055277 -0.02275336 -0.02571322 -0.02855957 -0.02972001 -0.03244864 -0.03374177 -0.03564477 -0.03679604 -0.03737313 -0.03880561 -0.04012691 -0.04155436 -0.04305957 -0.04346152 -0.04434276 -0.0447049  -0.0453082  -0.04624385 -0.04125384 -0.04217298 -0.04334219 -0.04473853 -0.04592309 -0.04695025 -0.04724888 -0.0477398  -0.04775187 -0.04808866 -0.04878013 -0.04917791 -0.04950953 -0.05038254 -0.05083753 -0.05126782 -0.05199247 -0.05279559 -0.05305713 -0.05391608 -0.05367182 -0.0542221  -0.05508567 -0.05681339 -0.05819612 -0.05998825 -0.06220713 -0.06428203 -0.06659894 -0.06819082 -0.07016631 -0.07217801 -0.07442535 -0.0783344  -0.08057168 -0.0845491  -0.0906669  -0.09248279 -0.09492563 -0.09296272 -0.08763695], 21.90, 23.07, False
2023/06/16 23:40:11.403, 479639959, [0.47398345 0.44327257 0.42637841 0.42725773 0.41642621 0.40583691 0.40315839 0.40051906 0.3846549  0.39116763 0.38674812 0.3752653  0.3792812  0.36909726 0.37020922 0.36653654 0.36144051 0.35552835 0.35647702 0.35174916 0.34774048 0.34527849 0.34150135 0.33985042 0.33715442 0.3360515  0.33489467 0.33333467 0.33223158 0.32992827 0.32873922 0.32555941 0.32401234 0.3208518  0.32029408 0.31734977 0.31681461 0.31708177 0.31497319 0.31433301 0.31249674 0.3108995  0.31229042 0.30947489 0.30915103 0.30442531 0.30237437 0.30009298 0.29893876 0.29706611 0.29559601 0.29448987 0.29356    0.29393717 0.293635   0.29305552 0.29264033 0.29214546 0.29121774 0.29075745 0.28941145 0.28839451 0.28593388 0.28519264 0.28189152 0.28150568 0.28145074 0.28019723 0.27972289 0.27929139 0.27725158 0.27795356 0.27575222 0.27315019 0.27367213 0.26990619 0.26902185 0.26870534 0.26380117 0.2624463  0.26117549 0.25216939 0.24945004 0.24384645 0.24346021 0.24752933], [ 0.07221966  0.06557678  0.06685504  0.06118605  0.05046135  0.0490982   0.04942568  0.04100393  0.04189905  0.03441274  0.02975625  0.03016834  0.02243916  0.02117252  0.01669546  0.01471912  0.01136402  0.00858221  0.0049898   0.0028299  -0.00160361 -0.00357385 -0.00574594 -0.00953166 -0.01297512 -0.0155653  -0.01846065 -0.0207143  -0.02479444 -0.02712053 -0.02893047 -0.03093471 -0.0330566  -0.03509938 -0.03545534 -0.03665841 -0.03874417 -0.03948012 -0.04079461 -0.04225308 -0.04313025 -0.04317145 -0.04413011 -0.04493596 -0.0458012  -0.04246711 -0.04346955 -0.04465608 -0.04543284 -0.04660383 -0.04742853 -0.04803218 -0.04816199 -0.04815066 -0.04871561 -0.04892092 -0.04958123 -0.04977515 -0.05020298 -0.05047938 -0.05149954 -0.05228504 -0.05299757 -0.05374746 -0.05368042 -0.05398864 -0.05454895 -0.0555448  -0.05683264 -0.05869101 -0.06045058 -0.06185843 -0.06382482 -0.06615634 -0.06838795 -0.07003976 -0.07230464 -0.07534265 -0.07874892 -0.08053452 -0.08419378 -0.08952408 -0.0924865  -0.09304301 -0.0918423  -0.08784143], 21.91, 23.07, False
2023/06/16 23:40:11.658, 479640208, [0.44178396 0.42133826 0.4240827  0.41170689 0.41045586 0.39472503 0.4092076  0.38836276 0.39388947 0.38445119 0.38132756 0.37276811 0.36897294 0.36989427 0.36266991 0.36029883 0.35822999 0.35385167 0.35124364 0.34843862 0.34677547 0.34752112 0.3406643  0.33967351 0.34010958 0.33757261 0.33617441 0.33433516 0.33078494 0.32895654 0.32938611 0.326341   0.3265608  0.32459672 0.32346605 0.3232341  0.32220747 0.32203421 0.31970309 0.31835758 0.3174552  0.31511087 0.31542807 0.31300472 0.31057563 0.30293275 0.30082682 0.29964877 0.29850326 0.29732556 0.295979   0.29565976 0.29553389 0.29565939 0.29586568 0.29532857 0.29506879 0.2940586  0.29350963 0.2934441  0.2927424  0.29339665 0.29268584 0.29213705 0.2894291  0.28947476 0.28948651 0.28871129 0.28802064 0.28787016 0.28453718 0.28380562 0.28037154 0.27668669 0.27736498 0.27205069 0.27091553 0.27080203 0.26611535 0.26547131 0.26427066 0.25343099 0.25101899 0.24697566 0.24454027 0.24644902], [ 0.0679432   0.06028     0.07069399  0.05645     0.04753738  0.05478821  0.0476499   0.04255137  0.04013326  0.03560307  0.02975408  0.02868854  0.02110911  0.02117142  0.0162502   0.01162566  0.01174083  0.0068392   0.00407999  0.00193814 -0.00146345 -0.00470866 -0.00730527 -0.0108575  -0.01352898 -0.01587791 -0.01912808 -0.02177636 -0.02447922 -0.02610724 -0.02827693 -0.02998724 -0.03247753 -0.03422633 -0.0352168  -0.03633471 -0.03695528 -0.03819732 -0.0391104  -0.04017431 -0.04086315 -0.04157771 -0.04200375 -0.04274761 -0.04357663 -0.0406817  -0.04157817 -0.04235719 -0.04324702 -0.04503185 -0.04630823 -0.04702308 -0.04757742 -0.04829338 -0.04823144 -0.04923378 -0.05003986 -0.05046302 -0.05129987 -0.05194587 -0.05285253 -0.05380146 -0.05469462 -0.05504558 -0.05571265 -0.05556181 -0.05553775 -0.05672985 -0.05788246 -0.05931784 -0.06105362 -0.06268503 -0.06418345 -0.0661239  -0.06813042 -0.07077984 -0.07253026 -0.07557305 -0.07870025 -0.0808281  -0.08488821 -0.09066556 -0.09377891 -0.09450237 -0.09250804 -0.08700046], 21.92, 23.07, False
2023/06/16 23:40:11.898, 479640458, [0.4626356  0.43448389 0.41487064 0.40833184 0.40746386 0.40210055 0.38991508 0.40003838 0.38869866 0.37710092 0.37721957 0.37144307 0.36779435 0.36989257 0.3727877  0.37496282 0.37673438 0.37052676 0.37095883 0.36703911 0.36442698 0.36355484 0.35899961 0.35729069 0.35050814 0.34431567 0.33732912 0.33585881 0.33212529 0.32847395 0.32681527 0.3233108  0.32409783 0.32225264 0.320959   0.31826157 0.3152818  0.315236   0.31351035 0.31228612 0.30973498 0.30614556 0.30537575 0.30150616 0.30120478 0.30792657 0.30533857 0.30259574 0.29990152 0.29732526 0.29486899 0.29393522 0.29276319 0.29230425 0.29229479 0.29144265 0.29073416 0.28999089 0.28898038 0.2892744  0.28787399 0.28772067 0.28697759 0.28637319 0.28202936 0.28150595 0.28130488 0.2804597  0.28032185 0.27850693 0.27738236 0.27877955 0.27594849 0.27352636 0.27303291 0.269659   0.26828578 0.26780818 0.26348367 0.25979826 0.25823682 0.25227613 0.2463112  0.24267026 0.2422989  0.24411732], [ 0.07311779  0.0672586   0.06609192  0.06255808  0.05813697  0.05276764  0.04942409  0.04299453  0.03837372  0.03667234  0.03311123  0.02778269  0.02402748  0.02141339  0.01799484  0.01301182  0.01033815  0.00655729  0.00358646  0.00016146 -0.00322473 -0.00487327 -0.00773809 -0.01157607 -0.01374825 -0.01708767 -0.0202506  -0.0233489  -0.02583708 -0.02836936 -0.03010716 -0.03221718 -0.03405707 -0.03499954 -0.03569643 -0.03773129 -0.0387982  -0.0403622  -0.04185893 -0.04282952 -0.04365105 -0.04426323 -0.04457125 -0.04550128 -0.04595561 -0.041257   -0.04178324 -0.04300699 -0.04436704 -0.04556997 -0.04668843 -0.04744922 -0.04817212 -0.04816922 -0.04878225 -0.04933084 -0.04964472 -0.05010811 -0.05036187 -0.0511758  -0.05152446 -0.0524873  -0.05329465 -0.05347018 -0.05378285 -0.05384918 -0.05445536 -0.05548548 -0.05719349 -0.05833204 -0.05989871 -0.06251727 -0.0634065  -0.06596444 -0.06793464 -0.07047765 -0.07252912 -0.075113   -0.07777761 -0.08103885 -0.0848376  -0.08875275 -0.09251503 -0.09403746 -0.09199508 -0.0871325 ], 21.92, 23.07, False
2023/06/16 23:40:12.154, 479640709, [0.45449631 0.43353934 0.42483154 0.42248547 0.40920688 0.39682015 0.38848187 0.39162576 0.38379528 0.38045179 0.37628548 0.36466456 0.3677935  0.3634729  0.3593871  0.35973663 0.35603719 0.35378428 0.35254707 0.35357093 0.35538745 0.3577907  0.35389592 0.35332344 0.35172471 0.35095813 0.35254059 0.35042488 0.34800333 0.3474344  0.34416815 0.34109863 0.34136833 0.33699039 0.33389332 0.33254991 0.32992181 0.32979834 0.32742326 0.32607336 0.32490346 0.32288714 0.32353239 0.32099698 0.32011975 0.30946902 0.3080271  0.30532514 0.30359761 0.30147095 0.29896525 0.29831743 0.29712852 0.29686787 0.29640347 0.29501406 0.29426958 0.29332719 0.29188139 0.29135778 0.29003883 0.29045674 0.28804232 0.28765883 0.28474382 0.28497162 0.28425633 0.28351684 0.28449686 0.28541723 0.28466686 0.28376637 0.28174528 0.27802531 0.2774161  0.27353531 0.27181084 0.27044181 0.26408369 0.26206304 0.25953259 0.24895636 0.24583022 0.23941847 0.23740434 0.24050164], [ 9.99233776e-02  8.50259460e-02  8.46300755e-02  8.60592989e-02  8.44870678e-02  7.74781671e-02  7.39304331e-02  7.38411466e-02  6.66581707e-02  6.23978356e-02  6.03893350e-02  5.86265378e-02  5.34856105e-02  4.86591387e-02  4.42477328e-02  4.30509667e-02  3.92320453e-02  3.53559012e-02  3.23927683e-02  2.94216946e-02  2.46460177e-02  2.11869683e-02  1.80177842e-02  1.42951584e-02  1.01209016e-02  6.59359344e-03  3.35526236e-03  2.32630055e-05 -4.97799926e-03 -7.59949868e-03 -1.09702265e-02 -1.35033686e-02 -1.55615896e-02 -1.77096788e-02 -1.97531565e-02 -2.14000992e-02 -2.38537989e-02 -2.55218487e-02 -2.74270483e-02 -2.85380121e-02 -2.96137625e-02 -3.06219593e-02 -3.08694556e-02 -3.17242172e-02 -3.29427831e-02 -3.96988864e-02 -4.08629335e-02 -4.22082272e-02 -4.32990363e-02 -4.41244812e-02 -4.52153969e-02 -4.54890695e-02 -4.56862314e-02 -4.57948382e-02 -4.54799558e-02 -4.55012844e-02 -4.56400334e-02 -4.61365765e-02 -4.69526609e-02 -4.75531659e-02 -4.82546611e-02 -4.88801621e-02 -4.92291293e-02 -4.94512903e-02 -4.96563030e-02 -5.00599681e-02 -4.97001914e-02 -5.02663576e-02 -5.15653919e-02 -5.39068466e-02 -5.57373229e-02 -5.78581572e-02 -5.90570976e-02 -6.12754812e-02 -6.39503504e-02 -6.48102387e-02 -6.71261555e-02 -6.97334808e-02 -7.29489387e-02 -7.52800453e-02 -7.88473565e-02 -8.41957561e-02 -8.68609870e-02 -8.75378494e-02 -8.63191227e-02 -7.94733165e-02], 21.91, 23.07, False
2023/06/16 23:40:12.411, 479640959, [0.44294539 0.43887708 0.4348005  0.42655931 0.41579719 0.40738108 0.40264004 0.39841375 0.39361032 0.39116878 0.38974274 0.37624974 0.37368797 0.37496752 0.37012636 0.36557913 0.36597381 0.36016598 0.36370995 0.35875058 0.355953   0.35431257 0.34718066 0.34804416 0.34442326 0.34281192 0.34026705 0.33761269 0.33521337 0.3328406  0.32974517 0.32772997 0.32729892 0.32662531 0.32598632 0.32358124 0.32267458 0.32108545 0.31733401 0.31502729 0.31271822 0.31035087 0.30962739 0.3053312  0.30492983 0.30158031 0.30173308 0.30049494 0.29942431 0.29819238 0.29590258 0.29582228 0.29446647 0.29398902 0.29363529 0.29272677 0.29062887 0.28983418 0.28861341 0.28719133 0.28563988 0.28487795 0.28282667 0.28234978 0.27931621 0.27823704 0.27756422 0.27618437 0.27521993 0.27552129 0.27333249 0.27312547 0.27080768 0.26735126 0.26634208 0.26364794 0.26022427 0.26153039 0.25854784 0.25451683 0.25426438 0.24438403 0.24017184 0.23551986 0.23392777 0.23756742], [ 0.06795317  0.07085421  0.06761299  0.06658831  0.06044749  0.0522186   0.05395411  0.05227968  0.04445044  0.0378664   0.03447062  0.03283896  0.02803416  0.02453601  0.02056911  0.01801589  0.01244508  0.01213286  0.00779321  0.00380706  0.00120795 -0.001875   -0.00574674 -0.00965908 -0.01198788 -0.01678768 -0.01902871 -0.02157312 -0.02436915 -0.02616798 -0.02887848 -0.0308081  -0.03225119 -0.03361007 -0.03462918 -0.03612923 -0.03722626 -0.03832894 -0.03931304 -0.04051967 -0.04128575 -0.04262767 -0.04285917 -0.04266617 -0.04339604 -0.04090178 -0.04148372 -0.04261354 -0.04392742 -0.04475091 -0.04644479 -0.04722004 -0.04762766 -0.04793656 -0.0485928  -0.04866653 -0.04937471 -0.05001792 -0.05094852 -0.05158473 -0.05225613 -0.05305527 -0.05372665 -0.05406549 -0.05414954 -0.05468039 -0.05542155 -0.05593498 -0.05734905 -0.05809556 -0.06033386 -0.06254622 -0.06397245 -0.0652371  -0.06785146 -0.06972504 -0.07150288 -0.07391192 -0.07731505 -0.07928907 -0.08247632 -0.08838514 -0.09077703 -0.09211788 -0.0902076  -0.08469405], 21.92, 23.07, False
