time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 11:26:41.019, 72374420, [0.24161388 0.23764195 0.25400594 0.24080092 0.24413559 0.23920199 0.24023146 0.23514423 0.23339335 0.22921482 0.22888416 0.22410078 0.2215452  0.2207103  0.21566257 0.2130289  0.21335294 0.20897421 0.21047127 0.20862696 0.20518803 0.20697202 0.20262768 0.20263625 0.20005162 0.19941007 0.19841259 0.19688125 0.19563602 0.1939817  0.19407409 0.19083767 0.19002819 0.18876191 0.18647213 0.18405733 0.18312041 0.18170808 0.1801494  0.17935213 0.17719361 0.17664664 0.17623598 0.17223279 0.17251003 0.16683666 0.16522361 0.16340565 0.16108595 0.158931   0.15710397 0.15630973 0.15602338 0.15640222 0.15655666 0.15663034 0.1560994  0.15544155 0.1540118  0.1540598  0.15258469 0.15209676 0.15032058 0.14904528 0.14799284 0.14775613 0.14714517 0.14675286 0.14654258 0.14558568 0.1455389  0.14306876 0.14196772 0.13852393 0.13559532 0.13248831 0.12884245 0.12265415 0.11672933 0.10931421 0.10421221 0.0947937  0.08521359 0.0816105  0.08418883 0.0861965 ], [ 0.02469062  0.0290608   0.03482253  0.02732481  0.03321716  0.02937279  0.02685294  0.03059455  0.02863998  0.02391038  0.02320238  0.02052796  0.01845339  0.02075121  0.01808532  0.01509157  0.01538809  0.01228562  0.01119421  0.00893879  0.00712439  0.00509814  0.00460458  0.00305826  0.0010134  -0.00101625 -0.00261266 -0.00340233 -0.00518535 -0.00654686 -0.00727676 -0.00918762 -0.0098224  -0.01075607 -0.01171534 -0.01222362 -0.01308407 -0.01337978 -0.01398757 -0.01426119 -0.01493801 -0.01549324 -0.01546818 -0.01632316 -0.01670563 -0.01581204 -0.01701379 -0.01763453 -0.01863869 -0.0194803  -0.02041749 -0.0198384  -0.01921479 -0.01840459 -0.01775985 -0.01733354 -0.01715317 -0.01685383 -0.01697146 -0.01706522 -0.017462   -0.01795596 -0.0185265  -0.01836819 -0.01848005 -0.01805683 -0.01789776 -0.01840009 -0.0189282  -0.01989048 -0.02169743 -0.02362678 -0.02557639 -0.02782186 -0.0308455  -0.03432609 -0.03848956 -0.04467071 -0.05100056 -0.05711825 -0.06577496 -0.07247984 -0.07652721 -0.0763059  -0.07240919 -0.06530225], 20.44, 22.77, False
2023/06/05 11:26:41.259, 72374671, [0.23645992 0.23620654 0.24181469 0.23124622 0.23365021 0.23267048 0.22773009 0.23130416 0.22164133 0.226113   0.22169567 0.22119186 0.21565729 0.21546055 0.21489533 0.21262222 0.21286859 0.21029471 0.20960171 0.20351684 0.20271482 0.2043314  0.20059509 0.20083197 0.1983826  0.19723447 0.19539113 0.19360297 0.19218048 0.19056657 0.18871601 0.18589299 0.18591267 0.18496904 0.18380683 0.18241921 0.18173027 0.18053973 0.17840656 0.17758096 0.17539278 0.17422003 0.17401013 0.17085666 0.17150959 0.16229459 0.16106447 0.15873335 0.15744987 0.15550537 0.15432216 0.15341687 0.15356027 0.15367572 0.15420619 0.15432047 0.15392972 0.15347724 0.15228541 0.15195029 0.14985814 0.14968833 0.14774148 0.1471055  0.1446981  0.14428164 0.14437217 0.1440633  0.14387596 0.14311532 0.14156702 0.1404808  0.13848521 0.13591955 0.1337688  0.12870438 0.12615721 0.1220431  0.11423996 0.1068999  0.10151794 0.09227849 0.08291645 0.07924829 0.08620045 0.08303335], [ 0.02467845  0.03189293  0.02730827  0.0321765   0.03217253  0.02936658  0.03061457  0.02816725  0.02761579  0.02460857  0.02497152  0.02462216  0.02052116  0.01719486  0.01769643  0.01337535  0.01426832  0.01259475  0.00958572  0.00926493  0.00699561  0.0056344   0.00296636  0.00252475  0.00062157 -0.00111053 -0.00253214 -0.00389476 -0.00541265 -0.00635308 -0.0082424  -0.00867251 -0.01002621 -0.01075726 -0.01159209 -0.01153532 -0.01265752 -0.01343665 -0.01407502 -0.0140126  -0.01459482 -0.0150775  -0.01507044 -0.01577515 -0.01598109 -0.01484022 -0.01568071 -0.01678895 -0.01754426 -0.01879641 -0.01914514 -0.01863479 -0.01794055 -0.01772161 -0.01692125 -0.01661955 -0.01668458 -0.01667683 -0.01680166 -0.01650138 -0.01714436 -0.01725027 -0.01796272 -0.01789172 -0.01790302 -0.01779667 -0.01744274 -0.01745243 -0.01830088 -0.01944935 -0.02115244 -0.02248946 -0.02457539 -0.02695217 -0.03021073 -0.03367745 -0.03770987 -0.04326157 -0.05075824 -0.05628849 -0.06471795 -0.07248621 -0.07611705 -0.07630793 -0.07246209 -0.06401157], 20.45, 22.78, False
2023/06/05 11:26:41.515, 72374921, [0.24483085 0.23166317 0.23652857 0.23124408 0.23545844 0.22967994 0.22406618 0.22291588 0.22304849 0.22300561 0.21989642 0.21623485 0.2129094  0.21414052 0.2144448  0.20786213 0.20860865 0.20685502 0.20533277 0.20081205 0.20107301 0.20271517 0.19731331 0.19844924 0.19517675 0.19518357 0.19399276 0.19234486 0.19037472 0.18812639 0.18709808 0.18527465 0.18395896 0.18244097 0.18275104 0.17939043 0.17982901 0.17903845 0.17669113 0.17628692 0.17419869 0.17323091 0.17334388 0.16944984 0.17029255 0.16682024 0.16430558 0.16198717 0.16054607 0.1581359  0.15635672 0.15572121 0.15529707 0.15536084 0.15563005 0.15577709 0.15545895 0.15558469 0.15491106 0.15478794 0.15295618 0.15307672 0.15128641 0.15125705 0.14901643 0.1491506  0.14849625 0.14851746 0.14872465 0.14799925 0.14668777 0.14617806 0.14438144 0.14163326 0.13994963 0.13416346 0.1318519  0.12718302 0.12023266 0.11434565 0.10694735 0.09886993 0.08945323 0.08471536 0.08847219 0.09227882], [ 0.02958369  0.02479345  0.02797475  0.02732842  0.02686981  0.02984483  0.02769807  0.0268828   0.02681866  0.02452575  0.01889418  0.02102535  0.01661196  0.01762085  0.01415325  0.01152669  0.01179898  0.00962068  0.00848877  0.00755077  0.00537847  0.00447469  0.00248358  0.00142698 -0.00086663 -0.00175047 -0.00380973 -0.00468745 -0.0060737  -0.00754692 -0.00894513 -0.01022223 -0.01102154 -0.01203257 -0.01289119 -0.01339125 -0.01456641 -0.01460065 -0.01526424 -0.01558101 -0.01626432 -0.01647754 -0.01626521 -0.01706047 -0.01732704 -0.01674087 -0.01745085 -0.01825107 -0.01892638 -0.01976313 -0.02031259 -0.02040203 -0.01911148 -0.0184997  -0.01826895 -0.01768084 -0.01757572 -0.01719289 -0.01760817 -0.01728432 -0.01789218 -0.01835349 -0.01879165 -0.01850387 -0.01839163 -0.01820041 -0.01805538 -0.01804105 -0.01903879 -0.02044662 -0.02169669 -0.02342069 -0.02532052 -0.02763797 -0.03051886 -0.03420673 -0.03899351 -0.04505224 -0.0509536  -0.0572253  -0.0657523  -0.07212282 -0.07698213 -0.07819123 -0.07250885 -0.06468773], 20.44, 22.77, False
2023/06/05 11:26:41.771, 72375170, [0.24321816 0.23931125 0.24328344 0.23594054 0.23130355 0.23638149 0.23263425 0.22676211 0.23057352 0.22611506 0.21842648 0.21886784 0.216574   0.21665414 0.21131324 0.21105602 0.21154431 0.20695774 0.20992604 0.20592303 0.20435781 0.20586498 0.20200248 0.20213281 0.20078604 0.19866503 0.19725111 0.19540792 0.19512066 0.19295527 0.19158105 0.18939927 0.18948634 0.18809141 0.18689133 0.18445437 0.1834683  0.18233216 0.18043462 0.17986907 0.17824373 0.17727373 0.17783709 0.17350817 0.17402115 0.1678821  0.16592173 0.16413495 0.16306455 0.16122021 0.15980694 0.15905336 0.15844904 0.15819539 0.1577679  0.15730548 0.15677554 0.15665625 0.15635131 0.15591848 0.15458071 0.15417159 0.15205927 0.15146156 0.1493453  0.14932415 0.14914804 0.14833146 0.14913759 0.14887543 0.14649411 0.1459683  0.14338974 0.14059595 0.13836173 0.13293169 0.13052469 0.12480309 0.11826012 0.11126543 0.10731392 0.09533327 0.08748345 0.08317252 0.08402916 0.08983804], [ 0.02622074  0.02976114  0.02795083  0.03003056  0.0332061   0.03195188  0.03186782  0.03020949  0.02795147  0.02714699  0.0217609   0.02359432  0.01890217  0.01782344  0.01638954  0.01323149  0.01319645  0.01161904  0.00994375  0.00926239  0.00664851  0.00548173  0.00424677  0.00249738  0.00081513 -0.00120423 -0.00243551 -0.00389656 -0.00548065 -0.00682179 -0.00777159 -0.00914544 -0.00980073 -0.01088805 -0.0117574  -0.01237578 -0.01314395 -0.01345497 -0.01428192 -0.01499291 -0.01521667 -0.01552993 -0.0157366  -0.01644586 -0.01668418 -0.01567339 -0.01653676 -0.01777341 -0.0187744  -0.01935365 -0.02003755 -0.01941442 -0.01889373 -0.01833234 -0.01809283 -0.01750559 -0.0169109  -0.01702613 -0.01710623 -0.01695023 -0.01746477 -0.01799978 -0.01838831 -0.01859323 -0.01848342 -0.01772611 -0.01816187 -0.01794847 -0.01871939 -0.02021703 -0.02112973 -0.02342448 -0.0251848  -0.02713688 -0.03068518 -0.03427011 -0.03798819 -0.0445161  -0.05149163 -0.05712176 -0.06505827 -0.07249699 -0.07573626 -0.07637759 -0.0729486  -0.06360188], 20.45, 22.78, False
2023/06/05 11:26:42.011, 72375420, [0.25543889 0.24695462 0.24326148 0.24435592 0.23364843 0.24131845 0.24041626 0.23444549 0.23214751 0.22810559 0.22904694 0.22221063 0.21932122 0.22132214 0.21687934 0.21355348 0.2174583  0.2105044  0.21012664 0.20842495 0.20435759 0.20799468 0.20278335 0.2028521  0.2013867  0.19866471 0.19881723 0.19660694 0.19583824 0.19402316 0.19181068 0.19048424 0.18961117 0.18903679 0.18729695 0.18498907 0.18302308 0.18235933 0.17980965 0.17965222 0.1764404  0.17571787 0.17543945 0.17138646 0.17220585 0.17007659 0.16872155 0.1665978  0.16491968 0.16286635 0.16146949 0.16058945 0.16011346 0.16059881 0.16022598 0.16064765 0.16029996 0.15976756 0.16009583 0.15981581 0.15875336 0.15831834 0.15591816 0.1550187  0.15240493 0.15222599 0.15154189 0.15095895 0.15149227 0.15062109 0.14885473 0.14745025 0.14578879 0.14168171 0.13979261 0.13509901 0.13222392 0.12725653 0.11995917 0.11300112 0.10654936 0.09848909 0.08849719 0.08453006 0.08617305 0.09211838], [ 0.01649531  0.03191232  0.02423021  0.03277781  0.03270624  0.02938211  0.03104649  0.02817807  0.02614199  0.02715783  0.02552802  0.02233316  0.02145045  0.01824755  0.01565224  0.01491766  0.01241912  0.01172504  0.01068519  0.00913675  0.00542603  0.00587603  0.00403268  0.0026334   0.00131949 -0.00119705 -0.0027853  -0.00373304 -0.00570054 -0.00706161 -0.00809251 -0.00897483 -0.01019992 -0.0111546  -0.01174761 -0.01243057 -0.01279733 -0.01318662 -0.01381233 -0.01413469 -0.01464363 -0.01494222 -0.01503265 -0.01571183 -0.01617303 -0.01540458 -0.01582594 -0.01701455 -0.01813458 -0.01885545 -0.01953613 -0.01893216 -0.01828267 -0.01763233 -0.01744561 -0.01665392 -0.01651156 -0.01638068 -0.01640966 -0.01667071 -0.01709306 -0.01710815 -0.01726086 -0.01783631 -0.01808283 -0.01741401 -0.01701927 -0.01739005 -0.01836904 -0.01918643 -0.02044009 -0.02244859 -0.02434949 -0.02736771 -0.03041417 -0.03361409 -0.03809637 -0.04287459 -0.05070806 -0.05659722 -0.06479982 -0.07248129 -0.07734847 -0.07626902 -0.07299039 -0.06413869], 20.44, 22.77, False
2023/06/05 11:26:42.267, 72375671, [0.2451495  0.23620654 0.24327717 0.23237882 0.22813703 0.23549634 0.23009853 0.23584188 0.22305301 0.22921688 0.22169567 0.21973599 0.21787948 0.21665298 0.21284921 0.20908072 0.21154344 0.20838316 0.20883285 0.20592246 0.20335869 0.20569564 0.19965728 0.20112024 0.19704715 0.19692376 0.19573686 0.19332985 0.19254008 0.18978308 0.18862517 0.18711334 0.18636562 0.18472887 0.18350443 0.18070374 0.18013333 0.17926551 0.17694205 0.1768617  0.17507101 0.17444706 0.17420136 0.17014322 0.17097924 0.1658975  0.16446903 0.16289815 0.16080772 0.1586603  0.15706183 0.15634499 0.1560589  0.15611434 0.15616488 0.15609714 0.15585044 0.15554859 0.15465949 0.15446096 0.15325123 0.15292509 0.15028744 0.15062589 0.14884923 0.14873291 0.14824496 0.14841495 0.14820419 0.14785221 0.14655863 0.14547267 0.14305463 0.14068832 0.13872264 0.13368151 0.1314526  0.12722064 0.11812402 0.11262193 0.1073194  0.09584356 0.08963463 0.08462034 0.08725712 0.08971578], [ 0.02056956  0.01695521  0.03106237  0.03003777  0.03269242  0.02936658  0.0268481   0.02687631  0.02795597  0.02360003  0.02292423  0.02027672  0.01959939  0.01678235  0.01525769  0.01476805  0.01162874  0.00930379  0.0089976   0.00727746  0.00622549  0.00420286  0.00285564  0.00089254  0.0003181  -0.00221489 -0.00329246 -0.00469988 -0.00600989 -0.00753251 -0.00856831 -0.00933199 -0.01050908 -0.01128722 -0.0124518  -0.01309339 -0.01357047 -0.01443511 -0.01493035 -0.01543842 -0.01581862 -0.01599614 -0.01632995 -0.01693361 -0.01699394 -0.01501512 -0.01571226 -0.0166948  -0.01766522 -0.01870579 -0.01891645 -0.01857364 -0.01785403 -0.01755048 -0.01699643 -0.01702455 -0.01651523 -0.01609067 -0.01624978 -0.01650928 -0.01692097 -0.01728284 -0.01765524 -0.01769522 -0.01785924 -0.01750797 -0.01743338 -0.01719092 -0.01808899 -0.01955382 -0.02048284 -0.02262015 -0.02459984 -0.02712927 -0.03037376 -0.03350004 -0.03813341 -0.04341945 -0.05027032 -0.05684285 -0.06607193 -0.07249502 -0.07651468 -0.07634175 -0.07289576 -0.06387762], 20.45, 22.77, False
2023/06/05 11:26:42.507, 72375921, [0.24354089 0.23907512 0.24854086 0.22524798 0.23998398 0.22968063 0.23280942 0.23287514 0.22305151 0.22794055 0.22267656 0.21827898 0.21618277 0.2166524  0.21118362 0.21093873 0.20743829 0.20720173 0.20751736 0.20421886 0.20308802 0.2036505  0.19887581 0.19873849 0.19684607 0.19717088 0.19544593 0.19305643 0.19156271 0.18993033 0.18834449 0.18532188 0.18607578 0.18445339 0.18331596 0.18166609 0.18098314 0.17981762 0.17806101 0.17688836 0.17457783 0.17424512 0.1738645  0.17024488 0.17039099 0.16748838 0.16590469 0.16320429 0.16054642 0.15754536 0.15439896 0.15268634 0.1526218  0.15310398 0.15331669 0.15297107 0.15275642 0.15244195 0.15217722 0.1517679  0.15026119 0.14991169 0.14816613 0.14824876 0.14590814 0.14595208 0.14588435 0.14486367 0.14561047 0.14551346 0.14275011 0.14259865 0.13990705 0.13615689 0.13513876 0.13018601 0.12635622 0.12265437 0.11544331 0.10787294 0.10343687 0.09212132 0.08443779 0.0799528  0.08029448 0.08647943], [ 0.02546264  0.02050991  0.02796518  0.03062563  0.03217529  0.02983862  0.0310368   0.02612181  0.02464848  0.03008719  0.021765    0.02232693  0.01753037  0.01845164  0.01620097  0.01287831  0.01303292  0.01331652  0.00885317  0.0085337   0.00627229  0.00599049  0.00402862  0.00218906  0.00121876 -0.00101728 -0.00235098 -0.00357938 -0.0053322  -0.00691234 -0.00818842 -0.00897774 -0.00957824 -0.01061546 -0.01174991 -0.01252299 -0.01288767 -0.01318891 -0.01311078 -0.0136901  -0.01411169 -0.01457783 -0.01469913 -0.01529817 -0.01574871 -0.01570351 -0.01704636 -0.01730027 -0.01831061 -0.01898873 -0.01988381 -0.01945018 -0.01865873 -0.01818629 -0.01775079 -0.01704239 -0.01685319 -0.01688437 -0.01672358 -0.01710513 -0.01740696 -0.01834704 -0.0181532  -0.01863338 -0.01842824 -0.01810269 -0.0177588  -0.01829435 -0.01892897 -0.02016228 -0.02134381 -0.02360881 -0.02561053 -0.02772512 -0.03068318 -0.03456356 -0.0385804  -0.0445067  -0.05104753 -0.05687793 -0.06507713 -0.07249844 -0.07694048 -0.07677858 -0.07304567 -0.06366481], 20.45, 22.78, False
2023/06/05 11:26:42.763, 72376170, [0.25933126 0.27470742 0.26521632 0.26387314 0.25860578 0.25971651 0.25563162 0.2642228  0.24997308 0.25243676 0.25251451 0.24639032 0.24714866 0.2467604  0.24264747 0.24030509 0.24085062 0.23684443 0.2392077  0.23425471 0.23226956 0.23296901 0.2281947  0.22799577 0.22511199 0.22310848 0.22174634 0.22012321 0.217998   0.21654458 0.2128213  0.21075248 0.20956177 0.20752914 0.20613302 0.20479097 0.20167577 0.20081423 0.19781552 0.19605311 0.19376909 0.19270299 0.19128066 0.1878738  0.18756197 0.1697002  0.16894371 0.1665357  0.16539556 0.16332972 0.16177461 0.16015211 0.16055074 0.16142633 0.16108348 0.16089713 0.16026378 0.16019403 0.15955463 0.15915777 0.15712679 0.15628054 0.1542943  0.15394514 0.15149625 0.1508303  0.1506214  0.15061795 0.15025465 0.14912714 0.14756768 0.14556724 0.14386932 0.1391335  0.13713493 0.13258029 0.12895552 0.12403461 0.116838   0.10996536 0.10497208 0.09355093 0.08494586 0.082775   0.08192099 0.08695702], [ 0.03032541  0.02549447  0.02795083  0.02944542  0.02737944  0.03195188  0.02726483  0.02854038  0.02943652  0.02491251  0.0217609   0.02207451  0.02074507  0.0184469   0.01580965  0.01440758  0.01381455  0.01155934  0.0089954   0.00899325  0.00601565  0.00586923  0.00369362  0.00273033  0.00121079 -0.00010007 -0.00141233 -0.00366546 -0.00550721 -0.00633809 -0.00784472 -0.00914286 -0.01022311 -0.0111473  -0.01165543 -0.01258535 -0.01323216 -0.01365354 -0.014152   -0.01482905 -0.01497544 -0.01558042 -0.0156174  -0.01632572 -0.01682165 -0.01624219 -0.0172304  -0.01781487 -0.01854947 -0.01969234 -0.02024252 -0.01991783 -0.01900713 -0.01865391 -0.01799811 -0.01761879 -0.01702474 -0.01725588 -0.01696589 -0.01688736 -0.01693029 -0.01697545 -0.0174739  -0.01765426 -0.01745721 -0.01745532 -0.0169783  -0.01713431 -0.01758378 -0.01926942 -0.02076963 -0.02293898 -0.02457699 -0.02703917 -0.0302717  -0.03403389 -0.03741048 -0.0432633  -0.050806   -0.056398   -0.0651016  -0.07248818 -0.07692904 -0.07725325 -0.07241409 -0.06489491], 20.45, 22.78, False
2023/06/05 11:26:43.019, 72376420, [0.25861927 0.23144504 0.24453658 0.22751937 0.23880347 0.23814555 0.22739276 0.22816196 0.22633095 0.22411501 0.21940445 0.21914711 0.2172161  0.21652431 0.2133577  0.20884893 0.21169779 0.20817603 0.20840792 0.2053236  0.20190346 0.2045885  0.19801694 0.19909855 0.19611046 0.19512051 0.1942234  0.19201542 0.19129732 0.18982555 0.18815452 0.18649472 0.18577824 0.18409306 0.18469711 0.18230245 0.18135304 0.18147417 0.17933573 0.1786592  0.17675168 0.17523355 0.17529428 0.17111062 0.17140247 0.16406772 0.16199544 0.15961287 0.15800703 0.15536539 0.15384782 0.15294558 0.15280522 0.15292604 0.15278345 0.15311456 0.15222362 0.15215674 0.15156567 0.15085774 0.1495227  0.14930755 0.14769667 0.1465846  0.14452496 0.14472464 0.14423345 0.14494739 0.14465515 0.14437365 0.14263998 0.14175029 0.1397314  0.13772061 0.13432131 0.13000048 0.12672885 0.12181137 0.11700303 0.10689868 0.1026716  0.09215356 0.08393003 0.08081524 0.08406111 0.08571971], [ 0.02137013  0.03617579  0.02487517  0.02732842  0.03270072  0.02984483  0.03376184  0.0285512   0.02681866  0.02654264  0.02381402  0.01925746  0.01937662  0.01783134  0.01545578  0.01338009  0.01118107  0.01059315  0.00907656  0.00787914  0.00517035  0.00536817  0.00308011  0.00112771 -0.00017281 -0.00184347 -0.00355834 -0.00502119 -0.00616679 -0.0074875  -0.0086925  -0.00982135 -0.0105565  -0.01172389 -0.01247283 -0.01300161 -0.01356882 -0.01433658 -0.01430089 -0.01504282 -0.01528177 -0.01566001 -0.01562849 -0.01630963 -0.01703775 -0.01606274 -0.01648968 -0.01759225 -0.01863793 -0.01957008 -0.02021172 -0.02006262 -0.01905189 -0.01869811 -0.01824948 -0.01766241 -0.01752029 -0.01709963 -0.01721936 -0.0173628  -0.01754117 -0.01803654 -0.01847583 -0.01858047 -0.01847034 -0.01815531 -0.01819517 -0.01834107 -0.01931178 -0.02018811 -0.02194286 -0.02360729 -0.02552688 -0.0284826  -0.03053479 -0.03420717 -0.03823634 -0.0436345  -0.0509536  -0.05767162 -0.06570887 -0.07356889 -0.0777627  -0.07771972 -0.07357751 -0.06427518], 20.44, 22.78, False
2023/06/05 11:26:43.259, 72376671, [0.23454145 0.24670264 0.24581896 0.23108323 0.23880525 0.23427506 0.23595288 0.22886399 0.22916134 0.22356567 0.2238241  0.22206034 0.21330189 0.21533549 0.21444735 0.21082302 0.21132545 0.20900922 0.20664914 0.20392102 0.20300414 0.20424784 0.1991115  0.19917282 0.19771352 0.19586536 0.19463102 0.19354155 0.19042338 0.18982847 0.1883373  0.18605833 0.18540831 0.18385384 0.18214887 0.18123246 0.18009158 0.17857954 0.1774321  0.17577314 0.17344253 0.17311116 0.17245852 0.16962298 0.16997088 0.16416041 0.16236628 0.16059724 0.15911898 0.15649857 0.155146   0.15386084 0.15428817 0.15493411 0.15531203 0.15552956 0.15553043 0.1549768  0.15444265 0.15420464 0.15280565 0.15209532 0.15035831 0.14927836 0.14729806 0.14704696 0.14726717 0.14620408 0.1462185  0.14527715 0.14429123 0.14257607 0.14083345 0.13757998 0.13518718 0.13098017 0.12738764 0.12149982 0.11525193 0.10868093 0.10150376 0.09345598 0.08566209 0.07829421 0.08434585 0.08647997], [ 0.0344343   0.03331196  0.03480339  0.03061481  0.03029383  0.03241913  0.03144889  0.02891749  0.02977587  0.0265349   0.02319691  0.02256986  0.02074507  0.0184469   0.01694476  0.01661931  0.0147657   0.01171543  0.01184733  0.0093969   0.00767185  0.00664435  0.0050648   0.00327472  0.00210528 -0.00019194 -0.00193186 -0.00285078 -0.00473726 -0.00593043 -0.00722626 -0.00813203 -0.00889496 -0.00958389 -0.01054645 -0.0115962  -0.01248882 -0.01240741 -0.01295038 -0.01349464 -0.01390569 -0.01426071 -0.01433666 -0.01465626 -0.01509473 -0.01531231 -0.01627995 -0.01723881 -0.018036   -0.01896741 -0.01926255 -0.01892617 -0.01839061 -0.01784627 -0.01729041 -0.01731773 -0.01696925 -0.01654647 -0.01674805 -0.01700506 -0.01718566 -0.01763405 -0.01793113 -0.01802119 -0.01807984 -0.01765383 -0.01759343 -0.01776394 -0.01842468 -0.01984156 -0.021208   -0.0228271  -0.02479885 -0.02755018 -0.02992978 -0.03379724 -0.03799674 -0.04363883 -0.05109612 -0.05660337 -0.06446784 -0.07321344 -0.07651678 -0.07678164 -0.07299899 -0.06456075], 20.45, 22.78, False
2023/06/05 11:26:43.515, 72376921, [0.2554336  0.23764212 0.23780955 0.24192642 0.23663439 0.22968063 0.23184712 0.225892   0.22666604 0.22428257 0.22545356 0.21769247 0.21774256 0.21700739 0.21598192 0.21389768 0.2098887  0.20946085 0.20927783 0.20682558 0.2028175  0.20484382 0.20028252 0.1988108  0.19517767 0.1951206  0.19300696 0.19305135 0.19000905 0.18865963 0.18778391 0.18509583 0.18358136 0.1829854  0.18184543 0.17977276 0.17893786 0.17825361 0.17715344 0.17670068 0.17433938 0.17257616 0.17130343 0.16776903 0.16823646 0.16915516 0.16765229 0.16570069 0.16426652 0.16187397 0.16033521 0.15946097 0.15935661 0.15952371 0.15940773 0.15936756 0.15905295 0.15887096 0.15793303 0.15762554 0.15561101 0.15525626 0.15316998 0.15314671 0.1505169  0.15102735 0.15034234 0.14967211 0.14916799 0.14880093 0.1471907  0.14537683 0.14316611 0.14107497 0.13839626 0.13226612 0.13058393 0.12491383 0.1179873  0.1110237  0.10304933 0.09393415 0.0855122  0.0832673  0.08527341 0.08499493], [ 0.02135797  0.03403489  0.03481774  0.02732121  0.03321439  0.02983862  0.03041343  0.03021597  0.02464848  0.02421585  0.0229256   0.02130247  0.02005483  0.01552838  0.01545268  0.01373475  0.01241483  0.0091487   0.0095109   0.00787659  0.00639886  0.00408528  0.00343177  0.00208527  0.00061697 -0.00138498 -0.00347236 -0.00477266 -0.00661967 -0.00748916 -0.00896661 -0.00930621 -0.01098053 -0.01149251 -0.01247398 -0.01309281 -0.01419772 -0.01460919 -0.0156117  -0.01534627 -0.01576538 -0.01599563 -0.01633633 -0.01667991 -0.01705114 -0.01549561 -0.01599981 -0.01682956 -0.01780875 -0.01878367 -0.01943836 -0.01909927 -0.01851257 -0.01779608 -0.01735368 -0.01676975 -0.0165057  -0.01640463 -0.01644279 -0.01640643 -0.01692027 -0.0172252  -0.01732174 -0.01783091 -0.0173582  -0.01714616 -0.01672427 -0.01694708 -0.01778243 -0.01868229 -0.02008266 -0.02202181 -0.02401548 -0.02610015 -0.02978056 -0.0333218  -0.03746498 -0.04276558 -0.05031562 -0.05632352 -0.06448665 -0.07212916 -0.07651363 -0.07630691 -0.07304567 -0.06332971], 20.45, 22.77, False
2023/06/05 11:26:43.771, 72377170, [0.24322212 0.24384848 0.23908211 0.23350901 0.23446578 0.22596443 0.23263415 0.22432245 0.22774514 0.2191854  0.22218558 0.21419422 0.21474112 0.21330512 0.21182321 0.20716642 0.20823583 0.20508377 0.20523401 0.20262123 0.20181996 0.20229009 0.19793991 0.19888305 0.19577778 0.1951206  0.1938741  0.19163044 0.18887653 0.18797315 0.18625863 0.18491653 0.18378249 0.18132737 0.18049002 0.17873411 0.17734224 0.1773701  0.17525043 0.17457114 0.1721923  0.17161818 0.1721825  0.1686958  0.16936269 0.16538341 0.16349108 0.16147213 0.15960798 0.15792295 0.15640645 0.1553243  0.15479392 0.15511256 0.15477665 0.15446321 0.15446353 0.15362006 0.15303987 0.15267597 0.15136609 0.15081514 0.14927684 0.14820633 0.14639708 0.14595208 0.14609555 0.14575709 0.1458265  0.14526217 0.14386907 0.14295136 0.14211149 0.14097836 0.13820475 0.13457931 0.1299691  0.12472817 0.1183155  0.10828364 0.10266183 0.09348875 0.08900603 0.08744762 0.09157169 0.09396167], [ 0.01647098  0.03189681  0.02796518  0.02673422  0.03217529  0.03149339  0.0264285   0.02650031  0.02613299  0.02360158  0.02265001  0.02130247  0.01937369  0.01740712  0.01600768  0.01423356  0.01224791  0.01099877  0.00856197  0.00733753  0.00546683  0.00575377  0.00334279  0.00144976 -0.00027205 -0.00074116 -0.00295813 -0.00486588 -0.00618187 -0.0075655  -0.00804212 -0.01003358 -0.01073554 -0.0111455  -0.01193654 -0.01300278 -0.01317281 -0.01420199 -0.01464824 -0.01525465 -0.01535197 -0.01586301 -0.01592344 -0.01667991 -0.01713076 -0.01510171 -0.01630886 -0.01668269 -0.01805074 -0.01882302 -0.01933739 -0.01906478 -0.01812867 -0.01740581 -0.01722128 -0.01667575 -0.01632752 -0.01611151 -0.01613934 -0.01627293 -0.01625792 -0.01659907 -0.01700582 -0.01748914 -0.01748952 -0.01700181 -0.01685456 -0.0169087  -0.01822809 -0.01954055 -0.02094461 -0.02260056 -0.02463225 -0.02757445 -0.02955788 -0.03355846 -0.03757906 -0.04347123 -0.05065188 -0.05615401 -0.06482522 -0.07213791 -0.07607197 -0.07623926 -0.07192636 -0.06387627], 20.45, 22.77, False
