time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 07:31:30.236, 362815092, [0.86668141 0.8447666  0.84678181 0.83785522 0.83699973 0.83336504 0.82390458 0.81843112 0.81648258 0.80505123 0.80190043 0.79346932 0.78490699 0.77962277 0.77292782 0.76688615 0.76014414 0.7594804  0.75722805 0.75313999 0.74569336 0.74795551 0.7402971  0.73640681 0.73106042 0.72800728 0.72190814 0.71624365 0.71049778 0.70635016 0.70261976 0.69886397 0.69637265 0.69414273 0.69204237 0.68982667 0.68575097 0.68507255 0.68098928 0.67826404 0.67304633 0.6694353  0.66787789 0.65864968 0.65938495 0.62585615 0.6226238  0.61938578 0.61621159 0.61280502 0.6091551  0.60510611 0.60194187 0.59902101 0.59673302 0.59466041 0.59309159 0.59108782 0.5887177  0.58804383 0.5847475  0.58337623 0.57877218 0.57630739 0.57219007 0.57142542 0.56866016 0.56864111 0.56761017 0.56652987 0.56194037 0.55918918 0.55623223 0.55096021 0.54760662 0.54136634 0.53738692 0.53319234 0.5265634  0.51881733 0.51613342 0.50198396 0.49296275 0.48520865 0.48260571 0.48253672], [ 1.53747214e-01  1.50581535e-01  1.50792809e-01  1.43258809e-01  1.36116531e-01  1.37908681e-01  1.32504052e-01  1.29082539e-01  1.27403717e-01  1.18862776e-01  1.15281852e-01  1.13161937e-01  1.06853404e-01  1.03246731e-01  9.80937804e-02  9.20508774e-02  8.95963718e-02  8.53559861e-02  8.18490864e-02  7.71495973e-02  7.10413494e-02  6.56377929e-02  6.17547136e-02  5.67805805e-02  5.21507628e-02  4.68909202e-02  4.19970704e-02  3.79473818e-02  3.32219607e-02  2.83466711e-02  2.55954815e-02  2.19942306e-02  1.90524970e-02  1.61058493e-02  1.31386816e-02  1.02991244e-02  7.77735607e-03  5.43216852e-03  3.02567370e-03  8.44224989e-04 -6.36513058e-05 -1.83172721e-03 -3.04657702e-03 -4.16107240e-03 -4.72354342e-03 -4.66480162e-03 -6.01145924e-03 -7.56180400e-03 -9.33742255e-03 -1.15891314e-02 -1.33024878e-02 -1.39777526e-02 -1.47189667e-02 -1.42680539e-02 -1.41966991e-02 -1.45764044e-02 -1.47227190e-02 -1.50601853e-02 -1.57341655e-02 -1.62308396e-02 -1.69468187e-02 -1.74070218e-02 -1.74305329e-02 -1.75125730e-02 -1.67082974e-02 -1.61168036e-02 -1.59463707e-02 -1.77303765e-02 -1.97839270e-02 -2.28879864e-02 -2.60346958e-02 -2.99491131e-02 -3.28047428e-02 -3.54510467e-02 -3.85482567e-02 -4.24033219e-02 -4.55023833e-02 -5.03118783e-02 -5.57570087e-02 -6.06157432e-02 -6.82252035e-02 -7.65894089e-02 -8.16521471e-02 -8.61495026e-02 -8.31208727e-02 -7.72540528e-02], 20.64, 22.39, False
2023/06/11 07:31:30.492, 362815342, [0.84727814 0.83954856 0.8356131  0.81809631 0.81208983 0.8177551  0.809898   0.81997769 0.80294954 0.7920505  0.78287323 0.76891921 0.76769006 0.75400625 0.74390509 0.73690414 0.7356809  0.72747276 0.72562558 0.7195813  0.71465076 0.71272419 0.70419592 0.70489063 0.70328272 0.69773812 0.69687301 0.69317485 0.69027501 0.68664505 0.68052113 0.67435371 0.66894816 0.66342687 0.6589222  0.65162425 0.64772263 0.64582708 0.64089039 0.63902291 0.63415114 0.63243591 0.63103739 0.62312154 0.62273073 0.63739697 0.63393045 0.62963324 0.62541391 0.61976292 0.61431137 0.60969362 0.60611032 0.60286361 0.60011604 0.59692273 0.59356737 0.59055487 0.58757128 0.58524491 0.58214742 0.58112232 0.5777646  0.57538647 0.57075976 0.56918958 0.56714121 0.56615075 0.56577259 0.56503156 0.56224227 0.56072152 0.55844749 0.55446689 0.55311427 0.54854989 0.5475095  0.54377137 0.53911043 0.53138025 0.52730911 0.51631797 0.50881363 0.50054893 0.49715184 0.49553378], [ 0.15231268  0.14991153  0.15080117  0.15205317  0.14208127  0.14273632  0.13930049  0.1339463   0.12874355  0.12150869  0.11889711  0.11568549  0.10867547  0.105093    0.09974441  0.09485341  0.09163251  0.08721105  0.08114612  0.07614255  0.07176118  0.06642089  0.0613734   0.05573264  0.05054473  0.04610878  0.04144016  0.03717407  0.03273963  0.02888169  0.0253838   0.02179518  0.0186753   0.01635356  0.01390479  0.01128394  0.00956258  0.00626978  0.00394184  0.00223405  0.00024723 -0.00093019 -0.00165706 -0.00281461 -0.00329882 -0.00292057 -0.00446821 -0.00582342 -0.00772043 -0.00992149 -0.01229488 -0.01298573 -0.01362143 -0.01433918 -0.01461246 -0.01544397 -0.01614271 -0.01688004 -0.017265   -0.0177758  -0.01819891 -0.01849506 -0.01839505 -0.01850291 -0.01698219 -0.01645523 -0.0163934  -0.01793173 -0.02020638 -0.02375382 -0.02713296 -0.02994727 -0.03266833 -0.03507249 -0.0381615  -0.0412913  -0.04383418 -0.04934656 -0.05449468 -0.0597457  -0.06786959 -0.0754487  -0.08205049 -0.08424803 -0.08417993 -0.07627066], 20.64, 22.40, False
2023/06/11 07:31:30.748, 362815592, [0.87522973 0.86396438 0.86362293 0.84531083 0.83699763 0.8333633  0.82448894 0.82415558 0.81133358 0.80209987 0.79292017 0.7844706  0.77778162 0.77714945 0.76966372 0.75975356 0.75481248 0.74728728 0.74253526 0.7383191  0.7298731  0.73124726 0.71952654 0.71812445 0.71137933 0.70659003 0.70422179 0.69804704 0.69327985 0.68809717 0.68455123 0.68018302 0.67731838 0.6739595  0.67144705 0.66894408 0.66691353 0.66684945 0.66436766 0.66335451 0.65948881 0.65678675 0.65691894 0.64864072 0.64686256 0.62451911 0.62061098 0.61702789 0.61449749 0.61084846 0.6078339  0.60586085 0.6041029  0.60194738 0.60062199 0.59906375 0.59727108 0.59644163 0.59527382 0.59341356 0.58911944 0.58664124 0.58259174 0.5796938  0.57562308 0.57437172 0.57236162 0.57060389 0.57078349 0.57026532 0.56726756 0.56570744 0.56148235 0.55706972 0.5533516  0.54677012 0.54441393 0.53943649 0.53143818 0.52541489 0.52082142 0.50704668 0.49776056 0.48841203 0.48682476 0.48291396], [ 0.13806388  0.141726    0.13949624  0.13958672  0.13985445  0.13263728  0.13504078  0.1305524   0.12407298  0.12033483  0.11399058  0.11137495  0.10503709  0.10027546  0.09847781  0.09538554  0.09247546  0.08845131  0.0819955   0.07604354  0.06865204  0.06503873  0.05875998  0.05373774  0.04903544  0.04410772  0.0400623   0.03553644  0.03121467  0.02729081  0.02413058  0.02000456  0.01687223  0.01378631  0.01114304  0.00854105  0.00614019  0.00353333  0.00091118 -0.00041156 -0.00246905 -0.00361427 -0.00407142 -0.00576043 -0.00635723 -0.00310939 -0.00488778 -0.0066189  -0.0087075  -0.01028973 -0.01248217 -0.01334106 -0.01419185 -0.01427257 -0.01512022 -0.01554402 -0.01594492 -0.01629309 -0.01719352 -0.01739043 -0.01752291 -0.01762761 -0.0177871  -0.01759304 -0.01654328 -0.01630558 -0.01614135 -0.01729511 -0.02015514 -0.02345609 -0.0269074  -0.0307856  -0.03332677 -0.03667822 -0.03963003 -0.04320275 -0.04577685 -0.05042745 -0.05565934 -0.06053939 -0.06718689 -0.07620257 -0.08251148 -0.08477608 -0.08332458 -0.0758369 ], 20.64, 22.39, False
2023/06/11 07:31:30.988, 362815843, [0.84362846 0.83532652 0.82720048 0.8238063  0.80917962 0.81189616 0.79706716 0.80279861 0.78293258 0.7849591  0.77429479 0.76888277 0.76178728 0.75723464 0.75246888 0.74485406 0.74016449 0.73363191 0.73182205 0.72543004 0.71994688 0.71939445 0.7117264  0.70737526 0.70465254 0.6985994  0.69375428 0.69131348 0.6857399  0.68164977 0.6775433  0.67268719 0.66965    0.66751557 0.66423882 0.66086119 0.65768909 0.65521864 0.65046684 0.64747445 0.64392652 0.64133744 0.64184765 0.63441456 0.63457534 0.62183496 0.61798804 0.61387139 0.61054767 0.60680527 0.60197436 0.59859471 0.59594528 0.59362279 0.59107729 0.58789433 0.58564728 0.5836705  0.58031717 0.57875994 0.57557956 0.57466178 0.57092374 0.56919606 0.5642071  0.56203833 0.56012219 0.55887742 0.55718059 0.55743317 0.55360326 0.55226829 0.54886118 0.54283359 0.5405035  0.53475765 0.53149363 0.52919039 0.52099915 0.51453047 0.51105846 0.49614538 0.49167229 0.47999004 0.47761731 0.47904479], [ 1.47551070e-01  1.36947101e-01  1.42424605e-01  1.35335949e-01  1.33899263e-01  1.40770935e-01  1.30786652e-01  1.27939147e-01  1.27734901e-01  1.19464070e-01  1.15552041e-01  1.09259455e-01  1.05036144e-01  1.01404262e-01  9.56213378e-02  9.31515021e-02  9.06070542e-02  8.56611239e-02  8.03187969e-02  7.69161120e-02  7.07563539e-02  6.47381232e-02  5.96138818e-02  5.56983203e-02  5.06205382e-02  4.52012740e-02  4.02356482e-02  3.67409798e-02  3.11264379e-02  2.71523104e-02  2.34758250e-02  1.99310125e-02  1.61148138e-02  1.32697586e-02  1.14664623e-02  8.56828619e-03  6.20151595e-03  3.99541174e-03  1.49327918e-03  1.16730050e-04 -9.63510452e-04 -2.37977227e-03 -2.73952341e-03 -3.71722124e-03 -4.49786707e-03 -5.83575861e-03 -7.44757910e-03 -8.88334470e-03 -1.06362649e-02 -1.25388825e-02 -1.43575994e-02 -1.48027431e-02 -1.55682041e-02 -1.59920617e-02 -1.59447274e-02 -1.61963415e-02 -1.67142904e-02 -1.69660024e-02 -1.73328449e-02 -1.71278555e-02 -1.77239559e-02 -1.81390919e-02 -1.82229961e-02 -1.80496273e-02 -1.72966316e-02 -1.65236207e-02 -1.63079085e-02 -1.80051180e-02 -2.07492514e-02 -2.42695004e-02 -2.77926921e-02 -3.14866711e-02 -3.35583395e-02 -3.68689335e-02 -4.00595465e-02 -4.23390548e-02 -4.61610681e-02 -5.05996533e-02 -5.68836445e-02 -6.11563756e-02 -6.88405540e-02 -7.73263528e-02 -8.21116106e-02 -8.58286773e-02 -8.48414034e-02 -7.78259307e-02], 20.64, 22.39, False
2023/06/11 07:31:31.244, 362816092, [0.84848268 0.85759555 0.84030566 0.82467371 0.82604717 0.81968409 0.80757185 0.81320588 0.79736057 0.80291071 0.79070809 0.79111843 0.78309382 0.77905338 0.76950531 0.76777764 0.76008821 0.75294294 0.75045948 0.74012652 0.73833127 0.73773081 0.72685389 0.72889142 0.72144156 0.71902336 0.71609924 0.71290188 0.7103216  0.71050327 0.70394986 0.69952359 0.69499057 0.69086263 0.68783068 0.68201325 0.67924717 0.67612285 0.67051504 0.66984906 0.66531563 0.66202356 0.66106944 0.65257415 0.64987907 0.62392776 0.62003117 0.61634859 0.61264833 0.60937852 0.60500889 0.6014578  0.59882594 0.59659979 0.59418087 0.59259352 0.59084919 0.58931811 0.58728979 0.58547325 0.58214372 0.58042942 0.57659761 0.57438045 0.57057954 0.57008683 0.56770648 0.56659475 0.56602441 0.5655251  0.56233293 0.55937065 0.55486405 0.54882901 0.54519097 0.53935679 0.53695105 0.53043177 0.52378001 0.51637358 0.51245024 0.50128639 0.49131603 0.48335133 0.48352922 0.47767835], [ 0.16254199  0.15467639  0.15141284  0.14269835  0.14308156  0.14032087  0.13544773  0.13133177  0.13207865  0.12003436  0.11813903  0.11340646  0.11036556  0.10458498  0.09765384  0.0957405   0.08874169  0.0845907   0.07946858  0.07493805  0.06924231  0.06461867  0.05975081  0.05534919  0.05124243  0.04558077  0.04088551  0.03751611  0.03186302  0.02806091  0.0244955   0.02082549  0.01781855  0.01470309  0.01264602  0.00962078  0.00734889  0.00506159  0.00270817  0.00103133  0.00018596 -0.0016032  -0.00244798 -0.00391388 -0.00511964 -0.0038035  -0.00493745 -0.00662607 -0.00878843 -0.01064339 -0.01237393 -0.01326125 -0.0136301  -0.01321584 -0.01275205 -0.0131331  -0.0136138  -0.01346024 -0.01354268 -0.01370458 -0.01446256 -0.01468932 -0.01450473 -0.01373174 -0.01242014 -0.01205383 -0.01170146 -0.01349114 -0.01602452 -0.01944919 -0.02312179 -0.02688821 -0.02993675 -0.03296835 -0.03540675 -0.038946   -0.04263665 -0.04788115 -0.0529687  -0.05789789 -0.06678794 -0.0739362  -0.0799604  -0.08287785 -0.08150104 -0.07617766], 20.64, 22.39, False
2023/06/11 07:31:31.500, 362816342, [0.86666591 0.85018117 0.84499128 0.82311711 0.81361443 0.81458596 0.80351034 0.79916346 0.78292874 0.78911532 0.78242071 0.76987903 0.7667915  0.75696557 0.75639283 0.74641231 0.74155409 0.73419666 0.73404544 0.7278953  0.72307956 0.72545452 0.71183476 0.71238239 0.707932   0.70211719 0.69783933 0.69255522 0.68785938 0.68296244 0.67936806 0.6747453  0.67273262 0.66797936 0.66455844 0.66014546 0.65710802 0.65525263 0.65135146 0.64963753 0.64593189 0.64400464 0.64278971 0.63610054 0.63486958 0.62717963 0.62334821 0.61950562 0.61581061 0.61238314 0.60865371 0.60562442 0.60350611 0.60097383 0.59900012 0.59606308 0.59258252 0.58956702 0.58700765 0.58457058 0.57962094 0.57737794 0.57213278 0.56977554 0.56594485 0.56567286 0.56558102 0.56683647 0.5675019  0.56822372 0.56811216 0.56727203 0.56528099 0.5611073  0.55905054 0.55482814 0.55349346 0.5493833  0.54432937 0.5357076  0.53525706 0.52631536 0.52258615 0.51136822 0.50230394 0.49891229], [ 0.1442822   0.14991709  0.13950739  0.13648828  0.13663118  0.13550887  0.13250938  0.12794618  0.12441036  0.11916953  0.11426656  0.11137979  0.10446995  0.09885625  0.09378361  0.08999893  0.08790047  0.08489749  0.07990936  0.07476635  0.07004048  0.06426321  0.05842384  0.05395298  0.04825363  0.04332643  0.03775372  0.03407639  0.02855178  0.02459082  0.02099602  0.01781792  0.01493365  0.01269281  0.00995376  0.00761614  0.00562804  0.0037128   0.00141462 -0.00018928 -0.00198179 -0.00348851 -0.00349379 -0.00471317 -0.00554152 -0.00616779 -0.00752521 -0.00944402 -0.01124147 -0.01327021 -0.01476774 -0.01572241 -0.01608326 -0.01615163 -0.0166659  -0.01673603 -0.01708506 -0.0174166  -0.01828308 -0.01825964 -0.01851456 -0.01867205 -0.01851574 -0.01826119 -0.01716509 -0.01683177 -0.01670465 -0.01834634 -0.02079844 -0.02385772 -0.02697642 -0.03109347 -0.0333982  -0.03701866 -0.03980531 -0.04319799 -0.04615808 -0.05145374 -0.05683179 -0.06132838 -0.06945206 -0.07694616 -0.08256691 -0.08631522 -0.08483638 -0.07782096], 20.63, 22.40, False
2023/06/11 07:31:31.740, 362816592, [0.84124381 0.83737637 0.84402607 0.83126771 0.82313903 0.82949274 0.81168736 0.80644052 0.80107864 0.78871902 0.78916491 0.77486975 0.77390223 0.76770801 0.76080603 0.75263887 0.7515117  0.74371995 0.74110993 0.73342344 0.72781543 0.72706187 0.71585388 0.71473882 0.70950116 0.70751253 0.70270407 0.70064141 0.69596987 0.69494472 0.6906364  0.68591723 0.68288932 0.67930345 0.67574548 0.67063475 0.66720369 0.66676295 0.66289107 0.66097008 0.65534073 0.65157839 0.65155219 0.64265271 0.64243907 0.63272397 0.62904547 0.62487332 0.62067154 0.61565458 0.61148174 0.60726729 0.60435843 0.60120611 0.59965815 0.5984561  0.59610624 0.59340307 0.59130079 0.58929473 0.58663876 0.58638868 0.58304098 0.58168305 0.57795371 0.57630104 0.57414324 0.57313652 0.57243832 0.57038415 0.56638782 0.56435366 0.56098935 0.55655585 0.55248291 0.54765833 0.5439745  0.53883147 0.53245632 0.5245837  0.51977688 0.50533733 0.49436327 0.48609852 0.4835301  0.48391768], [ 0.14352592  0.1423988   0.1442878   0.13025287  0.13762763  0.13067901  0.1290679   0.12417942  0.12040353  0.11475105  0.10983647  0.10795933  0.1044614   0.10089682  0.09682756  0.09350555  0.09042565  0.08582255  0.08172532  0.07553514  0.07042026  0.06551538  0.06204445  0.05741251  0.05190352  0.04627981  0.04225696  0.03673799  0.03275018  0.02821587  0.02534575  0.02182628  0.01857315  0.01653129  0.0142244   0.01159121  0.00913373  0.00667367  0.00477157  0.00327677  0.00156775 -0.00024694 -0.0013355  -0.00276421 -0.00402809 -0.00478813 -0.0058534  -0.00728066 -0.00961188 -0.01123219 -0.01331442 -0.01429129 -0.0149571  -0.01502767 -0.01537224 -0.01524084 -0.01566933 -0.01587759 -0.01703441 -0.01701526 -0.01755083 -0.01797108 -0.01851278 -0.01776639 -0.01701531 -0.01597909 -0.01568671 -0.01729869 -0.0195462  -0.02313097 -0.02641185 -0.03026216 -0.0327959  -0.0357723  -0.03965982 -0.04295673 -0.04610346 -0.05106133 -0.05637746 -0.0612591  -0.06978882 -0.07695886 -0.08340445 -0.08576425 -0.08535082 -0.07860516], 20.65, 22.39, False
2023/06/11 07:31:31.996, 362816843, [0.86666901 0.84693455 0.84402414 0.83297531 0.82096272 0.81842512 0.8134113  0.80955704 0.79410183 0.79661883 0.78616942 0.77385316 0.76768846 0.76394699 0.75882535 0.75148704 0.7468161  0.73733004 0.73627496 0.73041302 0.72335187 0.72533282 0.71340989 0.71314379 0.70793281 0.7030936  0.69971707 0.69532585 0.69000636 0.68565503 0.6800859  0.67513778 0.6740598  0.66966375 0.66684233 0.66224608 0.65957778 0.65869224 0.65407544 0.65221718 0.64907319 0.64531559 0.64389857 0.63763996 0.63612668 0.62322456 0.61838436 0.61491503 0.61170418 0.60798802 0.60530082 0.60296665 0.60116214 0.59781673 0.59601936 0.5950567  0.59421806 0.59314948 0.59102107 0.58890722 0.58538575 0.58262413 0.57845879 0.57628833 0.57204896 0.56963164 0.56635275 0.56493329 0.56291348 0.56102319 0.55625862 0.55305547 0.54959364 0.54541672 0.54279701 0.53608858 0.53298674 0.52766546 0.52064569 0.51365505 0.50747748 0.49624656 0.48675362 0.48069061 0.47910669 0.47618026], [ 0.14828993  0.15059266  0.14306174  0.14638121  0.13662957  0.1383693   0.13291688  0.12831258  0.12007858  0.11830044  0.10957497  0.10861615  0.10299965  0.09906435  0.0925221   0.08943335  0.08772297  0.08289782  0.07626648  0.07342866  0.06706223  0.06258367  0.05738806  0.05126161  0.04741011  0.04261176  0.03793336  0.03373147  0.02993054  0.02549751  0.02178687  0.01909401  0.01575987  0.01300592  0.0107175   0.00789939  0.00601968  0.00299306  0.00062033 -0.00098272 -0.00205606 -0.0032071  -0.00395142 -0.00482693 -0.00599319 -0.0044492  -0.00545457 -0.0070335  -0.00907462 -0.0110492  -0.01254507 -0.01362624 -0.01384593 -0.01387706 -0.01388196 -0.0139119  -0.01399576 -0.01423796 -0.01520412 -0.01534052 -0.01589914 -0.01554806 -0.01560903 -0.0155003  -0.01403492 -0.01291316 -0.01299821 -0.01425174 -0.01715846 -0.02104901 -0.02469369 -0.02844471 -0.03162473 -0.03450941 -0.037955   -0.04060941 -0.04385773 -0.04867072 -0.05347589 -0.05789574 -0.06515507 -0.07317653 -0.07954279 -0.08333224 -0.08160084 -0.07432353], 20.63, 22.39, False
2023/06/11 07:31:32.236, 362817092, [0.85211472 0.83641174 0.81977836 0.81001501 0.80565494 0.7977265  0.79130271 0.79969112 0.79038436 0.78577808 0.77984789 0.76988031 0.76296173 0.76313126 0.75321192 0.74662523 0.7411314  0.73526547 0.72955141 0.72533482 0.71304554 0.71109664 0.70099262 0.69935479 0.69345877 0.6897425  0.68833256 0.68516132 0.68128235 0.67691647 0.6742818  0.67032527 0.66634051 0.6622116  0.65868118 0.654245   0.65134237 0.6489509  0.64499722 0.6418501  0.63670781 0.63491912 0.63402153 0.62696758 0.63033024 0.64976567 0.64652642 0.6421868  0.63867004 0.63392399 0.62776905 0.62288107 0.62083764 0.61952364 0.61805877 0.61590946 0.61366069 0.61103625 0.60802396 0.60593258 0.60190022 0.59903001 0.59422001 0.59077935 0.5859876  0.58269593 0.57985348 0.57847875 0.57619995 0.57334633 0.56986685 0.56700792 0.5634705  0.56050594 0.55749332 0.55328072 0.55211824 0.54692598 0.54154147 0.53398499 0.5298561  0.5188215  0.50972839 0.49936184 0.49941314 0.49753359], [ 1.48289926e-01  1.46504771e-01  1.47864059e-01  1.43269577e-01  1.40362524e-01  1.35507048e-01  1.30790919e-01  1.26804272e-01  1.20747412e-01  1.17698552e-01  1.14265218e-01  1.11134775e-01  1.05264416e-01  1.04082524e-01  9.68315104e-02  9.24089909e-02  8.90768349e-02  8.55219910e-02  8.06131611e-02  7.53088124e-02  7.14761599e-02  6.73218119e-02  6.12835790e-02  5.73127538e-02  5.15662751e-02  4.66637938e-02  4.13446342e-02  3.72593940e-02  3.21116572e-02  2.80725679e-02  2.40091498e-02  2.07902185e-02  1.72032702e-02  1.45058291e-02  1.17276474e-02  8.69501519e-03  6.32060196e-03  3.71239619e-03  1.86616396e-03 -1.36228438e-05 -2.23753914e-03 -3.80720152e-03 -3.96356891e-03 -5.39282250e-03 -6.32758950e-03 -6.18086564e-03 -7.79750437e-03 -9.51288730e-03 -1.12548856e-02 -1.28741551e-02 -1.47279113e-02 -1.55108675e-02 -1.56246299e-02 -1.60842915e-02 -1.63801208e-02 -1.63611842e-02 -1.66601204e-02 -1.70874067e-02 -1.78118463e-02 -1.80134678e-02 -1.84396926e-02 -1.87404014e-02 -1.90124045e-02 -1.89405655e-02 -1.82761618e-02 -1.71821496e-02 -1.68125775e-02 -1.84791052e-02 -2.08326201e-02 -2.40352359e-02 -2.75211803e-02 -3.07815682e-02 -3.34839555e-02 -3.67747498e-02 -3.94217303e-02 -4.21476268e-02 -4.60024035e-02 -5.07132114e-02 -5.53664945e-02 -6.03482616e-02 -6.87918822e-02 -7.80593235e-02 -8.21525166e-02 -8.53332778e-02 -8.55462604e-02 -7.89659519e-02], 20.63, 22.39, False
2023/06/11 07:31:32.492, 362817342, [0.88362304 0.8660943  0.8598896  0.847007   0.85387487 0.83662819 0.82682466 0.82206609 0.81648105 0.81129304 0.80189727 0.78383765 0.78546682 0.77740506 0.76867601 0.76373345 0.7584555  0.75439109 0.75024306 0.74442868 0.74360325 0.74319771 0.73572414 0.73565772 0.73171242 0.72921294 0.7265267  0.72200814 0.71855231 0.7142524  0.71028193 0.70431674 0.7013435  0.69759523 0.69588385 0.69184384 0.69004815 0.68863095 0.68382494 0.68113678 0.6775288  0.67515764 0.67323491 0.66565141 0.66393691 0.63744805 0.63377217 0.63050904 0.62864978 0.62387809 0.61960625 0.6172885  0.61464305 0.61183806 0.60926996 0.60641954 0.60361828 0.60116408 0.5976567  0.59481587 0.59072452 0.58861707 0.58412439 0.58184633 0.57674242 0.57520064 0.57445745 0.57314634 0.57249366 0.5729168  0.569593   0.56818952 0.56618836 0.56122177 0.55963119 0.5533943  0.5495665  0.5444413  0.53696744 0.52929335 0.52695788 0.51194634 0.50198729 0.49517274 0.49068894 0.49077996], [ 0.14354232  0.14922889  0.15079838  0.14270104  0.14308317  0.1359582   0.13970412  0.12867719  0.12806819  0.11976675  0.11453294  0.10999518  0.10526251  0.09906238  0.09784614  0.09219841  0.08637704  0.08242672  0.0772628   0.07416313  0.06916508  0.06324237  0.05936877  0.05416288  0.04877256  0.04331179  0.03977488  0.03476279  0.03049523  0.02618723  0.02215074  0.01847255  0.01603943  0.01260418  0.0106129   0.00773268  0.00532263  0.00276278  0.00076442 -0.00079647 -0.00276877 -0.00421373 -0.00450825 -0.00612229 -0.00700548 -0.00324186 -0.00567109 -0.00782843 -0.01014516 -0.0120585  -0.01384545 -0.01450982 -0.01485882 -0.01548483 -0.01527142 -0.01565158 -0.01603972 -0.01677278 -0.01728396 -0.01761183 -0.01816523 -0.01840979 -0.01819575 -0.01778084 -0.01707563 -0.01583357 -0.01618026 -0.01752777 -0.02012429 -0.0232618  -0.02655132 -0.03015995 -0.03293809 -0.03558181 -0.03868083 -0.04153385 -0.04469793 -0.0493587  -0.05521031 -0.0598469  -0.06742559 -0.0754252  -0.0808792  -0.08435207 -0.08327242 -0.07597227], 20.64, 22.39, False
2023/06/11 07:31:32.748, 362817592, [0.8460587  0.83108905 0.84047411 0.81416224 0.80856086 0.79841066 0.79069718 0.79448618 0.78528467 0.77494413 0.77313902 0.75898123 0.75910783 0.74862293 0.74214026 0.73354959 0.72838722 0.7244601  0.71993272 0.71127892 0.70876944 0.70962914 0.69856587 0.69890744 0.69273061 0.68983289 0.68690144 0.68054213 0.67646397 0.67310647 0.66863727 0.66578543 0.66235223 0.66058755 0.65857356 0.65504641 0.65186072 0.65125206 0.64551573 0.64420023 0.63940966 0.63581319 0.6348934  0.62772232 0.62610846 0.62238952 0.61858948 0.61553016 0.61182066 0.6075357  0.60485303 0.60187269 0.59931087 0.59776436 0.59510896 0.59279071 0.58896124 0.58573334 0.58244229 0.58008651 0.57642863 0.57444264 0.57072321 0.56932611 0.56589215 0.56619498 0.56353978 0.562776   0.56224664 0.56136048 0.55918841 0.55761667 0.55346616 0.54992393 0.54608369 0.54008053 0.53938832 0.53448605 0.52620898 0.51989882 0.51504043 0.50249684 0.49365827 0.48370079 0.48239842 0.48091973], [ 0.15231542  0.14445262  0.14368651  0.14016037  0.13885055  0.1383693   0.12825526  0.12569821  0.12174421  0.11799962  0.11270241  0.10796901  0.10322464  0.09885527  0.09455359  0.09109925  0.08570131  0.08305438  0.07838008  0.07302062  0.06647204  0.06264198  0.05750102  0.05290314  0.04743082  0.04281389  0.0382095   0.03424767  0.0304964   0.02580345  0.02271552  0.01936759  0.01632736  0.013633    0.0107175   0.00777473  0.00544403  0.00279442  0.00103316 -0.00094958 -0.00253232 -0.0043183  -0.00484191 -0.00589483 -0.00651918 -0.00566184 -0.00669533 -0.00854626 -0.01053251 -0.01189248 -0.01441922 -0.01537871 -0.01531234 -0.01606232 -0.01579514 -0.01635143 -0.01666012 -0.01708741 -0.01768164 -0.01814503 -0.01853159 -0.0186468  -0.0185426  -0.01866388 -0.01773502 -0.01768228 -0.0169395  -0.0185297  -0.02110691 -0.02465825 -0.02706396 -0.03103534 -0.03371482 -0.03661394 -0.03969882 -0.04245706 -0.04583503 -0.05094539 -0.05632367 -0.06075081 -0.06903058 -0.07655116 -0.08212316 -0.08494454 -0.08473544 -0.07731802], 20.63, 22.39, False
