time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 07:36:27.154, 144960934, [0.24035754 0.22735536 0.24467263 0.22364636 0.22645083 0.22242079 0.22264168 0.22232328 0.21716814 0.21506521 0.22025933 0.21271691 0.20868699 0.21153935 0.20933071 0.20546795 0.2069138  0.20443961 0.20278693 0.20175981 0.19744921 0.20018814 0.19278746 0.19398419 0.19046434 0.18986395 0.18768489 0.18592354 0.18353628 0.18148744 0.18047838 0.17781603 0.17696128 0.17574584 0.17433107 0.1725778  0.17138934 0.1705528  0.16741005 0.1675442  0.1650983  0.16451164 0.16439199 0.15930437 0.16129255 0.15711566 0.15490875 0.15313171 0.15118574 0.14936439 0.1476623  0.14666704 0.14654968 0.1461694  0.1458318  0.14637797 0.14620923 0.1458758  0.14539594 0.14538458 0.14426614 0.14363558 0.14264683 0.14148153 0.13982265 0.14015008 0.13882468 0.13942319 0.13941483 0.13857821 0.13671677 0.13644304 0.13362722 0.13254402 0.1299942  0.1247928  0.12138873 0.11685696 0.11227616 0.10260346 0.09924222 0.08802859 0.07905828 0.0753032  0.07719408 0.07791026], [ 0.01328711  0.01950682  0.01936891  0.01257141  0.01735445  0.01402697  0.00854263  0.01050228  0.01033929  0.00862636  0.00518759  0.00643918  0.00201442  0.00307246 -0.0004125  -0.00182272 -0.00356206 -0.00388251 -0.00617424 -0.00744046 -0.01022337 -0.01160657 -0.01307539 -0.01497367 -0.01647911 -0.01904302 -0.02042642 -0.02142578 -0.0232179  -0.02452416 -0.02601076 -0.02663435 -0.02753983 -0.02820578 -0.02929726 -0.03011674 -0.0306086  -0.03156925 -0.03207567 -0.03263692 -0.03269083 -0.03323202 -0.03275737 -0.03309175 -0.03360655 -0.03094349 -0.03141246 -0.03219168 -0.03349809 -0.03466466 -0.03540438 -0.0352727  -0.0347639  -0.03452467 -0.03413359 -0.03390842 -0.03389708 -0.03362429 -0.03373581 -0.03384415 -0.03401069 -0.03452581 -0.03501187 -0.03534065 -0.03544212 -0.0357234  -0.03582369 -0.03574917 -0.03662253 -0.0379391  -0.03894831 -0.04092752 -0.04245902 -0.04467149 -0.04752442 -0.05048467 -0.05372196 -0.06002884 -0.06590034 -0.07129426 -0.0802336  -0.08760465 -0.09231704 -0.09384408 -0.09064344 -0.08236267], 18.07, 18.40, False
2023/06/06 07:36:27.411, 144961183, [0.23705796 0.24441811 0.2335228  0.22727777 0.23390966 0.22801344 0.22441907 0.22995592 0.22130251 0.22079502 0.21860336 0.21271691 0.21357778 0.20900209 0.20758394 0.20476515 0.20261029 0.20226202 0.20168621 0.19741507 0.19458062 0.19752569 0.19278746 0.19136879 0.19039796 0.18817774 0.18651718 0.18477064 0.18291541 0.18158455 0.1805702  0.17873638 0.17825234 0.17764621 0.1751598  0.17440095 0.17196809 0.170716   0.16884555 0.16748455 0.16550758 0.1647386  0.16433791 0.16041685 0.16134229 0.15878573 0.15663011 0.15461516 0.15272633 0.15012145 0.14863467 0.14667032 0.14658902 0.1463154  0.14601283 0.14648604 0.14606758 0.1459838  0.14507245 0.145093   0.1427898  0.14295429 0.14048757 0.14021103 0.13798265 0.13779448 0.13678302 0.13721255 0.13664829 0.13631239 0.13518585 0.13394604 0.13297257 0.13045985 0.1287297  0.1246176  0.12209305 0.11746975 0.11167384 0.10403409 0.09925107 0.0888266  0.0803451  0.07425933 0.07559901 0.07639108], [ 0.01489429  0.01739796  0.01758025  0.01986652  0.01762514  0.01975364  0.01320464  0.01206116  0.01218473  0.00825089  0.00894004  0.00926283  0.00596298  0.0028816   0.00243887  0.00082178 -0.00084389 -0.00429009 -0.00513254 -0.00675181 -0.00885046 -0.01090549 -0.01297798 -0.01476138 -0.01568144 -0.01820568 -0.01988972 -0.02115619 -0.02342686 -0.02456044 -0.02541346 -0.0270574  -0.02819597 -0.02868103 -0.02964722 -0.03038105 -0.03100438 -0.03163701 -0.03232158 -0.03217177 -0.03291267 -0.03344369 -0.03289498 -0.03329365 -0.0336963  -0.03134838 -0.03217403 -0.03297904 -0.0338274  -0.03502819 -0.03572249 -0.03580053 -0.03544805 -0.03511594 -0.03472137 -0.03437144 -0.03423667 -0.0339187  -0.0341182  -0.03460981 -0.0345251  -0.03540857 -0.03559705 -0.03594883 -0.03592565 -0.03576929 -0.03579218 -0.03627503 -0.03706921 -0.03813114 -0.03934703 -0.04120666 -0.04276196 -0.04482259 -0.04740281 -0.05072307 -0.05423061 -0.05942781 -0.06629499 -0.07144343 -0.07932578 -0.08726052 -0.092278   -0.09327519 -0.09073993 -0.08216887], 18.07, 18.41, False
2023/06/06 07:36:27.650, 144961433, [0.24594368 0.24587226 0.24725631 0.24081033 0.2328977  0.23392126 0.22780277 0.22924539 0.21923531 0.22152335 0.21744554 0.21183203 0.21265154 0.20997198 0.20835837 0.20488005 0.20508446 0.20226084 0.20333709 0.19862665 0.19707079 0.2005334  0.19262833 0.19420132 0.19086806 0.19092554 0.18797695 0.18597728 0.18509024 0.182661   0.18103383 0.17913466 0.17833486 0.17614207 0.17497097 0.17253986 0.1703344  0.16960769 0.16731568 0.16691314 0.16443068 0.16411626 0.16463771 0.15972377 0.16073195 0.15835803 0.15649621 0.15464537 0.15283129 0.15075866 0.14944772 0.14802367 0.14778246 0.14814583 0.14804452 0.14837033 0.14777638 0.14737787 0.1467286  0.1459304  0.14397111 0.14382279 0.14233723 0.14143964 0.13986175 0.13989782 0.13925614 0.13981978 0.13970743 0.1402524  0.13821331 0.13660626 0.13636157 0.13343977 0.13138866 0.12812573 0.12531752 0.12207741 0.11682398 0.11114907 0.1062223  0.09417843 0.08503636 0.0810832  0.07987807 0.08275622], [ 0.01167544  0.00875292  0.01311226  0.01531851  0.01064938  0.01188917  0.01277175  0.01089412  0.01218691  0.00730279  0.00547297  0.00515418  0.00317629  0.00161229  0.00014253 -0.00145461 -0.00373195 -0.00444918 -0.00675601 -0.00804319 -0.01052027 -0.01151035 -0.01494919 -0.01497324 -0.01897298 -0.01895375 -0.02127955 -0.02206477 -0.02397853 -0.02548956 -0.02648574 -0.02783839 -0.02829264 -0.02954646 -0.03047293 -0.03074626 -0.03135689 -0.03227232 -0.03246643 -0.03263646 -0.03334808 -0.03363451 -0.03309379 -0.03372534 -0.03375658 -0.03157981 -0.03225986 -0.03316715 -0.03408319 -0.03520923 -0.03602912 -0.03600417 -0.03540893 -0.03499118 -0.03480591 -0.03453253 -0.03411248 -0.03433658 -0.03437484 -0.03448952 -0.03478855 -0.0353252  -0.03596312 -0.03628139 -0.03654984 -0.03597539 -0.0361947  -0.03643892 -0.03724077 -0.0383541  -0.039785   -0.04182705 -0.04293758 -0.0450038  -0.04828037 -0.05012828 -0.05442604 -0.05942982 -0.06604957 -0.0718873  -0.08020974 -0.08762156 -0.09271673 -0.09327429 -0.09117842 -0.08210329], 18.07, 18.40, False
2023/06/06 07:36:27.906, 144961684, [0.25808132 0.2461336  0.2390954  0.23586174 0.22865803 0.23499968 0.22780338 0.23403385 0.22066938 0.22152565 0.22108276 0.21700574 0.21331908 0.21456568 0.21133771 0.20939386 0.20766991 0.20668368 0.20509024 0.20307081 0.20094752 0.20233285 0.19522495 0.19747028 0.19442777 0.19336416 0.19305984 0.18971108 0.18820169 0.18751023 0.18372804 0.18221498 0.18175729 0.17911943 0.17848192 0.17605146 0.17408596 0.17408085 0.17131361 0.17079946 0.16859355 0.16771203 0.16773399 0.16343885 0.16443647 0.15820794 0.15654112 0.15425376 0.15260195 0.15057314 0.14878001 0.14769704 0.14716741 0.14699808 0.14672703 0.14669967 0.14628114 0.14573331 0.14568454 0.14520257 0.14352791 0.14329525 0.14149085 0.14132081 0.13896606 0.13898165 0.1385234  0.13865554 0.13835095 0.13838526 0.13629547 0.13505257 0.13357856 0.13084444 0.12923529 0.12497976 0.12176318 0.11727606 0.11115521 0.10434421 0.09962131 0.08802846 0.07944781 0.07533402 0.0753092  0.07822546], [ 0.01247511  0.0123247   0.00929876  0.01043154  0.01305824  0.01353857  0.01276799  0.0112793   0.01033494  0.00698389  0.00692083  0.00643806  0.00132006  0.00076975  0.00033777 -0.00263718 -0.00435725 -0.00574656 -0.00712414 -0.00944134 -0.01219445 -0.01204792 -0.01519291 -0.01627564 -0.01767789 -0.01913295 -0.02128107 -0.02327383 -0.02480473 -0.02477418 -0.02686357 -0.02750738 -0.02858153 -0.02975177 -0.03025157 -0.03158843 -0.03134999 -0.03240986 -0.03287868 -0.0331389  -0.03312341 -0.03337901 -0.03320751 -0.03379797 -0.03413864 -0.03139433 -0.03183309 -0.0328018  -0.03385939 -0.03497873 -0.03572377 -0.03583021 -0.03506393 -0.03473593 -0.03467575 -0.03441099 -0.03411457 -0.03409026 -0.03420515 -0.03444452 -0.03496616 -0.0353615  -0.03552104 -0.03595744 -0.03615707 -0.03602306 -0.0356906  -0.03616934 -0.03740534 -0.03805753 -0.03922491 -0.04120794 -0.0424149  -0.04482376 -0.04767011 -0.0504857  -0.05405688 -0.05997601 -0.06585419 -0.07188926 -0.08023514 -0.0868711  -0.09230598 -0.09425523 -0.0901095  -0.08168369], 18.07, 18.40, False
2023/06/06 07:36:28.162, 144961934, [0.24758014 0.24759466 0.24447455 0.23108778 0.24374846 0.23015839 0.22442007 0.23243826 0.22290363 0.22023534 0.2192641  0.21494257 0.21239368 0.21443891 0.21024266 0.20599171 0.20546583 0.20380935 0.20454023 0.20145313 0.19835226 0.20293439 0.1957789  0.19587178 0.19268175 0.19280145 0.19083795 0.18938037 0.18685249 0.18647844 0.18395496 0.18159643 0.18066922 0.17915714 0.17723598 0.17644306 0.17388062 0.17381908 0.17122317 0.17116139 0.1683637  0.16774242 0.16801103 0.16358087 0.16507586 0.1608621  0.15979225 0.15779317 0.15654108 0.15411399 0.15230465 0.15128793 0.15075676 0.15062446 0.14982819 0.14990148 0.14905847 0.14870086 0.14770054 0.14720593 0.1460771  0.14646036 0.1437671  0.14290597 0.14075102 0.13993787 0.13924847 0.13788012 0.13746136 0.13764516 0.13551632 0.13451104 0.1326689  0.13013139 0.12943935 0.12458185 0.12110306 0.11827473 0.11112714 0.10396124 0.1000138  0.08882627 0.08097095 0.07533307 0.07514612 0.07806728], [ 0.01327294  0.00873123  0.02069078  0.01255805  0.01654462  0.01567504  0.01319838  0.01295561  0.00997717  0.00893881  0.0080851   0.00849823  0.00247918  0.00244286  0.00088887 -0.00146207 -0.002947   -0.00534174 -0.00676115 -0.00771936 -0.01009836 -0.01112495 -0.01330493 -0.01486963 -0.01698193 -0.01830895 -0.02032923 -0.02223832 -0.02352842 -0.02493127 -0.02616207 -0.02720267 -0.02804853 -0.02921139 -0.02942659 -0.03104933 -0.03150222 -0.0321957  -0.03228313 -0.03251394 -0.03296733 -0.03363776 -0.03337106 -0.0335363  -0.03426967 -0.03145084 -0.03223091 -0.03280397 -0.03405745 -0.03508255 -0.03581503 -0.03575465 -0.03553813 -0.03495718 -0.03426913 -0.03395793 -0.03366128 -0.03404592 -0.0340818  -0.03402008 -0.03492041 -0.03528053 -0.03559316 -0.03622679 -0.03625537 -0.03611663 -0.03599272 -0.03647487 -0.03727682 -0.03817656 -0.03958393 -0.04093073 -0.04328034 -0.04470387 -0.04758815 -0.05114198 -0.05403751 -0.05964901 -0.06634574 -0.07157573 -0.07955551 -0.08796999 -0.09233492 -0.09425792 -0.09074548 -0.08162183], 18.08, 18.40, False
2023/06/06 07:36:28.402, 144962183, [0.22816773 0.2444214  0.22124815 0.22860221 0.23409187 0.23302681 0.22522356 0.22765172 0.22130362 0.22523623 0.21860386 0.21537842 0.21728405 0.21202573 0.21133771 0.2062861  0.20691534 0.20177065 0.20421386 0.19913304 0.19604595 0.19941385 0.19192132 0.19398131 0.19214439 0.18986445 0.18856074 0.18636119 0.18410839 0.1834929  0.18186576 0.17948342 0.17908209 0.17677529 0.17549773 0.17375606 0.17162789 0.17110725 0.16837689 0.16811587 0.16547761 0.16473905 0.16480638 0.16023288 0.16203072 0.15810391 0.15615556 0.15426632 0.15207049 0.14989594 0.14863476 0.14703766 0.14673259 0.14678275 0.14640463 0.14684235 0.14674423 0.14659181 0.14651274 0.14629499 0.14459796 0.14419807 0.14233786 0.14186869 0.13892176 0.13905513 0.13816624 0.13855453 0.13801494 0.13711055 0.13624925 0.13554712 0.13317856 0.13097761 0.12943975 0.12385713 0.12297681 0.11608837 0.11227605 0.10469815 0.10002281 0.08978049 0.08136046 0.07444255 0.07853615 0.07927179], [ 0.00832788  0.01306874  0.02003199  0.01317221  0.01359809  0.01139782  0.00854013  0.0108894   0.00813654  0.00597678  0.00663724  0.0051525   0.00317448  0.00139191  0.00033777 -0.00145834 -0.00260119 -0.00485908 -0.00712414 -0.00883798 -0.0100956  -0.0119013  -0.01380265 -0.01454304 -0.01678005 -0.01941012 -0.02059613 -0.02229356 -0.02388091 -0.02535587 -0.02638832 -0.02724694 -0.02836291 -0.02918662 -0.03009265 -0.0311375  -0.0317202  -0.03233051 -0.03324963 -0.0331568  -0.03336547 -0.03371622 -0.03328259 -0.03364235 -0.03425339 -0.03158203 -0.03189611 -0.03251853 -0.0340961  -0.03502959 -0.03602026 -0.03571389 -0.03532419 -0.03511736 -0.03447579 -0.03428769 -0.03419946 -0.0341292  -0.03433029 -0.03410499 -0.03443818 -0.03523735 -0.03569005 -0.03618164 -0.03626136 -0.03625256 -0.03608578 -0.03658837 -0.03727508 -0.03822793 -0.03940342 -0.04134479 -0.04277666 -0.04485323 -0.04754453 -0.05114044 -0.05362243 -0.05981167 -0.06654106 -0.07025702 -0.07962231 -0.08725029 -0.09225391 -0.09239447 -0.0905974  -0.08197679], 18.07, 18.40, False
2023/06/06 07:36:28.658, 144962433, [0.23344461 0.222709   0.23370072 0.23470046 0.22322463 0.22636145 0.22344617 0.22001254 0.22066716 0.22208568 0.21678711 0.21625267 0.21093405 0.21564315 0.21120216 0.20646487 0.20653529 0.20191066 0.20158668 0.19761784 0.19495712 0.19615748 0.19105574 0.19115188 0.18657255 0.18649138 0.18464961 0.18235749 0.18187893 0.17947866 0.17857435 0.1771104  0.17657913 0.1741177  0.17458881 0.17064202 0.17097713 0.17051407 0.16690606 0.16769117 0.16396136 0.16363299 0.16457783 0.15876578 0.16039861 0.15609868 0.15473119 0.15240233 0.15046702 0.14862144 0.14655453 0.14568153 0.14550211 0.14531182 0.14497978 0.14477948 0.14496638 0.14444801 0.14345325 0.14385494 0.14245676 0.14257625 0.14059997 0.1401693  0.13818323 0.13812638 0.13755643 0.13729681 0.13721206 0.13720038 0.13556068 0.1346998  0.133197   0.13061336 0.12775634 0.1238238  0.12103448 0.1167775  0.11085443 0.1040044  0.10039734 0.08844333 0.08085293 0.07542734 0.07719383 0.08063421], [ 0.00914985  0.015925    0.01624406  0.0131829   0.01601724  0.01140506  0.012773    0.00921467  0.011488    0.01026815  0.00635851  0.00593063  0.00341051  0.00350701 -0.00136131 -0.00058878 -0.00373067 -0.00501577 -0.00741878 -0.00743919 -0.01094672 -0.01214128 -0.01365593 -0.01476053 -0.01767509 -0.01941324 -0.02041515 -0.02271791 -0.02381518 -0.02485046 -0.02586062 -0.0277663  -0.02842984 -0.02931163 -0.03005983 -0.03053457 -0.03132308 -0.03177227 -0.03246606 -0.03252868 -0.03291179 -0.03341392 -0.03294384 -0.03332907 -0.03391738 -0.03119384 -0.03193639 -0.03290349 -0.03376367 -0.03489589 -0.03597842 -0.03535935 -0.03469561 -0.03444676 -0.03426444 -0.03370723 -0.03374132 -0.03383959 -0.03366283 -0.03389651 -0.0343616  -0.03471086 -0.03525057 -0.03581759 -0.03602128 -0.03612787 -0.03553807 -0.03602778 -0.03685405 -0.03777834 -0.03931723 -0.04103446 -0.04220018 -0.0444898  -0.04795287 -0.05018822 -0.05432991 -0.05953967 -0.06502226 -0.07086574 -0.07916316 -0.08687977 -0.0923281  -0.09242293 -0.08971398 -0.08261891], 18.06, 18.40, False
2023/06/06 07:36:28.914, 144962684, [0.23870461 0.23516872 0.23109299 0.22381773 0.22219939 0.22728379 0.22264289 0.22073051 0.21669461 0.21950784 0.21860485 0.21287708 0.21358034 0.21033418 0.20966265 0.20576094 0.2052509  0.2024135  0.20068618 0.19954404 0.19385448 0.1984734  0.19279276 0.19260404 0.19053337 0.18955317 0.18599145 0.1858128  0.18327934 0.18192687 0.1802919  0.17799213 0.17787391 0.17618203 0.17478415 0.17311197 0.17193453 0.1709105  0.16799956 0.1679949  0.16477785 0.16380554 0.16389636 0.1590609  0.16019417 0.15547071 0.15357667 0.15189127 0.14968508 0.14742884 0.1453753  0.14411311 0.14427594 0.14416771 0.14362808 0.14396557 0.14336438 0.14341232 0.14251773 0.14254625 0.14039239 0.14054543 0.13921494 0.13897947 0.1366371  0.13728439 0.13667919 0.13684297 0.13668231 0.13599172 0.13450042 0.13239429 0.1321901  0.12967004 0.12667486 0.12350597 0.12129873 0.11508894 0.11145602 0.10198546 0.09848367 0.08793494 0.07753497 0.0750251  0.07627016 0.07623287], [ 1.82175391e-02  1.73762717e-02  8.60717137e-03  1.25553808e-02  1.30523683e-02  1.61568615e-02  1.27629885e-02  1.12730066e-02  9.97499367e-03  1.19020540e-02  2.84426370e-03  7.97515604e-03  2.01080016e-03  3.49621997e-03 -2.20038536e-05 -1.27998915e-03 -2.60631028e-03 -4.86240374e-03 -6.09849521e-03 -9.16780682e-03 -1.03970842e-02 -1.08833670e-02 -1.34500122e-02 -1.63836166e-02 -1.73817048e-02 -1.88528030e-02 -2.06773326e-02 -2.20540939e-02 -2.44173457e-02 -2.50666559e-02 -2.69906100e-02 -2.69163981e-02 -2.88992842e-02 -2.92538816e-02 -3.03484016e-02 -3.05052961e-02 -3.11496669e-02 -3.18327054e-02 -3.23788711e-02 -3.28008064e-02 -3.29516683e-02 -3.35126846e-02 -3.30725754e-02 -3.33811997e-02 -3.40012476e-02 -3.14071090e-02 -3.19522494e-02 -3.30559548e-02 -3.41098007e-02 -3.51741177e-02 -3.60836674e-02 -3.59700278e-02 -3.54234643e-02 -3.46715707e-02 -3.44402257e-02 -3.44215165e-02 -3.41250356e-02 -3.40610971e-02 -3.40499642e-02 -3.39875244e-02 -3.45892940e-02 -3.51156224e-02 -3.55731013e-02 -3.62855418e-02 -3.61667841e-02 -3.60331373e-02 -3.59458991e-02 -3.61224571e-02 -3.69703606e-02 -3.81239825e-02 -3.93642989e-02 -4.12275683e-02 -4.28017803e-02 -4.53702561e-02 -4.75697848e-02 -5.09645687e-02 -5.41386497e-02 -6.05228522e-02 -6.68834523e-02 -7.17799381e-02 -8.02613280e-02 -8.83323435e-02 -9.35507603e-02 -9.37538039e-02 -9.02588738e-02 -8.21745372e-02], 18.08, 18.40, False
2023/06/06 07:36:29.154, 144962934, [0.2524843  0.24271554 0.23222181 0.22860488 0.2339083  0.22030448 0.22005914 0.21841947 0.22130418 0.2139358  0.2152901  0.20992106 0.20961408 0.21033354 0.20791218 0.20576136 0.2052486  0.2009723  0.202463   0.20054998 0.19588188 0.19847333 0.19357612 0.19413022 0.19086858 0.19136372 0.18791775 0.18641693 0.18441718 0.18310015 0.18121868 0.1800103  0.17845618 0.1759454  0.17545823 0.17232454 0.17152529 0.17081118 0.1679701  0.16886593 0.16582368 0.16482199 0.16518499 0.15977524 0.1611371  0.15734713 0.15541422 0.15353752 0.15254814 0.1502885  0.1485669  0.1474836  0.14677201 0.14642522 0.14605119 0.14606129 0.14553487 0.14580686 0.14446121 0.14436526 0.14216274 0.14231398 0.14079459 0.14115662 0.13834915 0.13871686 0.13833727 0.13878245 0.13889442 0.1378703  0.13679255 0.13535968 0.1333416  0.13155757 0.12790125 0.12440723 0.12132182 0.11681411 0.11118305 0.1040051  0.09884105 0.08805949 0.07989635 0.07278301 0.07690484 0.07743702], [ 0.01822604  0.01738712  0.01868897  0.01651542  0.01359662  0.01353676  0.01087056  0.01088782  0.01033277  0.00925609  0.00780438  0.00489677  0.00456809  0.00412341  0.00299037 -0.00077821 -0.00215197 -0.00340563 -0.0057301  -0.00711464 -0.00915116 -0.01112371 -0.01249567 -0.01498178 -0.01638164 -0.01830201 -0.02041768 -0.02182523 -0.02289396 -0.02442667 -0.02593721 -0.0269869  -0.02782885 -0.02871181 -0.02948933 -0.02993516 -0.03051763 -0.03122984 -0.03185637 -0.03188699 -0.03260337 -0.03235365 -0.03307115 -0.03354682 -0.03398863 -0.03116292 -0.03182018 -0.0324554  -0.0336552  -0.03473936 -0.03569595 -0.03581294 -0.03496907 -0.03480276 -0.03482599 -0.03426627 -0.03417694 -0.0340665  -0.03439111 -0.03429222 -0.03475687 -0.0353     -0.0359378  -0.03606698 -0.03632917 -0.03599317 -0.03605482 -0.03661409 -0.03708027 -0.03802662 -0.03975909 -0.04139658 -0.04310281 -0.04518791 -0.04793678 -0.05084205 -0.05413688 -0.05959646 -0.06678646 -0.07149984 -0.08048449 -0.08760686 -0.09277248 -0.09337371 -0.09074326 -0.08181397], 18.08, 18.40, False
2023/06/06 07:36:29.410, 144963183, [0.24035175 0.242971   0.23631285 0.22977099 0.22967215 0.22046428 0.22344798 0.21682673 0.21796857 0.21393887 0.21629029 0.20978    0.20908646 0.20900358 0.20714235 0.20605451 0.2021334  0.20097703 0.20191398 0.2002527  0.19626308 0.19899184 0.19232432 0.19391341 0.19066809 0.19024051 0.18733363 0.18630588 0.18374436 0.18246288 0.18061594 0.17851901 0.17716554 0.1765376  0.17489363 0.17250474 0.17125328 0.17071323 0.16790526 0.16820539 0.16544525 0.16490557 0.1647726  0.16024603 0.16164164 0.15652703 0.15495533 0.15280978 0.15171447 0.14927351 0.1477544  0.14682762 0.1463054  0.1461411  0.14608969 0.14645525 0.14614166 0.14569956 0.14525328 0.14440242 0.14297509 0.14276673 0.14087343 0.14103778 0.13806508 0.13876321 0.1379468  0.13864811 0.13848207 0.13816673 0.13648166 0.13545493 0.13378932 0.13113128 0.13043964 0.12440624 0.12253592 0.11853766 0.11118282 0.10471349 0.09922892 0.08799704 0.08091159 0.07456493 0.07501954 0.07699211], [ 0.00831371  0.01663329  0.02001631  0.00981017  0.0130509   0.00924915  0.01130059  0.00959111  0.00847777  0.00629011  0.00719793  0.00540473  0.00247798  0.00181772 -0.0019242  -0.00091479 -0.0024367  -0.00527046 -0.00683053 -0.00796217 -0.01043654 -0.01154091 -0.01251409 -0.01499031 -0.0175819  -0.01903632 -0.02118362 -0.02245229 -0.02409217 -0.02539389 -0.02704176 -0.02790574 -0.02884289 -0.02932636 -0.0305081  -0.03119627 -0.03168861 -0.03236599 -0.03279034 -0.03285503 -0.03324239 -0.03342474 -0.0332232  -0.0336315  -0.03412736 -0.03109665 -0.03155371 -0.03270956 -0.03364911 -0.03450217 -0.03577017 -0.03579767 -0.03519351 -0.03503395 -0.03442882 -0.03411517 -0.03398676 -0.03407627 -0.03436105 -0.03421465 -0.03481317 -0.03561268 -0.03594043 -0.03630092 -0.03623462 -0.03629395 -0.03636542 -0.03683008 -0.03726403 -0.03814624 -0.03987188 -0.04096619 -0.04276629 -0.04491761 -0.04718262 -0.0503069  -0.0539221  -0.05932394 -0.06571511 -0.07074241 -0.07994415 -0.08760394 -0.09312522 -0.09425972 -0.09128364 -0.08168841], 18.08, 18.40, False
2023/06/06 07:36:29.650, 144963433, [0.25645783 0.24732194 0.23221709 0.24576776 0.23731606 0.22529335 0.23135793 0.22622639 0.22162999 0.22652542 0.21694596 0.21699727 0.21185966 0.21081785 0.21398208 0.20687435 0.20675147 0.20573137 0.20498835 0.20165087 0.19947719 0.20121836 0.19443398 0.19667115 0.19133797 0.19198693 0.18961092 0.18625151 0.18493323 0.18295187 0.18154046 0.17987529 0.17816513 0.17637658 0.17617116 0.17285954 0.17152335 0.17136398 0.1687184  0.16838404 0.16655068 0.1657257  0.16515891 0.16080619 0.16243457 0.15555607 0.1541533  0.15215179 0.15083045 0.14882124 0.146898   0.14601783 0.14557852 0.1458536  0.14583817 0.14606184 0.14589221 0.14566385 0.14528953 0.14480118 0.14334231 0.14355604 0.14221821 0.14199124 0.14030698 0.14098648 0.14059921 0.14197209 0.1430405  0.14432989 0.14370648 0.14424528 0.14359529 0.14280942 0.14150843 0.13810269 0.13725237 0.13296079 0.12777279 0.12098916 0.11984696 0.10717486 0.09941993 0.09600708 0.09330101 0.10076788], [ 0.01904145  0.02172613  0.01311853  0.01592811  0.02138438  0.01403241  0.01553736  0.01128717  0.01149017  0.01026888  0.00898068  0.0051553   0.00410503  0.00329249  0.00109555 -0.00058754 -0.00152274 -0.00388002 -0.00373475 -0.00636976 -0.00854965 -0.00983139 -0.01165206 -0.01324677 -0.01557879 -0.01653995 -0.0184188  -0.01987557 -0.02101402 -0.02190541 -0.02210404 -0.02266142 -0.02420538 -0.02513595 -0.02633981 -0.02707171 -0.02768652 -0.02846871 -0.02921155 -0.02966428 -0.03021204 -0.03039435 -0.03024765 -0.03031416 -0.03112919 -0.03073873 -0.03116057 -0.03208362 -0.0329418  -0.03413172 -0.03527792 -0.03513661 -0.0343777  -0.03425487 -0.03378752 -0.03342997 -0.03338568 -0.033187   -0.03359046 -0.03360997 -0.03407011 -0.03476547 -0.03494709 -0.03536125 -0.0353591  -0.03539275 -0.03518979 -0.03574742 -0.0364767  -0.0370963  -0.03856267 -0.04019078 -0.04217686 -0.04439828 -0.04727947 -0.04947583 -0.05273992 -0.05893817 -0.06506901 -0.07073585 -0.07820869 -0.0868674  -0.09111238 -0.09333639 -0.09059185 -0.08077025], 18.06, 18.40, False
2023/06/06 07:36:29.906, 144963684, [0.25808298 0.25537886 0.25562822 0.24195876 0.24716934 0.24181676 0.23829213 0.23332423 0.23070952 0.22984919 0.22787604 0.22158139 0.22099206 0.21505263 0.21787026 0.21062661 0.21348656 0.20941872 0.21215526 0.20872205 0.20648023 0.20851576 0.20246642 0.20503313 0.20256298 0.20061973 0.19960499 0.19729217 0.19447585 0.19236334 0.19040701 0.18774976 0.18505535 0.18288484 0.18088855 0.17601274 0.17506845 0.17267026 0.16828241 0.16781406 0.1646315  0.16329443 0.16350525 0.1583167  0.16039246 0.15536005 0.15375312 0.15238537 0.1507158  0.14901429 0.14730919 0.14605552 0.14608742 0.14585394 0.14594722 0.14577844 0.14521581 0.14545023 0.14442577 0.14436475 0.14256722 0.14302865 0.14075358 0.13965627 0.13793845 0.13812644 0.13721433 0.13828421 0.13810189 0.13758681 0.13688411 0.13543134 0.13294212 0.13080903 0.12880557 0.12405783 0.12090023 0.11642876 0.11003536 0.10101252 0.09883228 0.08778004 0.07735895 0.07367578 0.07304487 0.07623371], [ 0.02317587  0.01381854  0.02137351  0.02320681  0.02003551  0.01547785  0.01363832  0.01580849  0.01472754  0.00856669  0.00603938  0.00539806  0.00178923  0.00331319  0.00038079 -0.00226778 -0.00332798 -0.00421793 -0.00549827 -0.00787171 -0.01000292 -0.01105231 -0.01404327 -0.01541859 -0.01717738 -0.0185659  -0.02022706 -0.0215399  -0.02293878 -0.02486655 -0.02606507 -0.02688789 -0.02771447 -0.02892166 -0.02898108 -0.03043798 -0.0312236  -0.03151181 -0.03221672 -0.03290546 -0.03289242 -0.0333325  -0.03294558 -0.03333988 -0.03348488 -0.02990651 -0.03072395 -0.03143512 -0.03261483 -0.03336688 -0.03474388 -0.03491346 -0.03411948 -0.03379918 -0.0334487  -0.03330847 -0.03297108 -0.03335185 -0.03363163 -0.03352507 -0.03380776 -0.03441563 -0.03480795 -0.03536303 -0.03542051 -0.03520331 -0.03528633 -0.03561002 -0.0363574  -0.03703407 -0.0387565  -0.04023248 -0.04161804 -0.04436927 -0.04674884 -0.04965536 -0.05295911 -0.05893716 -0.06497617 -0.06958754 -0.07893875 -0.08726052 -0.09192947 -0.09374842 -0.09073993 -0.08194039], 18.07, 18.41, False
