time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 06:38:14.671, 54045255, [1.226695   1.19936262 1.17360159 1.15295991 1.15797092 1.14276908 1.12591514 1.12120778 1.10593981 1.09639003 1.09053603 1.07474076 1.07656788 1.06272977 1.05778655 1.05124306 1.03935029 1.03576558 1.02927696 1.02281803 1.01997566 1.01242024 0.99960204 0.9957008  0.98754393 0.98241934 0.97590833 0.96720265 0.95992647 0.95217861 0.94483259 0.93770325 0.93047842 0.92404685 0.91629944 0.90911078 0.90332688 0.89968983 0.89180275 0.88466384 0.88060922 0.87321338 0.87002527 0.8610387  0.85757128 0.85432159 0.84743893 0.84187967 0.83489819 0.82890731 0.82283128 0.81954575 0.81674137 0.8133928  0.81081459 0.80807523 0.80426639 0.80146506 0.79712667 0.79385004 0.78962549 0.78610838 0.78215605 0.77905712 0.77459836 0.77280254 0.77100107 0.77003466 0.76972698 0.76843939 0.76418831 0.76058915 0.75540309 0.74869774 0.74590219 0.73949513 0.73408822 0.72838292 0.72164201 0.7103107  0.70410249 0.6897635  0.67439854 0.6698896  0.66259135 0.66288194], [ 2.26120712e-01  2.15654831e-01  2.19479769e-01  2.21870691e-01  2.15581737e-01  2.05746168e-01  2.07292894e-01  1.98095768e-01  1.98429284e-01  1.86498761e-01  1.79081291e-01  1.74321479e-01  1.69371448e-01  1.62011671e-01  1.57721661e-01  1.52199496e-01  1.45274612e-01  1.42856736e-01  1.37039191e-01  1.30133623e-01  1.23284281e-01  1.17637546e-01  1.09476723e-01  1.03268013e-01  9.40990662e-02  8.85550460e-02  8.08397587e-02  7.55255731e-02  6.80450060e-02  6.20590033e-02  5.60438633e-02  5.07791194e-02  4.53675572e-02  4.11220073e-02  3.68443664e-02  3.35942784e-02  2.91016128e-02  2.56836715e-02  2.21602035e-02  1.96678272e-02  1.73467280e-02  1.47264953e-02  1.30613262e-02  1.12398336e-02  1.04280791e-02  9.48365705e-03  7.62230178e-03  5.17616217e-03  3.32918751e-03  6.93086503e-04 -1.36042676e-03 -2.59276343e-03 -3.28269620e-03 -3.55750422e-03 -3.47783578e-03 -3.86685601e-03 -4.13013059e-03 -4.67301860e-03 -5.07711750e-03 -5.35081194e-03 -5.84545952e-03 -5.75004939e-03 -5.20177719e-03 -3.81597045e-03 -1.64710600e-03  1.89967171e-04  9.70053209e-04 -9.91528403e-04 -4.97644275e-03 -9.73360007e-03 -1.56966047e-02 -2.06681913e-02 -2.55951198e-02 -3.01506411e-02 -3.46123888e-02 -3.93721947e-02 -4.39128265e-02 -5.00459932e-02 -5.64684202e-02 -6.28773168e-02 -7.29131439e-02 -8.29318161e-02 -9.04970308e-02 -9.48850033e-02 -9.54893025e-02 -8.81967290e-02], 19.45, 20.83, False
2023/06/30 06:38:14.927, 54045505, [1.2032894  1.18452299 1.17271268 1.1660182  1.14870725 1.13717225 1.1253746  1.12509008 1.10290973 1.10175729 1.09321322 1.07945476 1.06214425 1.06128239 1.05273073 1.04165686 1.03080665 1.02208788 1.01434383 1.00647012 0.99840994 0.99194277 0.98300087 0.97390335 0.96688074 0.95926079 0.95281873 0.94165053 0.93573026 0.92839666 0.92019359 0.91414921 0.90922375 0.90287654 0.89608847 0.89062339 0.88162304 0.87937632 0.87099609 0.86466973 0.8593763  0.85212988 0.85013427 0.84135675 0.83680157 0.83215407 0.82564209 0.82075522 0.81609805 0.81023917 0.80491211 0.80053473 0.79719857 0.79425961 0.79190824 0.78906959 0.7866216  0.78452532 0.77984331 0.77624381 0.77209585 0.76882782 0.76491376 0.76046447 0.75645311 0.75601257 0.75428076 0.75419468 0.75458818 0.75287345 0.75191226 0.74883388 0.74346274 0.74044918 0.73447152 0.72734395 0.72213746 0.71266484 0.70679715 0.69600302 0.68656343 0.67688032 0.65955188 0.65432504 0.65038871 0.64510489], [ 2.26950079e-01  2.17220826e-01  2.08215365e-01  2.09361794e-01  2.09282078e-01  2.05750461e-01  1.99855008e-01  1.96199465e-01  1.87934483e-01  1.83281389e-01  1.73853578e-01  1.72417878e-01  1.66490419e-01  1.58778625e-01  1.54090475e-01  1.47221581e-01  1.43472712e-01  1.38446854e-01  1.32116963e-01  1.27133999e-01  1.19903015e-01  1.11928401e-01  1.06216118e-01  9.84669848e-02  9.14520899e-02  8.33848954e-02  7.77885613e-02  7.03179549e-02  6.34419833e-02  5.80012377e-02  5.25619880e-02  4.68477169e-02  4.25672772e-02  3.80501211e-02  3.41860143e-02  2.98634233e-02  2.68459523e-02  2.28766453e-02  1.95408840e-02  1.67943371e-02  1.47623245e-02  1.22653981e-02  1.10156751e-02  9.40525535e-03  8.57895959e-03  1.25565479e-02  1.09393107e-02  7.86227521e-03  5.85587905e-03  3.42938475e-03  1.50923710e-03  5.62369584e-04 -1.25024583e-05 -1.12111760e-04 -1.43684407e-04 -6.02032975e-04 -1.24443902e-03 -1.74121073e-03 -2.58737201e-03 -2.83994638e-03 -3.40199461e-03 -3.16596958e-03 -2.37358844e-03 -1.11948070e-03  1.17952883e-03  2.61638984e-03  3.31298236e-03  1.27415201e-03 -2.26373794e-03 -7.45425176e-03 -1.32431860e-02 -1.92364607e-02 -2.36368622e-02 -2.84301982e-02 -3.30983144e-02 -3.72760997e-02 -4.28020364e-02 -4.87015323e-02 -5.58937772e-02 -6.14688068e-02 -7.11666877e-02 -8.29414441e-02 -8.96131823e-02 -9.34733302e-02 -9.54866649e-02 -8.72043143e-02], 19.45, 20.83, False
2023/06/30 06:38:15.183, 54045756, [1.18955453 1.19096672 1.17180881 1.16758515 1.12875917 1.13900437 1.14033547 1.11622566 1.10593981 1.09674788 1.09053603 1.0797271  1.06990907 1.05694733 1.0527327  1.04418631 1.03449391 1.02028946 1.02162158 1.00355997 1.00451315 0.9961131  0.98775473 0.98012955 0.97571529 0.96727618 0.96115229 0.95211621 0.94323532 0.94008493 0.92907037 0.92452699 0.9174905  0.9127758  0.90659737 0.90150774 0.89484617 0.89297371 0.88573823 0.87992322 0.87493399 0.86791984 0.86595863 0.85804734 0.85243264 0.84121045 0.83609442 0.83027118 0.82403608 0.81834677 0.81303869 0.80963761 0.80696508 0.80386503 0.80156549 0.79809326 0.79521385 0.79228431 0.78852812 0.78580147 0.7820801  0.77814535 0.77356589 0.76963301 0.764603   0.76316645 0.76186845 0.7613379  0.76183349 0.75929653 0.75664504 0.75330149 0.74927339 0.7436135  0.73926568 0.73227693 0.72684346 0.71928197 0.71117548 0.7039812  0.6939229  0.67998003 0.66738774 0.66087212 0.65570667 0.65419108], [ 2.20741308e-01  2.14872705e-01  2.13494491e-01  2.13949896e-01  2.08141833e-01  1.99735648e-01  1.99395557e-01  1.93894423e-01  1.87566886e-01  1.84722957e-01  1.75692157e-01  1.73234351e-01  1.66000538e-01  1.60482444e-01  1.56967584e-01  1.50186506e-01  1.44672904e-01  1.40193952e-01  1.33388093e-01  1.27842673e-01  1.20945085e-01  1.14762246e-01  1.07879260e-01  9.96366439e-02  9.31319494e-02  8.60460885e-02  7.95040340e-02  7.28849032e-02  6.60948043e-02  5.98223532e-02  5.44052666e-02  4.85165229e-02  4.40605853e-02  3.94318327e-02  3.54125652e-02  3.18535708e-02  2.85420139e-02  2.52181799e-02  2.11286870e-02  1.89361512e-02  1.54640111e-02  1.40690439e-02  1.21813626e-02  1.05876301e-02  9.26909556e-03  1.06331446e-02  8.78916552e-03  6.73600260e-03  4.12149158e-03  2.01688599e-03  9.07039551e-06 -1.37065654e-03 -1.83385101e-03 -2.31666765e-03 -1.96715979e-03 -1.87955107e-03 -2.45586771e-03 -2.91309923e-03 -4.13061621e-03 -4.76512570e-03 -4.84315186e-03 -4.43713733e-03 -4.01563888e-03 -2.58881973e-03 -1.29977311e-04  1.64212598e-03  2.69184599e-03  5.77352510e-04 -2.99058868e-03 -7.83591678e-03 -1.38520195e-02 -1.94001615e-02 -2.36651946e-02 -2.88546223e-02 -3.35616927e-02 -3.82938431e-02 -4.29267275e-02 -4.81796686e-02 -5.42270558e-02 -5.99073137e-02 -6.94232188e-02 -7.98445029e-02 -8.83210191e-02 -9.29045226e-02 -9.10880274e-02 -8.50071372e-02], 19.45, 20.82, False
2023/06/30 06:38:15.423, 54046005, [1.22026815 1.18452568 1.18740944 1.17247337 1.14442022 1.12210573 1.13258504 1.11280242 1.09767775 1.09013089 1.07551975 1.07248416 1.05524994 1.05261402 1.04317126 1.03091495 1.02121696 1.01526528 1.01193698 0.99397216 0.99361478 0.98527507 0.97569855 0.96608133 0.96237224 0.953105   0.94644858 0.93880883 0.93170722 0.92754714 0.92093914 0.91442135 0.90999588 0.90573462 0.89888606 0.89426264 0.88896661 0.88614747 0.88091587 0.87662048 0.87310109 0.86795269 0.86794091 0.86091419 0.85727076 0.83928437 0.83399933 0.82793506 0.82309674 0.81731991 0.81249131 0.80813055 0.80505233 0.80195545 0.7992568  0.79612756 0.7924495  0.79007132 0.78555799 0.78293098 0.77911547 0.77499873 0.77066678 0.76655099 0.761882   0.76022141 0.75963162 0.75748643 0.75760914 0.75498973 0.75082001 0.7478803  0.74144008 0.73515743 0.7320598  0.72504762 0.72179721 0.71406128 0.70411678 0.69661652 0.687343   0.67285182 0.66200917 0.65242    0.65004316 0.64740659], [ 2.33973500e-01  2.27047564e-01  2.18085301e-01  2.09368754e-01  2.05291275e-01  2.09268150e-01  1.98952209e-01  2.03918553e-01  1.89594259e-01  1.88937208e-01  1.79677886e-01  1.71361322e-01  1.70346863e-01  1.61163270e-01  1.54845485e-01  1.50380632e-01  1.43474803e-01  1.37369670e-01  1.30846238e-01  1.25274466e-01  1.17296171e-01  1.10041076e-01  1.04571955e-01  9.61882932e-02  8.90961906e-02  8.27280347e-02  7.54285035e-02  6.90917150e-02  6.25574358e-02  5.63487186e-02  5.09259487e-02  4.53981300e-02  4.12057992e-02  3.64844138e-02  3.32577615e-02  2.93505583e-02  2.66491702e-02  2.25061777e-02  1.95421189e-02  1.69366376e-02  1.41062605e-02  1.26816224e-02  1.06942506e-02  9.27038489e-03  8.49588224e-03  9.41171195e-03  7.30444341e-03  5.43629465e-03  3.03950484e-03  6.11282296e-04 -1.49699302e-03 -2.29704001e-03 -2.97845177e-03 -3.17586600e-03 -3.35711141e-03 -2.94228535e-03 -3.60976315e-03 -4.24493177e-03 -4.46948623e-03 -4.67598255e-03 -5.03074725e-03 -5.01916993e-03 -4.11162940e-03 -2.65169684e-03 -8.99311514e-05  1.75436780e-03  2.58440573e-03  9.16485991e-04 -3.16095261e-03 -8.91453722e-03 -1.42469799e-02 -1.99594303e-02 -2.42633011e-02 -2.86887740e-02 -3.33821722e-02 -3.79722271e-02 -4.32194903e-02 -4.98094810e-02 -5.68876660e-02 -6.23971891e-02 -7.22073064e-02 -8.29279576e-02 -9.00661181e-02 -9.54163554e-02 -9.49656571e-02 -8.81234273e-02], 19.44, 20.83, False
2023/06/30 06:38:15.679, 54046255, [1.22565665 1.16962539 1.18478091 1.15782967 1.14014194 1.11834868 1.13417071 1.09464773 1.10070783 1.08280872 1.0788358  1.06706444 1.05500376 1.04517945 1.04206232 1.02992665 1.02261194 1.01264991 1.00796821 0.99478097 0.9943497  0.98584985 0.97868488 0.97151255 0.96636169 0.95797159 0.95031453 0.94462539 0.9355457  0.93024825 0.92393777 0.91762653 0.91297158 0.90879281 0.90195878 0.89746947 0.89081635 0.89006972 0.88297035 0.87776983 0.87323871 0.86557865 0.86053221 0.85241268 0.84852406 0.85034544 0.83952915 0.83323493 0.82848006 0.82396859 0.8195154  0.81509029 0.81151839 0.80842213 0.80620411 0.80388733 0.80099667 0.79798855 0.79367426 0.78975864 0.78621157 0.78265478 0.77958199 0.7758313  0.77061221 0.7698943  0.76746771 0.76468382 0.7653985  0.76236856 0.75817141 0.75362213 0.74824598 0.74150206 0.73680134 0.72990664 0.72651392 0.72139858 0.71356047 0.70192136 0.69314274 0.68089584 0.66738862 0.66223638 0.6686269  0.66810912], [ 2.32348743e-01  2.20189663e-01  2.08934056e-01  2.12682243e-01  2.09847026e-01  2.02233977e-01  1.95859013e-01  1.96199465e-01  1.90324683e-01  1.81177786e-01  1.72009835e-01  1.70802695e-01  1.65044549e-01  1.59631547e-01  1.54090475e-01  1.46360533e-01  1.43294013e-01  1.36996798e-01  1.30531234e-01  1.25127670e-01  1.17542437e-01  1.10254153e-01  1.04261125e-01  9.71306397e-02  8.88809535e-02  8.29281297e-02  7.54434434e-02  6.94655308e-02  6.18479911e-02  5.66794008e-02  5.05304503e-02  4.58334109e-02  4.19335965e-02  3.82225051e-02  3.46181730e-02  3.07602581e-02  2.68459523e-02  2.35850935e-02  2.02177273e-02  1.76159477e-02  1.49777978e-02  1.33722100e-02  1.11950513e-02  9.16511606e-03  7.16996937e-03  9.91221112e-03  8.56236352e-03  5.80821518e-03  3.87433063e-03  8.10528893e-04 -1.01944373e-03 -2.21578403e-03 -2.80219683e-03 -3.09565027e-03 -3.14232579e-03 -3.35798272e-03 -3.35358450e-03 -3.75963029e-03 -4.34520441e-03 -5.02284146e-03 -5.80010497e-03 -5.36745782e-03 -4.86614202e-03 -3.67627355e-03 -1.39897107e-03  1.33088867e-05  1.12176760e-03 -7.70158257e-04 -4.57121427e-03 -1.01110084e-02 -1.56364848e-02 -2.12294565e-02 -2.57697888e-02 -3.04089937e-02 -3.47852893e-02 -3.98775156e-02 -4.40591074e-02 -4.95209768e-02 -5.71009270e-02 -6.26958482e-02 -7.22088639e-02 -8.33098196e-02 -9.05090256e-02 -9.49159006e-02 -9.55879727e-02 -8.79912835e-02], 19.45, 20.82, False
2023/06/30 06:38:15.935, 54046505, [1.25666196 1.19742175 1.18300921 1.17169496 1.15864862 1.13717323 1.13877497 1.12120877 1.10512154 1.0997884  1.08579563 1.07945735 1.06695091 1.06061957 1.05535611 1.03877922 1.03630665 1.02516619 1.01613149 1.00635153 1.00338175 0.99184338 0.98352586 0.97529642 0.96656179 0.96070234 0.9526123  0.944299   0.93749848 0.93030642 0.92353751 0.91665067 0.91102681 0.90482235 0.89751291 0.89222749 0.88572529 0.8827016  0.87490372 0.8697778  0.86515964 0.85802137 0.85553849 0.84734654 0.84253224 0.86186023 0.85670527 0.850193   0.84442628 0.83824306 0.8333086  0.82769901 0.823457   0.81928548 0.81597551 0.81185833 0.80773149 0.80400319 0.79913062 0.79488074 0.79066825 0.78578572 0.7804554  0.77523945 0.77018549 0.76930908 0.76647586 0.76372364 0.76439335 0.76102762 0.75719254 0.75200536 0.74555197 0.73989654 0.73475388 0.72680369 0.72212799 0.71372072 0.70565467 0.69565292 0.68634503 0.67343709 0.66004907 0.65276453 0.65038585 0.64419574], [ 2.26112697e-01  2.20950759e-01  2.27226753e-01  2.17903694e-01  2.20131047e-01  2.04726809e-01  2.08185878e-01  2.00802955e-01  1.91619057e-01  1.89252715e-01  1.80626103e-01  1.75934960e-01  1.68889898e-01  1.60705835e-01  1.56418978e-01  1.51908483e-01  1.45875307e-01  1.40192928e-01  1.34335073e-01  1.27986323e-01  1.19899835e-01  1.13598405e-01  1.07568433e-01  1.00198763e-01  9.22703427e-02  8.55597192e-02  7.82815411e-02  7.19288780e-02  6.52067685e-02  5.94113560e-02  5.30159570e-02  4.77964628e-02  4.25086207e-02  3.82914119e-02  3.40940972e-02  3.06785470e-02  2.68158422e-02  2.36129279e-02  2.02751899e-02  1.74149178e-02  1.47143878e-02  1.30717904e-02  1.18022069e-02  9.71252666e-03  8.83905385e-03  1.13693964e-02  9.75425392e-03  7.48350497e-03  5.14778547e-03  2.82132712e-03  8.55329662e-04 -6.91370579e-04 -9.86782911e-04 -1.24969347e-03 -1.63447838e-03 -1.64209907e-03 -2.31221497e-03 -2.68652974e-03 -3.30784894e-03 -4.07199203e-03 -4.73914154e-03 -4.61419397e-03 -3.71777440e-03 -2.39621436e-03 -7.33074817e-05  1.72600380e-03  2.03338036e-03  7.31312000e-04 -3.64969804e-03 -8.45548670e-03 -1.46343717e-02 -1.97641588e-02 -2.40031999e-02 -2.89543002e-02 -3.29734448e-02 -3.81045622e-02 -4.35812450e-02 -4.85905930e-02 -5.53739194e-02 -6.28784298e-02 -7.09249186e-02 -8.13784884e-02 -8.96309047e-02 -9.33761266e-02 -9.49726910e-02 -8.59051609e-02], 19.46, 20.83, False
2023/06/30 06:38:16.175, 54046756, [1.20966087 1.18253132 1.18390763 1.15543999 1.14870517 1.14970935 1.129772   1.11481901 1.11076248 1.09405869 1.08405504 1.07764119 1.06214082 1.05483033 1.04447995 1.03407375 1.02481888 1.01541536 1.00885729 0.99639664 0.98949372 0.9820516  0.97366247 0.96299619 0.95774128 0.95144283 0.94216627 0.93701638 0.92801454 0.92359067 0.9168653  0.91013899 0.9058015  0.90099443 0.89430318 0.88850369 0.88239855 0.8798033  0.87281223 0.86841418 0.86305292 0.85618146 0.85534161 0.84622396 0.84368998 0.83611324 0.83068793 0.82539496 0.81980922 0.81422268 0.80841474 0.80366148 0.80000608 0.79640314 0.79403068 0.79145009 0.78874888 0.78601688 0.78206771 0.77894861 0.7753168  0.77135243 0.76712116 0.7629441  0.75732027 0.75592656 0.75355012 0.75210368 0.75148257 0.74804552 0.74607022 0.74134284 0.73605287 0.73003339 0.72513065 0.7189576  0.71394471 0.70503495 0.69835084 0.68996446 0.68014043 0.66953422 0.65318655 0.64554241 0.64223009 0.64183737], [ 0.2199384   0.22019806  0.20894244  0.20081389  0.20472128  0.20223827  0.1958646   0.19078229  0.18554363  0.18118186  0.17356124  0.17000974  0.16456234  0.15940879  0.15525914  0.14770104  0.14467708  0.14057022  0.13451028  0.12698365  0.12133477  0.11416615  0.10757448  0.09998027  0.09185     0.08328572  0.07605576  0.06853274  0.06317549  0.05626469  0.05092595  0.04465163  0.04008715  0.03563997  0.03203039  0.02801933  0.02474144  0.02148784  0.01797859  0.01538442  0.01315406  0.01159516  0.00968941  0.00805348  0.0067392   0.01019696  0.00831726  0.00627579  0.00396406  0.00160359 -0.00069172 -0.00193596 -0.00193876 -0.00205438 -0.00264859 -0.00201012 -0.00267955 -0.00290916 -0.00339684 -0.00415154 -0.0044457  -0.00398925 -0.00305961 -0.0015618   0.00112348  0.00235415  0.0032035   0.00121211 -0.00279861 -0.00756426 -0.01411402 -0.01951614 -0.02378545 -0.02923848 -0.03392535 -0.03867124 -0.04378643 -0.04858023 -0.05589192 -0.06235817 -0.07155226 -0.08291641 -0.09050691 -0.09434155 -0.09558533 -0.08843749], 19.44, 20.82, False
2023/06/30 06:38:16.430, 54047006, [1.19694654 1.17505987 1.17830522 1.14079649 1.14442161 1.12524362 1.12203206 1.10938022 1.10373133 1.09441914 1.08231194 1.06261857 1.06029681 1.04950422 1.04225886 1.0297451  1.01786065 1.01025118 1.00248863 0.99198838 0.9903425  0.98361311 0.97389962 0.96590651 0.96137068 0.95217552 0.94623901 0.93681811 0.93125624 0.92285812 0.91755562 0.91128237 0.90447261 0.90084747 0.89297746 0.88971621 0.88239912 0.88089876 0.87486498 0.87059958 0.86587953 0.85982359 0.85933011 0.85151001 0.84849343 0.85410233 0.84789427 0.84258069 0.83801635 0.83172707 0.82697287 0.82325544 0.81944395 0.81741185 0.8152528  0.81226591 0.80968781 0.80577814 0.80182803 0.79962623 0.79576497 0.79106586 0.78756913 0.78257849 0.77636973 0.77468798 0.77180551 0.77091141 0.77094351 0.76728393 0.7646484  0.76071786 0.75479428 0.75065467 0.74475407 0.73884848 0.73472361 0.72559007 0.71863488 0.70894659 0.70073771 0.68515248 0.67178021 0.66544743 0.65940741 0.65347007], [ 2.13733633e-01  2.20967553e-01  2.07497695e-01  2.00809245e-01  1.97855413e-01  2.05244059e-01  1.98948486e-01  1.90371071e-01  1.87567915e-01  1.80848665e-01  1.73855016e-01  1.68922087e-01  1.61908440e-01  1.55944602e-01  1.51006090e-01  1.44254685e-01  1.40598124e-01  1.36662119e-01  1.29259078e-01  1.22840552e-01  1.16225767e-01  1.10254941e-01  1.03712995e-01  9.67922417e-02  8.86308496e-02  8.09799711e-02  7.43540326e-02  6.81465833e-02  6.19406882e-02  5.64278814e-02  5.00751923e-02  4.53832008e-02  4.08330080e-02  3.64331674e-02  3.27767886e-02  2.85984138e-02  2.56097118e-02  2.17969254e-02  1.84510292e-02  1.61722388e-02  1.35837722e-02  1.15534397e-02  1.00112837e-02  9.08079857e-03  7.71863512e-03  1.26196448e-02  1.08325774e-02  7.98251602e-03  5.76845292e-03  3.18561152e-03  1.60889863e-03  4.51709643e-04 -2.51771744e-05 -6.25211006e-04 -7.46410780e-04 -1.06772400e-03 -1.29570514e-03 -1.93711848e-03 -2.69028423e-03 -2.84883609e-03 -3.78508265e-03 -3.69754320e-03 -3.29488453e-03 -1.52799220e-03  5.02937659e-04  2.02866988e-03  2.96735668e-03  7.59851155e-04 -3.14927715e-03 -8.40984345e-03 -1.45969635e-02 -1.97392548e-02 -2.42025158e-02 -2.81690316e-02 -3.33193610e-02 -3.81011530e-02 -4.29861261e-02 -4.84108274e-02 -5.50588952e-02 -6.11711948e-02 -7.11899716e-02 -8.13858851e-02 -8.96124784e-02 -9.39418498e-02 -9.43474816e-02 -8.66869592e-02], 19.44, 20.82, False
2023/06/30 06:38:16.671, 54047255, [1.1969444  1.17166304 1.15043259 1.14161341 1.12163089 1.13148459 1.10814779 1.10443246 1.07943181 1.08012201 1.07442099 1.05302848 1.05280753 1.03896048 1.03382304 1.02487823 1.01696317 1.00830578 1.00454192 0.99316459 0.99130346 0.98506891 0.97745207 0.96964344 0.96300728 0.95870568 0.95209524 0.94519589 0.94029041 0.93482633 0.92837801 0.92359835 0.91590091 0.91064199 0.90407159 0.89864262 0.89151467 0.88822555 0.88154915 0.87676295 0.87192355 0.86564094 0.86374599 0.8565214  0.85269926 0.85253958 0.84708911 0.84060438 0.8349156  0.82893039 0.82312247 0.81864402 0.81523466 0.8119047  0.80831714 0.80530121 0.8015375  0.79765912 0.7926342  0.78845471 0.78508074 0.78114017 0.77741828 0.77355577 0.76965734 0.76820013 0.76671461 0.76604191 0.76612083 0.76464091 0.76188523 0.75794751 0.75289109 0.74645597 0.7426838  0.7353983  0.73220126 0.72452213 0.71622026 0.70591648 0.70108933 0.68596054 0.67277813 0.66483126 0.6603563  0.65832781], [ 2.26958096e-01  2.21743240e-01  2.08939645e-01  2.12686883e-01  2.20702915e-01  2.05753324e-01  2.04216971e-01  1.93899229e-01  1.91985631e-01  1.87160832e-01  1.79382589e-01  1.73506581e-01  1.67696512e-01  1.59633390e-01  1.56011404e-01  1.49327892e-01  1.44075058e-01  1.38243188e-01  1.32598886e-01  1.26845399e-01  1.19631392e-01  1.12875157e-01  1.06595690e-01  9.90852233e-02  9.25260884e-02  8.46026771e-02  7.81910357e-02  7.25018821e-02  6.53007673e-02  5.87474094e-02  5.28673855e-02  4.82497887e-02  4.30355128e-02  3.84168408e-02  3.52331267e-02  3.12355958e-02  2.70804244e-02  2.43871265e-02  2.08955783e-02  1.82066956e-02  1.59879792e-02  1.41064791e-02  1.18426466e-02  1.02303675e-02  8.62674888e-03  1.12835501e-02  9.48352881e-03  7.11464678e-03  4.57989270e-03  2.22189085e-03 -1.98098547e-04 -1.22835185e-03 -1.44754617e-03 -1.75896760e-03 -1.81766286e-03 -1.90632102e-03 -1.94645625e-03 -2.63028567e-03 -2.84491584e-03 -3.37273555e-03 -4.07219793e-03 -3.98985989e-03 -2.91574659e-03 -2.03874399e-03  2.82484045e-04  2.17431545e-03  2.79491281e-03  1.19914686e-03 -3.21550576e-03 -7.91755295e-03 -1.42140981e-02 -1.89342672e-02 -2.34494108e-02 -2.82032752e-02 -3.24428404e-02 -3.68940470e-02 -4.26279461e-02 -4.86436071e-02 -5.48465856e-02 -6.06153469e-02 -7.14812794e-02 -8.13796140e-02 -9.00809738e-02 -9.39748401e-02 -9.43974250e-02 -8.79893472e-02], 19.44, 20.82, False
2023/06/30 06:38:16.927, 54047505, [1.22462699 1.19839476 1.19511557 1.15543876 1.14802066 1.14033876 1.12819246 1.11778166 1.11298567 1.10104932 1.0857967  1.07918526 1.07472158 1.05794726 1.05215096 1.04500951 1.03384734 1.02569762 1.02211652 1.01166863 1.01079999 1.00415823 0.99384638 0.98798129 0.98000903 0.97482882 0.96675544 0.95763223 0.94910416 0.9416386  0.93306251 0.92703569 0.91990654 0.91564373 0.90954156 0.90350774 0.89583622 0.89305427 0.88674854 0.88035188 0.87558854 0.86918877 0.86784451 0.85904744 0.85568651 0.84810352 0.842377   0.8362322  0.83039045 0.82470513 0.82063483 0.81535189 0.81260495 0.81010545 0.8072473  0.80467316 0.80186719 0.80006044 0.79617302 0.79309442 0.78939752 0.78572546 0.78105366 0.77614762 0.7715071  0.76981069 0.76662701 0.76441492 0.76411819 0.76115424 0.75769449 0.75472546 0.74916594 0.74302135 0.73788344 0.73108615 0.72651891 0.71825699 0.71193194 0.70064992 0.69507314 0.68009369 0.66623536 0.65923334 0.65630967 0.6528593 ], [ 2.14554145e-01  2.14872705e-01  2.13494491e-01  2.09995373e-01  2.08141833e-01  2.02739779e-01  1.98941041e-01  1.93487472e-01  1.89958515e-01  1.82947940e-01  1.77239246e-01  1.71883227e-01  1.63106182e-01  1.62236345e-01  1.53881047e-01  1.47889615e-01  1.43291922e-01  1.36324614e-01  1.31802365e-01  1.24553959e-01  1.17677269e-01  1.11710068e-01  1.03898220e-01  9.72924360e-02  9.03777409e-02  8.29530349e-02  7.58594569e-02  6.92805490e-02  6.39712393e-02  5.80836008e-02  5.22472263e-02  4.68326687e-02  4.27147082e-02  3.80486199e-02  3.41160395e-02  3.03366002e-02  2.71063080e-02  2.35225940e-02  1.98655054e-02  1.68763402e-02  1.48969151e-02  1.22842581e-02  1.11396014e-02  9.62695762e-03  8.54274146e-03  1.03026526e-02  8.37382832e-03  5.97029712e-03  3.79871214e-03  1.35490770e-03 -6.68479298e-04 -1.42624257e-03 -8.07232353e-04 -9.23878630e-04 -1.27025525e-03 -1.68189006e-03 -1.77401037e-03 -3.15106332e-03 -4.01425280e-03 -4.54307686e-03 -4.88636491e-03 -4.87158279e-03 -4.11533356e-03 -2.90618974e-03 -6.08055712e-04  8.37827883e-04  2.17260563e-03  5.02437732e-05 -3.71518261e-03 -9.22763921e-03 -1.44419856e-02 -1.96423776e-02 -2.41787635e-02 -2.88258080e-02 -3.33046196e-02 -3.82938431e-02 -4.31611678e-02 -4.94657364e-02 -5.61570756e-02 -6.26584776e-02 -7.15077027e-02 -8.36974210e-02 -9.13925826e-02 -9.49527383e-02 -9.50723749e-02 -8.72749011e-02], 19.45, 20.82, False
