time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 10:36:44.605, 68355217, [1.41683053 1.3765161  1.36085176 1.36128112 1.31758504 1.32174537 1.30932162 1.29340232 1.26763457 1.26493434 1.24930621 1.23759785 1.22307013 1.20920951 1.20412698 1.18931978 1.1792915  1.16738844 1.15884344 1.14563966 1.13893995 1.13078351 1.11393297 1.10516274 1.09553235 1.0856787  1.07604443 1.06595768 1.0586686  1.04940677 1.0458299  1.04014146 1.0347594  1.02885471 1.02220077 1.01215276 1.00254014 0.99664239 0.98496131 0.97698272 0.9699118  0.96169116 0.9594159  0.95031484 0.94498779 0.93498952 0.93014517 0.92242538 0.91628862 0.90990582 0.90385914 0.8986304  0.89396914 0.89055167 0.88783789 0.88473301 0.88242047 0.87870847 0.87430137 0.87058573 0.86637133 0.8622419  0.85777511 0.85406043 0.84846905 0.84588274 0.84391194 0.84207324 0.84195066 0.83923546 0.83673676 0.83289235 0.82719511 0.82171993 0.81797546 0.81033888 0.80615888 0.79826623 0.79093716 0.78319624 0.775857   0.76198519 0.75234589 0.74297696 0.73948032 0.74084115], [ 0.34449036  0.33178729  0.32833505  0.32493059  0.30744468  0.30732895  0.29847821  0.28712902  0.28037182  0.26962505  0.26030498  0.25035033  0.23966445  0.23165215  0.22441884  0.21423587  0.20677904  0.19974949  0.19032424  0.18224706  0.17312517  0.16315165  0.15549386  0.14600128  0.13746178  0.12992061  0.12058861  0.11355722  0.10571983  0.09877229  0.09057555  0.08320951  0.0766809   0.07206877  0.06627169  0.06199717  0.0569271   0.05245062  0.04809981  0.04490314  0.04186356  0.03912732  0.03650503  0.03475439  0.03278187  0.03382319  0.03177064  0.02889802  0.02604252  0.02323109  0.02011356  0.01855797  0.01717263  0.01674323  0.01610562  0.01559145  0.01475546  0.01404964  0.01244073  0.01145427  0.01123409  0.01137712  0.01217525  0.01342501  0.01554454  0.01673675  0.01706597  0.0149148   0.01039856  0.00512489 -0.00092693 -0.00696374 -0.01124874 -0.01628363 -0.02009897 -0.02506432 -0.03050699 -0.035084   -0.04001951 -0.04646344 -0.0542353  -0.06384597 -0.07167679 -0.07721245 -0.0774716  -0.06995403], 20.00, 21.26, False
2023/06/30 10:36:44.862, 68355467, [1.40829749 1.40295952 1.38444753 1.383473   1.36459639 1.34722138 1.327251   1.31480299 1.29812078 1.29006412 1.27344902 1.24517264 1.23142234 1.21841526 1.2057831  1.1852565  1.17252705 1.15975052 1.14784247 1.13743088 1.12762159 1.12026577 1.10593726 1.09159546 1.08468407 1.07496685 1.06731727 1.05791985 1.04685424 1.04142574 1.0326538  1.02503417 1.01907604 1.0119673  1.0051619  0.99857524 0.99047802 0.98703902 0.97802594 0.97215852 0.96605661 0.95875253 0.95761982 0.94791175 0.94459396 0.94964122 0.94396586 0.93575071 0.92870842 0.92184199 0.91413967 0.90827245 0.9045672  0.90222795 0.89911618 0.8956819  0.89273774 0.88890309 0.88397622 0.87916007 0.87438473 0.87041426 0.86643026 0.86325841 0.85893958 0.8567048  0.85502626 0.85306484 0.85188031 0.84929036 0.84496198 0.84244974 0.83642837 0.82978469 0.82725037 0.81922186 0.81485642 0.810316   0.80076904 0.79251288 0.78601304 0.77206079 0.75937692 0.75196037 0.74805013 0.74748146], [ 3.43798057e-01  3.32372896e-01  3.29440174e-01  3.24369270e-01  3.19434838e-01  3.04205235e-01  2.99230755e-01  2.90174927e-01  2.83381065e-01  2.73822172e-01  2.63458239e-01  2.52193340e-01  2.41319557e-01  2.35762109e-01  2.26359666e-01  2.15628863e-01  2.09482389e-01  2.01017776e-01  1.91607222e-01  1.84833952e-01  1.74444434e-01  1.64824704e-01  1.56903721e-01  1.48691529e-01  1.39470417e-01  1.30340990e-01  1.21816397e-01  1.14522249e-01  1.06078953e-01  9.93546261e-02  9.26862315e-02  8.58507370e-02  7.92454841e-02  7.34007018e-02  6.77833020e-02  6.30293088e-02  5.79841512e-02  5.38103566e-02  4.88367734e-02  4.54379535e-02  4.25694791e-02  3.99715372e-02  3.66256100e-02  3.47668775e-02  3.31251277e-02  3.48438822e-02  3.25024366e-02  2.98408532e-02  2.67861161e-02  2.37296329e-02  2.10010551e-02  1.95695181e-02  1.86208394e-02  1.77814882e-02  1.72293937e-02  1.62128064e-02  1.57362410e-02  1.49390266e-02  1.42133143e-02  1.30514599e-02  1.21591347e-02  1.23068709e-02  1.31250342e-02  1.46166126e-02  1.69672059e-02  1.88518212e-02  1.90743709e-02  1.67406160e-02  1.22106041e-02  6.44312189e-03  2.49384159e-04 -5.83932967e-03 -1.07358293e-02 -1.52155002e-02 -2.01210109e-02 -2.41190546e-02 -2.88321519e-02 -3.35744290e-02 -3.99788132e-02 -4.47949300e-02 -5.32209791e-02 -6.34680585e-02 -7.12279607e-02 -7.57765101e-02 -7.68588106e-02 -7.09248001e-02], 20.02, 21.26, False
2023/06/30 10:36:45.117, 68355718, [1.41749667 1.37447791 1.34782244 1.35099834 1.32855652 1.31471664 1.29183143 1.27727127 1.26823989 1.25548381 1.24761449 1.23024543 1.21307429 1.20503663 1.1907992  1.17698771 1.16355118 1.15210706 1.14620144 1.13165668 1.12382656 1.11396498 1.1013298  1.08860591 1.08279668 1.07052002 1.06140752 1.05176246 1.04339067 1.03467517 1.02767637 1.0196286  1.01290056 1.00825955 1.00200934 0.99636414 0.99022272 0.98600537 0.97805682 0.97102196 0.96641883 0.95892685 0.95524822 0.94583294 0.94165951 0.94169528 0.93547113 0.92853078 0.92272643 0.91528883 0.90913509 0.9042566  0.90062239 0.89661954 0.89346317 0.88887389 0.88428042 0.88015834 0.87531047 0.87130345 0.86741807 0.86402981 0.86045824 0.85575061 0.85192149 0.84882108 0.84487824 0.84225528 0.84084824 0.83925428 0.8361274  0.8326177  0.82838618 0.82096462 0.81738612 0.81034487 0.80486979 0.79796484 0.78965048 0.77653278 0.77108082 0.75515418 0.74367245 0.73881804 0.73338696 0.7292686 ], [ 0.33809547  0.33788021  0.32304754  0.32493059  0.31193183  0.31437121  0.29964283  0.2952729   0.28101071  0.27383779  0.26215042  0.25497244  0.24524056  0.2368792   0.22776446  0.21810017  0.21187584  0.2043785   0.19550307  0.18659187  0.17604644  0.16735451  0.15952577  0.15096999  0.14139318  0.13186893  0.12408059  0.11643533  0.10815135  0.10011681  0.09245812  0.0856321   0.07939819  0.07372753  0.06815621  0.06327269  0.05874767  0.05400698  0.04928808  0.0467245   0.04339791  0.04010095  0.03804494  0.03584314  0.03403388  0.03317244  0.03041124  0.02763015  0.02457845  0.02171074  0.01911879  0.01801229  0.01700627  0.0163492   0.01567505  0.0150821   0.01427601  0.01339405  0.0123357   0.01171791  0.01075212  0.01107191  0.01142951  0.01282022  0.01533347  0.0167847   0.016618    0.01460379  0.01024859  0.00529185 -0.00142141 -0.00743198 -0.01232825 -0.01674478 -0.02132982 -0.02595819 -0.03035187 -0.03491579 -0.04159535 -0.04702221 -0.05355282 -0.06462154 -0.07213605 -0.07619992 -0.07700651 -0.07032669], 20.00, 21.26, False
2023/06/30 10:36:45.358, 68355967, [1.40967387 1.38326749 1.36336398 1.34642921 1.3141128  1.31210558 1.28873839 1.27796509 1.26006018 1.24821976 1.23239615 1.22000175 1.20808637 1.19102535 1.18491727 1.17590767 1.16023943 1.15412608 1.14609709 1.12969894 1.12704078 1.11894398 1.10848461 1.09873415 1.09076767 1.08306175 1.07179508 1.06343635 1.05434017 1.04529478 1.03629983 1.0278435  1.01922469 1.01282377 1.00427205 0.99827051 0.99011861 0.98824535 0.98052322 0.97344977 0.96842354 0.96001541 0.95619062 0.9475818  0.94076893 0.93731068 0.93198038 0.92682543 0.92085233 0.91565602 0.9100079  0.90448038 0.90103079 0.89705624 0.89426154 0.89145057 0.88820234 0.88436388 0.87923515 0.87589859 0.8726912  0.86957041 0.86463992 0.8599538  0.85487889 0.85290591 0.84961471 0.84677266 0.84559907 0.84242058 0.83842989 0.83423543 0.82909078 0.82302347 0.82016441 0.81212029 0.80679948 0.80038664 0.79090558 0.7823009  0.77756102 0.76135622 0.74951269 0.74483546 0.73750087 0.7368883 ], [ 0.3451069   0.33302707  0.33887949  0.32899871  0.32392026  0.31169904  0.30195209  0.29561611  0.28484059  0.27383467  0.26188544  0.25220591  0.24155154  0.23247315  0.22637218  0.21458744  0.20886325  0.20046595  0.19270321  0.18340745  0.17312288  0.16603554  0.15757628  0.14851963  0.13931891  0.13091958  0.12219277  0.11545877  0.10662265  0.0983498   0.09159362  0.08438132  0.07829711  0.07274997  0.06730438  0.06277296  0.05759819  0.05247474  0.04842284  0.04481618  0.04112112  0.03861959  0.03702185  0.03473416  0.03306335  0.03380513  0.0315986   0.02892503  0.02584511  0.02257868  0.02015368  0.01836074  0.01776041  0.01664667  0.01582149  0.01504008  0.01405839  0.01352765  0.01270028  0.01163222  0.01111496  0.01107032  0.0116614   0.01325148  0.01527287  0.01661413  0.01718679  0.0150024   0.01066431  0.00534581 -0.00113778 -0.0070311  -0.01139552 -0.01560775 -0.02115535 -0.02443021 -0.02969488 -0.03439287 -0.04007    -0.04586846 -0.05321343 -0.06307607 -0.07169512 -0.07573196 -0.07627695 -0.07039993], 20.00, 21.26, False
2023/06/30 10:36:45.613, 68356216, [1.39192948 1.37584011 1.35563932 1.32993392 1.32806728 1.31515945 1.27789434 1.28104962 1.25493167 1.23800719 1.22361866 1.20998043 1.18839099 1.17232364 1.16220365 1.14679997 1.13397344 1.12031089 1.11229665 1.0958211  1.0889868  1.08114636 1.06639855 1.05567451 1.04524153 1.03610514 1.02673024 1.01652879 1.01027756 1.00440832 0.99920792 0.99179635 0.98721113 0.98128557 0.97480861 0.96993593 0.96266586 0.95947122 0.95271511 0.94696073 0.9426621  0.93572899 0.93283583 0.92607101 0.92115437 0.9302173  0.92426155 0.91761378 0.91067538 0.90441621 0.89849983 0.89314738 0.88918967 0.88598263 0.88299898 0.87954288 0.87539756 0.87125049 0.86686306 0.86308258 0.85939081 0.8555311  0.85175026 0.84818204 0.84397338 0.84148246 0.83930633 0.83637866 0.83474001 0.83198606 0.82901954 0.82378286 0.81896815 0.81191153 0.80784859 0.80442406 0.79876387 0.79337202 0.78704956 0.77703556 0.77337768 0.75774772 0.7456758  0.74133349 0.73634705 0.73123153], [ 0.34508236  0.34333245  0.33244143  0.31570278  0.31048104  0.30817003  0.30155594  0.28782168  0.28099709  0.27143262  0.26082218  0.25243775  0.23864813  0.23246678  0.22440945  0.21440374  0.20743825  0.20005442  0.19125831  0.181214    0.17232925  0.16399192  0.15397783  0.14527418  0.13703974  0.12877448  0.12036744  0.11277731  0.10447141  0.097267    0.09025753  0.08297869  0.07738159  0.07146539  0.0663667   0.06102047  0.05663508  0.05201532  0.0473812   0.04415961  0.04034725  0.03828357  0.03545643  0.03316495  0.03187638  0.03578255  0.03326314  0.03043367  0.02755694  0.02415499  0.02150186  0.01996409  0.0188314   0.01816484  0.0178789   0.0175033   0.01634145  0.01569108  0.01487537  0.01390924  0.0130191   0.01294249  0.01355204  0.01512207  0.0175451   0.01966276  0.02031994  0.01785631  0.01346612  0.00794012  0.0011298  -0.00483011 -0.0097921  -0.01420952 -0.018984   -0.02367001 -0.02810843 -0.03275582 -0.03849671 -0.04382033 -0.05253455 -0.06231915 -0.06902356 -0.0746503  -0.07456553 -0.06778501], 20.01, 21.26, False
2023/06/30 10:36:45.854, 68356467, [1.40899107 1.38126382 1.39267131 1.33960447 1.33705497 1.32348    1.29143808 1.28997452 1.26217465 1.25764927 1.24524554 1.23481929 1.21270415 1.20319849 1.19351999 1.17915257 1.16809921 1.15199031 1.14485815 1.13426366 1.12128023 1.11644016 1.10125532 1.08897892 1.08427443 1.07243493 1.06272912 1.05534855 1.04163313 1.0327436  1.02310922 1.01180452 1.00622984 0.9978963  0.99011835 0.98360255 0.97553651 0.97278323 0.96392266 0.95824795 0.95329332 0.94578226 0.94365415 0.93745213 0.9332862  0.93633639 0.93061008 0.92340046 0.91673701 0.90966977 0.90427612 0.89850809 0.89449454 0.89107095 0.88807014 0.88410635 0.87981983 0.87543081 0.87010042 0.86633134 0.86286251 0.85817296 0.85301052 0.85000854 0.8449505  0.84317007 0.84125703 0.83768846 0.83682561 0.83327262 0.82979861 0.8269394  0.821833   0.81542979 0.81283193 0.80474479 0.80101402 0.79435803 0.78539865 0.77821806 0.76895277 0.75821051 0.74600616 0.73968987 0.73547032 0.73193491], [ 0.331041    0.33240026  0.32185988  0.32386864  0.30791745  0.30774984  0.29924786  0.28983894  0.28068463  0.27172729  0.26030084  0.25082336  0.24400706  0.2355683   0.22441415  0.2152858   0.20932398  0.20005857  0.19255551  0.1835431   0.17246238  0.16459632  0.15638482  0.14711488  0.1369397   0.12925028  0.12046247  0.1122266   0.10464367  0.09709998  0.09002442  0.08306214  0.07738391  0.07145276  0.06597019  0.06123897  0.05648881  0.0520424   0.04803955  0.04478741  0.04153191  0.03907109  0.03650323  0.03409669  0.0321823   0.03294922  0.03107312  0.02802146  0.02516917  0.0221036   0.01940503  0.0180407   0.01652532  0.01610324  0.01547002  0.01472991  0.01405765  0.01267669  0.01174878  0.01089305  0.01005366  0.01012109  0.01104899  0.01262397  0.01492106  0.01649466  0.01722504  0.01456337  0.01089583  0.00517803 -0.00079563 -0.00698798 -0.01154745 -0.01612325 -0.02081982 -0.02557833 -0.03008877 -0.03485226 -0.0405962  -0.04602057 -0.05391924 -0.0638646  -0.07163129 -0.07573299 -0.07668994 -0.07149985], 20.00, 21.26, False
2023/06/30 10:36:46.110, 68356718, [1.39976894 1.42967554 1.37201197 1.37106323 1.35961566 1.33719955 1.3304114  1.30793309 1.30445252 1.27736482 1.26675097 1.2510462  1.23405795 1.22261098 1.21124024 1.19735635 1.18780916 1.17527857 1.16410762 1.15414596 1.14554292 1.13453341 1.12138957 1.11016317 1.10340954 1.09107838 1.07934175 1.06859852 1.0591788  1.05225013 1.04199634 1.03261963 1.0243208  1.01921436 1.00999139 1.00329688 0.99624491 0.99305824 0.98543033 0.97673508 0.97116084 0.96345504 0.96064738 0.95081574 0.94511948 0.94248388 0.93724447 0.93179171 0.92507781 0.91906897 0.91317382 0.90777295 0.90303839 0.89814877 0.89432884 0.88940265 0.88526851 0.8820539  0.87794259 0.87519732 0.87166154 0.86761068 0.86283422 0.85841266 0.85307937 0.85172353 0.8489981  0.84662697 0.84604114 0.84207237 0.8376548  0.8339076  0.82806667 0.82062268 0.81681957 0.8102964  0.805203   0.79728126 0.7898664  0.78117083 0.7733781  0.76093488 0.74834572 0.74122843 0.73772152 0.73588076], [ 0.33743588  0.33786848  0.31303543  0.32031933  0.31096833  0.29761139  0.29693736  0.28782823  0.27621348  0.26991117  0.25687195  0.2478231   0.24132989  0.23357182  0.22305513  0.21353142  0.20518848  0.19965298  0.18923238  0.18193618  0.17061364  0.16435209  0.15572041  0.14639419  0.13808175  0.12786048  0.12070993  0.11204932  0.10402201  0.09610799  0.0886123   0.08276022  0.07709343  0.07106244  0.06593428  0.06121821  0.05657437  0.05205203  0.04854367  0.04458743  0.04114125  0.03901641  0.03650323  0.03398135  0.03166607  0.03404242  0.03167584  0.02897252  0.02570258  0.02261047  0.02010152  0.01909114  0.01997879  0.01977155  0.01878276  0.01821236  0.0181053   0.01750838  0.01590564  0.01493622  0.01497247  0.0156618   0.01584914  0.016543    0.01778376  0.01854425  0.01851979  0.01611338  0.01053189  0.00526523 -0.00125395 -0.00696604 -0.01203468 -0.01606011 -0.0207715  -0.02500473 -0.03002787 -0.03379232 -0.04090779 -0.04687805 -0.05464651 -0.06384504 -0.07250158 -0.07674552 -0.07742202 -0.07215478], 20.00, 21.26, False
2023/06/30 10:36:46.366, 68356968, [1.42532946 1.39551633 1.3713929  1.3726462  1.34060068 1.32924691 1.31207809 1.30547199 1.29043282 1.27467471 1.26221921 1.23968732 1.22568768 1.21808295 1.20520654 1.18769804 1.17781565 1.16423731 1.15493179 1.13864146 1.13030477 1.12328934 1.10917024 1.09890478 1.09199542 1.08153493 1.07191885 1.06365399 1.05218069 1.04728017 1.03807507 1.03047562 1.02336955 1.01815847 1.01108714 1.00470662 0.99566845 0.99375123 0.98523935 0.97882206 0.97359603 0.96581043 0.96451016 0.95588723 0.95026653 0.92391046 0.91797253 0.91263096 0.90609947 0.90102817 0.89561029 0.89107919 0.88779646 0.88507587 0.8850666  0.88334558 0.87963615 0.87598773 0.87113898 0.86707955 0.86265766 0.85863591 0.85225938 0.84578336 0.8404995  0.83753467 0.83613809 0.83426627 0.83424603 0.83194623 0.82888745 0.82545158 0.82124283 0.81359328 0.81194679 0.80412375 0.79940756 0.79370013 0.78542943 0.7783237  0.77108054 0.75774923 0.74684158 0.73827014 0.73426381 0.73189776], [ 0.35088321  0.33115296  0.32832539  0.31979272  0.31144913  0.31084536  0.29963795  0.29797948  0.28036728  0.26751389  0.26056507  0.25220591  0.24523761  0.23426335  0.22580247  0.21792042  0.20995336  0.20278055  0.193558    0.18542584  0.17538458  0.166751    0.1582176   0.14956349  0.14056435  0.13196385  0.12315157  0.11596892  0.1081497   0.10003375  0.09269259  0.08563063  0.07889913  0.07351699  0.06777031  0.06279649  0.05812971  0.05335806  0.04845857  0.04535665  0.04205077  0.03906313  0.03649202  0.03473998  0.03260023  0.03545712  0.03314748  0.03024568  0.02703753  0.0239787   0.02147012  0.01941651  0.01856364  0.01755788  0.01704562  0.01648388  0.01500023  0.01473816  0.01345581  0.0121497   0.01117899  0.01131012  0.01166226  0.01310498  0.01546186  0.01714658  0.01730139  0.0152621   0.01053266  0.00490054 -0.00132901 -0.00732993 -0.01212331 -0.01651099 -0.02075538 -0.02557635 -0.03027067 -0.03461703 -0.0417439  -0.04609534 -0.05398532 -0.06424761 -0.07204109 -0.07670826 -0.07835164 -0.07084345], 20.00, 21.26, False
2023/06/30 10:36:46.605, 68357217, [1.4168292  1.38126349 1.36735371 1.35613714 1.33608819 1.32261432 1.30932165 1.29926521 1.28407447 1.26467685 1.2557575  1.2396867  1.22789854 1.21389107 1.20441444 1.1843028  1.17338185 1.16198514 1.15040541 1.13621608 1.13106527 1.11916134 1.1073295  1.09735844 1.08763837 1.07757252 1.06697447 1.05925746 1.05021841 1.0440178  1.03669516 1.02778986 1.0225009  1.01557974 1.00832831 1.00179799 0.99338635 0.99091393 0.98164802 0.97427287 0.96812065 0.96051166 0.95736226 0.94942136 0.94228756 0.92962687 0.92475509 0.91766163 0.91154602 0.90642032 0.9015423  0.89771341 0.89464597 0.89120402 0.88788575 0.88482999 0.88113421 0.87760217 0.87259419 0.86904891 0.86508795 0.86207154 0.85743013 0.85288321 0.84826083 0.84656041 0.84492957 0.84265432 0.84242815 0.83892384 0.83474239 0.83013661 0.8242413  0.81786888 0.81379204 0.80764797 0.80326694 0.79585861 0.79026498 0.78274855 0.77388999 0.762824   0.75135582 0.74462513 0.73887619 0.73685605], [ 0.34448422  0.33178338  0.3177482   0.32085571  0.3109739   0.3015785   0.29577215  0.29019457  0.2765398   0.27144043  0.25713904  0.24782624  0.23966298  0.23116862  0.22110227  0.21230199  0.20711096  0.19743409  0.19002896  0.18166442  0.17194563  0.16423188  0.15537799  0.1459626   0.13792574  0.12886351  0.12003191  0.11291435  0.10618533  0.09811947  0.09041798  0.08430115  0.07742685  0.07195532  0.06725181  0.06160925  0.05728695  0.05243449  0.04822061  0.04461674  0.04152353  0.03834658  0.0360479   0.03395047  0.03255141  0.03382382  0.0312932   0.02870542  0.02550244  0.02261855  0.02023475  0.01825838  0.01750466  0.01708315  0.01617048  0.01547787  0.01494827  0.0146266   0.01343664  0.01282615  0.0119083   0.01234693  0.0130218   0.01423664  0.0166829   0.01829347  0.0181984   0.01507089  0.01066913  0.00559257 -0.00094912 -0.00659978 -0.01103673 -0.01604891 -0.02046674 -0.02487388 -0.02963849 -0.03408105 -0.0394763  -0.04665359 -0.05364301 -0.06386653 -0.07118588 -0.07609202 -0.07674088 -0.07011635], 20.00, 21.26, False
2023/06/30 10:36:46.862, 68357466, [1.42468137 1.39486878 1.36610712 1.38761218 1.33608784 1.32527599 1.32336904 1.29583278 1.28436458 1.27492491 1.25100268 1.24536118 1.22234395 1.20904222 1.19988989 1.18376283 1.17670598 1.16299775 1.15771187 1.14377485 1.13639299 1.1266408  1.11563141 1.10365192 1.09556484 1.08593802 1.07646555 1.067308   1.05862666 1.04964678 1.04257494 1.03462954 1.02796322 1.02103977 1.01273575 1.00736928 1.00053818 0.99788166 0.99160564 0.98514988 0.98048464 0.9719749  0.97219089 0.96199045 0.95921222 0.95434622 0.9495618  0.94309087 0.93784344 0.93239716 0.92631831 0.92149531 0.91795254 0.91267155 0.90853633 0.90445108 0.90102749 0.8975154  0.89290475 0.88890368 0.88425451 0.88094614 0.87531746 0.87086275 0.86643528 0.86479693 0.86262829 0.85967039 0.85690928 0.85369492 0.84852392 0.84190993 0.83787955 0.82943209 0.82604072 0.81915956 0.81391571 0.8094482  0.80182651 0.79547892 0.78781444 0.77341729 0.7615674  0.75878736 0.75032143 0.7477862 ], [ 0.33809547  0.33849564  0.32421487  0.31518905  0.31498672  0.30466925  0.29616519  0.2858278   0.28037182  0.26933395  0.26056783  0.25244718  0.24089352  0.23316536  0.22403818  0.21616806  0.20949323  0.19999878  0.19161832  0.18341002  0.17326626  0.1648345   0.15624933  0.14668473  0.13865132  0.13029668  0.12182451  0.11397798  0.10574791  0.09786244  0.09065406  0.08371501  0.07723056  0.0716065   0.06685363  0.06236654  0.05699867  0.05308299  0.04843258  0.04515839  0.04177288  0.03916508  0.03667282  0.03436514  0.03242123  0.03552264  0.03311945  0.03064185  0.02790003  0.02517182  0.02275694  0.02178349  0.0204966   0.01988471  0.0197683   0.01868092  0.01782196  0.01711712  0.01645393  0.01549926  0.01462132  0.01429015  0.01489491  0.01627302  0.01850415  0.0206356   0.02062873  0.01860121  0.01400032  0.00791416  0.00157186 -0.00445362 -0.00949593 -0.0144206  -0.01872199 -0.02372378 -0.02822497 -0.03278513 -0.03894979 -0.04456292 -0.05234291 -0.06270894 -0.06983824 -0.07500491 -0.07559531 -0.06880416], 20.00, 21.26, False
2023/06/30 10:36:47.117, 68357717, [1.41615766 1.40852116 1.4027585  1.36750222 1.34511826 1.33406825 1.30818518 1.31168842 1.29811014 1.28174692 1.27063502 1.25085416 1.24094063 1.22244868 1.21478135 1.2009047  1.18756866 1.17753019 1.16709587 1.15152967 1.14495165 1.13375178 1.12281331 1.1076842  1.09945614 1.08687154 1.07595057 1.06650207 1.0556019  1.04600355 1.03923425 1.02812603 1.02016013 1.01370459 1.00353533 0.99897996 0.98936827 0.9856397  0.97888554 0.97137116 0.96593341 0.9580417  0.9559352  0.94912343 0.94317886 0.93608125 0.92888674 0.92041873 0.91415129 0.90737984 0.90325353 0.89986428 0.89644531 0.89324959 0.88903089 0.8844665  0.87963617 0.87463687 0.86840956 0.86314304 0.85840798 0.85444787 0.85096414 0.84723467 0.84282025 0.84077436 0.83880986 0.83602824 0.83650408 0.83335658 0.82924893 0.82637037 0.82052194 0.81507099 0.81270438 0.80764763 0.80423861 0.79904612 0.79241155 0.7870001  0.77969186 0.76836957 0.75804752 0.74912754 0.74707253 0.74514217], [ 0.35025641  0.33240026  0.32774171  0.31978908  0.31851348  0.30465985  0.30233547  0.29526635  0.28244239  0.27354423  0.2637295   0.25196603  0.24378764  0.23515803  0.22813872  0.21985132  0.21074679  0.20190341  0.19376496  0.18617849  0.17538343  0.16806777  0.15885836  0.14995872  0.13995035  0.13176882  0.12309027  0.1147505   0.10698951  0.09904158  0.09261407  0.08577539  0.08047649  0.07421408  0.06917169  0.06424851  0.05919278  0.0547691   0.04977296  0.04640933  0.04278297  0.04051202  0.03785205  0.03535029  0.03382013  0.0353925   0.03288413  0.03030583  0.0268897   0.02428218  0.02107778  0.01964251  0.01870338  0.01797937  0.01677417  0.01592971  0.01534481  0.0145018   0.01312194  0.01260328  0.01177832  0.01221456  0.0127423   0.0145099   0.0164605   0.01820882  0.01884595  0.0167635   0.01262376  0.00658411  0.0005372  -0.00530541 -0.01037773 -0.01474846 -0.01984352 -0.02391763 -0.02900876 -0.03343537 -0.04005244 -0.04512502 -0.05368954 -0.06308858 -0.07074466 -0.07609407 -0.07622472 -0.06953441], 20.00, 21.26, False
2023/06/30 10:36:47.358, 68357967, [1.40830416 1.3948696  1.3732444  1.35155629 1.31809185 1.31427672 1.2988185  1.28379298 1.27311413 1.25712508 1.25406104 1.23342122 1.21937146 1.20269062 1.19565666 1.18512068 1.17079406 1.16120101 1.15102024 1.14125501 1.13241008 1.12609798 1.11563218 1.1030689  1.09502962 1.08655262 1.07519723 1.06596783 1.05721362 1.04747149 1.03896474 1.0310193  1.02328809 1.01781996 1.0098051  1.00319016 0.99639554 0.99289424 0.98593149 0.97860149 0.97219822 0.96533955 0.96156705 0.95429982 0.94924087 0.93710456 0.93221933 0.92507183 0.91828688 0.91286602 0.90707878 0.90173973 0.89753238 0.89427317 0.89153851 0.88705743 0.88368626 0.87938093 0.87424788 0.87038449 0.86603457 0.86219425 0.8579259  0.85387538 0.84980089 0.84821668 0.84533349 0.84489495 0.84459973 0.84335578 0.83922078 0.83488755 0.82929085 0.8238236  0.82056553 0.81264002 0.80810777 0.80162071 0.79284083 0.78357358 0.77721472 0.76059786 0.74935857 0.74166748 0.73563453 0.7315555 ], [ 0.34319567  0.33786066  0.33773377  0.31925041  0.32298079  0.31435554  0.29924297  0.28983458  0.2827564   0.27507054  0.26188129  0.25334482  0.24602515  0.23687124  0.22971646  0.21931933  0.21504943  0.20575347  0.19794366  0.18836862  0.17977035  0.17250899  0.16330759  0.15428416  0.14626531  0.13668288  0.12844077  0.11962302  0.11157291  0.10338866  0.09536046  0.08871664  0.08297667  0.07728431  0.07351407  0.06766737  0.06391471  0.05866392  0.05384048  0.05039738  0.04673775  0.04332675  0.03968722  0.03655954  0.03456887  0.03542356  0.03306889  0.03045863  0.02768909  0.02444778  0.02201408  0.0202439   0.01943209  0.01823664  0.01771584  0.01700099  0.01623851  0.01508568  0.0143986   0.01338372  0.01308466  0.01292226  0.01365458  0.01447469  0.0163779   0.01844995  0.01945421  0.01725493  0.012865    0.00723432  0.0016233  -0.00483786 -0.00892841 -0.01341085 -0.01813368 -0.0234069  -0.02744771 -0.03273353 -0.03778553 -0.04419335 -0.05198385 -0.06194117 -0.07028701 -0.07461278 -0.07434934 -0.06836806], 20.01, 21.26, False
