time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 21:32:32.001, 22325155, [0.26603419 0.26407134 0.26446893 0.24978389 0.25642548 0.24494628 0.25483914 0.2513303  0.241983   0.24670816 0.24019189 0.24649817 0.24401324 0.24142066 0.23946919 0.23937102 0.24138785 0.23729008 0.24025552 0.23396568 0.23422991 0.23568906 0.22928051 0.23084735 0.22823953 0.22813224 0.22667402 0.22525054 0.22371821 0.22184069 0.22114947 0.21938444 0.21870288 0.21766087 0.21683476 0.21533293 0.21468734 0.21448349 0.21271097 0.21305337 0.21096892 0.20969237 0.21031609 0.20737768 0.20744136 0.21168228 0.2104654  0.208943   0.20727541 0.20530277 0.20388309 0.20308108 0.20241383 0.20275489 0.20234268 0.20231274 0.20194224 0.20196195 0.20118415 0.20008704 0.19822066 0.19744987 0.19580618 0.19518812 0.19281901 0.19297346 0.1921637  0.19166086 0.1913274  0.19137444 0.18995452 0.18877604 0.1868726  0.18403186 0.181575   0.17646803 0.17155401 0.16890755 0.15969907 0.1508215  0.14431664 0.13424891 0.12555804 0.11945638 0.12080867 0.12604462], [ 5.28819211e-02  5.02305051e-02  5.32795238e-02  4.74866346e-02  4.71357994e-02  4.29752013e-02  4.30310379e-02  3.82776056e-02  4.10829438e-02  3.67070762e-02  3.37144519e-02  3.09014664e-02  3.30376281e-02  2.91652724e-02  2.85167458e-02  2.81201786e-02  2.70619818e-02  2.57859781e-02  2.44616061e-02  2.39151269e-02  2.31904823e-02  2.19186694e-02  2.00760622e-02  1.87043808e-02  1.73257615e-02  1.54728702e-02  1.39460934e-02  1.30218601e-02  1.14290048e-02  1.03989241e-02  9.80895106e-03  8.63940507e-03  7.96091084e-03  7.40937407e-03  6.57655106e-03  5.58287397e-03  5.20848790e-03  4.93741373e-03  4.15010370e-03  3.49564856e-03  3.10226469e-03  2.19959212e-03  2.31479556e-03  1.73568735e-03  1.11609034e-03 -1.85148440e-05 -7.96803471e-04 -1.82544763e-03 -3.04536203e-03 -3.78140954e-03 -3.70039517e-03 -3.51736377e-03 -2.67514623e-03 -1.61342567e-03 -8.41380288e-04 -1.16597310e-04  3.73568979e-04  1.23355556e-03  1.12416137e-03  1.44281681e-03  1.09992401e-03  8.53238852e-04  8.21021576e-04  1.06628463e-03  1.63558621e-03  2.18513998e-03  2.31486358e-03  1.84567734e-03  1.42013087e-03  3.66763698e-04 -1.25360700e-03 -3.42498637e-03 -5.11431968e-03 -7.92764852e-03 -1.08760713e-02 -1.48150377e-02 -1.84713480e-02 -2.55546275e-02 -3.22301809e-02 -3.93907824e-02 -4.83799765e-02 -5.58070060e-02 -6.01742061e-02 -5.94153652e-02 -5.49642172e-02 -4.55519769e-02], 17.97, 18.24, False
2023/06/04 21:32:32.257, 22325405, [0.28952666 0.27460738 0.2803464  0.26871535 0.27213402 0.2609028  0.26077948 0.25997292 0.25715451 0.25428222 0.25634719 0.24744008 0.24961854 0.25221774 0.24557483 0.24601117 0.2462114  0.24587153 0.24342524 0.24661646 0.24079599 0.24596456 0.23940571 0.24142234 0.23994321 0.23833715 0.23628543 0.23537718 0.23283033 0.23234842 0.2307586  0.22904754 0.22855054 0.22742423 0.22638198 0.22448637 0.22306471 0.22312129 0.22086423 0.22059336 0.21846033 0.21793187 0.21797221 0.21438407 0.21463001 0.2143574  0.21244542 0.21073003 0.2093037  0.20688793 0.20544628 0.20440444 0.20393787 0.2038709  0.20362733 0.20376977 0.20379511 0.20336249 0.20277767 0.20290179 0.20119268 0.20123674 0.19922449 0.19881532 0.19705166 0.19637412 0.19576878 0.19553648 0.19554458 0.19503624 0.19390762 0.19171863 0.19080492 0.18873205 0.18511848 0.18116175 0.17688604 0.17245594 0.166132   0.15563093 0.15093227 0.1386954  0.13098183 0.1258159  0.12823426 0.12953598], [ 3.85250544e-02  4.74127562e-02  5.02193322e-02  5.01524032e-02  4.66274217e-02  4.80537657e-02  4.71384100e-02  4.52120105e-02  4.31956659e-02  4.11895082e-02  3.97008573e-02  3.81665509e-02  3.37241170e-02  3.20383228e-02  3.07420122e-02  3.12883526e-02  2.79918059e-02  2.76085080e-02  2.51879429e-02  2.49596065e-02  2.22737031e-02  2.15706523e-02  2.02889268e-02  1.87201180e-02  1.77227670e-02  1.63799381e-02  1.41120188e-02  1.29385848e-02  1.22527527e-02  1.10889360e-02  1.06855190e-02  9.70659489e-03  8.83859703e-03  7.85057492e-03  7.26392240e-03  6.55714664e-03  5.34718828e-03  5.41960004e-03  4.79912599e-03  4.32830222e-03  4.08917450e-03  3.23820451e-03  2.83762816e-03  2.15938390e-03  1.63320804e-03 -1.15087350e-03 -2.27249971e-03 -2.85598501e-03 -3.87299481e-03 -4.81222330e-03 -5.05464260e-03 -4.60258978e-03 -3.70861684e-03 -2.83151515e-03 -1.97822118e-03 -1.37088134e-03 -1.01231073e-03 -4.94300769e-04 -5.78013043e-04 -7.44952532e-05 -2.19687781e-04 -5.71453676e-04 -4.82767572e-04 -2.43161193e-04  1.94591055e-04  3.41231597e-04  9.86927975e-04  7.24518939e-04  1.74427099e-04 -7.33624352e-04 -2.74250329e-03 -4.06359662e-03 -6.28576245e-03 -8.95577113e-03 -1.19682719e-02 -1.58734257e-02 -1.99458780e-02 -2.64114271e-02 -3.36443893e-02 -4.05651875e-02 -4.99991123e-02 -5.68855754e-02 -6.21798078e-02 -6.21628131e-02 -5.74711803e-02 -4.73173298e-02], 17.98, 18.24, False
2023/06/04 21:32:32.497, 22325656, [0.29541168 0.29124894 0.28357411 0.30419797 0.28380454 0.28642197 0.27710395 0.27978546 0.27655495 0.27158083 0.26884343 0.26491823 0.26198923 0.26436994 0.25901627 0.25864127 0.25831777 0.25764236 0.25486148 0.2541367  0.25202021 0.25450407 0.25204069 0.25260647 0.25057518 0.25021615 0.24798312 0.24671471 0.24619031 0.2447116  0.24256123 0.24111513 0.23985609 0.2385199  0.23705637 0.23529432 0.23397572 0.23406499 0.23187367 0.23211068 0.23003681 0.22863634 0.23001475 0.22623995 0.22610921 0.22327982 0.22137057 0.21976463 0.21769725 0.21591766 0.21435545 0.21386631 0.21391412 0.2132178  0.21351723 0.21338928 0.21299941 0.21239106 0.21175803 0.21140119 0.20954587 0.20896637 0.20663016 0.20554503 0.20312726 0.20285204 0.20137029 0.20116841 0.20086201 0.2005992  0.19927864 0.19811961 0.19532108 0.19392371 0.19038625 0.18555365 0.18328369 0.17533397 0.170659   0.16178969 0.15521055 0.1444567  0.13545285 0.13267645 0.13404217 0.13472889], [ 3.52708190e-02  4.32641940e-02  4.89958506e-02  4.48226579e-02  4.09208282e-02  4.34368643e-02  3.97410326e-02  4.23019987e-02  3.81666170e-02  4.04921237e-02  3.53993674e-02  3.41306350e-02  3.32606350e-02  3.24578322e-02  2.94612469e-02  2.79513267e-02  2.63330119e-02  2.56870782e-02  2.38173192e-02  2.26749384e-02  2.20553890e-02  1.97750230e-02  1.80868757e-02  1.71207564e-02  1.62441447e-02  1.39260260e-02  1.27596905e-02  1.17519079e-02  1.00223072e-02  9.69602762e-03  9.03615055e-03  8.47366936e-03  7.30357712e-03  6.60242832e-03  6.16763251e-03  5.19726103e-03  5.01015060e-03  4.26634529e-03  3.66585467e-03  3.11477825e-03  2.94640014e-03  2.08385819e-03  2.38179254e-03  1.67747473e-03  1.22655823e-03 -8.08981563e-04 -1.80140384e-03 -2.82159545e-03 -3.82712256e-03 -4.34370074e-03 -4.97371949e-03 -4.68436260e-03 -3.28554241e-03 -2.80006688e-03 -2.05724467e-03 -1.28203443e-03 -8.38535864e-04 -2.98572200e-05  2.16221939e-05  2.82006714e-04  4.34351529e-04  9.54355395e-05 -1.04478991e-04 -3.31749710e-04  4.86581267e-04  1.08098915e-03  1.44514206e-03  9.52415540e-04  4.00639711e-04 -3.14728425e-04 -1.77396228e-03 -3.66849731e-03 -5.83754946e-03 -8.35153200e-03 -1.09903555e-02 -1.46335622e-02 -1.89134618e-02 -2.51704846e-02 -3.25596288e-02 -3.91813343e-02 -4.77868894e-02 -5.65241588e-02 -6.13681101e-02 -6.12176435e-02 -5.64508524e-02 -4.67684443e-02], 17.96, 18.24, False
2023/06/04 21:32:32.753, 22325906, [0.26988822 0.29873035 0.29921441 0.28549559 0.28621029 0.2836605  0.28553752 0.28067904 0.2759612  0.27738966 0.27547297 0.27102199 0.26729746 0.26554382 0.2645286  0.25822381 0.25806374 0.2594124  0.25877465 0.25463699 0.25339171 0.25600954 0.25041939 0.25260647 0.24977945 0.24978689 0.24820336 0.24647739 0.24557602 0.2447116  0.24319838 0.24215869 0.24147335 0.23963674 0.23946339 0.23811816 0.23694345 0.23633675 0.23453767 0.23426426 0.23290469 0.23209915 0.23258077 0.22969401 0.22992478 0.22965057 0.22877135 0.22670824 0.22515212 0.22345255 0.22144962 0.21984142 0.21815332 0.21809737 0.21822253 0.21815794 0.21841407 0.21807197 0.21686746 0.21645955 0.21437361 0.21344663 0.21108601 0.21020112 0.20723524 0.2070345  0.20621352 0.20591846 0.20545642 0.20508133 0.20388819 0.20201229 0.20126531 0.19817073 0.19591243 0.1909324  0.18700429 0.1824136  0.17551816 0.16586664 0.16339503 0.14936196 0.14108341 0.14031795 0.13769595 0.14495859], [ 4.00526487e-02  3.97783550e-02  4.28982884e-02  4.21497544e-02  3.85671947e-02  3.92614986e-02  4.15915993e-02  3.33588189e-02  3.70362249e-02  3.88994499e-02  3.31123462e-02  3.06196077e-02  3.27929026e-02  2.99904732e-02  2.87230352e-02  2.71353033e-02  2.58851801e-02  2.37102757e-02  2.20766027e-02  2.13017050e-02  2.02503606e-02  1.79756841e-02  1.72793957e-02  1.58225028e-02  1.42757484e-02  1.27403923e-02  1.13188046e-02  1.00103467e-02  8.98330165e-03  7.81971302e-03  6.91770396e-03  6.28759777e-03  5.52277700e-03  4.77393284e-03  4.50192667e-03  3.70756058e-03  3.17425685e-03  2.81528507e-03  2.71809591e-03  2.24826735e-03  1.68092097e-03  1.27298085e-03  1.01654818e-03  7.05696518e-04  1.97698713e-04 -1.21151838e-03 -2.14113487e-03 -2.91499556e-03 -3.98316018e-03 -4.65210189e-03 -4.89794525e-03 -4.62180371e-03 -3.22314183e-03 -2.65248224e-03 -2.11534972e-03 -1.42337730e-03 -7.36511318e-04 -3.39089910e-04 -9.03413115e-05 -7.00450563e-05 -9.78879459e-05 -4.07049127e-04 -6.09103971e-04 -6.11773512e-04 -1.41829001e-04  3.45988704e-04  9.70441621e-04  1.24801699e-03  5.11420019e-04 -4.44945023e-04 -1.72098049e-03 -3.75768261e-03 -5.75068436e-03 -8.40933836e-03 -1.14186683e-02 -1.52239125e-02 -1.93023021e-02 -2.52846243e-02 -3.31538041e-02 -3.95950276e-02 -4.86717659e-02 -5.54425255e-02 -6.01863680e-02 -6.04204501e-02 -5.53351860e-02 -4.66996713e-02], 17.96, 18.25, False
2023/06/04 21:32:33.009, 22326155, [0.28383767 0.28443155 0.29439956 0.29057759 0.28956994 0.2943619  0.28999981 0.29005404 0.28698138 0.28575508 0.2873428  0.27958674 0.28083543 0.27640545 0.27419989 0.2736715  0.27264048 0.27004913 0.26852176 0.2671644  0.26438073 0.26661295 0.26261079 0.26160057 0.26049075 0.25889943 0.25650788 0.25726752 0.25392514 0.25343644 0.25169857 0.25030018 0.24928283 0.24686442 0.24589092 0.2447146  0.2423712  0.24186413 0.24018495 0.23951879 0.23749309 0.23671895 0.23647702 0.23284821 0.23321722 0.22832468 0.22650855 0.22456606 0.22238348 0.22087581 0.21891099 0.21807467 0.21728262 0.21737798 0.21750806 0.21687377 0.21705457 0.21678129 0.21639789 0.21558598 0.21419307 0.21389335 0.21185654 0.21119516 0.20870294 0.20805257 0.2073032  0.20679802 0.20616836 0.20623158 0.20247056 0.2029775  0.19931318 0.19636383 0.19522081 0.18846624 0.18439544 0.18166622 0.1711965  0.16483972 0.15872978 0.14910088 0.14204138 0.13355365 0.13783242 0.14145991], [ 4.00526487e-02  4.74417401e-02  4.71991807e-02  4.53873102e-02  4.19333165e-02  4.13486366e-02  4.15915993e-02  3.53683643e-02  3.84974121e-02  3.47154681e-02  3.28440117e-02  3.03777028e-02  2.94045076e-02  2.93757722e-02  2.76085373e-02  2.54500283e-02  2.46251110e-02  2.40144877e-02  2.20766027e-02  2.26749384e-02  1.95330558e-02  1.95073709e-02  1.78449702e-02  1.54858364e-02  1.42848573e-02  1.30134578e-02  1.24233003e-02  1.07995836e-02  9.88647404e-03  8.37498365e-03  7.90548023e-03  6.93424924e-03  6.92912315e-03  5.33582037e-03  4.34501778e-03  4.24794966e-03  3.54101360e-03  3.16434828e-03  2.60571772e-03  2.40271383e-03  1.75015634e-03  1.17420135e-03  7.16166861e-04  3.40337915e-04 -5.28968097e-05 -2.07862131e-03 -2.34366541e-03 -3.43467132e-03 -4.84694458e-03 -5.16563848e-03 -5.30209409e-03 -4.98233023e-03 -3.94723152e-03 -3.11408064e-03 -2.00468834e-03 -1.52768158e-03 -1.03565841e-03 -4.32722314e-04 -3.83222424e-04 -1.26190928e-04 -5.33917029e-04 -5.04993638e-04 -7.90868450e-04 -5.79736922e-04 -4.29505652e-04  2.91528449e-04  7.66578413e-04  3.41472223e-04 -4.73305442e-04 -1.82646622e-03 -3.41879290e-03 -5.37239870e-03 -7.33645220e-03 -9.60833421e-03 -1.25085006e-02 -1.64039369e-02 -2.00798693e-02 -2.64182765e-02 -3.45201323e-02 -4.01806803e-02 -4.93221696e-02 -5.68705135e-02 -6.09581690e-02 -6.03852113e-02 -5.60751814e-02 -4.66996713e-02], 17.96, 18.24, False
2023/06/04 21:32:33.249, 22326405, [0.28579358 0.29639126 0.29048228 0.29782983 0.30129109 0.29905873 0.29372901 0.30167853 0.29284647 0.29444034 0.29191367 0.29164362 0.28284695 0.2847813  0.28219638 0.27940337 0.28147989 0.27432847 0.27585517 0.27319379 0.27109034 0.2749005  0.26835006 0.26821675 0.26606739 0.26416899 0.2642112  0.26310433 0.26041063 0.25981623 0.25748692 0.2568099  0.25554031 0.25435705 0.25415534 0.25213655 0.25063779 0.25056161 0.2477272  0.247588   0.24584347 0.24439438 0.24455515 0.24095186 0.24070145 0.23508692 0.23300326 0.23047039 0.22830872 0.2258413  0.22406565 0.2223538  0.22173482 0.22161165 0.22153802 0.22217974 0.22215842 0.22279942 0.2250194  0.23259088 0.24080571 0.24747598 0.24820753 0.24811511 0.24730408 0.24772388 0.2466259  0.24577207 0.24443595 0.24308199 0.23948561 0.23665966 0.2343315  0.23053026 0.22875622 0.22290481 0.21772047 0.21339267 0.20410265 0.19439721 0.1881647  0.17420647 0.16464593 0.1592156  0.15776941 0.16247941], [ 4.33268129e-02  3.90714100e-02  5.02350481e-02  5.12871154e-02  4.89898014e-02  4.80628404e-02  4.75495143e-02  4.46689413e-02  4.35352183e-02  4.04899510e-02  3.90950893e-02  3.84090676e-02  3.41680163e-02  3.32765660e-02  3.07472868e-02  2.89641517e-02  2.83222162e-02  2.60904964e-02  2.57575917e-02  2.32619095e-02  2.19295071e-02  2.07699202e-02  1.91345526e-02  1.82659520e-02  1.65367228e-02  1.38339925e-02  1.32685696e-02  1.24704862e-02  1.12931875e-02  1.02767388e-02  9.62787741e-03  8.79572198e-03  8.24570678e-03  7.51946990e-03  6.56632020e-03  5.87485764e-03  5.40538519e-03  4.75174734e-03  4.54328258e-03  4.25819912e-03  3.50527448e-03  2.94261164e-03  2.55463415e-03  1.92080412e-03  1.13504490e-03 -9.75508664e-04 -1.62472711e-03 -2.78310421e-03 -4.02510012e-03 -4.83405780e-03 -5.37981183e-03 -4.87276947e-03 -3.59402224e-03 -2.89829846e-03 -2.03297856e-03 -1.38813875e-03 -6.07618586e-04 -2.94146275e-04  3.98104372e-05  9.98787146e-05 -1.23022998e-05  2.04153758e-04 -2.88250770e-04 -1.14847400e-04  5.70813096e-04  1.26627921e-03  1.53466898e-03  1.19887033e-03  1.11285897e-03 -4.97975530e-04 -1.82894080e-03 -3.38999319e-03 -5.86550573e-03 -8.46891964e-03 -1.16864669e-02 -1.54019701e-02 -1.94428353e-02 -2.63687413e-02 -3.43242704e-02 -3.99760116e-02 -4.83589925e-02 -5.57974195e-02 -6.09610970e-02 -6.02821450e-02 -5.44312959e-02 -4.58856212e-02], 17.97, 18.24, False
2023/06/04 21:32:33.504, 22326656, [0.2857969  0.29638467 0.28506274 0.28950234 0.28862541 0.28413189 0.2895004  0.29318363 0.28380224 0.28395696 0.29055282 0.27958504 0.27991978 0.27992481 0.2766426  0.27658674 0.27403457 0.26968731 0.27067302 0.26704428 0.2639214  0.26405019 0.26005606 0.26087605 0.25684214 0.25636311 0.25453803 0.25287859 0.25217665 0.25006771 0.24888422 0.24697169 0.24654052 0.24594355 0.24527412 0.24388254 0.24204837 0.24196099 0.23953444 0.23883541 0.23692436 0.23586521 0.23592195 0.2318654  0.2322239  0.22995516 0.2283837  0.22605304 0.22423047 0.22223941 0.22058892 0.2197307  0.21902947 0.21875429 0.21869958 0.21919962 0.21867646 0.21869423 0.21840017 0.21834135 0.21698702 0.21660619 0.21473923 0.21351945 0.21138372 0.21080088 0.21023399 0.20944516 0.20834559 0.20830598 0.20613728 0.20480906 0.20317352 0.19950582 0.19690045 0.19250281 0.18749432 0.18238075 0.17549535 0.16584777 0.16033621 0.14958853 0.1421747  0.13718646 0.13823604 0.14205836], [ 3.52736610e-02  3.21172613e-02  3.92232714e-02  4.53899891e-02  4.14288747e-02  3.92633141e-02  4.34442770e-02  3.53699424e-02  3.84995922e-02  3.57129231e-02  3.28452756e-02  3.28806100e-02  3.18851386e-02  2.89647364e-02  2.87240905e-02  2.62940017e-02  2.52764746e-02  2.47247285e-02  2.25833102e-02  2.20223861e-02  1.94105922e-02  1.83591720e-02  1.73619924e-02  1.53000516e-02  1.34966392e-02  1.21978586e-02  1.11504421e-02  9.52854149e-03  8.60490205e-03  8.01647370e-03  7.04419567e-03  6.03316625e-03  5.63317070e-03  4.77422064e-03  4.56303244e-03  3.44276815e-03  2.80723709e-03  2.87020402e-03  2.20346109e-03  1.78441028e-03  1.52406411e-03  1.35522743e-03  6.20810890e-04  3.26845884e-04 -1.23436951e-04 -1.12495128e-03 -1.78253983e-03 -2.79228007e-03 -3.99479994e-03 -4.67676368e-03 -5.07412544e-03 -4.95718720e-03 -3.71431126e-03 -2.68866325e-03 -2.43103319e-03 -1.21754213e-03 -8.94362542e-04 -4.13562276e-04  4.22248941e-06  2.64846661e-04 -4.76450928e-04 -1.88816828e-04 -1.13279285e-04 -1.91272109e-05  5.30029411e-04  1.32316268e-03  1.59334408e-03  1.36584938e-03  8.93607835e-04 -2.76846805e-04 -1.89576631e-03 -4.14706181e-03 -5.69359125e-03 -8.29314083e-03 -1.15802792e-02 -1.51654892e-02 -1.98849017e-02 -2.64177033e-02 -3.40790436e-02 -4.10414148e-02 -4.96770697e-02 -5.65204039e-02 -6.13671340e-02 -6.11464151e-02 -5.63977616e-02 -4.81859240e-02], 17.96, 18.24, False
2023/06/04 21:32:33.761, 22326906, [0.3028609  0.29503397 0.2959068  0.28951576 0.28362264 0.29101205 0.29049587 0.28493279 0.28802963 0.28957556 0.28595065 0.28571754 0.28321583 0.28461384 0.28540938 0.28077159 0.27866392 0.27985752 0.27855168 0.27508322 0.27271511 0.27335001 0.26800447 0.27071293 0.2658158  0.26561515 0.26428555 0.26297025 0.26116103 0.25945323 0.25949646 0.25829715 0.25664328 0.25607796 0.25543256 0.25380539 0.25376088 0.25234188 0.24983021 0.24968748 0.24712487 0.24626317 0.24602196 0.24163125 0.24187166 0.23626643 0.23460004 0.23207361 0.22969382 0.22747182 0.22507942 0.22372411 0.22294094 0.22240615 0.22214524 0.22174928 0.22140385 0.22100007 0.21999346 0.21809584 0.21629147 0.21493983 0.21300026 0.21203343 0.20899978 0.20872651 0.20781242 0.20664018 0.20671841 0.20548457 0.20401901 0.20282211 0.19962238 0.1965092  0.19517555 0.18891353 0.18602478 0.18054767 0.17079975 0.16481192 0.1575966  0.14823876 0.13929984 0.13571905 0.1368885  0.14452919], [ 3.04718997e-02  3.90677870e-02  3.61622532e-02  4.53765960e-02  3.62090558e-02  3.67105172e-02  3.66564277e-02  3.82776056e-02  3.31087326e-02  3.57093020e-02  3.34461015e-02  3.51381091e-02  2.94020905e-02  3.10161143e-02  3.01953744e-02  2.67823859e-02  2.75485089e-02  2.52780203e-02  2.39554372e-02  2.32612717e-02  2.03699735e-02  1.98878999e-02  1.85420216e-02  1.67649583e-02  1.41956312e-02  1.26476036e-02  1.08915337e-02  1.00771913e-02  8.53466513e-03  7.65541902e-03  7.29457282e-03  6.49173680e-03  5.71892806e-03  5.04187037e-03  4.12595539e-03  4.30472444e-03  3.28550155e-03  2.97354794e-03  2.96754933e-03  1.90585330e-03  1.67915605e-03  1.05620066e-03  8.10078362e-04  2.45889788e-04 -1.58249873e-04 -1.25740753e-03 -1.73269211e-03 -2.59702593e-03 -3.61994725e-03 -4.30789935e-03 -4.97629012e-03 -4.43803108e-03 -3.37410984e-03 -2.75486297e-03 -1.81736651e-03 -1.33151174e-03 -5.14541905e-04  2.11482251e-04  2.56150845e-04  5.28336659e-04  4.32183752e-04  4.40267730e-05  8.41583690e-05  9.08450591e-05  5.80367069e-04  1.33050883e-03  1.74865730e-03  1.62235100e-03  1.22307196e-03 -4.98586968e-04 -2.23354883e-03 -3.78065774e-03 -5.36214272e-03 -8.37741521e-03 -1.14665387e-02 -1.48757744e-02 -1.94152660e-02 -2.57827340e-02 -3.33097108e-02 -4.03898737e-02 -4.86950984e-02 -5.68826121e-02 -6.09940462e-02 -6.03183069e-02 -5.60796320e-02 -4.78549236e-02], 17.97, 18.24, False
2023/06/04 21:32:34.000, 22327155, [0.29236176 0.29023555 0.28113924 0.28226688 0.27906314 0.27835849 0.27084398 0.27488267 0.27698831 0.27093617 0.2713204  0.27162455 0.26617979 0.2708912  0.27019832 0.26656156 0.26763559 0.26506196 0.26411296 0.26329814 0.25768619 0.26272877 0.25580241 0.25708175 0.25353894 0.25219264 0.25125861 0.24979485 0.24758028 0.24562986 0.24406908 0.24350692 0.24291011 0.24147404 0.24090428 0.23863524 0.23831036 0.23793192 0.2362223  0.23543474 0.2336527  0.2322049  0.23295974 0.2295606  0.22944551 0.22731345 0.22559544 0.22355619 0.22134924 0.22026909 0.21931654 0.2180701  0.2183321  0.21798875 0.21765558 0.21762632 0.21727641 0.21707879 0.216807   0.21596634 0.21450223 0.2135002  0.21144675 0.21045239 0.20822296 0.20876376 0.20751128 0.20632713 0.20631067 0.2064883  0.20390338 0.20218935 0.20024565 0.19735353 0.19364189 0.18869062 0.18508359 0.17936471 0.17236504 0.16411708 0.15957379 0.14655283 0.13885419 0.13277664 0.13499367 0.13966458], [ 5.21583743e-02  5.09342433e-02  5.26737768e-02  4.75000277e-02  4.42870385e-02  4.43459069e-02  3.89245025e-02  3.42633731e-02  3.81687971e-02  3.25231302e-02  3.23080919e-02  3.13879825e-02  3.12224678e-02  2.85545027e-02  2.85360546e-02  2.69626185e-02  2.61719891e-02  2.58397111e-02  2.25833102e-02  2.28066643e-02  1.95841449e-02  1.97387117e-02  1.74958669e-02  1.65647405e-02  1.48659672e-02  1.22879321e-02  1.13193107e-02  9.29055250e-03  8.23610427e-03  8.03002766e-03  6.38012550e-03  5.98411309e-03  4.99600430e-03  4.27568509e-03  3.65699222e-03  3.23594826e-03  2.46833380e-03  1.76535551e-03  1.29538145e-03  1.33088792e-03  1.06460120e-03 -3.80941147e-07  4.31523207e-04 -5.24104791e-04 -9.77999199e-04 -2.17552575e-03 -2.94509074e-03 -3.79546217e-03 -4.83378879e-03 -5.28083192e-03 -5.33934518e-03 -5.13133118e-03 -4.15538930e-03 -3.27211792e-03 -2.62095391e-03 -1.51699886e-03 -9.41232720e-04 -5.44745802e-04 -4.58614984e-04 -3.18043925e-04 -1.84555551e-04 -1.88816828e-04 -3.45225936e-04 -5.08079580e-04  3.05357177e-04  9.18114112e-04  8.90309788e-04  8.24592637e-04 -4.18680613e-05 -1.69578782e-03 -2.85897518e-03 -4.98183541e-03 -6.77979281e-03 -9.22653775e-03 -1.22873657e-02 -1.56976739e-02 -2.09953077e-02 -2.76136205e-02 -3.39895736e-02 -4.06967020e-02 -4.99718018e-02 -5.61559067e-02 -6.09731812e-02 -6.07828812e-02 -5.55424718e-02 -4.65611186e-02], 17.96, 18.24, False
2023/06/04 21:32:34.257, 22327405, [0.29890443 0.29159666 0.28898238 0.28093635 0.28216511 0.279205   0.27831829 0.27778289 0.27536639 0.27072841 0.27178965 0.26856994 0.26526644 0.26854379 0.26682668 0.2637882  0.26674383 0.2640081  0.26541744 0.26141226 0.25941493 0.26171321 0.25658527 0.25766785 0.25479667 0.25484539 0.25388242 0.25281031 0.25033176 0.25046643 0.2484791  0.24755028 0.24609818 0.24445503 0.24272425 0.24043017 0.23980541 0.23924216 0.23773235 0.23755171 0.23593794 0.23465811 0.23545498 0.23174369 0.23179157 0.22429881 0.22261245 0.22074605 0.21892943 0.21667325 0.21476406 0.21360971 0.21337205 0.21274989 0.21280314 0.21250172 0.21214509 0.21131739 0.21075158 0.21049367 0.20896108 0.20822151 0.20604722 0.20503046 0.20300407 0.20267296 0.20219643 0.20245633 0.20183831 0.20204802 0.20064038 0.1989064  0.19780729 0.19553868 0.19187485 0.18837144 0.18344881 0.17800956 0.1708465  0.16243482 0.15567054 0.14554154 0.13475846 0.13228791 0.13269266 0.13796232], [ 4.55758641e-02  5.09342433e-02  4.29014326e-02  4.75000277e-02  4.19347891e-02  4.38925558e-02  3.85149793e-02  3.86526673e-02  3.67070759e-02  3.57129231e-02  3.25767696e-02  3.18711463e-02  3.12224678e-02  2.79373831e-02  2.81597480e-02  2.69626185e-02  2.41788238e-02  2.38632380e-02  2.25833102e-02  2.24800258e-02  1.94607154e-02  1.83591720e-02  1.73879540e-02  1.53000516e-02  1.44760466e-02  1.26510568e-02  1.06397320e-02  9.52854149e-03  8.98381008e-03  7.38666815e-03  6.72055930e-03  5.72931167e-03  5.10587200e-03  4.14900377e-03  3.75308624e-03  2.58388997e-03  2.18584793e-03  2.24880714e-03  1.34827439e-03  1.38240459e-03  6.74283989e-04  3.35141505e-05  1.28802715e-04 -6.16529609e-04 -1.26039955e-03  4.31713680e-03  3.49052949e-03  2.31949661e-03  5.60053153e-04 -9.24194418e-04 -1.96575732e-03 -1.89599888e-03 -1.08808030e-03 -8.33729349e-04 -4.15917350e-04 -4.03074419e-04 -6.37533300e-06  3.45843280e-04  2.68163725e-04  4.45311863e-04  7.74854852e-04  2.15685204e-04  2.50307499e-04  2.70723258e-04  2.52367325e-04  6.52897672e-04  1.20679318e-03  1.23737456e-03  9.33677599e-05 -1.28187194e-03 -2.43860669e-03 -4.27706067e-03 -6.41921415e-03 -9.27384729e-03 -1.18008168e-02 -1.55764108e-02 -2.00236084e-02 -2.62012355e-02 -3.43664103e-02 -4.07658093e-02 -4.93822664e-02 -5.72343007e-02 -6.09252068e-02 -6.17208575e-02 -5.58659527e-02 -4.78501875e-02], 17.96, 18.24, False
