time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 03:31:08.696, 85670544, [1.03247379 0.99633165 0.96606627 0.97463668 0.92255047 0.93013598 0.91986387 0.90885358 0.87926702 0.87790773 0.8622687  0.85797659 0.8409818  0.83539563 0.8263377  0.81911412 0.8070527  0.79805144 0.79088725 0.78396408 0.77655225 0.76830153 0.76365619 0.75430495 0.74672274 0.73975518 0.7336307  0.72611477 0.71966335 0.7140706  0.71015057 0.70389328 0.70000291 0.69514281 0.68917105 0.68440404 0.6784887  0.67664006 0.67184024 0.66786033 0.66352471 0.66134404 0.65969513 0.65446855 0.65119342 0.6442479  0.64124328 0.63650758 0.63341242 0.62983703 0.62658208 0.62401113 0.62256282 0.62093465 0.61915024 0.61656815 0.6151753  0.61317253 0.61099001 0.60957784 0.60650924 0.60474605 0.60213165 0.60041877 0.596434   0.59477093 0.59330193 0.59217528 0.59113811 0.58917601 0.58708747 0.58468106 0.581719   0.57778285 0.57657785 0.57287722 0.56919738 0.56668031 0.55961109 0.55289293 0.54775905 0.53620804 0.52634088 0.52105905 0.51159802 0.51580815], [ 0.28518256  0.26712776  0.25565593  0.25213075  0.26021448  0.23866692  0.23149707  0.22589031  0.21630047  0.20689538  0.19791134  0.18660398  0.18074942  0.17414285  0.16377268  0.15726772  0.14922657  0.14293614  0.13644138  0.12935252  0.12087601  0.11444324  0.10686571  0.10032404  0.09200024  0.08551523  0.07867078  0.07280543  0.06575301  0.05855622  0.0541369   0.0479687   0.04361201  0.03862518  0.03442503  0.03056065  0.02735786  0.02314733  0.01976466  0.01798923  0.01599693  0.01437723  0.01236339  0.00982415  0.00831522  0.00609105  0.00405818  0.0019304  -0.00096363 -0.00335065 -0.00563105 -0.00727675 -0.00795076 -0.00859257 -0.00919933 -0.00948597 -0.01024826 -0.0107896  -0.01171999 -0.01230925 -0.0127277  -0.01269962 -0.01291352 -0.01204043 -0.01085331 -0.01037945 -0.01039261 -0.01231994 -0.01538488 -0.01902536 -0.02367699 -0.02790172 -0.03191323 -0.03469728 -0.03931915 -0.04311257 -0.0480208  -0.05256395 -0.05703473 -0.06284535 -0.07110571 -0.08001594 -0.08820046 -0.09374744 -0.09357315 -0.08682932], 19.26, 20.17, False
2023/07/06 03:31:08.936, 85670795, [0.99477323 0.96657595 0.96294619 0.92715711 0.92450229 0.91217458 0.90952379 0.87754131 0.87582948 0.8617926  0.85458985 0.84306191 0.82524614 0.81946038 0.81432463 0.79600366 0.79221791 0.78186287 0.77425692 0.76782155 0.76050295 0.76031917 0.75591986 0.74899034 0.74049723 0.73566051 0.72521654 0.71965273 0.71389494 0.70864919 0.70604962 0.69897804 0.69426647 0.69013004 0.6832209  0.67630907 0.67287225 0.66948035 0.66459743 0.66193612 0.65811158 0.65514172 0.65474862 0.64843838 0.64704875 0.6507162  0.6473252  0.64423853 0.64013347 0.63565779 0.63210264 0.62872331 0.62738772 0.62558513 0.62378147 0.62199213 0.61991239 0.61765957 0.61428623 0.61196014 0.6086844  0.60632018 0.6034684  0.60184329 0.59765946 0.59682421 0.59391299 0.59289154 0.59240139 0.59031044 0.58861567 0.58585599 0.58213425 0.57799216 0.57668772 0.57107536 0.56793691 0.56192033 0.55661789 0.54822064 0.54407772 0.53265769 0.52213857 0.51461827 0.5120563  0.51241461], [ 0.28518256  0.26639392  0.26582744  0.25623542  0.25149223  0.2448781   0.23105338  0.22509612  0.21213814  0.20656996  0.19761844  0.18686936  0.18074942  0.17259004  0.16377268  0.15561808  0.14825226  0.14221717  0.13596761  0.12746224  0.12048461  0.11257567  0.10524725  0.09788676  0.09058972  0.08438452  0.07673811  0.07013292  0.06306439  0.05679426  0.0516207   0.04643713  0.04114402  0.03725823  0.03288756  0.02923036  0.0253892   0.02137359  0.01783051  0.01494997  0.01189437  0.00934957  0.0074996   0.00559003  0.00394863  0.0073743   0.00540279  0.0029872   0.0003364  -0.00243832 -0.00466449 -0.00580953 -0.00664436 -0.00692329 -0.00711546 -0.0075076  -0.00784946 -0.00849188 -0.00908513 -0.01007489 -0.01027653 -0.01091737 -0.01082231 -0.01038943 -0.009206   -0.00871781 -0.00814855 -0.01024343 -0.01347354 -0.01736388 -0.02171    -0.02626776 -0.02983774 -0.0337568  -0.03745237 -0.04062981 -0.04552333 -0.05021854 -0.05535995 -0.061912   -0.06874327 -0.07962833 -0.08688692 -0.09165614 -0.09300193 -0.08635364], 19.26, 20.17, False
2023/07/06 03:31:09.192, 85671044, [1.03397263 0.97953024 0.96166661 0.94296591 0.92976415 0.91883378 0.89765869 0.89220518 0.88505345 0.86869925 0.86677183 0.85198731 0.84134295 0.82939902 0.82478224 0.81492013 0.80810296 0.79997106 0.79313484 0.78634268 0.77839645 0.77345398 0.76447301 0.75713579 0.74993335 0.7443293  0.73821193 0.73160003 0.72679517 0.72005471 0.71645969 0.71079155 0.70667676 0.70292862 0.69694796 0.69357264 0.68847994 0.68550445 0.68098796 0.67731001 0.67307665 0.67050684 0.67057209 0.66535776 0.66440811 0.66107313 0.65738732 0.65370037 0.64963068 0.64477021 0.64187128 0.63845501 0.63618153 0.63484551 0.63295019 0.63091539 0.6305613  0.63010112 0.62893664 0.62795483 0.62669617 0.62598894 0.62497428 0.62405904 0.62240801 0.62471247 0.62547847 0.62838925 0.6296548  0.63072244 0.63040741 0.62882337 0.62568317 0.62216059 0.61811113 0.61249912 0.60673853 0.59936861 0.59171597 0.5817397  0.5761303  0.56522765 0.55096022 0.54422845 0.54229393 0.53319596], [ 2.85874165e-01  2.67091238e-01  2.61043205e-01  2.47380719e-01  2.44356134e-01  2.42243757e-01  2.28314475e-01  2.20741597e-01  2.14215412e-01  2.04731155e-01  1.94721748e-01  1.85201958e-01  1.76796877e-01  1.68820507e-01  1.61035229e-01  1.55804476e-01  1.46656186e-01  1.40603249e-01  1.33370537e-01  1.27021033e-01  1.17412620e-01  1.11996902e-01  1.05167872e-01  9.64584164e-02  8.88782980e-02  8.14022330e-02  7.59162823e-02  6.99200572e-02  6.30580462e-02  5.64513069e-02  5.06728842e-02  4.54704654e-02  4.05917843e-02  3.58345516e-02  3.16417988e-02  2.82534926e-02  2.49203164e-02  2.06538352e-02  1.80656444e-02  1.51708853e-02  1.26878666e-02  1.02289483e-02  8.88383471e-03  6.96403924e-03  5.07678775e-03  9.28597541e-03  7.57133024e-03  5.34816418e-03  2.85573576e-03  4.43603131e-05 -2.74050423e-03 -3.76347747e-03 -5.30456578e-03 -6.31955859e-03 -7.09354000e-03 -7.71387721e-03 -8.93754862e-03 -9.90443656e-03 -1.09326095e-02 -1.22232971e-02 -1.28768357e-02 -1.30367559e-02 -1.27310559e-02 -1.20956929e-02 -1.11575102e-02 -1.04968664e-02 -1.01673864e-02 -1.17076968e-02 -1.49344240e-02 -1.85407275e-02 -2.36268855e-02 -2.78095478e-02 -3.11930523e-02 -3.53894657e-02 -3.87185496e-02 -4.26093855e-02 -4.79037313e-02 -5.16352738e-02 -5.72048562e-02 -6.25153827e-02 -7.04785492e-02 -8.04119121e-02 -8.77814461e-02 -9.27492512e-02 -9.36357118e-02 -8.61886178e-02], 19.29, 20.17, False
2023/07/06 03:31:09.432, 85671294, [1.00983229 0.97022142 0.94917996 0.93317461 0.92450926 0.90380969 0.90248879 0.88114179 0.88245366 0.86741682 0.85705898 0.84367692 0.82962089 0.8211994  0.8147743  0.80430791 0.80102212 0.79180605 0.78073826 0.77685006 0.77083276 0.76632624 0.75665444 0.74875276 0.74397577 0.73742766 0.72935325 0.7256214  0.71844502 0.71319952 0.70806284 0.69918549 0.69512233 0.69191314 0.68427508 0.68084272 0.67538845 0.672912   0.66898634 0.66449663 0.66128721 0.6598503  0.65759414 0.6525569  0.64912919 0.64851654 0.64549961 0.64144091 0.63735493 0.63471632 0.63132791 0.62860458 0.62796907 0.62690367 0.62443969 0.62312216 0.62016857 0.61777362 0.61400264 0.61181786 0.60875104 0.60693702 0.60284207 0.59987544 0.59518963 0.59452488 0.59338234 0.59338193 0.59246182 0.59147798 0.58954979 0.58632834 0.58290219 0.57984831 0.57626249 0.57332436 0.57040817 0.56495933 0.56080854 0.55332067 0.54804544 0.53920582 0.52711085 0.5192115  0.51556096 0.51607882], [ 2.78685507e-01  2.72620713e-01  2.50885741e-01  2.52721206e-01  2.44363356e-01  2.39638790e-01  2.22896348e-01  2.23511698e-01  2.12135562e-01  2.06881744e-01  1.94726077e-01  1.87119446e-01  1.78274816e-01  1.73908156e-01  1.62224672e-01  1.56385169e-01  1.47020295e-01  1.41832087e-01  1.34177763e-01  1.28625069e-01  1.19280542e-01  1.13347325e-01  1.06039711e-01  9.83884355e-02  9.25716017e-02  8.58155100e-02  7.86816741e-02  7.23160501e-02  6.61018262e-02  5.96408195e-02  5.36609079e-02  4.90820670e-02  4.37229707e-02  3.92479970e-02  3.39838929e-02  2.98380985e-02  2.58056499e-02  2.28322181e-02  1.91981397e-02  1.63180528e-02  1.34092604e-02  1.10400605e-02  8.79517364e-03  6.51801773e-03  5.23026669e-03  6.41645791e-03  4.76094457e-03  2.51041862e-03  2.56461100e-04 -1.73572047e-03 -3.93275712e-03 -4.88001301e-03 -5.15149667e-03 -5.04018188e-03 -5.16558001e-03 -5.92017598e-03 -7.10738871e-03 -7.52030571e-03 -8.66271731e-03 -8.95179629e-03 -9.74917003e-03 -1.00062861e-02 -1.01183119e-02 -9.27775415e-03 -8.11211339e-03 -7.41521923e-03 -7.55737635e-03 -9.37426538e-03 -1.27967335e-02 -1.70604737e-02 -2.13753081e-02 -2.62143814e-02 -2.94689174e-02 -3.32117008e-02 -3.80327313e-02 -4.23524021e-02 -4.65175515e-02 -5.13424599e-02 -5.69907824e-02 -6.25528815e-02 -7.08178618e-02 -7.92362348e-02 -8.90783670e-02 -9.38256378e-02 -9.42041267e-02 -8.85956005e-02], 19.28, 20.17, False
2023/07/06 03:31:09.688, 85671544, [0.99323996 0.97673348 0.95606487 0.94407871 0.92255535 0.91883259 0.90655742 0.8957977  0.8804357  0.86231007 0.85706058 0.85097373 0.82839634 0.81946268 0.82018869 0.80455895 0.79534612 0.78968924 0.77774112 0.76967385 0.76852625 0.75863431 0.75351927 0.74435213 0.73931889 0.73509468 0.72718837 0.72270269 0.71730685 0.7118538  0.70709153 0.70192693 0.69734607 0.69445191 0.68851818 0.68456551 0.68058562 0.67815088 0.67441413 0.67137103 0.66715388 0.66463347 0.66481132 0.65776319 0.6556003  0.65060746 0.64770385 0.6443886  0.64028447 0.63756968 0.6338361  0.63016557 0.62869401 0.62650894 0.6254055  0.62377427 0.62183137 0.61955309 0.61732053 0.61659487 0.61438543 0.61340991 0.61022372 0.60790678 0.60381903 0.60172077 0.60018667 0.59958865 0.59854413 0.59659172 0.59512493 0.59178748 0.58737258 0.58299424 0.57937252 0.57557289 0.57252197 0.56667474 0.562689   0.55466172 0.54859062 0.53864379 0.52711174 0.51921098 0.51724301 0.51323415], [ 0.28440795  0.27407516  0.2658078   0.25682865  0.25093205  0.24225237  0.23148399  0.21994655  0.21385592  0.20870691  0.19602198  0.18824121  0.18073921  0.17368535  0.16320535  0.15707128  0.15037599  0.14415873  0.1348267   0.12876743  0.12048014  0.11417829  0.10579862  0.09964037  0.09163345  0.0842785   0.07742983  0.07031385  0.06404633  0.05729665  0.05168932  0.04695371  0.04208213  0.0375943   0.03313691  0.03025182  0.02659117  0.02286349  0.01946471  0.0157755   0.01299944  0.01047647  0.00895954  0.00669289  0.00467967  0.0058218   0.00390353  0.0018367  -0.00062779 -0.00229854 -0.00461308 -0.00602373 -0.00696387 -0.00734445 -0.00842018 -0.00893899 -0.00947342 -0.00996176 -0.01069847 -0.01115072 -0.0120677  -0.01236565 -0.01259161 -0.01215766 -0.01117383 -0.01040526 -0.00997234 -0.01217868 -0.01553485 -0.01922692 -0.0235215  -0.02828936 -0.03160466 -0.03616353 -0.0396565  -0.04324308 -0.04771442 -0.05251051 -0.05698892 -0.06269251 -0.07076857 -0.08078439 -0.08869106 -0.0942258  -0.09415047 -0.08748934], 19.27, 20.17, False
2023/07/06 03:31:09.944, 85671795, [1.029349   0.95076296 0.97540926 0.96097251 0.92547681 0.91968691 0.9047241  0.89645221 0.87783988 0.87201015 0.85997922 0.84841226 0.83730149 0.82687086 0.81733791 0.80749759 0.79974605 0.7944484  0.78459895 0.7747554  0.77210028 0.7643422  0.75725346 0.7539453  0.74903018 0.74676324 0.74037806 0.73623283 0.72983222 0.72449649 0.71933816 0.71402876 0.70877092 0.70503343 0.6985223  0.69149315 0.68542051 0.6825355  0.67912811 0.67387333 0.67025965 0.66758296 0.66697552 0.66195086 0.65884402 0.64404673 0.64026443 0.63609319 0.63263614 0.62923015 0.62500499 0.62131918 0.6200814  0.61811023 0.6167782  0.61559044 0.6140857  0.61292561 0.61097166 0.6091063  0.6066645  0.60478534 0.60256881 0.60092221 0.59737129 0.59663397 0.59544705 0.59372752 0.59282186 0.59242264 0.58838597 0.58632793 0.58321952 0.57933905 0.57787274 0.5730424  0.57037354 0.56566321 0.55774944 0.55078424 0.5449987  0.53405853 0.52227104 0.51425936 0.51182539 0.51066565], [ 0.28591439  0.26711933  0.26107125  0.25683796  0.2449288   0.23506387  0.22922355  0.22351845  0.21213737  0.20507104  0.19315171  0.18686483  0.17705557  0.17061112  0.16341686  0.15463485  0.14623225  0.14183568  0.13320638  0.12659288  0.11917105  0.11143692  0.10350565  0.09636376  0.08920884  0.08304861  0.07567707  0.06973131  0.0627945   0.0565492   0.05107641  0.04563139  0.04078248  0.03637433  0.03208674  0.02820471  0.02482474  0.02081102  0.01741956  0.01478137  0.01232785  0.00971998  0.00771494  0.0058165   0.004869    0.00569985  0.00358209  0.00110055 -0.00158416 -0.00422098 -0.0065709  -0.00825518 -0.00910451 -0.00977055 -0.01009388 -0.01077872 -0.01134954 -0.01226521 -0.01301425 -0.01384644 -0.01424396 -0.01477612 -0.01449816 -0.01430746 -0.01318033 -0.01261446 -0.01237402 -0.01388437 -0.01771998 -0.02103777 -0.02591607 -0.02973688 -0.03403957 -0.03717274 -0.04186954 -0.04565453 -0.04933013 -0.0542644  -0.0589844  -0.06489341 -0.07276271 -0.0811805  -0.09218422 -0.09479529 -0.09648138 -0.08865641], 19.26, 20.17, False
2023/07/06 03:31:10.183, 85672044, [1.02491163 0.99254737 0.96480728 0.95988497 0.93833167 0.91968691 0.9057994  0.8915394  0.88504267 0.87841343 0.8656255  0.85260783 0.84167746 0.82971076 0.82633968 0.81491025 0.80809897 0.79900824 0.79293961 0.78521027 0.77679806 0.77278682 0.76559161 0.75614885 0.74903018 0.7449959  0.73628342 0.73258744 0.72497644 0.71926182 0.71537618 0.70818387 0.70451595 0.70094778 0.69593577 0.69208041 0.68775894 0.68595967 0.68180777 0.67705197 0.67333809 0.67104397 0.67128327 0.67580981 0.67617536 0.64666512 0.64108779 0.63681176 0.63257214 0.62756324 0.62455819 0.62129087 0.61915771 0.61759986 0.6154236  0.61373381 0.61094211 0.60935644 0.60713037 0.60625435 0.60380655 0.60123381 0.59849501 0.59678023 0.59266759 0.59089868 0.5893714  0.58750022 0.58635786 0.58523995 0.58153304 0.57833037 0.57540942 0.57177095 0.56933154 0.56373179 0.56301778 0.55717938 0.55205173 0.54651256 0.54103741 0.53200322 0.52059516 0.5131679  0.51052826 0.50822392], [ 0.28591439  0.26858055  0.26174549  0.24864124  0.23673208  0.23556063  0.2274059   0.21838368  0.21042062  0.19994366  0.18998464  0.18187393  0.17361459  0.16863725  0.15971509  0.1521991   0.14342531  0.13892426  0.13093942  0.12383781  0.11666417  0.1095219   0.10281189  0.09540668  0.08844714  0.08179059  0.07484819  0.06837713  0.06153913  0.0557152   0.04991015  0.04462104  0.03982128  0.03575989  0.03178925  0.02740694  0.02439026  0.02037501  0.01670958  0.01348502  0.01126638  0.0090178   0.00713741  0.00561069  0.00408845  0.00571387  0.00384535  0.00156888 -0.00133286 -0.00365656 -0.00597426 -0.00743103 -0.00843089 -0.00944416 -0.00986422 -0.01037339 -0.01112107 -0.01180717 -0.01241675 -0.01324346 -0.01372806 -0.01405543 -0.0141983  -0.01336809 -0.0125117  -0.01171074 -0.01171529 -0.01306211 -0.01658959 -0.02070121 -0.02486659 -0.02931364 -0.03313528 -0.03701046 -0.04103823 -0.04444549 -0.04941587 -0.05403063 -0.05783504 -0.06358403 -0.0714002  -0.08193256 -0.0900153  -0.09482928 -0.09492162 -0.08865641], 19.26, 20.17, False
2023/07/06 03:31:10.440, 85672294, [1.01885683 0.98978766 0.97734362 0.96479595 0.92684671 0.9393638  0.91913275 0.91281122 0.90122416 0.88433553 0.887605   0.86987922 0.85678305 0.84995441 0.84181857 0.83222879 0.8248573  0.81526648 0.80868766 0.79823646 0.79203515 0.78523215 0.77833944 0.76971217 0.76300243 0.75913815 0.75018439 0.7466073  0.74049179 0.73456004 0.73072352 0.72359407 0.72076134 0.71640129 0.71227818 0.70732523 0.70233335 0.69963482 0.69435514 0.69092405 0.68688523 0.68374885 0.68276071 0.6761736  0.67390774 0.65728859 0.65267547 0.64830218 0.64421176 0.63872319 0.63150589 0.62493181 0.62312217 0.62108612 0.61955667 0.61826636 0.61754729 0.61655899 0.61464839 0.61375308 0.61102234 0.60867325 0.60634623 0.6050959  0.60208096 0.60134491 0.59926771 0.59768159 0.59583197 0.5936231  0.59133974 0.58734576 0.58462767 0.58110641 0.57686393 0.57299592 0.56882293 0.56363573 0.55890581 0.55203791 0.5451682  0.53658649 0.52634    0.51572483 0.51747556 0.51513295], [ 2.71499956e-01  2.74086397e-01  2.51592570e-01  2.52737503e-01  2.40832538e-01  2.39648843e-01  2.29223554e-01  2.17982117e-01  2.09694621e-01  2.03251615e-01  1.91567863e-01  1.84367578e-01  1.79758043e-01  1.68410293e-01  1.60483234e-01  1.55704796e-01  1.46413290e-01  1.39850441e-01  1.33047992e-01  1.26306436e-01  1.18503213e-01  1.12524696e-01  1.03558810e-01  9.73840344e-02  8.96788478e-02  8.35592779e-02  7.60828542e-02  6.94341758e-02  6.27894211e-02  5.63831428e-02  5.09321190e-02  4.55814637e-02  4.02175076e-02  3.56154383e-02  3.14673393e-02  2.82712249e-02  2.47822019e-02  2.07794773e-02  1.74515131e-02  1.44800246e-02  1.15057324e-02  9.97968102e-03  8.05863644e-03  6.09391203e-03  4.65583138e-03  7.27294526e-03  4.68216370e-03  2.16053522e-03 -2.68834058e-04 -2.99055172e-03 -5.26389076e-03 -6.29870312e-03 -7.54874416e-03 -8.24565799e-03 -8.43353676e-03 -9.17760770e-03 -1.00203675e-02 -1.09750525e-02 -1.17160600e-02 -1.22182842e-02 -1.28709205e-02 -1.31742112e-02 -1.29271497e-02 -1.24457392e-02 -1.12695824e-02 -1.07092589e-02 -1.06500005e-02 -1.27366538e-02 -1.56465188e-02 -1.96446410e-02 -2.40992446e-02 -2.84260146e-02 -3.14398882e-02 -3.55836643e-02 -3.89787953e-02 -4.33006151e-02 -4.78602739e-02 -5.24510706e-02 -5.75226268e-02 -6.38819045e-02 -7.13762910e-02 -8.19268539e-02 -8.95587436e-02 -9.38527843e-02 -9.37290234e-02 -8.81385663e-02], 19.26, 20.17, False
2023/07/06 03:31:10.696, 85672544, [1.04005888 1.01079571 0.98744228 0.97743014 0.94933478 0.95152334 0.93250618 0.91935885 0.9058739  0.90117641 0.87405088 0.87705951 0.85836398 0.84995375 0.83923328 0.8294198  0.82612978 0.80869479 0.80711941 0.79694192 0.78900163 0.78338171 0.77350946 0.76351266 0.75814608 0.74889681 0.74558858 0.74011038 0.73524047 0.73105644 0.72715909 0.72175546 0.71739445 0.71305898 0.70825285 0.70357863 0.69915702 0.69866695 0.69527738 0.69176208 0.68840899 0.68594392 0.68486991 0.67783315 0.67462436 0.66934155 0.66464481 0.65950368 0.65517522 0.65515996 0.65359202 0.65018614 0.64844568 0.64424948 0.63802653 0.63632573 0.63449882 0.63265827 0.63027985 0.6283064  0.62603477 0.62342329 0.62097561 0.61816928 0.61286278 0.61099827 0.60904647 0.60861316 0.60802002 0.60674278 0.60506923 0.60127986 0.5984489  0.59467331 0.59126291 0.58731083 0.58477018 0.57821929 0.57298063 0.56497343 0.56034247 0.54792786 0.53954475 0.53169295 0.52911648 0.52586121], [ 0.271508    0.27960546  0.26107686  0.25684262  0.24793585  0.24275129  0.23193824  0.22549251  0.21665977  0.21086044  0.20008004  0.18851496  0.18074796  0.17414192  0.16754061  0.16009229  0.15214735  0.14576826  0.13708755  0.13226264  0.12407678  0.11753934  0.11088168  0.10230346  0.09449673  0.08799816  0.08050538  0.07384227  0.06744196  0.06107414  0.05509486  0.04955431  0.04383663  0.03995194  0.03589524  0.03258183  0.02874623  0.02494883  0.02137536  0.01804377  0.0153558   0.01234252  0.010878    0.00849546  0.00700788  0.00637303  0.00423736  0.00152849 -0.00110877 -0.00398783 -0.00625675 -0.00688392 -0.00771108 -0.00821511 -0.00882029 -0.00977962 -0.01008104 -0.01080587 -0.01145114 -0.01236362 -0.01307092 -0.01304893 -0.01283545 -0.01210044 -0.01143112 -0.01076711 -0.01088251 -0.01263055 -0.01588685 -0.01983999 -0.02403927 -0.02842456 -0.0317657  -0.03558239 -0.03943897 -0.04304203 -0.04712926 -0.05181053 -0.05715887 -0.06272834 -0.06896623 -0.07921954 -0.08648865 -0.09189777 -0.09211664 -0.08631289], 19.26, 20.17, False
2023/07/06 03:31:10.936, 85672795, [1.02492879 0.99906015 0.97168148 0.95388181 0.94072106 0.93559357 0.91988868 0.9075644  0.89024947 0.88864607 0.87128249 0.86347861 0.85080812 0.83713423 0.82634495 0.81812584 0.80891943 0.80378985 0.79537659 0.7866282  0.7825426  0.77794412 0.7700229  0.76174128 0.75629808 0.7502043  0.74372102 0.74051673 0.73309229 0.73141468 0.72674919 0.72105329 0.71899805 0.71595948 0.7094192  0.70681935 0.70132118 0.69981429 0.69649181 0.69281162 0.68923944 0.68659672 0.68624507 0.67931505 0.67728218 0.66109426 0.6573527  0.65274601 0.64835859 0.64428692 0.64122226 0.63823349 0.6377367  0.63652605 0.63577815 0.63423058 0.63240728 0.63051103 0.62852297 0.62704285 0.62362484 0.62146436 0.61962056 0.61784125 0.61299765 0.61140861 0.6094668  0.60774607 0.60669045 0.60505873 0.60464113 0.60218468 0.5992732  0.59320119 0.58900187 0.58345465 0.57832582 0.5748021  0.57030899 0.56105503 0.5567393  0.5467069  0.5337758  0.52931017 0.52504273 0.52557958], [ 2.72235070e-01  2.67828537e-01  2.62395582e-01  2.53331269e-01  2.41365010e-01  2.41755508e-01  2.32361940e-01  2.21143169e-01  2.15296606e-01  2.05060130e-01  1.91851474e-01  1.91792050e-01  1.81218867e-01  1.71930641e-01  1.65783144e-01  1.56577495e-01  1.49327759e-01  1.42719377e-01  1.36575693e-01  1.28771220e-01  1.20754189e-01  1.14952940e-01  1.07829460e-01  1.00885298e-01  9.11911936e-02  8.52219251e-02  7.85290100e-02  7.08568879e-02  6.49323027e-02  5.97341814e-02  5.27459095e-02  4.76415936e-02  4.23236662e-02  3.85086379e-02  3.38028509e-02  3.00760564e-02  2.63465414e-02  2.26110578e-02  1.87591701e-02  1.62747714e-02  1.29409332e-02  1.04080983e-02  9.48103250e-03  6.98962903e-03  5.42112278e-03  6.98259744e-03  4.87878269e-03  2.31942255e-03 -9.60626993e-05 -2.51858054e-03 -5.24151185e-03 -6.14973843e-03 -7.67613605e-03 -8.42338142e-03 -9.25561863e-03 -9.84862959e-03 -1.04707498e-02 -1.10186516e-02 -1.22608529e-02 -1.26209010e-02 -1.30958977e-02 -1.32156202e-02 -1.36959567e-02 -1.30394571e-02 -1.21267200e-02 -1.10600831e-02 -1.10115174e-02 -1.23007861e-02 -1.58939576e-02 -1.98035387e-02 -2.41948504e-02 -2.83711396e-02 -3.11947819e-02 -3.50718085e-02 -3.93815480e-02 -4.34913630e-02 -4.72826673e-02 -5.19926572e-02 -5.80632742e-02 -6.38471127e-02 -7.06275583e-02 -8.07589988e-02 -8.82802167e-02 -9.44000580e-02 -9.45107581e-02 -8.82816305e-02], 19.28, 20.17, False
2023/07/06 03:31:11.191, 85673044, [1.01886541 0.98603442 0.94918611 0.95008021 0.93500587 0.91217596 0.90248202 0.88992829 0.87784419 0.86971313 0.85864496 0.84585104 0.83503687 0.82325044 0.81605623 0.80481279 0.79615699 0.78947866 0.78122392 0.77458534 0.77051326 0.76471649 0.75772442 0.75107363 0.74425822 0.74069235 0.73483707 0.72755313 0.72223693 0.71755689 0.71578692 0.70945206 0.70667647 0.70468807 0.69953358 0.69427308 0.68943597 0.68585686 0.6836984  0.67816209 0.67463851 0.67269376 0.67185229 0.66704956 0.66506387 0.65594613 0.65135178 0.64770578 0.6427292  0.63875422 0.63598445 0.63260264 0.63046254 0.62924959 0.62761404 0.62599683 0.62413759 0.6225929  0.61997537 0.61822009 0.61571345 0.61338318 0.61112523 0.60962592 0.60558573 0.6044629  0.60208677 0.60144041 0.60098569 0.59955744 0.59834546 0.5947302  0.59216392 0.58776316 0.58674497 0.58293573 0.57989524 0.57447908 0.570307   0.56454454 0.55869824 0.54923288 0.53633862 0.52912135 0.53010086 0.5251845 ], [ 0.28020362  0.27335321  0.2624068   0.25743684  0.24027012  0.23605082  0.22650697  0.22034723  0.21493782  0.20753571  0.19531796  0.18627322  0.17900943  0.16973351  0.16285261  0.15394946  0.14677234  0.14001805  0.13336184  0.12645125  0.11891621  0.11169379  0.10392136  0.09789057  0.08938421  0.08299249  0.07555957  0.06989469  0.06350112  0.05621895  0.05038777  0.04513863  0.04032765  0.03597449  0.03174248  0.02838935  0.0248377   0.02065291  0.01718891  0.0144282   0.01182431  0.00906705  0.00717146  0.00507608  0.00360985  0.00537707  0.00290904  0.00083412 -0.00143523 -0.00430989 -0.00690005 -0.00790621 -0.00842715 -0.00927548 -0.00964098 -0.01005476 -0.01075855 -0.01134803 -0.01208877 -0.01285961 -0.01338169 -0.01370261 -0.01369348 -0.01269283 -0.0118186  -0.01085138 -0.01099039 -0.01272036 -0.01603592 -0.0200675  -0.02447428 -0.0285487  -0.03190883 -0.03581668 -0.04036633 -0.04387058 -0.04845423 -0.05263471 -0.05721272 -0.0640249  -0.07062547 -0.0807676  -0.09003232 -0.09436204 -0.09440537 -0.08834536], 19.27, 20.17, False
