time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 23:10:13.312, 20605727, [0.60319027 0.5756984  0.56309964 0.54965643 0.53488353 0.52730554 0.52215165 0.50983909 0.50522009 0.49152245 0.49108957 0.47914121 0.47177621 0.46349663 0.45797849 0.44864205 0.44302051 0.43655102 0.43389784 0.42811762 0.42388132 0.41813382 0.41218857 0.40680352 0.40173281 0.3962974  0.39130974 0.38655181 0.38115049 0.3767457  0.3727756  0.36829709 0.36470591 0.35930377 0.35594841 0.35061769 0.34792664 0.34599523 0.34124596 0.33883875 0.33513078 0.33195107 0.33072399 0.32625383 0.3234494  0.31745961 0.31635537 0.31298194 0.31029871 0.30779628 0.30590534 0.30381551 0.30303823 0.30186316 0.30124138 0.29955044 0.29781539 0.29600549 0.29419035 0.29301506 0.29067017 0.28924617 0.2873652  0.28630333 0.28338359 0.28249637 0.28192923 0.28010377 0.27918497 0.27822401 0.27580754 0.2741125  0.27046768 0.26627368 0.26532919 0.26032581 0.26023148 0.25761071 0.25366504 0.25124814 0.24735662 0.23411772 0.23231342 0.22619752 0.22692706 0.22763889], [ 0.06895325  0.07681379  0.0675799   0.06324382  0.05675094  0.05451782  0.05133988  0.04627923  0.04076848  0.03805864  0.03082554  0.02763816  0.02053618  0.01893502  0.01670244  0.00962732  0.00738426  0.0044899   0.00032609 -0.00213438 -0.00624134 -0.0082834  -0.01167467 -0.01589857 -0.01898665 -0.0213357  -0.02467941 -0.0274962  -0.02994266 -0.03168032 -0.03451028 -0.03662143 -0.03835855 -0.04021335 -0.04128759 -0.04246015 -0.04329603 -0.04496957 -0.04674459 -0.04806178 -0.04827476 -0.04953921 -0.05034967 -0.05089982 -0.05170752 -0.04882521 -0.04942362 -0.05072326 -0.05218914 -0.053815   -0.05495295 -0.05577098 -0.05609285 -0.05638433 -0.05698941 -0.0571914  -0.05781578 -0.05822293 -0.05901111 -0.05996924 -0.0603381  -0.06123841 -0.06204793 -0.06255635 -0.06281463 -0.06345719 -0.06374686 -0.06436128 -0.06579559 -0.06744787 -0.06889529 -0.07093956 -0.07158903 -0.07433632 -0.07627455 -0.07813672 -0.08148025 -0.08367527 -0.08637723 -0.09010286 -0.09264113 -0.09895736 -0.10203076 -0.10323278 -0.10250429 -0.09613235], 21.03, 21.93, False
2023/06/23 23:10:13.568, 20605977, [0.60122526 0.58600768 0.59461592 0.54826752 0.54868855 0.54161118 0.53213278 0.52910494 0.505883   0.50607825 0.4972494  0.49199121 0.47307219 0.47338559 0.46589927 0.45704406 0.45243288 0.4413956  0.43563721 0.43126863 0.4263288  0.421156   0.41494584 0.41344204 0.41437518 0.40880592 0.4034451  0.40128789 0.39752324 0.39205354 0.38418706 0.37492003 0.36714083 0.36210039 0.35805191 0.35518552 0.35197926 0.34986473 0.34582756 0.34471034 0.34149872 0.33760589 0.3364476  0.33020296 0.32800145 0.31493877 0.31252765 0.30951081 0.30625258 0.30288024 0.29989364 0.29740979 0.29581574 0.2950159  0.29364544 0.29218877 0.29083883 0.28939236 0.2878323  0.28559804 0.28345932 0.28214448 0.2798834  0.27891436 0.27538563 0.27511153 0.27408699 0.27186181 0.27250756 0.27122011 0.26929329 0.26799912 0.26392676 0.26089719 0.2587785  0.25602771 0.25412505 0.2530963  0.24688625 0.24353734 0.24173376 0.2338725  0.22919584 0.22607238 0.22329337 0.2243594 ], [ 0.08235359  0.0777281   0.07096251  0.05808788  0.05993186  0.05451782  0.0548421   0.04842458  0.0426575   0.03360133  0.03193478  0.02733398  0.02251924  0.01867912  0.01238258  0.01103745  0.00738426  0.00374364  0.00092982 -0.00299776 -0.00539801 -0.00856264 -0.01247464 -0.01576883 -0.01921519 -0.02165867 -0.02410582 -0.02612901 -0.02740681 -0.03044402 -0.03153108 -0.03364473 -0.03552996 -0.03717417 -0.03902943 -0.03983223 -0.04059146 -0.04210667 -0.04358662 -0.0444038  -0.04566113 -0.04631564 -0.04698294 -0.04812409 -0.04868897 -0.04898199 -0.05024449 -0.05146871 -0.05257088 -0.05424292 -0.05536254 -0.05580364 -0.05603199 -0.05655225 -0.05679783 -0.05740148 -0.05766888 -0.05861208 -0.05904246 -0.05946252 -0.06018321 -0.06094567 -0.06170298 -0.06244411 -0.06311096 -0.06314002 -0.06358635 -0.06480803 -0.06613557 -0.06732379 -0.06933517 -0.07110934 -0.07243527 -0.07472027 -0.07644702 -0.07952452 -0.08168679 -0.08356217 -0.08689359 -0.09014367 -0.09297708 -0.09894293 -0.10197941 -0.10373244 -0.10193936 -0.09806861], 21.03, 21.93, False
2023/06/23 23:10:13.808, 20606226, [0.58739306 0.58085818 0.56757213 0.5549637  0.53833657 0.52749779 0.52309721 0.5082824  0.49451691 0.49975104 0.48324531 0.47418718 0.46475416 0.45792542 0.45043761 0.44637758 0.43861153 0.43009012 0.42823133 0.42072275 0.41634908 0.41343674 0.40378805 0.40034917 0.39449129 0.38919646 0.38582779 0.38165728 0.37589464 0.37190011 0.36733053 0.36306588 0.35915293 0.35568988 0.35182405 0.347158   0.34443202 0.34132333 0.33856795 0.33663381 0.33323873 0.33068511 0.33088923 0.32578002 0.32544365 0.31265832 0.31002162 0.30710407 0.30398398 0.30167244 0.2987978  0.29655228 0.29540937 0.29443493 0.29278138 0.29193878 0.29019376 0.28890819 0.28730955 0.28608898 0.28432464 0.28293413 0.28143755 0.28017225 0.27702729 0.27706647 0.27538243 0.27517722 0.27574363 0.2740508  0.27205789 0.26941303 0.26718021 0.263645   0.26068484 0.2584223  0.25652867 0.2529095  0.25018947 0.24738956 0.24231675 0.23752432 0.22904806 0.22972986 0.22911712 0.22754807], [ 0.08234546  0.07680551  0.06757161  0.06098659  0.05607906  0.05730278  0.0513367   0.04580173  0.03759737  0.03653363  0.02834976  0.02514813  0.02223878  0.01969181  0.01486109  0.01120349  0.0088566   0.00575088  0.00161679 -0.00245649 -0.00500443 -0.00763233 -0.01070805 -0.0142601  -0.01704867 -0.02061193 -0.02265453 -0.02447324 -0.02845262 -0.03047048 -0.03324767 -0.03444213 -0.0364489  -0.03789097 -0.03966841 -0.04076562 -0.04204412 -0.04352407 -0.04537225 -0.04572297 -0.04748918 -0.04818624 -0.0488155  -0.04952356 -0.05006114 -0.04911298 -0.05007501 -0.05160038 -0.05265308 -0.05379598 -0.05528997 -0.05625148 -0.0562117  -0.05653662 -0.05684146 -0.05757155 -0.05793065 -0.05874174 -0.05930839 -0.05958938 -0.06049488 -0.06094185 -0.06188868 -0.06222741 -0.06259873 -0.06343474 -0.06358207 -0.06458346 -0.06582318 -0.06750743 -0.06893426 -0.07086558 -0.07249967 -0.07437439 -0.07647405 -0.0791423  -0.08105191 -0.0836812  -0.08663711 -0.0885887  -0.09334061 -0.09822404 -0.10151882 -0.10276875 -0.10297328 -0.09742626], 21.04, 21.93, False
2023/06/23 23:10:14.064, 20606476, [0.61110913 0.59468641 0.57361083 0.56026585 0.53955742 0.52750472 0.51581683 0.52034621 0.4952585  0.49282903 0.48046775 0.4702502  0.46344879 0.45677242 0.45188504 0.43863658 0.43363041 0.42875969 0.4235514  0.41825662 0.41167654 0.40929749 0.4022435  0.39830285 0.39304439 0.38866345 0.38321219 0.37991087 0.37392595 0.37004598 0.36684748 0.36389315 0.36088957 0.35774509 0.35470464 0.34988308 0.34806594 0.34465968 0.34098911 0.33828543 0.33453503 0.33211611 0.33194614 0.32572755 0.32472877 0.32052745 0.31765585 0.31477234 0.31200255 0.30845353 0.30534314 0.30287566 0.30159994 0.30018945 0.29842919 0.29639492 0.29421585 0.29259844 0.2901362  0.28830758 0.28592653 0.28437826 0.28247271 0.28109565 0.27734922 0.27636748 0.27493352 0.27393696 0.27330839 0.27227487 0.27063181 0.26927149 0.26583753 0.263551   0.26161542 0.25787422 0.25684403 0.25456012 0.24984878 0.24622956 0.24397785 0.23726266 0.23084082 0.22471224 0.2284492  0.22784412], [ 0.08135026  0.07679447  0.06672597  0.06172716  0.05673976  0.05788785  0.05080241  0.04412527  0.04411572  0.03932852  0.03158541  0.02732558  0.02279011  0.02197503  0.0144224   0.00979043  0.00717929  0.00277488  0.00057934 -0.00354694 -0.00639432 -0.01019897 -0.01301861 -0.01552242 -0.01819347 -0.02144818 -0.02412431 -0.0271478  -0.02954909 -0.03167119 -0.03471169 -0.03655783 -0.03775517 -0.03905316 -0.0403058  -0.04137349 -0.04242809 -0.04434045 -0.04561954 -0.04613801 -0.04775691 -0.04891554 -0.0494446  -0.05009034 -0.05072224 -0.0487534  -0.05007785 -0.05133178 -0.05254503 -0.05339366 -0.05508836 -0.05587262 -0.05610125 -0.05674874 -0.05691964 -0.0568925  -0.05796838 -0.05824508 -0.05880862 -0.05967893 -0.06013215 -0.06108504 -0.06193718 -0.06219487 -0.06316424 -0.06354324 -0.0641817  -0.0644796  -0.06607003 -0.06782468 -0.06944793 -0.07089835 -0.07275629 -0.07466701 -0.07662426 -0.07902282 -0.08153071 -0.08402704 -0.08576171 -0.08947224 -0.09298199 -0.09785212 -0.10195917 -0.10220721 -0.10179755 -0.09736454], 21.05, 21.93, False
2023/06/23 23:10:14.320, 20606727, [0.5853553  0.57570122 0.550997   0.53371148 0.53711744 0.52123286 0.51216046 0.5082799  0.50309601 0.49087548 0.48716693 0.47468456 0.4722036  0.45991735 0.45834252 0.44896318 0.43919425 0.43547302 0.4287235  0.42252905 0.41797485 0.41456492 0.40533189 0.40003427 0.39405701 0.38973319 0.38607872 0.3823575  0.37677234 0.37231297 0.36723414 0.36435108 0.36036674 0.35618039 0.35345704 0.34936438 0.34631524 0.3439234  0.340412   0.33754756 0.33382543 0.33062621 0.32894261 0.32343483 0.32181152 0.31465012 0.3119723  0.30962629 0.30714308 0.30416598 0.30243332 0.29931821 0.29834489 0.29662731 0.29477479 0.2929733  0.29203439 0.29051841 0.28876604 0.28846941 0.28666035 0.28552045 0.28312605 0.28186434 0.279209   0.27927314 0.2772779  0.27648995 0.27669532 0.27519371 0.27299076 0.27158476 0.26881127 0.26594648 0.26329429 0.25892055 0.2583429  0.25592972 0.25009413 0.24892569 0.24496101 0.23859019 0.23323597 0.22707492 0.22742775 0.23189307], [ 0.07565632  0.08261233  0.07095974  0.05808521  0.0592657   0.05451602  0.0527282   0.04842318  0.04412288  0.036536    0.03517282  0.02986844  0.02478075  0.02299702  0.01623489  0.01364611  0.01013324  0.00575197  0.00265372 -0.00011992 -0.00435693 -0.00686873 -0.0102972  -0.0125198  -0.0161334  -0.01944706 -0.0228564  -0.02448842 -0.0282879  -0.03007797 -0.03296545 -0.03552876 -0.03643686 -0.03837427 -0.03927959 -0.04110517 -0.04195057 -0.04332548 -0.04471478 -0.04590083 -0.04661667 -0.04778557 -0.0482551  -0.04938238 -0.04982298 -0.04355693 -0.04491622 -0.0470591  -0.04875235 -0.05040864 -0.05188772 -0.05305384 -0.05393098 -0.05448899 -0.05530486 -0.05632544 -0.05714409 -0.05773555 -0.05865808 -0.05898304 -0.06002331 -0.06059714 -0.06153652 -0.06187224 -0.06237925 -0.06274281 -0.06356814 -0.06406858 -0.06541888 -0.06651332 -0.06835102 -0.07061776 -0.07165314 -0.07364069 -0.07565106 -0.07777073 -0.08054009 -0.08304769 -0.08565409 -0.08858728 -0.09202062 -0.09820805 -0.10107999 -0.10213566 -0.10076051 -0.09664729], 21.03, 21.93, False
2023/06/23 23:10:14.560, 20606977, [0.58934741 0.56004287 0.54780641 0.53622867 0.53468428 0.52319339 0.51311309 0.51297314 0.50375706 0.48833505 0.4843546  0.4746871  0.46913669 0.4622931  0.45690874 0.44508329 0.44067002 0.43520748 0.42847753 0.42184769 0.41594314 0.41099066 0.40395842 0.39625458 0.39405653 0.38691858 0.38208986 0.37653037 0.37315824 0.36922153 0.36402596 0.36049649 0.35620205 0.35338772 0.34972136 0.34575783 0.34184268 0.33992138 0.33633982 0.33498081 0.33105449 0.3289132  0.32816615 0.32343437 0.32150542 0.31067488 0.30794954 0.30527165 0.30164848 0.29867449 0.29629127 0.29412515 0.29268379 0.29168983 0.28998821 0.28887275 0.28711587 0.28580869 0.28394277 0.28269099 0.2810155  0.27993794 0.27841644 0.27713892 0.27426829 0.27508587 0.27406303 0.27169482 0.27003022 0.26896563 0.26715183 0.26499244 0.26418692 0.26362579 0.26454979 0.26208315 0.2614576  0.25864788 0.2553214  0.25084996 0.2489316  0.2436645  0.23910192 0.23504371 0.23707372 0.23660861], [ 0.08902884  0.07771982  0.06840425  0.06173784  0.06059046  0.05730278  0.0513367   0.04318136  0.04454383  0.0352558   0.02869114  0.02606315  0.02251642  0.0186762   0.01623391  0.00979216  0.00738221  0.00545397  0.00058174 -0.00252044 -0.00584845 -0.00915517 -0.01234622 -0.01526773 -0.01739129 -0.02060516 -0.02382763 -0.02667793 -0.0288719  -0.03214808 -0.03499005 -0.03650582 -0.0387475  -0.04013715 -0.04139986 -0.04216656 -0.04357229 -0.04512998 -0.04664317 -0.04761375 -0.04925718 -0.049769   -0.05028966 -0.05161418 -0.05218275 -0.04846683 -0.04963612 -0.05106749 -0.05218523 -0.05361131 -0.05517231 -0.05547957 -0.05575699 -0.05595497 -0.05621658 -0.05655158 -0.05722965 -0.05759667 -0.05870241 -0.05930581 -0.06063322 -0.06083488 -0.06173915 -0.06228055 -0.06284058 -0.06338493 -0.06405741 -0.06469018 -0.06612273 -0.06725035 -0.06912444 -0.07029563 -0.07222547 -0.07430928 -0.07651488 -0.07884142 -0.08152834 -0.08408717 -0.08663711 -0.08942863 -0.09336611 -0.09782739 -0.1019689  -0.10373535 -0.10184318 -0.09664927], 21.04, 21.93, False
2023/06/23 23:10:14.817, 20607226, [0.59330277 0.57570404 0.54206866 0.5443517  0.51743335 0.52036223 0.50851056 0.50421739 0.48740556 0.48578807 0.47706933 0.46577601 0.4607865  0.45555165 0.45331264 0.4434708  0.43567107 0.43063136 0.42428413 0.41915419 0.41349575 0.41117653 0.40275699 0.39940303 0.39304202 0.38919674 0.38433265 0.37932762 0.37666396 0.37231482 0.36830558 0.36499572 0.36132224 0.35807103 0.35509214 0.35098447 0.34882875 0.34772678 0.3433389  0.3418272  0.33924989 0.33662823 0.33628079 0.32999736 0.32790028 0.31188665 0.30998347 0.30809637 0.30569242 0.3030102  0.30059716 0.29857476 0.2964861  0.295283   0.29394651 0.29248866 0.29119161 0.29003383 0.28864012 0.2869242  0.28487637 0.28321585 0.28145897 0.28008013 0.2766673  0.27562719 0.27462152 0.27277961 0.27204563 0.27124901 0.2688409  0.26767588 0.26449363 0.26090387 0.25836221 0.25366132 0.25235494 0.25168935 0.24434205 0.24274693 0.23917344 0.23245874 0.22567172 0.2213985  0.22184413 0.22304739], [ 0.08805838  0.0924015   0.0760043   0.06906652  0.06497796  0.06289118  0.05623372  0.05533288  0.04979947  0.04023521  0.03560668  0.03210172  0.02817587  0.0257919   0.01962306  0.0148892   0.0116083   0.0088032   0.00541691  0.0024406  -0.00236908 -0.00551674 -0.00768857 -0.01152971 -0.01373498 -0.01681617 -0.02020482 -0.02268604 -0.02461314 -0.02774427 -0.0296755  -0.03232714 -0.03456881 -0.03570877 -0.03772471 -0.03830221 -0.03997041 -0.04190933 -0.04309334 -0.04415149 -0.04540506 -0.0457022  -0.04647972 -0.04780297 -0.04870966 -0.04894595 -0.05005543 -0.05128195 -0.0523857  -0.05396108 -0.05512848 -0.05561694 -0.05580808 -0.0555419  -0.05524739 -0.05472986 -0.05527066 -0.05581069 -0.05677753 -0.05768033 -0.05865677 -0.05911055 -0.06002459 -0.0610236  -0.06135712 -0.06205278 -0.06209851 -0.06304204 -0.06405469 -0.06570262 -0.06775835 -0.06949515 -0.07133668 -0.07348192 -0.07561079 -0.07759231 -0.08076445 -0.08241592 -0.0856032  -0.08854728 -0.09207211 -0.0974583  -0.10151805 -0.1016366  -0.10081125 -0.09477687], 21.04, 21.93, False
2023/06/23 23:10:15.072, 20607476, [0.60318719 0.58436782 0.56757117 0.54826561 0.54989003 0.52837855 0.5185056  0.51702992 0.49737612 0.4934143  0.48602794 0.47368176 0.46340729 0.45989023 0.45582556 0.44604896 0.4397774  0.43358586 0.43143881 0.42252744 0.41756352 0.41437663 0.40619075 0.40239784 0.39869456 0.39455686 0.38907294 0.38422468 0.37907349 0.37510022 0.3699575  0.36637198 0.36279757 0.35938575 0.3551693  0.35120462 0.34659109 0.34432021 0.340598   0.33876692 0.33529428 0.33210742 0.33049564 0.32535467 0.32334433 0.316302   0.31339338 0.31022634 0.30710048 0.30381597 0.30142942 0.29918791 0.29814117 0.29615154 0.29488028 0.29383041 0.29244332 0.29087521 0.28957575 0.28799585 0.28562992 0.28372237 0.28156072 0.28037656 0.27753889 0.27685536 0.27573878 0.27389424 0.27378109 0.27303249 0.26910896 0.26913187 0.26518832 0.26044721 0.25980355 0.25551476 0.25388995 0.25263503 0.24610674 0.24390745 0.24263449 0.23392432 0.22616306 0.22458461 0.22303161 0.22542112], [ 0.07566174  0.07864274  0.06591158  0.06174853  0.0631169   0.05790229  0.05676325  0.04580732  0.04412527  0.03933802  0.03048658  0.03083609  0.02478263  0.02172772  0.01714095  0.01163582  0.01013461  0.00612565  0.00274215 -0.0006622  -0.00470332 -0.0068993  -0.01029601 -0.01315334 -0.01636039 -0.01933817 -0.02234581 -0.0253078  -0.02819448 -0.03077121 -0.03287995 -0.03491229 -0.03660158 -0.03833415 -0.03920548 -0.04046788 -0.0420539  -0.04343544 -0.04489773 -0.04542708 -0.04689763 -0.04782697 -0.04851222 -0.04968047 -0.05008958 -0.0482293  -0.04873581 -0.05008416 -0.05127724 -0.05280901 -0.05414762 -0.05462008 -0.05500446 -0.05563294 -0.05607252 -0.05649957 -0.05704495 -0.05736245 -0.05801348 -0.0586925  -0.05931926 -0.06001574 -0.06085087 -0.06161729 -0.0616513  -0.06210674 -0.06243036 -0.06325997 -0.06481824 -0.06655164 -0.0679946  -0.06943171 -0.07125037 -0.07367502 -0.07560874 -0.07814479 -0.08028617 -0.08252732 -0.08554971 -0.08858586 -0.09098555 -0.09744161 -0.10024284 -0.10216659 -0.10019327 -0.0965795 ], 21.03, 21.93, False
2023/06/23 23:10:15.312, 20607727, [0.58734251 0.56856007 0.57069876 0.5457368  0.53832615 0.53765479 0.51040976 0.5250577  0.50521857 0.49590977 0.49220107 0.48210163 0.46912879 0.4634738  0.45438443 0.44442761 0.44184176 0.43116336 0.42723994 0.42027539 0.41022715 0.40929519 0.40103783 0.39625171 0.39275005 0.38610987 0.38196302 0.37885956 0.37611297 0.39549125 0.42187779 0.41705249 0.40691585 0.39017785 0.3604696  0.35039319 0.34848008 0.345055   0.34308372 0.34048074 0.33594197 0.33319437 0.3319421  0.3261557  0.32523686 0.36713415 0.36372796 0.36213197 0.35987437 0.35829557 0.35894449 0.3585469  0.3598808  0.36156963 0.3622044  0.36227188 0.36029677 0.35621435 0.35249599 0.35055951 0.34958031 0.34881125 0.34618943 0.34609328 0.34431834 0.34631097 0.34622108 0.34576368 0.34279341 0.33931643 0.33402074 0.32912859 0.3239319  0.31856084 0.31280883 0.30906722 0.30452298 0.30019553 0.2968705  0.29078973 0.28890214 0.28562804 0.27850647 0.2770005  0.27925519 0.2794721 ], [ 0.08235902  0.07193232  0.06841808  0.06615891  0.06059844  0.05511567  0.051342    0.04842737  0.04077087  0.03653956  0.03193745  0.02480233  0.02392933  0.01995233  0.01442682  0.011421    0.00905985  0.00612619  0.0016198  -0.00213278 -0.00664256 -0.00838988 -0.01193374 -0.01525585 -0.01841457 -0.02039326 -0.02421844 -0.02694805 -0.03007661 -0.03247299 -0.03498713 -0.03679497 -0.0387449  -0.04043525 -0.0412918  -0.04246685 -0.04388621 -0.04491433 -0.04616962 -0.04739565 -0.04853242 -0.04901049 -0.04961733 -0.05089587 -0.05156221 -0.04824744 -0.04927926 -0.05035502 -0.05202586 -0.05317999 -0.05439441 -0.05514856 -0.05575455 -0.05571636 -0.05584631 -0.05618266 -0.05663724 -0.05753825 -0.05864439 -0.058654   -0.05959532 -0.06078119 -0.06128726 -0.06166377 -0.06217753 -0.06252919 -0.0628599  -0.06356633 -0.06522052 -0.06656893 -0.06802823 -0.06973917 -0.07114377 -0.07303618 -0.0750494  -0.07814413 -0.08047511 -0.08241335 -0.0862724  -0.08778555 -0.09238    -0.09744784 -0.10021599 -0.10319811 -0.10122334 -0.09535276], 21.03, 21.93, False
2023/06/23 23:10:15.568, 20607977, [0.59726037 0.57393177 0.5691381  0.54827326 0.53245144 0.52945832 0.50485732 0.50900906 0.49811567 0.49277316 0.4804266  0.47418718 0.46517379 0.45911219 0.45834578 0.44314577 0.43743385 0.43466742 0.4311932  0.42432116 0.42062617 0.41513201 0.40636454 0.40082493 0.3949261  0.38772333 0.3848328  0.37944447 0.37534942 0.37128407 0.36645759 0.36251594 0.35854396 0.35478272 0.35143247 0.34686028 0.34379623 0.34091911 0.33658938 0.33571117 0.33181827 0.32919419 0.32899774 0.32327586 0.32109501 0.31693592 0.31354037 0.31014624 0.30620598 0.30288806 0.30016142 0.29764037 0.2958059  0.29428316 0.29245232 0.2906623  0.28927842 0.28768818 0.28624605 0.28488907 0.28351572 0.28347852 0.28192022 0.28072845 0.27800214 0.27714679 0.27682848 0.27605478 0.27628649 0.27557062 0.27281284 0.26984332 0.26765466 0.26370033 0.26185192 0.25854512 0.25495442 0.25312089 0.24914484 0.24545513 0.243557   0.23499092 0.22879058 0.22777474 0.22514651 0.22779737], [ 0.0756509   0.07099577  0.06590052  0.06248758  0.05607906  0.05112688  0.0513367   0.04365639  0.04033977  0.0332155   0.02869114  0.02575836  0.02364748  0.01943603  0.01486109  0.01141884  0.00865667  0.00575088  0.00351652 -0.0006654  -0.00485479 -0.00752463 -0.00921922 -0.01377324 -0.01682052 -0.02008065 -0.02303751 -0.02558399 -0.0288719  -0.03166884 -0.03372558 -0.03549891 -0.03692411 -0.03882459 -0.04012711 -0.0412351  -0.04221408 -0.04416491 -0.04535134 -0.04635614 -0.04728181 -0.04791508 -0.04840424 -0.04957662 -0.0497621  -0.04817388 -0.04863361 -0.04977868 -0.05036409 -0.05143021 -0.05269676 -0.05318261 -0.05350485 -0.05405989 -0.05506419 -0.05591167 -0.05704718 -0.05754783 -0.05842672 -0.05888597 -0.05993046 -0.06091938 -0.06100303 -0.06172612 -0.0619207  -0.06242685 -0.06318436 -0.06411666 -0.06534981 -0.06688696 -0.06838918 -0.06978807 -0.07148532 -0.07275014 -0.07543894 -0.0775189  -0.08006466 -0.08258838 -0.08539702 -0.08774845 -0.09269412 -0.09669411 -0.10019381 -0.10126941 -0.09840086 -0.09555564], 21.04, 21.93, False
2023/06/23 23:10:15.808, 20608226, [0.59331199 0.57571251 0.5525872  0.53652964 0.53022923 0.53766692 0.51041956 0.5050578  0.49885277 0.48898857 0.4838175  0.4677913  0.46037574 0.45636535 0.44900719 0.44056956 0.43802924 0.42686557 0.41984688 0.41713826 0.41187353 0.40666644 0.3989854  0.39436674 0.38956856 0.38531245 0.38159206 0.37664791 0.3711889  0.36788237 0.36393006 0.35994659 0.35663711 0.35273214 0.34917689 0.34575879 0.34373102 0.34091963 0.33805534 0.33687146 0.3338212  0.33228105 0.33155356 0.32674261 0.32539235 0.31519048 0.3130222  0.31042528 0.30761506 0.30441866 0.30202661 0.29961043 0.29843236 0.29746137 0.2963201  0.29497632 0.29374871 0.29214777 0.29035054 0.28923443 0.28688391 0.28516779 0.28512275 0.28607134 0.28321906 0.28350857 0.28165665 0.28099327 0.27985106 0.27786606 0.27330406 0.26955546 0.2648479  0.26159583 0.26008215 0.25610681 0.25393    0.25037598 0.24705645 0.24429152 0.24049464 0.23160329 0.22829941 0.22218625 0.22184466 0.22239176], [ 0.08234004  0.07862618  0.07599601  0.06614021  0.06124949  0.05789146  0.05483681  0.04579894  0.04180262  0.03857155  0.02902957  0.02671898  0.0241997   0.01714614  0.01532805  0.00919396  0.00791791  0.0041142  -0.0008006  -0.00300175 -0.00639339 -0.00898583 -0.01165855 -0.01440032 -0.01682179 -0.01902621 -0.02215944 -0.02458779 -0.02731755 -0.03071135 -0.03358627 -0.03626451 -0.03827333 -0.03897792 -0.0406211  -0.04284174 -0.04366573 -0.04509097 -0.04654123 -0.04743571 -0.04836142 -0.0490001  -0.04994714 -0.05079364 -0.05112299 -0.04832106 -0.04938923 -0.05092947 -0.05215163 -0.05382036 -0.05514075 -0.05558585 -0.05605803 -0.05657106 -0.05691055 -0.05746686 -0.05774262 -0.05819497 -0.05893637 -0.05912732 -0.06008112 -0.06121903 -0.06174042 -0.06228179 -0.06279974 -0.0632246  -0.06417412 -0.06497169 -0.06565078 -0.06726056 -0.06925637 -0.07055857 -0.07258625 -0.07399183 -0.0762371  -0.07877723 -0.08138614 -0.08402986 -0.0862254  -0.08808422 -0.09331651 -0.0966748  -0.10112192 -0.10280347 -0.10179556 -0.09736256], 21.04, 21.93, False
2023/06/23 23:10:16.064, 20608476, [0.57747709 0.55487462 0.56442638 0.53902652 0.53953656 0.52944792 0.51215486 0.50744083 0.49386707 0.48897541 0.48212816 0.47171762 0.46122665 0.45754043 0.45186641 0.44411772 0.43772427 0.4311624  0.42847172 0.41758852 0.41634214 0.41136283 0.40292637 0.40018805 0.3943423  0.38798603 0.38470441 0.3803741  0.37545491 0.37107565 0.36664787 0.36407493 0.35958397 0.35560233 0.35361152 0.3481099  0.34505238 0.34398806 0.33977103 0.33784882 0.33423198 0.33113286 0.33138575 0.32599442 0.32452022 0.31761295 0.31453058 0.31161746 0.3085611  0.30595301 0.30297674 0.30134921 0.30016207 0.29918611 0.29806605 0.29621235 0.29441087 0.29243377 0.29054811 0.28859535 0.28647548 0.28494007 0.28224624 0.28092515 0.27701232 0.27553408 0.27566959 0.2730351  0.27337093 0.27294355 0.2690177  0.26795921 0.26453993 0.260165   0.25952501 0.25551464 0.25357475 0.25257217 0.24741497 0.24351581 0.24181422 0.23311943 0.2299446  0.22338375 0.22167735 0.22431065], [ 0.07665966  0.06705405  0.0709708   0.06250361  0.06060004  0.05790591  0.04836576  0.03890019  0.04412765  0.03526292  0.03082954  0.02449834  0.02335393  0.01842601  0.01442731  0.01022583  0.00758642  0.003636   -0.00044903 -0.00229182 -0.00738246 -0.00932117 -0.01316146 -0.01552301 -0.01898427 -0.02111842 -0.02438381 -0.02693021 -0.03003323 -0.032359   -0.03467734 -0.03686209 -0.03851192 -0.03946208 -0.041286   -0.04216339 -0.04378107 -0.04477104 -0.04582077 -0.04713354 -0.0485061  -0.04900993 -0.04991199 -0.05030011 -0.05112923 -0.04728671 -0.04822832 -0.04974795 -0.05113013 -0.05225816 -0.05355354 -0.05458649 -0.05376975 -0.05278565 -0.05213598 -0.05139911 -0.05149631 -0.0521625  -0.05286841 -0.05337299 -0.05420181 -0.05537628 -0.05626399 -0.05706708 -0.05775658 -0.05809635 -0.05811204 -0.05811286 -0.0587369  -0.06035748 -0.06221859 -0.06453379 -0.06661486 -0.0696134  -0.07226226 -0.07488635 -0.07718381 -0.08039447 -0.08456642 -0.08799719 -0.09235388 -0.09744699 -0.10022825 -0.1031644  -0.10070678 -0.09548375], 21.03, 21.93, False
