time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 13:30:30.644, 165181388, [1.36304939 1.33558122 1.32507097 1.31871686 1.2986672  1.29729    1.27883559 1.28571993 1.2656069  1.25552404 1.24997798 1.23548224 1.23264331 1.21915846 1.21160031 1.20042093 1.18886155 1.18466534 1.1715957  1.16057696 1.15342597 1.13952906 1.13498508 1.11731998 1.10751627 1.09989738 1.08707518 1.07869721 1.06841131 1.06196456 1.05377101 1.04328331 1.03674291 1.0305263  1.0206697  1.01457388 1.00398044 1.00128542 0.9922766  0.9824119  0.97733387 0.96756956 0.96274888 0.95500038 0.94564321 0.89947781 0.89252379 0.88703448 0.88032315 0.87378173 0.86825519 0.86272702 0.85863051 0.85446419 0.8504723  0.84585655 0.8418237  0.83987711 0.83587143 0.83320624 0.82895803 0.82418223 0.82042723 0.81605119 0.81181802 0.81069851 0.80833804 0.80593692 0.8041875  0.79923275 0.79435372 0.78801111 0.78307996 0.77390653 0.76943667 0.76395024 0.75772907 0.75154874 0.74502016 0.73422725 0.72999165 0.71771152 0.70474221 0.70091261 0.69643281 0.69161801], [ 0.19932783  0.19165483  0.19195049  0.18729057  0.18497116  0.18179392  0.18110795  0.17460618  0.1660135   0.16593004  0.15648804  0.14995091  0.14349169  0.13845388  0.13516617  0.12841825  0.1233519   0.11796968  0.11219562  0.10683062  0.10141052  0.09386399  0.08866052  0.08413654  0.07695691  0.07066083  0.06512064  0.05948695  0.05290764  0.04718885  0.04056317  0.03610572  0.03127419  0.02700908  0.02329886  0.02050372  0.0165838   0.01355144  0.00958252  0.00726461  0.00527955  0.00320102  0.00118574 -0.00052187 -0.00105124  0.00228827  0.00054859 -0.0014415  -0.00421545 -0.00595218 -0.00817234 -0.00935882 -0.01017402 -0.01054908 -0.01114579 -0.01157841 -0.01193842 -0.01310258 -0.01367358 -0.01488544 -0.01535964 -0.01573939 -0.01586383 -0.01553312 -0.01434651 -0.01400364 -0.01365723 -0.01501043 -0.01734225 -0.02047908 -0.02439086 -0.02732436 -0.03048906 -0.03426227 -0.03776247 -0.04139202 -0.04498402 -0.05019221 -0.05453928 -0.05946824 -0.06713744 -0.07553124 -0.08376627 -0.08859593 -0.08853201 -0.0821277 ], 19.13, 20.57, False
2023/07/01 13:30:30.900, 165181639, [1.36227342 1.35603621 1.33165385 1.32966979 1.30878518 1.28584437 1.27138443 1.2832926  1.25764755 1.24790568 1.23914931 1.22976427 1.21188554 1.20397439 1.19660791 1.18439479 1.17915482 1.16852825 1.15777542 1.14709669 1.14369163 1.12765085 1.12279758 1.10828564 1.09789151 1.09219011 1.07878478 1.07144171 1.06180786 1.05362026 1.04537931 1.03770367 1.02940052 1.02479333 1.01425906 1.00699565 0.99662187 0.99183178 0.98347491 0.97362627 0.96704066 0.95619716 0.95053874 0.94047683 0.93365425 0.91554326 0.90754702 0.8987428  0.89096924 0.8835824  0.87616418 0.8694884  0.86385494 0.85793492 0.85318286 0.84849329 0.84342363 0.83786836 0.83152398 0.82669481 0.82178911 0.81698014 0.81303684 0.80734823 0.80233397 0.80098184 0.79710337 0.79517539 0.79281631 0.78894363 0.78390229 0.77683281 0.7698666  0.76284331 0.75576643 0.74822436 0.74374242 0.73601079 0.7280433  0.71622893 0.70916895 0.69564481 0.68196354 0.67717804 0.67330742 0.66586121], [ 0.19930363  0.20305099  0.18735957  0.19189284  0.18211773  0.17984055  0.17584046  0.1727194   0.1647483   0.15562683  0.1536959   0.14616925  0.14208322  0.13353097  0.1275005   0.12563874  0.11982429  0.11390469  0.10933516  0.10399445  0.09623291  0.09176293  0.08474053  0.08045857  0.07313303  0.06752687  0.0618586   0.05617398  0.05043025  0.04386826  0.03872365  0.03379686  0.03019109  0.02497667  0.02161767  0.01803724  0.01498228  0.01163692  0.00867008  0.00674235  0.00393898  0.00237101  0.00100508  0.00091394  0.00042067  0.0007563  -0.00080333 -0.00279614 -0.00484927 -0.00700602 -0.00929205 -0.01043142 -0.01095573 -0.01149681 -0.01213761 -0.01256482 -0.0135626  -0.01418088 -0.01490205 -0.01574715 -0.01656494 -0.01692098 -0.01691659 -0.01661296 -0.01556957 -0.01493795 -0.01477207 -0.01594852 -0.01871347 -0.02161892 -0.02530811 -0.02863557 -0.03160761 -0.03497755 -0.03840239 -0.04184027 -0.04645359 -0.05049126 -0.0558012  -0.06091884 -0.06820746 -0.07707624 -0.0850951  -0.08900253 -0.09081684 -0.08402186], 19.14, 20.56, False
2023/07/01 13:30:31.156, 165181889, [1.28493051 1.28739953 1.26137797 1.28080288 1.22239174 1.23072499 1.20938315 1.20494219 1.18972008 1.17331598 1.16363178 1.15310464 1.13593623 1.11869977 1.11806727 1.10068127 1.08869085 1.08031592 1.07477164 1.0619767  1.05957009 1.04744471 1.03999754 1.02549498 1.01944207 1.01180382 1.0005392  0.99167893 0.98335822 0.97542052 0.96903604 0.96062685 0.95291715 0.94829869 0.93974557 0.9339715  0.92610067 0.92398987 0.91789809 0.91110094 0.90581474 0.89796976 0.89652784 0.88963816 0.88478077 0.89433653 0.88676371 0.87906217 0.87203884 0.8649721  0.85849371 0.85207467 0.84780201 0.8431757  0.83839432 0.83311679 0.82814141 0.82351749 0.81684539 0.81142631 0.80633061 0.80027667 0.7963423  0.7903119  0.78514311 0.78355337 0.78160412 0.77857661 0.77773356 0.77258093 0.76848652 0.76297901 0.75583876 0.74869278 0.74298746 0.73546693 0.73136725 0.72443818 0.71666696 0.70960821 0.70160564 0.68939471 0.67554102 0.66975351 0.66603852 0.66293274], [ 0.21342106  0.19164357  0.19268081  0.19123576  0.18555162  0.18231604  0.17537189  0.17230015  0.16398766  0.15774206  0.15123727  0.14752067  0.14088548  0.13783737  0.12898812  0.12478022  0.12197567  0.11636577  0.11171716  0.10526274  0.09831725  0.09257658  0.08645438  0.08057535  0.07409694  0.06874124  0.06276137  0.05655766  0.05034181  0.04486851  0.038631    0.03407758  0.02991166  0.02575014  0.02146316  0.01859004  0.0155686   0.01231748  0.00934656  0.00643699  0.00416841  0.00291675  0.00149097  0.00113923  0.00048709  0.00117095 -0.00049357 -0.00255274 -0.00475919 -0.00697536 -0.00926192 -0.01030431 -0.0106801  -0.01112984 -0.01153373 -0.01085709 -0.01111462 -0.01126327 -0.01172916 -0.01222101 -0.01312506 -0.01341174 -0.0131437  -0.01249404 -0.01164546 -0.0112756  -0.01068063 -0.01208563 -0.01488197 -0.01840545 -0.02167977 -0.02563874 -0.02838631 -0.03170809 -0.03571087 -0.03974474 -0.04310014 -0.04815658 -0.05270973 -0.05798377 -0.06475908 -0.07360495 -0.08153033 -0.08557191 -0.08625472 -0.08127344], 19.14, 20.56, False
2023/07/01 13:30:31.396, 165182138, [1.33332112 1.32199255 1.30951535 1.28460438 1.26316845 1.26212908 1.25116577 1.23260419 1.22712619 1.21677031 1.22022584 1.19582912 1.19382484 1.18298919 1.1719594  1.16352724 1.15353196 1.14489013 1.1312928  1.11999514 1.11443883 1.10500882 1.09455186 1.07982027 1.07315023 1.06251995 1.05045101 1.04337361 1.03125656 1.02230124 1.01383604 1.00449141 0.99627924 0.99017971 0.98065544 0.97348917 0.96389435 0.95964687 0.95170418 0.94245104 0.93655184 0.92674411 0.92309424 0.91116485 0.90576065 0.92765395 0.92070821 0.91295954 0.90637507 0.89912748 0.89305534 0.88748993 0.88257239 0.87798463 0.87383152 0.86864638 0.86464927 0.85969473 0.85344939 0.84837513 0.84214277 0.83626621 0.830988   0.8252665  0.82015201 0.81700513 0.81343347 0.8106659  0.80779684 0.80285506 0.79728493 0.79078205 0.78352595 0.77617066 0.77030295 0.76278176 0.75837646 0.74801661 0.74192105 0.73181593 0.72324681 0.7102677  0.69597693 0.69060888 0.68511335 0.67920302], [ 0.20721221  0.19693664  0.19651008  0.19056559  0.19241133  0.18178384  0.18232215  0.17773943  0.1756213   0.16693525  0.15741531  0.15318707  0.14784113  0.14168145  0.13516073  0.12993882  0.12568367  0.12305868  0.11536998  0.10983314  0.10484874  0.09844908  0.09300165  0.08732219  0.08031156  0.07377914  0.06765384  0.06233194  0.05564679  0.05040797  0.04507395  0.0388173   0.03502223  0.03012122  0.02636734  0.02263453  0.01985084  0.01589381  0.0135277   0.01080871  0.00832515  0.00642268  0.0045388   0.00269735  0.00139679  0.00220752  0.00045626 -0.00156584 -0.00358771 -0.00607194 -0.00790911 -0.00919615 -0.0097926  -0.01074226 -0.01085045 -0.01104516 -0.01132222 -0.01233999 -0.01327027 -0.0138876  -0.01480763 -0.01514161 -0.01529907 -0.01514911 -0.01421896 -0.01350065 -0.01333912 -0.01475389 -0.01711825 -0.02048383 -0.02364657 -0.02747015 -0.02985556 -0.03226471 -0.03549165 -0.03879123 -0.04345937 -0.04774815 -0.05292365 -0.05739061 -0.06580438 -0.07553069 -0.08332961 -0.0880984  -0.09014515 -0.08278678], 19.14, 20.56, False
2023/07/01 13:30:31.652, 165182388, [1.37324952 1.3514036  1.3382485  1.33143555 1.30826056 1.28584338 1.27965567 1.28259909 1.25795459 1.24844506 1.24324638 1.22806129 1.21934946 1.20666614 1.20224823 1.1906823  1.17679407 1.17067794 1.15569918 1.14446357 1.13831741 1.12615453 1.11915049 1.1006323  1.0920722  1.08153298 1.06849166 1.06080439 1.04789426 1.03836121 1.0298541  1.01915634 1.01138787 1.00343831 0.99362575 0.98750361 0.97629261 0.97368389 0.9648088  0.95560867 0.9496276  0.94076878 0.93607893 0.92829526 0.9201589  0.90907782 0.90294657 0.89732469 0.8918583  0.88515602 0.8799506  0.87412564 0.86964596 0.86552533 0.86113971 0.8566252  0.85247412 0.84915628 0.84389197 0.83918581 0.83398323 0.82839098 0.82332566 0.81742987 0.81228038 0.80873892 0.80474471 0.80111437 0.7984438  0.79284327 0.78711114 0.78179201 0.7751688  0.7672488  0.76142908 0.75551996 0.75009505 0.74131236 0.73511767 0.72684481 0.72013058 0.70608204 0.69317598 0.68866913 0.6817201  0.67925015], [ 2.12591063e-01  1.96953542e-01  1.93428989e-01  1.86621157e-01  1.93590991e-01  1.82320357e-01  1.78006498e-01  1.77745229e-01  1.67151273e-01  1.61627840e-01  1.50934892e-01  1.50770642e-01  1.42789805e-01  1.37607902e-01  1.33461583e-01  1.27557790e-01  1.22161292e-01  1.17949818e-01  1.12039126e-01  1.07422890e-01  9.98821807e-02  9.58010584e-02  8.92708940e-02  8.30333036e-02  7.62087788e-02  6.99568124e-02  6.42879524e-02  5.77821406e-02  5.19348526e-02  4.58625741e-02  4.01210537e-02  3.56228937e-02  3.07333553e-02  2.66196019e-02  2.28050450e-02  1.96468961e-02  1.60869743e-02  1.29656530e-02  1.01493043e-02  6.80271948e-03  4.57761365e-03  2.74799760e-03  1.22446545e-03 -4.18289352e-04 -1.24116804e-03 -1.60675675e-04 -1.88558809e-03 -3.77613848e-03 -5.70845045e-03 -8.42476255e-03 -1.04159348e-02 -1.16196230e-02 -1.23573160e-02 -1.25553321e-02 -1.27180543e-02 -1.31305822e-02 -1.31662687e-02 -1.33685900e-02 -1.39305044e-02 -1.46808637e-02 -1.52473449e-02 -1.58552209e-02 -1.60367418e-02 -1.55067570e-02 -1.44242985e-02 -1.37705526e-02 -1.31337680e-02 -1.53159303e-02 -1.78480968e-02 -2.09845873e-02 -2.45557252e-02 -2.79074665e-02 -3.03650039e-02 -3.39094329e-02 -3.70263746e-02 -4.06293096e-02 -4.50090476e-02 -5.01927569e-02 -5.47019009e-02 -5.93135771e-02 -6.75014164e-02 -7.66813274e-02 -8.37521361e-02 -8.86315855e-02 -9.08637285e-02 -8.45328898e-02], 19.13, 20.56, False
2023/07/01 13:30:31.908, 165182639, [1.34893539 1.3000716  1.30004429 1.29933248 1.27608243 1.26162895 1.25773189 1.25040597 1.22472123 1.22133705 1.21924872 1.19960544 1.19362384 1.17828838 1.17332151 1.16121723 1.14536547 1.13981434 1.12583559 1.1121324  1.11129351 1.1000028  1.09071425 1.07374999 1.06656908 1.05644229 1.04539107 1.03553727 1.02436445 1.01663243 1.00773976 0.99874726 0.99054429 0.98505696 0.97492508 0.9689912  0.95830104 0.95451722 0.94449123 0.93590767 0.93086384 0.92162107 0.91888526 0.91184929 0.90557737 0.87636809 0.87177757 0.8665034  0.86062154 0.85564029 0.85138441 0.84720274 0.8440369  0.840803   0.83767292 0.83478967 0.83111212 0.82748081 0.82259212 0.81935954 0.81433295 0.8094694  0.80540895 0.79934718 0.79432816 0.79131289 0.78853579 0.78603311 0.78375584 0.77982348 0.77490731 0.76857074 0.76393998 0.75668786 0.75151724 0.74768392 0.74087674 0.73603454 0.72875201 0.72064877 0.71659075 0.70410553 0.69085386 0.68921729 0.68085156 0.67858155], [ 0.21258703  0.20386295  0.19799499  0.19916122  0.19528004  0.18780608  0.19209871  0.17921254  0.17082067  0.16626589  0.15772663  0.15157159  0.14905162  0.14261019  0.13782949  0.1318588   0.12412924  0.12201353  0.11473952  0.1078455   0.10116647  0.09640245  0.09129056  0.08463993  0.07810198  0.07226068  0.06600594  0.06043048  0.05396816  0.04826551  0.04228361  0.03830462  0.03314015  0.02884249  0.02557358  0.02166344  0.01833148  0.01475456  0.01197488  0.00964787  0.00705936  0.00529857  0.00299654  0.00153648  0.00079083  0.00301637  0.00105661 -0.00064523 -0.00298239 -0.00491807 -0.00679019 -0.00827653 -0.00887426 -0.00934674 -0.00987028 -0.01021465 -0.01080322 -0.01160187 -0.01257922 -0.01341248 -0.01423835 -0.01445647 -0.01421092 -0.01413517 -0.01317823 -0.01232297 -0.01202349 -0.01364855 -0.01609706 -0.01911869 -0.02283102 -0.0262805  -0.0292509  -0.03183946 -0.03610581 -0.03955156 -0.04324708 -0.04815548 -0.05287084 -0.05812516 -0.06570834 -0.07436246 -0.082046   -0.08657951 -0.08734172 -0.08109932], 19.13, 20.56, False
2023/07/01 13:30:32.147, 165182889, [1.37886829 1.34846942 1.32436942 1.34062275 1.30774029 1.2923741  1.29730695 1.27530977 1.26530359 1.25990635 1.25214444 1.23528292 1.22909351 1.21443126 1.21022389 1.20302715 1.1863779  1.18671942 1.17149839 1.15776082 1.15342881 1.14158289 1.13297731 1.11693103 1.10637018 1.09683797 1.08614806 1.07566501 1.06693424 1.05515183 1.04932767 1.03863217 1.02951531 1.02347005 1.01268441 1.00584738 0.99425974 0.99079346 0.98132838 0.96963744 0.96392879 0.95430838 0.94947882 0.94001101 0.93163286 0.92366518 0.91699434 0.9108739  0.90429188 0.898088   0.89134986 0.88555785 0.87895202 0.87196417 0.86732717 0.86221705 0.85714805 0.8520238  0.84591551 0.84072413 0.83540609 0.82987562 0.82462843 0.81842188 0.81157681 0.809075   0.80495675 0.80149429 0.79771327 0.79175145 0.78474686 0.77664273 0.76883613 0.75942295 0.751375   0.74438626 0.73736294 0.72975841 0.72342924 0.71120566 0.70500798 0.69147712 0.67830113 0.67415255 0.66629848 0.66318828], [ 0.20807321  0.19164357  0.18354838  0.19189751  0.18555162  0.1752489   0.17537189  0.17042182  0.16677157  0.15705735  0.15154374  0.14941771  0.14303637  0.13806949  0.1320753   0.12649954  0.12234263  0.1177767   0.11124182  0.10570803  0.09963826  0.09425301  0.08767787  0.0814703   0.07456224  0.06919464  0.06346814  0.05749631  0.05149111  0.04553451  0.03988698  0.03451402  0.03019188  0.02623186  0.02248359  0.01868463  0.01579512  0.01284179  0.00911821  0.00674313  0.0044185   0.00235259  0.00045013 -0.00098329 -0.00197275  0.0003254  -0.00116383 -0.00330018 -0.00546087 -0.00789469 -0.00992453 -0.01101054 -0.01175681 -0.01250415 -0.01295925 -0.01319457 -0.01345649 -0.01420748 -0.01501219 -0.01590886 -0.01658083 -0.0167514  -0.01713255 -0.01688074 -0.01610139 -0.01575855 -0.01491269 -0.01659784 -0.01904213 -0.02178327 -0.02548645 -0.02895458 -0.03174519 -0.03465681 -0.03844686 -0.04227976 -0.04570073 -0.05049017 -0.05512725 -0.06113698 -0.06779587 -0.07745088 -0.08469642 -0.09054849 -0.09091768 -0.08511997], 19.14, 20.56, False
2023/07/01 13:30:32.404, 165183138, [1.33331037 1.29247426 1.30738076 1.27753204 1.26765178 1.24878734 1.24372136 1.24879694 1.22952547 1.23191881 1.21734182 1.20317139 1.19362384 1.18112231 1.17589937 1.1699293  1.15091563 1.14793205 1.13832957 1.11979863 1.11834119 1.10587585 1.09711015 1.08281726 1.07288328 1.0661154  1.05470944 1.04406661 1.03528227 1.02940921 1.01811037 1.01171753 1.00202092 0.99826065 0.98865429 0.98287918 0.97296325 0.97005789 0.96128933 0.95182485 0.94592018 0.93591638 0.93151964 0.92384225 0.91602186 0.90950309 0.90221797 0.89412001 0.88564247 0.87717121 0.87025085 0.86283848 0.85748644 0.85243557 0.84783599 0.84330994 0.83814333 0.83350657 0.82731345 0.82196343 0.8164394  0.81036881 0.80502009 0.79922663 0.79401942 0.79065756 0.78842287 0.78493247 0.78340189 0.77929944 0.77410277 0.76891765 0.76212849 0.7546831  0.74995498 0.74302971 0.73835617 0.7279387  0.72168834 0.71304605 0.70525783 0.69390735 0.68230723 0.6757966  0.67496139 0.67136972], [ 0.21880304  0.20225929  0.20183976  0.19057726  0.19987938  0.19133809  0.18636736  0.1823499   0.17524818  0.16660416  0.15957634  0.15454485  0.14664561  0.14107068  0.13804128  0.13013763  0.12527404  0.12164907  0.11553435  0.10841689  0.10276616  0.0966135   0.09122781  0.08381284  0.07706364  0.071148    0.06560403  0.059869    0.05211105  0.04776902  0.04291155  0.03716636  0.03250474  0.02874403  0.02501018  0.02166344  0.01780946  0.01441556  0.01099914  0.00844605  0.00630059  0.00398511  0.00195952  0.00068094 -0.00081464  0.00402106  0.00228388  0.00037201 -0.00192734 -0.00381072 -0.00577385 -0.0065692  -0.00676925 -0.00721552 -0.00766426 -0.00800962 -0.00846954 -0.00913071 -0.00995872 -0.01095878 -0.01227035 -0.01221462 -0.01240057 -0.01158379 -0.01061646 -0.01037399 -0.01034579 -0.01159252 -0.0141697  -0.01778623 -0.02110491 -0.02354576 -0.02579102 -0.02850069 -0.03170965 -0.03497883 -0.03872061 -0.04261355 -0.04710866 -0.05377852 -0.05994716 -0.0689539  -0.07674271 -0.08051813 -0.08220583 -0.07515653], 19.13, 20.56, False
2023/07/01 13:30:32.644, 165183388, [1.33247305 1.31442576 1.32644085 1.28778784 1.28619831 1.26162954 1.25509246 1.24767965 1.23808294 1.22105112 1.21734021 1.20571278 1.1990354  1.17979568 1.16875816 1.15755216 1.14660872 1.13892393 1.12687443 1.11475319 1.1106268  1.09789797 1.09240215 1.07843182 1.07180823 1.06456592 1.05177238 1.04455179 1.03649228 1.03025084 1.0249346  1.01590885 1.0092294  1.00413686 0.99437377 0.9891586  0.97951861 0.97548357 0.96786998 0.95677271 0.95086653 0.94143859 0.9374779  0.92558735 0.91865817 0.92431466 0.91675404 0.90968769 0.90259812 0.89630668 0.88961852 0.88347122 0.8784762  0.87268269 0.86848546 0.86438809 0.86007034 0.85539144 0.849444   0.84441483 0.83944058 0.83365389 0.82844721 0.82543986 0.82334989 0.82125963 0.81787549 0.81382966 0.81181457 0.80811678 0.80242375 0.79426488 0.78814912 0.77784763 0.77237511 0.76511134 0.7574062  0.75014881 0.74226173 0.72895055 0.72390912 0.70701708 0.69513636 0.68984959 0.68103407 0.67626379], [ 0.20722028  0.18551986  0.19341774  0.1872789   0.18212014  0.17578071  0.177999    0.17272036  0.16715024  0.16162237  0.15123583  0.1491422   0.14183353  0.13806856  0.13441645  0.12563926  0.12330312  0.11777619  0.11156099  0.10570747  0.09869788  0.09330904  0.08688182  0.08119436  0.07359892  0.068865    0.06174906  0.05683515  0.05042919  0.04478978  0.03988646  0.03482646  0.02944628  0.0258218   0.02157503  0.01877876  0.01543995  0.01237899  0.00920488  0.00671858  0.00445337  0.00287721  0.00075468 -0.00087971 -0.00212485  0.00086125 -0.00110423 -0.00294089 -0.00443542 -0.00516407 -0.00673603 -0.00833391 -0.0092589  -0.01000955 -0.01044492 -0.01118885 -0.01145537 -0.01201779 -0.01378808 -0.01516387 -0.01652936 -0.0167963  -0.01697944 -0.01627914 -0.01533172 -0.01510367 -0.01446922 -0.01591718 -0.01803738 -0.02158814 -0.02489794 -0.02778944 -0.03063151 -0.03401002 -0.03851211 -0.04088601 -0.04492506 -0.04921031 -0.05449258 -0.06062111 -0.06748    -0.07707559 -0.08424096 -0.08907076 -0.08920953 -0.08336873], 19.14, 20.56, False
2023/07/01 13:30:32.900, 165183639, [1.37324952 1.34164036 1.30738281 1.32568429 1.300262   1.27598231 1.27965567 1.26428233 1.24356936 1.24111234 1.22620001 1.21412232 1.20405489 1.18831449 1.18547955 1.1719614  1.15647311 1.15097962 1.13789853 1.1274757  1.12292151 1.1096821  1.09929235 1.0886776  1.07799018 1.06785404 1.05591642 1.0477255  1.0336705  1.02462042 1.01352715 1.00323949 0.99370505 0.98527182 0.97609413 0.96979096 0.95902083 0.95520409 0.94674934 0.93781895 0.93210147 0.92190303 0.91951181 0.91023938 0.90418733 0.89581118 0.88829989 0.88028825 0.8732279  0.8661076  0.85950213 0.85324437 0.84783963 0.84263298 0.83857684 0.83421659 0.82894423 0.82411754 0.81784999 0.81338841 0.80865333 0.80336625 0.80014416 0.79601554 0.79148458 0.78991026 0.78711427 0.78485951 0.78279102 0.77829464 0.77303682 0.76650316 0.75991932 0.75262123 0.74506557 0.737453   0.73231301 0.72235947 0.71634513 0.70612675 0.69800561 0.68638898 0.67128593 0.66680552 0.66206341 0.65774997], [ 2.00187953e-01  2.03065079e-01  1.88120428e-01  1.82666634e-01  1.85558859e-01  1.75786471e-01  1.74904520e-01  1.67278349e-01  1.67151273e-01  1.59516465e-01  1.51241616e-01  1.46451927e-01  1.43542168e-01  1.34378188e-01  1.31546332e-01  1.26035470e-01  1.22528092e-01  1.15128943e-01  1.10768882e-01  1.03997255e-01  9.90172060e-02  9.17668991e-02  8.73743835e-02  7.98685107e-02  7.44236223e-02  6.75296947e-02  6.14343892e-02  5.53254592e-02  4.92839147e-02  4.44656977e-02  3.79598224e-02  3.35360016e-02  2.85525416e-02  2.44235771e-02  2.07216269e-02  1.78299412e-02  1.42367081e-02  1.10237868e-02  7.90966849e-03  6.04958387e-03  3.68343452e-03  1.96033761e-03  7.81874241e-05 -1.68512857e-03 -2.49894915e-03  1.64807175e-03 -1.55090478e-05 -2.20370840e-03 -4.52147020e-03 -6.54157747e-03 -8.75110992e-03 -9.87188045e-03 -1.08277890e-02 -1.12342035e-02 -1.14194201e-02 -1.20654897e-02 -1.22474600e-02 -1.32244004e-02 -1.42110848e-02 -1.50066047e-02 -1.59957297e-02 -1.57666913e-02 -1.59013975e-02 -1.58127195e-02 -1.48431247e-02 -1.40446826e-02 -1.39008663e-02 -1.52114074e-02 -1.79567188e-02 -2.13066818e-02 -2.42476374e-02 -2.78469898e-02 -3.07536118e-02 -3.35560449e-02 -3.72013642e-02 -4.06915675e-02 -4.56374021e-02 -4.95552498e-02 -5.49635012e-02 -6.03994544e-02 -6.67979847e-02 -7.62999827e-02 -8.33402437e-02 -8.80576872e-02 -8.86877517e-02 -8.26441888e-02], 19.13, 20.56, False
2023/07/01 13:30:33.156, 165183889, [1.3464943  1.34387322 1.32574979 1.30837969 1.30425773 1.26903468 1.28791788 1.2538817  1.2521417  1.25197029 1.22571384 1.22256375 1.21076922 1.19808892 1.18959597 1.17824567 1.16885612 1.16002762 1.14896455 1.13497681 1.1350784  1.12254434 1.11535147 1.10073936 1.09277025 1.08534549 1.07583881 1.06706648 1.05507663 1.04657819 1.03699974 1.0270226  1.01808578 1.01160776 0.99976812 0.99218154 0.98122397 0.9756917  0.96665148 0.95588932 0.94965302 0.93941237 0.93490478 0.92526089 0.91755962 0.89841217 0.89204148 0.88495998 0.87762164 0.87173343 0.86579201 0.85983914 0.85589754 0.85146699 0.84765413 0.84334981 0.83906443 0.83501557 0.82910352 0.82485019 0.8197733  0.81516051 0.81170926 0.80727112 0.80342863 0.80171111 0.79960091 0.79730052 0.79480326 0.78962521 0.78466725 0.77662173 0.7716631  0.76322897 0.75706401 0.75051292 0.74435826 0.73747246 0.73089476 0.7185778  0.71235153 0.69854147 0.68375565 0.67890012 0.67356887 0.66972114], [ 2.00167784e-01  2.02248018e-01  1.83542761e-01  1.87276567e-01  1.81524665e-01  1.78250146e-01  1.78467721e-01  1.75439559e-01  1.65507773e-01  1.60940097e-01  1.54629646e-01  1.48866485e-01  1.45687364e-01  1.38912380e-01  1.35161507e-01  1.30135522e-01  1.24492643e-01  1.19015720e-01  1.13941649e-01  1.08562620e-01  1.02624499e-01  9.61384382e-02  8.91449264e-02  8.49802294e-02  7.64876920e-02  7.21332707e-02  6.60172504e-02  5.92982022e-02  5.38776373e-02  4.78456895e-02  4.18975544e-02  3.74292681e-02  3.30440007e-02  2.85259622e-02  2.47064064e-02  2.22145364e-02  1.86203000e-02  1.49992188e-02  1.14064515e-02  9.14021617e-03  6.85135081e-03  4.81045063e-03  3.33612049e-03  1.85791132e-03  4.71118591e-04  3.19909403e-03  1.74448197e-03 -6.47480596e-05 -2.66297962e-03 -4.41762698e-03 -6.38391944e-03 -7.93250770e-03 -8.76857998e-03 -9.24282931e-03 -9.63305738e-03 -1.01546345e-02 -1.07027015e-02 -1.14602034e-02 -1.23340502e-02 -1.26087789e-02 -1.34661817e-02 -1.38119439e-02 -1.38510657e-02 -1.32560132e-02 -1.20186086e-02 -1.15130329e-02 -1.12880037e-02 -1.24445414e-02 -1.56604442e-02 -1.89548419e-02 -2.25522168e-02 -2.54994580e-02 -2.80244935e-02 -3.14836312e-02 -3.51226520e-02 -3.85390600e-02 -4.33972385e-02 -4.68768677e-02 -5.24491813e-02 -5.82822785e-02 -6.47368565e-02 -7.47567272e-02 -8.24455052e-02 -8.65485763e-02 -8.85373166e-02 -8.21335460e-02], 19.14, 20.56, False
