time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 17:26:13.432, 2485010, [1.05036167 1.00406514 1.00144925 0.97779987 0.96179114 0.94286961 0.93263179 0.91866289 0.90822824 0.89912055 0.8771278  0.87535935 0.85599303 0.84886333 0.84381448 0.82954985 0.82351051 0.81147943 0.80647184 0.79499777 0.78635064 0.78150919 0.77211162 0.76265243 0.75535374 0.74823838 0.7400938  0.73200433 0.72366372 0.71607726 0.70932845 0.70245644 0.69565206 0.68994456 0.68295353 0.67673034 0.66952087 0.666745   0.65987458 0.65330005 0.64543479 0.64093201 0.63780958 0.63032761 0.62593331 0.61666856 0.61230746 0.60735826 0.6010668  0.59616097 0.59157022 0.58732707 0.58458947 0.58183411 0.58025826 0.57708252 0.57413217 0.57144567 0.5676868  0.56466607 0.56117403 0.55903792 0.55503684 0.55213881 0.54785591 0.54581753 0.54463486 0.54334779 0.54097452 0.53913196 0.53529875 0.53152708 0.52817597 0.52229048 0.51831484 0.51458164 0.50907904 0.50642431 0.49971729 0.48874713 0.48854476 0.47453812 0.4624832  0.45727047 0.44781484 0.44541252], [ 0.22106969  0.21373642  0.20439205  0.19960038  0.20182864  0.19511311  0.18593067  0.18229873  0.17975252  0.16474527  0.16223809  0.15247547  0.14527405  0.13774062  0.13317132  0.12554651  0.11939558  0.1127804   0.10730963  0.10109048  0.09504833  0.08838448  0.08160415  0.07533103  0.0696614   0.06228746  0.0562936   0.05088024  0.04454285  0.03940591  0.03415274  0.02979622  0.02654628  0.02306245  0.01981468  0.01641932  0.01339002  0.01018939  0.00681119  0.00405943  0.00051449 -0.00111917 -0.00312639 -0.00485745 -0.00649245 -0.00329118 -0.00428649 -0.00654314 -0.00898135 -0.01163211 -0.01330863 -0.01439122 -0.0150942  -0.01577715 -0.01637242 -0.01704717 -0.01731708 -0.01832044 -0.01986929 -0.02036105 -0.02116282 -0.02179889 -0.021671   -0.02197026 -0.02200008 -0.02163288 -0.02242978 -0.02387906 -0.0262193  -0.02912207 -0.03210981 -0.03523042 -0.03758706 -0.0410191  -0.04330417 -0.0468272  -0.04961524 -0.05297764 -0.0578497  -0.06176472 -0.06969829 -0.07905062 -0.08880884 -0.0945763  -0.0950249  -0.09049375], 18.18, 19.79, False
2023/07/07 17:26:13.688, 2485260, [1.04270616 1.02000141 0.99328691 0.96677182 0.95743621 0.94752348 0.92998962 0.928891   0.90879369 0.8972844  0.89413923 0.87973333 0.86465089 0.85317755 0.84875059 0.83819867 0.82856822 0.82580195 0.81157469 0.80298659 0.79678686 0.79137644 0.78354978 0.77165989 0.76515236 0.75822133 0.74960122 0.74168873 0.73329305 0.72603993 0.71904435 0.71128821 0.70465162 0.69914361 0.69161167 0.68679311 0.67814311 0.67554896 0.66809169 0.66206192 0.65597425 0.65113585 0.64823081 0.63919251 0.63415125 0.63303988 0.62714111 0.62175818 0.61593379 0.61045587 0.60550075 0.6006358  0.59731187 0.5941389  0.59139817 0.58866288 0.58551841 0.58281414 0.57983378 0.57720322 0.57377012 0.57189262 0.56755315 0.56470176 0.55910912 0.55658503 0.55329912 0.55211049 0.54942823 0.54720272 0.54450595 0.53912324 0.53556914 0.52917496 0.52610814 0.5219002  0.5164762  0.51113906 0.506104   0.4978804  0.49377091 0.48226914 0.46818392 0.46068766 0.46020801 0.45093805], [ 0.22192192  0.20748154  0.21451522  0.20498371  0.2030039   0.19924045  0.19177444  0.18314514  0.18425467  0.16938439  0.15940412  0.15632366  0.14822173  0.1417227   0.13317132  0.12554651  0.12152998  0.11650755  0.10811405  0.10211985  0.09547359  0.08960213  0.08395478  0.07737237  0.07071105  0.06446623  0.05824823  0.05249504  0.04623843  0.04090601  0.0353504   0.03047335  0.02703537  0.02296497  0.01933603  0.01634276  0.01338638  0.01012699  0.00800196  0.00648186  0.00470969  0.00291595  0.0010396  -0.00029263 -0.00115015 -0.00450872 -0.00607279 -0.00822997 -0.01063236 -0.01301811 -0.01519489 -0.0163988  -0.01734633 -0.01791701 -0.01867029 -0.01878205 -0.01941123 -0.01967933 -0.02058655 -0.0215923  -0.02208859 -0.02255355 -0.02281491 -0.02290957 -0.02305052 -0.02298712 -0.02305702 -0.02453072 -0.02707551 -0.02993839 -0.03317452 -0.03563477 -0.03786375 -0.04111704 -0.04396111 -0.04663317 -0.05012163 -0.05368065 -0.05811246 -0.06266081 -0.06933284 -0.07943359 -0.08795019 -0.09406962 -0.0968429  -0.08970225], 18.18, 19.79, False
2023/07/07 17:26:13.944, 2485510, [1.03506528 1.00406514 1.00837566 0.97455753 0.96801823 0.95763771 0.93409429 0.92952754 0.91573791 0.89579589 0.89413923 0.87935648 0.86271525 0.85985569 0.84668814 0.83586767 0.82773549 0.82270225 0.81087858 0.79785678 0.79430509 0.78631736 0.77747905 0.76677739 0.75965022 0.75230559 0.7431464  0.73476303 0.72874503 0.71822684 0.71360117 0.70545777 0.69775015 0.69464267 0.68667704 0.68044291 0.6734615  0.67027476 0.66378869 0.65751903 0.65169479 0.6475309  0.64500889 0.63682845 0.63340705 0.61828631 0.61267867 0.60589601 0.60100011 0.59567672 0.59123847 0.58677034 0.58306233 0.57964428 0.5765419  0.5738086  0.57047368 0.56798013 0.5645159  0.56223149 0.55845357 0.55635467 0.55238896 0.54933595 0.54460111 0.54279141 0.54041869 0.53988449 0.53832358 0.53628655 0.53388506 0.5293797  0.52700096 0.52127452 0.51831484 0.51266279 0.50760525 0.50510496 0.4982112  0.48908153 0.48607606 0.47410654 0.46008993 0.45330344 0.44694732 0.44317767], [ 0.20020241  0.23088074  0.20834325  0.19960038  0.19479876  0.19203973  0.19224479  0.18272221  0.17655011  0.16869872  0.16254507  0.15741883  0.14796861  0.14125362  0.1363016   0.13010316  0.12333685  0.11830221  0.11437733  0.10960824  0.10495851  0.10139055  0.09484274  0.08868946  0.08192803  0.07512522  0.06891239  0.06234732  0.05578273  0.05033977  0.04338135  0.03773427  0.03197684  0.02792804  0.02292432  0.01924522  0.0149262   0.0113375   0.00799567  0.00528797  0.00238502  0.00057776 -0.00179018 -0.00325406 -0.00429777  0.00199866 -0.0003061  -0.00233664 -0.00498204 -0.00752439 -0.01012977 -0.01171187 -0.01279911 -0.01323816 -0.0143141  -0.01531142 -0.01632273 -0.01714792 -0.01790492 -0.01881047 -0.02015732 -0.02083767 -0.0214169  -0.02127194 -0.02137905 -0.02147565 -0.02161851 -0.02279474 -0.02527534 -0.02817907 -0.03117795 -0.03486813 -0.03702176 -0.04046732 -0.04372043 -0.04612471 -0.05003587 -0.05327401 -0.05758691 -0.06310081 -0.06933284 -0.07982199 -0.08885183 -0.09406962 -0.09679221 -0.0917383 ], 18.18, 19.79, False
2023/07/07 17:26:14.184, 2485761, [1.03060317 1.00931817 1.00597215 0.97672208 0.96958292 0.95516436 0.95170827 0.928891   0.91988464 0.91362525 0.90444585 0.88660286 0.87356845 0.86592094 0.85319962 0.84286475 0.83513996 0.82326055 0.8158033  0.80425422 0.79952957 0.79151671 0.78000057 0.77233449 0.76322006 0.75633743 0.74766445 0.74087332 0.73269518 0.72344821 0.71716571 0.70881322 0.70261715 0.69643477 0.68797992 0.68361626 0.6768704  0.6719439  0.66645081 0.66090681 0.65401106 0.65025463 0.64670769 0.63841355 0.63363145 0.61699713 0.61297008 0.60667997 0.60120015 0.59571703 0.59077256 0.58584019 0.58263334 0.57867939 0.57600912 0.57283132 0.56972277 0.56616641 0.56227419 0.55920518 0.55444879 0.55157774 0.54742535 0.54595764 0.54143955 0.53989787 0.53876251 0.53700253 0.53546286 0.53405512 0.52879965 0.52536557 0.52088174 0.51443675 0.51245273 0.50852325 0.50279853 0.49839861 0.49108482 0.48481112 0.48269217 0.47013599 0.45591801 0.44912425 0.44319591 0.44114497], [ 0.21555756  0.21918231  0.21451522  0.20498371  0.2030039   0.19564171  0.18861613  0.18398939  0.17731126  0.16689407  0.15783457  0.15138233  0.14405398  0.13930363  0.1312291   0.12313452  0.11800698  0.11187766  0.10683035  0.10008726  0.09284287  0.08735538  0.08197723  0.07591472  0.06927051  0.06183175  0.05679809  0.05040182  0.04490229  0.03891432  0.03338098  0.02893484  0.02476341  0.02111788  0.01783087  0.01420818  0.01159216  0.00882617  0.00542543  0.00312556  0.00078101 -0.00155348 -0.00335776 -0.00537007 -0.00720411 -0.00554382 -0.00723731 -0.0097646  -0.01216149 -0.01406993 -0.01629991 -0.01787515 -0.01881126 -0.0190774  -0.02005933 -0.02056774 -0.0212434  -0.02224229 -0.02266039 -0.02345068 -0.02392259 -0.02447233 -0.02521036 -0.0251602  -0.02507288 -0.02519472 -0.02513136 -0.02679133 -0.02865545 -0.03191763 -0.03406166 -0.03700322 -0.0392072  -0.04231833 -0.04582699 -0.04847818 -0.05108726 -0.05438778 -0.05890067 -0.06292015 -0.07172345 -0.08059869 -0.08928109 -0.0951509  -0.09679221 -0.09069635], 18.18, 19.79, False
2023/07/07 17:26:14.440, 2486010, [1.06571595 1.0319269  1.01865436 1.00379958 0.98710713 0.95350876 0.95919026 0.93784987 0.92724568 0.91265341 0.90815451 0.89605047 0.87904269 0.86964186 0.86233497 0.85269583 0.84299968 0.83119853 0.82147492 0.80891917 0.80434085 0.79781165 0.78793261 0.77813466 0.77109712 0.76370842 0.75406753 0.74667284 0.73766612 0.7304297  0.72414971 0.71542884 0.70952638 0.7037503  0.69608656 0.69006348 0.68238615 0.67834702 0.67199731 0.66452047 0.65868387 0.65404604 0.65096471 0.64320042 0.63735271 0.6252062  0.62041598 0.61414922 0.60855486 0.60257007 0.59700221 0.59200329 0.58894145 0.58615923 0.5836675  0.58052848 0.57743029 0.57463459 0.57055179 0.56795219 0.56492703 0.56247998 0.56000224 0.55721964 0.55339569 0.55289482 0.55096071 0.5498752  0.54755353 0.54583367 0.54266084 0.53953628 0.534938   0.52982158 0.52716649 0.52151363 0.51854187 0.51519628 0.5076254  0.50089423 0.49489197 0.48587159 0.47210854 0.46398045 0.4604726  0.45991981], [ 0.21469235  0.20747793  0.20982001  0.19959771  0.19420181  0.19256889  0.18324575  0.18079684  0.1731875   0.16363194  0.15564523  0.15193694  0.14186951  0.13555527  0.12875051  0.12119224  0.11819244  0.11010024  0.10634144  0.10066362  0.09427833  0.088251    0.08210091  0.07760498  0.07121148  0.06577223  0.05925648  0.05259305  0.04597269  0.03990547  0.03377989  0.02940953  0.02558895  0.02148233  0.01797034  0.01476264  0.01230683  0.00848334  0.00553928  0.00331296  0.00060781 -0.00170513 -0.00293859 -0.0051143  -0.00673184 -0.00488082 -0.00703098 -0.00908699 -0.01098309 -0.01339316 -0.01584733 -0.01680268 -0.01797747 -0.01841458 -0.01929779 -0.01986252 -0.02040512 -0.02122498 -0.02167965 -0.02254792 -0.02330273 -0.02387819 -0.02432153 -0.02460271 -0.02468326 -0.02418419 -0.02506206 -0.0259724  -0.02817333 -0.03097586 -0.03370743 -0.03708377 -0.03881864 -0.04180061 -0.04499524 -0.04777965 -0.05062841 -0.05520598 -0.05868897 -0.06407571 -0.07067592 -0.08139308 -0.08972559 -0.09660329 -0.09835755 -0.09239514], 18.18, 19.79, False
2023/07/07 17:26:14.680, 2486260, [1.04123966 1.01865825 0.99082738 0.98776252 0.96615081 0.94967712 0.93336372 0.9312396  0.90502952 0.90096014 0.89328047 0.87573821 0.85952418 0.85697799 0.84538712 0.82979805 0.82584736 0.81264919 0.80452312 0.79482987 0.7861939  0.78298375 0.77055268 0.76412131 0.75252009 0.74666649 0.73694782 0.72997129 0.72002067 0.71345207 0.70644581 0.69896452 0.69279266 0.68828541 0.68227323 0.67653572 0.67088399 0.67009921 0.66259945 0.65793624 0.64973433 0.64413332 0.64236776 0.63353473 0.6293841  0.62053747 0.61611686 0.61127545 0.60586305 0.60108464 0.59649611 0.59156351 0.58943146 0.5854193  0.58265284 0.5797438  0.5763401  0.57357162 0.56968112 0.56594053 0.56145994 0.55778331 0.55428944 0.55216395 0.54969669 0.5478404  0.54618975 0.54506445 0.54289582 0.54017061 0.53638664 0.53118043 0.52747785 0.52137547 0.51732063 0.51433097 0.50858066 0.50443382 0.49971092 0.48863652 0.48699371 0.47282404 0.45996582 0.45458413 0.44673064 0.44275931], [ 0.22192192  0.20911197  0.20982314  0.20026951  0.2030039   0.19564171  0.18908898  0.18079841  0.18050898  0.16938439  0.15814313  0.15221477  0.14552809  0.13821178  0.13263223  0.12614569  0.11916755  0.11490603  0.10683035  0.10196919  0.09547359  0.09007824  0.08494351  0.07890269  0.07179179  0.06612605  0.05904794  0.05268743  0.04632624  0.04149975  0.03581887  0.03122935  0.02684987  0.02323227  0.01931967  0.01572055  0.01358398  0.01139985  0.00912605  0.00695623  0.00474527  0.00212348  0.00035422 -0.00218501 -0.00357824 -0.00488008 -0.00646973 -0.00852646 -0.01107197 -0.01336237 -0.01590301 -0.01723463 -0.01827705 -0.01864517 -0.01944338 -0.02004884 -0.02059088 -0.02095317 -0.02186679 -0.02246912 -0.02363437 -0.02426027 -0.02433814 -0.0247044  -0.02448189 -0.02444871 -0.02411983 -0.02501363 -0.02745952 -0.03051397 -0.03339649 -0.03615693 -0.03852989 -0.04170215 -0.04394142 -0.0472062  -0.05035533 -0.054737   -0.05791122 -0.06373718 -0.07138202 -0.08137524 -0.08975308 -0.09461036 -0.0968429  -0.09200762], 18.18, 19.79, False
2023/07/07 17:26:14.937, 2486510, [1.05659311 1.03988875 0.9945124  0.99880537 0.98109635 0.95899439 0.94760821 0.94146845 0.92626534 0.92209239 0.89904121 0.89279148 0.87617494 0.86531385 0.85868649 0.84145279 0.83491896 0.8253984  0.81529079 0.80475369 0.79503071 0.79179714 0.78112215 0.77145973 0.76179946 0.75654063 0.74663779 0.73982821 0.7319317  0.72599533 0.71968033 0.71348079 0.70665475 0.7023941  0.69605935 0.68955689 0.68190656 0.67901414 0.67303707 0.66670837 0.66058943 0.65707255 0.65530065 0.64686353 0.64164986 0.63254524 0.64418092 0.64837804 0.65047775 0.65030526 0.64155424 0.63429628 0.62607534 0.61619248 0.60333253 0.5931282  0.59039388 0.58797464 0.58414283 0.58112385 0.5778796  0.57639751 0.57181951 0.56894304 0.56322041 0.56197384 0.5591813  0.55779105 0.55649371 0.55378417 0.5510653  0.54558012 0.54051685 0.53389699 0.52970593 0.5240486  0.51921326 0.51353639 0.50724093 0.49999966 0.49323599 0.48291277 0.46881666 0.4585516  0.45503999 0.45296978], [ 0.20019676  0.20747432  0.20438579  0.20364979  0.19420034  0.19871148  0.1922423   0.17759799  0.17524559  0.16938295  0.15909339  0.153029    0.14674696  0.14125092  0.13338511  0.12681437  0.11999453  0.11579218  0.10939645  0.10297178  0.09533004  0.09124072  0.08512682  0.0783918   0.07218228  0.06568902  0.05956344  0.05383674  0.04748435  0.04156953  0.03736324  0.03268853  0.02832925  0.02476381  0.02144293  0.01783624  0.0149557   0.01170919  0.00837874  0.00591339  0.00326197  0.00057668 -0.00130375 -0.003292   -0.00426265 -0.00510282 -0.00694987 -0.00889013 -0.0113381  -0.01332004 -0.01615905 -0.01734637 -0.01833245 -0.01916227 -0.01953867 -0.02019516 -0.0211003  -0.02123446 -0.02219229 -0.02321109 -0.02381944 -0.02387879 -0.02462156 -0.0246589  -0.02474084 -0.02440058 -0.02468725 -0.02575163 -0.02852511 -0.03083763 -0.03351596 -0.03623818 -0.03915896 -0.04160544 -0.04517133 -0.04727192 -0.05062899 -0.05509148 -0.05811377 -0.06373849 -0.07135958 -0.08061141 -0.08972656 -0.09498269 -0.09893062 -0.09187488], 18.18, 19.80, False
2023/07/07 17:26:15.192, 2486761, [1.04123305 1.04394571 0.99780838 1.00277453 0.97395326 0.96201569 0.94616978 0.94683066 0.93363423 0.92203744 0.90938129 0.90114864 0.88899801 0.87512113 0.8670448  0.85289963 0.847433   0.83972494 0.83139624 0.82078707 0.81405546 0.81107302 0.79974362 0.79431264 0.78470728 0.77995223 0.76973257 0.76432969 0.75761294 0.74880444 0.74292454 0.73349803 0.72844769 0.72283137 0.71507631 0.71084848 0.70310566 0.70014929 0.69436352 0.68895438 0.68330898 0.67863821 0.67548661 0.66730636 0.66197368 0.62348561 0.61766953 0.61244447 0.60691762 0.60114876 0.59637841 0.59150579 0.58871143 0.58533477 0.58225962 0.5793248  0.5766196  0.57429869 0.57018613 0.56792517 0.56355307 0.5609933  0.55676214 0.55383832 0.54929335 0.54688366 0.54582694 0.54475436 0.54193588 0.53884395 0.53542975 0.5300041  0.52722115 0.52090166 0.51812011 0.51374538 0.50667475 0.50337796 0.49933787 0.48736933 0.48438896 0.47355082 0.45970599 0.453084   0.44651501 0.44285809], [ 0.23382662  0.23163397  0.20511153  0.20429882  0.20299217  0.19255624  0.18860614  0.18505913  0.17485115  0.17118245  0.15939406  0.15467276  0.14943736  0.14147746  0.13650827  0.12942045  0.1238836   0.11758124  0.11276504  0.10572859  0.09953784  0.09388418  0.08802829  0.0826059   0.07586008  0.06890322  0.06244011  0.05726063  0.05033409  0.04474114  0.04050352  0.03479037  0.03041424  0.02646428  0.02306094  0.01913647  0.01639525  0.01356845  0.01057697  0.00757917  0.00490041  0.00275995  0.00056558 -0.0011042  -0.00260191 -0.00423533 -0.00624704 -0.00812392 -0.0110334  -0.01339806 -0.01592154 -0.01662507 -0.01771825 -0.01828304 -0.01889564 -0.01918071 -0.01994379 -0.02026244 -0.02112055 -0.02132922 -0.02190896 -0.02232653 -0.02298303 -0.02282102 -0.02271032 -0.02299186 -0.023466   -0.02535528 -0.02758485 -0.03047416 -0.0333278  -0.03577669 -0.03824484 -0.04096179 -0.04464827 -0.04739817 -0.05054685 -0.05380458 -0.05796673 -0.06296469 -0.07033983 -0.0802051  -0.08841602 -0.09512407 -0.09633055 -0.09102234], 18.19, 19.79, False
2023/07/07 17:26:15.432, 2487010, [1.06994308 1.00816996 0.99816416 0.9629183  0.95837781 0.93694615 0.93555253 0.91633271 0.90992545 0.88930632 0.88667106 0.87394044 0.85895634 0.84692359 0.84149518 0.82913018 0.81906786 0.81093655 0.80332702 0.79294528 0.78378148 0.77832151 0.76887092 0.7582637  0.75099465 0.7443207  0.73399511 0.72640496 0.71811841 0.71059098 0.70334138 0.69540589 0.69016726 0.68448206 0.67725719 0.67298269 0.66580839 0.66371242 0.65862199 0.65470014 0.64743222 0.64340374 0.64147122 0.63343826 0.62917097 0.6170232  0.61140602 0.60616013 0.60090598 0.59509142 0.58979675 0.58444064 0.58136811 0.57734578 0.57468932 0.57191032 0.56894242 0.56566449 0.56188182 0.56056418 0.55590836 0.55303455 0.54896994 0.54610629 0.54065795 0.538927   0.53795696 0.53630847 0.53483477 0.53237109 0.52867342 0.52422605 0.51991644 0.51437062 0.51001986 0.50583021 0.50165466 0.49609019 0.49219988 0.48432462 0.4792136  0.47004992 0.45530058 0.44895372 0.44774119 0.44333584], [ 0.22190495  0.21290578  0.20511778  0.20430415  0.20240804  0.19563087  0.19492277  0.19336964  0.1797395   0.17084204  0.16380256  0.15769087  0.15065938  0.14280707  0.13575409  0.12787964  0.12054849  0.11596289  0.1073045   0.10226666  0.09403132  0.08994191  0.08333473  0.07693233  0.07001705  0.06410967  0.05761846  0.05163775  0.04597016  0.03973946  0.03494899  0.02998756  0.02586904  0.02179673  0.01895211  0.0156511   0.012533    0.00938111  0.00559804  0.00319283  0.00052657 -0.00119924 -0.00348271 -0.00506434 -0.00660442 -0.00519021 -0.00700027 -0.00887984 -0.01132778 -0.01400321 -0.01596317 -0.01743372 -0.01847312 -0.01883901 -0.01940573 -0.02010407 -0.02050181 -0.02095691 -0.02191308 -0.02236957 -0.02334937 -0.02349853 -0.02363487 -0.02449447 -0.0241222  -0.02391273 -0.02439697 -0.02562829 -0.02769348 -0.03034644 -0.03338555 -0.03617965 -0.03885993 -0.04118746 -0.04488775 -0.04784373 -0.05063134 -0.05474042 -0.05880383 -0.06348192 -0.07067977 -0.08021479 -0.08975891 -0.09458167 -0.09674816 -0.0913577 ], 18.19, 19.79, False
2023/07/07 17:26:15.688, 2487260, [1.06571595 1.00931981 1.01983777 1.0088027  0.985466   0.9636408  0.95438193 0.93910854 0.93681888 0.91548126 0.9006802  0.89823567 0.8793758  0.86850144 0.85657726 0.84661088 0.83937802 0.82789188 0.82129124 0.81275934 0.80502513 0.79954081 0.7905946  0.78068472 0.77179489 0.76606678 0.7546612  0.74871439 0.73987975 0.73330636 0.7262973  0.71783877 0.71290149 0.70813979 0.69930933 0.6956437  0.68683891 0.68366628 0.67800494 0.67132629 0.6649876  0.6606415  0.65741114 0.64798246 0.64430755 0.63417322 0.62960662 0.62455455 0.61826951 0.61263288 0.60785204 0.60342013 0.60005788 0.59565215 0.59224567 0.58933733 0.58605108 0.58239352 0.57839813 0.57436554 0.5704386  0.56701037 0.5634973  0.56121982 0.55578528 0.55471996 0.55296672 0.55046774 0.54802625 0.54513664 0.54055657 0.53572102 0.53146156 0.52554579 0.523602   0.51822583 0.51430655 0.51013056 0.50610395 0.49707926 0.49440721 0.4818875  0.46856019 0.46145731 0.45547676 0.45187655], [ 0.24189198  0.2191787   0.2145121   0.20903168  0.20651583  0.19818704  0.19492901  0.18356597  0.17899218  0.17299215  0.16128035  0.15467667  0.14847409  0.14148688  0.13478835  0.1248743   0.11958081  0.11347816  0.1068295   0.1026963   0.09575596  0.08899273  0.08352184  0.07681789  0.07002088  0.06380181  0.05710487  0.05221284  0.04561363  0.03974151  0.03455166  0.02983122  0.02600202  0.02211406  0.01826588  0.01589245  0.01237487  0.00901088  0.00604382  0.0031362   0.00085963 -0.00134649 -0.00315682 -0.00527192 -0.00635457 -0.00405759 -0.00612093 -0.00788163 -0.01060183 -0.01317731 -0.01535113 -0.01698494 -0.01801943 -0.01867623 -0.01915151 -0.0193535  -0.0200741  -0.02070709 -0.0215773  -0.02217746 -0.0228223  -0.02349553 -0.02431289 -0.02445374 -0.02453035 -0.02439071 -0.02452443 -0.02557254 -0.02786617 -0.03065346 -0.03370743 -0.03629863 -0.03875567 -0.04166936 -0.0454114  -0.04707733 -0.04963942 -0.05462255 -0.05806279 -0.06168694 -0.07033443 -0.07942331 -0.08882415 -0.0945772  -0.09622128 -0.09035952], 18.18, 19.79, False
2023/07/07 17:26:15.944, 2487510, [1.03358333 1.00406678 0.98431939 0.96568132 0.95308557 0.95300208 0.93072323 0.90907826 0.91048567 0.89213035 0.88547988 0.86670851 0.85439951 0.84517695 0.83888977 0.82630802 0.81906403 0.80666655 0.80188229 0.7943685  0.78418484 0.77870239 0.76860668 0.76023924 0.75139189 0.74562505 0.73414274 0.72875203 0.72095179 0.71357095 0.70771853 0.69945654 0.69512061 0.68963632 0.682006   0.67659408 0.67003853 0.66650089 0.6586728  0.65303149 0.64537773 0.64146012 0.63930725 0.63060429 0.62670727 0.61798306 0.6119508  0.60661045 0.60048594 0.59532006 0.58955144 0.58493214 0.58220018 0.57788311 0.57493949 0.57145995 0.56768541 0.56401636 0.56081593 0.5573663  0.55361898 0.55085016 0.5485842  0.54568641 0.5418838  0.54083153 0.53866867 0.53782731 0.53489368 0.53269397 0.52968071 0.52481124 0.52276547 0.51798951 0.51363806 0.51063412 0.50517916 0.50034839 0.4967146  0.48607862 0.48385598 0.4734651  0.45768796 0.45325566 0.44817425 0.44275917], [ 2.49092707e-01  2.23837870e-01  2.09820012e-01  2.16494048e-01  2.05931847e-01  1.95111301e-01  1.97616281e-01  1.85491678e-01  1.81812733e-01  1.72651110e-01  1.63156966e-01  1.57418272e-01  1.51883576e-01  1.42813804e-01  1.33386161e-01  1.28159368e-01  1.22316495e-01  1.17760815e-01  1.11486088e-01  1.03122961e-01  9.66273008e-02  9.13738283e-02  8.56838898e-02  7.97346177e-02  7.24021561e-02  6.60217502e-02  5.96747198e-02  5.42123758e-02  4.71277885e-02  4.16558548e-02  3.63565335e-02  3.23900137e-02  2.78064325e-02  2.39370437e-02  2.04061773e-02  1.76828118e-02  1.42717512e-02  1.24536036e-02  8.91715274e-03  6.67188962e-03  4.32075032e-03  2.59498085e-03  8.93056787e-04 -1.56693997e-04 -1.40470946e-03 -4.05758983e-03 -5.93137008e-03 -8.09242801e-03 -1.03506996e-02 -1.27564844e-02 -1.51097455e-02 -1.62724730e-02 -1.73293872e-02 -1.77509368e-02 -1.84627593e-02 -1.92082942e-02 -1.99808612e-02 -2.03425261e-02 -2.13383414e-02 -2.17987639e-02 -2.28058377e-02 -2.29983519e-02 -2.34232681e-02 -2.34684371e-02 -2.38524854e-02 -2.34288082e-02 -2.35127450e-02 -2.49513505e-02 -2.71528826e-02 -2.99638770e-02 -3.25397592e-02 -3.54521895e-02 -3.80019591e-02 -4.08907383e-02 -4.44233237e-02 -4.71420176e-02 -5.08775927e-02 -5.45033465e-02 -5.83255276e-02 -6.25436233e-02 -7.03105388e-02 -8.05938106e-02 -8.92963389e-02 -9.45771997e-02 -9.66411815e-02 -8.99738859e-02], 18.18, 19.79, False
2023/07/07 17:26:16.184, 2487761, [1.02443634 1.00407499 0.98184669 0.9767381  0.94586272 0.95517669 0.92999082 0.90973279 0.91406017 0.89213418 0.88753715 0.87831203 0.85702257 0.84692359 0.83787239 0.82423214 0.81974763 0.80804951 0.79855375 0.78782596 0.78017495 0.77404324 0.76597528 0.75359329 0.74641944 0.73942359 0.72979028 0.7229766  0.71469294 0.70625815 0.70132203 0.69325909 0.68690322 0.68285106 0.67520282 0.67084761 0.66330716 0.66188916 0.65503267 0.64965173 0.64431876 0.64024164 0.63723633 0.63063452 0.62734974 0.63667049 0.63212775 0.62742241 0.62364627 0.61966711 0.61530299 0.61028717 0.60732167 0.60344929 0.59911449 0.59363579 0.58691941 0.58012204 0.5712257  0.56407247 0.55805401 0.5537626  0.54950562 0.54617196 0.54166099 0.54038016 0.53773779 0.53587848 0.53505967 0.53107798 0.52837324 0.52370649 0.51882408 0.51342195 0.51043595 0.5053564  0.5021937  0.49807457 0.49109398 0.48650185 0.48090668 0.4709477  0.45831901 0.45197275 0.44943949 0.44259908], [ 0.22827946  0.23554294  0.21376295  0.21648072  0.20533943  0.20177999  0.19398499  0.19060244  0.17898133  0.17084204  0.16725358  0.15878699  0.14943857  0.14319777  0.1362953   0.13029449  0.12351493  0.11455241  0.11019135  0.10354665  0.09771529  0.09280007  0.08512434  0.07917752  0.07206963  0.06632909  0.05905715  0.05364211  0.04712698  0.04148962  0.03603792  0.03144685  0.02716323  0.02361947  0.0201185   0.01648397  0.01338412  0.01018667  0.00713861  0.00398464  0.00164136 -0.00084051 -0.00247442 -0.00422108 -0.00589275 -0.00465011 -0.00660342 -0.0085044  -0.01096004 -0.01338303 -0.01555282 -0.0169459  -0.01788475 -0.01827023 -0.01878965 -0.01949163 -0.02011948 -0.02093917 -0.02185346 -0.02236135 -0.02310505 -0.02387286 -0.02427059 -0.02454116 -0.02416096 -0.02450157 -0.024731   -0.02585964 -0.02805555 -0.03082771 -0.03365165 -0.03650399 -0.03847061 -0.0414788  -0.04447157 -0.04708296 -0.04979039 -0.05421447 -0.05795424 -0.06326201 -0.06999677 -0.07982642 -0.08970198 -0.09454761 -0.09674816 -0.08925484], 18.19, 19.80, False
