time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 17:35:49.332, 53472737, [0.82564675 0.81493333 0.81715921 0.8089759  0.79745175 0.79154323 0.79677388 0.78662237 0.78420959 0.7752511  0.77565709 0.77214672 0.75786166 0.75829022 0.75685943 0.75018361 0.74523754 0.74221127 0.73893574 0.73544572 0.72767036 0.73140507 0.72398342 0.72295404 0.71833932 0.71495193 0.7132832  0.71053227 0.70765775 0.70613943 0.7042383  0.69990354 0.70035747 0.69839295 0.69456262 0.69311749 0.69231203 0.69097313 0.68998103 0.68959628 0.68713233 0.68589375 0.68522006 0.68017039 0.67943129 0.66218689 0.65847352 0.65469363 0.65124787 0.64816088 0.64511453 0.64304698 0.6419354  0.64059479 0.63983755 0.63988765 0.63962785 0.64000732 0.63795325 0.63749745 0.63475675 0.63352364 0.6296206  0.62828659 0.62552032 0.62458411 0.6243564  0.62533612 0.62659269 0.62757006 0.62448904 0.62332971 0.62117789 0.61764774 0.61560743 0.611013   0.60955571 0.60547802 0.60074261 0.59230786 0.59160547 0.57862229 0.56978585 0.56384187 0.56074242 0.56317357], [ 0.1481955   0.15282867  0.14842362  0.14916476  0.14547507  0.14471947  0.13779861  0.14032283  0.1319136   0.13133031  0.1245982   0.12138554  0.11347412  0.10967425  0.10710749  0.10009114  0.0978078   0.09140092  0.08695445  0.08186819  0.0762981   0.07149435  0.06605637  0.06259473  0.05783809  0.05246012  0.04776348  0.04316617  0.03897573  0.03533552  0.03116842  0.02822594  0.02467095  0.02182671  0.01920912  0.01691998  0.01428498  0.01218357  0.01016814  0.0084661   0.00664916  0.00530148  0.00476959  0.00375598  0.00292326  0.00494658  0.00394809  0.0020401   0.00019918 -0.00160373 -0.00276521 -0.00356851 -0.00354304 -0.00391503 -0.0036436  -0.00376684 -0.00404885 -0.00412953 -0.00461447 -0.00513608 -0.00524188 -0.00516793 -0.00439628 -0.00349767 -0.00207476 -0.00096492 -0.00050241 -0.00178387 -0.00475291 -0.00843766 -0.01246662 -0.0164668  -0.01994316 -0.02343102 -0.02711707 -0.0302703  -0.03390468 -0.03937114 -0.04657722 -0.05211789 -0.06033047 -0.07053411 -0.07649975 -0.07826997 -0.07877228 -0.06931007], 20.27, 22.39, False
2023/06/07 17:35:49.588, 53472987, [0.82888168 0.82641208 0.83064611 0.82929298 0.80471109 0.81173004 0.79835161 0.79856052 0.79535522 0.7922032  0.78841416 0.78173953 0.78231504 0.77884685 0.7695049  0.76867373 0.76524566 0.76189793 0.76114833 0.7550335  0.75300246 0.75739648 0.7480345  0.74771147 0.7427372  0.73770451 0.73473475 0.73146104 0.72726632 0.72603889 0.72313254 0.71764784 0.71513866 0.71099184 0.70902514 0.70931941 0.70813072 0.70763842 0.7056491  0.7046956  0.70355308 0.70371604 0.70288479 0.6951298  0.69480681 0.67062953 0.66916368 0.66668233 0.66483696 0.66281614 0.66063482 0.65842513 0.65743627 0.65561244 0.6541074  0.65360565 0.65229544 0.65196249 0.65073562 0.64952341 0.64626363 0.64621899 0.64315236 0.64264866 0.63952062 0.63804702 0.63733424 0.63737791 0.637025   0.63823698 0.63526243 0.63412059 0.63212191 0.62636414 0.62498774 0.61948184 0.61591543 0.61347217 0.60618988 0.59735174 0.59842408 0.58056603 0.57384856 0.56599456 0.56446766 0.56352436], [ 1.48838568e-01  1.52805342e-01  1.46226771e-01  1.49143058e-01  1.44303934e-01  1.42850116e-01  1.38167803e-01  1.34620365e-01  1.33794438e-01  1.31320984e-01  1.26076672e-01  1.20058853e-01  1.15418436e-01  1.12705534e-01  1.06916263e-01  1.03617553e-01  9.92629203e-02  9.54047646e-02  9.12719260e-02  8.47784597e-02  7.86439320e-02  7.47877593e-02  6.91186778e-02  6.49574208e-02  6.01793144e-02  5.59086710e-02  5.06880051e-02  4.59974244e-02  4.16276600e-02  3.70244546e-02  3.42824071e-02  3.10061758e-02  2.77816099e-02  2.44722333e-02  2.26691599e-02  1.95150376e-02  1.73786997e-02  1.46187847e-02  1.19330181e-02  1.09013897e-02  9.14575460e-03  7.87799634e-03  7.31900052e-03  5.90160448e-03  4.80847553e-03  8.95263413e-03  7.71685343e-03  5.52317114e-03  3.05657928e-03  1.59991917e-03 -2.70083508e-04 -6.87515433e-04 -6.01190504e-04 -6.16745829e-04 -3.68297670e-04 -2.52467070e-04 -4.98215893e-04 -1.03281362e-03 -1.40934617e-03 -1.77209794e-03 -2.54357578e-03 -2.69465735e-03 -2.46220689e-03 -1.28556728e-03  7.91240071e-05  9.56803513e-04  1.02517397e-03 -3.05213038e-04 -3.20804760e-03 -7.12366383e-03 -1.12641659e-02 -1.52666087e-02 -1.90048269e-02 -2.19195983e-02 -2.60140635e-02 -2.88833655e-02 -3.37679222e-02 -3.95454710e-02 -4.62385785e-02 -5.29743297e-02 -6.10282090e-02 -6.94467888e-02 -7.69126776e-02 -7.86897874e-02 -7.76372484e-02 -6.95894730e-02], 20.29, 22.39, False
2023/06/07 17:35:49.827, 53473236, [0.83224598 0.79968069 0.8028212  0.79570336 0.77557939 0.79044504 0.77499057 0.77380193 0.76801898 0.76182946 0.75470478 0.75256883 0.74554597 0.7445447  0.7392264  0.73217263 0.73287536 0.72697849 0.72616658 0.72271586 0.71619582 0.72032988 0.70872248 0.71010689 0.70550592 0.70274216 0.70025158 0.69861037 0.69587471 0.69288271 0.69114805 0.6874282  0.68652605 0.68338266 0.68115554 0.67744571 0.67592221 0.67526445 0.67299719 0.67231698 0.67037866 0.66816916 0.66781408 0.6619744  0.66203996 0.66888431 0.66712585 0.66520159 0.66295535 0.65953224 0.65670094 0.65405634 0.65229629 0.65114461 0.65139612 0.65117012 0.64979292 0.6491029  0.64800179 0.64761538 0.64649997 0.64600221 0.64242181 0.64121683 0.63837339 0.6373465  0.63852891 0.63975112 0.63885441 0.63911016 0.63536364 0.63411813 0.63239818 0.628215   0.63033452 0.6270104  0.62396781 0.62085268 0.61211163 0.60272435 0.5992089  0.5863553  0.57758677 0.57117826 0.56851461 0.56664053], [ 0.15841262  0.15729047  0.15176112  0.145715    0.14547507  0.14556696  0.14019597  0.13675935  0.13445626  0.12964857  0.12383445  0.12138554  0.11738132  0.11124144  0.10868915  0.10383613  0.10138276  0.0955617   0.09086173  0.08575924  0.08088203  0.07659296  0.07092892  0.06689329  0.06186016  0.05649093  0.05195483  0.04750575  0.04249489  0.03864048  0.03504251  0.03087024  0.02786569  0.02458462  0.02223569  0.01964823  0.0170873   0.01495839  0.01290501  0.01157963  0.00931409  0.00817301  0.00761915  0.00648804  0.00522559  0.00778504  0.00599602  0.00467155  0.00281702  0.00095232 -0.00088099 -0.00113381 -0.00083737 -0.00132754 -0.00081182 -0.00116751 -0.00156602 -0.00133921 -0.0018748  -0.00217155 -0.0024493  -0.00231338 -0.00145363 -0.0008747   0.00103098  0.00192475  0.00219987  0.00072268 -0.00225011 -0.00601129 -0.00965131 -0.01338725 -0.01719729 -0.02031988 -0.0238251  -0.02772762 -0.0312469  -0.03652804 -0.0445323  -0.05002231 -0.05808163 -0.06721538 -0.07396971 -0.07496172 -0.07450687 -0.06713577], 20.27, 22.39, False
2023/06/07 17:35:50.083, 53473486, [0.82451779 0.81111504 0.81380557 0.80003212 0.79745247 0.79627205 0.7839158  0.79190147 0.77781163 0.76948254 0.77324396 0.76237455 0.75730453 0.75602262 0.74953277 0.74438038 0.74216226 0.73730442 0.73520672 0.72934756 0.72240283 0.72711655 0.71754768 0.71851615 0.71616657 0.71276483 0.71165812 0.70843887 0.70517514 0.70420828 0.70228767 0.699335   0.69817412 0.69616294 0.69522067 0.69316459 0.69090179 0.69078397 0.6878056  0.68693636 0.68362512 0.68118939 0.67991151 0.67307283 0.67352077 0.67728056 0.67534215 0.67174469 0.66814778 0.66518782 0.66091587 0.65811353 0.65723013 0.65488924 0.65365783 0.65174041 0.64912156 0.64670248 0.64390497 0.64176025 0.63835913 0.63735078 0.63353154 0.63279674 0.63011924 0.62951599 0.63006797 0.62984302 0.62982296 0.63045268 0.62849536 0.62710359 0.62746448 0.62189364 0.62168778 0.61559984 0.61173807 0.61008516 0.60211844 0.5961261  0.59376727 0.57880192 0.57107302 0.56500375 0.5607418  0.56525638], [ 1.48862979e-01  1.43882344e-01  1.52907087e-01  1.41724345e-01  1.40805539e-01  1.38317126e-01  1.37793751e-01  1.34283293e-01  1.30013798e-01  1.26563201e-01  1.21620367e-01  1.18121984e-01  1.11093060e-01  1.07907413e-01  1.04550711e-01  9.84886490e-02  9.65027139e-02  9.10995281e-02  8.65538139e-02  8.23518113e-02  7.58499133e-02  7.19531934e-02  6.57926535e-02  6.24578961e-02  5.75982386e-02  5.25638152e-02  4.81949396e-02  4.44986848e-02  4.03784153e-02  3.65872163e-02  3.37980574e-02  3.03537054e-02  2.82015926e-02  2.45396258e-02  2.21564950e-02  1.93023616e-02  1.70593254e-02  1.43685558e-02  1.24468643e-02  1.11838219e-02  9.01204524e-03  7.43492853e-03  6.95854894e-03  6.10751903e-03  4.71845624e-03  4.62203704e-03  3.68764149e-03  1.67684290e-03 -6.65122565e-06 -1.35236205e-03 -2.81853804e-03 -3.41564450e-03 -3.69804076e-03 -3.81712818e-03 -3.79775775e-03 -3.75784354e-03 -4.15618272e-03 -3.97652901e-03 -4.54019137e-03 -4.81404758e-03 -5.27493386e-03 -5.01820635e-03 -4.61820572e-03 -3.75871426e-03 -2.71515327e-03 -1.41980722e-03 -6.34712720e-04 -2.16290174e-03 -5.02179491e-03 -8.83841262e-03 -1.27204414e-02 -1.72887480e-02 -2.03740751e-02 -2.35530198e-02 -2.76954758e-02 -3.05746054e-02 -3.45387648e-02 -4.00946411e-02 -4.66257700e-02 -5.24763024e-02 -6.13924065e-02 -7.01760709e-02 -7.64569835e-02 -7.87543182e-02 -7.70354026e-02 -6.95840566e-02], 20.28, 22.39, False
2023/06/07 17:35:50.324, 53473737, [0.836603   0.8014298  0.81135628 0.80164833 0.79286519 0.79044573 0.78726274 0.77908396 0.76972449 0.76910877 0.76704974 0.75900027 0.75375006 0.75328825 0.74748444 0.74192779 0.7452012  0.73660395 0.73490391 0.73025735 0.72684481 0.7282768  0.72178924 0.72243335 0.72096206 0.71747206 0.71574706 0.71313562 0.70900215 0.70699661 0.70508203 0.69976359 0.69790775 0.69406732 0.69186536 0.68787757 0.68539291 0.68376352 0.68085062 0.67803797 0.6756481  0.67401912 0.67388351 0.66854046 0.66945474 0.6475099  0.64491906 0.64188927 0.63976137 0.63791323 0.63567677 0.63388043 0.63315263 0.63411357 0.63374873 0.63313549 0.63237977 0.63279755 0.63163939 0.63203361 0.62942793 0.62919055 0.62527599 0.62502676 0.62216232 0.62153203 0.62110625 0.62165626 0.62097333 0.62135832 0.61863111 0.61721923 0.61400153 0.61082123 0.60939407 0.60348446 0.60069157 0.59874172 0.59077774 0.58528074 0.58285818 0.56752859 0.56097232 0.55401888 0.54907039 0.55496631], [ 1.52620341e-01  1.48991311e-01  1.51751524e-01  1.48107255e-01  1.46410468e-01  1.42862581e-01  1.42967942e-01  1.36755009e-01  1.38862772e-01  1.28245641e-01  1.25065699e-01  1.19834764e-01  1.16401227e-01  1.10355760e-01  1.08141045e-01  1.01518079e-01  9.82988751e-02  9.33298042e-02  8.84274153e-02  8.45244018e-02  7.82023809e-02  7.40412255e-02  6.89068959e-02  6.41829109e-02  5.89852604e-02  5.47762639e-02  4.93605740e-02  4.58357731e-02  4.06130676e-02  3.67315082e-02  3.26774522e-02  2.89884844e-02  2.65762315e-02  2.40620994e-02  2.17273687e-02  1.90018800e-02  1.63495046e-02  1.39480122e-02  1.16373281e-02  1.03126140e-02  7.91232129e-03  7.04078883e-03  6.28339666e-03  5.20579972e-03  4.47255435e-03  7.40358872e-03  5.94676412e-03  4.66728909e-03  2.23152255e-03 -4.33369803e-04 -2.24237173e-03 -2.84893629e-03 -2.83514550e-03 -2.62465482e-03 -2.77746618e-03 -3.04124544e-03 -3.28682539e-03 -3.15291896e-03 -3.86820503e-03 -3.87905856e-03 -4.40583252e-03 -4.13260580e-03 -3.72174189e-03 -2.69838387e-03 -1.48206954e-03 -1.61587783e-04 -6.09937694e-05 -1.33625616e-03 -4.23392744e-03 -7.99907150e-03 -1.23808654e-02 -1.61038548e-02 -1.90603951e-02 -2.21047175e-02 -2.59053230e-02 -2.93032116e-02 -3.34808352e-02 -3.88653214e-02 -4.59234279e-02 -5.24398431e-02 -5.97489486e-02 -6.90698252e-02 -7.56436447e-02 -7.82032847e-02 -7.70354026e-02 -6.77669601e-02], 20.28, 22.39, False
2023/06/07 17:35:50.580, 53473987, [0.81029805 0.79864871 0.79670523 0.78813477 0.78085992 0.78573083 0.77555367 0.771406   0.77059987 0.77064192 0.76945441 0.76327084 0.75703484 0.75802146 0.75271262 0.73941198 0.73760731 0.73187146 0.73019034 0.72680348 0.71942553 0.72125267 0.71387428 0.71205826 0.71206789 0.70872879 0.70741687 0.70521404 0.69904883 0.69559699 0.69303274 0.68974467 0.69071563 0.68941169 0.68760932 0.68449088 0.68262799 0.68414138 0.68086628 0.679671   0.67628282 0.67393021 0.67236085 0.66729749 0.66757108 0.66165724 0.6584443  0.65563306 0.65254205 0.64907019 0.64564456 0.64296776 0.64337897 0.64456639 0.64332181 0.64311745 0.64366298 0.64386849 0.64283261 0.64257907 0.6395024  0.63886132 0.63633841 0.63513296 0.63245581 0.63228477 0.63238211 0.63438526 0.63577904 0.63538803 0.63354867 0.63179816 0.63161737 0.62727656 0.62728654 0.62341061 0.62147483 0.61899874 0.61281416 0.60353216 0.60098688 0.58491654 0.57488085 0.56684833 0.56446954 0.56551472], [ 0.1481955   0.14070639  0.14784148  0.14120006  0.14547507  0.13746706  0.13779861  0.13463339  0.13160091  0.12656631  0.12285597  0.11875049  0.11347412  0.10967425  0.1063169   0.09920668  0.09650487  0.09184585  0.08681487  0.0822245   0.07706749  0.07201508  0.06705819  0.06276295  0.05755011  0.05286855  0.04794463  0.04366876  0.03920376  0.03465857  0.03129002  0.02863858  0.02620987  0.02312953  0.02005792  0.01754842  0.01526521  0.01324756  0.01088826  0.00963879  0.00803783  0.00650893  0.00603697  0.00493832  0.00426031  0.00589729  0.004438    0.00255026  0.00061861 -0.00128398 -0.00263378 -0.00338842 -0.00320143 -0.00350224 -0.00343627 -0.00347487 -0.00400959 -0.0040048  -0.00448149 -0.00497221 -0.00516567 -0.00490662 -0.00478534 -0.00388679 -0.00246072 -0.00115823 -0.00088004 -0.00188192 -0.00502025 -0.00882307 -0.01264784 -0.01663779 -0.01980781 -0.02382622 -0.02702681 -0.03014916 -0.03459524 -0.0397547  -0.04687386 -0.05296904 -0.06072011 -0.0701741  -0.07686161 -0.07864935 -0.0770839  -0.07049947], 20.27, 22.39, False
2023/06/07 17:35:50.835, 53474236, [0.8300072  0.81875609 0.81807083 0.80978017 0.79745282 0.78854913 0.79196682 0.78232105 0.78079386 0.77410251 0.76499793 0.76572217 0.75594036 0.7535341  0.75088391 0.7437508  0.73952142 0.73656884 0.7322799  0.7255309  0.72465679 0.72360601 0.71521688 0.71339656 0.70833541 0.70609852 0.70153278 0.69821881 0.69460273 0.69279554 0.68851956 0.68419619 0.68327341 0.67879172 0.67749843 0.67346695 0.67119613 0.67017426 0.66672563 0.66592561 0.66369764 0.66158945 0.66219791 0.65604815 0.65498068 0.66265019 0.66044897 0.65963875 0.65983412 0.65970777 0.65613091 0.65300927 0.65138552 0.64927345 0.64740193 0.64755416 0.6481828  0.64921236 0.64914194 0.64891643 0.64658392 0.64613294 0.64321931 0.64230784 0.63945134 0.63886439 0.63720837 0.63789171 0.63825783 0.6382359  0.63579907 0.63409354 0.63189505 0.62542625 0.62290191 0.61737784 0.61482838 0.61408658 0.60863811 0.5999766  0.59693069 0.58422376 0.57500891 0.57049349 0.56621592 0.56924325], [ 0.15328901  0.15281701  0.14899031  0.14915391  0.14336934  0.14741009  0.14258461  0.13640822  0.13286501  0.12627833  0.12433967  0.11788963  0.11325727  0.1096695   0.10454915  0.1002558   0.09519913  0.09139679  0.08587515  0.08235053  0.07661802  0.07212733  0.06811939  0.06238839  0.05864977  0.05324441  0.04882418  0.04358128  0.03967372  0.03584957  0.03158033  0.02877696  0.02609121  0.02312773  0.02007997  0.01788206  0.01541088  0.01310566  0.01120944  0.01012163  0.008534    0.00714244  0.00661189  0.00556941  0.00410511  0.00631308  0.00509787  0.00365547  0.0014434  -0.00056729 -0.00192921 -0.00292705 -0.00291263 -0.00275148 -0.00256539 -0.00281922 -0.00289135 -0.00318297 -0.00378103 -0.00383095 -0.00424429 -0.00444092 -0.00407892 -0.00364334 -0.00201235 -0.00100236 -0.00072993 -0.00203151 -0.00518789 -0.00858576 -0.0129414  -0.01748039 -0.01986903 -0.02348633 -0.0275902  -0.02990931 -0.03453961 -0.04020279 -0.04632994 -0.05240427 -0.06039861 -0.06981687 -0.0756146  -0.07875534 -0.07753178 -0.06931413], 20.28, 22.39, False
2023/06/07 17:35:51.076, 53474486, [0.81902348 0.80348823 0.81625215 0.81057808 0.7993965  0.80337371 0.79464675 0.78471674 0.77995014 0.76871827 0.76568485 0.76142105 0.75347898 0.75577639 0.75040243 0.74169591 0.74197963 0.73903776 0.7358523  0.73262196 0.72925693 0.7298978  0.72362829 0.72285671 0.72117486 0.71848337 0.71745083 0.71412608 0.71276233 0.70978562 0.70910294 0.70621766 0.70610623 0.70341653 0.69982245 0.69711525 0.69499395 0.69421752 0.68951859 0.68918998 0.68619495 0.68478193 0.6834438  0.67765921 0.67654059 0.66687131 0.66309982 0.65974491 0.65631799 0.65322954 0.65046355 0.64713969 0.64552689 0.64503886 0.64518762 0.64598139 0.64523604 0.6449332  0.64355475 0.6419517  0.63858995 0.63836482 0.63636096 0.6367435  0.63577517 0.63450044 0.6339466  0.63298608 0.63148873 0.63098636 0.62729753 0.62548272 0.62429688 0.61856081 0.62032749 0.61511058 0.61094246 0.60732805 0.59795807 0.59114494 0.58877888 0.57446334 0.56701342 0.56034313 0.5592131  0.56153329], [ 0.14376947  0.15283256  0.15568174  0.14864366  0.14641879  0.14244663  0.13780104  0.1342898   0.13160317  0.12965013  0.12409058  0.11898269  0.11423983  0.11055796  0.10479871  0.10152283  0.09668136  0.09303593  0.0887094   0.08329557  0.07714698  0.07375345  0.06906432  0.06421962  0.05908354  0.05459757  0.04971731  0.04425535  0.03943922  0.03562473  0.03189988  0.02902942  0.02652971  0.0230436   0.02048761  0.01859889  0.0162972   0.01372493  0.0116889   0.01079065  0.00878505  0.00766298  0.0072238   0.00587078  0.00434949  0.00556261  0.00464963  0.00300652  0.00110743 -0.00099013 -0.00282874 -0.0033233  -0.00317622 -0.00325286 -0.00310265 -0.00276783 -0.00330343 -0.00295775 -0.00312457 -0.00333622 -0.00386319 -0.00434597 -0.00365808 -0.00277237 -0.00131542 -0.00078489 -0.0005052  -0.00179785 -0.0043723  -0.008089   -0.01173147 -0.01560306 -0.0188048  -0.02234323 -0.02552423 -0.02948196 -0.03313641 -0.0393619  -0.04596788 -0.05183325 -0.05911898 -0.06870221 -0.07521879 -0.07678715 -0.0754955  -0.06749051], 20.27, 22.39, False
2023/06/07 17:35:51.332, 53474737, [0.84313311 0.83507819 0.81871808 0.82172725 0.81212336 0.80399798 0.79039599 0.78711309 0.7756644  0.77909356 0.77049012 0.7641968  0.75457444 0.75977898 0.75319391 0.74686617 0.74465785 0.74150994 0.73958293 0.73808458 0.72916365 0.73464956 0.72557363 0.72305091 0.71637844 0.71593042 0.71029528 0.70691244 0.70500961 0.70328738 0.69956228 0.69630038 0.69645251 0.69240321 0.69067144 0.6896121  0.68523995 0.68281804 0.67851509 0.67649489 0.67358866 0.67184107 0.67108605 0.66535758 0.6651654  0.68160269 0.68103247 0.67824486 0.67594769 0.67320967 0.67010967 0.66762866 0.66586265 0.66511678 0.66374398 0.66223136 0.66119536 0.66023593 0.65834082 0.65721321 0.65465421 0.65352189 0.65022259 0.64945107 0.64524214 0.64480897 0.64326678 0.64397179 0.644289   0.64559168 0.64406539 0.64372124 0.64168127 0.63787245 0.63735618 0.63314553 0.63091135 0.62763874 0.62216913 0.61592328 0.61105159 0.59675348 0.58942103 0.57934926 0.57662038 0.57714493], [ 1.48195498e-01  1.48361894e-01  1.51181770e-01  1.45187304e-01  1.37294005e-01  1.42443514e-01  1.39430038e-01  1.36414728e-01  1.33184125e-01  1.29648573e-01  1.24089204e-01  1.22243325e-01  1.15215279e-01  1.11926998e-01  1.06561566e-01  1.01521247e-01  9.71734480e-02  9.36290400e-02  8.76123148e-02  8.32942917e-02  7.76361129e-02  7.31771872e-02  6.81685340e-02  6.34064245e-02  5.86031664e-02  5.37324523e-02  4.91025737e-02  4.40888877e-02  3.95937842e-02  3.59884427e-02  3.27399347e-02  2.86544093e-02  2.55715406e-02  2.31516991e-02  2.06982863e-02  1.81773063e-02  1.62385255e-02  1.37243511e-02  1.21454942e-02  1.05406317e-02  8.75273263e-03  7.38873042e-03  7.04239455e-03  5.72690508e-03  4.51607137e-03  5.35895143e-03  4.20971950e-03  2.85386569e-03  1.06581620e-03 -6.97883439e-04 -2.09669817e-03 -2.78296605e-03 -2.75851754e-03 -2.67630535e-03 -2.27929969e-03 -2.58406428e-03 -2.74384878e-03 -3.12334083e-03 -3.80942345e-03 -4.20551573e-03 -4.43604841e-03 -4.02086469e-03 -3.59755591e-03 -2.53713694e-03 -9.64271264e-04  1.31953849e-04  3.83817252e-04 -7.15212777e-04 -3.52166005e-03 -7.33089118e-03 -1.15509638e-02 -1.52420578e-02 -1.81740513e-02 -2.14521702e-02 -2.47356899e-02 -2.78482701e-02 -3.19950426e-02 -3.74641422e-02 -4.36731397e-02 -4.99198083e-02 -5.78434235e-02 -6.83466987e-02 -7.51443514e-02 -7.66845202e-02 -7.43529627e-02 -6.72191579e-02], 20.27, 22.40, False
2023/06/07 17:35:51.588, 53474987, [0.8047869  0.79380382 0.80710045 0.80703233 0.77966021 0.77439852 0.77978886 0.7738036  0.76203601 0.76069274 0.75916783 0.75349036 0.74473024 0.74529741 0.74291352 0.73630456 0.73609218 0.73013766 0.72954609 0.72553118 0.72294202 0.72376056 0.71811308 0.71375489 0.71089492 0.70774994 0.70681586 0.70421125 0.7002548  0.69711252 0.69392698 0.69082448 0.68880123 0.68631791 0.68335935 0.68170184 0.67971433 0.67867851 0.67576295 0.67436618 0.67216566 0.67189243 0.67243404 0.66513651 0.66488512 0.66204763 0.65954033 0.65590189 0.65330811 0.65013555 0.64746792 0.64559897 0.64506056 0.64381262 0.64408238 0.64233801 0.64158967 0.64133887 0.64043218 0.63987964 0.63740292 0.63719901 0.63348626 0.63302264 0.62981577 0.62845755 0.62713882 0.62626332 0.62503871 0.62551225 0.62374915 0.6228752  0.6219301  0.61822089 0.61841298 0.61220777 0.61117084 0.60947619 0.60107419 0.59305495 0.59071799 0.57727416 0.56908054 0.56050922 0.55691817 0.55842389], [ 0.14817108  0.14898353  0.15174192  0.14171711  0.14546398  0.14285635  0.14181912  0.13853201  0.13444722  0.12964236  0.12310544  0.11851346  0.11423249  0.11055004  0.10418263  0.10096908  0.09732781  0.09258376  0.08802632  0.08293244  0.0767395   0.07230157  0.0674242   0.06316577  0.05733177  0.05219752  0.0478469   0.04349955  0.03873459  0.03473137  0.0314211   0.02847235  0.02501663  0.02234558  0.01938537  0.01715042  0.0149064   0.01279706  0.01023519  0.00883275  0.00753797  0.00609444  0.00555705  0.00466699  0.00358448  0.00629372  0.00540681  0.00380369  0.00208006  0.00049724 -0.00161507 -0.00223203 -0.00222804 -0.00210187 -0.00200914 -0.00197757 -0.00192549 -0.00254463 -0.00258244 -0.00301584 -0.00348819 -0.00338132 -0.00275554 -0.00223114 -0.00075908  0.00074077  0.00107088 -0.00026896 -0.00372871 -0.00742657 -0.01168015 -0.01532204 -0.01935596 -0.02287007 -0.02625597 -0.02936527 -0.03379873 -0.03919704 -0.04601884 -0.05223073 -0.05916704 -0.06871547 -0.07480231 -0.07768841 -0.07649175 -0.06798995], 20.28, 22.39, False
2023/06/07 17:35:51.828, 53475236, [0.83000985 0.82258168 0.81625844 0.80897662 0.80275715 0.80163076 0.79677391 0.79043595 0.7825006  0.78294592 0.77841426 0.7706244  0.76224915 0.76178206 0.75637613 0.74935423 0.75016492 0.74707965 0.74277366 0.73821974 0.73062371 0.73190776 0.72444368 0.72337912 0.71942745 0.71820147 0.71574666 0.71299058 0.70856387 0.7074096  0.7034283  0.6997633  0.69636654 0.69488434 0.692105   0.68926398 0.68633552 0.68476927 0.68159013 0.67894913 0.67577774 0.67267232 0.67323009 0.66673593 0.66666843 0.65365367 0.65024167 0.64544548 0.64160014 0.6386134  0.63590761 0.63355662 0.63203059 0.63135193 0.63056245 0.62973623 0.62928992 0.62855558 0.62760444 0.62675924 0.62425478 0.6248163  0.62193056 0.62097902 0.61897035 0.6189869  0.61830466 0.61985553 0.61941325 0.62034299 0.61868418 0.61665416 0.61535356 0.61146773 0.60981525 0.60597954 0.60262889 0.59934755 0.5938569  0.58679876 0.58534589 0.57141342 0.56341252 0.55568499 0.55398412 0.55660006], [ 0.14818939  0.14963108  0.14449917  0.14225864  0.14337488  0.13789236  0.13338379  0.13463122  0.12811987  0.12488161  0.11864444  0.11657501  0.11130756  0.10663091  0.10497804  0.09992008  0.09667921  0.09199367  0.08735195  0.08368228  0.07669845  0.07392721  0.06917024  0.06523345  0.0601354   0.05592953  0.05097725  0.04575655  0.04123601  0.03737821  0.03398241  0.0305031   0.02734324  0.02436778  0.02179789  0.01907197  0.01641649  0.0144243   0.01182195  0.01091843  0.00900115  0.00736991  0.00671157  0.00536193  0.00434814  0.00492106  0.00375215  0.00200697  0.00015511 -0.00175048 -0.00335338 -0.00418828 -0.0040042  -0.00407224 -0.00425544 -0.00413014 -0.00399069 -0.00411274 -0.00476676 -0.0048754  -0.00501786 -0.00538032 -0.00480932 -0.00372818 -0.00233173 -0.00113794 -0.00095354 -0.00227508 -0.00509857 -0.00872974 -0.01261641 -0.01633107 -0.01949674 -0.02314254 -0.02642086 -0.02990734 -0.03457062 -0.03964004 -0.04676577 -0.05219164 -0.06078648 -0.07018368 -0.07601923 -0.07868469 -0.07659011 -0.07007549], 20.28, 22.39, False
