time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 19:38:13.329, 320017947, [0.76691781 0.76043595 0.75273328 0.75711294 0.73014272 0.73338302 0.73120404 0.71851637 0.71455144 0.71101337 0.70310212 0.69733083 0.68728218 0.68590486 0.67860274 0.67921847 0.67009136 0.66539802 0.66492029 0.65691736 0.65047319 0.65281752 0.64135464 0.64083634 0.63375752 0.63097484 0.62621223 0.6224708  0.61725893 0.61382832 0.6107025  0.60478156 0.60224285 0.5989701  0.5954338  0.59275054 0.58995824 0.58866028 0.58538626 0.58328041 0.57968974 0.578296   0.57708053 0.5716479  0.57155977 0.57012661 0.56748489 0.56446219 0.56273847 0.55956948 0.55725239 0.55501954 0.55496247 0.55403811 0.55348528 0.55153842 0.5498071  0.54734087 0.54474331 0.5442024  0.54136041 0.53915158 0.53469078 0.53344882 0.5304937  0.5311887  0.53079482 0.53032765 0.52891049 0.52895689 0.52482281 0.52188933 0.51880851 0.51360395 0.51073857 0.50590192 0.50264729 0.50017988 0.49350419 0.48576053 0.48481679 0.47235679 0.46360899 0.45593846 0.45404425 0.45561809], [ 0.12050296  0.12764361  0.12047214  0.11807906  0.11518402  0.11469494  0.10829935  0.10701264  0.10229147  0.09978019  0.09293203  0.08817496  0.08419626  0.08038615  0.0763102   0.06989409  0.06732948  0.06412076  0.05872481  0.05718034  0.05082582  0.04656545  0.04176817  0.0366474   0.03276523  0.02660447  0.02320719  0.01858869  0.01511276  0.01120569  0.00865491  0.00542451  0.00317525  0.00038767 -0.00145246 -0.00332847 -0.00571869 -0.00754303 -0.00935461 -0.01062147 -0.0117697  -0.0132504  -0.01355252 -0.0148521  -0.01534413 -0.01362707 -0.01463603 -0.01598373 -0.01806113 -0.01970732 -0.02137706 -0.02231918 -0.02296678 -0.02306272 -0.02350334 -0.02374213 -0.02422132 -0.0245538  -0.02495442 -0.02547497 -0.02618514 -0.02643495 -0.02673683 -0.02664045 -0.02595966 -0.02588455 -0.02554784 -0.02686345 -0.02918679 -0.03171304 -0.03453235 -0.03780016 -0.04053136 -0.04316591 -0.04507777 -0.04852862 -0.0517266  -0.05590558 -0.06106349 -0.06554413 -0.07227461 -0.08058919 -0.08458208 -0.08788417 -0.08692177 -0.08055919], 20.65, 22.68, False
2023/06/10 19:38:13.568, 320018196, [0.76352639 0.77796212 0.75169252 0.75710716 0.73940231 0.73767703 0.73219097 0.72455335 0.71995576 0.70895344 0.71215091 0.68953861 0.69240016 0.68402007 0.68362016 0.67336318 0.67029451 0.66593367 0.66206377 0.65691494 0.64991162 0.65099621 0.64266152 0.63973762 0.63789791 0.63265502 0.62909709 0.62517683 0.62042694 0.61681942 0.61256237 0.61013509 0.60607892 0.60295999 0.59922268 0.59575723 0.593977   0.59250511 0.58768015 0.58583731 0.58191052 0.57854087 0.57748187 0.56974634 0.56797531 0.55762017 0.55515876 0.55186534 0.5486885  0.5456678  0.54184314 0.53900259 0.53728358 0.5354195  0.53488675 0.53322463 0.53144026 0.53020671 0.52807157 0.5274495  0.52457178 0.52291523 0.51852342 0.51806581 0.51428702 0.51316141 0.5112984  0.51055481 0.50974821 0.50915978 0.50612216 0.50534688 0.50270993 0.49858097 0.49829273 0.49256463 0.49196098 0.48705232 0.48047032 0.47488378 0.47221978 0.46017911 0.45136047 0.44383554 0.44261405 0.44245243], [ 0.12592754  0.12765195  0.12939228  0.12115109  0.11570466  0.11661391  0.10788412  0.10701686  0.10229508  0.09947834  0.09549116  0.08842744  0.08543616  0.08151159  0.07650683  0.07393877  0.07018419  0.06579726  0.06208368  0.05754501  0.05245982  0.04835461  0.04230107  0.03859785  0.03562054  0.0297376   0.02576806  0.02123999  0.01783706  0.01392458  0.01019825  0.00709406  0.00463369  0.00247716 -0.00018669 -0.00244017 -0.0048149  -0.00665129 -0.00863553 -0.00994194 -0.01164115 -0.01252859 -0.0133156  -0.01415252 -0.01482404 -0.01314215 -0.01454269 -0.01606851 -0.01793793 -0.01995288 -0.02131011 -0.02233396 -0.02255247 -0.02282171 -0.02291939 -0.02333738 -0.02416238 -0.02480951 -0.02513089 -0.02543191 -0.02623287 -0.02657686 -0.02655244 -0.02654074 -0.02635956 -0.02558115 -0.02575025 -0.0267503  -0.02929023 -0.03176593 -0.03451597 -0.03822834 -0.04067478 -0.04275645 -0.04598489 -0.04778951 -0.05143923 -0.05618915 -0.06070048 -0.06488946 -0.07156709 -0.07983701 -0.08497974 -0.08735705 -0.08580919 -0.07884376], 20.65, 22.68, False
2023/06/10 19:38:13.824, 320018446, [0.78949222 0.77091236 0.7594225  0.7507428  0.74101091 0.73337778 0.72382209 0.71963515 0.71094878 0.70322384 0.69760413 0.69185026 0.68551746 0.68012267 0.68004879 0.66515188 0.66850872 0.65809406 0.65905939 0.65170834 0.6461525  0.64866738 0.63839536 0.63887069 0.63406267 0.62975323 0.62743716 0.62468697 0.61865008 0.61609141 0.6126322  0.6091564  0.60583141 0.60266532 0.59877665 0.5959189  0.59231712 0.59081879 0.58827903 0.58561463 0.58177809 0.57899585 0.57691448 0.57133713 0.57010184 0.5638496  0.56155964 0.55918837 0.55529105 0.55079548 0.54659409 0.54340749 0.54160982 0.53980689 0.53792417 0.53603165 0.53518914 0.53372028 0.53135866 0.53014283 0.52648185 0.52616236 0.52234892 0.52056944 0.51765167 0.51604918 0.5132957  0.51342415 0.51162037 0.51206642 0.50864684 0.5070316  0.50561809 0.50097956 0.50047312 0.49503953 0.4928107  0.49067322 0.48492257 0.47802868 0.47844466 0.46321978 0.45620488 0.44949501 0.44546016 0.44598858], [ 0.12592754  0.12695684  0.12813066  0.1242174   0.12158885  0.1147004   0.11249983  0.10887085  0.10723234  0.09947834  0.09421341  0.09292561  0.08296168  0.08151159  0.07774743  0.07284091  0.06985123  0.06532157  0.06123495  0.05690792  0.05214097  0.04805971  0.04294636  0.03897083  0.03372399  0.02926851  0.02512885  0.02183931  0.01717406  0.01385816  0.01085082  0.00812339  0.00515059  0.00316175  0.00063208 -0.00146138 -0.00379264 -0.00585116 -0.00773395 -0.00924256 -0.0104446  -0.01172156 -0.01209451 -0.01325142 -0.01366187 -0.01321137 -0.01430802 -0.01537747 -0.01698268 -0.01855362 -0.02010963 -0.02146751 -0.02164729 -0.02197698 -0.02242587 -0.02287633 -0.02302164 -0.02317352 -0.02391429 -0.02424552 -0.02441003 -0.02461103 -0.02463762 -0.02413887 -0.023444   -0.02293942 -0.02297299 -0.02445945 -0.02686582 -0.02939987 -0.03250985 -0.03527673 -0.0377696  -0.04056492 -0.04380272 -0.04650194 -0.04928913 -0.05386796 -0.05953983 -0.06356199 -0.0702256  -0.07872264 -0.08326429 -0.08683267 -0.08575848 -0.07820544], 20.65, 22.68, False
2023/06/10 19:38:14.064, 320018697, [0.77756661 0.76158259 0.75735926 0.75074087 0.74744498 0.73122366 0.7311984  0.71593648 0.71864664 0.70689575 0.69576978 0.69861045 0.68551586 0.68457671 0.6831581  0.67009568 0.6698807  0.66046349 0.6583673  0.65384429 0.64867131 0.64541623 0.63945404 0.63569201 0.63203834 0.63012675 0.62419583 0.62279695 0.6177223  0.61616491 0.61146145 0.6070673  0.6052732  0.60307907 0.59894674 0.59533816 0.5919665  0.58966474 0.58644019 0.58305079 0.57895437 0.57688111 0.57594877 0.5689314  0.56849856 0.55754931 0.5561969  0.55312277 0.55078874 0.54796831 0.5455163  0.54275297 0.54012496 0.53898742 0.53765876 0.53546804 0.5333143  0.53161855 0.5293151  0.52858057 0.52563706 0.52538252 0.52123214 0.51977979 0.51636131 0.5152409  0.51433869 0.51435426 0.51323268 0.51370537 0.51136828 0.50988672 0.50712487 0.50235957 0.50157909 0.49625154 0.49353488 0.49159093 0.48526995 0.47882009 0.47826979 0.46481842 0.4579386  0.45062239 0.44661896 0.44771171], [ 0.11660625  0.12292939  0.1252607   0.11386781  0.11467388  0.11470222  0.11250089  0.10887226  0.10229628  0.09741522  0.09677066  0.08880665  0.08599026  0.0829111   0.07774793  0.07339737  0.07102478  0.06364657  0.0602383   0.05663373  0.0516139   0.04835543  0.04256733  0.03803773  0.03352304  0.02847983  0.02439799  0.02081473  0.01638008  0.01355395  0.00992785  0.00660205  0.00381177  0.00198711 -0.0006509  -0.00323073 -0.00532605 -0.00754141 -0.00907889 -0.00990723 -0.01176753 -0.01300246 -0.01343257 -0.0145256  -0.01501556 -0.01180951 -0.01328681 -0.01485917 -0.01638907 -0.01764449 -0.01980427 -0.02081214 -0.02131305 -0.02164736 -0.02149739 -0.02182284 -0.0223932  -0.02259226 -0.02302895 -0.02361419 -0.02421073 -0.02410144 -0.0243509  -0.02404035 -0.02328798 -0.022779   -0.0227586  -0.0239131  -0.02588453 -0.02903417 -0.03138555 -0.03518065 -0.03750247 -0.03984328 -0.04333781 -0.04520785 -0.0483332  -0.05302234 -0.05744958 -0.06154216 -0.06895183 -0.07722644 -0.08242013 -0.08532576 -0.08449477 -0.07706322], 20.64, 22.68, False
2023/06/10 19:38:14.320, 320018947, [0.77416462 0.75633669 0.76454705 0.7361899  0.74020515 0.73015412 0.7209378  0.71247965 0.7050527  0.69999116 0.69876757 0.68474895 0.6843699  0.68144478 0.6781392  0.66882471 0.66435421 0.65499674 0.65737385 0.64803893 0.64237104 0.64387366 0.63543172 0.63471649 0.6291226  0.62516552 0.62027177 0.61673839 0.61131006 0.6095281  0.60505131 0.60008603 0.5996485  0.59579858 0.59248003 0.58957548 0.5875475  0.5864525  0.58212625 0.57960554 0.57678458 0.5744796  0.57320401 0.56687813 0.56633824 0.55397895 0.55163645 0.54865221 0.54626084 0.54305941 0.53972087 0.53690973 0.5350628  0.53277821 0.53085453 0.52955834 0.52743108 0.5254173  0.52318054 0.52265706 0.51869256 0.5174657  0.51401951 0.51265305 0.51008497 0.50906427 0.50790459 0.50737613 0.50562289 0.50483934 0.50266145 0.50095982 0.49850871 0.49462476 0.49110331 0.48771323 0.48389362 0.48116276 0.47704954 0.47033079 0.47160017 0.45807596 0.45112055 0.44414261 0.44221788 0.44316636], [ 0.12051388  0.12695962  0.12813345  0.11386781  0.11467388  0.11516551  0.10998438  0.10626781  0.10461817  0.09886791  0.09266166  0.0906771   0.08475244  0.08151258  0.07673719  0.07266052  0.07136221  0.06609231  0.06164083  0.05740844  0.05285866  0.04806053  0.04317466  0.03790494  0.03318808  0.02926085  0.02394214  0.02047175  0.01653721  0.01302381  0.00992785  0.00692747  0.00388227  0.00174181 -0.00080892 -0.00253899 -0.00532748 -0.0075152  -0.00896547 -0.01010712 -0.01145964 -0.01263394 -0.01313753 -0.0141025  -0.01523322 -0.01174011 -0.01312958 -0.01467364 -0.01633452 -0.01809429 -0.01915094 -0.0198535  -0.02058862 -0.0208418  -0.02127025 -0.02186241 -0.02195977 -0.0225521  -0.02337804 -0.02392567 -0.02421073 -0.02474635 -0.02510549 -0.02524251 -0.02419311 -0.0242183  -0.02444958 -0.02595322 -0.02788776 -0.03084712 -0.03303587 -0.03665682 -0.03928253 -0.04168998 -0.04498754 -0.04736072 -0.05034089 -0.05482769 -0.05943139 -0.06417596 -0.07130604 -0.07987308 -0.0849933  -0.08728823 -0.0872199  -0.08018644], 20.64, 22.68, False
2023/06/10 19:38:14.576, 320019196, [0.79453007 0.75226719 0.7599213  0.76073949 0.7361958  0.73839729 0.72832464 0.71875268 0.70735472 0.70411255 0.69210964 0.69091465 0.67834351 0.678804   0.67363115 0.66515534 0.66057996 0.65775227 0.65604004 0.65064424 0.64392813 0.64439614 0.63721987 0.63352238 0.63033528 0.62630106 0.62254732 0.61944414 0.61487198 0.61003811 0.60891717 0.60328853 0.60193797 0.59785747 0.59477097 0.59085034 0.58734797 0.58587192 0.58350213 0.58212797 0.57870304 0.57754656 0.57708078 0.570756   0.57047751 0.56239862 0.55896379 0.55556504 0.55238866 0.5486833  0.54465586 0.54177787 0.53931592 0.53758257 0.53641473 0.53489697 0.53338507 0.53154028 0.52946657 0.5283572  0.5257931  0.52515117 0.52139309 0.52070666 0.51801709 0.51584823 0.51514281 0.51330384 0.51195049 0.51346299 0.51117414 0.50925779 0.50722279 0.50156147 0.50140533 0.49551927 0.49266451 0.49280428 0.483899   0.47690969 0.4773422  0.46134862 0.45538845 0.44965093 0.44357396 0.44661229], [ 0.12591661  0.12361466  0.13001014  0.11692066  0.11838369  0.11469312  0.10997905  0.10515809  0.10591898  0.09916787  0.09110124  0.0885516   0.08598551  0.08150766  0.07673472  0.07118504  0.06883961  0.06470781  0.06038339  0.0562675   0.05239815  0.04805645  0.04271616  0.03829974  0.03403964  0.02946521  0.02476036  0.02175001  0.01724604  0.01369685  0.00989053  0.00797439  0.0047725   0.00231392 -0.00041178 -0.00295004 -0.00472814 -0.00717266 -0.0091948  -0.01019907 -0.01151638 -0.01316424 -0.01330944 -0.01425373 -0.0148837  -0.0128236  -0.01409747 -0.01549846 -0.01744466 -0.01937342 -0.02114189 -0.02182509 -0.02261143 -0.02275285 -0.02281308 -0.02296747 -0.0233601  -0.02395759 -0.02479363 -0.02509228 -0.02571276 -0.02595375 -0.0263835  -0.0261265  -0.02574192 -0.02509644 -0.02488027 -0.02585539 -0.02852374 -0.03137993 -0.03437642 -0.03739789 -0.03928552 -0.04235203 -0.04501003 -0.04785458 -0.05103569 -0.05584677 -0.06044946 -0.0650445  -0.07095682 -0.07910106 -0.08493982 -0.08680259 -0.08626675 -0.0797195 ], 20.66, 22.68, False
2023/06/10 19:38:14.817, 320019446, [0.77756971 0.7592667  0.77072629 0.75165649 0.73778851 0.74772728 0.73795466 0.72365727 0.72864625 0.70689741 0.71138457 0.69536101 0.69324328 0.6868777  0.68747263 0.67332253 0.67840433 0.66830528 0.66237134 0.66242922 0.65299131 0.65319678 0.64420466 0.63984867 0.63607384 0.62975323 0.62375772 0.62304729 0.61470691 0.61295239 0.61035879 0.60445819 0.60298381 0.59967797 0.59493564 0.59126534 0.58916028 0.58524521 0.58308593 0.58058134 0.57651873 0.57373048 0.57187174 0.56582818 0.56600231 0.55479147 0.55305192 0.55041308 0.54843107 0.54554906 0.54231736 0.54073066 0.53878446 0.5383292  0.53735018 0.53627813 0.53375463 0.53099267 0.52844463 0.52709901 0.52357345 0.52249866 0.5188434  0.517574   0.51493153 0.51411451 0.5130563  0.51191369 0.51188087 0.51264782 0.50971545 0.5073427  0.50665307 0.50137825 0.49951149 0.492738   0.48966709 0.48609915 0.47841495 0.47031263 0.47094038 0.45698712 0.448348   0.44469972 0.44049953 0.44302041], [ 0.11584643  0.11890044  0.12876207  0.11386511  0.11839013  0.1142365   0.1095655   0.10664182  0.10592379  0.09741402  0.09010603  0.09155269  0.08576121  0.08151159  0.07836835  0.0715489   0.06750098  0.06502737  0.06012891  0.05577106  0.05096519  0.04585721  0.04245281  0.0368893   0.03266668  0.02867849  0.02339439  0.02055779  0.01677672  0.01255928  0.00969824  0.00675955  0.00418722  0.00185105 -0.00053979 -0.00231507 -0.00478663 -0.00671548 -0.00853183 -0.00998939 -0.01171149 -0.01238881 -0.01344609 -0.01461144 -0.01542585 -0.01347464 -0.01424008 -0.01600907 -0.01756871 -0.01963077 -0.02102145 -0.02194297 -0.02215682 -0.02221377 -0.02244551 -0.02285772 -0.02321204 -0.02393839 -0.02438538 -0.0241811  -0.02492053 -0.02524801 -0.02565357 -0.02509204 -0.02488011 -0.02440798 -0.02386727 -0.02518625 -0.0277514  -0.03089069 -0.03384722 -0.03710561 -0.03907719 -0.04247345 -0.04523945 -0.04785194 -0.05161967 -0.055618   -0.06070048 -0.06536799 -0.07170576 -0.07946214 -0.08492232 -0.08816862 -0.08737246 -0.08099266], 20.65, 22.68, False
2023/06/10 19:38:15.073, 320019697, [0.76822371 0.75635944 0.75122529 0.73938118 0.72896228 0.73195612 0.72671277 0.71819578 0.71505079 0.70940351 0.69367718 0.6931427  0.68209168 0.68326366 0.67719872 0.66601936 0.66295023 0.66123027 0.65720861 0.65585127 0.64531263 0.64711064 0.63910819 0.63558643 0.63053495 0.62704403 0.62061644 0.6189507  0.61277953 0.60953045 0.60601783 0.60185276 0.59761148 0.59398673 0.59232263 0.58784891 0.58343232 0.58256565 0.57776572 0.57545218 0.57034112 0.56801372 0.56670769 0.56025526 0.55889014 0.56077103 0.55882569 0.55539805 0.55202959 0.5489881  0.54553192 0.54233231 0.5397931  0.53730746 0.53448175 0.53268037 0.53037617 0.5282755  0.52583484 0.52463412 0.522203   0.5208888  0.51799408 0.51757578 0.51414786 0.5135096  0.51165779 0.51111242 0.51130027 0.51021714 0.50762962 0.50581396 0.5016155  0.4975603  0.49523053 0.48932097 0.48883977 0.48332649 0.47739898 0.4729949  0.46807277 0.4588934  0.45020679 0.44149453 0.43996799 0.43824439], [ 0.12590842  0.12360631  0.12460393  0.12055723  0.11735008  0.11422376  0.11039318  0.10811228  0.10359287  0.10267922  0.09237496  0.09017084  0.08800235  0.08065667  0.07673324  0.07265703  0.06866833  0.06348331  0.06078674  0.05635214  0.05148057  0.04744649  0.04282825  0.03771052  0.03448991  0.02935918  0.02512464  0.02105452  0.01749302  0.01442478  0.01088901  0.0078668   0.00495944  0.00175389 -0.00060861 -0.00234447 -0.00445829 -0.00677674 -0.00821441 -0.00984815 -0.01104532 -0.01204319 -0.01275313 -0.01327728 -0.01419694 -0.01336521 -0.01446812 -0.0159823  -0.01770027 -0.01935049 -0.02143956 -0.02179109 -0.02223959 -0.02265446 -0.02318989 -0.02390593 -0.02405179 -0.02429771 -0.02500692 -0.02521774 -0.02584039 -0.02630502 -0.02675047 -0.02630718 -0.02587308 -0.02540876 -0.02545607 -0.02683762 -0.02910554 -0.03191148 -0.03473393 -0.03753555 -0.03955394 -0.04266726 -0.04528799 -0.0482282  -0.05136071 -0.05528119 -0.06024645 -0.06541109 -0.07166447 -0.0806033  -0.08538537 -0.08831072 -0.08889263 -0.07985742], 20.66, 22.68, False
2023/06/10 19:38:15.328, 320019947, [0.78949222 0.74056042 0.75273255 0.74438855 0.7293229  0.72943684 0.72030207 0.71593775 0.70995144 0.70528092 0.69577137 0.69150807 0.68727741 0.68248978 0.67693838 0.66814454 0.6690918  0.65973764 0.65836827 0.65324297 0.64544983 0.64698142 0.63767992 0.63580426 0.6313355  0.62703731 0.62376446 0.6207467  0.61625161 0.61411917 0.60862966 0.60504153 0.60119495 0.59667701 0.59314835 0.58915374 0.58608385 0.5848176  0.5804679  0.57805417 0.57447699 0.57045201 0.56953016 0.56319631 0.56290767 0.5586109  0.55640582 0.55360047 0.55036735 0.54674141 0.54324998 0.54013788 0.53865854 0.53751029 0.53651111 0.53536283 0.5340718  0.53282073 0.53152843 0.53076525 0.5281587  0.52761418 0.52380695 0.52244912 0.51880222 0.51798621 0.5155604  0.51450886 0.51471583 0.51477392 0.51178932 0.51067233 0.50795983 0.50436128 0.50332917 0.49779585 0.49487569 0.49282698 0.48663986 0.48032698 0.47623605 0.46337502 0.45551413 0.4466413  0.44642031 0.44278217], [ 0.12443322  0.12222591  0.12876207  0.12000009  0.111985    0.11945381  0.11249983  0.1062664   0.10427872  0.09741402  0.09393806  0.08792958  0.08553299  0.08087572  0.07510571  0.07247919  0.07001521  0.06409852  0.0606429   0.05649537  0.05201139  0.04786872  0.04370574  0.03966491  0.03459633  0.03034464  0.02604443  0.02166248  0.01813479  0.01472101  0.01145265  0.00870155  0.00658591  0.00373678  0.00120931 -0.00079087 -0.00295011 -0.00502969 -0.00689802 -0.008598   -0.00953344 -0.01081011 -0.0114609  -0.01215414 -0.01269092 -0.0130495  -0.01438351 -0.01613937 -0.01757423 -0.01922597 -0.02040865 -0.02148808 -0.02194209 -0.02213208 -0.02255402 -0.02266205 -0.02310605 -0.0232289  -0.02375254 -0.02408323 -0.02418794 -0.0247152  -0.02489063 -0.02496848 -0.02414966 -0.02332615 -0.02367454 -0.02498566 -0.02699208 -0.02989323 -0.03260894 -0.0358828  -0.03844809 -0.04150186 -0.04375882 -0.04656431 -0.04938622 -0.05403433 -0.05902179 -0.06388832 -0.06972687 -0.07798272 -0.08367873 -0.08722134 -0.08565702 -0.07807006], 20.65, 22.68, False
2023/06/10 19:38:15.568, 320020196, [0.77885192 0.77271906 0.76761952 0.75165841 0.74181537 0.73624913 0.72670431 0.72768471 0.71684677 0.7126272  0.70232571 0.69698798 0.69186484 0.68485802 0.68075682 0.66859954 0.66988282 0.65901193 0.65988193 0.65385554 0.64530564 0.6473686  0.63862861 0.63559124 0.6305301  0.62694269 0.62429228 0.62001448 0.61355087 0.61003723 0.6075975  0.6038038  0.60094811 0.59820527 0.59643365 0.59544269 0.59281727 0.59264862 0.58772264 0.58526628 0.5802399  0.57629796 0.57441309 0.56831123 0.56719187 0.55832778 0.55543532 0.5520717  0.54942568 0.5465978  0.54395289 0.54221551 0.54025124 0.53878337 0.53660846 0.53536299 0.53422135 0.53269721 0.5314041  0.53069266 0.52767605 0.52714839 0.52356858 0.52223004 0.52135683 0.52053184 0.51956239 0.51921104 0.51808297 0.51892569 0.51555306 0.51386917 0.51254478 0.50765675 0.50481444 0.50052856 0.49825758 0.49617244 0.49041148 0.48270507 0.48216096 0.46634113 0.45874362 0.45296915 0.44966751 0.44905321], [ 0.1352706   0.12292383  0.13226652  0.11634942  0.12376486  0.11991247  0.11208253  0.10812071  0.10490802  0.1000131   0.09676798  0.09130343  0.08576026  0.08403194  0.07572521  0.07357719  0.07001452  0.06609122  0.06079038  0.05721946  0.05083497  0.04674013  0.04286989  0.03726091  0.03289973  0.02868598  0.02375864  0.02080583  0.01709054  0.01331428  0.01068065  0.00690565  0.00390469  0.00193452 -0.00087508 -0.00269096 -0.00484757 -0.00706051 -0.00859872 -0.00916677 -0.01127709 -0.01233853 -0.01278585 -0.01371076 -0.01457788 -0.01454308 -0.01571895 -0.01739199 -0.01894191 -0.02098964 -0.02278253 -0.02346928 -0.02389463 -0.02428042 -0.0241143  -0.02443297 -0.02491531 -0.02512373 -0.02570909 -0.02605834 -0.02669481 -0.02695409 -0.02712794 -0.02679275 -0.02573109 -0.025641   -0.02550998 -0.02676346 -0.02874313 -0.03186449 -0.03471549 -0.03799817 -0.04039809 -0.04281729 -0.04596117 -0.04865845 -0.05135713 -0.05612659 -0.06094482 -0.06508041 -0.07168335 -0.07911412 -0.08538066 -0.08774678 -0.08671746 -0.08048987], 20.65, 22.68, False
2023/06/10 19:38:15.824, 320020445, [0.77031603 0.75226719 0.75018558 0.74848833 0.73739777 0.73266833 0.72895636 0.72165076 0.71324871 0.70572774 0.69983019 0.69313887 0.68583108 0.6798477  0.67574213 0.66665098 0.66336286 0.65721659 0.65519749 0.64834164 0.64489711 0.64426391 0.63697806 0.63362372 0.63002655 0.62731988 0.62306762 0.61993228 0.61455768 0.61193536 0.60780991 0.60426514 0.6006388  0.5981521  0.59398878 0.59031973 0.58800206 0.58702455 0.58377464 0.58159113 0.57878533 0.57667391 0.5755029  0.56811553 0.56846207 0.55903632 0.55557918 0.55308626 0.54880008 0.5456208  0.5425608  0.5399385  0.53843446 0.53661257 0.53515216 0.53354194 0.53185401 0.53082509 0.52792124 0.52707368 0.5225299  0.52125015 0.51672187 0.51474576 0.51117789 0.50964186 0.50850171 0.50978377 0.50933401 0.51035382 0.50897207 0.50706479 0.50675681 0.50162499 0.5016088  0.49655724 0.49302473 0.49066205 0.48424166 0.47725759 0.47773968 0.46407991 0.45655643 0.44929648 0.44582495 0.44637339], [ 0.12517039  0.12694571  0.12110813  0.117499    0.11889694  0.11469312  0.10787986  0.1066362   0.10030565  0.09740924  0.09320625  0.09017446  0.08575741  0.08193103  0.07510373  0.07118504  0.06900876  0.0625555   0.05997839  0.05513055  0.04939058  0.04519437  0.04032432  0.03608548  0.03204171  0.02740024  0.02384692  0.0190962   0.01507573  0.0116421   0.00869583  0.00570741  0.00298677  0.00062221 -0.00190886 -0.00380022 -0.00623408 -0.00818024 -0.00975228 -0.010946   -0.0124025  -0.01342922 -0.01342705 -0.01511378 -0.01545043 -0.01256989 -0.01348983 -0.01535197 -0.01681486 -0.01808863 -0.01977338 -0.02075512 -0.02111768 -0.02145751 -0.02140092 -0.02165112 -0.02235191 -0.02307767 -0.02365793 -0.02420926 -0.02500681 -0.02573579 -0.02607296 -0.02586061 -0.02506651 -0.02496632 -0.02455059 -0.02539186 -0.02804938 -0.03077166 -0.03396366 -0.03730276 -0.03946757 -0.04209887 -0.04517939 -0.04786052 -0.0513965  -0.05528331 -0.06018554 -0.06483228 -0.07161612 -0.07911668 -0.08495418 -0.08824018 -0.08661924 -0.0811984 ], 20.66, 22.68, False
2023/06/10 19:38:16.064, 320020696, [0.78697178 0.7750158  0.76095275 0.74848833 0.74745548 0.73016285 0.73570742 0.72165076 0.71734404 0.712195   0.70454748 0.69185538 0.68812334 0.68305332 0.67644688 0.67014412 0.66614491 0.65645425 0.65787531 0.6497208  0.6479747  0.6454316  0.63685711 0.63515682 0.62972648 0.62591855 0.62149988 0.61648916 0.61262651 0.60945527 0.60601591 0.60067571 0.59921932 0.59480257 0.5927099  0.58794358 0.58498451 0.58332613 0.58023817 0.57903071 0.575844   0.57331395 0.57457532 0.56935823 0.56928103 0.56162009 0.5591763  0.55688925 0.55373169 0.55073648 0.5474139  0.54498284 0.54402353 0.54281948 0.54131012 0.53965246 0.53786838 0.5358425  0.53284556 0.53086584 0.52711413 0.52597461 0.52327631 0.5221499  0.51841049 0.51700396 0.51449108 0.51550054 0.51362551 0.51398148 0.51187252 0.51016662 0.50840046 0.50420883 0.50154958 0.49743848 0.49468311 0.491274   0.48527313 0.47918855 0.47999472 0.46938793 0.46036515 0.45527407 0.45308137 0.45164219], [ 0.11507649  0.11747825  0.12046936  0.11020638  0.11414849  0.11469312  0.10494126  0.09956248  0.10195073  0.09564984  0.09265494  0.08904945  0.08328063  0.07974835  0.07409274  0.07064132  0.06665816  0.0627146   0.05742875  0.05321804  0.0490008   0.04595618  0.04081799  0.0368045   0.03237639  0.02769517  0.02421522  0.0203778   0.01684862  0.01327295  0.0105433   0.00722937  0.00437334  0.0014422  -0.00046745 -0.00262633 -0.00502904 -0.00635187 -0.00810912 -0.00904977 -0.01002473 -0.01114703 -0.01151456 -0.01207922 -0.0121963  -0.01468311 -0.01562023 -0.01722825 -0.01894396 -0.02042193 -0.02243955 -0.02327544 -0.02365317 -0.02386375 -0.02370153 -0.02402286 -0.02424943 -0.02502064 -0.02525696 -0.0255609  -0.02618937 -0.02643917 -0.02663692 -0.02644788 -0.02566114 -0.02537121 -0.02570741 -0.02675604 -0.02953606 -0.03197625 -0.03444717 -0.03823551 -0.04013319 -0.04291178 -0.04596323 -0.04822925 -0.05125361 -0.05612853 -0.06043931 -0.06515869 -0.07300408 -0.07950748 -0.08665508 -0.08866306 -0.08772943 -0.0811984 ], 20.66, 22.68, False
